#datetime,building,power
2023-01-30T00:00:00,hdy,58.22
2023-01-30T00:01:00,hdy,58.65
2023-01-30T00:02:00,hdy,58.37
2023-01-30T00:03:00,hdy,59.79
2023-01-30T00:04:00,hdy,59.48
2023-01-30T00:05:00,hdy,59.36
2023-01-30T00:06:00,hdy,60.95
2023-01-30T00:07:00,hdy,60.17
2023-01-30T00:08:00,hdy,59.07
2023-01-30T00:09:00,hdy,59.59
2023-01-30T00:10:00,hdy,59.71
2023-01-30T00:11:00,hdy,58.32
2023-01-30T00:12:00,hdy,59.28
2023-01-30T00:13:00,hdy,58.29
2023-01-30T00:14:00,hdy,60.05
2023-01-30T00:15:00,hdy,59.72
2023-01-30T00:16:00,hdy,60.24
2023-01-30T00:17:00,hdy,62.10
2023-01-30T00:18:00,hdy,59.67
2023-01-30T00:19:00,hdy,58.01
2023-01-30T00:20:00,hdy,74.95
2023-01-30T00:21:00,hdy,58.29
2023-01-30T00:22:00,hdy,58.04
2023-01-30T00:23:00,hdy,58.87
2023-01-30T00:24:00,hdy,57.19
2023-01-30T00:25:00,hdy,57.37
2023-01-30T00:26:00,hdy,56.43
2023-01-30T00:27:00,hdy,57.62
2023-01-30T00:28:00,hdy,57.76
2023-01-30T00:29:00,hdy,58.33
2023-01-30T00:30:00,hdy,58.61
2023-01-30T00:31:00,hdy,57.30
2023-01-30T00:32:00,hdy,56.78
2023-01-30T00:33:00,hdy,56.29
2023-01-30T00:34:00,hdy,57.23
2023-01-30T00:35:00,hdy,56.28
2023-01-30T00:36:00,hdy,56.27
2023-01-30T00:37:00,hdy,57.89
2023-01-30T00:38:00,hdy,57.57
2023-01-30T00:39:00,hdy,57.84
2023-01-30T00:40:00,hdy,59.77
2023-01-30T00:41:00,hdy,56.65
2023-01-30T00:42:00,hdy,58.99
2023-01-30T00:43:00,hdy,56.71
2023-01-30T00:44:00,hdy,54.97
2023-01-30T00:45:00,hdy,55.46
2023-01-30T00:46:00,hdy,55.46
2023-01-30T00:47:00,hdy,57.07
2023-01-30T00:48:00,hdy,58.67
2023-01-30T00:49:00,hdy,58.48
2023-01-30T00:50:00,hdy,56.60
2023-01-30T00:51:00,hdy,56.54
2023-01-30T00:52:00,hdy,55.82
2023-01-30T00:53:00,hdy,57.69
2023-01-30T00:54:00,hdy,58.66
2023-01-30T00:55:00,hdy,59.29
2023-01-30T00:56:00,hdy,57.51
2023-01-30T00:57:00,hdy,57.03
2023-01-30T00:58:00,hdy,55.82
2023-01-30T00:59:00,hdy,55.32
2023-01-30T01:00:00,hdy,58.22
2023-01-30T01:01:00,hdy,57.94
2023-01-30T01:02:00,hdy,56.57
2023-01-30T01:03:00,hdy,57.01
2023-01-30T01:04:00,hdy,54.88
2023-01-30T01:05:00,hdy,55.16
2023-01-30T01:06:00,hdy,56.49
2023-01-30T01:07:00,hdy,56.42
2023-01-30T01:08:00,hdy,54.13
2023-01-30T01:09:00,hdy,54.17
2023-01-30T01:10:00,hdy,52.74
2023-01-30T01:11:00,hdy,54.83
2023-01-30T01:12:00,hdy,53.68
2023-01-30T01:13:00,hdy,54.50
2023-01-30T01:14:00,hdy,54.91
2023-01-30T01:15:00,hdy,54.28
2023-01-30T01:16:00,hdy,53.19
2023-01-30T01:17:00,hdy,52.78
2023-01-30T01:18:00,hdy,52.69
2023-01-30T01:19:00,hdy,54.23
2023-01-30T01:20:00,hdy,55.01
2023-01-30T01:21:00,hdy,53.89
2023-01-30T01:22:00,hdy,55.21
2023-01-30T01:23:00,hdy,54.83
2023-01-30T01:24:00,hdy,55.20
2023-01-30T01:25:00,hdy,55.63
2023-01-30T01:26:00,hdy,55.14
2023-01-30T01:27:00,hdy,55.79
2023-01-30T01:28:00,hdy,55.31
2023-01-30T01:29:00,hdy,56.64
2023-01-30T01:30:00,hdy,56.38
2023-01-30T01:31:00,hdy,56.33
2023-01-30T01:32:00,hdy,56.77
2023-01-30T01:33:00,hdy,55.81
2023-01-30T01:34:00,hdy,55.01
2023-01-30T01:35:00,hdy,55.29
2023-01-30T01:36:00,hdy,55.97
2023-01-30T01:37:00,hdy,54.83
2023-01-30T01:38:00,hdy,53.69
2023-01-30T01:39:00,hdy,55.01
2023-01-30T01:40:00,hdy,55.71
2023-01-30T01:41:00,hdy,56.67
2023-01-30T01:42:00,hdy,57.58
2023-01-30T01:43:00,hdy,55.28
2023-01-30T01:44:00,hdy,54.17
2023-01-30T01:45:00,hdy,54.10
2023-01-30T01:46:00,hdy,53.83
2023-01-30T01:47:00,hdy,54.66
2023-01-30T01:48:00,hdy,55.99
2023-01-30T01:49:00,hdy,55.51
2023-01-30T01:50:00,hdy,53.46
2023-01-30T01:51:00,hdy,54.12
2023-01-30T01:52:00,hdy,54.55
2023-01-30T01:53:00,hdy,55.53
2023-01-30T01:54:00,hdy,55.29
2023-01-30T01:55:00,hdy,55.99
2023-01-30T01:56:00,hdy,54.07
2023-01-30T01:57:00,hdy,52.52
2023-01-30T01:58:00,hdy,52.80
2023-01-30T01:59:00,hdy,56.22
2023-01-30T02:00:00,hdy,56.42
2023-01-30T02:01:00,hdy,55.98
2023-01-30T02:02:00,hdy,53.53
2023-01-30T02:03:00,hdy,53.15
2023-01-30T02:04:00,hdy,54.35
2023-01-30T02:05:00,hdy,54.71
2023-01-30T02:06:00,hdy,55.67
2023-01-30T02:07:00,hdy,54.04
2023-01-30T02:08:00,hdy,53.86
2023-01-30T02:09:00,hdy,52.65
2023-01-30T02:10:00,hdy,55.45
2023-01-30T02:11:00,hdy,54.97
2023-01-30T02:12:00,hdy,54.06
2023-01-30T02:13:00,hdy,55.57
2023-01-30T02:14:00,hdy,55.04
2023-01-30T02:15:00,hdy,54.18
2023-01-30T02:16:00,hdy,52.58
2023-01-30T02:17:00,hdy,52.55
2023-01-30T02:18:00,hdy,52.52
2023-01-30T02:19:00,hdy,53.27
2023-01-30T02:20:00,hdy,52.61
2023-01-30T02:21:00,hdy,52.77
2023-01-30T02:22:00,hdy,53.38
2023-01-30T02:23:00,hdy,53.45
2023-01-30T02:24:00,hdy,53.46
2023-01-30T02:25:00,hdy,52.64
2023-01-30T02:26:00,hdy,52.19
2023-01-30T02:27:00,hdy,52.04
2023-01-30T02:28:00,hdy,52.44
2023-01-30T02:29:00,hdy,52.84
2023-01-30T02:30:00,hdy,52.61
2023-01-30T02:31:00,hdy,52.62
2023-01-30T02:32:00,hdy,52.48
2023-01-30T02:33:00,hdy,52.63
2023-01-30T02:34:00,hdy,49.76
2023-01-30T02:35:00,hdy,50.26
2023-01-30T02:36:00,hdy,49.61
2023-01-30T02:37:00,hdy,49.48
2023-01-30T02:38:00,hdy,49.15
2023-01-30T02:39:00,hdy,50.63
2023-01-30T02:40:00,hdy,50.57
2023-01-30T02:41:00,hdy,51.46
2023-01-30T02:42:00,hdy,51.20
2023-01-30T02:43:00,hdy,50.53
2023-01-30T02:44:00,hdy,52.19
2023-01-30T02:45:00,hdy,51.70
2023-01-30T02:46:00,hdy,51.40
2023-01-30T02:47:00,hdy,51.52
2023-01-30T02:48:00,hdy,51.21
2023-01-30T02:49:00,hdy,49.15
2023-01-30T02:50:00,hdy,48.21
2023-01-30T02:51:00,hdy,48.63
2023-01-30T02:52:00,hdy,48.39
2023-01-30T02:53:00,hdy,50.06
2023-01-30T02:54:00,hdy,49.31
2023-01-30T02:55:00,hdy,49.39
2023-01-30T02:56:00,hdy,48.75
2023-01-30T02:57:00,hdy,48.22
2023-01-30T02:58:00,hdy,47.98
2023-01-30T02:59:00,hdy,49.50
2023-01-30T03:00:00,hdy,50.21
2023-01-30T03:01:00,hdy,49.73
2023-01-30T03:02:00,hdy,47.98
2023-01-30T03:03:00,hdy,47.79
2023-01-30T03:04:00,hdy,47.36
2023-01-30T03:05:00,hdy,48.49
2023-01-30T03:06:00,hdy,49.74
2023-01-30T03:07:00,hdy,49.84
2023-01-30T03:08:00,hdy,71.86
2023-01-30T03:09:00,hdy,48.08
2023-01-30T03:10:00,hdy,48.81
2023-01-30T03:11:00,hdy,49.60
2023-01-30T03:12:00,hdy,50.61
2023-01-30T03:13:00,hdy,50.23
2023-01-30T03:14:00,hdy,50.08
2023-01-30T03:15:00,hdy,48.84
2023-01-30T03:16:00,hdy,48.87
2023-01-30T03:17:00,hdy,50.66
2023-01-30T03:18:00,hdy,51.18
2023-01-30T03:19:00,hdy,50.99
2023-01-30T03:20:00,hdy,51.33
2023-01-30T03:21:00,hdy,50.34
2023-01-30T03:22:00,hdy,49.49
2023-01-30T03:23:00,hdy,48.98
2023-01-30T03:24:00,hdy,48.74
2023-01-30T03:25:00,hdy,50.14
2023-01-30T03:26:00,hdy,49.88
2023-01-30T03:27:00,hdy,50.27
2023-01-30T03:28:00,hdy,49.60
2023-01-30T03:29:00,hdy,48.97
2023-01-30T03:30:00,hdy,50.09
2023-01-30T03:31:00,hdy,50.71
2023-01-30T03:32:00,hdy,49.85
2023-01-30T03:33:00,hdy,49.38
2023-01-30T03:34:00,hdy,49.31
2023-01-30T03:35:00,hdy,48.78
2023-01-30T03:36:00,hdy,48.75
2023-01-30T03:37:00,hdy,48.82
2023-01-30T03:38:00,hdy,50.39
2023-01-30T03:39:00,hdy,51.35
2023-01-30T03:40:00,hdy,50.94
2023-01-30T03:41:00,hdy,48.40
2023-01-30T03:42:00,hdy,49.83
2023-01-30T03:43:00,hdy,49.74
2023-01-30T03:44:00,hdy,48.61
2023-01-30T03:45:00,hdy,48.53
2023-01-30T03:46:00,hdy,48.42
2023-01-30T03:47:00,hdy,49.33
2023-01-30T03:48:00,hdy,47.47
2023-01-30T03:49:00,hdy,48.60
2023-01-30T03:50:00,hdy,47.41
2023-01-30T03:51:00,hdy,48.29
2023-01-30T03:52:00,hdy,48.19
2023-01-30T03:53:00,hdy,49.17
2023-01-30T03:54:00,hdy,47.75
2023-01-30T03:55:00,hdy,49.12
2023-01-30T03:56:00,hdy,49.40
2023-01-30T03:57:00,hdy,49.46
2023-01-30T03:58:00,hdy,48.61
2023-01-30T03:59:00,hdy,48.96
2023-01-30T04:00:00,hdy,49.53
2023-01-30T04:01:00,hdy,47.80
2023-01-30T04:02:00,hdy,47.61
2023-01-30T04:03:00,hdy,47.18
2023-01-30T04:04:00,hdy,48.73
2023-01-30T04:05:00,hdy,48.50
2023-01-30T04:06:00,hdy,48.61
2023-01-30T04:07:00,hdy,48.79
2023-01-30T04:08:00,hdy,47.83
2023-01-30T04:09:00,hdy,47.40
2023-01-30T04:10:00,hdy,47.27
2023-01-30T04:11:00,hdy,48.23
2023-01-30T04:12:00,hdy,48.64
2023-01-30T04:13:00,hdy,48.61
2023-01-30T04:14:00,hdy,46.61
2023-01-30T04:15:00,hdy,47.22
2023-01-30T04:16:00,hdy,48.54
2023-01-30T04:17:00,hdy,48.39
2023-01-30T04:18:00,hdy,48.33
2023-01-30T04:19:00,hdy,70.61
2023-01-30T04:20:00,hdy,49.80
2023-01-30T04:21:00,hdy,47.48
2023-01-30T04:22:00,hdy,69.47
2023-01-30T04:23:00,hdy,48.52
2023-01-30T04:24:00,hdy,50.43
2023-01-30T04:25:00,hdy,50.80
2023-01-30T04:26:00,hdy,49.65
2023-01-30T04:27:00,hdy,49.05
2023-01-30T04:28:00,hdy,47.91
2023-01-30T04:29:00,hdy,47.99
2023-01-30T04:30:00,hdy,47.96
2023-01-30T04:31:00,hdy,50.54
2023-01-30T04:32:00,hdy,50.57
2023-01-30T04:33:00,hdy,48.75
2023-01-30T04:34:00,hdy,70.75
2023-01-30T04:35:00,hdy,48.34
2023-01-30T04:36:00,hdy,48.87
2023-01-30T04:37:00,hdy,48.83
2023-01-30T04:38:00,hdy,48.36
2023-01-30T04:39:00,hdy,49.06
2023-01-30T04:40:00,hdy,48.25
2023-01-30T04:41:00,hdy,48.01
2023-01-30T04:42:00,hdy,47.98
2023-01-30T04:43:00,hdy,49.31
2023-01-30T04:44:00,hdy,49.54
2023-01-30T04:45:00,hdy,49.80
2023-01-30T04:46:00,hdy,50.21
2023-01-30T04:47:00,hdy,48.62
2023-01-30T04:48:00,hdy,48.68
2023-01-30T04:49:00,hdy,48.21
2023-01-30T04:50:00,hdy,48.46
2023-01-30T04:51:00,hdy,49.34
2023-01-30T04:52:00,hdy,49.28
2023-01-30T04:53:00,hdy,49.58
2023-01-30T04:54:00,hdy,48.01
2023-01-30T04:55:00,hdy,46.54
2023-01-30T04:56:00,hdy,45.76
2023-01-30T04:57:00,hdy,46.38
2023-01-30T04:58:00,hdy,47.72
2023-01-30T04:59:00,hdy,47.33
2023-01-30T05:00:00,hdy,46.49
2023-01-30T05:01:00,hdy,46.54
2023-01-30T05:02:00,hdy,45.83
2023-01-30T05:03:00,hdy,46.87
2023-01-30T05:04:00,hdy,47.12
2023-01-30T05:05:00,hdy,46.90
2023-01-30T05:06:00,hdy,48.29
2023-01-30T05:07:00,hdy,47.03
2023-01-30T05:08:00,hdy,46.98
2023-01-30T05:09:00,hdy,46.96
2023-01-30T05:10:00,hdy,47.87
2023-01-30T05:11:00,hdy,47.67
2023-01-30T05:12:00,hdy,49.81
2023-01-30T05:13:00,hdy,47.46
2023-01-30T05:14:00,hdy,47.64
2023-01-30T05:15:00,hdy,48.17
2023-01-30T05:16:00,hdy,48.27
2023-01-30T05:17:00,hdy,48.02
2023-01-30T05:18:00,hdy,48.76
2023-01-30T05:19:00,hdy,47.93
2023-01-30T05:20:00,hdy,47.35
2023-01-30T05:21:00,hdy,46.70
2023-01-30T05:22:00,hdy,47.30
2023-01-30T05:23:00,hdy,47.83
2023-01-30T05:24:00,hdy,48.61
2023-01-30T05:25:00,hdy,48.51
2023-01-30T05:26:00,hdy,47.61
2023-01-30T05:27:00,hdy,47.80
2023-01-30T05:28:00,hdy,45.83
2023-01-30T05:29:00,hdy,46.41
2023-01-30T05:30:00,hdy,47.66
2023-01-30T05:31:00,hdy,49.01
2023-01-30T05:32:00,hdy,49.02
2023-01-30T05:33:00,hdy,47.64
2023-01-30T05:34:00,hdy,47.82
2023-01-30T05:35:00,hdy,47.63
2023-01-30T05:36:00,hdy,48.21
2023-01-30T05:37:00,hdy,47.71
2023-01-30T05:38:00,hdy,47.35
2023-01-30T05:39:00,hdy,46.96
2023-01-30T05:40:00,hdy,45.84
2023-01-30T05:41:00,hdy,46.03
2023-01-30T05:42:00,hdy,46.67
2023-01-30T05:43:00,hdy,48.11
2023-01-30T05:44:00,hdy,46.77
2023-01-30T05:45:00,hdy,46.23
2023-01-30T05:46:00,hdy,46.75
2023-01-30T05:47:00,hdy,47.10
2023-01-30T05:48:00,hdy,46.40
2023-01-30T05:49:00,hdy,46.73
2023-01-30T05:50:00,hdy,48.71
2023-01-30T05:51:00,hdy,48.77
2023-01-30T05:52:00,hdy,48.48
2023-01-30T05:53:00,hdy,47.67
2023-01-30T05:54:00,hdy,47.83
2023-01-30T05:55:00,hdy,48.19
2023-01-30T05:56:00,hdy,47.97
2023-01-30T05:57:00,hdy,47.07
2023-01-30T05:58:00,hdy,49.46
2023-01-30T05:59:00,hdy,50.11
2023-01-30T06:00:00,hdy,47.93
2023-01-30T06:01:00,hdy,48.69
2023-01-30T06:02:00,hdy,47.38
2023-01-30T06:03:00,hdy,48.18
2023-01-30T06:04:00,hdy,48.71
2023-01-30T06:05:00,hdy,49.10
2023-01-30T06:06:00,hdy,47.91
2023-01-30T06:07:00,hdy,47.87
2023-01-30T06:08:00,hdy,48.44
2023-01-30T06:09:00,hdy,48.44
2023-01-30T06:10:00,hdy,48.07
2023-01-30T06:11:00,hdy,47.94
2023-01-30T06:12:00,hdy,48.86
2023-01-30T06:13:00,hdy,47.24
2023-01-30T06:14:00,hdy,47.47
2023-01-30T06:15:00,hdy,46.64
2023-01-30T06:16:00,hdy,48.31
2023-01-30T06:17:00,hdy,48.41
2023-01-30T06:18:00,hdy,48.77
2023-01-30T06:19:00,hdy,49.01
2023-01-30T06:20:00,hdy,47.52
2023-01-30T06:21:00,hdy,47.06
2023-01-30T06:22:00,hdy,48.24
2023-01-30T06:23:00,hdy,48.63
2023-01-30T06:24:00,hdy,50.15
2023-01-30T06:25:00,hdy,49.47
2023-01-30T06:26:00,hdy,49.83
2023-01-30T06:27:00,hdy,48.98
2023-01-30T06:28:00,hdy,46.93
2023-01-30T06:29:00,hdy,48.32
2023-01-30T06:30:00,hdy,48.58
2023-01-30T06:31:00,hdy,51.57
2023-01-30T06:32:00,hdy,50.35
2023-01-30T06:33:00,hdy,50.09
2023-01-30T06:34:00,hdy,50.50
2023-01-30T06:35:00,hdy,70.90
2023-01-30T06:36:00,hdy,51.25
2023-01-30T06:37:00,hdy,51.94
2023-01-30T06:38:00,hdy,51.43
2023-01-30T06:39:00,hdy,50.57
2023-01-30T06:40:00,hdy,50.70
2023-01-30T06:41:00,hdy,52.21
2023-01-30T06:42:00,hdy,51.70
2023-01-30T06:43:00,hdy,51.46
2023-01-30T06:44:00,hdy,51.61
2023-01-30T06:45:00,hdy,71.57
2023-01-30T06:46:00,hdy,50.19
2023-01-30T06:47:00,hdy,50.40
2023-01-30T06:48:00,hdy,51.88
2023-01-30T06:49:00,hdy,53.63
2023-01-30T06:50:00,hdy,52.87
2023-01-30T06:51:00,hdy,52.14
2023-01-30T06:52:00,hdy,51.37
2023-01-30T06:53:00,hdy,51.23
2023-01-30T06:54:00,hdy,53.01
2023-01-30T06:55:00,hdy,53.41
2023-01-30T06:56:00,hdy,51.51
2023-01-30T06:57:00,hdy,51.23
2023-01-30T06:58:00,hdy,52.92
2023-01-30T06:59:00,hdy,50.62
2023-01-30T07:00:00,hdy,50.93
2023-01-30T07:01:00,hdy,52.16
2023-01-30T07:02:00,hdy,52.20
2023-01-30T07:03:00,hdy,51.44
2023-01-30T07:04:00,hdy,51.27
2023-01-30T07:05:00,hdy,50.02
2023-01-30T07:06:00,hdy,50.47
2023-01-30T07:07:00,hdy,50.09
2023-01-30T07:08:00,hdy,51.12
2023-01-30T07:09:00,hdy,51.69
2023-01-30T07:10:00,hdy,52.17
2023-01-30T07:11:00,hdy,53.14
2023-01-30T07:12:00,hdy,50.64
2023-01-30T07:13:00,hdy,51.67
2023-01-30T07:14:00,hdy,51.22
2023-01-30T07:15:00,hdy,51.51
2023-01-30T07:16:00,hdy,51.06
2023-01-30T07:17:00,hdy,51.56
2023-01-30T07:18:00,hdy,53.60
2023-01-30T07:19:00,hdy,50.67
2023-01-30T07:20:00,hdy,50.69
2023-01-30T07:21:00,hdy,50.10
2023-01-30T07:22:00,hdy,52.39
2023-01-30T07:23:00,hdy,51.07
2023-01-30T07:24:00,hdy,51.98
2023-01-30T07:25:00,hdy,50.81
2023-01-30T07:26:00,hdy,51.01
2023-01-30T07:27:00,hdy,50.43
2023-01-30T07:28:00,hdy,51.66
2023-01-30T07:29:00,hdy,52.72
2023-01-30T07:30:00,hdy,52.67
2023-01-30T07:31:00,hdy,51.05
2023-01-30T07:32:00,hdy,50.17
2023-01-30T07:33:00,hdy,50.29
2023-01-30T07:34:00,hdy,50.23
2023-01-30T07:35:00,hdy,52.88
2023-01-30T07:36:00,hdy,53.46
2023-01-30T07:37:00,hdy,52.22
2023-01-30T07:38:00,hdy,51.10
2023-01-30T07:39:00,hdy,50.64
2023-01-30T07:40:00,hdy,50.50
2023-01-30T07:41:00,hdy,50.76
2023-01-30T07:42:00,hdy,51.45
2023-01-30T07:43:00,hdy,52.41
2023-01-30T07:44:00,hdy,52.28
2023-01-30T07:45:00,hdy,50.27
2023-01-30T07:46:00,hdy,50.88
2023-01-30T07:47:00,hdy,50.62
2023-01-30T07:48:00,hdy,52.66
2023-01-30T07:49:00,hdy,52.91
2023-01-30T07:50:00,hdy,53.49
2023-01-30T07:51:00,hdy,53.08
2023-01-30T07:52:00,hdy,52.60
2023-01-30T07:53:00,hdy,52.88
2023-01-30T07:54:00,hdy,55.80
2023-01-30T07:55:00,hdy,55.88
2023-01-30T07:56:00,hdy,55.16
2023-01-30T07:57:00,hdy,76.26
2023-01-30T07:58:00,hdy,52.39
2023-01-30T07:59:00,hdy,53.31
2023-01-30T08:00:00,hdy,53.28
2023-01-30T08:01:00,hdy,54.22
2023-01-30T08:02:00,hdy,54.21
2023-01-30T08:03:00,hdy,52.68
2023-01-30T08:04:00,hdy,52.49
2023-01-30T08:05:00,hdy,53.34
2023-01-30T08:06:00,hdy,55.81
2023-01-30T08:07:00,hdy,54.64
2023-01-30T08:08:00,hdy,54.83
2023-01-30T08:09:00,hdy,55.44
2023-01-30T08:10:00,hdy,56.05
2023-01-30T08:11:00,hdy,72.79
2023-01-30T08:12:00,hdy,54.85
2023-01-30T08:13:00,hdy,55.28
2023-01-30T08:14:00,hdy,79.32
2023-01-30T08:15:00,hdy,54.81
2023-01-30T08:16:00,hdy,56.37
2023-01-30T08:17:00,hdy,53.48
2023-01-30T08:18:00,hdy,75.32
2023-01-30T08:19:00,hdy,52.90
2023-01-30T08:20:00,hdy,73.38
2023-01-30T08:21:00,hdy,53.10
2023-01-30T08:22:00,hdy,51.98
2023-01-30T08:23:00,hdy,52.08
2023-01-30T08:24:00,hdy,53.65
2023-01-30T08:25:00,hdy,52.14
2023-01-30T08:26:00,hdy,52.49
2023-01-30T08:27:00,hdy,52.40
2023-01-30T08:28:00,hdy,52.50
2023-01-30T08:29:00,hdy,55.09
2023-01-30T08:30:00,hdy,55.10
2023-01-30T08:31:00,hdy,52.57
2023-01-30T08:32:00,hdy,76.23
2023-01-30T08:33:00,hdy,51.86
2023-01-30T08:34:00,hdy,52.23
2023-01-30T08:35:00,hdy,52.35
2023-01-30T08:36:00,hdy,53.51
2023-01-30T08:37:00,hdy,53.68
2023-01-30T08:38:00,hdy,53.39
2023-01-30T08:39:00,hdy,52.74
2023-01-30T08:40:00,hdy,52.49
2023-01-30T08:41:00,hdy,53.29
2023-01-30T08:42:00,hdy,54.10
2023-01-30T08:43:00,hdy,54.50
2023-01-30T08:44:00,hdy,56.53
2023-01-30T08:45:00,hdy,54.06
2023-01-30T08:46:00,hdy,75.63
2023-01-30T08:47:00,hdy,55.73
2023-01-30T08:48:00,hdy,53.93
2023-01-30T08:49:00,hdy,54.45
2023-01-30T08:50:00,hdy,55.82
2023-01-30T08:51:00,hdy,53.15
2023-01-30T08:52:00,hdy,53.10
2023-01-30T08:53:00,hdy,53.50
2023-01-30T08:54:00,hdy,54.68
2023-01-30T08:55:00,hdy,55.91
2023-01-30T08:56:00,hdy,55.25
2023-01-30T08:57:00,hdy,53.27
2023-01-30T08:58:00,hdy,54.38
2023-01-30T08:59:00,hdy,53.46
2023-01-30T09:00:00,hdy,76.98
2023-01-30T09:01:00,hdy,54.45
2023-01-30T09:02:00,hdy,54.38
2023-01-30T09:03:00,hdy,53.42
2023-01-30T09:04:00,hdy,55.81
2023-01-30T09:05:00,hdy,57.08
2023-01-30T09:06:00,hdy,58.14
2023-01-30T09:07:00,hdy,80.65
2023-01-30T09:08:00,hdy,57.87
2023-01-30T09:09:00,hdy,60.66
2023-01-30T09:10:00,hdy,56.18
2023-01-30T09:11:00,hdy,56.06
2023-01-30T09:12:00,hdy,58.77
2023-01-30T09:13:00,hdy,58.30
2023-01-30T09:14:00,hdy,62.34
2023-01-30T09:15:00,hdy,58.96
2023-01-30T09:16:00,hdy,58.88
2023-01-30T09:17:00,hdy,56.26
2023-01-30T09:18:00,hdy,60.06
2023-01-30T09:19:00,hdy,60.08
2023-01-30T09:20:00,hdy,60.04
2023-01-30T09:21:00,hdy,57.41
2023-01-30T09:22:00,hdy,73.78
2023-01-30T09:23:00,hdy,78.79
2023-01-30T09:24:00,hdy,78.16
2023-01-30T09:25:00,hdy,55.24
2023-01-30T09:26:00,hdy,56.88
2023-01-30T09:27:00,hdy,77.70
2023-01-30T09:28:00,hdy,56.34
2023-01-30T09:29:00,hdy,55.78
2023-01-30T09:30:00,hdy,54.49
2023-01-30T09:31:00,hdy,56.59
2023-01-30T09:32:00,hdy,57.14
2023-01-30T09:33:00,hdy,72.73
2023-01-30T09:34:00,hdy,76.17
2023-01-30T09:35:00,hdy,53.49
2023-01-30T09:36:00,hdy,53.09
2023-01-30T09:37:00,hdy,54.71
2023-01-30T09:38:00,hdy,54.14
2023-01-30T09:39:00,hdy,55.23
2023-01-30T09:40:00,hdy,56.00
2023-01-30T09:41:00,hdy,76.66
2023-01-30T09:42:00,hdy,57.09
2023-01-30T09:43:00,hdy,58.21
2023-01-30T09:44:00,hdy,57.18
2023-01-30T09:45:00,hdy,57.11
2023-01-30T09:46:00,hdy,57.34
2023-01-30T09:47:00,hdy,56.16
2023-01-30T09:48:00,hdy,59.79
2023-01-30T09:49:00,hdy,55.84
2023-01-30T09:50:00,hdy,55.09
2023-01-30T09:51:00,hdy,57.66
2023-01-30T09:52:00,hdy,57.24
2023-01-30T09:53:00,hdy,59.41
2023-01-30T09:54:00,hdy,56.54
2023-01-30T09:55:00,hdy,55.11
2023-01-30T09:56:00,hdy,54.39
2023-01-30T09:57:00,hdy,54.36
2023-01-30T09:58:00,hdy,54.67
2023-01-30T09:59:00,hdy,55.55
2023-01-30T10:00:00,hdy,57.25
2023-01-30T10:01:00,hdy,57.71
2023-01-30T10:02:00,hdy,55.23
2023-01-30T10:03:00,hdy,75.64
2023-01-30T10:04:00,hdy,54.08
2023-01-30T10:05:00,hdy,55.03
2023-01-30T10:06:00,hdy,78.62
2023-01-30T10:07:00,hdy,79.10
2023-01-30T10:08:00,hdy,54.42
2023-01-30T10:09:00,hdy,52.76
2023-01-30T10:10:00,hdy,78.51
2023-01-30T10:11:00,hdy,76.10
2023-01-30T10:12:00,hdy,56.72
2023-01-30T10:13:00,hdy,55.85
2023-01-30T10:14:00,hdy,56.03
2023-01-30T10:15:00,hdy,70.65
2023-01-30T10:16:00,hdy,53.72
2023-01-30T10:17:00,hdy,54.49
2023-01-30T10:18:00,hdy,55.91
2023-01-30T10:19:00,hdy,56.47
2023-01-30T10:20:00,hdy,55.87
2023-01-30T10:21:00,hdy,55.41
2023-01-30T10:22:00,hdy,54.25
2023-01-30T10:23:00,hdy,53.92
2023-01-30T10:24:00,hdy,69.83
2023-01-30T10:25:00,hdy,56.63
2023-01-30T10:26:00,hdy,79.29
2023-01-30T10:27:00,hdy,55.84
2023-01-30T10:28:00,hdy,54.85
2023-01-30T10:29:00,hdy,53.64
2023-01-30T10:30:00,hdy,55.80
2023-01-30T10:31:00,hdy,54.97
2023-01-30T10:32:00,hdy,54.98
2023-01-30T10:33:00,hdy,54.10
2023-01-30T10:34:00,hdy,54.15
2023-01-30T10:35:00,hdy,52.83
2023-01-30T10:36:00,hdy,53.68
2023-01-30T10:37:00,hdy,53.46
2023-01-30T10:38:00,hdy,53.60
2023-01-30T10:39:00,hdy,54.01
2023-01-30T10:40:00,hdy,52.87
2023-01-30T10:41:00,hdy,54.00
2023-01-30T10:42:00,hdy,54.27
2023-01-30T10:43:00,hdy,54.71
2023-01-30T10:44:00,hdy,54.40
2023-01-30T10:45:00,hdy,54.26
2023-01-30T10:46:00,hdy,54.49
2023-01-30T10:47:00,hdy,54.57
2023-01-30T10:48:00,hdy,54.11
2023-01-30T10:49:00,hdy,55.41
2023-01-30T10:50:00,hdy,54.85
2023-01-30T10:51:00,hdy,54.70
2023-01-30T10:52:00,hdy,54.97
2023-01-30T10:53:00,hdy,79.34
2023-01-30T10:54:00,hdy,55.19
2023-01-30T10:55:00,hdy,55.22
2023-01-30T10:56:00,hdy,54.77
2023-01-30T10:57:00,hdy,55.67
2023-01-30T10:58:00,hdy,55.66
2023-01-30T10:59:00,hdy,78.00
2023-01-30T11:00:00,hdy,55.48
2023-01-30T11:01:00,hdy,54.26
2023-01-30T11:02:00,hdy,68.06
2023-01-30T11:03:00,hdy,54.03
2023-01-30T11:04:00,hdy,54.91
2023-01-30T11:05:00,hdy,55.32
