#datetime,building,power
2022-07-14T00:01:00,emw,6.00
2022-07-14T00:06:00,emw,6.00
2022-07-14T00:10:00,emw,6.01
2022-07-14T00:13:00,emw,6.00
2022-07-14T00:15:00,emw,6.00
2022-07-14T00:16:00,emw,6.00
2022-07-14T00:18:00,emw,6.00
2022-07-14T00:19:00,emw,6.01
2022-07-14T00:21:00,emw,12.00
2022-07-14T00:24:00,emw,6.00
2022-07-14T00:27:00,emw,6.00
2022-07-14T00:31:00,emw,6.01
2022-07-14T00:36:00,emw,6.00
2022-07-14T00:40:00,emw,6.00
2022-07-14T00:44:00,emw,6.00
2022-07-14T00:48:00,emw,6.00
2022-07-14T00:52:00,emw,6.01
2022-07-14T00:55:00,emw,6.00
2022-07-14T00:59:00,emw,6.00
2022-07-14T01:03:00,emw,6.00
2022-07-14T01:06:00,emw,6.00
2022-07-14T01:11:00,emw,6.01
2022-07-14T01:14:00,emw,6.00
2022-07-14T01:18:00,emw,6.00
2022-07-14T01:22:00,emw,6.00
2022-07-14T01:26:00,emw,6.00
2022-07-14T01:29:00,emw,6.01
2022-07-14T01:33:00,emw,6.00
2022-07-14T01:37:00,emw,6.00
2022-07-14T01:41:00,emw,12.00
2022-07-14T01:42:00,emw,6.01
2022-07-14T01:45:00,emw,6.00
2022-07-14T01:47:00,emw,6.00
2022-07-14T01:51:00,emw,6.00
2022-07-14T01:54:00,emw,6.00
2022-07-14T01:57:00,emw,6.01
2022-07-14T02:01:00,emw,6.00
2022-07-14T02:06:00,emw,6.00
2022-07-14T02:10:00,emw,6.00
2022-07-14T02:13:00,emw,6.00
2022-07-14T02:17:00,emw,6.01
2022-07-14T02:21:00,emw,6.00
2022-07-14T02:25:00,emw,12.00
2022-07-14T02:27:00,emw,12.00
2022-07-14T02:29:00,emw,12.00
2022-07-14T02:34:00,emw,6.00
2022-07-14T02:38:00,emw,6.00
2022-07-14T02:41:00,emw,6.01
2022-07-14T02:44:00,emw,6.00
2022-07-14T02:49:00,emw,6.00
2022-07-14T02:53:00,emw,6.00
2022-07-14T02:56:00,emw,6.00
2022-07-14T02:59:00,emw,6.01
2022-07-14T03:03:00,emw,6.00
2022-07-14T03:08:00,emw,6.00
2022-07-14T03:12:00,emw,6.00
2022-07-14T03:15:00,emw,6.00
2022-07-14T03:18:00,emw,6.01
2022-07-14T03:22:00,emw,6.00
2022-07-14T03:24:00,emw,12.00
2022-07-14T03:26:00,emw,6.00
2022-07-14T03:28:00,emw,6.01
2022-07-14T03:33:00,emw,6.00
2022-07-14T03:35:00,emw,6.00
2022-07-14T03:39:00,emw,6.00
2022-07-14T03:43:00,emw,6.00
2022-07-14T03:48:00,emw,6.01
2022-07-14T03:52:00,emw,6.00
2022-07-14T03:54:00,emw,6.00
2022-07-14T03:59:00,emw,6.00
2022-07-14T04:02:00,emw,6.00
2022-07-14T04:06:00,emw,6.01
2022-07-14T04:10:00,emw,6.00
2022-07-14T04:14:00,emw,6.00
2022-07-14T04:17:00,emw,6.00
2022-07-14T04:22:00,emw,6.00
2022-07-14T04:26:00,emw,6.01
2022-07-14T04:29:00,emw,6.00
2022-07-14T04:31:00,emw,6.00
2022-07-14T04:33:00,emw,6.00
2022-07-14T04:36:00,emw,6.00
2022-07-14T04:38:00,emw,12.00
2022-07-14T04:41:00,emw,6.00
2022-07-14T04:43:00,emw,6.00
2022-07-14T04:46:00,emw,6.00
2022-07-14T04:49:00,emw,6.01
2022-07-14T04:53:00,emw,6.00
2022-07-14T04:57:00,emw,6.00
2022-07-14T05:01:00,emw,6.00
2022-07-14T05:05:00,emw,6.00
2022-07-14T05:07:00,emw,6.01
2022-07-14T05:11:00,emw,6.00
2022-07-14T05:17:00,emw,6.00
2022-07-14T05:20:00,emw,6.00
2022-07-14T05:24:00,emw,6.00
2022-07-14T05:28:00,emw,6.01
2022-07-14T05:31:00,emw,6.00
2022-07-14T05:34:00,emw,6.00
2022-07-14T05:39:00,emw,6.00
2022-07-14T05:42:00,emw,6.00
2022-07-14T05:46:00,emw,6.01
2022-07-14T05:51:00,emw,6.00
2022-07-14T05:54:00,emw,6.00
2022-07-14T05:57:00,emw,6.00
2022-07-14T06:03:00,emw,6.00
2022-07-14T06:05:00,emw,6.01
2022-07-14T06:10:00,emw,6.00
2022-07-14T06:12:00,emw,6.00
2022-07-14T06:16:00,emw,6.00
2022-07-14T06:19:00,emw,6.00
2022-07-14T06:23:00,emw,6.01
2022-07-14T06:25:00,emw,6.00
2022-07-14T06:28:00,emw,6.00
2022-07-14T06:32:00,emw,6.00
2022-07-14T06:36:00,emw,6.00
2022-07-14T06:40:00,emw,6.01
2022-07-14T06:43:00,emw,6.00
2022-07-14T06:48:00,emw,6.00
2022-07-14T06:52:00,emw,6.00
2022-07-14T06:55:00,emw,6.00
2022-07-14T06:59:00,emw,6.01
2022-07-14T07:04:00,emw,6.00
2022-07-14T07:06:00,emw,12.00
2022-07-14T07:08:00,emw,12.00
2022-07-14T07:10:00,emw,6.00
2022-07-14T07:12:00,emw,6.00
2022-07-14T07:16:00,emw,6.00
2022-07-14T07:18:00,emw,6.00
2022-07-14T07:20:00,emw,12.00
2022-07-14T07:21:00,emw,6.00
2022-07-14T07:24:00,emw,6.00
2022-07-14T07:30:00,emw,6.00
2022-07-14T07:34:00,emw,6.01
2022-07-14T07:37:00,emw,6.00
2022-07-14T07:42:00,emw,6.00
2022-07-14T07:46:00,emw,6.00
2022-07-14T07:49:00,emw,6.00
2022-07-14T07:54:00,emw,6.01
2022-07-14T07:59:00,emw,6.00
2022-07-14T08:02:00,emw,6.00
2022-07-14T08:06:00,emw,6.00
2022-07-14T08:09:00,emw,6.00
2022-07-14T08:13:00,emw,6.01
2022-07-14T08:16:00,emw,6.00
2022-07-14T08:19:00,emw,6.00
2022-07-14T08:21:00,emw,6.00
2022-07-14T08:24:00,emw,6.00
2022-07-14T08:26:00,emw,6.01
2022-07-14T08:28:00,emw,6.00
2022-07-14T08:30:00,emw,6.00
2022-07-14T08:32:00,emw,6.00
2022-07-14T08:34:00,emw,6.00
2022-07-14T08:35:00,emw,12.00
2022-07-14T08:37:00,emw,12.00
2022-07-14T08:39:00,emw,18.00
2022-07-14T08:41:00,emw,6.00
2022-07-14T08:43:00,emw,6.00
2022-07-14T08:44:00,emw,6.00
2022-07-14T08:46:00,emw,6.01
2022-07-14T08:48:00,emw,12.00
2022-07-14T08:50:00,emw,6.00
2022-07-14T08:52:00,emw,6.00
2022-07-14T08:53:00,emw,6.01
2022-07-14T08:55:00,emw,6.00
2022-07-14T08:56:00,emw,6.00
2022-07-14T08:58:00,emw,12.00
2022-07-14T09:01:00,emw,12.00
2022-07-14T09:03:00,emw,6.00
2022-07-14T09:05:00,emw,12.00
2022-07-14T09:07:00,emw,6.01
2022-07-14T09:09:00,emw,12.00
2022-07-14T09:11:00,emw,12.00
2022-07-14T09:13:00,emw,6.01
2022-07-14T09:15:00,emw,12.00
2022-07-14T09:16:00,emw,6.00
2022-07-14T09:18:00,emw,6.00
2022-07-14T09:20:00,emw,6.01
2022-07-14T09:22:00,emw,12.00
2022-07-14T09:23:00,emw,6.00
2022-07-14T09:25:00,emw,6.00
2022-07-14T09:27:00,emw,12.00
2022-07-14T09:28:00,emw,6.00
2022-07-14T09:31:00,emw,12.00
2022-07-14T09:33:00,emw,12.00
2022-07-14T09:35:00,emw,12.00
2022-07-14T09:36:00,emw,6.00
2022-07-14T09:38:00,emw,6.01
2022-07-14T09:40:00,emw,12.00
2022-07-14T09:42:00,emw,12.00
2022-07-14T09:44:00,emw,6.01
2022-07-14T09:45:00,emw,6.00
2022-07-14T09:47:00,emw,6.00
2022-07-14T09:49:00,emw,12.00
2022-07-14T09:51:00,emw,6.01
2022-07-14T09:53:00,emw,12.00
2022-07-14T09:55:00,emw,12.00
2022-07-14T09:58:00,emw,12.00
2022-07-14T10:01:00,emw,12.00
2022-07-14T10:03:00,emw,6.00
2022-07-14T10:04:00,emw,6.01
2022-07-14T10:05:00,emw,6.00
2022-07-14T10:07:00,emw,12.00
2022-07-14T10:09:00,emw,6.00
2022-07-14T10:10:00,emw,6.01
2022-07-14T10:11:00,emw,6.00
2022-07-14T10:13:00,emw,6.00
2022-07-14T10:15:00,emw,12.00
2022-07-14T10:17:00,emw,6.01
2022-07-14T10:18:00,emw,6.00
2022-07-14T10:20:00,emw,12.00
2022-07-14T10:22:00,emw,18.00
2022-07-14T10:24:00,emw,18.00
2022-07-14T10:26:00,emw,18.00
2022-07-14T10:27:00,emw,6.00
2022-07-14T10:28:00,emw,6.00
2022-07-14T10:30:00,emw,18.00
2022-07-14T10:32:00,emw,18.00
2022-07-14T10:33:00,emw,12.00
2022-07-14T10:35:00,emw,12.00
2022-07-14T10:37:00,emw,6.01
2022-07-14T10:39:00,emw,12.00
2022-07-14T10:40:00,emw,6.00
2022-07-14T10:41:00,emw,6.00
2022-07-14T10:43:00,emw,12.00
2022-07-14T10:45:00,emw,6.00
2022-07-14T10:47:00,emw,12.00
2022-07-14T10:49:00,emw,6.01
2022-07-14T10:51:00,emw,12.00
2022-07-14T10:53:00,emw,6.00
2022-07-14T10:55:00,emw,12.00
2022-07-14T10:57:00,emw,12.00
2022-07-14T10:59:00,emw,6.00
2022-07-14T11:00:00,emw,6.00
2022-07-14T11:02:00,emw,12.00
2022-07-14T11:04:00,emw,12.00
2022-07-14T11:06:00,emw,6.00
2022-07-14T11:08:00,emw,12.00
2022-07-14T11:10:00,emw,12.00
2022-07-14T11:12:00,emw,12.00
2022-07-14T11:13:00,emw,6.00
2022-07-14T11:15:00,emw,12.00
2022-07-14T11:17:00,emw,12.00
2022-07-14T11:19:00,emw,6.00
2022-07-14T11:21:00,emw,12.00
2022-07-14T11:23:00,emw,12.00
2022-07-14T11:24:00,emw,6.00
2022-07-14T11:26:00,emw,6.00
2022-07-14T11:28:00,emw,12.00
2022-07-14T11:29:00,emw,6.01
2022-07-14T11:32:00,emw,12.00
2022-07-14T11:33:00,emw,18.00
2022-07-14T11:34:00,emw,6.00
2022-07-14T11:35:00,emw,12.00
2022-07-14T11:37:00,emw,12.00
2022-07-14T11:38:00,emw,6.00
2022-07-14T11:40:00,emw,12.00
2022-07-14T11:42:00,emw,12.00
2022-07-14T11:44:00,emw,12.00
2022-07-14T11:46:00,emw,12.00
2022-07-14T11:48:00,emw,6.01
2022-07-14T11:50:00,emw,23.99
2022-07-14T11:52:00,emw,18.00
2022-07-14T11:54:00,emw,12.00
2022-07-14T11:56:00,emw,12.00
2022-07-14T11:58:00,emw,12.00
2022-07-14T11:59:00,emw,6.00
2022-07-14T12:02:00,emw,18.00
2022-07-14T12:04:00,emw,18.00
2022-07-14T12:06:00,emw,18.00
2022-07-14T12:08:00,emw,12.00
2022-07-14T12:09:00,emw,6.00
2022-07-14T12:11:00,emw,12.00
2022-07-14T12:13:00,emw,12.00
2022-07-14T12:14:00,emw,6.00
2022-07-14T12:16:00,emw,12.00
2022-07-14T12:17:00,emw,6.00
2022-07-14T12:19:00,emw,12.00
2022-07-14T12:20:00,emw,6.00
2022-07-14T12:22:00,emw,6.00
2022-07-14T12:24:00,emw,12.00
2022-07-14T12:26:00,emw,12.00
2022-07-14T12:28:00,emw,12.00
2022-07-14T12:30:00,emw,6.01
2022-07-14T12:31:00,emw,6.00
2022-07-14T12:33:00,emw,12.00
2022-07-14T12:35:00,emw,6.00
2022-07-14T12:37:00,emw,12.00
2022-07-14T12:39:00,emw,18.00
2022-07-14T12:41:00,emw,18.00
2022-07-14T12:43:00,emw,18.00
2022-07-14T12:45:00,emw,18.00
2022-07-14T12:47:00,emw,18.00
2022-07-14T12:49:00,emw,18.00
2022-07-14T12:51:00,emw,18.00
2022-07-14T12:53:00,emw,18.00
2022-07-14T12:55:00,emw,18.00
2022-07-14T12:57:00,emw,24.00
2022-07-14T12:59:00,emw,18.00
2022-07-14T13:01:00,emw,12.00
2022-07-14T13:02:00,emw,6.00
2022-07-14T13:04:00,emw,12.00
2022-07-14T13:06:00,emw,6.00
2022-07-14T13:07:00,emw,6.00
2022-07-14T13:09:00,emw,12.00
2022-07-14T13:11:00,emw,12.00
2022-07-14T13:12:00,emw,18.00
2022-07-14T13:14:00,emw,24.00
2022-07-14T13:16:00,emw,30.00
2022-07-14T13:17:00,emw,6.00
2022-07-14T13:19:00,emw,18.00
2022-07-14T13:20:00,emw,6.00
2022-07-14T13:22:00,emw,6.00
2022-07-14T13:24:00,emw,12.00
2022-07-14T13:25:00,emw,6.00
2022-07-14T13:27:00,emw,6.00
2022-07-14T13:29:00,emw,18.00
2022-07-14T13:30:00,emw,6.00
2022-07-14T13:31:00,emw,12.00
2022-07-14T13:33:00,emw,18.00
2022-07-14T13:35:00,emw,18.00
2022-07-14T13:37:00,emw,18.00
2022-07-14T13:38:00,emw,12.00
2022-07-14T13:40:00,emw,18.00
2022-07-14T13:42:00,emw,12.00
2022-07-14T13:44:00,emw,12.00
2022-07-14T13:46:00,emw,12.00
2022-07-14T13:47:00,emw,6.01
2022-07-14T13:49:00,emw,18.00
2022-07-14T13:50:00,emw,6.00
2022-07-14T13:52:00,emw,18.00
2022-07-14T13:54:00,emw,24.00
2022-07-14T13:55:00,emw,6.00
2022-07-14T13:56:00,emw,12.00
2022-07-14T13:58:00,emw,18.00
2022-07-14T13:59:00,emw,12.00
2022-07-14T14:01:00,emw,18.00
2022-07-14T14:02:00,emw,12.00
2022-07-14T14:03:00,emw,6.01
2022-07-14T14:05:00,emw,18.00
2022-07-14T14:07:00,emw,24.00
2022-07-14T14:09:00,emw,18.00
2022-07-14T14:10:00,emw,12.00
2022-07-14T14:12:00,emw,18.00
2022-07-14T14:14:00,emw,12.00
2022-07-14T14:15:00,emw,6.00
2022-07-14T14:17:00,emw,6.00
2022-07-14T14:19:00,emw,12.00
2022-07-14T14:21:00,emw,18.00
2022-07-14T14:23:00,emw,24.00
2022-07-14T14:25:00,emw,24.00
2022-07-14T14:26:00,emw,12.00
2022-07-14T14:28:00,emw,18.00
2022-07-14T14:29:00,emw,12.00
2022-07-14T14:31:00,emw,18.00
2022-07-14T14:32:00,emw,6.00
2022-07-14T14:34:00,emw,12.00
2022-07-14T14:36:00,emw,6.00
2022-07-14T14:38:00,emw,12.00
2022-07-14T14:40:00,emw,6.00
2022-07-14T14:42:00,emw,24.00
2022-07-14T14:43:00,emw,6.00
2022-07-14T14:45:00,emw,18.00
2022-07-14T14:46:00,emw,12.00
2022-07-14T14:48:00,emw,18.00
2022-07-14T14:50:00,emw,12.00
2022-07-14T14:52:00,emw,12.00
2022-07-14T14:54:00,emw,6.00
2022-07-14T14:55:00,emw,6.00
2022-07-14T14:56:00,emw,6.00
2022-07-14T14:58:00,emw,12.00
2022-07-14T15:00:00,emw,12.00
2022-07-14T15:01:00,emw,6.00
2022-07-14T15:03:00,emw,12.00
2022-07-14T15:05:00,emw,18.00
2022-07-14T15:07:00,emw,18.00
2022-07-14T15:09:00,emw,12.00
2022-07-14T15:12:00,emw,12.00
2022-07-14T15:13:00,emw,6.00
2022-07-14T15:15:00,emw,12.00
2022-07-14T15:17:00,emw,6.01
2022-07-14T15:19:00,emw,12.00
2022-07-14T15:21:00,emw,12.00
2022-07-14T15:22:00,emw,6.01
2022-07-14T15:24:00,emw,12.00
2022-07-14T15:26:00,emw,18.00
2022-07-14T15:27:00,emw,6.00
2022-07-14T15:29:00,emw,24.00
2022-07-14T15:31:00,emw,12.00
2022-07-14T15:34:00,emw,12.00
2022-07-14T15:36:00,emw,6.01
2022-07-14T15:37:00,emw,6.00
2022-07-14T15:39:00,emw,12.00
2022-07-14T15:41:00,emw,6.00
2022-07-14T15:43:00,emw,6.01
2022-07-14T15:45:00,emw,6.00
2022-07-14T15:46:00,emw,6.00
2022-07-14T15:48:00,emw,6.00
2022-07-14T15:50:00,emw,12.00
2022-07-14T15:52:00,emw,6.00
2022-07-14T15:55:00,emw,12.00
2022-07-14T15:57:00,emw,6.00
2022-07-14T15:59:00,emw,6.01
2022-07-14T16:01:00,emw,6.00
2022-07-14T16:02:00,emw,6.00
2022-07-14T16:04:00,emw,6.00
2022-07-14T16:08:00,emw,6.00
2022-07-14T16:10:00,emw,6.01
2022-07-14T16:12:00,emw,18.00
2022-07-14T16:13:00,emw,6.00
2022-07-14T16:15:00,emw,12.00
2022-07-14T16:17:00,emw,6.00
2022-07-14T16:21:00,emw,6.00
2022-07-14T16:23:00,emw,12.00
2022-07-14T16:24:00,emw,6.00
2022-07-14T16:26:00,emw,12.00
2022-07-14T16:27:00,emw,6.00
2022-07-14T16:29:00,emw,6.01
2022-07-14T16:34:00,emw,6.00
2022-07-14T16:37:00,emw,6.00
2022-07-14T16:39:00,emw,6.00
2022-07-14T16:43:00,emw,6.00
2022-07-14T16:45:00,emw,6.01
2022-07-14T16:48:00,emw,6.00
2022-07-14T16:52:00,emw,6.00
2022-07-14T16:53:00,emw,6.00
2022-07-14T16:55:00,emw,12.00
2022-07-14T16:56:00,emw,6.00
2022-07-14T16:58:00,emw,6.00
2022-07-14T17:00:00,emw,6.00
2022-07-14T17:04:00,emw,6.00
2022-07-14T17:08:00,emw,6.01
2022-07-14T17:11:00,emw,6.00
2022-07-14T17:15:00,emw,6.00
2022-07-14T17:18:00,emw,6.00
2022-07-14T17:21:00,emw,6.00
2022-07-14T17:26:00,emw,6.01
2022-07-14T17:30:00,emw,6.00
2022-07-14T17:34:00,emw,12.00
2022-07-14T17:36:00,emw,12.00
2022-07-14T17:37:00,emw,6.00
2022-07-14T17:39:00,emw,6.00
2022-07-14T17:41:00,emw,6.00
2022-07-14T17:45:00,emw,6.00
2022-07-14T17:49:00,emw,6.01
2022-07-14T17:53:00,emw,6.00
2022-07-14T17:56:00,emw,6.00
2022-07-14T18:00:00,emw,6.00
2022-07-14T18:04:00,emw,6.00
2022-07-14T18:08:00,emw,6.01
2022-07-14T18:12:00,emw,6.00
2022-07-14T18:13:00,emw,6.00
2022-07-14T18:15:00,emw,12.00
2022-07-14T18:17:00,emw,12.00
2022-07-14T18:21:00,emw,6.00
2022-07-14T18:24:00,emw,6.00
2022-07-14T18:28:00,emw,6.00
2022-07-14T18:33:00,emw,6.01
2022-07-14T18:35:00,emw,6.00
2022-07-14T18:39:00,emw,6.00
2022-07-14T18:43:00,emw,6.00
2022-07-14T18:47:00,emw,6.00
2022-07-14T18:50:00,emw,6.01
2022-07-14T18:52:00,emw,6.00
2022-07-14T18:54:00,emw,12.00
2022-07-14T18:55:00,emw,6.00
2022-07-14T18:57:00,emw,6.01
2022-07-14T18:59:00,emw,6.00
2022-07-14T19:03:00,emw,6.00
2022-07-14T19:06:00,emw,6.00
2022-07-14T19:10:00,emw,6.00
2022-07-14T19:13:00,emw,6.01
2022-07-14T19:18:00,emw,6.00
2022-07-14T19:22:00,emw,6.00
2022-07-14T19:26:00,emw,6.00
2022-07-14T19:27:00,emw,6.00
2022-07-14T19:29:00,emw,12.00
2022-07-14T19:31:00,emw,12.00
2022-07-14T19:34:00,emw,6.00
2022-07-14T19:37:00,emw,6.01
2022-07-14T19:39:00,emw,6.00
2022-07-14T19:40:00,emw,6.00
2022-07-14T19:42:00,emw,12.00
2022-07-14T19:43:00,emw,6.01
2022-07-14T19:45:00,emw,6.00
2022-07-14T19:48:00,emw,6.00
2022-07-14T19:53:00,emw,6.00
2022-07-14T19:57:00,emw,6.00
2022-07-14T20:00:00,emw,6.01
2022-07-14T20:04:00,emw,6.00
2022-07-14T20:07:00,emw,6.00
2022-07-14T20:12:00,emw,6.00
2022-07-14T20:15:00,emw,6.00
2022-07-14T20:20:00,emw,6.01
2022-07-14T20:23:00,emw,6.00
2022-07-14T20:27:00,emw,6.00
2022-07-14T20:30:00,emw,6.00
2022-07-14T20:34:00,emw,6.00
2022-07-14T20:38:00,emw,6.01
2022-07-14T20:41:00,emw,6.00
2022-07-14T20:45:00,emw,6.00
2022-07-14T20:48:00,emw,6.00
2022-07-14T20:49:00,emw,6.00
2022-07-14T20:51:00,emw,12.00
2022-07-14T20:53:00,emw,12.00
2022-07-14T20:55:00,emw,6.00
2022-07-14T20:59:00,emw,6.01
2022-07-14T21:03:00,emw,6.00
2022-07-14T21:06:00,emw,6.00
2022-07-14T21:10:00,emw,6.00
2022-07-14T21:14:00,emw,6.00
2022-07-14T21:17:00,emw,6.01
2022-07-14T21:21:00,emw,6.00
2022-07-14T21:24:00,emw,6.00
2022-07-14T21:28:00,emw,6.00
2022-07-14T21:32:00,emw,6.00
2022-07-14T21:36:00,emw,6.01
2022-07-14T21:40:00,emw,6.00
2022-07-14T21:43:00,emw,6.00
2022-07-14T21:45:00,emw,6.00
2022-07-14T21:50:00,emw,6.00
2022-07-14T21:54:00,emw,6.01
2022-07-14T21:57:00,emw,6.00
2022-07-14T22:01:00,emw,6.00
2022-07-14T22:04:00,emw,6.00
2022-07-14T22:08:00,emw,6.00
2022-07-14T22:10:00,emw,6.01
2022-07-14T22:12:00,emw,6.00
2022-07-14T22:14:00,emw,12.00
2022-07-14T22:16:00,emw,12.00
2022-07-14T22:18:00,emw,6.00
2022-07-14T22:21:00,emw,6.00
2022-07-14T22:26:00,emw,6.00
2022-07-14T22:28:00,emw,6.00
2022-07-14T22:33:00,emw,6.01
2022-07-14T22:36:00,emw,6.00
2022-07-14T22:40:00,emw,6.00
2022-07-14T22:44:00,emw,6.00
2022-07-14T22:47:00,emw,6.00
2022-07-14T22:50:00,emw,6.01
2022-07-14T22:54:00,emw,6.00
2022-07-14T22:57:00,emw,6.00
2022-07-14T22:59:00,emw,6.00
2022-07-14T23:04:00,emw,6.00
2022-07-14T23:06:00,emw,6.01
2022-07-14T23:11:00,emw,6.00
2022-07-14T23:15:00,emw,6.00
2022-07-14T23:17:00,emw,6.00
2022-07-14T23:22:00,emw,6.00
2022-07-14T23:26:00,emw,6.01
2022-07-14T23:28:00,emw,6.00
2022-07-14T23:33:00,emw,6.00
2022-07-14T23:35:00,emw,6.00
2022-07-14T23:40:00,emw,6.00
2022-07-14T23:42:00,emw,6.01
2022-07-14T23:44:00,emw,6.00
2022-07-14T23:45:00,emw,6.00
2022-07-14T23:47:00,emw,12.00
2022-07-14T23:49:00,emw,6.01
2022-07-14T23:50:00,emw,6.00
2022-07-14T23:53:00,emw,6.00
2022-07-14T23:57:00,emw,6.00
