#datetime,building,power
2023-01-02T00:01:00,nat,677.65
2023-01-02T00:03:00,nat,469.97
2023-01-02T00:05:00,nat,352.04
2023-01-02T00:07:00,nat,313.59
2023-01-02T00:08:00,nat,240.66
2023-01-02T00:10:00,nat,320.45
2023-01-02T00:11:00,nat,156.47
2023-01-02T00:12:00,nat,36.47
2023-01-02T00:14:00,nat,338.90
2023-01-02T00:16:00,nat,264.02
2023-01-02T00:17:00,nat,98.13
2023-01-02T00:19:00,nat,302.48
2023-01-02T00:21:00,nat,352.31
2023-01-02T00:22:00,nat,28.31
2023-01-02T00:24:00,nat,354.43
2023-01-02T00:26:00,nat,302.44
2023-01-02T00:28:00,nat,301.50
2023-01-02T00:29:00,nat,129.36
2023-01-02T00:31:00,nat,308.96
2023-01-02T00:33:00,nat,251.30
2023-01-02T00:35:00,nat,326.63
2023-01-02T00:37:00,nat,251.37
2023-01-02T00:39:00,nat,340.55
2023-01-02T00:40:00,nat,162.08
2023-01-02T00:42:00,nat,416.12
2023-01-02T00:43:00,nat,66.79
2023-01-02T00:45:00,nat,306.07
2023-01-02T00:46:00,nat,165.81
2023-01-02T00:48:00,nat,254.03
2023-01-02T00:49:00,nat,149.18
2023-01-02T00:51:00,nat,361.93
2023-01-02T00:53:00,nat,405.07
2023-01-02T00:54:00,nat,45.09
2023-01-02T00:56:00,nat,253.15
2023-01-02T00:58:00,nat,379.22
2023-01-02T01:00:00,nat,327.44
2023-01-02T01:02:00,nat,291.74
2023-01-02T01:04:00,nat,286.53
2023-01-02T01:06:00,nat,329.72
2023-01-02T01:08:00,nat,335.50
2023-01-02T01:09:00,nat,81.14
2023-01-02T01:11:00,nat,299.35
2023-01-02T01:12:00,nat,137.40
2023-01-02T01:13:00,nat,281.41
2023-01-02T01:16:00,nat,621.02
2023-01-02T01:18:00,nat,613.68
2023-01-02T01:20:00,nat,498.74
2023-01-02T01:22:00,nat,467.42
2023-01-02T01:23:00,nat,79.55
2023-01-02T01:24:00,nat,20.32
2023-01-02T01:26:00,nat,338.41
2023-01-02T01:28:00,nat,218.10
2023-01-02T01:30:00,nat,618.76
2023-01-02T01:32:00,nat,435.26
2023-01-02T01:33:00,nat,311.70
2023-01-02T01:35:00,nat,618.67
2023-01-02T01:37:00,nat,647.95
2023-01-02T01:40:00,nat,277.45
2023-01-02T01:42:00,nat,340.60
2023-01-02T01:44:00,nat,278.52
2023-01-02T01:45:00,nat,76.80
2023-01-02T01:47:00,nat,300.46
2023-01-02T01:48:00,nat,156.45
2023-01-02T01:50:00,nat,333.88
2023-01-02T01:52:00,nat,240.81
2023-01-02T01:54:00,nat,296.35
2023-01-02T01:55:00,nat,119.32
2023-01-02T01:57:00,nat,261.57
2023-01-02T01:59:00,nat,298.12
2023-01-02T02:00:00,nat,196.45
2023-01-02T02:02:00,nat,398.14
2023-01-02T02:03:00,nat,206.14
2023-01-02T02:04:00,nat,70.33
2023-01-02T02:06:00,nat,276.94
2023-01-02T02:08:00,nat,349.85
2023-01-02T02:09:00,nat,290.77
2023-01-02T02:11:00,nat,566.50
2023-01-02T02:13:00,nat,590.31
2023-01-02T02:15:00,nat,653.48
2023-01-02T02:17:00,nat,90.83
2023-01-02T02:19:00,nat,313.02
2023-01-02T02:21:00,nat,265.84
2023-01-02T02:23:00,nat,334.53
2023-01-02T02:25:00,nat,261.70
2023-01-02T02:27:00,nat,298.71
2023-01-02T02:29:00,nat,374.13
2023-01-02T02:31:00,nat,604.53
2023-01-02T02:33:00,nat,645.46
2023-01-02T02:35:00,nat,695.97
2023-01-02T02:37:00,nat,427.25
2023-01-02T02:39:00,nat,331.15
2023-01-02T02:41:00,nat,290.03
2023-01-02T02:43:00,nat,647.71
2023-01-02T02:45:00,nat,473.44
2023-01-02T02:46:00,nat,318.50
2023-01-02T02:48:00,nat,445.38
2023-01-02T02:50:00,nat,322.52
2023-01-02T02:52:00,nat,374.65
2023-01-02T02:54:00,nat,325.42
2023-01-02T02:56:00,nat,299.22
2023-01-02T02:57:00,nat,89.10
2023-01-02T02:59:00,nat,316.77
2023-01-02T03:01:00,nat,521.84
2023-01-02T03:03:00,nat,248.18
2023-01-02T03:05:00,nat,299.17
2023-01-02T03:07:00,nat,250.34
2023-01-02T03:09:00,nat,288.54
2023-01-02T03:11:00,nat,287.24
2023-01-02T03:13:00,nat,341.09
2023-01-02T03:14:00,nat,128.66
2023-01-02T03:16:00,nat,292.16
2023-01-02T03:18:00,nat,304.68
2023-01-02T03:20:00,nat,274.82
2023-01-02T03:21:00,nat,530.96
2023-01-02T03:22:00,nat,345.61
2023-01-02T03:23:00,nat,173.20
2023-01-02T03:25:00,nat,375.31
2023-01-02T03:26:00,nat,173.24
2023-01-02T03:28:00,nat,358.55
2023-01-02T03:30:00,nat,374.44
2023-01-02T03:32:00,nat,342.91
2023-01-02T03:34:00,nat,401.06
2023-01-02T03:36:00,nat,284.01
2023-01-02T03:38:00,nat,266.94
2023-01-02T03:40:00,nat,352.56
2023-01-02T03:42:00,nat,260.01
2023-01-02T03:43:00,nat,178.02
2023-01-02T03:45:00,nat,453.16
2023-01-02T03:47:00,nat,385.03
2023-01-02T03:48:00,nat,133.03
2023-01-02T03:49:00,nat,193.97
2023-01-02T03:51:00,nat,359.00
2023-01-02T03:53:00,nat,466.84
2023-01-02T03:55:00,nat,354.10
2023-01-02T03:57:00,nat,433.24
2023-01-02T03:58:00,nat,109.82
2023-01-02T04:00:00,nat,366.34
2023-01-02T04:01:00,nat,150.34
2023-01-02T04:03:00,nat,445.29
2023-01-02T04:05:00,nat,371.86
2023-01-02T04:06:00,nat,107.85
2023-01-02T04:07:00,nat,206.37
2023-01-02T04:09:00,nat,228.54
2023-01-02T04:11:00,nat,388.62
2023-01-02T04:12:00,nat,141.34
2023-01-02T04:14:00,nat,322.22
2023-01-02T04:16:00,nat,255.12
2023-01-02T04:18:00,nat,322.23
2023-01-02T04:19:00,nat,130.22
2023-01-02T04:21:00,nat,285.51
2023-01-02T04:23:00,nat,371.96
2023-01-02T04:24:00,nat,71.62
2023-01-02T04:26:00,nat,350.00
2023-01-02T04:27:00,nat,121.98
2023-01-02T04:29:00,nat,329.25
2023-01-02T04:30:00,nat,205.90
2023-01-02T04:32:00,nat,545.31
2023-01-02T04:34:00,nat,448.35
2023-01-02T04:36:00,nat,524.63
2023-01-02T04:38:00,nat,514.32
2023-01-02T04:41:00,nat,318.75
2023-01-02T04:43:00,nat,336.14
2023-01-02T04:45:00,nat,341.52
2023-01-02T04:47:00,nat,312.46
2023-01-02T04:49:00,nat,359.51
2023-01-02T04:50:00,nat,179.51
2023-01-02T04:52:00,nat,356.52
2023-01-02T04:54:00,nat,336.71
2023-01-02T04:56:00,nat,250.33
2023-01-02T04:58:00,nat,388.07
2023-01-02T05:00:00,nat,344.73
2023-01-02T05:02:00,nat,217.26
2023-01-02T05:03:00,nat,128.44
2023-01-02T05:05:00,nat,319.82
2023-01-02T05:07:00,nat,300.97
2023-01-02T05:08:00,nat,181.12
2023-01-02T05:10:00,nat,285.19
2023-01-02T05:12:00,nat,313.52
2023-01-02T05:13:00,nat,289.51
2023-01-02T05:16:00,nat,334.38
2023-01-02T05:17:00,nat,194.81
2023-01-02T05:19:00,nat,291.36
2023-01-02T05:21:00,nat,480.29
2023-01-02T05:23:00,nat,562.77
2023-01-02T05:25:00,nat,523.19
2023-01-02T05:26:00,nat,436.68
2023-01-02T05:27:00,nat,568.68
2023-01-02T05:29:00,nat,525.90
2023-01-02T05:31:00,nat,633.49
2023-01-02T05:33:00,nat,602.03
2023-01-02T05:35:00,nat,628.82
2023-01-02T05:36:00,nat,45.12
2023-01-02T05:38:00,nat,304.37
2023-01-02T05:39:00,nat,613.52
2023-01-02T05:40:00,nat,299.45
2023-01-02T05:41:00,nat,175.90
2023-01-02T05:43:00,nat,326.12
2023-01-02T05:45:00,nat,353.09
2023-01-02T05:47:00,nat,282.72
2023-01-02T05:49:00,nat,302.33
2023-01-02T05:51:00,nat,339.19
2023-01-02T05:53:00,nat,284.91
2023-01-02T05:55:00,nat,633.82
2023-01-02T05:57:00,nat,609.91
2023-01-02T05:59:00,nat,547.00
2023-01-02T06:01:00,nat,420.74
2023-01-02T06:03:00,nat,309.67
2023-01-02T06:05:00,nat,337.37
2023-01-02T06:07:00,nat,304.34
2023-01-02T06:09:00,nat,307.22
2023-01-02T06:10:00,nat,247.21
2023-01-02T06:13:00,nat,522.83
2023-01-02T06:15:00,nat,269.00
2023-01-02T06:17:00,nat,422.42
2023-01-02T06:19:00,nat,308.47
2023-01-02T06:20:00,nat,147.73
2023-01-02T06:22:00,nat,288.53
2023-01-02T06:24:00,nat,741.44
2023-01-02T06:26:00,nat,648.71
2023-01-02T06:28:00,nat,581.54
2023-01-02T06:30:00,nat,380.03
2023-01-02T06:32:00,nat,410.58
2023-01-02T06:33:00,nat,307.64
2023-01-02T06:35:00,nat,526.45
2023-01-02T06:36:00,nat,274.45
2023-01-02T06:38:00,nat,691.87
2023-01-02T06:39:00,nat,35.98
2023-01-02T06:41:00,nat,401.19
2023-01-02T06:43:00,nat,383.42
2023-01-02T06:45:00,nat,399.98
2023-01-02T06:47:00,nat,337.81
2023-01-02T06:49:00,nat,520.32
2023-01-02T06:50:00,nat,28.31
2023-01-02T06:51:00,nat,246.68
2023-01-02T06:53:00,nat,543.64
2023-01-02T06:55:00,nat,419.78
2023-01-02T06:57:00,nat,430.54
2023-01-02T06:58:00,nat,205.23
2023-01-02T07:00:00,nat,300.09
2023-01-02T07:01:00,nat,204.11
2023-01-02T07:03:00,nat,483.08
2023-01-02T07:05:00,nat,325.95
2023-01-02T07:06:00,nat,204.20
2023-01-02T07:08:00,nat,527.39
2023-01-02T07:09:00,nat,57.47
2023-01-02T07:11:00,nat,423.71
2023-01-02T07:12:00,nat,187.70
2023-01-02T07:14:00,nat,391.65
2023-01-02T07:16:00,nat,554.94
2023-01-02T07:18:00,nat,446.73
2023-01-02T07:19:00,nat,133.28
2023-01-02T07:21:00,nat,509.17
2023-01-02T07:23:00,nat,523.88
2023-01-02T07:24:00,nat,91.89
2023-01-02T07:26:00,nat,392.30
2023-01-02T07:28:00,nat,369.07
2023-01-02T07:30:00,nat,377.68
2023-01-02T07:32:00,nat,384.30
2023-01-02T07:34:00,nat,570.09
2023-01-02T07:36:00,nat,290.83
2023-01-02T07:38:00,nat,374.76
2023-01-02T07:39:00,nat,280.36
2023-01-02T07:41:00,nat,530.52
2023-01-02T07:43:00,nat,319.39
2023-01-02T07:45:00,nat,381.75
2023-01-02T07:47:00,nat,423.29
2023-01-02T07:49:00,nat,317.57
2023-01-02T07:50:00,nat,269.57
2023-01-02T07:52:00,nat,515.18
2023-01-02T07:54:00,nat,369.14
2023-01-02T07:56:00,nat,333.61
2023-01-02T07:58:00,nat,413.11
2023-01-02T08:00:00,nat,405.10
2023-01-02T08:01:00,nat,141.11
2023-01-02T08:03:00,nat,373.65
2023-01-02T08:04:00,nat,192.84
2023-01-02T08:05:00,nat,76.99
2023-01-02T08:07:00,nat,382.86
2023-01-02T08:08:00,nat,140.83
2023-01-02T08:10:00,nat,299.66
2023-01-02T08:11:00,nat,203.53
2023-01-02T08:13:00,nat,325.80
2023-01-02T08:15:00,nat,415.54
2023-01-02T08:16:00,nat,369.62
2023-01-02T08:19:00,nat,350.88
2023-01-02T08:21:00,nat,768.95
2023-01-02T08:24:00,nat,339.00
2023-01-02T08:25:00,nat,123.01
2023-01-02T08:27:00,nat,766.22
2023-01-02T08:30:00,nat,344.47
2023-01-02T08:32:00,nat,440.95
2023-01-02T08:34:00,nat,304.51
2023-01-02T08:35:00,nat,162.37
2023-01-02T08:37:00,nat,385.54
2023-01-02T08:39:00,nat,446.30
2023-01-02T08:41:00,nat,285.28
2023-01-02T08:43:00,nat,412.50
2023-01-02T08:45:00,nat,360.29
2023-01-02T08:47:00,nat,350.05
2023-01-02T08:49:00,nat,356.61
2023-01-02T08:50:00,nat,56.61
2023-01-02T08:52:00,nat,359.58
2023-01-02T08:53:00,nat,158.36
2023-01-02T08:55:00,nat,336.33
2023-01-02T08:56:00,nat,168.33
2023-01-02T08:58:00,nat,352.02
2023-01-02T09:00:00,nat,398.97
2023-01-02T09:02:00,nat,348.29
2023-01-02T09:04:00,nat,375.30
2023-01-02T09:05:00,nat,339.29
2023-01-02T09:08:00,nat,334.89
2023-01-02T09:10:00,nat,377.62
2023-01-02T09:12:00,nat,337.83
2023-01-02T09:13:00,nat,169.81
2023-01-02T09:14:00,nat,120.44
2023-01-02T09:16:00,nat,432.21
2023-01-02T09:18:00,nat,338.90
2023-01-02T09:20:00,nat,392.85
2023-01-02T09:22:00,nat,392.96
2023-01-02T09:24:00,nat,386.40
2023-01-02T09:26:00,nat,337.79
2023-01-02T09:28:00,nat,375.17
2023-01-02T09:30:00,nat,354.37
2023-01-02T09:32:00,nat,392.69
2023-01-02T09:33:00,nat,347.22
2023-01-02T09:35:00,nat,645.17
2023-01-02T09:37:00,nat,387.80
2023-01-02T09:39:00,nat,352.99
2023-01-02T09:41:00,nat,395.61
2023-01-02T09:42:00,nat,214.31
2023-01-02T09:44:00,nat,333.80
2023-01-02T09:45:00,nat,201.82
2023-01-02T09:47:00,nat,381.85
2023-01-02T09:49:00,nat,292.12
2023-01-02T09:50:00,nat,393.05
2023-01-02T09:52:00,nat,553.53
2023-01-02T09:54:00,nat,334.04
2023-01-02T09:56:00,nat,375.49
2023-01-02T09:58:00,nat,382.10
2023-01-02T10:00:00,nat,702.61
2023-01-02T10:02:00,nat,458.93
2023-01-02T10:04:00,nat,420.09
2023-01-02T10:06:00,nat,335.60
2023-01-02T10:08:00,nat,369.48
2023-01-02T10:09:00,nat,651.28
2023-01-02T10:10:00,nat,387.28
2023-01-02T10:12:00,nat,377.45
2023-01-02T10:13:00,nat,121.79
2023-01-02T10:15:00,nat,337.45
2023-01-02T10:17:00,nat,458.16
2023-01-02T10:18:00,nat,131.96
2023-01-02T10:20:00,nat,343.13
2023-01-02T10:22:00,nat,344.58
2023-01-02T10:24:00,nat,405.04
2023-01-02T10:26:00,nat,439.93
2023-01-02T10:28:00,nat,416.62
2023-01-02T10:30:00,nat,422.89
2023-01-02T10:32:00,nat,348.54
2023-01-02T10:34:00,nat,455.01
2023-01-02T10:35:00,nat,113.30
2023-01-02T10:37:00,nat,821.93
2023-01-02T10:39:00,nat,585.69
2023-01-02T10:41:00,nat,645.89
2023-01-02T10:42:00,nat,39.27
2023-01-02T10:44:00,nat,367.30
2023-01-02T10:45:00,nat,115.06
2023-01-02T10:47:00,nat,381.93
2023-01-02T10:49:00,nat,370.65
2023-01-02T10:51:00,nat,357.87
2023-01-02T10:52:00,nat,143.97
2023-01-02T10:53:00,nat,167.98
2023-01-02T10:55:00,nat,406.54
2023-01-02T10:56:00,nat,199.30
2023-01-02T10:58:00,nat,323.86
2023-01-02T10:59:00,nat,71.87
2023-01-02T11:01:00,nat,824.30
2023-01-02T11:03:00,nat,619.43
2023-01-02T11:05:00,nat,404.02
2023-01-02T11:07:00,nat,355.50
2023-01-02T11:09:00,nat,393.04
2023-01-02T11:11:00,nat,418.89
2023-01-02T11:12:00,nat,166.90
2023-01-02T11:14:00,nat,377.49
2023-01-02T11:15:00,nat,425.48
2023-01-02T11:17:00,nat,626.43
2023-01-02T11:19:00,nat,392.92
2023-01-02T11:21:00,nat,335.37
2023-01-02T11:22:00,nat,126.24
2023-01-02T11:24:00,nat,403.77
2023-01-02T11:25:00,nat,136.51
2023-01-02T11:27:00,nat,372.07
2023-01-02T11:28:00,nat,307.70
2023-01-02T11:30:00,nat,888.38
2023-01-02T11:32:00,nat,894.36
2023-01-02T11:34:00,nat,938.97
2023-01-02T11:36:00,nat,932.06
2023-01-02T11:38:00,nat,849.43
2023-01-02T11:41:00,nat,153.97
2023-01-02T11:53:00,nat,125.93
2023-01-02T11:58:00,nat,179.29
2023-01-02T12:01:00,nat,84.10
2023-01-02T12:04:00,nat,311.47
2023-01-02T12:13:00,nat,513.51
2023-01-02T12:21:00,nat,180.04
2023-01-02T12:26:00,nat,185.07
2023-01-02T12:35:00,nat,158.43
2023-01-02T12:44:00,nat,89.63
2023-01-02T12:51:00,nat,156.29
2023-01-02T12:58:00,nat,139.73
2023-01-02T13:01:00,nat,32.34
2023-01-02T13:06:00,nat,176.11
2023-01-02T13:07:00,nat,95.27
2023-01-02T13:19:00,nat,499.40
2023-01-02T13:25:00,nat,135.28
2023-01-02T13:28:00,nat,475.87
2023-01-02T13:35:00,nat,528.31
2023-01-02T13:41:00,nat,503.08
2023-01-02T13:50:00,nat,89.42
2023-01-02T13:53:00,nat,543.81
2023-01-02T14:02:00,nat,132.24
2023-01-02T14:04:00,nat,449.79
2023-01-02T14:06:00,nat,408.69
2023-01-02T14:07:00,nat,144.68
2023-01-02T14:09:00,nat,375.01
2023-01-02T14:11:00,nat,889.26
2023-01-02T14:14:00,nat,389.05
2023-01-02T14:16:00,nat,307.09
2023-01-02T14:18:00,nat,393.77
2023-01-02T14:19:00,nat,273.78
2023-01-02T14:21:00,nat,599.37
2023-01-02T14:22:00,nat,47.59
2023-01-02T14:24:00,nat,357.31
2023-01-02T14:29:00,nat,370.79
2023-01-02T14:30:00,nat,293.50
2023-01-02T14:32:00,nat,477.53
2023-01-02T14:34:00,nat,359.72
2023-01-02T14:35:00,nat,81.73
2023-01-02T14:37:00,nat,405.01
2023-01-02T14:38:00,nat,109.27
2023-01-02T14:39:00,nat,169.27
2023-01-02T14:41:00,nat,431.79
2023-01-02T14:43:00,nat,410.75
2023-01-02T14:45:00,nat,310.88
2023-01-02T14:47:00,nat,426.71
2023-01-02T14:49:00,nat,317.83
2023-01-02T14:51:00,nat,297.49
2023-01-02T14:53:00,nat,668.78
2023-01-02T14:54:00,nat,20.56
2023-01-02T14:55:00,nat,190.37
2023-01-02T14:57:00,nat,551.22
2023-01-02T14:59:00,nat,309.60
2023-01-02T15:00:00,nat,154.22
2023-01-02T15:02:00,nat,328.40
2023-01-02T15:04:00,nat,397.90
2023-01-02T15:05:00,nat,195.62
2023-01-02T15:07:00,nat,300.93
2023-01-02T15:08:00,nat,211.38
2023-01-02T15:10:00,nat,352.87
2023-01-02T15:11:00,nat,141.47
2023-01-02T15:13:00,nat,349.21
2023-01-02T15:14:00,nat,132.87
2023-01-02T15:16:00,nat,459.37
2023-01-02T15:17:00,nat,265.44
2023-01-02T15:19:00,nat,551.48
2023-01-02T15:20:00,nat,240.86
2023-01-02T15:22:00,nat,672.56
2023-01-02T15:24:00,nat,547.72
2023-01-02T15:25:00,nat,49.10
2023-01-02T15:27:00,nat,290.83
2023-01-02T15:29:00,nat,417.99
2023-01-02T15:31:00,nat,341.43
2023-01-02T15:33:00,nat,362.70
2023-01-02T15:35:00,nat,428.10
2023-01-02T15:37:00,nat,373.07
2023-01-02T15:39:00,nat,390.11
2023-01-02T15:40:00,nat,246.10
2023-01-02T15:41:00,nat,383.20
2023-01-02T15:43:00,nat,799.81
2023-01-02T15:46:00,nat,788.96
2023-01-02T15:48:00,nat,874.91
2023-01-02T15:50:00,nat,868.95
2023-01-02T15:53:00,nat,437.78
2023-01-02T15:55:00,nat,328.59
2023-01-02T15:57:00,nat,649.72
2023-01-02T15:59:00,nat,307.91
2023-01-02T16:00:00,nat,196.74
2023-01-02T16:02:00,nat,352.77
2023-01-02T16:03:00,nat,213.21
2023-01-02T16:05:00,nat,580.68
2023-01-02T16:07:00,nat,556.12
2023-01-02T16:09:00,nat,585.60
2023-01-02T16:11:00,nat,531.65
2023-01-02T16:13:00,nat,300.07
2023-01-02T16:14:00,nat,168.07
2023-01-02T16:16:00,nat,311.29
2023-01-02T16:17:00,nat,128.52
2023-01-02T16:19:00,nat,402.01
2023-01-02T16:20:00,nat,162.02
2023-01-02T16:22:00,nat,396.60
2023-01-02T16:35:00,nat,416.19
2023-01-02T16:40:00,nat,440.47
2023-01-02T16:46:00,nat,426.16
2023-01-02T16:59:00,nat,429.10
2023-01-02T17:09:00,nat,186.20
2023-01-02T17:21:00,nat,351.98
2023-01-02T17:23:00,nat,340.74
2023-01-02T17:24:00,nat,352.74
2023-01-02T17:26:00,nat,604.05
2023-01-02T17:28:00,nat,391.64
2023-01-02T17:30:00,nat,332.75
2023-01-02T17:32:00,nat,355.73
2023-01-02T17:34:00,nat,345.99
2023-01-02T17:35:00,nat,102.18
2023-01-02T17:37:00,nat,350.39
2023-01-02T17:39:00,nat,297.98
2023-01-02T17:40:00,nat,239.68
2023-01-02T17:42:00,nat,435.24
2023-01-02T17:44:00,nat,375.79
2023-01-02T17:45:00,nat,229.56
2023-01-02T17:47:00,nat,569.81
2023-01-02T17:49:00,nat,295.05
2023-01-02T17:51:00,nat,374.48
2023-01-02T17:52:00,nat,192.29
2023-01-02T17:54:00,nat,585.51
2023-01-02T17:56:00,nat,493.98
2023-01-02T17:58:00,nat,639.35
2023-01-02T18:00:00,nat,646.00
2023-01-02T18:03:00,nat,334.12
2023-01-02T18:05:00,nat,367.39
2023-01-02T18:07:00,nat,584.70
2023-01-02T18:09:00,nat,479.15
2023-01-02T18:11:00,nat,318.31
2023-01-02T18:13:00,nat,416.38
2023-01-02T18:14:00,nat,239.74
2023-01-02T18:16:00,nat,617.92
2023-01-02T18:18:00,nat,701.14
2023-01-02T18:19:00,nat,41.11
2023-01-02T18:21:00,nat,358.76
2023-01-02T18:22:00,nat,306.50
2023-01-02T18:24:00,nat,492.99
2023-01-02T18:26:00,nat,294.04
2023-01-02T18:27:00,nat,127.95
2023-01-02T18:29:00,nat,354.70
2023-01-02T18:31:00,nat,399.97
2023-01-02T18:33:00,nat,338.14
2023-01-02T18:35:00,nat,360.51
2023-01-02T18:37:00,nat,309.04
2023-01-02T18:39:00,nat,326.61
2023-01-02T18:41:00,nat,332.20
2023-01-02T18:43:00,nat,312.40
2023-01-02T18:45:00,nat,333.57
2023-01-02T18:47:00,nat,547.90
2023-01-02T18:49:00,nat,341.13
2023-01-02T18:51:00,nat,397.62
2023-01-02T18:53:00,nat,296.90
2023-01-02T18:55:00,nat,395.19
2023-01-02T18:56:00,nat,131.22
2023-01-02T18:58:00,nat,382.41
2023-01-02T19:00:00,nat,317.24
2023-01-02T19:02:00,nat,838.25
2023-01-02T19:05:00,nat,382.10
2023-01-02T19:06:00,nat,130.74
2023-01-02T19:08:00,nat,317.77
2023-01-02T19:09:00,nat,124.60
2023-01-02T19:11:00,nat,395.97
2023-01-02T19:13:00,nat,355.10
2023-01-02T19:15:00,nat,385.29
2023-01-02T19:17:00,nat,315.47
2023-01-02T19:18:00,nat,94.66
2023-01-02T19:20:00,nat,393.90
2023-01-02T19:22:00,nat,756.09
2023-01-02T19:24:00,nat,794.18
2023-01-02T19:26:00,nat,770.81
2023-01-02T19:28:00,nat,569.26
2023-01-02T19:30:00,nat,401.56
2023-01-02T19:32:00,nat,347.49
2023-01-02T19:34:00,nat,771.77
2023-01-02T19:37:00,nat,313.18
2023-01-02T19:39:00,nat,383.21
2023-01-02T19:41:00,nat,278.78
2023-01-02T19:43:00,nat,388.30
2023-01-02T19:45:00,nat,372.43
2023-01-02T19:47:00,nat,369.90
2023-01-02T19:49:00,nat,402.00
2023-01-02T19:51:00,nat,324.51
2023-01-02T19:52:00,nat,120.52
2023-01-02T19:54:00,nat,424.85
2023-01-02T19:55:00,nat,160.89
2023-01-02T19:57:00,nat,419.92
2023-01-02T19:59:00,nat,317.13
2023-01-02T20:01:00,nat,823.96
2023-01-02T20:03:00,nat,552.81
2023-01-02T20:05:00,nat,364.38
2023-01-02T20:07:00,nat,456.34
2023-01-02T20:09:00,nat,391.51
2023-01-02T20:10:00,nat,168.39
2023-01-02T20:12:00,nat,809.71
2023-01-02T20:14:00,nat,747.07
2023-01-02T20:17:00,nat,371.02
2023-01-02T20:19:00,nat,383.56
2023-01-02T20:21:00,nat,434.49
2023-01-02T20:23:00,nat,310.06
2023-01-02T20:25:00,nat,325.57
2023-01-02T20:27:00,nat,440.02
2023-01-02T20:28:00,nat,130.61
2023-01-02T20:30:00,nat,303.74
2023-01-02T20:32:00,nat,356.65
2023-01-02T20:34:00,nat,316.45
2023-01-02T20:35:00,nat,115.62
2023-01-02T20:37:00,nat,396.16
2023-01-02T20:39:00,nat,670.91
2023-01-02T20:41:00,nat,317.00
2023-01-02T20:43:00,nat,635.56
2023-01-02T20:45:00,nat,439.76
2023-01-02T20:47:00,nat,377.24
2023-01-02T20:48:00,nat,150.79
2023-01-02T20:50:00,nat,253.85
2023-01-02T20:51:00,nat,73.79
2023-01-02T20:52:00,nat,70.62
2023-01-02T20:54:00,nat,322.63
2023-01-02T20:55:00,nat,82.63
2023-01-02T20:57:00,nat,257.40
2023-01-02T20:59:00,nat,277.63
2023-01-02T21:01:00,nat,607.80
2023-01-02T21:03:00,nat,544.04
2023-01-02T21:05:00,nat,334.08
2023-01-02T21:06:00,nat,142.13
2023-01-02T21:08:00,nat,318.49
2023-01-02T21:10:00,nat,291.24
2023-01-02T21:12:00,nat,356.92
2023-01-02T21:14:00,nat,246.81
2023-01-02T21:16:00,nat,335.66
2023-01-02T21:18:00,nat,319.72
2023-01-02T21:20:00,nat,314.99
2023-01-02T21:21:00,nat,147.17
2023-01-02T21:23:00,nat,231.11
2023-01-02T21:25:00,nat,305.92
2023-01-02T21:27:00,nat,357.36
2023-01-02T21:29:00,nat,311.79
2023-01-02T21:31:00,nat,307.34
2023-01-02T21:33:00,nat,318.69
2023-01-02T21:34:00,nat,138.69
2023-01-02T21:36:00,nat,441.97
2023-01-02T21:38:00,nat,400.18
2023-01-02T21:39:00,nat,158.29
2023-01-02T21:41:00,nat,445.64
2023-01-02T21:43:00,nat,448.89
2023-01-02T21:45:00,nat,295.66
2023-01-02T21:46:00,nat,270.26
2023-01-02T21:48:00,nat,465.56
2023-01-02T21:50:00,nat,444.29
2023-01-02T21:52:00,nat,385.90
2023-01-02T21:54:00,nat,334.11
2023-01-02T21:56:00,nat,337.87
2023-01-02T21:57:00,nat,178.81
2023-01-02T21:59:00,nat,259.12
2023-01-02T22:01:00,nat,380.22
2023-01-02T22:02:00,nat,214.53
2023-01-02T22:04:00,nat,273.33
2023-01-02T22:06:00,nat,333.91
2023-01-02T22:08:00,nat,358.52
2023-01-02T22:10:00,nat,312.73
2023-01-02T22:11:00,nat,99.86
2023-01-02T22:13:00,nat,295.16
2023-01-02T22:14:00,nat,103.15
2023-01-02T22:16:00,nat,313.52
2023-01-02T22:17:00,nat,106.70
2023-01-02T22:18:00,nat,118.65
2023-01-02T22:20:00,nat,294.27
2023-01-02T22:22:00,nat,275.73
2023-01-02T22:24:00,nat,316.03
2023-01-02T22:26:00,nat,267.09
2023-01-02T22:28:00,nat,328.96
2023-01-02T22:30:00,nat,289.38
2023-01-02T22:32:00,nat,350.85
2023-01-02T22:34:00,nat,292.71
2023-01-02T22:36:00,nat,316.48
2023-01-02T22:37:00,nat,136.54
2023-01-02T22:39:00,nat,344.75
2023-01-02T22:41:00,nat,334.22
2023-01-02T22:43:00,nat,287.43
2023-01-02T22:44:00,nat,146.43
2023-01-02T22:46:00,nat,331.65
2023-01-02T22:47:00,nat,307.62
2023-01-02T22:49:00,nat,641.21
2023-01-02T22:51:00,nat,647.35
2023-01-02T22:53:00,nat,678.51
2023-01-02T22:55:00,nat,504.45
2023-01-02T22:57:00,nat,317.85
2023-01-02T22:59:00,nat,306.40
2023-01-02T23:00:00,nat,155.33
2023-01-02T23:02:00,nat,332.16
2023-01-02T23:03:00,nat,308.16
2023-01-02T23:05:00,nat,647.69
2023-01-02T23:07:00,nat,693.42
2023-01-02T23:09:00,nat,525.40
2023-01-02T23:10:00,nat,227.66
2023-01-02T23:12:00,nat,526.88
2023-01-02T23:14:00,nat,255.29
