#datetime,building,power
2022-08-08T00:00:00,atb,60.00
2022-08-08T00:02:00,atb,57.60
2022-08-08T00:04:00,atb,60.00
2022-08-08T00:05:00,atb,28.80
2022-08-08T00:07:00,atb,62.40
2022-08-08T00:09:00,atb,60.00
2022-08-08T00:10:00,atb,28.80
2022-08-08T00:12:00,atb,57.60
2022-08-08T00:14:00,atb,57.63
2022-08-08T00:15:00,atb,28.80
2022-08-08T00:17:00,atb,55.20
2022-08-08T00:19:00,atb,57.60
2022-08-08T00:20:00,atb,28.80
2022-08-08T00:22:00,atb,76.79
2022-08-08T00:24:00,atb,76.82
2022-08-08T00:26:00,atb,57.60
2022-08-08T00:27:00,atb,28.80
2022-08-08T00:29:00,atb,57.60
2022-08-08T00:31:00,atb,57.60
2022-08-08T00:32:00,atb,28.80
2022-08-08T00:34:00,atb,55.20
2022-08-08T00:35:00,atb,28.80
2022-08-08T00:37:00,atb,57.60
2022-08-08T00:38:00,atb,28.80
2022-08-08T00:40:00,atb,60.00
2022-08-08T00:41:00,atb,28.80
2022-08-08T00:43:00,atb,57.63
2022-08-08T00:45:00,atb,55.20
2022-08-08T00:46:00,atb,28.80
2022-08-08T00:48:00,atb,57.60
2022-08-08T00:50:00,atb,57.60
2022-08-08T00:51:00,atb,26.40
2022-08-08T00:53:00,atb,57.60
2022-08-08T00:54:00,atb,28.80
2022-08-08T00:56:00,atb,55.20
2022-08-08T00:58:00,atb,57.60
2022-08-08T01:00:00,atb,55.22
2022-08-08T01:01:00,atb,28.80
2022-08-08T01:03:00,atb,55.20
2022-08-08T01:04:00,atb,28.80
2022-08-08T01:06:00,atb,55.20
2022-08-08T01:08:00,atb,55.20
2022-08-08T01:10:00,atb,57.60
2022-08-08T01:12:00,atb,55.20
2022-08-08T01:14:00,atb,55.20
2022-08-08T01:15:00,atb,28.83
2022-08-08T01:17:00,atb,55.20
2022-08-08T01:19:00,atb,55.20
2022-08-08T01:21:00,atb,55.20
2022-08-08T01:23:00,atb,57.60
2022-08-08T01:25:00,atb,55.20
2022-08-08T01:27:00,atb,57.60
2022-08-08T01:28:00,atb,28.80
2022-08-08T01:30:00,atb,57.60
2022-08-08T01:31:00,atb,28.80
2022-08-08T01:33:00,atb,55.22
2022-08-08T01:35:00,atb,57.60
2022-08-08T01:37:00,atb,57.60
2022-08-08T01:38:00,atb,26.40
2022-08-08T01:40:00,atb,57.60
2022-08-08T01:42:00,atb,55.20
2022-08-08T01:44:00,atb,57.60
2022-08-08T01:45:00,atb,28.80
2022-08-08T01:47:00,atb,55.20
2022-08-08T01:49:00,atb,57.63
2022-08-08T01:51:00,atb,55.20
2022-08-08T01:53:00,atb,55.20
2022-08-08T01:55:00,atb,57.60
2022-08-08T01:57:00,atb,55.20
2022-08-08T01:59:00,atb,55.20
2022-08-08T02:00:00,atb,28.80
2022-08-08T02:02:00,atb,55.20
2022-08-08T02:03:00,atb,26.43
2022-08-08T02:05:00,atb,57.60
2022-08-08T02:06:00,atb,26.40
2022-08-08T02:07:00,atb,28.80
2022-08-08T02:09:00,atb,55.20
2022-08-08T02:10:00,atb,28.80
2022-08-08T02:11:00,atb,28.80
2022-08-08T02:13:00,atb,60.00
2022-08-08T02:15:00,atb,74.41
2022-08-08T02:17:00,atb,79.19
2022-08-08T02:18:00,atb,40.81
2022-08-08T02:20:00,atb,67.18
2022-08-08T02:22:00,atb,57.60
2022-08-08T02:23:00,atb,28.80
2022-08-08T02:25:00,atb,55.22
2022-08-08T02:27:00,atb,57.60
2022-08-08T02:29:00,atb,55.20
2022-08-08T02:30:00,atb,28.80
2022-08-08T02:32:00,atb,55.20
2022-08-08T02:33:00,atb,28.80
2022-08-08T02:34:00,atb,28.80
2022-08-08T02:36:00,atb,55.20
2022-08-08T02:38:00,atb,55.20
2022-08-08T02:39:00,atb,28.80
2022-08-08T02:41:00,atb,55.22
2022-08-08T02:43:00,atb,57.60
2022-08-08T02:45:00,atb,57.60
2022-08-08T02:46:00,atb,28.80
2022-08-08T02:48:00,atb,55.20
2022-08-08T02:50:00,atb,55.20
2022-08-08T02:52:00,atb,55.20
2022-08-08T02:54:00,atb,55.20
2022-08-08T02:56:00,atb,57.63
2022-08-08T02:58:00,atb,55.20
2022-08-08T03:00:00,atb,55.20
2022-08-08T03:02:00,atb,52.79
2022-08-08T03:03:00,atb,28.80
2022-08-08T03:04:00,atb,26.40
2022-08-08T03:06:00,atb,55.20
2022-08-08T03:08:00,atb,55.22
2022-08-08T03:10:00,atb,55.20
2022-08-08T03:12:00,atb,55.20
2022-08-08T03:13:00,atb,26.40
2022-08-08T03:14:00,atb,28.80
2022-08-08T03:16:00,atb,55.20
2022-08-08T03:17:00,atb,26.40
2022-08-08T03:19:00,atb,55.22
2022-08-08T03:21:00,atb,55.20
2022-08-08T03:23:00,atb,55.20
2022-08-08T03:24:00,atb,26.40
2022-08-08T03:26:00,atb,55.20
2022-08-08T03:28:00,atb,55.20
2022-08-08T03:30:00,atb,57.60
2022-08-08T03:31:00,atb,26.40
2022-08-08T03:32:00,atb,28.83
2022-08-08T03:34:00,atb,55.20
2022-08-08T03:35:00,atb,28.80
2022-08-08T03:36:00,atb,26.40
2022-08-08T03:37:00,atb,28.80
2022-08-08T03:39:00,atb,55.20
2022-08-08T03:40:00,atb,28.80
2022-08-08T03:42:00,atb,55.20
2022-08-08T03:44:00,atb,57.60
2022-08-08T03:46:00,atb,55.20
2022-08-08T03:48:00,atb,55.22
2022-08-08T03:50:00,atb,55.20
2022-08-08T03:51:00,atb,31.20
2022-08-08T03:53:00,atb,81.59
2022-08-08T03:54:00,atb,40.81
2022-08-08T03:56:00,atb,76.79
2022-08-08T03:57:00,atb,28.80
2022-08-08T03:59:00,atb,55.20
2022-08-08T04:01:00,atb,55.20
2022-08-08T04:03:00,atb,55.22
2022-08-08T04:04:00,atb,26.40
2022-08-08T04:06:00,atb,55.20
2022-08-08T04:07:00,atb,26.40
2022-08-08T04:08:00,atb,28.80
2022-08-08T04:10:00,atb,55.20
2022-08-08T04:12:00,atb,55.20
2022-08-08T04:14:00,atb,55.22
2022-08-08T04:16:00,atb,55.20
2022-08-08T04:18:00,atb,55.20
2022-08-08T04:19:00,atb,28.80
2022-08-08T04:21:00,atb,55.20
2022-08-08T04:22:00,atb,28.80
2022-08-08T04:23:00,atb,28.80
2022-08-08T04:25:00,atb,55.20
2022-08-08T04:26:00,atb,28.80
2022-08-08T04:28:00,atb,55.22
2022-08-08T04:30:00,atb,57.60
2022-08-08T04:31:00,atb,26.40
2022-08-08T04:33:00,atb,55.20
2022-08-08T04:34:00,atb,28.80
2022-08-08T04:36:00,atb,55.20
2022-08-08T04:37:00,atb,28.80
2022-08-08T04:38:00,atb,26.40
2022-08-08T04:40:00,atb,55.20
2022-08-08T04:42:00,atb,55.22
2022-08-08T04:43:00,atb,28.80
2022-08-08T04:45:00,atb,55.20
2022-08-08T04:47:00,atb,55.20
2022-08-08T04:48:00,atb,26.40
2022-08-08T04:50:00,atb,55.20
2022-08-08T04:52:00,atb,57.60
2022-08-08T04:53:00,atb,26.40
2022-08-08T04:55:00,atb,55.22
2022-08-08T04:56:00,atb,28.80
2022-08-08T04:58:00,atb,57.60
2022-08-08T04:59:00,atb,26.40
2022-08-08T05:01:00,atb,57.60
2022-08-08T05:03:00,atb,55.20
2022-08-08T05:04:00,atb,28.80
2022-08-08T05:05:00,atb,26.40
2022-08-08T05:07:00,atb,55.20
2022-08-08T05:09:00,atb,55.22
2022-08-08T05:11:00,atb,55.20
2022-08-08T05:13:00,atb,55.20
2022-08-08T05:15:00,atb,55.20
2022-08-08T05:17:00,atb,55.20
2022-08-08T05:19:00,atb,52.79
2022-08-08T05:20:00,atb,28.80
2022-08-08T05:22:00,atb,55.22
2022-08-08T05:23:00,atb,26.40
2022-08-08T05:24:00,atb,28.80
2022-08-08T05:26:00,atb,57.60
2022-08-08T05:27:00,atb,26.40
2022-08-08T05:29:00,atb,55.20
2022-08-08T05:30:00,atb,28.80
2022-08-08T05:32:00,atb,57.60
2022-08-08T05:33:00,atb,28.80
2022-08-08T05:35:00,atb,55.20
2022-08-08T05:37:00,atb,57.63
2022-08-08T05:39:00,atb,57.60
2022-08-08T05:40:00,atb,28.80
2022-08-08T05:42:00,atb,55.20
2022-08-08T05:43:00,atb,28.80
2022-08-08T05:44:00,atb,28.80
2022-08-08T05:46:00,atb,55.20
2022-08-08T05:48:00,atb,62.40
2022-08-08T05:49:00,atb,36.01
2022-08-08T05:51:00,atb,69.58
2022-08-08T05:53:00,atb,52.82
2022-08-08T05:55:00,atb,55.20
2022-08-08T05:56:00,atb,26.40
2022-08-08T05:58:00,atb,55.20
2022-08-08T06:00:00,atb,52.79
2022-08-08T06:02:00,atb,55.22
2022-08-08T06:04:00,atb,52.79
2022-08-08T06:05:00,atb,28.80
2022-08-08T06:06:00,atb,26.40
2022-08-08T06:08:00,atb,55.20
2022-08-08T06:09:00,atb,28.80
2022-08-08T06:11:00,atb,55.20
2022-08-08T06:12:00,atb,28.80
2022-08-08T06:14:00,atb,55.20
2022-08-08T06:16:00,atb,55.22
2022-08-08T06:18:00,atb,52.79
2022-08-08T06:19:00,atb,26.40
2022-08-08T06:21:00,atb,55.20
2022-08-08T06:22:00,atb,26.40
2022-08-08T06:24:00,atb,52.82
2022-08-08T06:25:00,atb,26.40
2022-08-08T06:27:00,atb,55.20
2022-08-08T06:29:00,atb,52.79
2022-08-08T06:31:00,atb,55.20
2022-08-08T06:32:00,atb,26.40
2022-08-08T06:34:00,atb,52.82
2022-08-08T06:36:00,atb,55.20
2022-08-08T06:37:00,atb,26.40
2022-08-08T06:39:00,atb,52.79
2022-08-08T06:41:00,atb,52.79
2022-08-08T06:42:00,atb,28.80
2022-08-08T06:44:00,atb,55.22
2022-08-08T06:46:00,atb,55.20
2022-08-08T06:48:00,atb,57.60
2022-08-08T06:50:00,atb,57.60
2022-08-08T06:52:00,atb,55.20
2022-08-08T06:53:00,atb,28.80
2022-08-08T06:54:00,atb,26.40
2022-08-08T06:56:00,atb,55.20
2022-08-08T06:58:00,atb,52.82
2022-08-08T06:59:00,atb,28.80
2022-08-08T07:00:00,atb,26.40
2022-08-08T07:02:00,atb,55.20
2022-08-08T07:03:00,atb,28.80
2022-08-08T07:05:00,atb,62.40
2022-08-08T07:07:00,atb,60.00
2022-08-08T07:09:00,atb,62.40
2022-08-08T07:10:00,atb,31.20
2022-08-08T07:12:00,atb,62.40
2022-08-08T07:13:00,atb,31.20
2022-08-08T07:15:00,atb,64.78
2022-08-08T07:16:00,atb,31.20
2022-08-08T07:17:00,atb,31.20
2022-08-08T07:18:00,atb,31.20
2022-08-08T07:20:00,atb,60.00
2022-08-08T07:21:00,atb,31.20
2022-08-08T07:23:00,atb,64.80
2022-08-08T07:25:00,atb,62.40
2022-08-08T07:27:00,atb,69.61
2022-08-08T07:28:00,atb,31.20
2022-08-08T07:30:00,atb,62.40
2022-08-08T07:32:00,atb,60.00
2022-08-08T07:33:00,atb,31.20
2022-08-08T07:35:00,atb,64.78
2022-08-08T07:37:00,atb,64.80
2022-08-08T07:39:00,atb,60.00
2022-08-08T07:40:00,atb,31.20
2022-08-08T07:42:00,atb,62.40
2022-08-08T07:44:00,atb,60.00
2022-08-08T07:46:00,atb,64.80
2022-08-08T07:47:00,atb,33.60
2022-08-08T07:49:00,atb,60.00
2022-08-08T07:50:00,atb,33.60
2022-08-08T07:52:00,atb,64.80
2022-08-08T07:53:00,atb,31.20
2022-08-08T07:55:00,atb,62.37
2022-08-08T07:56:00,atb,31.20
2022-08-08T07:58:00,atb,67.21
2022-08-08T07:59:00,atb,36.01
2022-08-08T08:00:00,atb,33.60
2022-08-08T08:02:00,atb,67.21
2022-08-08T08:04:00,atb,67.18
2022-08-08T08:06:00,atb,67.21
2022-08-08T08:08:00,atb,67.21
2022-08-08T08:09:00,atb,33.60
2022-08-08T08:10:00,atb,31.20
2022-08-08T08:12:00,atb,64.80
2022-08-08T08:13:00,atb,33.57
2022-08-08T08:14:00,atb,31.20
2022-08-08T08:16:00,atb,62.40
2022-08-08T08:17:00,atb,31.20
2022-08-08T08:19:00,atb,62.40
2022-08-08T08:20:00,atb,31.20
2022-08-08T08:22:00,atb,62.40
2022-08-08T08:24:00,atb,62.40
2022-08-08T08:26:00,atb,62.40
2022-08-08T08:27:00,atb,31.20
2022-08-08T08:28:00,atb,31.20
2022-08-08T08:30:00,atb,62.40
2022-08-08T08:31:00,atb,31.20
2022-08-08T08:32:00,atb,31.20
2022-08-08T08:34:00,atb,60.00
2022-08-08T08:36:00,atb,57.60
2022-08-08T08:38:00,atb,60.00
2022-08-08T08:40:00,atb,64.80
2022-08-08T08:42:00,atb,60.00
2022-08-08T08:44:00,atb,60.00
2022-08-08T08:46:00,atb,57.60
2022-08-08T08:47:00,atb,31.20
2022-08-08T08:49:00,atb,60.00
2022-08-08T08:51:00,atb,57.60
2022-08-08T08:52:00,atb,31.20
2022-08-08T08:54:00,atb,60.00
2022-08-08T08:56:00,atb,60.00
2022-08-08T08:58:00,atb,60.00
2022-08-08T08:59:00,atb,28.80
2022-08-08T09:00:00,atb,31.20
2022-08-08T09:02:00,atb,62.40
2022-08-08T09:03:00,atb,31.20
2022-08-08T09:05:00,atb,60.00
2022-08-08T09:07:00,atb,60.00
2022-08-08T09:08:00,atb,28.80
2022-08-08T09:10:00,atb,62.40
2022-08-08T09:12:00,atb,71.98
2022-08-08T09:13:00,atb,43.21
2022-08-08T09:15:00,atb,86.40
2022-08-08T09:17:00,atb,64.80
2022-08-08T09:19:00,atb,76.79
2022-08-08T09:21:00,atb,83.99
2022-08-08T09:22:00,atb,45.62
2022-08-08T09:24:00,atb,88.80
2022-08-08T09:25:00,atb,40.78
2022-08-08T09:26:00,atb,40.78
2022-08-08T09:27:00,atb,67.21
2022-08-08T09:29:00,atb,60.00
2022-08-08T09:31:00,atb,60.00
2022-08-08T09:32:00,atb,31.20
2022-08-08T09:34:00,atb,60.00
2022-08-08T09:35:00,atb,31.20
2022-08-08T09:37:00,atb,60.00
2022-08-08T09:39:00,atb,60.00
2022-08-08T09:41:00,atb,60.00
2022-08-08T09:43:00,atb,60.00
2022-08-08T09:45:00,atb,60.00
2022-08-08T09:47:00,atb,62.40
2022-08-08T09:48:00,atb,31.20
2022-08-08T09:50:00,atb,60.00
2022-08-08T09:52:00,atb,60.00
2022-08-08T09:54:00,atb,60.00
2022-08-08T09:55:00,atb,28.80
2022-08-08T09:56:00,atb,31.20
2022-08-08T09:58:00,atb,62.40
2022-08-08T10:00:00,atb,62.40
2022-08-08T10:01:00,atb,28.80
2022-08-08T10:03:00,atb,62.40
2022-08-08T10:04:00,atb,33.60
2022-08-08T10:06:00,atb,69.58
2022-08-08T10:07:00,atb,31.20
2022-08-08T10:09:00,atb,60.00
2022-08-08T10:11:00,atb,64.80
2022-08-08T10:13:00,atb,67.21
2022-08-08T10:15:00,atb,60.00
2022-08-08T10:16:00,atb,28.80
2022-08-08T10:18:00,atb,60.00
2022-08-08T10:20:00,atb,60.00
2022-08-08T10:21:00,atb,33.60
2022-08-08T10:23:00,atb,60.00
2022-08-08T10:25:00,atb,60.00
2022-08-08T10:27:00,atb,64.80
2022-08-08T10:29:00,atb,60.00
2022-08-08T10:30:00,atb,28.80
2022-08-08T10:32:00,atb,62.40
2022-08-08T10:34:00,atb,60.00
2022-08-08T10:35:00,atb,33.60
2022-08-08T10:37:00,atb,60.00
2022-08-08T10:38:00,atb,31.17
2022-08-08T10:40:00,atb,60.00
2022-08-08T10:42:00,atb,62.40
2022-08-08T10:44:00,atb,64.80
2022-08-08T10:45:00,atb,31.20
2022-08-08T10:47:00,atb,62.40
2022-08-08T10:49:00,atb,62.40
2022-08-08T10:51:00,atb,64.80
2022-08-08T10:53:00,atb,62.40
2022-08-08T10:55:00,atb,64.80
2022-08-08T10:57:00,atb,60.00
2022-08-08T10:59:00,atb,62.40
2022-08-08T11:01:00,atb,60.00
2022-08-08T11:02:00,atb,31.20
2022-08-08T11:04:00,atb,67.18
2022-08-08T11:05:00,atb,31.20
2022-08-08T11:07:00,atb,62.40
2022-08-08T11:09:00,atb,62.40
2022-08-08T11:11:00,atb,60.00
2022-08-08T11:13:00,atb,62.40
2022-08-08T11:14:00,atb,31.20
2022-08-08T11:16:00,atb,62.40
2022-08-08T11:18:00,atb,64.80
2022-08-08T11:20:00,atb,62.40
2022-08-08T11:22:00,atb,62.40
2022-08-08T11:24:00,atb,62.37
2022-08-08T11:26:00,atb,64.80
2022-08-08T11:27:00,atb,31.20
2022-08-08T11:29:00,atb,62.40
2022-08-08T11:30:00,atb,33.60
2022-08-08T11:32:00,atb,60.00
2022-08-08T11:34:00,atb,62.40
2022-08-08T11:35:00,atb,31.20
2022-08-08T11:37:00,atb,62.40
2022-08-08T11:39:00,atb,60.00
2022-08-08T11:40:00,atb,31.20
2022-08-08T11:42:00,atb,62.40
2022-08-08T11:43:00,atb,28.80
2022-08-08T11:45:00,atb,62.40
2022-08-08T11:47:00,atb,60.00
2022-08-08T11:48:00,atb,31.20
2022-08-08T11:49:00,atb,31.20
2022-08-08T11:51:00,atb,60.00
2022-08-08T11:52:00,atb,31.20
2022-08-08T11:54:00,atb,60.00
2022-08-08T11:56:00,atb,62.40
2022-08-08T11:57:00,atb,28.80
2022-08-08T11:59:00,atb,62.37
2022-08-08T12:01:00,atb,62.40
2022-08-08T12:03:00,atb,67.21
2022-08-08T12:04:00,atb,31.20
2022-08-08T12:06:00,atb,62.40
2022-08-08T12:08:00,atb,62.40
2022-08-08T12:09:00,atb,28.80
2022-08-08T12:11:00,atb,72.01
2022-08-08T12:12:00,atb,40.78
2022-08-08T12:13:00,atb,33.60
2022-08-08T12:15:00,atb,79.19
2022-08-08T12:17:00,atb,60.00
2022-08-08T12:19:00,atb,64.80
2022-08-08T12:21:00,atb,62.40
2022-08-08T12:23:00,atb,62.40
2022-08-08T12:24:00,atb,28.80
2022-08-08T12:25:00,atb,31.20
2022-08-08T12:27:00,atb,62.40
2022-08-08T12:29:00,atb,60.00
2022-08-08T12:30:00,atb,31.20
2022-08-08T12:32:00,atb,62.40
2022-08-08T12:34:00,atb,60.00
2022-08-08T12:36:00,atb,62.40
2022-08-08T12:38:00,atb,62.40
2022-08-08T12:39:00,atb,33.60
2022-08-08T12:41:00,atb,60.00
2022-08-08T12:42:00,atb,28.80
2022-08-08T12:43:00,atb,36.01
2022-08-08T12:45:00,atb,60.00
2022-08-08T12:47:00,atb,60.00
2022-08-08T12:48:00,atb,31.17
2022-08-08T12:49:00,atb,31.20
2022-08-08T12:50:00,atb,28.80
2022-08-08T12:52:00,atb,62.40
2022-08-08T12:54:00,atb,64.80
2022-08-08T12:56:00,atb,62.40
2022-08-08T12:58:00,atb,60.00
2022-08-08T13:00:00,atb,62.40
2022-08-08T13:02:00,atb,64.80
2022-08-08T13:03:00,atb,31.20
2022-08-08T13:05:00,atb,62.40
2022-08-08T13:06:00,atb,31.20
2022-08-08T13:08:00,atb,60.00
2022-08-08T13:09:00,atb,31.20
2022-08-08T13:11:00,atb,62.40
2022-08-08T13:13:00,atb,67.18
2022-08-08T13:15:00,atb,62.40
2022-08-08T13:16:00,atb,28.80
2022-08-08T13:18:00,atb,62.40
2022-08-08T13:20:00,atb,60.00
2022-08-08T13:22:00,atb,76.82
2022-08-08T13:24:00,atb,88.80
2022-08-08T13:25:00,atb,45.59
2022-08-08T13:27:00,atb,83.99
2022-08-08T13:29:00,atb,64.80
2022-08-08T13:30:00,atb,31.20
2022-08-08T13:32:00,atb,60.00
2022-08-08T13:34:00,atb,62.40
2022-08-08T13:35:00,atb,31.20
2022-08-08T13:36:00,atb,31.20
2022-08-08T13:37:00,atb,67.21
2022-08-08T13:38:00,atb,28.80
2022-08-08T13:40:00,atb,62.40
2022-08-08T13:42:00,atb,62.40
2022-08-08T13:44:00,atb,64.80
2022-08-08T13:46:00,atb,64.78
2022-08-08T13:48:00,atb,64.80
2022-08-08T13:50:00,atb,69.61
2022-08-08T13:52:00,atb,93.60
2022-08-08T13:54:00,atb,88.80
2022-08-08T13:56:00,atb,74.38
2022-08-08T13:57:00,atb,31.20
2022-08-08T13:58:00,atb,31.20
2022-08-08T14:00:00,atb,64.80
2022-08-08T14:02:00,atb,64.80
2022-08-08T14:04:00,atb,64.80
2022-08-08T14:06:00,atb,64.80
2022-08-08T14:08:00,atb,62.40
2022-08-08T14:10:00,atb,62.40
2022-08-08T14:12:00,atb,62.37
2022-08-08T14:13:00,atb,31.20
2022-08-08T14:14:00,atb,33.60
2022-08-08T14:15:00,atb,31.20
2022-08-08T14:17:00,atb,62.40
2022-08-08T14:18:00,atb,31.20
2022-08-08T14:20:00,atb,64.80
2022-08-08T14:22:00,atb,62.40
2022-08-08T14:23:00,atb,31.20
2022-08-08T14:25:00,atb,64.80
2022-08-08T14:27:00,atb,64.80
2022-08-08T14:28:00,atb,31.17
2022-08-08T14:30:00,atb,62.40
2022-08-08T14:31:00,atb,31.20
2022-08-08T14:33:00,atb,62.40
2022-08-08T14:35:00,atb,64.80
2022-08-08T14:37:00,atb,62.40
2022-08-08T14:38:00,atb,36.01
2022-08-08T14:40:00,atb,62.40
2022-08-08T14:42:00,atb,62.40
2022-08-08T14:44:00,atb,64.80
2022-08-08T14:45:00,atb,31.17
2022-08-08T14:47:00,atb,62.40
2022-08-08T14:49:00,atb,62.40
2022-08-08T14:51:00,atb,62.40
2022-08-08T14:52:00,atb,31.20
2022-08-08T14:54:00,atb,62.40
2022-08-08T14:55:00,atb,31.20
2022-08-08T14:56:00,atb,31.20
2022-08-08T14:58:00,atb,64.80
2022-08-08T14:59:00,atb,36.01
2022-08-08T15:00:00,atb,31.20
2022-08-08T15:02:00,atb,62.40
2022-08-08T15:03:00,atb,31.20
2022-08-08T15:04:00,atb,33.57
2022-08-08T15:06:00,atb,62.40
2022-08-08T15:07:00,atb,28.80
2022-08-08T15:09:00,atb,64.80
2022-08-08T15:10:00,atb,31.20
2022-08-08T15:12:00,atb,62.40
2022-08-08T15:14:00,atb,62.40
2022-08-08T15:15:00,atb,31.20
2022-08-08T15:16:00,atb,31.20
2022-08-08T15:18:00,atb,67.21
2022-08-08T15:20:00,atb,67.18
2022-08-08T15:21:00,atb,33.60
2022-08-08T15:23:00,atb,81.62
2022-08-08T15:24:00,atb,43.18
2022-08-08T15:25:00,atb,40.81
2022-08-08T15:27:00,atb,62.40
2022-08-08T15:28:00,atb,31.20
2022-08-08T15:30:00,atb,67.18
2022-08-08T15:32:00,atb,62.40
2022-08-08T15:34:00,atb,64.80
2022-08-08T15:35:00,atb,31.20
2022-08-08T15:36:00,atb,38.41
2022-08-08T15:38:00,atb,62.40
2022-08-08T15:40:00,atb,64.80
2022-08-08T15:42:00,atb,62.40
2022-08-08T15:44:00,atb,69.58
2022-08-08T15:46:00,atb,62.40
2022-08-08T15:47:00,atb,28.80
2022-08-08T15:49:00,atb,64.80
2022-08-08T15:51:00,atb,60.00
2022-08-08T15:52:00,atb,31.20
2022-08-08T15:54:00,atb,62.40
2022-08-08T15:56:00,atb,62.40
2022-08-08T15:58:00,atb,62.40
2022-08-08T16:00:00,atb,67.21
2022-08-08T16:02:00,atb,64.78
2022-08-08T16:04:00,atb,67.21
2022-08-08T16:05:00,atb,33.60
2022-08-08T16:06:00,atb,33.60
2022-08-08T16:08:00,atb,62.40
2022-08-08T16:10:00,atb,62.40
2022-08-08T16:12:00,atb,64.80
2022-08-08T16:14:00,atb,67.18
2022-08-08T16:15:00,atb,31.20
2022-08-08T16:17:00,atb,64.80
2022-08-08T16:19:00,atb,67.21
2022-08-08T16:20:00,atb,31.20
2022-08-08T16:21:00,atb,33.60
2022-08-08T16:23:00,atb,64.80
2022-08-08T16:24:00,atb,31.20
2022-08-08T16:26:00,atb,71.98
2022-08-08T16:27:00,atb,31.20
2022-08-08T16:29:00,atb,64.80
2022-08-08T16:31:00,atb,64.80
2022-08-08T16:32:00,atb,33.60
2022-08-08T16:34:00,atb,67.18
2022-08-08T16:36:00,atb,72.01
2022-08-08T16:38:00,atb,64.80
2022-08-08T16:40:00,atb,64.80
2022-08-08T16:41:00,atb,33.60
2022-08-08T16:43:00,atb,64.78
2022-08-08T16:45:00,atb,67.21
2022-08-08T16:47:00,atb,64.80
2022-08-08T16:49:00,atb,67.21
2022-08-08T16:50:00,atb,33.60
2022-08-08T16:52:00,atb,64.78
2022-08-08T16:53:00,atb,33.60
2022-08-08T16:54:00,atb,33.60
2022-08-08T16:56:00,atb,67.21
2022-08-08T16:58:00,atb,64.80
2022-08-08T17:00:00,atb,67.21
2022-08-08T17:02:00,atb,62.40
2022-08-08T17:03:00,atb,33.57
2022-08-08T17:05:00,atb,62.40
2022-08-08T17:07:00,atb,64.80
2022-08-08T17:08:00,atb,33.60
2022-08-08T17:09:00,atb,36.01
2022-08-08T17:11:00,atb,91.20
2022-08-08T17:13:00,atb,88.80
2022-08-08T17:15:00,atb,76.79
2022-08-08T17:17:00,atb,64.80
2022-08-08T17:19:00,atb,64.80
2022-08-08T17:20:00,atb,31.20
2022-08-08T17:22:00,atb,64.80
2022-08-08T17:24:00,atb,64.80
2022-08-08T17:26:00,atb,62.40
2022-08-08T17:28:00,atb,67.18
2022-08-08T17:29:00,atb,33.60
2022-08-08T17:31:00,atb,69.61
2022-08-08T17:33:00,atb,71.98
2022-08-08T17:35:00,atb,69.61
2022-08-08T17:36:00,atb,33.60
2022-08-08T17:37:00,atb,36.01
2022-08-08T17:39:00,atb,64.80
2022-08-08T17:40:00,atb,35.98
2022-08-08T17:42:00,atb,67.21
2022-08-08T17:44:00,atb,64.80
2022-08-08T17:46:00,atb,64.80
2022-08-08T17:48:00,atb,67.21
2022-08-08T17:50:00,atb,62.40
2022-08-08T17:51:00,atb,31.20
2022-08-08T17:53:00,atb,74.38
2022-08-08T17:55:00,atb,67.21
2022-08-08T17:57:00,atb,64.80
2022-08-08T17:59:00,atb,67.18
2022-08-08T18:00:00,atb,33.60
2022-08-08T18:02:00,atb,67.21
2022-08-08T18:03:00,atb,38.41
2022-08-08T18:05:00,atb,71.98
2022-08-08T18:06:00,atb,33.60
2022-08-08T18:08:00,atb,67.21
2022-08-08T18:10:00,atb,64.80
2022-08-08T18:11:00,atb,31.20
2022-08-08T18:13:00,atb,67.21
2022-08-08T18:15:00,atb,67.18
2022-08-08T18:17:00,atb,62.40
2022-08-08T18:19:00,atb,62.40
2022-08-08T18:20:00,atb,33.60
2022-08-08T18:22:00,atb,62.40
2022-08-08T18:23:00,atb,31.20
2022-08-08T18:25:00,atb,62.40
2022-08-08T18:26:00,atb,31.20
2022-08-08T18:28:00,atb,62.40
2022-08-08T18:29:00,atb,33.60
2022-08-08T18:31:00,atb,62.40
2022-08-08T18:32:00,atb,31.17
2022-08-08T18:34:00,atb,62.40
2022-08-08T18:36:00,atb,67.21
2022-08-08T18:37:00,atb,33.60
2022-08-08T18:38:00,atb,31.20
2022-08-08T18:40:00,atb,86.40
2022-08-08T18:41:00,atb,43.21
2022-08-08T18:43:00,atb,71.98
2022-08-08T18:45:00,atb,64.80
2022-08-08T18:47:00,atb,64.80
2022-08-08T18:49:00,atb,62.40
2022-08-08T18:50:00,atb,33.60
2022-08-08T18:51:00,atb,33.60
2022-08-08T18:52:00,atb,62.40
2022-08-08T18:54:00,atb,62.40
2022-08-08T18:56:00,atb,62.40
2022-08-08T18:58:00,atb,62.37
2022-08-08T19:00:00,atb,62.40
2022-08-08T19:02:00,atb,76.82
2022-08-08T19:04:00,atb,91.20
2022-08-08T19:06:00,atb,96.01
2022-08-08T19:08:00,atb,74.38
2022-08-08T19:09:00,atb,38.41
2022-08-08T19:11:00,atb,71.98
2022-08-08T19:12:00,atb,36.01
