#datetime,building,power
2024-03-27T00:02:00,emw,6.00
2024-03-27T00:05:00,emw,6.01
2024-03-27T00:09:00,emw,6.00
2024-03-27T00:13:00,emw,6.00
2024-03-27T00:16:00,emw,6.00
2024-03-27T00:19:00,emw,6.00
2024-03-27T00:23:00,emw,6.01
2024-03-27T00:25:00,emw,6.00
2024-03-27T00:31:00,emw,6.00
2024-03-27T00:32:00,emw,6.00
2024-03-27T00:35:00,emw,6.00
2024-03-27T00:38:00,emw,6.01
2024-03-27T00:40:00,emw,6.00
2024-03-27T00:43:00,emw,6.00
2024-03-27T00:45:00,emw,6.00
2024-03-27T00:46:00,emw,6.00
2024-03-27T00:49:00,emw,6.01
2024-03-27T00:52:00,emw,6.00
2024-03-27T00:56:00,emw,6.00
2024-03-27T01:00:00,emw,6.00
2024-03-27T01:04:00,emw,6.00
2024-03-27T01:05:00,emw,6.01
2024-03-27T01:07:00,emw,12.00
2024-03-27T01:09:00,emw,12.00
2024-03-27T01:13:00,emw,6.01
2024-03-27T01:15:00,emw,6.00
2024-03-27T01:19:00,emw,6.00
2024-03-27T01:24:00,emw,6.00
2024-03-27T01:26:00,emw,6.00
2024-03-27T01:30:00,emw,6.01
2024-03-27T01:32:00,emw,6.00
2024-03-27T01:36:00,emw,6.00
2024-03-27T01:39:00,emw,6.00
2024-03-27T01:43:00,emw,6.00
2024-03-27T01:46:00,emw,6.01
2024-03-27T01:49:00,emw,6.00
2024-03-27T01:52:00,emw,6.00
2024-03-27T01:55:00,emw,6.00
2024-03-27T02:00:00,emw,6.00
2024-03-27T02:03:00,emw,6.01
2024-03-27T02:06:00,emw,6.00
2024-03-27T02:10:00,emw,6.00
2024-03-27T02:13:00,emw,6.00
2024-03-27T02:18:00,emw,6.00
2024-03-27T02:21:00,emw,6.01
2024-03-27T02:25:00,emw,6.00
2024-03-27T02:30:00,emw,6.00
2024-03-27T02:33:00,emw,6.00
2024-03-27T02:36:00,emw,6.00
2024-03-27T02:40:00,emw,6.01
2024-03-27T02:43:00,emw,6.00
2024-03-27T02:48:00,emw,6.00
2024-03-27T02:51:00,emw,6.00
2024-03-27T02:55:00,emw,6.00
2024-03-27T02:57:00,emw,6.01
2024-03-27T03:00:00,emw,6.00
2024-03-27T03:04:00,emw,6.00
2024-03-27T03:07:00,emw,6.00
2024-03-27T03:12:00,emw,6.00
2024-03-27T03:16:00,emw,6.01
2024-03-27T03:19:00,emw,6.00
2024-03-27T03:23:00,emw,6.00
2024-03-27T03:25:00,emw,6.00
2024-03-27T03:29:00,emw,6.00
2024-03-27T03:33:00,emw,6.01
2024-03-27T03:35:00,emw,6.00
2024-03-27T03:41:00,emw,6.00
2024-03-27T03:42:00,emw,6.00
2024-03-27T03:47:00,emw,6.00
2024-03-27T03:51:00,emw,6.01
2024-03-27T03:56:00,emw,6.00
2024-03-27T03:59:00,emw,6.00
2024-03-27T04:02:00,emw,6.00
2024-03-27T04:06:00,emw,6.00
2024-03-27T04:11:00,emw,6.01
2024-03-27T04:13:00,emw,6.00
2024-03-27T04:15:00,emw,6.00
2024-03-27T04:19:00,emw,6.00
2024-03-27T04:21:00,emw,6.00
2024-03-27T04:24:00,emw,6.01
2024-03-27T04:26:00,emw,6.00
2024-03-27T04:29:00,emw,6.00
2024-03-27T04:31:00,emw,6.00
2024-03-27T04:33:00,emw,6.00
2024-03-27T04:35:00,emw,6.01
2024-03-27T04:37:00,emw,6.00
2024-03-27T04:41:00,emw,6.00
2024-03-27T04:42:00,emw,6.00
2024-03-27T04:43:00,emw,6.00
2024-03-27T04:45:00,emw,6.01
2024-03-27T04:47:00,emw,6.00
2024-03-27T04:49:00,emw,6.00
2024-03-27T04:51:00,emw,6.00
2024-03-27T04:53:00,emw,6.00
2024-03-27T04:55:00,emw,6.01
2024-03-27T04:57:00,emw,6.00
2024-03-27T04:59:00,emw,6.00
2024-03-27T05:00:00,emw,6.00
2024-03-27T05:02:00,emw,6.00
2024-03-27T05:03:00,emw,6.01
2024-03-27T05:05:00,emw,6.00
2024-03-27T05:07:00,emw,6.00
2024-03-27T05:09:00,emw,6.00
2024-03-27T05:12:00,emw,6.00
2024-03-27T05:13:00,emw,6.01
2024-03-27T05:16:00,emw,6.00
2024-03-27T05:17:00,emw,6.00
2024-03-27T05:20:00,emw,6.00
2024-03-27T05:22:00,emw,12.00
2024-03-27T05:24:00,emw,6.00
2024-03-27T05:28:00,emw,12.00
2024-03-27T05:30:00,emw,12.00
2024-03-27T05:31:00,emw,6.00
2024-03-27T05:34:00,emw,24.00
2024-03-27T05:36:00,emw,18.00
2024-03-27T05:40:00,emw,6.00
2024-03-27T05:41:00,emw,6.01
2024-03-27T05:43:00,emw,6.00
2024-03-27T05:46:00,emw,12.00
2024-03-27T05:48:00,emw,6.00
2024-03-27T05:50:00,emw,6.01
2024-03-27T05:52:00,emw,6.00
2024-03-27T05:55:00,emw,6.00
2024-03-27T05:58:00,emw,6.00
2024-03-27T06:00:00,emw,6.00
2024-03-27T06:01:00,emw,6.01
2024-03-27T06:04:00,emw,6.00
2024-03-27T06:05:00,emw,6.00
2024-03-27T06:07:00,emw,6.00
2024-03-27T06:10:00,emw,12.00
2024-03-27T06:12:00,emw,6.00
2024-03-27T06:14:00,emw,12.00
2024-03-27T06:16:00,emw,12.00
2024-03-27T06:18:00,emw,18.00
2024-03-27T06:20:00,emw,12.00
2024-03-27T06:23:00,emw,6.00
2024-03-27T06:25:00,emw,6.00
2024-03-27T06:28:00,emw,6.00
2024-03-27T06:31:00,emw,6.00
2024-03-27T06:35:00,emw,6.01
2024-03-27T06:39:00,emw,6.00
2024-03-27T06:42:00,emw,6.00
2024-03-27T06:43:00,emw,6.00
2024-03-27T06:46:00,emw,6.00
2024-03-27T06:49:00,emw,6.01
2024-03-27T06:51:00,emw,6.00
2024-03-27T06:53:00,emw,6.00
2024-03-27T06:57:00,emw,6.00
2024-03-27T06:59:00,emw,6.00
2024-03-27T07:03:00,emw,6.01
2024-03-27T07:05:00,emw,6.00
2024-03-27T07:09:00,emw,6.00
2024-03-27T07:12:00,emw,6.00
2024-03-27T07:15:00,emw,6.00
2024-03-27T07:17:00,emw,6.01
2024-03-27T07:21:00,emw,6.00
2024-03-27T07:22:00,emw,6.00
2024-03-27T07:27:00,emw,6.00
2024-03-27T07:29:00,emw,6.00
2024-03-27T07:31:00,emw,6.01
2024-03-27T07:33:00,emw,6.00
2024-03-27T07:36:00,emw,6.00
2024-03-27T07:37:00,emw,6.00
2024-03-27T07:40:00,emw,6.00
2024-03-27T07:42:00,emw,6.01
2024-03-27T07:46:00,emw,6.00
2024-03-27T07:48:00,emw,6.00
2024-03-27T07:51:00,emw,6.00
2024-03-27T07:55:00,emw,6.00
2024-03-27T07:57:00,emw,12.00
2024-03-27T07:59:00,emw,12.00
2024-03-27T08:01:00,emw,18.00
2024-03-27T08:03:00,emw,12.00
2024-03-27T08:05:00,emw,12.00
2024-03-27T08:06:00,emw,12.00
2024-03-27T08:07:00,emw,6.00
2024-03-27T08:09:00,emw,12.00
2024-03-27T08:12:00,emw,6.00
2024-03-27T08:15:00,emw,6.00
2024-03-27T08:16:00,emw,12.00
2024-03-27T08:19:00,emw,12.00
2024-03-27T08:21:00,emw,6.00
2024-03-27T08:22:00,emw,6.00
2024-03-27T08:24:00,emw,6.00
2024-03-27T08:25:00,emw,6.01
2024-03-27T08:26:00,emw,6.00
2024-03-27T08:28:00,emw,6.00
2024-03-27T08:30:00,emw,12.00
2024-03-27T08:32:00,emw,12.00
2024-03-27T08:34:00,emw,12.00
2024-03-27T08:36:00,emw,12.00
2024-03-27T08:38:00,emw,6.00
2024-03-27T08:39:00,emw,12.00
2024-03-27T08:41:00,emw,12.00
2024-03-27T08:44:00,emw,12.00
2024-03-27T08:45:00,emw,12.00
2024-03-27T08:46:00,emw,6.01
2024-03-27T08:47:00,emw,6.00
2024-03-27T08:50:00,emw,6.00
2024-03-27T08:51:00,emw,12.00
2024-03-27T08:52:00,emw,6.01
2024-03-27T08:54:00,emw,12.00
2024-03-27T08:56:00,emw,6.00
2024-03-27T08:57:00,emw,18.00
2024-03-27T08:59:00,emw,6.00
2024-03-27T09:02:00,emw,12.00
2024-03-27T09:03:00,emw,12.00
2024-03-27T09:04:00,emw,6.00
2024-03-27T09:06:00,emw,12.00
2024-03-27T09:08:00,emw,18.00
2024-03-27T09:10:00,emw,18.00
2024-03-27T09:11:00,emw,12.00
2024-03-27T09:14:00,emw,12.00
2024-03-27T09:15:00,emw,12.00
2024-03-27T09:18:00,emw,12.00
2024-03-27T09:20:00,emw,6.00
2024-03-27T09:21:00,emw,6.01
2024-03-27T09:23:00,emw,12.00
2024-03-27T09:24:00,emw,6.00
2024-03-27T09:26:00,emw,6.00
2024-03-27T09:27:00,emw,6.01
2024-03-27T09:28:00,emw,6.00
2024-03-27T09:30:00,emw,12.00
2024-03-27T09:32:00,emw,6.00
2024-03-27T09:34:00,emw,12.00
2024-03-27T09:36:00,emw,12.00
2024-03-27T09:38:00,emw,12.00
2024-03-27T09:40:00,emw,12.00
2024-03-27T09:42:00,emw,12.00
2024-03-27T09:44:00,emw,12.00
2024-03-27T09:45:00,emw,6.00
2024-03-27T09:47:00,emw,12.00
2024-03-27T09:50:00,emw,12.00
2024-03-27T09:51:00,emw,12.00
2024-03-27T09:53:00,emw,12.00
2024-03-27T09:56:00,emw,18.00
2024-03-27T09:57:00,emw,6.00
2024-03-27T09:58:00,emw,6.01
2024-03-27T10:00:00,emw,12.00
2024-03-27T10:02:00,emw,18.00
2024-03-27T10:04:00,emw,6.00
2024-03-27T10:07:00,emw,12.00
2024-03-27T10:08:00,emw,12.00
2024-03-27T10:10:00,emw,12.00
2024-03-27T10:12:00,emw,12.00
2024-03-27T10:14:00,emw,12.00
2024-03-27T10:15:00,emw,6.00
2024-03-27T10:17:00,emw,12.00
2024-03-27T10:19:00,emw,12.00
2024-03-27T10:20:00,emw,18.00
2024-03-27T10:22:00,emw,24.00
2024-03-27T10:25:00,emw,24.00
2024-03-27T10:27:00,emw,12.00
2024-03-27T10:29:00,emw,12.00
2024-03-27T10:31:00,emw,12.00
2024-03-27T10:33:00,emw,12.00
2024-03-27T10:35:00,emw,12.00
2024-03-27T10:37:00,emw,12.00
2024-03-27T10:39:00,emw,12.00
2024-03-27T10:41:00,emw,6.00
2024-03-27T10:43:00,emw,6.00
2024-03-27T10:44:00,emw,12.00
2024-03-27T10:45:00,emw,6.00
2024-03-27T10:47:00,emw,12.00
2024-03-27T10:49:00,emw,12.00
2024-03-27T10:51:00,emw,12.00
2024-03-27T10:52:00,emw,6.00
2024-03-27T10:53:00,emw,6.00
2024-03-27T10:55:00,emw,12.00
2024-03-27T10:57:00,emw,6.00
2024-03-27T10:58:00,emw,6.00
2024-03-27T11:01:00,emw,18.00
2024-03-27T11:03:00,emw,12.00
2024-03-27T11:04:00,emw,6.00
2024-03-27T11:07:00,emw,12.00
2024-03-27T11:08:00,emw,12.00
2024-03-27T11:09:00,emw,12.00
2024-03-27T11:10:00,emw,12.00
2024-03-27T11:13:00,emw,18.00
2024-03-27T11:14:00,emw,18.00
2024-03-27T11:16:00,emw,12.00
2024-03-27T11:19:00,emw,6.00
2024-03-27T11:20:00,emw,12.00
2024-03-27T11:22:00,emw,12.00
2024-03-27T11:25:00,emw,18.00
2024-03-27T11:27:00,emw,12.00
2024-03-27T11:29:00,emw,12.00
2024-03-27T11:31:00,emw,12.00
2024-03-27T11:32:00,emw,6.01
2024-03-27T11:34:00,emw,6.00
2024-03-27T11:35:00,emw,6.00
2024-03-27T11:37:00,emw,12.00
2024-03-27T11:38:00,emw,6.01
2024-03-27T11:40:00,emw,6.00
2024-03-27T11:43:00,emw,18.00
2024-03-27T11:45:00,emw,12.00
2024-03-27T11:46:00,emw,6.00
2024-03-27T11:48:00,emw,12.00
2024-03-27T11:50:00,emw,12.00
2024-03-27T11:52:00,emw,12.00
2024-03-27T11:55:00,emw,18.00
2024-03-27T11:56:00,emw,6.00
2024-03-27T11:58:00,emw,12.00
2024-03-27T11:59:00,emw,6.01
2024-03-27T12:01:00,emw,18.00
2024-03-27T12:02:00,emw,12.00
2024-03-27T12:04:00,emw,18.00
2024-03-27T12:06:00,emw,18.00
2024-03-27T12:07:00,emw,6.00
2024-03-27T12:09:00,emw,12.00
2024-03-27T12:11:00,emw,6.01
2024-03-27T12:13:00,emw,12.00
2024-03-27T12:15:00,emw,6.00
2024-03-27T12:18:00,emw,12.00
2024-03-27T12:19:00,emw,6.00
2024-03-27T12:20:00,emw,6.00
2024-03-27T12:22:00,emw,12.00
2024-03-27T12:24:00,emw,12.00
2024-03-27T12:26:00,emw,6.00
2024-03-27T12:28:00,emw,12.00
2024-03-27T12:30:00,emw,12.00
2024-03-27T12:31:00,emw,6.00
2024-03-27T12:33:00,emw,12.00
2024-03-27T12:36:00,emw,12.00
2024-03-27T12:38:00,emw,12.00
2024-03-27T12:40:00,emw,6.00
2024-03-27T12:42:00,emw,12.00
2024-03-27T12:44:00,emw,12.00
2024-03-27T12:46:00,emw,6.00
2024-03-27T12:48:00,emw,12.00
2024-03-27T12:50:00,emw,12.00
2024-03-27T12:52:00,emw,6.00
2024-03-27T12:54:00,emw,24.00
2024-03-27T12:56:00,emw,18.00
2024-03-27T12:57:00,emw,6.00
2024-03-27T13:00:00,emw,24.00
2024-03-27T13:02:00,emw,12.00
2024-03-27T13:04:00,emw,12.00
2024-03-27T13:06:00,emw,6.00
2024-03-27T13:08:00,emw,12.00
2024-03-27T13:10:00,emw,12.00
2024-03-27T13:12:00,emw,6.00
2024-03-27T13:13:00,emw,6.00
2024-03-27T13:15:00,emw,12.00
2024-03-27T13:16:00,emw,6.01
2024-03-27T13:18:00,emw,6.00
2024-03-27T13:19:00,emw,12.00
2024-03-27T13:21:00,emw,12.00
2024-03-27T13:24:00,emw,12.00
2024-03-27T13:25:00,emw,12.00
2024-03-27T13:26:00,emw,12.00
2024-03-27T13:28:00,emw,18.00
2024-03-27T13:30:00,emw,18.00
2024-03-27T13:32:00,emw,18.00
2024-03-27T13:34:00,emw,12.00
2024-03-27T13:36:00,emw,6.00
2024-03-27T13:37:00,emw,6.00
2024-03-27T13:38:00,emw,6.01
2024-03-27T13:40:00,emw,12.00
2024-03-27T13:42:00,emw,6.00
2024-03-27T13:44:00,emw,12.00
2024-03-27T13:48:00,emw,12.00
2024-03-27T13:49:00,emw,12.00
2024-03-27T13:52:00,emw,12.00
2024-03-27T13:54:00,emw,12.00
2024-03-27T13:56:00,emw,6.00
2024-03-27T13:57:00,emw,6.01
2024-03-27T14:00:00,emw,23.99
2024-03-27T14:01:00,emw,12.00
2024-03-27T14:03:00,emw,18.00
2024-03-27T14:06:00,emw,18.00
2024-03-27T14:07:00,emw,6.00
2024-03-27T14:09:00,emw,12.00
2024-03-27T14:11:00,emw,6.00
2024-03-27T14:13:00,emw,12.00
2024-03-27T14:15:00,emw,12.00
2024-03-27T14:17:00,emw,12.00
2024-03-27T14:19:00,emw,6.00
2024-03-27T14:20:00,emw,6.00
2024-03-27T14:22:00,emw,12.00
2024-03-27T14:23:00,emw,6.00
2024-03-27T14:25:00,emw,6.00
2024-03-27T14:27:00,emw,12.00
2024-03-27T14:29:00,emw,6.00
2024-03-27T14:30:00,emw,6.00
2024-03-27T14:32:00,emw,12.00
2024-03-27T14:33:00,emw,6.01
2024-03-27T14:36:00,emw,12.00
2024-03-27T14:37:00,emw,6.00
2024-03-27T14:38:00,emw,6.00
2024-03-27T14:41:00,emw,6.01
2024-03-27T14:42:00,emw,12.00
2024-03-27T14:43:00,emw,6.00
2024-03-27T14:45:00,emw,6.00
2024-03-27T14:47:00,emw,12.00
2024-03-27T14:48:00,emw,6.00
2024-03-27T14:51:00,emw,18.00
2024-03-27T14:53:00,emw,18.00
2024-03-27T14:55:00,emw,18.00
2024-03-27T14:56:00,emw,12.00
2024-03-27T14:59:00,emw,12.00
2024-03-27T15:00:00,emw,6.00
2024-03-27T15:02:00,emw,12.00
2024-03-27T15:05:00,emw,12.00
2024-03-27T15:06:00,emw,6.00
2024-03-27T15:07:00,emw,6.00
2024-03-27T15:09:00,emw,12.00
2024-03-27T15:12:00,emw,12.00
2024-03-27T15:13:00,emw,6.00
2024-03-27T15:14:00,emw,6.00
2024-03-27T15:17:00,emw,18.00
2024-03-27T15:19:00,emw,12.00
2024-03-27T15:20:00,emw,6.00
2024-03-27T15:23:00,emw,12.00
2024-03-27T15:25:00,emw,12.00
2024-03-27T15:26:00,emw,6.00
2024-03-27T15:29:00,emw,18.00
2024-03-27T15:30:00,emw,6.00
2024-03-27T15:31:00,emw,6.00
2024-03-27T15:33:00,emw,12.00
2024-03-27T15:35:00,emw,12.00
2024-03-27T15:37:00,emw,12.00
2024-03-27T15:41:00,emw,18.00
2024-03-27T15:42:00,emw,18.00
2024-03-27T15:43:00,emw,6.00
2024-03-27T15:45:00,emw,24.00
2024-03-27T15:47:00,emw,18.00
2024-03-27T15:50:00,emw,12.00
2024-03-27T15:53:00,emw,12.00
2024-03-27T15:54:00,emw,12.00
2024-03-27T15:56:00,emw,6.00
2024-03-27T15:59:00,emw,12.00
2024-03-27T16:00:00,emw,12.00
2024-03-27T16:02:00,emw,6.00
2024-03-27T16:03:00,emw,6.00
2024-03-27T16:05:00,emw,12.00
2024-03-27T16:08:00,emw,12.00
2024-03-27T16:09:00,emw,6.00
2024-03-27T16:11:00,emw,6.00
2024-03-27T16:13:00,emw,12.00
2024-03-27T16:14:00,emw,6.00
2024-03-27T16:16:00,emw,6.00
2024-03-27T16:18:00,emw,12.00
2024-03-27T16:20:00,emw,12.00
2024-03-27T16:22:00,emw,6.00
2024-03-27T16:24:00,emw,18.00
2024-03-27T16:26:00,emw,12.00
2024-03-27T16:28:00,emw,6.00
2024-03-27T16:29:00,emw,18.00
2024-03-27T16:31:00,emw,6.00
2024-03-27T16:34:00,emw,6.00
2024-03-27T16:35:00,emw,6.00
2024-03-27T16:36:00,emw,6.01
2024-03-27T16:38:00,emw,6.00
2024-03-27T16:40:00,emw,6.00
2024-03-27T16:42:00,emw,6.00
2024-03-27T16:44:00,emw,6.00
2024-03-27T16:46:00,emw,6.01
2024-03-27T16:48:00,emw,6.00
2024-03-27T16:50:00,emw,6.00
2024-03-27T16:52:00,emw,6.00
2024-03-27T16:53:00,emw,6.00
2024-03-27T16:55:00,emw,6.01
2024-03-27T16:58:00,emw,6.00
2024-03-27T17:00:00,emw,6.00
2024-03-27T17:02:00,emw,6.00
2024-03-27T17:05:00,emw,6.00
2024-03-27T17:06:00,emw,6.01
2024-03-27T17:10:00,emw,6.00
2024-03-27T17:11:00,emw,6.00
2024-03-27T17:14:00,emw,6.00
2024-03-27T17:16:00,emw,6.00
2024-03-27T17:20:00,emw,6.01
2024-03-27T17:22:00,emw,6.00
2024-03-27T17:24:00,emw,6.00
2024-03-27T17:26:00,emw,6.00
2024-03-27T17:28:00,emw,6.00
2024-03-27T17:31:00,emw,6.01
2024-03-27T17:35:00,emw,6.00
2024-03-27T17:37:00,emw,6.00
2024-03-27T17:40:00,emw,6.00
2024-03-27T17:42:00,emw,6.00
2024-03-27T17:46:00,emw,6.01
2024-03-27T17:47:00,emw,6.00
2024-03-27T17:50:00,emw,6.00
2024-03-27T17:53:00,emw,6.00
2024-03-27T17:57:00,emw,6.00
2024-03-27T17:58:00,emw,6.01
2024-03-27T18:03:00,emw,6.00
2024-03-27T18:06:00,emw,6.00
2024-03-27T18:11:00,emw,6.00
2024-03-27T18:15:00,emw,6.00
2024-03-27T18:19:00,emw,6.01
2024-03-27T18:22:00,emw,6.00
2024-03-27T18:27:00,emw,6.00
2024-03-27T18:28:00,emw,6.00
2024-03-27T18:30:00,emw,6.00
2024-03-27T18:33:00,emw,18.00
2024-03-27T18:35:00,emw,12.00
2024-03-27T18:39:00,emw,6.01
2024-03-27T18:42:00,emw,6.00
2024-03-27T18:45:00,emw,6.00
2024-03-27T18:48:00,emw,6.00
2024-03-27T18:52:00,emw,6.00
2024-03-27T18:57:00,emw,6.01
2024-03-27T18:59:00,emw,6.00
2024-03-27T19:02:00,emw,6.00
2024-03-27T19:06:00,emw,6.00
2024-03-27T19:10:00,emw,6.00
2024-03-27T19:12:00,emw,6.01
2024-03-27T19:15:00,emw,6.00
2024-03-27T19:18:00,emw,6.00
2024-03-27T19:21:00,emw,6.00
2024-03-27T19:26:00,emw,6.00
2024-03-27T19:29:00,emw,6.01
2024-03-27T19:32:00,emw,6.00
2024-03-27T19:34:00,emw,6.00
2024-03-27T19:38:00,emw,6.00
2024-03-27T19:44:00,emw,6.00
2024-03-27T19:48:00,emw,6.01
2024-03-27T19:52:00,emw,6.00
2024-03-27T19:54:00,emw,6.00
2024-03-27T19:57:00,emw,6.00
2024-03-27T20:00:00,emw,6.00
2024-03-27T20:03:00,emw,6.01
2024-03-27T20:08:00,emw,6.00
2024-03-27T20:11:00,emw,6.00
2024-03-27T20:14:00,emw,6.00
2024-03-27T20:18:00,emw,6.00
2024-03-27T20:20:00,emw,6.01
2024-03-27T20:23:00,emw,6.00
2024-03-27T20:27:00,emw,6.00
2024-03-27T20:30:00,emw,6.00
2024-03-27T20:32:00,emw,6.00
2024-03-27T20:36:00,emw,6.01
2024-03-27T20:39:00,emw,6.00
2024-03-27T20:44:00,emw,6.00
2024-03-27T20:45:00,emw,6.00
2024-03-27T20:50:00,emw,6.00
2024-03-27T20:53:00,emw,6.01
2024-03-27T20:56:00,emw,6.00
2024-03-27T20:59:00,emw,6.00
2024-03-27T21:02:00,emw,6.00
2024-03-27T21:05:00,emw,6.00
2024-03-27T21:10:00,emw,6.01
2024-03-27T21:11:00,emw,6.00
2024-03-27T21:15:00,emw,6.00
2024-03-27T21:18:00,emw,6.00
2024-03-27T21:23:00,emw,6.00
2024-03-27T21:26:00,emw,6.01
2024-03-27T21:31:00,emw,6.00
2024-03-27T21:34:00,emw,6.00
2024-03-27T21:37:00,emw,6.00
2024-03-27T21:41:00,emw,6.00
2024-03-27T21:45:00,emw,6.01
2024-03-27T21:49:00,emw,6.00
2024-03-27T21:51:00,emw,6.00
2024-03-27T21:53:00,emw,6.00
2024-03-27T21:55:00,emw,6.00
2024-03-27T21:56:00,emw,12.00
2024-03-27T21:57:00,emw,6.00
2024-03-27T21:59:00,emw,6.00
2024-03-27T22:01:00,emw,6.00
2024-03-27T22:04:00,emw,6.01
2024-03-27T22:07:00,emw,6.00
2024-03-27T22:10:00,emw,6.00
2024-03-27T22:14:00,emw,6.00
2024-03-27T22:17:00,emw,6.00
2024-03-27T22:20:00,emw,6.01
2024-03-27T22:23:00,emw,6.00
2024-03-27T22:26:00,emw,6.00
2024-03-27T22:28:00,emw,6.00
2024-03-27T22:32:00,emw,6.00
2024-03-27T22:35:00,emw,6.01
2024-03-27T22:38:00,emw,6.00
2024-03-27T22:43:00,emw,6.00
2024-03-27T22:46:00,emw,6.00
2024-03-27T22:49:00,emw,6.00
2024-03-27T22:53:00,emw,6.01
2024-03-27T22:55:00,emw,6.00
2024-03-27T22:58:00,emw,6.00
2024-03-27T23:01:00,emw,6.00
2024-03-27T23:06:00,emw,6.00
2024-03-27T23:09:00,emw,6.01
2024-03-27T23:15:00,emw,6.00
2024-03-27T23:18:00,emw,6.00
2024-03-27T23:21:00,emw,6.00
2024-03-27T23:24:00,emw,6.00
2024-03-27T23:27:00,emw,6.01
2024-03-27T23:31:00,emw,6.00
2024-03-27T23:34:00,emw,6.00
2024-03-27T23:37:00,emw,6.00
2024-03-27T23:42:00,emw,6.00
2024-03-27T23:44:00,emw,6.01
2024-03-27T23:48:00,emw,6.00
2024-03-27T23:49:00,emw,6.00
2024-03-27T23:54:00,emw,6.00
2024-03-27T23:56:00,emw,6.00
