#datetime,building,power
2022-07-28T00:00:00,hdy,74.07
2022-07-28T00:01:00,hdy,66.75
2022-07-28T00:02:00,hdy,66.97
2022-07-28T00:03:00,hdy,66.17
2022-07-28T00:04:00,hdy,65.95
2022-07-28T00:05:00,hdy,65.87
2022-07-28T00:06:00,hdy,64.28
2022-07-28T00:07:00,hdy,66.14
2022-07-28T00:08:00,hdy,66.74
2022-07-28T00:09:00,hdy,67.53
2022-07-28T00:10:00,hdy,65.59
2022-07-28T00:11:00,hdy,65.49
2022-07-28T00:12:00,hdy,65.90
2022-07-28T00:13:00,hdy,64.51
2022-07-28T00:14:00,hdy,66.18
2022-07-28T00:15:00,hdy,66.23
2022-07-28T00:16:00,hdy,66.42
2022-07-28T00:17:00,hdy,65.60
2022-07-28T00:18:00,hdy,67.18
2022-07-28T00:19:00,hdy,68.29
2022-07-28T00:20:00,hdy,68.92
2022-07-28T00:21:00,hdy,67.67
2022-07-28T00:22:00,hdy,66.54
2022-07-28T00:23:00,hdy,65.84
2022-07-28T00:24:00,hdy,67.83
2022-07-28T00:25:00,hdy,65.87
2022-07-28T00:26:00,hdy,65.22
2022-07-28T00:27:00,hdy,64.82
2022-07-28T00:28:00,hdy,66.10
2022-07-28T00:29:00,hdy,66.57
2022-07-28T00:30:00,hdy,65.06
2022-07-28T00:31:00,hdy,86.38
2022-07-28T00:32:00,hdy,62.36
2022-07-28T00:33:00,hdy,61.83
2022-07-28T00:34:00,hdy,62.77
2022-07-28T00:35:00,hdy,62.87
2022-07-28T00:36:00,hdy,62.42
2022-07-28T00:37:00,hdy,60.52
2022-07-28T00:38:00,hdy,60.03
2022-07-28T00:39:00,hdy,60.70
2022-07-28T00:40:00,hdy,60.21
2022-07-28T00:41:00,hdy,62.15
2022-07-28T00:42:00,hdy,61.77
2022-07-28T00:43:00,hdy,62.58
2022-07-28T00:44:00,hdy,60.76
2022-07-28T00:45:00,hdy,59.98
2022-07-28T00:46:00,hdy,60.96
2022-07-28T00:47:00,hdy,61.10
2022-07-28T00:48:00,hdy,61.95
2022-07-28T00:49:00,hdy,63.22
2022-07-28T00:50:00,hdy,62.11
2022-07-28T00:51:00,hdy,60.92
2022-07-28T00:52:00,hdy,59.77
2022-07-28T00:53:00,hdy,60.21
2022-07-28T00:54:00,hdy,60.69
2022-07-28T00:55:00,hdy,59.91
2022-07-28T00:56:00,hdy,60.56
2022-07-28T00:57:00,hdy,58.76
2022-07-28T00:58:00,hdy,60.38
2022-07-28T00:59:00,hdy,62.22
2022-07-28T01:00:00,hdy,59.14
2022-07-28T01:01:00,hdy,60.95
2022-07-28T01:02:00,hdy,60.18
2022-07-28T01:03:00,hdy,60.16
2022-07-28T01:04:00,hdy,58.95
2022-07-28T01:05:00,hdy,60.35
2022-07-28T01:06:00,hdy,62.02
2022-07-28T01:07:00,hdy,61.08
2022-07-28T01:08:00,hdy,62.92
2022-07-28T01:09:00,hdy,62.88
2022-07-28T01:10:00,hdy,64.10
2022-07-28T01:11:00,hdy,61.36
2022-07-28T01:12:00,hdy,63.65
2022-07-28T01:13:00,hdy,62.06
2022-07-28T01:14:00,hdy,62.89
2022-07-28T01:15:00,hdy,61.87
2022-07-28T01:16:00,hdy,59.32
2022-07-28T01:17:00,hdy,61.31
2022-07-28T01:18:00,hdy,61.43
2022-07-28T01:19:00,hdy,60.54
2022-07-28T01:20:00,hdy,62.75
2022-07-28T01:21:00,hdy,61.63
2022-07-28T01:22:00,hdy,61.93
2022-07-28T01:23:00,hdy,63.01
2022-07-28T01:24:00,hdy,76.43
2022-07-28T01:25:00,hdy,59.53
2022-07-28T01:26:00,hdy,60.46
2022-07-28T01:27:00,hdy,58.76
2022-07-28T01:28:00,hdy,60.05
2022-07-28T01:29:00,hdy,59.68
2022-07-28T01:30:00,hdy,60.45
2022-07-28T01:31:00,hdy,62.98
2022-07-28T01:32:00,hdy,60.64
2022-07-28T01:33:00,hdy,59.58
2022-07-28T01:34:00,hdy,62.23
2022-07-28T01:35:00,hdy,61.39
2022-07-28T01:36:00,hdy,60.95
2022-07-28T01:37:00,hdy,59.56
2022-07-28T01:38:00,hdy,58.70
2022-07-28T01:39:00,hdy,61.05
2022-07-28T01:40:00,hdy,60.78
2022-07-28T01:41:00,hdy,59.30
2022-07-28T01:42:00,hdy,60.75
2022-07-28T01:43:00,hdy,59.88
2022-07-28T01:44:00,hdy,58.88
2022-07-28T01:45:00,hdy,58.15
2022-07-28T01:46:00,hdy,59.78
2022-07-28T01:47:00,hdy,60.74
2022-07-28T01:48:00,hdy,60.15
2022-07-28T01:49:00,hdy,60.28
2022-07-28T01:50:00,hdy,61.35
2022-07-28T01:51:00,hdy,58.54
2022-07-28T01:52:00,hdy,56.97
2022-07-28T01:53:00,hdy,57.50
2022-07-28T01:54:00,hdy,60.86
2022-07-28T01:55:00,hdy,60.56
2022-07-28T01:56:00,hdy,59.86
2022-07-28T01:57:00,hdy,60.12
2022-07-28T01:58:00,hdy,58.62
2022-07-28T01:59:00,hdy,58.93
2022-07-28T02:00:00,hdy,58.87
2022-07-28T02:01:00,hdy,59.36
2022-07-28T02:02:00,hdy,59.92
2022-07-28T02:03:00,hdy,59.65
2022-07-28T02:04:00,hdy,58.38
2022-07-28T02:05:00,hdy,58.24
2022-07-28T02:06:00,hdy,57.51
2022-07-28T02:07:00,hdy,59.67
2022-07-28T02:08:00,hdy,59.68
2022-07-28T02:09:00,hdy,58.97
2022-07-28T02:10:00,hdy,81.84
2022-07-28T02:11:00,hdy,58.78
2022-07-28T02:12:00,hdy,57.83
2022-07-28T02:13:00,hdy,56.86
2022-07-28T02:14:00,hdy,56.06
2022-07-28T02:15:00,hdy,57.01
2022-07-28T02:16:00,hdy,57.73
2022-07-28T02:17:00,hdy,59.94
2022-07-28T02:18:00,hdy,60.24
2022-07-28T02:19:00,hdy,58.41
2022-07-28T02:20:00,hdy,59.70
2022-07-28T02:21:00,hdy,58.88
2022-07-28T02:22:00,hdy,60.50
2022-07-28T02:23:00,hdy,61.25
2022-07-28T02:24:00,hdy,60.44
2022-07-28T02:25:00,hdy,62.42
2022-07-28T02:26:00,hdy,60.52
2022-07-28T02:27:00,hdy,59.91
2022-07-28T02:28:00,hdy,59.76
2022-07-28T02:29:00,hdy,60.05
2022-07-28T02:30:00,hdy,60.05
2022-07-28T02:31:00,hdy,59.17
2022-07-28T02:32:00,hdy,58.72
2022-07-28T02:33:00,hdy,60.64
2022-07-28T02:34:00,hdy,59.33
2022-07-28T02:35:00,hdy,59.71
2022-07-28T02:36:00,hdy,58.90
2022-07-28T02:37:00,hdy,58.84
2022-07-28T02:38:00,hdy,57.28
2022-07-28T02:39:00,hdy,57.43
2022-07-28T02:40:00,hdy,57.49
2022-07-28T02:41:00,hdy,59.49
2022-07-28T02:42:00,hdy,58.96
2022-07-28T02:43:00,hdy,57.41
2022-07-28T02:44:00,hdy,57.91
2022-07-28T02:45:00,hdy,57.22
2022-07-28T02:46:00,hdy,57.75
2022-07-28T02:47:00,hdy,56.82
2022-07-28T02:48:00,hdy,59.37
2022-07-28T02:49:00,hdy,58.17
2022-07-28T02:50:00,hdy,58.37
2022-07-28T02:51:00,hdy,56.82
2022-07-28T02:52:00,hdy,56.05
2022-07-28T02:53:00,hdy,56.19
2022-07-28T02:54:00,hdy,56.50
2022-07-28T02:55:00,hdy,55.67
2022-07-28T02:56:00,hdy,55.91
2022-07-28T02:57:00,hdy,55.90
2022-07-28T02:58:00,hdy,57.07
2022-07-28T02:59:00,hdy,55.05
2022-07-28T03:00:00,hdy,56.06
2022-07-28T03:01:00,hdy,56.74
2022-07-28T03:02:00,hdy,55.02
2022-07-28T03:03:00,hdy,56.52
2022-07-28T03:04:00,hdy,54.98
2022-07-28T03:05:00,hdy,55.27
2022-07-28T03:06:00,hdy,55.39
2022-07-28T03:07:00,hdy,56.20
2022-07-28T03:08:00,hdy,57.17
2022-07-28T03:09:00,hdy,57.94
2022-07-28T03:10:00,hdy,57.32
2022-07-28T03:11:00,hdy,57.13
2022-07-28T03:12:00,hdy,57.45
2022-07-28T03:13:00,hdy,56.49
2022-07-28T03:14:00,hdy,57.67
2022-07-28T03:15:00,hdy,58.87
2022-07-28T03:16:00,hdy,58.60
2022-07-28T03:17:00,hdy,59.81
2022-07-28T03:18:00,hdy,57.28
2022-07-28T03:19:00,hdy,58.15
2022-07-28T03:20:00,hdy,58.39
2022-07-28T03:21:00,hdy,58.98
2022-07-28T03:22:00,hdy,58.15
2022-07-28T03:23:00,hdy,61.47
2022-07-28T03:24:00,hdy,58.91
2022-07-28T03:25:00,hdy,59.84
2022-07-28T03:26:00,hdy,59.58
2022-07-28T03:27:00,hdy,60.16
2022-07-28T03:28:00,hdy,60.24
2022-07-28T03:29:00,hdy,59.00
2022-07-28T03:30:00,hdy,58.59
2022-07-28T03:31:00,hdy,56.06
2022-07-28T03:32:00,hdy,56.28
2022-07-28T03:33:00,hdy,58.15
2022-07-28T03:34:00,hdy,57.69
2022-07-28T03:35:00,hdy,60.63
2022-07-28T03:36:00,hdy,59.08
2022-07-28T03:37:00,hdy,59.02
2022-07-28T03:38:00,hdy,58.00
2022-07-28T03:39:00,hdy,59.61
2022-07-28T03:40:00,hdy,57.54
2022-07-28T03:41:00,hdy,58.24
2022-07-28T03:42:00,hdy,58.80
2022-07-28T03:43:00,hdy,59.51
2022-07-28T03:44:00,hdy,58.53
2022-07-28T03:45:00,hdy,57.38
2022-07-28T03:46:00,hdy,57.30
2022-07-28T03:47:00,hdy,57.46
2022-07-28T03:48:00,hdy,57.58
2022-07-28T03:49:00,hdy,60.07
2022-07-28T03:50:00,hdy,57.62
2022-07-28T03:51:00,hdy,59.32
2022-07-28T03:52:00,hdy,57.41
2022-07-28T03:53:00,hdy,59.54
2022-07-28T03:54:00,hdy,59.98
2022-07-28T03:55:00,hdy,59.54
2022-07-28T03:56:00,hdy,58.85
2022-07-28T03:57:00,hdy,58.65
2022-07-28T03:58:00,hdy,56.06
2022-07-28T03:59:00,hdy,57.76
2022-07-28T04:00:00,hdy,59.32
2022-07-28T04:01:00,hdy,58.38
2022-07-28T04:02:00,hdy,57.49
2022-07-28T04:03:00,hdy,57.62
2022-07-28T04:04:00,hdy,55.93
2022-07-28T04:05:00,hdy,56.29
2022-07-28T04:06:00,hdy,56.55
2022-07-28T04:07:00,hdy,60.08
2022-07-28T04:08:00,hdy,57.65
2022-07-28T04:09:00,hdy,58.46
2022-07-28T04:10:00,hdy,58.00
2022-07-28T04:11:00,hdy,56.97
2022-07-28T04:12:00,hdy,57.51
2022-07-28T04:13:00,hdy,58.63
2022-07-28T04:14:00,hdy,58.30
2022-07-28T04:15:00,hdy,59.67
2022-07-28T04:16:00,hdy,57.37
2022-07-28T04:17:00,hdy,58.38
2022-07-28T04:18:00,hdy,58.48
2022-07-28T04:19:00,hdy,57.84
2022-07-28T04:20:00,hdy,55.72
2022-07-28T04:21:00,hdy,60.77
2022-07-28T04:22:00,hdy,56.88
2022-07-28T04:23:00,hdy,59.44
2022-07-28T04:24:00,hdy,59.77
2022-07-28T04:25:00,hdy,59.12
2022-07-28T04:26:00,hdy,57.33
2022-07-28T04:27:00,hdy,57.01
2022-07-28T04:28:00,hdy,57.53
2022-07-28T04:29:00,hdy,58.03
2022-07-28T04:30:00,hdy,57.54
2022-07-28T04:31:00,hdy,59.56
2022-07-28T04:32:00,hdy,57.25
2022-07-28T04:33:00,hdy,58.32
2022-07-28T04:34:00,hdy,56.47
2022-07-28T04:35:00,hdy,57.84
2022-07-28T04:36:00,hdy,58.65
2022-07-28T04:37:00,hdy,60.13
2022-07-28T04:38:00,hdy,57.76
2022-07-28T04:39:00,hdy,56.95
2022-07-28T04:40:00,hdy,57.34
2022-07-28T04:41:00,hdy,58.58
2022-07-28T04:42:00,hdy,58.60
2022-07-28T04:43:00,hdy,58.27
2022-07-28T04:44:00,hdy,58.06
2022-07-28T04:45:00,hdy,58.35
2022-07-28T04:46:00,hdy,57.27
2022-07-28T04:47:00,hdy,57.13
2022-07-28T04:48:00,hdy,57.84
2022-07-28T04:49:00,hdy,57.56
2022-07-28T04:50:00,hdy,58.49
2022-07-28T04:51:00,hdy,55.56
2022-07-28T04:52:00,hdy,57.17
2022-07-28T04:53:00,hdy,58.14
2022-07-28T04:54:00,hdy,58.62
2022-07-28T04:55:00,hdy,58.91
2022-07-28T04:56:00,hdy,59.79
2022-07-28T04:57:00,hdy,59.11
2022-07-28T04:58:00,hdy,58.08
2022-07-28T04:59:00,hdy,58.85
2022-07-28T05:00:00,hdy,58.67
2022-07-28T05:01:00,hdy,60.20
2022-07-28T05:02:00,hdy,59.98
2022-07-28T05:03:00,hdy,59.35
2022-07-28T05:04:00,hdy,58.12
2022-07-28T05:05:00,hdy,59.62
2022-07-28T05:06:00,hdy,58.85
2022-07-28T05:07:00,hdy,59.60
2022-07-28T05:08:00,hdy,58.02
2022-07-28T05:09:00,hdy,57.69
2022-07-28T05:10:00,hdy,59.81
2022-07-28T05:11:00,hdy,57.69
2022-07-28T05:12:00,hdy,58.54
2022-07-28T05:13:00,hdy,57.71
2022-07-28T05:14:00,hdy,57.79
2022-07-28T05:15:00,hdy,55.41
2022-07-28T05:16:00,hdy,58.13
2022-07-28T05:17:00,hdy,57.61
2022-07-28T05:18:00,hdy,55.77
2022-07-28T05:19:00,hdy,55.89
2022-07-28T05:20:00,hdy,55.87
2022-07-28T05:21:00,hdy,56.15
2022-07-28T05:22:00,hdy,57.21
2022-07-28T05:23:00,hdy,56.53
2022-07-28T05:24:00,hdy,56.27
2022-07-28T05:25:00,hdy,58.40
2022-07-28T05:26:00,hdy,56.60
2022-07-28T05:27:00,hdy,57.52
2022-07-28T05:28:00,hdy,59.71
2022-07-28T05:29:00,hdy,57.08
2022-07-28T05:30:00,hdy,56.84
2022-07-28T05:31:00,hdy,57.46
2022-07-28T05:32:00,hdy,56.05
2022-07-28T05:33:00,hdy,55.42
2022-07-28T05:34:00,hdy,57.40
2022-07-28T05:35:00,hdy,57.85
2022-07-28T05:36:00,hdy,58.14
2022-07-28T05:37:00,hdy,58.26
2022-07-28T05:38:00,hdy,56.59
2022-07-28T05:39:00,hdy,55.53
2022-07-28T05:40:00,hdy,55.44
2022-07-28T05:41:00,hdy,56.90
2022-07-28T05:42:00,hdy,57.09
2022-07-28T05:43:00,hdy,59.47
2022-07-28T05:44:00,hdy,56.54
2022-07-28T05:45:00,hdy,56.49
2022-07-28T05:46:00,hdy,55.68
2022-07-28T05:47:00,hdy,56.28
2022-07-28T05:48:00,hdy,56.16
2022-07-28T05:49:00,hdy,55.52
2022-07-28T05:50:00,hdy,57.95
2022-07-28T05:51:00,hdy,55.58
2022-07-28T05:52:00,hdy,55.88
2022-07-28T05:53:00,hdy,55.90
2022-07-28T05:54:00,hdy,56.78
2022-07-28T05:55:00,hdy,56.89
2022-07-28T05:56:00,hdy,57.00
2022-07-28T05:57:00,hdy,56.91
2022-07-28T05:58:00,hdy,56.54
2022-07-28T05:59:00,hdy,57.10
2022-07-28T06:00:00,hdy,58.81
2022-07-28T06:01:00,hdy,57.14
2022-07-28T06:02:00,hdy,57.22
2022-07-28T06:03:00,hdy,57.39
2022-07-28T06:04:00,hdy,55.43
2022-07-28T06:05:00,hdy,54.10
2022-07-28T06:06:00,hdy,55.45
2022-07-28T06:07:00,hdy,55.45
2022-07-28T06:08:00,hdy,55.61
2022-07-28T06:09:00,hdy,55.29
2022-07-28T06:10:00,hdy,56.14
2022-07-28T06:11:00,hdy,53.00
2022-07-28T06:12:00,hdy,52.88
2022-07-28T06:13:00,hdy,55.52
2022-07-28T06:14:00,hdy,53.04
2022-07-28T06:15:00,hdy,57.78
2022-07-28T06:16:00,hdy,55.81
2022-07-28T06:17:00,hdy,55.68
2022-07-28T06:18:00,hdy,52.37
2022-07-28T06:19:00,hdy,54.07
2022-07-28T06:20:00,hdy,53.77
2022-07-28T06:21:00,hdy,56.16
2022-07-28T06:22:00,hdy,55.59
2022-07-28T06:23:00,hdy,54.52
2022-07-28T06:24:00,hdy,56.24
2022-07-28T06:25:00,hdy,55.08
2022-07-28T06:26:00,hdy,55.29
2022-07-28T06:27:00,hdy,56.25
2022-07-28T06:28:00,hdy,54.94
2022-07-28T06:29:00,hdy,57.82
2022-07-28T06:30:00,hdy,80.62
2022-07-28T06:31:00,hdy,62.41
2022-07-28T06:32:00,hdy,57.82
2022-07-28T06:33:00,hdy,59.28
2022-07-28T06:34:00,hdy,82.47
2022-07-28T06:35:00,hdy,59.73
2022-07-28T06:36:00,hdy,63.39
2022-07-28T06:37:00,hdy,64.43
2022-07-28T06:38:00,hdy,62.71
2022-07-28T06:39:00,hdy,61.50
2022-07-28T06:40:00,hdy,82.53
2022-07-28T06:41:00,hdy,60.05
2022-07-28T06:42:00,hdy,61.60
2022-07-28T06:43:00,hdy,61.86
2022-07-28T06:44:00,hdy,59.90
2022-07-28T06:45:00,hdy,61.29
2022-07-28T06:46:00,hdy,59.50
2022-07-28T06:47:00,hdy,80.91
2022-07-28T06:48:00,hdy,60.62
2022-07-28T06:49:00,hdy,90.99
2022-07-28T06:50:00,hdy,60.97
2022-07-28T06:51:00,hdy,61.94
2022-07-28T06:52:00,hdy,57.94
2022-07-28T06:53:00,hdy,79.25
2022-07-28T06:54:00,hdy,60.06
2022-07-28T06:55:00,hdy,58.99
2022-07-28T06:56:00,hdy,62.67
2022-07-28T06:57:00,hdy,61.66
2022-07-28T06:58:00,hdy,59.93
2022-07-28T06:59:00,hdy,61.50
2022-07-28T07:00:00,hdy,61.68
2022-07-28T07:01:00,hdy,61.36
2022-07-28T07:02:00,hdy,63.28
2022-07-28T07:03:00,hdy,61.89
2022-07-28T07:04:00,hdy,86.11
2022-07-28T07:05:00,hdy,62.85
2022-07-28T07:06:00,hdy,60.62
2022-07-28T07:07:00,hdy,61.86
2022-07-28T07:08:00,hdy,59.58
2022-07-28T07:09:00,hdy,61.41
2022-07-28T07:10:00,hdy,62.78
2022-07-28T07:11:00,hdy,64.93
2022-07-28T07:12:00,hdy,62.86
2022-07-28T07:13:00,hdy,60.84
2022-07-28T07:14:00,hdy,59.27
2022-07-28T07:15:00,hdy,61.80
2022-07-28T07:16:00,hdy,61.73
2022-07-28T07:17:00,hdy,64.67
2022-07-28T07:18:00,hdy,62.99
2022-07-28T07:19:00,hdy,64.24
2022-07-28T07:20:00,hdy,65.23
2022-07-28T07:21:00,hdy,85.60
2022-07-28T07:22:00,hdy,65.16
2022-07-28T07:23:00,hdy,63.66
2022-07-28T07:24:00,hdy,65.61
2022-07-28T07:25:00,hdy,62.51
2022-07-28T07:26:00,hdy,64.33
2022-07-28T07:27:00,hdy,61.60
2022-07-28T07:28:00,hdy,64.68
2022-07-28T07:29:00,hdy,63.14
2022-07-28T07:30:00,hdy,63.89
2022-07-28T07:31:00,hdy,61.43
2022-07-28T07:32:00,hdy,63.29
2022-07-28T07:33:00,hdy,62.78
2022-07-28T07:34:00,hdy,83.47
2022-07-28T07:35:00,hdy,61.17
2022-07-28T07:36:00,hdy,84.42
2022-07-28T07:37:00,hdy,60.85
2022-07-28T07:38:00,hdy,60.29
2022-07-28T07:39:00,hdy,60.19
2022-07-28T07:40:00,hdy,61.68
2022-07-28T07:41:00,hdy,60.99
2022-07-28T07:42:00,hdy,85.13
2022-07-28T07:43:00,hdy,60.07
2022-07-28T07:44:00,hdy,62.71
2022-07-28T07:45:00,hdy,61.60
2022-07-28T07:46:00,hdy,63.40
2022-07-28T07:47:00,hdy,61.74
2022-07-28T07:48:00,hdy,63.79
2022-07-28T07:49:00,hdy,63.55
2022-07-28T07:50:00,hdy,63.99
2022-07-28T07:51:00,hdy,60.64
2022-07-28T07:52:00,hdy,57.36
2022-07-28T07:53:00,hdy,56.52
2022-07-28T07:54:00,hdy,73.31
2022-07-28T07:55:00,hdy,79.97
2022-07-28T07:56:00,hdy,83.59
2022-07-28T07:57:00,hdy,58.45
2022-07-28T07:58:00,hdy,75.65
2022-07-28T07:59:00,hdy,56.98
2022-07-28T08:00:00,hdy,58.31
2022-07-28T08:01:00,hdy,58.12
2022-07-28T08:02:00,hdy,59.08
2022-07-28T08:03:00,hdy,58.94
2022-07-28T08:04:00,hdy,59.23
2022-07-28T08:05:00,hdy,58.00
2022-07-28T08:06:00,hdy,58.80
2022-07-28T08:07:00,hdy,58.48
2022-07-28T08:08:00,hdy,84.34
2022-07-28T08:09:00,hdy,59.47
2022-07-28T08:10:00,hdy,62.11
2022-07-28T08:11:00,hdy,59.11
2022-07-28T08:12:00,hdy,58.12
2022-07-28T08:13:00,hdy,59.01
2022-07-28T08:14:00,hdy,59.92
2022-07-28T08:15:00,hdy,60.61
2022-07-28T08:16:00,hdy,59.14
2022-07-28T08:17:00,hdy,58.20
2022-07-28T08:18:00,hdy,60.70
2022-07-28T08:19:00,hdy,58.99
2022-07-28T08:20:00,hdy,58.99
2022-07-28T08:21:00,hdy,59.46
2022-07-28T08:22:00,hdy,59.02
2022-07-28T08:23:00,hdy,59.17
2022-07-28T08:24:00,hdy,56.55
2022-07-28T08:25:00,hdy,57.87
2022-07-28T08:26:00,hdy,59.85
2022-07-28T08:27:00,hdy,73.31
2022-07-28T08:28:00,hdy,55.65
2022-07-28T08:29:00,hdy,79.98
2022-07-28T08:30:00,hdy,59.48
2022-07-28T08:31:00,hdy,58.65
2022-07-28T08:32:00,hdy,56.97
2022-07-28T08:33:00,hdy,56.06
2022-07-28T08:34:00,hdy,55.30
2022-07-28T08:35:00,hdy,57.23
2022-07-28T08:36:00,hdy,60.42
2022-07-28T08:37:00,hdy,58.82
2022-07-28T08:38:00,hdy,82.07
2022-07-28T08:39:00,hdy,58.52
2022-07-28T08:40:00,hdy,59.09
2022-07-28T08:41:00,hdy,58.62
2022-07-28T08:42:00,hdy,56.73
2022-07-28T08:43:00,hdy,57.63
2022-07-28T08:44:00,hdy,58.86
2022-07-28T08:45:00,hdy,59.61
2022-07-28T08:46:00,hdy,60.42
2022-07-28T08:47:00,hdy,58.68
2022-07-28T08:48:00,hdy,58.18
2022-07-28T08:49:00,hdy,61.09
2022-07-28T08:50:00,hdy,59.12
2022-07-28T08:51:00,hdy,60.52
2022-07-28T08:52:00,hdy,58.97
2022-07-28T08:53:00,hdy,57.00
2022-07-28T08:54:00,hdy,56.76
2022-07-28T08:55:00,hdy,56.66
2022-07-28T08:56:00,hdy,74.76
2022-07-28T08:57:00,hdy,59.09
2022-07-28T08:58:00,hdy,58.81
2022-07-28T08:59:00,hdy,57.04
2022-07-28T09:00:00,hdy,80.52
2022-07-28T09:01:00,hdy,56.65
2022-07-28T09:02:00,hdy,59.26
2022-07-28T09:03:00,hdy,60.58
2022-07-28T09:04:00,hdy,56.84
2022-07-28T09:05:00,hdy,60.22
2022-07-28T09:06:00,hdy,60.61
2022-07-28T09:07:00,hdy,59.77
2022-07-28T09:08:00,hdy,57.59
2022-07-28T09:09:00,hdy,56.96
2022-07-28T09:10:00,hdy,57.92
2022-07-28T09:11:00,hdy,58.51
2022-07-28T09:12:00,hdy,60.52
2022-07-28T09:13:00,hdy,83.83
2022-07-28T09:14:00,hdy,54.20
2022-07-28T09:15:00,hdy,55.74
2022-07-28T09:16:00,hdy,54.66
2022-07-28T09:17:00,hdy,76.52
2022-07-28T09:18:00,hdy,58.57
2022-07-28T09:19:00,hdy,58.42
2022-07-28T09:20:00,hdy,56.98
2022-07-28T09:21:00,hdy,55.70
2022-07-28T09:22:00,hdy,58.49
2022-07-28T09:23:00,hdy,60.79
2022-07-28T09:24:00,hdy,58.72
2022-07-28T09:25:00,hdy,59.19
2022-07-28T09:26:00,hdy,57.69
2022-07-28T09:27:00,hdy,58.17
2022-07-28T09:28:00,hdy,60.82
2022-07-28T09:29:00,hdy,59.46
2022-07-28T09:30:00,hdy,59.14
2022-07-28T09:31:00,hdy,60.54
2022-07-28T09:32:00,hdy,61.53
2022-07-28T09:33:00,hdy,60.38
2022-07-28T09:34:00,hdy,60.87
2022-07-28T09:35:00,hdy,58.51
2022-07-28T09:36:00,hdy,60.04
2022-07-28T09:37:00,hdy,60.98
2022-07-28T09:38:00,hdy,60.77
2022-07-28T09:39:00,hdy,61.22
2022-07-28T09:40:00,hdy,62.61
2022-07-28T09:41:00,hdy,59.36
2022-07-28T09:42:00,hdy,61.07
2022-07-28T09:43:00,hdy,61.35
2022-07-28T09:44:00,hdy,63.20
2022-07-28T09:45:00,hdy,61.64
2022-07-28T09:46:00,hdy,60.68
2022-07-28T09:47:00,hdy,56.53
2022-07-28T09:48:00,hdy,58.34
2022-07-28T09:49:00,hdy,61.11
2022-07-28T09:50:00,hdy,60.10
2022-07-28T09:51:00,hdy,77.02
2022-07-28T09:52:00,hdy,76.68
2022-07-28T09:53:00,hdy,59.64
2022-07-28T09:54:00,hdy,57.22
2022-07-28T09:55:00,hdy,57.49
2022-07-28T09:56:00,hdy,61.86
2022-07-28T09:57:00,hdy,60.22
2022-07-28T09:58:00,hdy,76.64
2022-07-28T09:59:00,hdy,86.99
2022-07-28T10:00:00,hdy,57.87
2022-07-28T10:01:00,hdy,60.10
2022-07-28T10:02:00,hdy,59.98
2022-07-28T10:03:00,hdy,60.47
2022-07-28T10:04:00,hdy,62.10
2022-07-28T10:05:00,hdy,61.88
2022-07-28T10:06:00,hdy,61.48
2022-07-28T10:07:00,hdy,61.76
2022-07-28T10:08:00,hdy,64.02
2022-07-28T10:09:00,hdy,63.52
2022-07-28T10:10:00,hdy,83.23
2022-07-28T10:11:00,hdy,62.09
2022-07-28T10:12:00,hdy,61.70
2022-07-28T10:13:00,hdy,59.80
2022-07-28T10:14:00,hdy,72.83
2022-07-28T10:15:00,hdy,60.22
2022-07-28T10:16:00,hdy,61.06
2022-07-28T10:17:00,hdy,85.42
2022-07-28T10:18:00,hdy,63.70
2022-07-28T10:19:00,hdy,66.93
2022-07-28T10:20:00,hdy,63.04
2022-07-28T10:21:00,hdy,62.06
2022-07-28T10:22:00,hdy,63.91
2022-07-28T10:23:00,hdy,62.66
2022-07-28T10:24:00,hdy,64.60
2022-07-28T10:25:00,hdy,63.34
2022-07-28T10:26:00,hdy,81.11
2022-07-28T10:27:00,hdy,64.44
2022-07-28T10:28:00,hdy,64.37
2022-07-28T10:29:00,hdy,62.97
2022-07-28T10:30:00,hdy,86.04
2022-07-28T10:31:00,hdy,61.67
2022-07-28T10:32:00,hdy,64.05
2022-07-28T10:33:00,hdy,63.05
2022-07-28T10:34:00,hdy,79.86
2022-07-28T10:35:00,hdy,63.75
2022-07-28T10:36:00,hdy,64.30
2022-07-28T10:37:00,hdy,65.28
2022-07-28T10:38:00,hdy,77.68
2022-07-28T10:39:00,hdy,63.06
2022-07-28T10:40:00,hdy,64.32
2022-07-28T10:41:00,hdy,61.91
2022-07-28T10:42:00,hdy,62.25
2022-07-28T10:43:00,hdy,61.71
2022-07-28T10:44:00,hdy,63.80
2022-07-28T10:45:00,hdy,67.77
2022-07-28T10:46:00,hdy,80.52
2022-07-28T10:47:00,hdy,63.86
2022-07-28T10:48:00,hdy,62.17
2022-07-28T10:49:00,hdy,84.94
2022-07-28T10:50:00,hdy,63.07
2022-07-28T10:51:00,hdy,63.75
2022-07-28T10:52:00,hdy,62.41
2022-07-28T10:53:00,hdy,61.32
2022-07-28T10:54:00,hdy,61.64
2022-07-28T10:55:00,hdy,62.99
2022-07-28T10:56:00,hdy,63.43
2022-07-28T10:57:00,hdy,86.06
2022-07-28T10:58:00,hdy,64.66
2022-07-28T10:59:00,hdy,85.43
2022-07-28T11:00:00,hdy,61.97
2022-07-28T11:01:00,hdy,60.61
2022-07-28T11:02:00,hdy,63.75
2022-07-28T11:03:00,hdy,63.50
2022-07-28T11:04:00,hdy,82.10
2022-07-28T11:05:00,hdy,64.10
