#datetime,building,power
2022-12-27T00:00:00,atd,16.42
2022-12-27T00:01:00,atd,18.98
2022-12-27T00:02:00,atd,22.61
2022-12-27T00:03:00,atd,20.45
2022-12-27T00:04:00,atd,19.97
2022-12-27T00:05:00,atd,25.63
2022-12-27T00:06:00,atd,21.14
2022-12-27T00:07:00,atd,22.76
2022-12-27T00:08:00,atd,20.44
2022-12-27T00:09:00,atd,20.57
2022-12-27T00:10:00,atd,19.54
2022-12-27T00:11:00,atd,23.13
2022-12-27T00:12:00,atd,20.17
2022-12-27T00:13:00,atd,22.14
2022-12-27T00:14:00,atd,20.23
2022-12-27T00:15:00,atd,21.26
2022-12-27T00:16:00,atd,24.16
2022-12-27T00:17:00,atd,25.88
2022-12-27T00:18:00,atd,19.17
2022-12-27T00:19:00,atd,20.30
2022-12-27T00:20:00,atd,18.94
2022-12-27T00:21:00,atd,19.43
2022-12-27T00:22:00,atd,19.41
2022-12-27T00:23:00,atd,28.84
2022-12-27T00:24:00,atd,17.07
2022-12-27T00:25:00,atd,17.79
2022-12-27T00:26:00,atd,18.97
2022-12-27T00:27:00,atd,18.75
2022-12-27T00:28:00,atd,17.89
2022-12-27T00:29:00,atd,21.42
2022-12-27T00:30:00,atd,19.95
2022-12-27T00:31:00,atd,19.99
2022-12-27T00:32:00,atd,18.00
2022-12-27T00:33:00,atd,22.88
2022-12-27T00:34:00,atd,19.19
2022-12-27T00:35:00,atd,23.38
2022-12-27T00:36:00,atd,19.26
2022-12-27T00:37:00,atd,17.31
2022-12-27T00:38:00,atd,17.18
2022-12-27T00:39:00,atd,21.30
2022-12-27T00:40:00,atd,16.88
2022-12-27T00:41:00,atd,19.56
2022-12-27T00:42:00,atd,17.45
2022-12-27T00:43:00,atd,19.37
2022-12-27T00:44:00,atd,16.52
2022-12-27T00:45:00,atd,20.29
2022-12-27T00:46:00,atd,20.71
2022-12-27T00:47:00,atd,22.21
2022-12-27T00:48:00,atd,23.66
2022-12-27T00:49:00,atd,21.17
2022-12-27T00:50:00,atd,24.91
2022-12-27T00:51:00,atd,19.29
2022-12-27T00:52:00,atd,19.25
2022-12-27T00:53:00,atd,18.10
2022-12-27T00:54:00,atd,19.06
2022-12-27T00:55:00,atd,17.62
2022-12-27T00:56:00,atd,24.69
2022-12-27T00:57:00,atd,24.18
2022-12-27T00:58:00,atd,23.39
2022-12-27T00:59:00,atd,19.26
2022-12-27T01:00:00,atd,19.22
2022-12-27T01:01:00,atd,17.53
2022-12-27T01:02:00,atd,18.41
2022-12-27T01:03:00,atd,31.40
2022-12-27T01:04:00,atd,22.22
2022-12-27T01:05:00,atd,21.60
2022-12-27T01:06:00,atd,22.41
2022-12-27T01:07:00,atd,19.10
2022-12-27T01:08:00,atd,20.19
2022-12-27T01:09:00,atd,29.30
2022-12-27T01:10:00,atd,30.27
2022-12-27T01:11:00,atd,27.73
2022-12-27T01:12:00,atd,29.79
2022-12-27T01:13:00,atd,21.73
2022-12-27T01:14:00,atd,26.00
2022-12-27T01:15:00,atd,22.16
2022-12-27T01:16:00,atd,24.66
2022-12-27T01:17:00,atd,31.01
2022-12-27T01:18:00,atd,32.12
2022-12-27T01:19:00,atd,33.75
2022-12-27T01:20:00,atd,35.16
2022-12-27T01:21:00,atd,23.72
2022-12-27T01:22:00,atd,37.31
2022-12-27T01:23:00,atd,20.84
2022-12-27T01:24:00,atd,21.40
2022-12-27T01:25:00,atd,25.51
2022-12-27T01:26:00,atd,22.93
2022-12-27T01:27:00,atd,18.51
2022-12-27T01:28:00,atd,20.91
2022-12-27T01:29:00,atd,20.40
2022-12-27T01:30:00,atd,19.99
2022-12-27T01:31:00,atd,18.54
2022-12-27T01:32:00,atd,19.76
2022-12-27T01:33:00,atd,18.93
2022-12-27T01:34:00,atd,16.60
2022-12-27T01:35:00,atd,22.76
2022-12-27T01:36:00,atd,17.94
2022-12-27T01:37:00,atd,19.44
2022-12-27T01:38:00,atd,17.11
2022-12-27T01:39:00,atd,19.50
2022-12-27T01:40:00,atd,19.51
2022-12-27T01:41:00,atd,23.79
2022-12-27T01:42:00,atd,33.24
2022-12-27T01:43:00,atd,22.48
2022-12-27T01:44:00,atd,22.08
2022-12-27T01:45:00,atd,19.82
2022-12-27T01:46:00,atd,18.80
2022-12-27T01:47:00,atd,16.66
2022-12-27T01:48:00,atd,17.86
2022-12-27T01:49:00,atd,16.51
2022-12-27T01:50:00,atd,21.92
2022-12-27T01:51:00,atd,21.41
2022-12-27T01:52:00,atd,18.58
2022-12-27T01:53:00,atd,18.10
2022-12-27T01:54:00,atd,16.19
2022-12-27T01:55:00,atd,18.00
2022-12-27T01:56:00,atd,16.73
2022-12-27T01:57:00,atd,18.70
2022-12-27T01:58:00,atd,20.75
2022-12-27T01:59:00,atd,21.74
2022-12-27T02:00:00,atd,19.72
2022-12-27T02:01:00,atd,34.58
2022-12-27T02:02:00,atd,21.81
2022-12-27T02:03:00,atd,18.55
2022-12-27T02:04:00,atd,17.31
2022-12-27T02:05:00,atd,17.92
2022-12-27T02:06:00,atd,21.25
2022-12-27T02:07:00,atd,19.30
2022-12-27T02:08:00,atd,17.96
2022-12-27T02:09:00,atd,18.26
2022-12-27T02:10:00,atd,14.66
2022-12-27T02:11:00,atd,19.65
2022-12-27T02:12:00,atd,21.81
2022-12-27T02:13:00,atd,23.48
2022-12-27T02:14:00,atd,19.41
2022-12-27T02:15:00,atd,22.46
2022-12-27T02:16:00,atd,23.54
2022-12-27T02:17:00,atd,22.69
2022-12-27T02:18:00,atd,19.19
2022-12-27T02:19:00,atd,20.37
2022-12-27T02:20:00,atd,20.33
2022-12-27T02:21:00,atd,20.37
2022-12-27T02:22:00,atd,21.23
2022-12-27T02:23:00,atd,18.84
2022-12-27T02:24:00,atd,19.66
2022-12-27T02:25:00,atd,17.48
2022-12-27T02:26:00,atd,20.12
2022-12-27T02:27:00,atd,19.46
2022-12-27T02:28:00,atd,20.34
2022-12-27T02:29:00,atd,18.80
2022-12-27T02:30:00,atd,19.79
2022-12-27T02:31:00,atd,21.16
2022-12-27T02:32:00,atd,17.69
2022-12-27T02:33:00,atd,19.03
2022-12-27T02:34:00,atd,19.20
2022-12-27T02:35:00,atd,21.33
2022-12-27T02:36:00,atd,19.37
2022-12-27T02:37:00,atd,22.95
2022-12-27T02:38:00,atd,19.63
2022-12-27T02:39:00,atd,21.10
2022-12-27T02:40:00,atd,27.65
2022-12-27T02:41:00,atd,17.59
2022-12-27T02:42:00,atd,21.36
2022-12-27T02:43:00,atd,20.68
2022-12-27T02:44:00,atd,18.09
2022-12-27T02:45:00,atd,21.80
2022-12-27T02:46:00,atd,17.73
2022-12-27T02:47:00,atd,18.25
2022-12-27T02:48:00,atd,16.20
2022-12-27T02:49:00,atd,18.52
2022-12-27T02:50:00,atd,17.18
2022-12-27T02:51:00,atd,18.97
2022-12-27T02:52:00,atd,18.18
2022-12-27T02:53:00,atd,23.19
2022-12-27T02:54:00,atd,23.52
2022-12-27T02:55:00,atd,21.89
2022-12-27T02:56:00,atd,20.90
2022-12-27T02:57:00,atd,22.05
2022-12-27T02:58:00,atd,17.29
2022-12-27T02:59:00,atd,27.55
2022-12-27T03:00:00,atd,15.77
2022-12-27T03:01:00,atd,19.05
2022-12-27T03:02:00,atd,17.87
2022-12-27T03:03:00,atd,18.34
2022-12-27T03:04:00,atd,19.86
2022-12-27T03:05:00,atd,17.92
2022-12-27T03:06:00,atd,17.84
2022-12-27T03:07:00,atd,22.39
2022-12-27T03:08:00,atd,18.77
2022-12-27T03:09:00,atd,17.20
2022-12-27T03:10:00,atd,18.71
2022-12-27T03:11:00,atd,22.61
2022-12-27T03:12:00,atd,18.89
2022-12-27T03:13:00,atd,21.32
2022-12-27T03:14:00,atd,29.06
2022-12-27T03:15:00,atd,24.19
2022-12-27T03:16:00,atd,18.54
2022-12-27T03:17:00,atd,20.70
2022-12-27T03:18:00,atd,18.71
2022-12-27T03:19:00,atd,29.29
2022-12-27T03:20:00,atd,17.95
2022-12-27T03:21:00,atd,18.33
2022-12-27T03:22:00,atd,20.44
2022-12-27T03:23:00,atd,21.34
2022-12-27T03:24:00,atd,24.82
2022-12-27T03:25:00,atd,18.17
2022-12-27T03:26:00,atd,21.33
2022-12-27T03:27:00,atd,18.51
2022-12-27T03:28:00,atd,20.48
2022-12-27T03:29:00,atd,18.88
2022-12-27T03:30:00,atd,28.77
2022-12-27T03:31:00,atd,25.32
2022-12-27T03:32:00,atd,25.71
2022-12-27T03:33:00,atd,29.60
2022-12-27T03:34:00,atd,25.51
2022-12-27T03:35:00,atd,21.31
2022-12-27T03:36:00,atd,22.17
2022-12-27T03:37:00,atd,21.06
2022-12-27T03:38:00,atd,22.94
2022-12-27T03:39:00,atd,22.07
2022-12-27T03:40:00,atd,20.55
2022-12-27T03:41:00,atd,22.75
2022-12-27T03:42:00,atd,21.46
2022-12-27T03:43:00,atd,19.43
2022-12-27T03:44:00,atd,17.51
2022-12-27T03:45:00,atd,19.85
2022-12-27T03:46:00,atd,16.64
2022-12-27T03:47:00,atd,18.19
2022-12-27T03:48:00,atd,19.58
2022-12-27T03:49:00,atd,24.45
2022-12-27T03:50:00,atd,24.16
2022-12-27T03:51:00,atd,21.89
2022-12-27T03:52:00,atd,18.65
2022-12-27T03:53:00,atd,17.64
2022-12-27T03:54:00,atd,16.05
2022-12-27T03:55:00,atd,17.24
2022-12-27T03:56:00,atd,20.77
2022-12-27T03:57:00,atd,16.60
2022-12-27T03:58:00,atd,18.33
2022-12-27T03:59:00,atd,29.26
2022-12-27T04:00:00,atd,20.13
2022-12-27T04:01:00,atd,16.18
2022-12-27T04:02:00,atd,18.14
2022-12-27T04:03:00,atd,17.02
2022-12-27T04:04:00,atd,19.25
2022-12-27T04:05:00,atd,18.52
2022-12-27T04:06:00,atd,22.12
2022-12-27T04:07:00,atd,19.70
2022-12-27T04:08:00,atd,20.60
2022-12-27T04:09:00,atd,19.82
2022-12-27T04:10:00,atd,22.04
2022-12-27T04:11:00,atd,17.66
2022-12-27T04:12:00,atd,19.28
2022-12-27T04:13:00,atd,25.22
2022-12-27T04:14:00,atd,29.74
2022-12-27T04:15:00,atd,24.99
2022-12-27T04:16:00,atd,33.36
2022-12-27T04:17:00,atd,22.22
2022-12-27T04:18:00,atd,31.27
2022-12-27T04:19:00,atd,18.30
2022-12-27T04:20:00,atd,19.34
2022-12-27T04:21:00,atd,28.69
2022-12-27T04:22:00,atd,30.29
2022-12-27T04:23:00,atd,29.38
2022-12-27T04:24:00,atd,31.00
2022-12-27T04:25:00,atd,19.62
2022-12-27T04:26:00,atd,23.18
2022-12-27T04:27:00,atd,23.56
2022-12-27T04:28:00,atd,21.11
2022-12-27T04:29:00,atd,19.19
2022-12-27T04:30:00,atd,17.26
2022-12-27T04:31:00,atd,19.20
2022-12-27T04:32:00,atd,16.96
2022-12-27T04:33:00,atd,22.10
2022-12-27T04:34:00,atd,18.84
2022-12-27T04:35:00,atd,17.64
2022-12-27T04:36:00,atd,16.07
2022-12-27T04:37:00,atd,19.99
2022-12-27T04:38:00,atd,16.21
2022-12-27T04:39:00,atd,19.02
2022-12-27T04:40:00,atd,17.46
2022-12-27T04:41:00,atd,20.53
2022-12-27T04:42:00,atd,15.63
2022-12-27T04:43:00,atd,23.83
2022-12-27T04:44:00,atd,26.42
2022-12-27T04:45:00,atd,25.87
2022-12-27T04:46:00,atd,23.37
2022-12-27T04:47:00,atd,25.16
2022-12-27T04:48:00,atd,19.29
2022-12-27T04:49:00,atd,22.82
2022-12-27T04:50:00,atd,16.39
2022-12-27T04:51:00,atd,20.29
2022-12-27T04:52:00,atd,22.28
2022-12-27T04:53:00,atd,16.85
2022-12-27T04:54:00,atd,20.33
2022-12-27T04:55:00,atd,31.04
2022-12-27T04:56:00,atd,20.93
2022-12-27T04:57:00,atd,18.20
2022-12-27T04:58:00,atd,18.94
2022-12-27T04:59:00,atd,17.95
2022-12-27T05:00:00,atd,19.00
2022-12-27T05:01:00,atd,21.29
2022-12-27T05:02:00,atd,20.72
2022-12-27T05:03:00,atd,22.09
2022-12-27T05:04:00,atd,24.34
2022-12-27T05:05:00,atd,22.51
2022-12-27T05:06:00,atd,20.95
2022-12-27T05:07:00,atd,18.66
2022-12-27T05:08:00,atd,18.87
2022-12-27T05:09:00,atd,16.51
2022-12-27T05:10:00,atd,20.59
2022-12-27T05:11:00,atd,22.73
2022-12-27T05:12:00,atd,20.43
2022-12-27T05:13:00,atd,16.13
2022-12-27T05:14:00,atd,20.44
2022-12-27T05:15:00,atd,21.13
2022-12-27T05:16:00,atd,17.29
2022-12-27T05:17:00,atd,29.02
2022-12-27T05:18:00,atd,18.61
2022-12-27T05:19:00,atd,23.37
2022-12-27T05:20:00,atd,20.70
2022-12-27T05:21:00,atd,20.57
2022-12-27T05:22:00,atd,22.30
2022-12-27T05:23:00,atd,21.00
2022-12-27T05:24:00,atd,18.86
2022-12-27T05:25:00,atd,17.17
2022-12-27T05:26:00,atd,19.09
2022-12-27T05:27:00,atd,18.11
2022-12-27T05:28:00,atd,18.49
2022-12-27T05:29:00,atd,19.49
2022-12-27T05:30:00,atd,20.93
2022-12-27T05:31:00,atd,17.28
2022-12-27T05:32:00,atd,18.26
2022-12-27T05:33:00,atd,15.83
2022-12-27T05:34:00,atd,20.47
2022-12-27T05:35:00,atd,20.29
2022-12-27T05:36:00,atd,17.37
2022-12-27T05:37:00,atd,20.38
2022-12-27T05:38:00,atd,20.99
2022-12-27T05:39:00,atd,27.12
2022-12-27T05:40:00,atd,22.72
2022-12-27T05:41:00,atd,20.92
2022-12-27T05:42:00,atd,20.37
2022-12-27T05:43:00,atd,20.97
2022-12-27T05:44:00,atd,19.14
2022-12-27T05:45:00,atd,19.55
2022-12-27T05:46:00,atd,18.60
2022-12-27T05:47:00,atd,15.60
2022-12-27T05:48:00,atd,19.97
2022-12-27T05:49:00,atd,18.96
2022-12-27T05:50:00,atd,19.64
2022-12-27T05:51:00,atd,17.55
2022-12-27T05:52:00,atd,18.81
2022-12-27T05:53:00,atd,17.32
2022-12-27T05:54:00,atd,18.67
2022-12-27T05:55:00,atd,16.50
2022-12-27T05:56:00,atd,30.70
2022-12-27T05:57:00,atd,19.99
2022-12-27T05:58:00,atd,23.98
2022-12-27T05:59:00,atd,20.07
2022-12-27T06:00:00,atd,22.00
2022-12-27T06:01:00,atd,18.73
2022-12-27T06:02:00,atd,22.41
2022-12-27T06:03:00,atd,22.48
2022-12-27T06:04:00,atd,22.87
2022-12-27T06:05:00,atd,21.64
2022-12-27T06:06:00,atd,19.78
2022-12-27T06:07:00,atd,20.96
2022-12-27T06:08:00,atd,18.87
2022-12-27T06:09:00,atd,17.98
2022-12-27T06:10:00,atd,19.07
2022-12-27T06:11:00,atd,17.52
2022-12-27T06:12:00,atd,19.31
2022-12-27T06:13:00,atd,17.38
2022-12-27T06:14:00,atd,32.22
2022-12-27T06:15:00,atd,19.89
2022-12-27T06:16:00,atd,22.11
2022-12-27T06:17:00,atd,19.55
2022-12-27T06:18:00,atd,21.75
2022-12-27T06:19:00,atd,17.17
2022-12-27T06:20:00,atd,20.06
2022-12-27T06:21:00,atd,17.90
2022-12-27T06:22:00,atd,19.54
2022-12-27T06:23:00,atd,19.52
2022-12-27T06:24:00,atd,21.68
2022-12-27T06:25:00,atd,19.70
2022-12-27T06:26:00,atd,19.84
2022-12-27T06:27:00,atd,20.47
2022-12-27T06:28:00,atd,21.20
2022-12-27T06:29:00,atd,17.32
2022-12-27T06:30:00,atd,18.12
2022-12-27T06:31:00,atd,18.58
2022-12-27T06:32:00,atd,19.27
2022-12-27T06:33:00,atd,37.70
2022-12-27T06:34:00,atd,23.23
2022-12-27T06:35:00,atd,21.17
2022-12-27T06:36:00,atd,18.28
2022-12-27T06:37:00,atd,20.50
2022-12-27T06:38:00,atd,17.16
2022-12-27T06:39:00,atd,17.66
2022-12-27T06:40:00,atd,16.19
2022-12-27T06:41:00,atd,19.36
2022-12-27T06:42:00,atd,20.83
2022-12-27T06:43:00,atd,19.19
2022-12-27T06:44:00,atd,18.91
2022-12-27T06:45:00,atd,20.76
2022-12-27T06:46:00,atd,19.72
2022-12-27T06:47:00,atd,18.73
2022-12-27T06:48:00,atd,16.81
2022-12-27T06:49:00,atd,20.70
2022-12-27T06:50:00,atd,16.66
2022-12-27T06:51:00,atd,18.72
2022-12-27T06:52:00,atd,17.45
2022-12-27T06:53:00,atd,31.59
2022-12-27T06:54:00,atd,21.21
2022-12-27T06:55:00,atd,23.64
2022-12-27T06:56:00,atd,20.90
2022-12-27T06:57:00,atd,19.92
2022-12-27T06:58:00,atd,18.15
2022-12-27T06:59:00,atd,19.89
2022-12-27T07:00:00,atd,18.62
2022-12-27T07:01:00,atd,28.20
2022-12-27T07:02:00,atd,28.31
2022-12-27T07:03:00,atd,25.20
2022-12-27T07:04:00,atd,25.16
2022-12-27T07:05:00,atd,25.01
2022-12-27T07:06:00,atd,23.87
2022-12-27T07:07:00,atd,24.15
2022-12-27T07:08:00,atd,30.55
2022-12-27T07:09:00,atd,30.36
2022-12-27T07:10:00,atd,42.09
2022-12-27T07:11:00,atd,38.66
2022-12-27T07:12:00,atd,38.36
2022-12-27T07:13:00,atd,49.25
2022-12-27T07:14:00,atd,29.80
2022-12-27T07:15:00,atd,29.58
2022-12-27T07:16:00,atd,30.23
2022-12-27T07:17:00,atd,26.54
2022-12-27T07:18:00,atd,26.91
2022-12-27T07:19:00,atd,23.69
2022-12-27T07:20:00,atd,27.07
2022-12-27T07:21:00,atd,23.75
2022-12-27T07:22:00,atd,24.74
2022-12-27T07:23:00,atd,21.29
2022-12-27T07:24:00,atd,23.56
2022-12-27T07:25:00,atd,22.41
2022-12-27T07:26:00,atd,25.19
2022-12-27T07:27:00,atd,21.92
2022-12-27T07:28:00,atd,23.89
2022-12-27T07:29:00,atd,27.19
2022-12-27T07:30:00,atd,31.75
2022-12-27T07:31:00,atd,23.96
2022-12-27T07:32:00,atd,22.38
2022-12-27T07:33:00,atd,34.95
2022-12-27T07:34:00,atd,34.14
2022-12-27T07:35:00,atd,35.38
2022-12-27T07:36:00,atd,32.89
2022-12-27T07:37:00,atd,22.96
2022-12-27T07:38:00,atd,21.42
2022-12-27T07:39:00,atd,22.41
2022-12-27T07:40:00,atd,19.62
2022-12-27T07:41:00,atd,21.38
2022-12-27T07:42:00,atd,20.21
2022-12-27T07:43:00,atd,20.79
2022-12-27T07:44:00,atd,21.37
2022-12-27T07:45:00,atd,21.87
2022-12-27T07:46:00,atd,22.63
2022-12-27T07:47:00,atd,22.30
2022-12-27T07:48:00,atd,36.43
2022-12-27T07:49:00,atd,24.55
2022-12-27T07:50:00,atd,24.42
2022-12-27T07:51:00,atd,24.96
2022-12-27T07:52:00,atd,20.79
2022-12-27T07:53:00,atd,19.64
2022-12-27T07:54:00,atd,19.07
2022-12-27T07:55:00,atd,21.30
2022-12-27T07:56:00,atd,20.78
2022-12-27T07:57:00,atd,20.94
2022-12-27T07:58:00,atd,23.06
2022-12-27T07:59:00,atd,24.65
2022-12-27T08:00:00,atd,28.57
2022-12-27T08:01:00,atd,22.17
2022-12-27T08:02:00,atd,22.59
2022-12-27T08:03:00,atd,25.18
2022-12-27T08:04:00,atd,23.59
2022-12-27T08:05:00,atd,31.80
2022-12-27T08:06:00,atd,23.64
2022-12-27T08:07:00,atd,23.87
2022-12-27T08:08:00,atd,22.82
2022-12-27T08:09:00,atd,22.69
2022-12-27T08:10:00,atd,25.93
2022-12-27T08:11:00,atd,31.79
2022-12-27T08:12:00,atd,36.67
2022-12-27T08:13:00,atd,30.79
2022-12-27T08:14:00,atd,32.78
2022-12-27T08:15:00,atd,31.80
2022-12-27T08:16:00,atd,33.78
2022-12-27T08:17:00,atd,35.49
2022-12-27T08:18:00,atd,32.50
2022-12-27T08:19:00,atd,30.81
2022-12-27T08:20:00,atd,30.33
2022-12-27T08:21:00,atd,28.84
2022-12-27T08:22:00,atd,41.67
2022-12-27T08:23:00,atd,27.06
2022-12-27T08:24:00,atd,31.90
2022-12-27T08:25:00,atd,31.69
2022-12-27T08:26:00,atd,32.52
2022-12-27T08:27:00,atd,32.05
2022-12-27T08:28:00,atd,32.79
2022-12-27T08:29:00,atd,30.21
2022-12-27T08:30:00,atd,30.65
2022-12-27T08:31:00,atd,31.25
2022-12-27T08:32:00,atd,32.19
2022-12-27T08:33:00,atd,30.91
2022-12-27T08:34:00,atd,28.83
2022-12-27T08:35:00,atd,29.00
2022-12-27T08:36:00,atd,27.59
2022-12-27T08:37:00,atd,29.16
2022-12-27T08:38:00,atd,28.95
2022-12-27T08:39:00,atd,45.38
2022-12-27T08:40:00,atd,31.80
2022-12-27T08:41:00,atd,32.61
2022-12-27T08:42:00,atd,30.57
2022-12-27T08:43:00,atd,34.54
2022-12-27T08:44:00,atd,33.88
2022-12-27T08:45:00,atd,34.52
2022-12-27T08:46:00,atd,34.40
2022-12-27T08:47:00,atd,33.98
2022-12-27T08:48:00,atd,29.31
2022-12-27T08:49:00,atd,34.55
2022-12-27T08:50:00,atd,28.43
2022-12-27T08:51:00,atd,31.91
2022-12-27T08:52:00,atd,27.96
2022-12-27T08:53:00,atd,32.43
2022-12-27T08:54:00,atd,29.48
2022-12-27T08:55:00,atd,29.89
2022-12-27T08:56:00,atd,30.27
2022-12-27T08:57:00,atd,45.72
2022-12-27T08:58:00,atd,29.19
2022-12-27T08:59:00,atd,30.21
2022-12-27T09:00:00,atd,29.86
2022-12-27T09:01:00,atd,36.86
2022-12-27T09:02:00,atd,35.91
2022-12-27T09:03:00,atd,33.25
2022-12-27T09:04:00,atd,33.38
2022-12-27T09:05:00,atd,35.60
2022-12-27T09:06:00,atd,31.92
2022-12-27T09:07:00,atd,30.47
2022-12-27T09:08:00,atd,29.05
2022-12-27T09:09:00,atd,30.51
2022-12-27T09:10:00,atd,29.25
2022-12-27T09:11:00,atd,29.05
2022-12-27T09:12:00,atd,29.00
2022-12-27T09:13:00,atd,29.29
2022-12-27T09:14:00,atd,30.74
2022-12-27T09:15:00,atd,30.88
2022-12-27T09:16:00,atd,32.61
2022-12-27T09:17:00,atd,29.52
2022-12-27T09:18:00,atd,28.55
2022-12-27T09:19:00,atd,27.68
2022-12-27T09:20:00,atd,33.73
2022-12-27T09:21:00,atd,32.21
2022-12-27T09:22:00,atd,32.83
2022-12-27T09:23:00,atd,30.91
2022-12-27T09:24:00,atd,31.85
2022-12-27T09:25:00,atd,30.32
2022-12-27T09:26:00,atd,29.65
2022-12-27T09:27:00,atd,27.02
2022-12-27T09:28:00,atd,35.00
2022-12-27T09:29:00,atd,34.84
2022-12-27T09:30:00,atd,36.06
2022-12-27T09:31:00,atd,47.28
2022-12-27T09:32:00,atd,35.18
2022-12-27T09:33:00,atd,38.76
2022-12-27T09:34:00,atd,37.69
2022-12-27T09:35:00,atd,33.92
2022-12-27T09:36:00,atd,33.77
2022-12-27T09:37:00,atd,34.30
2022-12-27T09:38:00,atd,33.46
2022-12-27T09:39:00,atd,32.58
2022-12-27T09:40:00,atd,31.54
2022-12-27T09:41:00,atd,33.72
2022-12-27T09:42:00,atd,30.53
2022-12-27T09:43:00,atd,30.29
2022-12-27T09:44:00,atd,27.68
2022-12-27T09:45:00,atd,32.86
2022-12-27T09:46:00,atd,30.28
2022-12-27T09:47:00,atd,32.56
2022-12-27T09:48:00,atd,42.78
2022-12-27T09:49:00,atd,31.31
2022-12-27T09:50:00,atd,29.85
2022-12-27T09:51:00,atd,28.83
2022-12-27T09:52:00,atd,28.75
2022-12-27T09:53:00,atd,28.23
2022-12-27T09:54:00,atd,29.73
2022-12-27T09:55:00,atd,30.43
2022-12-27T09:56:00,atd,30.02
2022-12-27T09:57:00,atd,33.57
2022-12-27T09:58:00,atd,29.80
2022-12-27T09:59:00,atd,43.48
2022-12-27T10:00:00,atd,40.69
2022-12-27T10:01:00,atd,43.73
2022-12-27T10:02:00,atd,41.32
2022-12-27T10:03:00,atd,41.09
2022-12-27T10:04:00,atd,44.54
2022-12-27T10:05:00,atd,42.29
2022-12-27T10:06:00,atd,41.22
2022-12-27T10:07:00,atd,31.86
2022-12-27T10:08:00,atd,29.75
2022-12-27T10:09:00,atd,27.30
2022-12-27T10:10:00,atd,29.61
2022-12-27T10:11:00,atd,30.19
2022-12-27T10:12:00,atd,27.95
2022-12-27T10:13:00,atd,32.01
2022-12-27T10:14:00,atd,28.66
2022-12-27T10:15:00,atd,30.51
2022-12-27T10:16:00,atd,31.31
2022-12-27T10:17:00,atd,36.22
2022-12-27T10:18:00,atd,35.20
2022-12-27T10:19:00,atd,35.20
2022-12-27T10:20:00,atd,29.48
2022-12-27T10:21:00,atd,28.23
2022-12-27T10:22:00,atd,28.47
2022-12-27T10:23:00,atd,27.90
2022-12-27T10:24:00,atd,27.52
2022-12-27T10:25:00,atd,32.86
2022-12-27T10:26:00,atd,31.24
2022-12-27T10:27:00,atd,28.69
2022-12-27T10:28:00,atd,29.55
2022-12-27T10:29:00,atd,30.35
2022-12-27T10:30:00,atd,30.27
2022-12-27T10:31:00,atd,24.02
2022-12-27T10:32:00,atd,26.15
2022-12-27T10:33:00,atd,24.89
2022-12-27T10:34:00,atd,29.08
2022-12-27T10:35:00,atd,26.78
2022-12-27T10:36:00,atd,25.31
2022-12-27T10:37:00,atd,28.21
2022-12-27T10:38:00,atd,24.06
2022-12-27T10:39:00,atd,24.15
2022-12-27T10:40:00,atd,27.21
2022-12-27T10:41:00,atd,22.01
2022-12-27T10:42:00,atd,21.48
2022-12-27T10:43:00,atd,23.05
2022-12-27T10:44:00,atd,27.46
2022-12-27T10:45:00,atd,25.40
2022-12-27T10:46:00,atd,27.98
2022-12-27T10:47:00,atd,26.23
2022-12-27T10:48:00,atd,26.21
2022-12-27T10:49:00,atd,22.46
2022-12-27T10:50:00,atd,25.83
2022-12-27T10:51:00,atd,22.20
2022-12-27T10:52:00,atd,28.26
2022-12-27T10:53:00,atd,26.71
2022-12-27T10:54:00,atd,26.16
2022-12-27T10:55:00,atd,28.86
2022-12-27T10:56:00,atd,26.89
2022-12-27T10:57:00,atd,35.18
2022-12-27T10:58:00,atd,23.34
2022-12-27T10:59:00,atd,25.79
2022-12-27T11:00:00,atd,24.74
2022-12-27T11:01:00,atd,28.27
2022-12-27T11:02:00,atd,23.87
2022-12-27T11:03:00,atd,24.90
2022-12-27T11:04:00,atd,24.24
2022-12-27T11:05:00,atd,23.07
2022-12-27T11:06:00,atd,24.48
2022-12-27T11:07:00,atd,24.62
2022-12-27T11:08:00,atd,25.01
2022-12-27T11:09:00,atd,21.84
2022-12-27T11:10:00,atd,25.05
2022-12-27T11:11:00,atd,23.59
2022-12-27T11:12:00,atd,26.47
2022-12-27T11:13:00,atd,26.61
2022-12-27T11:14:00,atd,29.43
2022-12-27T11:15:00,atd,23.94
2022-12-27T11:16:00,atd,31.19
2022-12-27T11:17:00,atd,28.77
2022-12-27T11:18:00,atd,29.05
2022-12-27T11:19:00,atd,26.51
2022-12-27T11:20:00,atd,24.45
2022-12-27T11:21:00,atd,25.15
2022-12-27T11:22:00,atd,24.30
2022-12-27T11:23:00,atd,23.77
2022-12-27T11:24:00,atd,30.31
2022-12-27T11:25:00,atd,28.87
2022-12-27T11:26:00,atd,28.04
2022-12-27T11:27:00,atd,26.82
2022-12-27T11:28:00,atd,29.43
2022-12-27T11:29:00,atd,30.92
2022-12-27T11:30:00,atd,30.85
2022-12-27T11:31:00,atd,34.78
2022-12-27T11:32:00,atd,31.46
2022-12-27T11:33:00,atd,32.29
2022-12-27T11:34:00,atd,22.61
2022-12-27T11:35:00,atd,38.97
2022-12-27T11:36:00,atd,24.50
2022-12-27T11:37:00,atd,25.49
2022-12-27T11:38:00,atd,26.14
