#datetime,building,power
2022-01-16T00:00:00,atd,48.05
2022-01-16T00:02:00,atd,47.93
2022-01-16T00:03:00,atd,24.02
2022-01-16T00:05:00,atd,48.05
2022-01-16T00:06:00,atd,23.91
2022-01-16T00:08:00,atd,57.66
2022-01-16T00:09:00,atd,28.83
2022-01-16T00:10:00,atd,28.71
2022-01-16T00:12:00,atd,52.85
2022-01-16T00:14:00,atd,52.85
2022-01-16T00:16:00,atd,47.93
2022-01-16T00:18:00,atd,52.85
2022-01-16T00:20:00,atd,52.73
2022-01-16T00:21:00,atd,24.02
2022-01-16T00:23:00,atd,57.66
2022-01-16T00:25:00,atd,52.73
2022-01-16T00:27:00,atd,48.05
2022-01-16T00:29:00,atd,52.73
2022-01-16T00:30:00,atd,28.83
2022-01-16T00:32:00,atd,52.85
2022-01-16T00:33:00,atd,28.71
2022-01-16T00:35:00,atd,52.85
2022-01-16T00:36:00,atd,28.83
2022-01-16T00:38:00,atd,67.15
2022-01-16T00:40:00,atd,57.66
2022-01-16T00:42:00,atd,47.93
2022-01-16T00:43:00,atd,28.83
2022-01-16T00:45:00,atd,57.66
2022-01-16T00:47:00,atd,52.73
2022-01-16T00:49:00,atd,48.05
2022-01-16T00:51:00,atd,47.93
2022-01-16T00:53:00,atd,52.85
2022-01-16T00:55:00,atd,52.73
2022-01-16T00:56:00,atd,28.83
2022-01-16T00:58:00,atd,57.66
2022-01-16T00:59:00,atd,19.22
2022-01-16T01:01:00,atd,43.12
2022-01-16T01:03:00,atd,48.05
2022-01-16T01:04:00,atd,24.02
2022-01-16T01:06:00,atd,43.12
2022-01-16T01:08:00,atd,43.24
2022-01-16T01:10:00,atd,67.15
2022-01-16T01:12:00,atd,67.27
2022-01-16T01:14:00,atd,52.73
