#datetime,building,power
2023-01-14T00:00:00,emw,6.00
2023-01-14T00:03:00,emw,6.00
2023-01-14T00:06:00,emw,12.00
2023-01-14T00:08:00,emw,12.00
2023-01-14T00:09:00,emw,6.00
2023-01-14T00:13:00,emw,6.00
2023-01-14T00:18:00,emw,6.00
2023-01-14T00:21:00,emw,6.00
2023-01-14T00:28:00,emw,6.00
2023-01-14T00:32:00,emw,6.00
2023-01-14T00:36:00,emw,6.00
2023-01-14T00:41:00,emw,6.00
2023-01-14T00:47:00,emw,6.00
2023-01-14T00:51:00,emw,6.00
2023-01-14T00:56:00,emw,6.00
2023-01-14T01:00:00,emw,6.00
2023-01-14T01:05:00,emw,6.00
2023-01-14T01:10:00,emw,6.00
2023-01-14T01:14:00,emw,6.00
2023-01-14T01:18:00,emw,6.00
2023-01-14T01:21:00,emw,6.00
2023-01-14T01:26:00,emw,6.00
2023-01-14T01:30:00,emw,6.00
2023-01-14T01:36:00,emw,6.00
2023-01-14T01:42:00,emw,6.00
2023-01-14T01:46:00,emw,6.00
2023-01-14T01:49:00,emw,6.00
2023-01-14T01:54:00,emw,6.00
2023-01-14T01:57:00,emw,6.00
2023-01-14T02:02:00,emw,6.00
2023-01-14T02:07:00,emw,6.00
2023-01-14T02:11:00,emw,6.00
2023-01-14T02:16:00,emw,6.00
2023-01-14T02:20:00,emw,6.00
2023-01-14T02:25:00,emw,6.00
2023-01-14T02:29:00,emw,6.00
2023-01-14T02:34:00,emw,6.00
2023-01-14T02:39:00,emw,6.00
2023-01-14T02:45:00,emw,6.00
2023-01-14T02:50:00,emw,6.00
2023-01-14T02:54:00,emw,6.00
2023-01-14T02:59:00,emw,6.00
2023-01-14T03:03:00,emw,6.00
2023-01-14T03:06:00,emw,6.00
2023-01-14T03:08:00,emw,6.00
2023-01-14T03:12:00,emw,6.00
2023-01-14T03:17:00,emw,6.00
2023-01-14T03:22:00,emw,6.00
2023-01-14T03:27:00,emw,6.00
2023-01-14T03:32:00,emw,6.00
2023-01-14T03:38:00,emw,6.00
2023-01-14T03:41:00,emw,6.00
2023-01-14T03:47:00,emw,6.00
2023-01-14T03:51:00,emw,6.00
2023-01-14T03:54:00,emw,12.00
2023-01-14T03:56:00,emw,12.00
2023-01-14T03:57:00,emw,6.00
2023-01-14T04:01:00,emw,6.00
2023-01-14T04:05:00,emw,6.00
2023-01-14T04:11:00,emw,6.00
2023-01-14T04:13:00,emw,6.00
2023-01-14T04:20:00,emw,6.00
2023-01-14T04:24:00,emw,6.00
2023-01-14T04:29:00,emw,6.00
2023-01-14T04:35:00,emw,6.00
2023-01-14T04:39:00,emw,6.00
2023-01-14T04:45:00,emw,6.00
2023-01-14T04:49:00,emw,6.00
2023-01-14T04:53:00,emw,6.00
2023-01-14T04:59:00,emw,6.00
2023-01-14T05:04:00,emw,6.00
2023-01-14T05:09:00,emw,6.00
2023-01-14T05:13:00,emw,6.00
2023-01-14T05:18:00,emw,6.00
2023-01-14T05:23:00,emw,6.00
2023-01-14T05:28:00,emw,6.00
2023-01-14T05:32:00,emw,6.00
2023-01-14T05:36:00,emw,6.00
2023-01-14T05:40:00,emw,6.00
2023-01-14T05:45:00,emw,6.00
2023-01-14T05:49:00,emw,6.00
2023-01-14T05:51:00,emw,12.00
2023-01-14T05:53:00,emw,6.00
2023-01-14T05:55:00,emw,12.00
2023-01-14T05:56:00,emw,6.00
2023-01-14T06:01:00,emw,6.00
2023-01-14T06:07:00,emw,6.00
2023-01-14T06:11:00,emw,6.00
2023-01-14T06:14:00,emw,6.00
2023-01-14T06:20:00,emw,6.00
2023-01-14T06:25:00,emw,6.00
2023-01-14T06:30:00,emw,6.00
2023-01-14T06:34:00,emw,6.00
2023-01-14T06:40:00,emw,6.00
2023-01-14T06:44:00,emw,6.00
2023-01-14T06:49:00,emw,6.00
2023-01-14T06:53:00,emw,6.00
2023-01-14T06:58:00,emw,6.00
2023-01-14T07:03:00,emw,6.00
2023-01-14T07:08:00,emw,6.00
2023-01-14T07:12:00,emw,6.00
2023-01-14T07:17:00,emw,6.00
2023-01-14T07:22:00,emw,6.00
2023-01-14T07:27:00,emw,6.00
2023-01-14T07:32:00,emw,6.00
2023-01-14T07:37:00,emw,6.00
2023-01-14T07:41:00,emw,6.00
2023-01-14T07:46:00,emw,6.00
2023-01-14T07:51:00,emw,6.00
2023-01-14T07:56:00,emw,6.00
2023-01-14T08:02:00,emw,6.00
2023-01-14T08:06:00,emw,6.00
2023-01-14T08:11:00,emw,6.00
2023-01-14T08:15:00,emw,6.00
2023-01-14T08:18:00,emw,6.00
2023-01-14T08:23:00,emw,6.00
2023-01-14T08:29:00,emw,6.00
2023-01-14T08:35:00,emw,6.00
2023-01-14T08:40:00,emw,6.00
2023-01-14T08:45:00,emw,6.00
2023-01-14T08:48:00,emw,6.00
2023-01-14T08:53:00,emw,6.00
2023-01-14T08:59:00,emw,6.00
2023-01-14T09:05:00,emw,6.00
2023-01-14T09:09:00,emw,6.00
2023-01-14T09:15:00,emw,6.00
2023-01-14T09:19:00,emw,6.00
2023-01-14T09:23:00,emw,6.00
2023-01-14T09:28:00,emw,6.00
2023-01-14T09:34:00,emw,6.00
2023-01-14T09:38:00,emw,6.00
2023-01-14T09:42:00,emw,6.00
2023-01-14T09:48:00,emw,12.00
2023-01-14T09:50:00,emw,12.00
2023-01-14T09:53:00,emw,12.00
2023-01-14T09:59:00,emw,6.00
2023-01-14T10:04:00,emw,6.00
2023-01-14T10:08:00,emw,6.00
2023-01-14T10:09:00,emw,6.00
2023-01-14T10:13:00,emw,6.00
2023-01-14T10:17:00,emw,6.00
2023-01-14T10:22:00,emw,6.00
2023-01-14T10:28:00,emw,6.00
2023-01-14T10:34:00,emw,6.00
2023-01-14T10:39:00,emw,6.00
2023-01-14T10:43:00,emw,6.00
2023-01-14T10:48:00,emw,6.00
2023-01-14T10:52:00,emw,6.00
2023-01-14T10:57:00,emw,6.00
2023-01-14T11:03:00,emw,6.00
2023-01-14T11:08:00,emw,6.00
2023-01-14T11:14:00,emw,6.00
2023-01-14T11:18:00,emw,6.00
2023-01-14T11:23:00,emw,6.00
2023-01-14T11:29:00,emw,6.00
2023-01-14T11:33:00,emw,6.00
2023-01-14T11:38:00,emw,6.00
2023-01-14T11:44:00,emw,6.00
2023-01-14T11:48:00,emw,6.00
2023-01-14T11:53:00,emw,6.00
2023-01-14T11:59:00,emw,6.00
2023-01-14T12:03:00,emw,6.00
2023-01-14T12:09:00,emw,6.00
2023-01-14T12:14:00,emw,6.00
2023-01-14T12:20:00,emw,6.00
2023-01-14T12:25:00,emw,6.00
2023-01-14T12:30:00,emw,6.00
2023-01-14T12:35:00,emw,6.00
2023-01-14T12:39:00,emw,6.00
2023-01-14T12:46:00,emw,6.00
2023-01-14T12:49:00,emw,6.00
2023-01-14T12:55:00,emw,6.00
2023-01-14T13:00:00,emw,6.00
2023-01-14T13:05:00,emw,6.00
2023-01-14T13:10:00,emw,6.00
2023-01-14T13:15:00,emw,6.00
2023-01-14T13:21:00,emw,6.00
2023-01-14T13:24:00,emw,6.00
2023-01-14T13:30:00,emw,6.00
2023-01-14T13:35:00,emw,6.00
2023-01-14T13:36:00,emw,6.00
2023-01-14T13:38:00,emw,12.00
2023-01-14T13:39:00,emw,6.00
2023-01-14T13:41:00,emw,6.00
2023-01-14T13:45:00,emw,6.00
2023-01-14T13:51:00,emw,6.00
2023-01-14T13:54:00,emw,6.00
2023-01-14T13:59:00,emw,6.00
2023-01-14T14:05:00,emw,6.00
2023-01-14T14:11:00,emw,6.00
2023-01-14T14:16:00,emw,6.00
2023-01-14T14:21:00,emw,6.00
2023-01-14T14:26:00,emw,6.00
2023-01-14T14:30:00,emw,6.00
2023-01-14T14:37:00,emw,6.00
2023-01-14T14:43:00,emw,6.00
2023-01-14T14:48:00,emw,6.00
2023-01-14T14:52:00,emw,6.00
2023-01-14T14:56:00,emw,6.00
2023-01-14T15:01:00,emw,6.00
2023-01-14T15:06:00,emw,6.00
2023-01-14T15:11:00,emw,6.00
2023-01-14T15:18:00,emw,6.00
2023-01-14T15:23:00,emw,6.00
2023-01-14T15:26:00,emw,6.00
2023-01-14T15:32:00,emw,6.00
2023-01-14T15:38:00,emw,6.00
2023-01-14T15:42:00,emw,6.00
2023-01-14T15:47:00,emw,6.00
2023-01-14T15:54:00,emw,6.00
2023-01-14T15:58:00,emw,6.00
2023-01-14T16:01:00,emw,6.00
2023-01-14T16:08:00,emw,6.00
2023-01-14T16:12:00,emw,6.00
2023-01-14T16:18:00,emw,6.00
2023-01-14T16:23:00,emw,6.00
2023-01-14T16:29:00,emw,6.00
2023-01-14T16:32:00,emw,6.00
2023-01-14T16:34:00,emw,6.00
2023-01-14T16:38:00,emw,6.00
2023-01-14T16:44:00,emw,6.00
2023-01-14T16:49:00,emw,6.00
2023-01-14T16:55:00,emw,6.00
2023-01-14T16:59:00,emw,6.00
2023-01-14T17:02:00,emw,6.00
2023-01-14T17:07:00,emw,6.00
2023-01-14T17:11:00,emw,6.00
2023-01-14T17:15:00,emw,12.00
2023-01-14T17:17:00,emw,12.00
2023-01-14T17:18:00,emw,6.00
2023-01-14T17:22:00,emw,6.00
2023-01-14T17:25:00,emw,6.00
2023-01-14T17:29:00,emw,6.00
2023-01-14T17:34:00,emw,6.00
2023-01-14T17:38:00,emw,6.00
2023-01-14T17:43:00,emw,6.00
2023-01-14T17:49:00,emw,6.00
2023-01-14T17:54:00,emw,6.00
2023-01-14T17:58:00,emw,6.00
2023-01-14T18:03:00,emw,6.00
2023-01-14T18:07:00,emw,6.00
2023-01-14T18:12:00,emw,6.00
2023-01-14T18:16:00,emw,6.00
2023-01-14T18:21:00,emw,6.00
2023-01-14T18:27:00,emw,6.00
2023-01-14T18:31:00,emw,6.00
2023-01-14T18:35:00,emw,6.00
2023-01-14T18:40:00,emw,6.00
2023-01-14T18:46:00,emw,6.00
2023-01-14T18:50:00,emw,6.00
2023-01-14T18:55:00,emw,6.00
2023-01-14T18:59:00,emw,6.00
2023-01-14T19:04:00,emw,6.00
2023-01-14T19:09:00,emw,6.00
2023-01-14T19:14:00,emw,6.00
2023-01-14T19:18:00,emw,6.00
2023-01-14T19:24:00,emw,6.00
2023-01-14T19:28:00,emw,6.00
2023-01-14T19:33:00,emw,6.00
2023-01-14T19:38:00,emw,6.00
2023-01-14T19:43:00,emw,6.00
2023-01-14T19:47:00,emw,6.00
2023-01-14T19:51:00,emw,6.00
2023-01-14T19:58:00,emw,6.00
2023-01-14T20:02:00,emw,6.00
2023-01-14T20:07:00,emw,6.00
2023-01-14T20:12:00,emw,6.00
2023-01-14T20:17:00,emw,6.00
2023-01-14T20:21:00,emw,6.00
2023-01-14T20:25:00,emw,6.00
2023-01-14T20:32:00,emw,6.00
2023-01-14T20:37:00,emw,6.00
2023-01-14T20:40:00,emw,6.00
2023-01-14T20:44:00,emw,6.00
2023-01-14T20:47:00,emw,6.00
2023-01-14T20:49:00,emw,12.00
2023-01-14T20:51:00,emw,12.00
2023-01-14T20:54:00,emw,6.00
2023-01-14T21:00:00,emw,6.00
2023-01-14T21:05:00,emw,6.00
2023-01-14T21:09:00,emw,6.00
2023-01-14T21:13:00,emw,6.00
2023-01-14T21:17:00,emw,6.00
2023-01-14T21:24:00,emw,6.00
2023-01-14T21:28:00,emw,6.00
2023-01-14T21:33:00,emw,6.00
2023-01-14T21:37:00,emw,6.00
2023-01-14T21:43:00,emw,6.00
2023-01-14T21:46:00,emw,6.00
2023-01-14T21:50:00,emw,6.00
2023-01-14T21:56:00,emw,6.00
2023-01-14T22:02:00,emw,6.00
2023-01-14T22:06:00,emw,6.00
2023-01-14T22:10:00,emw,6.00
2023-01-14T22:15:00,emw,6.00
2023-01-14T22:20:00,emw,6.00
2023-01-14T22:25:00,emw,6.00
2023-01-14T22:30:00,emw,6.00
2023-01-14T22:35:00,emw,6.00
2023-01-14T22:37:00,emw,6.00
2023-01-14T22:40:00,emw,6.00
2023-01-14T22:43:00,emw,6.00
2023-01-14T22:48:00,emw,6.00
2023-01-14T22:53:00,emw,6.00
2023-01-14T22:58:00,emw,6.00
2023-01-14T23:02:00,emw,6.00
2023-01-14T23:08:00,emw,6.00
2023-01-14T23:13:00,emw,6.00
2023-01-14T23:16:00,emw,6.00
2023-01-14T23:21:00,emw,6.00
2023-01-14T23:26:00,emw,6.00
2023-01-14T23:32:00,emw,6.00
2023-01-14T23:37:00,emw,6.00
