#datetime,building,power
2022-09-30T00:00:00,kcc,21.62
2022-09-30T00:02:00,kcc,19.80
2022-09-30T00:03:00,kcc,11.37
2022-09-30T00:05:00,kcc,19.80
2022-09-30T00:06:00,kcc,11.43
2022-09-30T00:08:00,kcc,25.78
2022-09-30T00:09:00,kcc,11.43
2022-09-30T00:11:00,kcc,25.20
2022-09-30T00:13:00,kcc,27.60
2022-09-30T00:15:00,kcc,25.20
2022-09-30T00:17:00,kcc,29.41
2022-09-30T00:18:00,kcc,9.55
2022-09-30T00:19:00,kcc,9.61
2022-09-30T00:21:00,kcc,21.62
2022-09-30T00:23:00,kcc,21.62
2022-09-30T00:24:00,kcc,13.77
2022-09-30T00:26:00,kcc,28.83
2022-09-30T00:27:00,kcc,13.77
2022-09-30T00:29:00,kcc,34.80
2022-09-30T00:31:00,kcc,31.23
2022-09-30T00:32:00,kcc,11.95
2022-09-30T00:34:00,kcc,34.80
2022-09-30T00:35:00,kcc,13.83
2022-09-30T00:37:00,kcc,23.38
2022-09-30T00:38:00,kcc,9.61
2022-09-30T00:40:00,kcc,21.62
2022-09-30T00:41:00,kcc,9.55
2022-09-30T00:43:00,kcc,19.80
2022-09-30T00:44:00,kcc,9.61
2022-09-30T00:46:00,kcc,21.62
2022-09-30T00:48:00,kcc,23.38
2022-09-30T00:50:00,kcc,32.99
2022-09-30T00:52:00,kcc,27.60
2022-09-30T00:53:00,kcc,17.40
2022-09-30T00:54:00,kcc,11.43
2022-09-30T00:56:00,kcc,25.78
2022-09-30T00:57:00,kcc,11.43
2022-09-30T00:59:00,kcc,21.62
2022-09-30T01:01:00,kcc,19.16
2022-09-30T01:03:00,kcc,23.44
2022-09-30T01:05:00,kcc,23.38
2022-09-30T01:06:00,kcc,12.01
2022-09-30T01:08:00,kcc,25.20
2022-09-30T01:09:00,kcc,15.59
2022-09-30T01:10:00,kcc,17.40
2022-09-30T01:12:00,kcc,31.17
2022-09-30T01:13:00,kcc,15.64
2022-09-30T01:15:00,kcc,35.39
2022-09-30T01:17:00,kcc,32.99
2022-09-30T01:18:00,kcc,12.01
2022-09-30T01:19:00,kcc,11.37
2022-09-30T01:21:00,kcc,25.25
2022-09-30T01:23:00,kcc,23.96
2022-09-30T01:25:00,kcc,25.20
2022-09-30T01:27:00,kcc,23.44
2022-09-30T01:28:00,kcc,19.16
2022-09-30T01:30:00,kcc,27.60
2022-09-30T01:31:00,kcc,9.61
2022-09-30T01:32:00,kcc,9.61
2022-09-30T01:34:00,kcc,17.40
2022-09-30T01:36:00,kcc,19.80
2022-09-30T01:37:00,kcc,9.61
2022-09-30T01:39:00,kcc,21.56
2022-09-30T01:41:00,kcc,21.62
2022-09-30T01:43:00,kcc,23.38
2022-09-30T01:44:00,kcc,11.43
2022-09-30T01:46:00,kcc,23.38
2022-09-30T01:47:00,kcc,12.01
2022-09-30T01:48:00,kcc,11.43
2022-09-30T01:50:00,kcc,21.56
2022-09-30T01:51:00,kcc,9.61
2022-09-30T01:53:00,kcc,21.62
2022-09-30T01:55:00,kcc,23.38
2022-09-30T01:57:00,kcc,23.38
2022-09-30T01:58:00,kcc,13.83
2022-09-30T01:59:00,kcc,15.59
2022-09-30T02:01:00,kcc,34.80
2022-09-30T02:02:00,kcc,15.59
2022-09-30T02:03:00,kcc,15.64
2022-09-30T02:05:00,kcc,31.17
2022-09-30T02:07:00,kcc,31.23
2022-09-30T02:08:00,kcc,15.59
2022-09-30T02:10:00,kcc,25.78
2022-09-30T02:12:00,kcc,25.20
2022-09-30T02:13:00,kcc,13.18
2022-09-30T02:15:00,kcc,25.84
2022-09-30T02:16:00,kcc,9.61
2022-09-30T02:17:00,kcc,11.37
2022-09-30T02:19:00,kcc,23.44
2022-09-30T02:21:00,kcc,23.38
2022-09-30T02:23:00,kcc,23.38
2022-09-30T02:24:00,kcc,12.01
2022-09-30T02:26:00,kcc,21.62
2022-09-30T02:27:00,kcc,11.37
2022-09-30T02:29:00,kcc,21.62
2022-09-30T02:31:00,kcc,19.22
2022-09-30T02:33:00,kcc,19.80
2022-09-30T02:35:00,kcc,21.56
2022-09-30T02:37:00,kcc,25.20
2022-09-30T02:38:00,kcc,11.43
2022-09-30T02:39:00,kcc,12.01
2022-09-30T02:41:00,kcc,29.36
2022-09-30T02:42:00,kcc,15.64
2022-09-30T02:44:00,kcc,20.98
2022-09-30T02:46:00,kcc,35.39
2022-09-30T02:47:00,kcc,15.59
2022-09-30T02:49:00,kcc,31.23
2022-09-30T02:51:00,kcc,29.41
2022-09-30T02:53:00,kcc,26.95
2022-09-30T02:54:00,kcc,12.01
2022-09-30T02:56:00,kcc,25.20
2022-09-30T02:58:00,kcc,25.20
2022-09-30T03:00:00,kcc,25.20
2022-09-30T03:01:00,kcc,12.01
2022-09-30T03:03:00,kcc,27.01
2022-09-30T03:05:00,kcc,29.41
2022-09-30T03:06:00,kcc,13.77
2022-09-30T03:08:00,kcc,23.44
2022-09-30T03:10:00,kcc,23.38
2022-09-30T03:11:00,kcc,11.43
2022-09-30T03:12:00,kcc,13.77
2022-09-30T03:14:00,kcc,19.80
2022-09-30T03:16:00,kcc,20.98
2022-09-30T03:17:00,kcc,18.05
2022-09-30T03:19:00,kcc,23.38
2022-09-30T03:21:00,kcc,20.98
2022-09-30T03:23:00,kcc,25.84
2022-09-30T03:24:00,kcc,13.18
2022-09-30T03:25:00,kcc,12.01
2022-09-30T03:27:00,kcc,21.56
2022-09-30T03:28:00,kcc,11.43
2022-09-30T03:29:00,kcc,12.01
2022-09-30T03:31:00,kcc,23.38
2022-09-30T03:32:00,kcc,13.18
2022-09-30T03:34:00,kcc,29.41
2022-09-30T03:35:00,kcc,17.40
2022-09-30T03:37:00,kcc,29.41
2022-09-30T03:39:00,kcc,19.80
2022-09-30T03:40:00,kcc,9.61
2022-09-30T03:42:00,kcc,19.16
2022-09-30T03:43:00,kcc,12.01
2022-09-30T03:45:00,kcc,23.44
2022-09-30T03:47:00,kcc,23.38
2022-09-30T03:49:00,kcc,23.38
2022-09-30T03:50:00,kcc,12.01
2022-09-30T03:52:00,kcc,30.59
2022-09-30T03:54:00,kcc,25.84
2022-09-30T03:56:00,kcc,23.38
2022-09-30T03:58:00,kcc,23.38
2022-09-30T04:00:00,kcc,25.20
2022-09-30T04:02:00,kcc,21.62
2022-09-30T04:03:00,kcc,13.18
2022-09-30T04:04:00,kcc,13.83
2022-09-30T04:06:00,kcc,25.20
2022-09-30T04:07:00,kcc,12.01
2022-09-30T04:09:00,kcc,23.38
2022-09-30T04:10:00,kcc,13.83
2022-09-30T04:12:00,kcc,26.95
2022-09-30T04:13:00,kcc,13.83
2022-09-30T04:15:00,kcc,23.38
2022-09-30T04:16:00,kcc,12.01
2022-09-30T04:18:00,kcc,30.59
2022-09-30T04:20:00,kcc,33.63
2022-09-30T04:22:00,kcc,28.77
2022-09-30T04:24:00,kcc,25.84
2022-09-30T04:26:00,kcc,25.20
2022-09-30T04:28:00,kcc,25.20
2022-09-30T04:29:00,kcc,13.77
2022-09-30T04:31:00,kcc,23.44
2022-09-30T04:32:00,kcc,11.37
2022-09-30T04:34:00,kcc,21.62
2022-09-30T04:36:00,kcc,23.38
2022-09-30T04:37:00,kcc,12.01
2022-09-30T04:39:00,kcc,20.98
2022-09-30T04:41:00,kcc,21.62
2022-09-30T04:43:00,kcc,25.20
2022-09-30T04:45:00,kcc,21.62
2022-09-30T04:46:00,kcc,12.01
2022-09-30T04:48:00,kcc,23.38
2022-09-30T04:49:00,kcc,11.43
2022-09-30T04:50:00,kcc,11.95
2022-09-30T04:52:00,kcc,23.44
2022-09-30T04:53:00,kcc,11.37
2022-09-30T04:55:00,kcc,27.60
2022-09-30T04:56:00,kcc,11.43
2022-09-30T04:58:00,kcc,19.80
2022-09-30T05:00:00,kcc,25.20
2022-09-30T05:01:00,kcc,17.40
2022-09-30T05:02:00,kcc,13.77
2022-09-30T05:04:00,kcc,21.62
2022-09-30T05:05:00,kcc,11.43
2022-09-30T05:07:00,kcc,23.38
2022-09-30T05:09:00,kcc,25.20
2022-09-30T05:11:00,kcc,21.62
2022-09-30T05:13:00,kcc,23.38
2022-09-30T05:14:00,kcc,12.01
2022-09-30T05:16:00,kcc,23.38
2022-09-30T05:17:00,kcc,9.61
2022-09-30T05:18:00,kcc,9.61
2022-09-30T05:19:00,kcc,21.62
2022-09-30T05:21:00,kcc,17.40
2022-09-30T05:22:00,kcc,7.79
2022-09-30T05:24:00,kcc,17.40
2022-09-30T05:26:00,kcc,21.56
2022-09-30T05:27:00,kcc,9.61
2022-09-30T05:28:00,kcc,9.61
2022-09-30T05:30:00,kcc,17.99
2022-09-30T05:31:00,kcc,9.61
2022-09-30T05:33:00,kcc,17.40
2022-09-30T05:35:00,kcc,17.40
2022-09-30T05:37:00,kcc,25.78
2022-09-30T05:39:00,kcc,23.44
2022-09-30T05:41:00,kcc,17.40
2022-09-30T05:43:00,kcc,17.40
2022-09-30T05:45:00,kcc,17.34
2022-09-30T05:47:00,kcc,15.64
2022-09-30T05:49:00,kcc,17.99
2022-09-30T05:50:00,kcc,9.61
2022-09-30T05:51:00,kcc,11.37
2022-09-30T05:53:00,kcc,18.05
2022-09-30T05:55:00,kcc,17.34
2022-09-30T05:56:00,kcc,9.61
2022-09-30T05:58:00,kcc,19.80
2022-09-30T05:59:00,kcc,7.79
2022-09-30T06:01:00,kcc,17.40
2022-09-30T06:02:00,kcc,9.61
2022-09-30T06:04:00,kcc,19.80
2022-09-30T06:06:00,kcc,20.98
2022-09-30T06:08:00,kcc,24.02
2022-09-30T06:09:00,kcc,11.43
2022-09-30T06:11:00,kcc,25.20
2022-09-30T06:13:00,kcc,27.60
2022-09-30T06:15:00,kcc,23.38
2022-09-30T06:16:00,kcc,11.43
2022-09-30T06:18:00,kcc,21.56
2022-09-30T06:20:00,kcc,29.41
2022-09-30T06:22:00,kcc,32.99
2022-09-30T06:23:00,kcc,15.64
2022-09-30T06:25:00,kcc,17.34
2022-09-30T06:27:00,kcc,17.40
2022-09-30T06:29:00,kcc,19.80
2022-09-30T06:31:00,kcc,15.64
2022-09-30T06:32:00,kcc,9.55
2022-09-30T06:34:00,kcc,21.62
2022-09-30T06:36:00,kcc,19.22
2022-09-30T06:38:00,kcc,17.99
2022-09-30T06:40:00,kcc,20.98
2022-09-30T06:42:00,kcc,19.80
2022-09-30T06:43:00,kcc,9.61
2022-09-30T06:45:00,kcc,17.40
2022-09-30T06:47:00,kcc,19.80
2022-09-30T06:48:00,kcc,15.59
2022-09-30T06:50:00,kcc,19.22
2022-09-30T06:51:00,kcc,10.20
2022-09-30T06:53:00,kcc,19.22
2022-09-30T06:54:00,kcc,9.61
2022-09-30T06:56:00,kcc,19.75
2022-09-30T06:57:00,kcc,9.61
2022-09-30T06:59:00,kcc,19.80
2022-09-30T07:01:00,kcc,19.22
2022-09-30T07:03:00,kcc,17.99
2022-09-30T07:05:00,kcc,19.22
2022-09-30T07:06:00,kcc,9.61
2022-09-30T07:08:00,kcc,17.40
2022-09-30T07:10:00,kcc,19.75
2022-09-30T07:11:00,kcc,11.43
2022-09-30T07:13:00,kcc,21.62
2022-09-30T07:14:00,kcc,7.79
2022-09-30T07:16:00,kcc,17.40
2022-09-30T07:18:00,kcc,21.56
2022-09-30T07:20:00,kcc,17.40
2022-09-30T07:22:00,kcc,18.05
2022-09-30T07:24:00,kcc,25.20
2022-09-30T07:25:00,kcc,9.55
2022-09-30T07:27:00,kcc,17.40
2022-09-30T07:29:00,kcc,19.80
2022-09-30T07:31:00,kcc,19.22
2022-09-30T07:32:00,kcc,12.01
2022-09-30T07:34:00,kcc,19.22
2022-09-30T07:36:00,kcc,19.75
2022-09-30T07:37:00,kcc,13.83
2022-09-30T07:39:00,kcc,19.22
2022-09-30T07:40:00,kcc,9.55
2022-09-30T07:42:00,kcc,19.80
2022-09-30T07:44:00,kcc,19.22
2022-09-30T07:46:00,kcc,17.99
2022-09-30T07:48:00,kcc,19.22
2022-09-30T07:49:00,kcc,9.61
2022-09-30T07:50:00,kcc,12.01
2022-09-30T07:52:00,kcc,19.16
2022-09-30T07:54:00,kcc,19.80
2022-09-30T07:56:00,kcc,23.44
2022-09-30T07:57:00,kcc,13.77
2022-09-30T07:58:00,kcc,17.40
2022-09-30T08:00:00,kcc,31.23
2022-09-30T08:01:00,kcc,15.59
2022-09-30T08:02:00,kcc,11.37
2022-09-30T08:04:00,kcc,19.80
2022-09-30T08:06:00,kcc,17.40
2022-09-30T08:08:00,kcc,19.80
2022-09-30T08:09:00,kcc,11.43
2022-09-30T08:10:00,kcc,9.61
2022-09-30T08:12:00,kcc,23.96
2022-09-30T08:13:00,kcc,9.61
2022-09-30T08:15:00,kcc,25.20
2022-09-30T08:17:00,kcc,25.20
2022-09-30T08:19:00,kcc,25.20
2022-09-30T08:20:00,kcc,17.99
2022-09-30T08:21:00,kcc,13.24
2022-09-30T08:22:00,kcc,19.80
2022-09-30T08:24:00,kcc,34.80
2022-09-30T08:26:00,kcc,27.60
2022-09-30T08:28:00,kcc,29.36
2022-09-30T08:30:00,kcc,29.41
2022-09-30T08:32:00,kcc,22.79
2022-09-30T08:34:00,kcc,25.84
2022-09-30T08:36:00,kcc,25.20
2022-09-30T08:38:00,kcc,23.38
2022-09-30T08:39:00,kcc,11.43
2022-09-30T08:40:00,kcc,15.59
2022-09-30T08:42:00,kcc,37.21
2022-09-30T08:44:00,kcc,37.21
2022-09-30T08:45:00,kcc,17.34
2022-09-30T08:47:00,kcc,33.05
2022-09-30T08:48:00,kcc,17.99
2022-09-30T08:50:00,kcc,28.77
2022-09-30T08:52:00,kcc,23.44
2022-09-30T08:54:00,kcc,25.78
2022-09-30T08:55:00,kcc,11.43
2022-09-30T08:57:00,kcc,23.38
2022-09-30T08:59:00,kcc,32.99
2022-09-30T09:01:00,kcc,27.60
2022-09-30T09:03:00,kcc,21.62
2022-09-30T09:04:00,kcc,9.61
2022-09-30T09:06:00,kcc,23.38
2022-09-30T09:07:00,kcc,11.43
2022-09-30T09:09:00,kcc,25.78
2022-09-30T09:11:00,kcc,23.38
2022-09-30T09:12:00,kcc,11.43
2022-09-30T09:14:00,kcc,25.20
2022-09-30T09:16:00,kcc,31.17
2022-09-30T09:17:00,kcc,15.64
2022-09-30T09:19:00,kcc,29.36
2022-09-30T09:21:00,kcc,27.60
2022-09-30T09:22:00,kcc,15.64
2022-09-30T09:24:00,kcc,36.56
2022-09-30T09:25:00,kcc,13.83
2022-09-30T09:27:00,kcc,25.20
2022-09-30T09:29:00,kcc,25.78
2022-09-30T09:31:00,kcc,28.83
2022-09-30T09:32:00,kcc,12.01
2022-09-30T09:33:00,kcc,13.77
2022-09-30T09:35:00,kcc,25.20
2022-09-30T09:37:00,kcc,29.41
2022-09-30T09:39:00,kcc,28.77
2022-09-30T09:40:00,kcc,18.05
2022-09-30T09:42:00,kcc,31.17
2022-09-30T09:44:00,kcc,25.20
2022-09-30T09:46:00,kcc,37.21
2022-09-30T09:47:00,kcc,11.43
2022-09-30T09:49:00,kcc,23.38
2022-09-30T09:51:00,kcc,25.20
2022-09-30T09:53:00,kcc,27.60
2022-09-30T09:55:00,kcc,25.20
2022-09-30T09:56:00,kcc,15.59
2022-09-30T09:57:00,kcc,17.40
2022-09-30T09:59:00,kcc,25.84
2022-09-30T10:00:00,kcc,11.37
2022-09-30T10:01:00,kcc,12.01
2022-09-30T10:03:00,kcc,27.01
2022-09-30T10:04:00,kcc,12.01
2022-09-30T10:06:00,kcc,23.38
2022-09-30T10:08:00,kcc,28.83
2022-09-30T10:10:00,kcc,37.15
2022-09-30T10:11:00,kcc,19.80
2022-09-30T10:13:00,kcc,42.60
2022-09-30T10:15:00,kcc,43.24
2022-09-30T10:16:00,kcc,19.16
2022-09-30T10:18:00,kcc,39.02
2022-09-30T10:20:00,kcc,25.20
2022-09-30T10:21:00,kcc,13.83
2022-09-30T10:23:00,kcc,25.20
2022-09-30T10:25:00,kcc,25.78
2022-09-30T10:27:00,kcc,27.01
2022-09-30T10:29:00,kcc,31.17
2022-09-30T10:30:00,kcc,15.64
2022-09-30T10:31:00,kcc,13.77
2022-09-30T10:33:00,kcc,37.21
2022-09-30T10:35:00,kcc,28.77
2022-09-30T10:37:00,kcc,29.41
2022-09-30T10:39:00,kcc,35.39
2022-09-30T10:41:00,kcc,39.02
2022-09-30T10:43:00,kcc,34.80
2022-09-30T10:45:00,kcc,37.21
2022-09-30T10:47:00,kcc,32.99
2022-09-30T10:49:00,kcc,37.21
2022-09-30T10:52:00,kcc,60.59
2022-09-30T10:54:00,kcc,45.00
2022-09-30T10:55:00,kcc,19.22
2022-09-30T10:57:00,kcc,34.80
2022-09-30T10:58:00,kcc,17.99
2022-09-30T11:00:00,kcc,36.62
2022-09-30T11:02:00,kcc,49.16
2022-09-30T11:03:00,kcc,25.20
2022-09-30T11:05:00,kcc,50.39
2022-09-30T11:06:00,kcc,21.62
2022-09-30T11:08:00,kcc,46.82
2022-09-30T11:09:00,kcc,25.78
2022-09-30T11:11:00,kcc,36.62
2022-09-30T11:12:00,kcc,19.80
2022-09-30T11:13:00,kcc,15.59
2022-09-30T11:15:00,kcc,36.62
2022-09-30T11:16:00,kcc,17.99
2022-09-30T11:18:00,kcc,38.96
2022-09-30T11:19:00,kcc,19.22
2022-09-30T11:21:00,kcc,39.02
2022-09-30T11:22:00,kcc,17.40
2022-09-30T11:24:00,kcc,35.39
2022-09-30T11:26:00,kcc,46.76
2022-09-30T11:28:00,kcc,48.63
2022-09-30T11:30:00,kcc,60.59
2022-09-30T11:32:00,kcc,62.40
2022-09-30T11:33:00,kcc,19.22
2022-09-30T11:35:00,kcc,41.37
2022-09-30T11:36:00,kcc,19.22
2022-09-30T11:38:00,kcc,37.21
2022-09-30T11:39:00,kcc,19.22
2022-09-30T11:41:00,kcc,50.98
2022-09-30T11:42:00,kcc,27.01
2022-09-30T11:44:00,kcc,58.77
2022-09-30T11:45:00,kcc,21.62
2022-09-30T11:47:00,kcc,44.41
2022-09-30T11:48:00,kcc,25.78
2022-09-30T11:50:00,kcc,52.21
2022-09-30T11:52:00,kcc,45.00
2022-09-30T11:54:00,kcc,37.21
2022-09-30T11:56:00,kcc,40.78
2022-09-30T11:57:00,kcc,21.62
2022-09-30T11:58:00,kcc,23.38
2022-09-30T12:00:00,kcc,52.79
2022-09-30T12:02:00,kcc,50.39
2022-09-30T12:04:00,kcc,40.84
2022-09-30T12:05:00,kcc,17.99
2022-09-30T12:06:00,kcc,17.40
2022-09-30T12:08:00,kcc,40.78
2022-09-30T12:09:00,kcc,25.20
2022-09-30T12:11:00,kcc,51.04
2022-09-30T12:13:00,kcc,48.57
2022-09-30T12:15:00,kcc,35.39
2022-09-30T12:16:00,kcc,19.22
2022-09-30T12:18:00,kcc,37.21
2022-09-30T12:20:00,kcc,31.17
2022-09-30T12:21:00,kcc,17.40
2022-09-30T12:23:00,kcc,37.21
2022-09-30T12:24:00,kcc,19.80
2022-09-30T12:26:00,kcc,56.43
2022-09-30T12:28:00,kcc,50.39
2022-09-30T12:29:00,kcc,21.56
2022-09-30T12:31:00,kcc,40.84
2022-09-30T12:33:00,kcc,32.99
2022-09-30T12:35:00,kcc,31.17
2022-09-30T12:37:00,kcc,31.23
2022-09-30T12:38:00,kcc,15.59
2022-09-30T12:40:00,kcc,37.21
2022-09-30T12:41:00,kcc,19.80
2022-09-30T12:43:00,kcc,36.62
2022-09-30T12:45:00,kcc,46.76
2022-09-30T12:46:00,kcc,29.41
2022-09-30T12:48:00,kcc,56.43
2022-09-30T12:50:00,kcc,52.79
2022-09-30T12:51:00,kcc,19.80
2022-09-30T12:53:00,kcc,42.60
2022-09-30T12:55:00,kcc,48.57
2022-09-30T12:56:00,kcc,21.62
2022-09-30T12:58:00,kcc,31.17
2022-09-30T12:59:00,kcc,17.40
2022-09-30T13:00:00,kcc,17.99
2022-09-30T13:02:00,kcc,36.62
2022-09-30T13:04:00,kcc,41.43
2022-09-30T13:06:00,kcc,44.36
2022-09-30T13:08:00,kcc,31.82
2022-09-30T13:09:00,kcc,15.00
2022-09-30T13:11:00,kcc,31.23
2022-09-30T13:13:00,kcc,33.57
2022-09-30T13:14:00,kcc,15.59
2022-09-30T13:16:00,kcc,34.80
2022-09-30T13:18:00,kcc,31.23
2022-09-30T13:19:00,kcc,15.59
2022-09-30T13:21:00,kcc,48.57
2022-09-30T13:22:00,kcc,21.62
2022-09-30T13:24:00,kcc,48.57
2022-09-30T13:25:00,kcc,18.05
2022-09-30T13:27:00,kcc,46.76
2022-09-30T13:29:00,kcc,40.84
2022-09-30T13:31:00,kcc,38.96
2022-09-30T13:32:00,kcc,15.64
2022-09-30T13:34:00,kcc,42.60
2022-09-30T13:35:00,kcc,19.75
2022-09-30T13:37:00,kcc,50.45
2022-09-30T13:38:00,kcc,29.36
2022-09-30T13:39:00,kcc,31.23
2022-09-30T13:41:00,kcc,50.98
2022-09-30T13:42:00,kcc,21.04
2022-09-30T13:44:00,kcc,35.39
2022-09-30T13:46:00,kcc,40.78
2022-09-30T13:48:00,kcc,32.99
2022-09-30T13:50:00,kcc,37.21
2022-09-30T13:51:00,kcc,19.80
2022-09-30T13:53:00,kcc,36.62
2022-09-30T13:55:00,kcc,45.00
2022-09-30T13:57:00,kcc,50.98
2022-09-30T13:58:00,kcc,19.22
2022-09-30T13:59:00,kcc,21.62
2022-09-30T14:01:00,kcc,52.79
2022-09-30T14:03:00,kcc,44.36
2022-09-30T14:04:00,kcc,23.44
2022-09-30T14:06:00,kcc,33.57
2022-09-30T14:08:00,kcc,37.21
2022-09-30T14:10:00,kcc,46.23
2022-09-30T14:12:00,kcc,46.76
2022-09-30T14:14:00,kcc,39.61
2022-09-30T14:16:00,kcc,30.59
2022-09-30T14:18:00,kcc,35.45
2022-09-30T14:19:00,kcc,17.34
2022-09-30T14:21:00,kcc,33.05
2022-09-30T14:22:00,kcc,17.99
2022-09-30T14:23:00,kcc,19.22
2022-09-30T14:25:00,kcc,38.96
2022-09-30T14:26:00,kcc,15.59
2022-09-30T14:28:00,kcc,35.45
2022-09-30T14:30:00,kcc,40.78
2022-09-30T14:32:00,kcc,42.60
2022-09-30T14:34:00,kcc,43.18
2022-09-30T14:35:00,kcc,21.62
2022-09-30T14:37:00,kcc,50.39
2022-09-30T14:39:00,kcc,40.78
2022-09-30T14:41:00,kcc,46.82
2022-09-30T14:43:00,kcc,46.82
2022-09-30T14:45:00,kcc,50.98
2022-09-30T14:47:00,kcc,56.43
2022-09-30T14:48:00,kcc,29.36
2022-09-30T14:50:00,kcc,52.85
2022-09-30T14:52:00,kcc,44.36
2022-09-30T14:54:00,kcc,46.82
2022-09-30T14:56:00,kcc,45.00
2022-09-30T14:58:00,kcc,45.00
2022-09-30T15:00:00,kcc,42.60
2022-09-30T15:02:00,kcc,45.00
2022-09-30T15:04:00,kcc,48.63
2022-09-30T15:06:00,kcc,43.18
2022-09-30T15:07:00,kcc,19.22
2022-09-30T15:09:00,kcc,41.37
2022-09-30T15:10:00,kcc,20.98
2022-09-30T15:11:00,kcc,21.62
2022-09-30T15:13:00,kcc,48.63
2022-09-30T15:14:00,kcc,25.78
2022-09-30T15:16:00,kcc,44.41
2022-09-30T15:18:00,kcc,49.16
2022-09-30T15:20:00,kcc,58.24
2022-09-30T15:21:00,kcc,31.17
2022-09-30T15:23:00,kcc,50.98
2022-09-30T15:25:00,kcc,46.82
2022-09-30T15:26:00,kcc,21.04
2022-09-30T15:28:00,kcc,46.76
2022-09-30T15:29:00,kcc,23.44
2022-09-30T15:31:00,kcc,45.00
2022-09-30T15:32:00,kcc,23.38
2022-09-30T15:34:00,kcc,46.82
2022-09-30T15:36:00,kcc,52.79
2022-09-30T15:37:00,kcc,27.01
2022-09-30T15:39:00,kcc,41.37
2022-09-30T15:40:00,kcc,21.04
2022-09-30T15:41:00,kcc,19.80
2022-09-30T15:43:00,kcc,38.96
2022-09-30T15:45:00,kcc,37.21
2022-09-30T15:47:00,kcc,39.02
2022-09-30T15:49:00,kcc,40.78
2022-09-30T15:51:00,kcc,40.78
2022-09-30T15:53:00,kcc,48.63
2022-09-30T15:55:00,kcc,50.98
2022-09-30T15:57:00,kcc,39.02
2022-09-30T15:58:00,kcc,21.56
2022-09-30T15:59:00,kcc,19.22
2022-09-30T16:01:00,kcc,40.78
2022-09-30T16:02:00,kcc,19.80
2022-09-30T16:04:00,kcc,42.60
2022-09-30T16:06:00,kcc,45.00
2022-09-30T16:08:00,kcc,52.79
2022-09-30T16:09:00,kcc,27.01
2022-09-30T16:10:00,kcc,25.84
2022-09-30T16:12:00,kcc,50.39
2022-09-30T16:14:00,kcc,45.00
2022-09-30T16:16:00,kcc,37.21
2022-09-30T16:18:00,kcc,32.99
2022-09-30T16:20:00,kcc,27.01
2022-09-30T16:22:00,kcc,31.17
2022-09-30T16:24:00,kcc,29.41
2022-09-30T16:26:00,kcc,37.21
2022-09-30T16:28:00,kcc,42.60
2022-09-30T16:29:00,kcc,21.56
2022-09-30T16:31:00,kcc,29.41
2022-09-30T16:32:00,kcc,19.80
2022-09-30T16:33:00,kcc,19.80
2022-09-30T16:34:00,kcc,44.41
2022-09-30T16:36:00,kcc,40.78
2022-09-30T16:38:00,kcc,37.21
2022-09-30T16:40:00,kcc,27.60
2022-09-30T16:42:00,kcc,36.62
2022-09-30T16:43:00,kcc,19.80
2022-09-30T16:45:00,kcc,40.78
2022-09-30T16:46:00,kcc,19.80
2022-09-30T16:48:00,kcc,31.17
2022-09-30T16:49:00,kcc,13.24
2022-09-30T16:51:00,kcc,27.60
2022-09-30T16:53:00,kcc,26.95
2022-09-30T16:55:00,kcc,35.45
2022-09-30T16:57:00,kcc,38.96
2022-09-30T16:59:00,kcc,42.60
2022-09-30T17:00:00,kcc,23.44
2022-09-30T17:02:00,kcc,46.76
2022-09-30T17:04:00,kcc,29.41
2022-09-30T17:05:00,kcc,15.59
2022-09-30T17:06:00,kcc,12.01
2022-09-30T17:08:00,kcc,25.20
2022-09-30T17:09:00,kcc,11.43
2022-09-30T17:11:00,kcc,27.60
2022-09-30T17:13:00,kcc,32.99
2022-09-30T17:15:00,kcc,39.02
2022-09-30T17:17:00,kcc,37.21
2022-09-30T17:18:00,kcc,19.16
2022-09-30T17:19:00,kcc,17.99
2022-09-30T17:21:00,kcc,31.23
2022-09-30T17:23:00,kcc,38.96
2022-09-30T17:25:00,kcc,34.80
2022-09-30T17:27:00,kcc,35.45
2022-09-30T17:29:00,kcc,32.99
2022-09-30T17:31:00,kcc,42.60
2022-09-30T17:33:00,kcc,52.79
2022-09-30T17:34:00,kcc,25.20
2022-09-30T17:35:00,kcc,25.78
2022-09-30T17:37:00,kcc,39.02
2022-09-30T17:39:00,kcc,34.80
2022-09-30T17:41:00,kcc,37.21
2022-09-30T17:43:00,kcc,38.96
2022-09-30T17:44:00,kcc,17.40
2022-09-30T17:46:00,kcc,35.39
2022-09-30T17:47:00,kcc,17.40
2022-09-30T17:48:00,kcc,17.40
2022-09-30T17:50:00,kcc,43.24
2022-09-30T17:52:00,kcc,44.36
2022-09-30T17:54:00,kcc,43.24
2022-09-30T17:55:00,kcc,15.59
2022-09-30T17:56:00,kcc,17.40
2022-09-30T17:58:00,kcc,32.99
2022-09-30T18:00:00,kcc,33.63
2022-09-30T18:01:00,kcc,17.34
2022-09-30T18:03:00,kcc,37.21
2022-09-30T18:05:00,kcc,39.02
2022-09-30T18:06:00,kcc,17.40
2022-09-30T18:08:00,kcc,42.60
2022-09-30T18:09:00,kcc,23.38
2022-09-30T18:11:00,kcc,43.24
2022-09-30T18:13:00,kcc,32.99
2022-09-30T18:15:00,kcc,31.17
2022-09-30T18:16:00,kcc,12.01
2022-09-30T18:18:00,kcc,25.20
