#datetime,building,power
2023-11-23T00:00:00,rvs,27.84
2023-11-23T00:01:00,rvs,29.30
2023-11-23T00:02:00,rvs,32.20
2023-11-23T00:03:00,rvs,32.10
2023-11-23T00:04:00,rvs,38.32
2023-11-23T00:05:00,rvs,32.37
2023-11-23T00:06:00,rvs,34.79
2023-11-23T00:07:00,rvs,38.03
2023-11-23T00:08:00,rvs,52.86
2023-11-23T00:09:00,rvs,52.12
2023-11-23T00:10:00,rvs,45.89
2023-11-23T00:11:00,rvs,41.64
2023-11-23T00:12:00,rvs,38.25
2023-11-23T00:13:00,rvs,21.36
2023-11-23T00:14:00,rvs,21.69
2023-11-23T00:15:00,rvs,16.48
2023-11-23T00:16:00,rvs,19.00
2023-11-23T00:17:00,rvs,19.31
2023-11-23T00:18:00,rvs,19.45
2023-11-23T00:19:00,rvs,15.57
2023-11-23T00:20:00,rvs,16.16
2023-11-23T00:21:00,rvs,16.27
2023-11-23T00:22:00,rvs,16.71
2023-11-23T00:23:00,rvs,16.77
2023-11-23T00:24:00,rvs,17.95
2023-11-23T00:25:00,rvs,19.98
2023-11-23T00:26:00,rvs,22.32
2023-11-23T00:27:00,rvs,23.23
2023-11-23T00:28:00,rvs,26.39
2023-11-23T00:29:00,rvs,21.55
2023-11-23T00:30:00,rvs,27.06
2023-11-23T00:31:00,rvs,40.08
2023-11-23T00:32:00,rvs,42.66
2023-11-23T00:33:00,rvs,52.76
2023-11-23T00:34:00,rvs,56.83
2023-11-23T00:35:00,rvs,34.88
2023-11-23T00:36:00,rvs,30.26
2023-11-23T00:37:00,rvs,30.92
2023-11-23T00:38:00,rvs,32.64
2023-11-23T00:39:00,rvs,36.95
2023-11-23T00:40:00,rvs,36.09
2023-11-23T00:41:00,rvs,39.09
2023-11-23T00:42:00,rvs,40.94
2023-11-23T00:43:00,rvs,37.87
2023-11-23T00:44:00,rvs,41.70
2023-11-23T00:45:00,rvs,35.14
2023-11-23T00:46:00,rvs,37.50
2023-11-23T00:47:00,rvs,27.60
2023-11-23T00:48:00,rvs,26.86
2023-11-23T00:49:00,rvs,26.81
2023-11-23T00:50:00,rvs,27.50
2023-11-23T00:51:00,rvs,27.10
2023-11-23T00:52:00,rvs,26.66
2023-11-23T00:53:00,rvs,29.33
2023-11-23T00:54:00,rvs,32.16
2023-11-23T00:55:00,rvs,29.36
2023-11-23T00:56:00,rvs,32.53
2023-11-23T00:57:00,rvs,42.05
2023-11-23T00:58:00,rvs,48.11
2023-11-23T00:59:00,rvs,54.40
2023-11-23T01:00:00,rvs,49.93
2023-11-23T01:01:00,rvs,44.32
2023-11-23T01:02:00,rvs,45.99
2023-11-23T01:03:00,rvs,48.76
2023-11-23T01:04:00,rvs,49.47
2023-11-23T01:05:00,rvs,40.48
2023-11-23T01:06:00,rvs,40.34
2023-11-23T01:07:00,rvs,44.39
2023-11-23T01:08:00,rvs,52.90
2023-11-23T01:09:00,rvs,69.17
2023-11-23T01:10:00,rvs,71.75
2023-11-23T01:11:00,rvs,71.46
2023-11-23T01:12:00,rvs,61.03
2023-11-23T01:13:00,rvs,52.13
2023-11-23T01:14:00,rvs,52.31
2023-11-23T01:15:00,rvs,53.08
2023-11-23T01:16:00,rvs,54.00
2023-11-23T01:17:00,rvs,56.12
2023-11-23T01:18:00,rvs,49.04
2023-11-23T01:19:00,rvs,38.02
2023-11-23T01:20:00,rvs,38.75
2023-11-23T01:21:00,rvs,38.48
2023-11-23T01:22:00,rvs,31.61
2023-11-23T01:23:00,rvs,25.39
2023-11-23T01:24:00,rvs,24.70
2023-11-23T01:25:00,rvs,28.26
2023-11-23T01:26:00,rvs,24.69
2023-11-23T01:27:00,rvs,24.84
2023-11-23T01:28:00,rvs,26.03
2023-11-23T01:29:00,rvs,27.09
2023-11-23T01:30:00,rvs,24.95
2023-11-23T01:31:00,rvs,27.19
2023-11-23T01:32:00,rvs,27.37
2023-11-23T01:33:00,rvs,31.49
2023-11-23T01:34:00,rvs,31.65
2023-11-23T01:35:00,rvs,31.19
2023-11-23T01:36:00,rvs,29.72
2023-11-23T01:37:00,rvs,30.82
2023-11-23T01:38:00,rvs,32.83
2023-11-23T01:39:00,rvs,41.30
2023-11-23T01:40:00,rvs,42.10
2023-11-23T01:41:00,rvs,23.89
2023-11-23T01:42:00,rvs,19.53
2023-11-23T01:43:00,rvs,20.55
2023-11-23T01:44:00,rvs,21.25
2023-11-23T01:45:00,rvs,22.21
2023-11-23T01:46:00,rvs,22.40
2023-11-23T01:47:00,rvs,23.66
2023-11-23T01:48:00,rvs,22.46
2023-11-23T01:49:00,rvs,23.03
2023-11-23T01:50:00,rvs,23.46
2023-11-23T01:51:00,rvs,23.45
2023-11-23T01:52:00,rvs,19.60
2023-11-23T01:53:00,rvs,21.83
2023-11-23T01:54:00,rvs,24.04
2023-11-23T01:55:00,rvs,25.00
2023-11-23T01:56:00,rvs,25.49
2023-11-23T01:57:00,rvs,26.00
2023-11-23T01:58:00,rvs,26.81
2023-11-23T01:59:00,rvs,20.87
2023-11-23T02:00:00,rvs,26.38
2023-11-23T02:01:00,rvs,42.06
2023-11-23T02:02:00,rvs,44.92
2023-11-23T02:03:00,rvs,46.29
2023-11-23T02:04:00,rvs,48.33
2023-11-23T02:05:00,rvs,29.11
2023-11-23T02:06:00,rvs,29.71
2023-11-23T02:07:00,rvs,29.77
2023-11-23T02:08:00,rvs,32.30
2023-11-23T02:09:00,rvs,34.20
2023-11-23T02:10:00,rvs,32.50
2023-11-23T02:11:00,rvs,33.80
2023-11-23T02:12:00,rvs,36.48
2023-11-23T02:13:00,rvs,30.84
2023-11-23T02:14:00,rvs,28.85
2023-11-23T02:15:00,rvs,37.51
2023-11-23T02:16:00,rvs,41.99
2023-11-23T02:17:00,rvs,42.40
2023-11-23T02:18:00,rvs,38.22
2023-11-23T02:19:00,rvs,37.82
2023-11-23T02:20:00,rvs,37.50
2023-11-23T02:21:00,rvs,36.48
2023-11-23T02:22:00,rvs,36.87
2023-11-23T02:23:00,rvs,37.45
2023-11-23T02:24:00,rvs,38.41
2023-11-23T02:25:00,rvs,31.55
2023-11-23T02:26:00,rvs,30.86
2023-11-23T02:27:00,rvs,30.15
2023-11-23T02:28:00,rvs,45.87
2023-11-23T02:29:00,rvs,45.27
2023-11-23T02:30:00,rvs,57.11
2023-11-23T02:31:00,rvs,40.44
2023-11-23T02:32:00,rvs,27.64
2023-11-23T02:33:00,rvs,27.88
2023-11-23T02:34:00,rvs,15.47
2023-11-23T02:35:00,rvs,15.72
2023-11-23T02:36:00,rvs,16.28
2023-11-23T02:37:00,rvs,16.52
2023-11-23T02:38:00,rvs,16.25
2023-11-23T02:39:00,rvs,22.12
2023-11-23T02:40:00,rvs,21.92
2023-11-23T02:41:00,rvs,26.55
2023-11-23T02:42:00,rvs,20.55
2023-11-23T02:43:00,rvs,20.35
2023-11-23T02:44:00,rvs,15.98
2023-11-23T02:45:00,rvs,15.63
2023-11-23T02:46:00,rvs,15.81
2023-11-23T02:47:00,rvs,16.14
2023-11-23T02:48:00,rvs,16.07
2023-11-23T02:49:00,rvs,8.84
2023-11-23T02:50:00,rvs,11.42
2023-11-23T02:51:00,rvs,12.67
2023-11-23T02:52:00,rvs,12.39
2023-11-23T02:53:00,rvs,12.86
2023-11-23T02:54:00,rvs,15.72
2023-11-23T02:55:00,rvs,13.13
2023-11-23T02:56:00,rvs,18.65
2023-11-23T02:57:00,rvs,19.13
2023-11-23T02:58:00,rvs,20.05
2023-11-23T02:59:00,rvs,22.07
2023-11-23T03:00:00,rvs,23.40
2023-11-23T03:01:00,rvs,23.62
2023-11-23T03:02:00,rvs,22.95
2023-11-23T03:03:00,rvs,24.67
2023-11-23T03:04:00,rvs,26.50
2023-11-23T03:05:00,rvs,23.94
2023-11-23T03:06:00,rvs,27.76
2023-11-23T03:07:00,rvs,29.08
2023-11-23T03:08:00,rvs,24.63
2023-11-23T03:09:00,rvs,27.87
2023-11-23T03:10:00,rvs,28.89
2023-11-23T03:11:00,rvs,28.77
2023-11-23T03:12:00,rvs,28.10
2023-11-23T03:13:00,rvs,27.86
2023-11-23T03:14:00,rvs,27.06
2023-11-23T03:15:00,rvs,30.15
2023-11-23T03:16:00,rvs,33.43
2023-11-23T03:17:00,rvs,34.23
2023-11-23T03:18:00,rvs,41.95
2023-11-23T03:19:00,rvs,45.71
2023-11-23T03:20:00,rvs,44.12
2023-11-23T03:21:00,rvs,47.41
2023-11-23T03:22:00,rvs,48.41
2023-11-23T03:23:00,rvs,48.39
2023-11-23T03:24:00,rvs,37.88
2023-11-23T03:25:00,rvs,39.33
2023-11-23T03:26:00,rvs,40.85
2023-11-23T03:27:00,rvs,39.84
2023-11-23T03:28:00,rvs,33.27
2023-11-23T03:29:00,rvs,29.35
2023-11-23T03:30:00,rvs,30.10
2023-11-23T03:31:00,rvs,23.71
2023-11-23T03:32:00,rvs,26.89
2023-11-23T03:33:00,rvs,27.08
2023-11-23T03:34:00,rvs,28.77
2023-11-23T03:35:00,rvs,30.60
2023-11-23T03:36:00,rvs,31.95
2023-11-23T03:37:00,rvs,34.42
2023-11-23T03:38:00,rvs,32.91
2023-11-23T03:39:00,rvs,37.94
2023-11-23T03:40:00,rvs,37.38
2023-11-23T03:41:00,rvs,37.12
2023-11-23T03:42:00,rvs,38.84
2023-11-23T03:43:00,rvs,44.92
2023-11-23T03:44:00,rvs,33.09
2023-11-23T03:45:00,rvs,49.19
2023-11-23T03:46:00,rvs,43.59
2023-11-23T03:47:00,rvs,47.67
2023-11-23T03:48:00,rvs,51.80
2023-11-23T03:49:00,rvs,51.08
2023-11-23T03:50:00,rvs,58.24
2023-11-23T03:51:00,rvs,60.77
2023-11-23T03:52:00,rvs,61.01
2023-11-23T03:53:00,rvs,66.31
2023-11-23T03:54:00,rvs,59.91
2023-11-23T03:55:00,rvs,58.09
2023-11-23T03:56:00,rvs,39.06
2023-11-23T03:57:00,rvs,25.14
2023-11-23T03:58:00,rvs,26.86
2023-11-23T03:59:00,rvs,28.51
2023-11-23T04:00:00,rvs,30.23
2023-11-23T04:01:00,rvs,25.50
2023-11-23T04:02:00,rvs,31.94
2023-11-23T04:03:00,rvs,39.16
2023-11-23T04:04:00,rvs,39.58
2023-11-23T04:05:00,rvs,45.67
2023-11-23T04:06:00,rvs,35.73
2023-11-23T04:07:00,rvs,38.57
2023-11-23T04:08:00,rvs,43.89
2023-11-23T04:09:00,rvs,31.20
2023-11-23T04:10:00,rvs,43.50
2023-11-23T04:11:00,rvs,43.39
2023-11-23T04:12:00,rvs,42.76
2023-11-23T04:13:00,rvs,41.63
2023-11-23T04:14:00,rvs,40.81
2023-11-23T04:15:00,rvs,28.29
2023-11-23T04:16:00,rvs,28.56
2023-11-23T04:17:00,rvs,28.36
2023-11-23T04:18:00,rvs,28.97
2023-11-23T04:19:00,rvs,29.89
2023-11-23T04:20:00,rvs,19.49
2023-11-23T04:21:00,rvs,19.37
2023-11-23T04:22:00,rvs,20.15
2023-11-23T04:23:00,rvs,21.96
2023-11-23T04:24:00,rvs,27.11
2023-11-23T04:25:00,rvs,29.27
2023-11-23T04:26:00,rvs,26.85
2023-11-23T04:27:00,rvs,28.96
2023-11-23T04:28:00,rvs,29.19
2023-11-23T04:29:00,rvs,29.83
2023-11-23T04:30:00,rvs,31.15
2023-11-23T04:31:00,rvs,30.89
2023-11-23T04:32:00,rvs,30.91
2023-11-23T04:33:00,rvs,31.40
2023-11-23T04:34:00,rvs,30.55
2023-11-23T04:35:00,rvs,30.96
2023-11-23T04:36:00,rvs,30.97
2023-11-23T04:37:00,rvs,27.98
2023-11-23T04:38:00,rvs,27.58
2023-11-23T04:39:00,rvs,28.05
2023-11-23T04:40:00,rvs,21.87
2023-11-23T04:41:00,rvs,21.87
2023-11-23T04:42:00,rvs,28.75
2023-11-23T04:43:00,rvs,23.89
2023-11-23T04:44:00,rvs,23.49
2023-11-23T04:45:00,rvs,23.28
2023-11-23T04:46:00,rvs,41.54
2023-11-23T04:47:00,rvs,41.33
2023-11-23T04:48:00,rvs,55.94
2023-11-23T04:49:00,rvs,47.22
2023-11-23T04:50:00,rvs,31.41
2023-11-23T04:51:00,rvs,19.42
2023-11-23T04:52:00,rvs,20.96
2023-11-23T04:53:00,rvs,22.36
2023-11-23T04:54:00,rvs,19.99
2023-11-23T04:55:00,rvs,22.87
2023-11-23T04:56:00,rvs,25.92
2023-11-23T04:57:00,rvs,33.42
2023-11-23T04:58:00,rvs,34.22
2023-11-23T04:59:00,rvs,31.72
2023-11-23T05:00:00,rvs,27.86
2023-11-23T05:01:00,rvs,28.98
2023-11-23T05:02:00,rvs,30.15
2023-11-23T05:03:00,rvs,30.78
2023-11-23T05:04:00,rvs,31.16
2023-11-23T05:05:00,rvs,31.52
2023-11-23T05:06:00,rvs,31.23
2023-11-23T05:07:00,rvs,32.65
2023-11-23T05:08:00,rvs,21.26
2023-11-23T05:09:00,rvs,19.88
2023-11-23T05:10:00,rvs,20.16
2023-11-23T05:11:00,rvs,14.66
2023-11-23T05:12:00,rvs,27.50
2023-11-23T05:13:00,rvs,26.92
2023-11-23T05:14:00,rvs,27.06
2023-11-23T05:15:00,rvs,24.68
2023-11-23T05:16:00,rvs,25.10
2023-11-23T05:17:00,rvs,25.54
2023-11-23T05:18:00,rvs,22.52
2023-11-23T05:19:00,rvs,21.58
2023-11-23T05:20:00,rvs,22.66
2023-11-23T05:21:00,rvs,22.02
2023-11-23T05:22:00,rvs,22.32
2023-11-23T05:23:00,rvs,13.46
2023-11-23T05:24:00,rvs,19.53
2023-11-23T05:25:00,rvs,20.60
2023-11-23T05:26:00,rvs,20.79
2023-11-23T05:27:00,rvs,20.86
2023-11-23T05:28:00,rvs,21.13
2023-11-23T05:29:00,rvs,21.12
2023-11-23T05:30:00,rvs,12.29
2023-11-23T05:31:00,rvs,11.43
2023-11-23T05:32:00,rvs,14.38
2023-11-23T05:33:00,rvs,15.16
2023-11-23T05:34:00,rvs,16.94
2023-11-23T05:35:00,rvs,27.12
2023-11-23T05:36:00,rvs,30.99
2023-11-23T05:37:00,rvs,30.57
2023-11-23T05:38:00,rvs,38.64
2023-11-23T05:39:00,rvs,40.36
2023-11-23T05:40:00,rvs,41.43
2023-11-23T05:41:00,rvs,41.64
2023-11-23T05:42:00,rvs,39.44
2023-11-23T05:43:00,rvs,29.96
2023-11-23T05:44:00,rvs,21.36
2023-11-23T05:45:00,rvs,21.54
2023-11-23T05:46:00,rvs,22.95
2023-11-23T05:47:00,rvs,23.62
2023-11-23T05:48:00,rvs,22.21
2023-11-23T05:49:00,rvs,28.03
2023-11-23T05:50:00,rvs,29.69
2023-11-23T05:51:00,rvs,29.98
2023-11-23T05:52:00,rvs,29.39
2023-11-23T05:53:00,rvs,25.62
2023-11-23T05:54:00,rvs,27.19
2023-11-23T05:55:00,rvs,27.30
2023-11-23T05:56:00,rvs,26.95
2023-11-23T05:57:00,rvs,27.64
2023-11-23T05:58:00,rvs,22.30
2023-11-23T05:59:00,rvs,15.16
2023-11-23T06:00:00,rvs,16.51
2023-11-23T06:01:00,rvs,19.40
2023-11-23T06:02:00,rvs,25.47
2023-11-23T06:03:00,rvs,26.30
2023-11-23T06:04:00,rvs,34.92
2023-11-23T06:05:00,rvs,33.49
2023-11-23T06:06:00,rvs,38.14
2023-11-23T06:07:00,rvs,43.90
2023-11-23T06:08:00,rvs,35.36
2023-11-23T06:09:00,rvs,35.15
2023-11-23T06:10:00,rvs,29.02
2023-11-23T06:11:00,rvs,30.77
2023-11-23T06:12:00,rvs,21.32
2023-11-23T06:13:00,rvs,23.67
2023-11-23T06:14:00,rvs,26.30
2023-11-23T06:15:00,rvs,25.62
2023-11-23T06:16:00,rvs,27.42
2023-11-23T06:17:00,rvs,28.13
2023-11-23T06:18:00,rvs,25.74
2023-11-23T06:19:00,rvs,25.05
2023-11-23T06:20:00,rvs,25.76
2023-11-23T06:21:00,rvs,29.01
2023-11-23T06:22:00,rvs,27.55
2023-11-23T06:23:00,rvs,26.25
2023-11-23T06:24:00,rvs,26.34
2023-11-23T06:25:00,rvs,32.38
2023-11-23T06:26:00,rvs,33.37
2023-11-23T06:27:00,rvs,34.10
2023-11-23T06:28:00,rvs,32.03
2023-11-23T06:29:00,rvs,26.53
2023-11-23T06:30:00,rvs,45.35
2023-11-23T06:31:00,rvs,42.98
2023-11-23T06:32:00,rvs,43.46
2023-11-23T06:33:00,rvs,47.13
2023-11-23T06:34:00,rvs,56.58
2023-11-23T06:35:00,rvs,59.50
2023-11-23T06:36:00,rvs,64.18
2023-11-23T06:37:00,rvs,64.60
2023-11-23T06:38:00,rvs,63.16
2023-11-23T06:39:00,rvs,55.68
2023-11-23T06:40:00,rvs,52.70
2023-11-23T06:41:00,rvs,51.91
2023-11-23T06:42:00,rvs,49.65
2023-11-23T06:43:00,rvs,52.71
2023-11-23T06:44:00,rvs,59.50
2023-11-23T06:45:00,rvs,59.83
2023-11-23T06:46:00,rvs,63.27
2023-11-23T06:47:00,rvs,48.93
2023-11-23T06:48:00,rvs,37.35
2023-11-23T06:49:00,rvs,37.74
2023-11-23T06:50:00,rvs,28.52
2023-11-23T06:51:00,rvs,28.30
2023-11-23T06:52:00,rvs,27.80
2023-11-23T06:53:00,rvs,25.71
2023-11-23T06:54:00,rvs,28.56
2023-11-23T06:55:00,rvs,24.82
2023-11-23T06:56:00,rvs,26.84
2023-11-23T06:57:00,rvs,27.73
2023-11-23T06:58:00,rvs,31.86
2023-11-23T06:59:00,rvs,30.20
2023-11-23T07:00:00,rvs,29.90
2023-11-23T07:01:00,rvs,20.23
2023-11-23T07:02:00,rvs,23.79
2023-11-23T07:03:00,rvs,21.71
2023-11-23T07:04:00,rvs,20.23
2023-11-23T07:05:00,rvs,33.23
2023-11-23T07:06:00,rvs,32.04
2023-11-23T07:07:00,rvs,32.09
2023-11-23T07:08:00,rvs,38.79
2023-11-23T07:09:00,rvs,25.88
2023-11-23T07:10:00,rvs,25.56
2023-11-23T07:11:00,rvs,24.77
2023-11-23T07:12:00,rvs,28.48
2023-11-23T07:13:00,rvs,32.90
2023-11-23T07:14:00,rvs,33.03
2023-11-23T07:15:00,rvs,33.16
2023-11-23T07:16:00,rvs,33.78
2023-11-23T07:17:00,rvs,36.87
2023-11-23T07:18:00,rvs,29.53
2023-11-23T07:19:00,rvs,16.12
2023-11-23T07:20:00,rvs,18.21
2023-11-23T07:21:00,rvs,15.75
2023-11-23T07:22:00,rvs,21.32
2023-11-23T07:23:00,rvs,24.79
2023-11-23T07:24:00,rvs,26.56
2023-11-23T07:25:00,rvs,24.02
2023-11-23T07:26:00,rvs,26.04
2023-11-23T07:27:00,rvs,31.36
2023-11-23T07:28:00,rvs,30.57
2023-11-23T07:29:00,rvs,28.30
2023-11-23T07:30:00,rvs,23.31
2023-11-23T07:31:00,rvs,32.63
2023-11-23T07:32:00,rvs,35.90
2023-11-23T07:33:00,rvs,37.25
2023-11-23T07:34:00,rvs,40.86
2023-11-23T07:35:00,rvs,18.05
2023-11-23T07:36:00,rvs,19.34
2023-11-23T07:37:00,rvs,26.11
2023-11-23T07:38:00,rvs,27.83
2023-11-23T07:39:00,rvs,36.44
2023-11-23T07:40:00,rvs,34.98
2023-11-23T07:41:00,rvs,40.87
2023-11-23T07:42:00,rvs,41.14
2023-11-23T07:43:00,rvs,40.81
2023-11-23T07:44:00,rvs,63.10
2023-11-23T07:45:00,rvs,60.77
2023-11-23T07:46:00,rvs,62.18
2023-11-23T07:47:00,rvs,60.98
2023-11-23T07:48:00,rvs,15.36
2023-11-23T07:49:00,rvs,14.81
2023-11-23T07:50:00,rvs,12.64
2023-11-23T07:51:00,rvs,12.48
2023-11-23T07:52:00,rvs,12.55
2023-11-23T07:53:00,rvs,8.13
2023-11-23T07:54:00,rvs,8.44
2023-11-23T07:55:00,rvs,8.40
2023-11-23T07:56:00,rvs,8.10
2023-11-23T07:57:00,rvs,8.12
2023-11-23T07:58:00,rvs,7.98
2023-11-23T07:59:00,rvs,8.00
2023-11-23T08:00:00,rvs,10.67
2023-11-23T08:01:00,rvs,11.07
2023-11-23T08:02:00,rvs,11.52
2023-11-23T08:03:00,rvs,13.34
2023-11-23T08:04:00,rvs,15.36
2023-11-23T08:05:00,rvs,15.23
2023-11-23T08:06:00,rvs,18.13
2023-11-23T08:07:00,rvs,15.89
2023-11-23T08:08:00,rvs,23.49
2023-11-23T08:09:00,rvs,26.04
2023-11-23T08:10:00,rvs,26.36
2023-11-23T08:11:00,rvs,28.38
2023-11-23T08:12:00,rvs,37.19
2023-11-23T08:13:00,rvs,36.75
2023-11-23T08:14:00,rvs,36.89
2023-11-23T08:15:00,rvs,39.38
2023-11-23T08:16:00,rvs,38.16
2023-11-23T08:17:00,rvs,38.88
2023-11-23T08:18:00,rvs,40.59
2023-11-23T08:19:00,rvs,40.00
2023-11-23T08:20:00,rvs,39.25
2023-11-23T08:21:00,rvs,40.12
2023-11-23T08:22:00,rvs,39.01
2023-11-23T08:23:00,rvs,32.30
2023-11-23T08:24:00,rvs,30.59
2023-11-23T08:25:00,rvs,31.08
2023-11-23T08:26:00,rvs,34.15
2023-11-23T08:27:00,rvs,34.24
2023-11-23T08:28:00,rvs,32.43
2023-11-23T08:29:00,rvs,32.80
2023-11-23T08:30:00,rvs,31.71
2023-11-23T08:31:00,rvs,31.55
2023-11-23T08:32:00,rvs,28.84
2023-11-23T08:33:00,rvs,27.23
2023-11-23T08:34:00,rvs,21.85
2023-11-23T08:35:00,rvs,22.36
2023-11-23T08:36:00,rvs,21.27
2023-11-23T08:37:00,rvs,21.02
2023-11-23T08:38:00,rvs,21.11
2023-11-23T08:39:00,rvs,21.54
2023-11-23T08:40:00,rvs,20.25
2023-11-23T08:41:00,rvs,19.30
2023-11-23T08:42:00,rvs,33.64
2023-11-23T08:43:00,rvs,33.95
2023-11-23T08:44:00,rvs,35.01
2023-11-23T08:45:00,rvs,31.41
2023-11-23T08:46:00,rvs,34.93
2023-11-23T08:47:00,rvs,34.18
2023-11-23T08:48:00,rvs,34.76
2023-11-23T08:49:00,rvs,34.04
2023-11-23T08:50:00,rvs,33.27
2023-11-23T08:51:00,rvs,23.15
2023-11-23T08:52:00,rvs,24.03
2023-11-23T08:53:00,rvs,24.85
2023-11-23T08:54:00,rvs,17.24
2023-11-23T08:55:00,rvs,34.88
2023-11-23T08:56:00,rvs,35.11
2023-11-23T08:57:00,rvs,40.24
2023-11-23T08:58:00,rvs,42.94
2023-11-23T08:59:00,rvs,43.47
2023-11-23T09:00:00,rvs,18.94
2023-11-23T09:01:00,rvs,18.99
2023-11-23T09:02:00,rvs,19.00
2023-11-23T09:03:00,rvs,19.73
2023-11-23T09:04:00,rvs,19.88
2023-11-23T09:05:00,rvs,19.72
2023-11-23T09:06:00,rvs,19.06
2023-11-23T09:07:00,rvs,19.73
2023-11-23T09:08:00,rvs,25.39
2023-11-23T09:09:00,rvs,19.39
2023-11-23T09:10:00,rvs,20.02
2023-11-23T09:11:00,rvs,21.07
2023-11-23T09:12:00,rvs,21.75
2023-11-23T09:13:00,rvs,22.52
2023-11-23T09:14:00,rvs,21.41
2023-11-23T09:15:00,rvs,20.65
2023-11-23T09:16:00,rvs,20.94
2023-11-23T09:17:00,rvs,21.11
2023-11-23T09:18:00,rvs,24.90
2023-11-23T09:19:00,rvs,18.46
2023-11-23T09:20:00,rvs,19.28
2023-11-23T09:21:00,rvs,20.04
2023-11-23T09:22:00,rvs,20.33
2023-11-23T09:23:00,rvs,23.10
2023-11-23T09:24:00,rvs,37.12
2023-11-23T09:25:00,rvs,36.64
2023-11-23T09:26:00,rvs,39.89
2023-11-23T09:27:00,rvs,30.34
2023-11-23T09:28:00,rvs,32.08
2023-11-23T09:29:00,rvs,31.09
2023-11-23T09:30:00,rvs,31.30
2023-11-23T09:31:00,rvs,33.73
2023-11-23T09:32:00,rvs,27.96
2023-11-23T09:33:00,rvs,28.46
2023-11-23T09:34:00,rvs,31.91
2023-11-23T09:35:00,rvs,32.23
2023-11-23T09:36:00,rvs,33.12
2023-11-23T09:37:00,rvs,22.49
2023-11-23T09:38:00,rvs,20.61
2023-11-23T09:39:00,rvs,24.36
2023-11-23T09:40:00,rvs,24.82
2023-11-23T09:41:00,rvs,25.49
2023-11-23T09:42:00,rvs,27.00
2023-11-23T09:43:00,rvs,23.14
2023-11-23T09:44:00,rvs,34.70
2023-11-23T09:45:00,rvs,34.42
2023-11-23T09:46:00,rvs,35.99
2023-11-23T09:47:00,rvs,27.53
2023-11-23T09:48:00,rvs,12.14
2023-11-23T09:49:00,rvs,13.37
2023-11-23T09:50:00,rvs,17.26
2023-11-23T09:51:00,rvs,20.14
2023-11-23T09:52:00,rvs,15.80
2023-11-23T09:53:00,rvs,21.22
2023-11-23T09:54:00,rvs,21.16
2023-11-23T09:55:00,rvs,28.20
2023-11-23T09:56:00,rvs,30.28
2023-11-23T09:57:00,rvs,33.35
2023-11-23T09:58:00,rvs,37.19
2023-11-23T09:59:00,rvs,39.98
2023-11-23T10:00:00,rvs,43.58
2023-11-23T10:01:00,rvs,59.63
2023-11-23T10:02:00,rvs,57.86
2023-11-23T10:03:00,rvs,58.23
2023-11-23T10:04:00,rvs,60.31
2023-11-23T10:05:00,rvs,63.10
2023-11-23T10:06:00,rvs,64.03
2023-11-23T10:07:00,rvs,62.42
2023-11-23T10:08:00,rvs,63.84
2023-11-23T10:09:00,rvs,64.18
2023-11-23T10:10:00,rvs,53.68
2023-11-23T10:11:00,rvs,47.07
2023-11-23T10:12:00,rvs,79.17
2023-11-23T10:13:00,rvs,64.21
2023-11-23T10:14:00,rvs,66.18
2023-11-23T10:15:00,rvs,57.38
2023-11-23T10:16:00,rvs,31.72
2023-11-23T10:17:00,rvs,33.16
2023-11-23T10:18:00,rvs,32.92
2023-11-23T10:19:00,rvs,33.20
2023-11-23T10:20:00,rvs,29.68
2023-11-23T10:21:00,rvs,25.84
2023-11-23T10:22:00,rvs,27.66
2023-11-23T10:23:00,rvs,29.24
2023-11-23T10:24:00,rvs,31.10
2023-11-23T10:25:00,rvs,30.80
2023-11-23T10:26:00,rvs,30.02
2023-11-23T10:27:00,rvs,28.52
2023-11-23T10:28:00,rvs,28.30
2023-11-23T10:29:00,rvs,18.33
2023-11-23T10:30:00,rvs,18.55
2023-11-23T10:31:00,rvs,17.36
2023-11-23T10:32:00,rvs,18.54
2023-11-23T10:33:00,rvs,20.61
2023-11-23T10:34:00,rvs,17.42
2023-11-23T10:35:00,rvs,17.00
2023-11-23T10:36:00,rvs,15.19
2023-11-23T10:37:00,rvs,14.87
2023-11-23T10:38:00,rvs,14.77
2023-11-23T10:39:00,rvs,16.83
2023-11-23T10:40:00,rvs,16.99
2023-11-23T10:41:00,rvs,15.33
2023-11-23T10:42:00,rvs,14.99
2023-11-23T10:43:00,rvs,15.65
2023-11-23T10:44:00,rvs,16.09
2023-11-23T10:45:00,rvs,15.57
2023-11-23T10:46:00,rvs,14.93
2023-11-23T10:47:00,rvs,14.81
2023-11-23T10:48:00,rvs,15.69
2023-11-23T10:49:00,rvs,16.09
2023-11-23T10:50:00,rvs,16.53
2023-11-23T10:51:00,rvs,15.52
2023-11-23T10:52:00,rvs,15.14
2023-11-23T10:53:00,rvs,12.78
2023-11-23T10:54:00,rvs,12.03
2023-11-23T10:55:00,rvs,13.48
2023-11-23T10:56:00,rvs,15.99
2023-11-23T10:57:00,rvs,17.58
2023-11-23T10:58:00,rvs,19.27
2023-11-23T10:59:00,rvs,20.76
2023-11-23T11:00:00,rvs,21.00
2023-11-23T11:01:00,rvs,18.05
2023-11-23T11:02:00,rvs,21.38
2023-11-23T11:03:00,rvs,20.33
2023-11-23T11:04:00,rvs,20.60
2023-11-23T11:05:00,rvs,21.01
