#datetime,building,power
2022-08-16T00:00:00,mfh,25.04
2022-08-16T00:01:00,mfh,23.34
2022-08-16T00:02:00,mfh,22.41
2022-08-16T00:03:00,mfh,23.32
2022-08-16T00:04:00,mfh,12.93
2022-08-16T00:05:00,mfh,12.37
2022-08-16T00:06:00,mfh,12.29
2022-08-16T00:07:00,mfh,12.30
2022-08-16T00:08:00,mfh,12.30
2022-08-16T00:09:00,mfh,12.30
2022-08-16T00:10:00,mfh,12.73
2022-08-16T00:11:00,mfh,13.19
2022-08-16T00:12:00,mfh,12.79
2022-08-16T00:13:00,mfh,12.75
2022-08-16T00:14:00,mfh,12.07
2022-08-16T00:15:00,mfh,12.80
2022-08-16T00:16:00,mfh,12.00
2022-08-16T00:17:00,mfh,12.04
2022-08-16T00:18:00,mfh,13.36
2022-08-16T00:19:00,mfh,12.02
2022-08-16T00:20:00,mfh,12.09
2022-08-16T00:21:00,mfh,12.17
2022-08-16T00:22:00,mfh,12.07
2022-08-16T00:23:00,mfh,12.75
2022-08-16T00:24:00,mfh,12.81
2022-08-16T00:25:00,mfh,13.10
2022-08-16T00:26:00,mfh,12.96
2022-08-16T00:27:00,mfh,12.16
2022-08-16T00:28:00,mfh,12.25
2022-08-16T00:29:00,mfh,12.35
2022-08-16T00:30:00,mfh,12.33
2022-08-16T00:31:00,mfh,12.91
2022-08-16T00:32:00,mfh,12.92
2022-08-16T00:33:00,mfh,12.89
2022-08-16T00:34:00,mfh,12.95
2022-08-16T00:35:00,mfh,12.23
2022-08-16T00:36:00,mfh,12.17
2022-08-16T00:37:00,mfh,12.21
2022-08-16T00:38:00,mfh,12.29
2022-08-16T00:39:00,mfh,13.07
2022-08-16T00:40:00,mfh,12.63
2022-08-16T00:41:00,mfh,12.78
2022-08-16T00:42:00,mfh,12.73
2022-08-16T00:43:00,mfh,12.02
2022-08-16T00:44:00,mfh,12.02
2022-08-16T00:45:00,mfh,12.06
2022-08-16T00:46:00,mfh,12.25
2022-08-16T00:47:00,mfh,12.91
2022-08-16T00:48:00,mfh,12.92
2022-08-16T00:49:00,mfh,13.30
2022-08-16T00:50:00,mfh,12.89
2022-08-16T00:51:00,mfh,12.21
2022-08-16T00:52:00,mfh,12.20
2022-08-16T00:53:00,mfh,12.63
2022-08-16T00:54:00,mfh,12.19
2022-08-16T00:55:00,mfh,12.18
2022-08-16T00:56:00,mfh,13.84
2022-08-16T00:57:00,mfh,12.49
2022-08-16T00:58:00,mfh,12.39
2022-08-16T00:59:00,mfh,12.39
2022-08-16T01:00:00,mfh,12.60
2022-08-16T01:01:00,mfh,12.97
2022-08-16T01:02:00,mfh,13.01
2022-08-16T01:03:00,mfh,12.98
2022-08-16T01:04:00,mfh,13.38
2022-08-16T01:05:00,mfh,12.25
2022-08-16T01:06:00,mfh,12.32
2022-08-16T01:07:00,mfh,12.24
2022-08-16T01:08:00,mfh,12.25
2022-08-16T01:09:00,mfh,12.83
2022-08-16T01:10:00,mfh,12.59
2022-08-16T01:11:00,mfh,12.61
2022-08-16T01:12:00,mfh,12.61
2022-08-16T01:13:00,mfh,11.94
2022-08-16T01:14:00,mfh,12.02
2022-08-16T01:15:00,mfh,12.01
2022-08-16T01:16:00,mfh,12.09
2022-08-16T01:17:00,mfh,12.72
2022-08-16T01:18:00,mfh,12.74
2022-08-16T01:19:00,mfh,12.72
2022-08-16T01:20:00,mfh,12.74
2022-08-16T01:21:00,mfh,12.72
2022-08-16T01:22:00,mfh,12.22
2022-08-16T01:23:00,mfh,12.20
2022-08-16T01:24:00,mfh,12.18
2022-08-16T01:25:00,mfh,12.93
2022-08-16T01:26:00,mfh,13.81
2022-08-16T01:27:00,mfh,12.89
2022-08-16T01:28:00,mfh,13.15
2022-08-16T01:29:00,mfh,12.97
2022-08-16T01:30:00,mfh,12.24
2022-08-16T01:31:00,mfh,12.22
2022-08-16T01:32:00,mfh,12.37
2022-08-16T01:33:00,mfh,12.36
2022-08-16T01:34:00,mfh,13.24
2022-08-16T01:35:00,mfh,13.60
2022-08-16T01:36:00,mfh,13.65
2022-08-16T01:37:00,mfh,13.61
2022-08-16T01:38:00,mfh,13.04
2022-08-16T01:39:00,mfh,12.24
2022-08-16T01:40:00,mfh,12.65
2022-08-16T01:41:00,mfh,12.32
2022-08-16T01:42:00,mfh,13.89
2022-08-16T01:43:00,mfh,13.25
2022-08-16T01:44:00,mfh,12.85
2022-08-16T01:45:00,mfh,12.81
2022-08-16T01:46:00,mfh,13.77
2022-08-16T01:47:00,mfh,14.54
2022-08-16T01:48:00,mfh,14.07
2022-08-16T01:49:00,mfh,14.08
2022-08-16T01:50:00,mfh,14.79
2022-08-16T01:51:00,mfh,15.28
2022-08-16T01:52:00,mfh,14.67
2022-08-16T01:53:00,mfh,12.99
2022-08-16T01:54:00,mfh,12.28
2022-08-16T01:55:00,mfh,12.26
2022-08-16T01:56:00,mfh,12.42
2022-08-16T01:57:00,mfh,12.31
2022-08-16T01:58:00,mfh,12.55
2022-08-16T01:59:00,mfh,13.05
2022-08-16T02:00:00,mfh,13.07
2022-08-16T02:01:00,mfh,13.01
2022-08-16T02:02:00,mfh,12.33
2022-08-16T02:03:00,mfh,12.33
2022-08-16T02:04:00,mfh,12.26
2022-08-16T02:05:00,mfh,12.26
2022-08-16T02:06:00,mfh,12.26
2022-08-16T02:07:00,mfh,12.93
2022-08-16T02:08:00,mfh,12.97
2022-08-16T02:09:00,mfh,13.01
2022-08-16T02:10:00,mfh,12.06
2022-08-16T02:11:00,mfh,12.55
2022-08-16T02:12:00,mfh,12.07
2022-08-16T02:13:00,mfh,12.13
2022-08-16T02:14:00,mfh,12.76
2022-08-16T02:15:00,mfh,12.86
2022-08-16T02:16:00,mfh,12.92
2022-08-16T02:17:00,mfh,12.92
2022-08-16T02:18:00,mfh,12.23
2022-08-16T02:19:00,mfh,12.30
2022-08-16T02:20:00,mfh,12.32
2022-08-16T02:21:00,mfh,12.30
2022-08-16T02:22:00,mfh,11.26
2022-08-16T02:23:00,mfh,12.76
2022-08-16T02:24:00,mfh,11.77
2022-08-16T02:25:00,mfh,11.80
2022-08-16T02:26:00,mfh,12.01
2022-08-16T02:27:00,mfh,11.34
2022-08-16T02:28:00,mfh,11.24
2022-08-16T02:29:00,mfh,11.33
2022-08-16T02:30:00,mfh,11.32
2022-08-16T02:31:00,mfh,12.47
2022-08-16T02:32:00,mfh,12.00
2022-08-16T02:33:00,mfh,11.98
2022-08-16T02:34:00,mfh,11.97
2022-08-16T02:35:00,mfh,11.88
2022-08-16T02:36:00,mfh,11.45
2022-08-16T02:37:00,mfh,11.36
2022-08-16T02:38:00,mfh,11.35
2022-08-16T02:39:00,mfh,12.07
2022-08-16T02:40:00,mfh,12.06
2022-08-16T02:41:00,mfh,12.02
2022-08-16T02:42:00,mfh,12.05
2022-08-16T02:43:00,mfh,11.27
2022-08-16T02:44:00,mfh,11.85
2022-08-16T02:45:00,mfh,11.51
2022-08-16T02:46:00,mfh,11.41
2022-08-16T02:47:00,mfh,12.03
2022-08-16T02:48:00,mfh,12.01
2022-08-16T02:49:00,mfh,11.96
2022-08-16T02:50:00,mfh,12.66
2022-08-16T02:51:00,mfh,11.38
2022-08-16T02:52:00,mfh,11.39
2022-08-16T02:53:00,mfh,11.51
2022-08-16T02:54:00,mfh,11.49
2022-08-16T02:55:00,mfh,12.07
2022-08-16T02:56:00,mfh,12.11
2022-08-16T02:57:00,mfh,12.23
2022-08-16T02:58:00,mfh,12.25
2022-08-16T02:59:00,mfh,11.57
2022-08-16T03:00:00,mfh,11.92
2022-08-16T03:01:00,mfh,11.48
2022-08-16T03:02:00,mfh,11.48
2022-08-16T03:03:00,mfh,12.03
2022-08-16T03:04:00,mfh,11.98
2022-08-16T03:05:00,mfh,11.99
2022-08-16T03:06:00,mfh,11.87
2022-08-16T03:07:00,mfh,12.03
2022-08-16T03:08:00,mfh,11.28
2022-08-16T03:09:00,mfh,11.23
2022-08-16T03:10:00,mfh,11.21
2022-08-16T03:11:00,mfh,11.10
2022-08-16T03:12:00,mfh,11.65
2022-08-16T03:13:00,mfh,11.66
2022-08-16T03:14:00,mfh,11.70
2022-08-16T03:15:00,mfh,11.19
2022-08-16T03:16:00,mfh,11.03
2022-08-16T03:17:00,mfh,11.02
2022-08-16T03:18:00,mfh,11.04
2022-08-16T03:19:00,mfh,10.97
2022-08-16T03:20:00,mfh,11.69
2022-08-16T03:21:00,mfh,11.63
2022-08-16T03:22:00,mfh,11.70
2022-08-16T03:23:00,mfh,11.63
2022-08-16T03:24:00,mfh,10.93
2022-08-16T03:25:00,mfh,10.85
2022-08-16T03:26:00,mfh,10.86
2022-08-16T03:27:00,mfh,11.07
2022-08-16T03:28:00,mfh,11.95
2022-08-16T03:29:00,mfh,11.80
2022-08-16T03:30:00,mfh,11.82
2022-08-16T03:31:00,mfh,11.81
2022-08-16T03:32:00,mfh,11.15
2022-08-16T03:33:00,mfh,11.16
2022-08-16T03:34:00,mfh,11.15
2022-08-16T03:35:00,mfh,11.67
2022-08-16T03:36:00,mfh,11.79
2022-08-16T03:37:00,mfh,11.85
2022-08-16T03:38:00,mfh,11.94
2022-08-16T03:39:00,mfh,12.34
2022-08-16T03:40:00,mfh,11.87
2022-08-16T03:41:00,mfh,11.03
2022-08-16T03:42:00,mfh,11.83
2022-08-16T03:43:00,mfh,10.89
2022-08-16T03:44:00,mfh,11.63
2022-08-16T03:45:00,mfh,11.55
2022-08-16T03:46:00,mfh,11.65
2022-08-16T03:47:00,mfh,11.04
2022-08-16T03:48:00,mfh,11.07
2022-08-16T03:49:00,mfh,11.07
2022-08-16T03:50:00,mfh,11.00
2022-08-16T03:51:00,mfh,10.94
2022-08-16T03:52:00,mfh,11.57
2022-08-16T03:53:00,mfh,11.67
2022-08-16T03:54:00,mfh,11.59
2022-08-16T03:55:00,mfh,11.61
2022-08-16T03:56:00,mfh,10.92
2022-08-16T03:57:00,mfh,11.01
2022-08-16T03:58:00,mfh,11.33
2022-08-16T03:59:00,mfh,11.13
2022-08-16T04:00:00,mfh,11.87
2022-08-16T04:01:00,mfh,11.86
2022-08-16T04:02:00,mfh,11.86
2022-08-16T04:03:00,mfh,11.95
2022-08-16T04:04:00,mfh,11.22
2022-08-16T04:05:00,mfh,11.41
2022-08-16T04:06:00,mfh,11.38
2022-08-16T04:07:00,mfh,11.44
2022-08-16T04:08:00,mfh,12.69
2022-08-16T04:09:00,mfh,12.75
2022-08-16T04:10:00,mfh,12.81
2022-08-16T04:11:00,mfh,12.88
2022-08-16T04:12:00,mfh,11.99
2022-08-16T04:13:00,mfh,11.12
2022-08-16T04:14:00,mfh,11.28
2022-08-16T04:15:00,mfh,11.26
2022-08-16T04:16:00,mfh,11.99
2022-08-16T04:17:00,mfh,12.96
2022-08-16T04:18:00,mfh,11.95
2022-08-16T04:19:00,mfh,11.95
2022-08-16T04:20:00,mfh,11.24
2022-08-16T04:21:00,mfh,11.22
2022-08-16T04:22:00,mfh,11.22
2022-08-16T04:23:00,mfh,11.32
2022-08-16T04:24:00,mfh,11.37
2022-08-16T04:25:00,mfh,12.04
2022-08-16T04:26:00,mfh,11.95
2022-08-16T04:27:00,mfh,12.39
2022-08-16T04:28:00,mfh,13.25
2022-08-16T04:29:00,mfh,11.51
2022-08-16T04:30:00,mfh,11.52
2022-08-16T04:31:00,mfh,19.14
2022-08-16T04:32:00,mfh,36.95
2022-08-16T04:33:00,mfh,40.61
2022-08-16T04:34:00,mfh,40.26
2022-08-16T04:35:00,mfh,39.54
2022-08-16T04:36:00,mfh,38.13
2022-08-16T04:37:00,mfh,44.90
2022-08-16T04:38:00,mfh,47.17
2022-08-16T04:39:00,mfh,47.50
2022-08-16T04:40:00,mfh,48.91
2022-08-16T04:41:00,mfh,48.92
2022-08-16T04:42:00,mfh,48.73
2022-08-16T04:43:00,mfh,48.41
2022-08-16T04:44:00,mfh,40.04
2022-08-16T04:45:00,mfh,39.89
2022-08-16T04:46:00,mfh,39.82
2022-08-16T04:47:00,mfh,39.79
2022-08-16T04:48:00,mfh,27.10
2022-08-16T04:49:00,mfh,21.79
2022-08-16T04:50:00,mfh,21.25
2022-08-16T04:51:00,mfh,21.36
2022-08-16T04:52:00,mfh,21.36
2022-08-16T04:53:00,mfh,20.39
2022-08-16T04:54:00,mfh,20.38
2022-08-16T04:55:00,mfh,20.90
2022-08-16T04:56:00,mfh,20.32
2022-08-16T04:57:00,mfh,20.91
2022-08-16T04:58:00,mfh,21.20
2022-08-16T04:59:00,mfh,21.23
2022-08-16T05:00:00,mfh,20.59
2022-08-16T05:01:00,mfh,33.48
2022-08-16T05:02:00,mfh,34.68
2022-08-16T05:03:00,mfh,35.34
2022-08-16T05:04:00,mfh,35.82
2022-08-16T05:05:00,mfh,35.86
2022-08-16T05:06:00,mfh,36.25
2022-08-16T05:07:00,mfh,35.84
2022-08-16T05:08:00,mfh,35.70
2022-08-16T05:09:00,mfh,35.29
2022-08-16T05:10:00,mfh,35.44
2022-08-16T05:11:00,mfh,35.19
2022-08-16T05:12:00,mfh,35.80
2022-08-16T05:13:00,mfh,35.65
2022-08-16T05:14:00,mfh,35.76
2022-08-16T05:15:00,mfh,36.47
2022-08-16T05:16:00,mfh,35.36
2022-08-16T05:17:00,mfh,35.36
2022-08-16T05:18:00,mfh,35.73
2022-08-16T05:19:00,mfh,35.49
2022-08-16T05:20:00,mfh,35.40
2022-08-16T05:21:00,mfh,35.98
2022-08-16T05:22:00,mfh,35.89
2022-08-16T05:23:00,mfh,35.82
2022-08-16T05:24:00,mfh,35.77
2022-08-16T05:25:00,mfh,34.99
2022-08-16T05:26:00,mfh,34.88
2022-08-16T05:27:00,mfh,34.88
2022-08-16T05:28:00,mfh,35.35
2022-08-16T05:29:00,mfh,36.97
2022-08-16T05:30:00,mfh,35.64
2022-08-16T05:31:00,mfh,35.83
2022-08-16T05:32:00,mfh,35.78
2022-08-16T05:33:00,mfh,35.73
2022-08-16T05:34:00,mfh,36.78
2022-08-16T05:35:00,mfh,36.96
2022-08-16T05:36:00,mfh,36.96
2022-08-16T05:37:00,mfh,37.08
2022-08-16T05:38:00,mfh,35.92
2022-08-16T05:39:00,mfh,36.32
2022-08-16T05:40:00,mfh,35.83
2022-08-16T05:41:00,mfh,35.87
2022-08-16T05:42:00,mfh,36.75
2022-08-16T05:43:00,mfh,36.56
2022-08-16T05:44:00,mfh,36.69
2022-08-16T05:45:00,mfh,36.59
2022-08-16T05:46:00,mfh,36.13
2022-08-16T05:47:00,mfh,35.93
2022-08-16T05:48:00,mfh,36.02
2022-08-16T05:49:00,mfh,36.86
2022-08-16T05:50:00,mfh,36.86
2022-08-16T05:51:00,mfh,44.45
2022-08-16T05:52:00,mfh,45.12
2022-08-16T05:53:00,mfh,45.24
2022-08-16T05:54:00,mfh,44.52
2022-08-16T05:55:00,mfh,44.41
2022-08-16T05:56:00,mfh,44.47
2022-08-16T05:57:00,mfh,44.36
2022-08-16T05:58:00,mfh,44.56
2022-08-16T05:59:00,mfh,45.40
2022-08-16T06:00:00,mfh,45.30
2022-08-16T06:01:00,mfh,48.88
2022-08-16T06:02:00,mfh,48.98
2022-08-16T06:03:00,mfh,47.99
2022-08-16T06:04:00,mfh,47.98
2022-08-16T06:05:00,mfh,60.03
2022-08-16T06:06:00,mfh,61.62
2022-08-16T06:07:00,mfh,60.62
2022-08-16T06:08:00,mfh,61.05
2022-08-16T06:09:00,mfh,61.02
2022-08-16T06:10:00,mfh,61.17
2022-08-16T06:11:00,mfh,60.49
2022-08-16T06:12:00,mfh,60.51
2022-08-16T06:13:00,mfh,60.00
2022-08-16T06:14:00,mfh,59.94
2022-08-16T06:15:00,mfh,60.54
2022-08-16T06:16:00,mfh,60.96
2022-08-16T06:17:00,mfh,60.58
2022-08-16T06:18:00,mfh,60.03
2022-08-16T06:19:00,mfh,60.67
2022-08-16T06:20:00,mfh,58.89
2022-08-16T06:21:00,mfh,60.34
2022-08-16T06:22:00,mfh,59.63
2022-08-16T06:23:00,mfh,59.12
2022-08-16T06:24:00,mfh,52.45
2022-08-16T06:25:00,mfh,52.08
2022-08-16T06:26:00,mfh,52.55
2022-08-16T06:27:00,mfh,53.55
2022-08-16T06:28:00,mfh,52.76
2022-08-16T06:29:00,mfh,53.03
2022-08-16T06:30:00,mfh,52.16
2022-08-16T06:31:00,mfh,51.62
2022-08-16T06:32:00,mfh,51.71
2022-08-16T06:33:00,mfh,51.90
2022-08-16T06:34:00,mfh,51.94
2022-08-16T06:35:00,mfh,51.91
2022-08-16T06:36:00,mfh,51.82
2022-08-16T06:37:00,mfh,51.65
2022-08-16T06:38:00,mfh,51.67
2022-08-16T06:39:00,mfh,51.21
2022-08-16T06:40:00,mfh,51.32
2022-08-16T06:41:00,mfh,51.91
2022-08-16T06:42:00,mfh,51.50
2022-08-16T06:43:00,mfh,50.64
2022-08-16T06:44:00,mfh,50.22
2022-08-16T06:45:00,mfh,50.56
2022-08-16T06:46:00,mfh,49.68
2022-08-16T06:47:00,mfh,49.41
2022-08-16T06:48:00,mfh,49.58
2022-08-16T06:49:00,mfh,49.63
2022-08-16T06:50:00,mfh,50.92
2022-08-16T06:51:00,mfh,50.71
2022-08-16T06:52:00,mfh,50.36
2022-08-16T06:53:00,mfh,50.80
2022-08-16T06:54:00,mfh,50.20
2022-08-16T06:55:00,mfh,49.55
2022-08-16T06:56:00,mfh,49.39
2022-08-16T06:57:00,mfh,49.24
2022-08-16T06:58:00,mfh,50.25
2022-08-16T06:59:00,mfh,50.85
2022-08-16T07:00:00,mfh,50.92
2022-08-16T07:01:00,mfh,51.41
2022-08-16T07:02:00,mfh,50.87
2022-08-16T07:03:00,mfh,50.87
2022-08-16T07:04:00,mfh,50.58
2022-08-16T07:05:00,mfh,50.42
2022-08-16T07:06:00,mfh,50.16
2022-08-16T07:07:00,mfh,50.76
2022-08-16T07:08:00,mfh,51.56
2022-08-16T07:09:00,mfh,51.56
2022-08-16T07:10:00,mfh,51.45
2022-08-16T07:11:00,mfh,51.72
2022-08-16T07:12:00,mfh,51.60
2022-08-16T07:13:00,mfh,51.13
2022-08-16T07:14:00,mfh,50.04
2022-08-16T07:15:00,mfh,49.21
2022-08-16T07:16:00,mfh,49.71
2022-08-16T07:17:00,mfh,50.62
2022-08-16T07:18:00,mfh,50.48
2022-08-16T07:19:00,mfh,50.58
2022-08-16T07:20:00,mfh,50.64
2022-08-16T07:21:00,mfh,50.01
2022-08-16T07:22:00,mfh,49.95
2022-08-16T07:23:00,mfh,49.55
2022-08-16T07:24:00,mfh,50.28
2022-08-16T07:25:00,mfh,50.32
2022-08-16T07:26:00,mfh,50.28
2022-08-16T07:27:00,mfh,49.45
2022-08-16T07:28:00,mfh,49.90
2022-08-16T07:29:00,mfh,49.47
2022-08-16T07:30:00,mfh,50.30
2022-08-16T07:31:00,mfh,48.99
2022-08-16T07:32:00,mfh,49.37
2022-08-16T07:33:00,mfh,49.54
2022-08-16T07:34:00,mfh,49.96
2022-08-16T07:35:00,mfh,49.64
2022-08-16T07:36:00,mfh,50.04
2022-08-16T07:37:00,mfh,50.41
2022-08-16T07:38:00,mfh,49.23
2022-08-16T07:39:00,mfh,49.83
2022-08-16T07:40:00,mfh,49.35
2022-08-16T07:41:00,mfh,49.05
2022-08-16T07:42:00,mfh,57.62
2022-08-16T07:43:00,mfh,65.86
2022-08-16T07:44:00,mfh,65.09
2022-08-16T07:45:00,mfh,65.11
2022-08-16T07:46:00,mfh,66.17
2022-08-16T07:47:00,mfh,63.93
2022-08-16T07:48:00,mfh,64.51
2022-08-16T07:49:00,mfh,64.07
2022-08-16T07:50:00,mfh,64.65
2022-08-16T07:51:00,mfh,64.66
2022-08-16T07:52:00,mfh,64.58
2022-08-16T07:53:00,mfh,64.65
2022-08-16T07:54:00,mfh,59.46
2022-08-16T07:55:00,mfh,58.05
2022-08-16T07:56:00,mfh,57.87
2022-08-16T07:57:00,mfh,58.38
2022-08-16T07:58:00,mfh,51.18
2022-08-16T07:59:00,mfh,51.36
2022-08-16T08:00:00,mfh,51.59
2022-08-16T08:01:00,mfh,50.38
2022-08-16T08:02:00,mfh,50.54
2022-08-16T08:03:00,mfh,50.44
2022-08-16T08:04:00,mfh,50.46
2022-08-16T08:05:00,mfh,49.75
2022-08-16T08:06:00,mfh,49.71
2022-08-16T08:07:00,mfh,49.47
2022-08-16T08:08:00,mfh,50.43
2022-08-16T08:09:00,mfh,50.40
2022-08-16T08:10:00,mfh,50.25
2022-08-16T08:11:00,mfh,50.25
2022-08-16T08:12:00,mfh,50.26
2022-08-16T08:13:00,mfh,49.62
2022-08-16T08:14:00,mfh,49.73
2022-08-16T08:15:00,mfh,49.59
2022-08-16T08:16:00,mfh,50.23
2022-08-16T08:17:00,mfh,50.16
2022-08-16T08:18:00,mfh,50.27
2022-08-16T08:19:00,mfh,50.39
2022-08-16T08:20:00,mfh,50.37
2022-08-16T08:21:00,mfh,50.34
2022-08-16T08:22:00,mfh,50.29
2022-08-16T08:23:00,mfh,49.56
2022-08-16T08:24:00,mfh,49.58
2022-08-16T08:25:00,mfh,50.22
2022-08-16T08:26:00,mfh,50.45
2022-08-16T08:27:00,mfh,51.07
2022-08-16T08:28:00,mfh,50.67
2022-08-16T08:29:00,mfh,50.70
2022-08-16T08:30:00,mfh,50.02
2022-08-16T08:31:00,mfh,49.95
2022-08-16T08:32:00,mfh,49.83
2022-08-16T08:33:00,mfh,49.90
2022-08-16T08:34:00,mfh,50.43
2022-08-16T08:35:00,mfh,51.43
2022-08-16T08:36:00,mfh,51.60
2022-08-16T08:37:00,mfh,51.93
2022-08-16T08:38:00,mfh,51.92
2022-08-16T08:39:00,mfh,51.99
2022-08-16T08:40:00,mfh,51.30
2022-08-16T08:41:00,mfh,51.25
2022-08-16T08:42:00,mfh,51.20
2022-08-16T08:43:00,mfh,51.87
2022-08-16T08:44:00,mfh,52.67
2022-08-16T08:45:00,mfh,51.74
2022-08-16T08:46:00,mfh,51.77
2022-08-16T08:47:00,mfh,52.14
2022-08-16T08:48:00,mfh,51.03
2022-08-16T08:49:00,mfh,50.94
2022-08-16T08:50:00,mfh,51.67
2022-08-16T08:51:00,mfh,50.87
2022-08-16T08:52:00,mfh,51.45
2022-08-16T08:53:00,mfh,51.43
2022-08-16T08:54:00,mfh,51.48
2022-08-16T08:55:00,mfh,51.73
2022-08-16T08:56:00,mfh,51.66
2022-08-16T08:57:00,mfh,51.84
2022-08-16T08:58:00,mfh,51.19
2022-08-16T08:59:00,mfh,51.01
2022-08-16T09:00:00,mfh,51.79
2022-08-16T09:01:00,mfh,51.69
2022-08-16T09:02:00,mfh,51.84
2022-08-16T09:03:00,mfh,51.75
2022-08-16T09:04:00,mfh,51.83
2022-08-16T09:05:00,mfh,52.01
2022-08-16T09:06:00,mfh,51.27
2022-08-16T09:07:00,mfh,51.26
2022-08-16T09:08:00,mfh,51.32
2022-08-16T09:09:00,mfh,50.78
2022-08-16T09:10:00,mfh,51.45
2022-08-16T09:11:00,mfh,51.97
2022-08-16T09:12:00,mfh,51.98
2022-08-16T09:13:00,mfh,52.60
2022-08-16T09:14:00,mfh,53.24
2022-08-16T09:15:00,mfh,53.30
2022-08-16T09:16:00,mfh,53.03
2022-08-16T09:17:00,mfh,53.76
2022-08-16T09:18:00,mfh,53.96
2022-08-16T09:19:00,mfh,52.84
2022-08-16T09:20:00,mfh,52.72
2022-08-16T09:21:00,mfh,53.18
2022-08-16T09:22:00,mfh,53.12
2022-08-16T09:23:00,mfh,52.47
2022-08-16T09:24:00,mfh,52.11
2022-08-16T09:25:00,mfh,52.87
2022-08-16T09:26:00,mfh,52.87
2022-08-16T09:27:00,mfh,53.69
2022-08-16T09:28:00,mfh,53.68
2022-08-16T09:29:00,mfh,53.20
2022-08-16T09:30:00,mfh,53.13
2022-08-16T09:31:00,mfh,53.30
2022-08-16T09:32:00,mfh,53.24
2022-08-16T09:33:00,mfh,53.12
2022-08-16T09:34:00,mfh,52.61
2022-08-16T09:35:00,mfh,52.71
2022-08-16T09:36:00,mfh,53.20
2022-08-16T09:37:00,mfh,53.46
2022-08-16T09:38:00,mfh,53.47
2022-08-16T09:39:00,mfh,53.55
2022-08-16T09:40:00,mfh,53.45
2022-08-16T09:41:00,mfh,53.22
2022-08-16T09:42:00,mfh,52.93
2022-08-16T09:43:00,mfh,52.98
2022-08-16T09:44:00,mfh,53.64
2022-08-16T09:45:00,mfh,53.53
2022-08-16T09:46:00,mfh,53.51
2022-08-16T09:47:00,mfh,53.44
2022-08-16T09:48:00,mfh,53.51
2022-08-16T09:49:00,mfh,53.49
2022-08-16T09:50:00,mfh,53.09
2022-08-16T09:51:00,mfh,53.10
2022-08-16T09:52:00,mfh,53.05
2022-08-16T09:53:00,mfh,53.66
2022-08-16T09:54:00,mfh,53.94
2022-08-16T09:55:00,mfh,53.92
2022-08-16T09:56:00,mfh,55.37
2022-08-16T09:57:00,mfh,55.19
2022-08-16T09:58:00,mfh,55.24
2022-08-16T09:59:00,mfh,54.51
2022-08-16T10:00:00,mfh,55.13
2022-08-16T10:01:00,mfh,54.91
2022-08-16T10:02:00,mfh,55.96
2022-08-16T10:03:00,mfh,55.29
2022-08-16T10:04:00,mfh,55.13
2022-08-16T10:05:00,mfh,55.13
2022-08-16T10:06:00,mfh,55.58
2022-08-16T10:07:00,mfh,55.16
2022-08-16T10:08:00,mfh,54.37
2022-08-16T10:09:00,mfh,54.24
2022-08-16T10:10:00,mfh,54.35
2022-08-16T10:11:00,mfh,54.87
2022-08-16T10:12:00,mfh,56.20
2022-08-16T10:13:00,mfh,55.61
2022-08-16T10:14:00,mfh,55.56
2022-08-16T10:15:00,mfh,54.89
2022-08-16T10:16:00,mfh,54.19
2022-08-16T10:17:00,mfh,54.30
2022-08-16T10:18:00,mfh,53.87
2022-08-16T10:19:00,mfh,54.69
2022-08-16T10:20:00,mfh,53.66
2022-08-16T10:21:00,mfh,53.65
2022-08-16T10:22:00,mfh,53.69
2022-08-16T10:23:00,mfh,54.05
2022-08-16T10:24:00,mfh,54.39
2022-08-16T10:25:00,mfh,53.16
2022-08-16T10:26:00,mfh,53.06
2022-08-16T10:27:00,mfh,52.99
2022-08-16T10:28:00,mfh,53.85
2022-08-16T10:29:00,mfh,53.87
2022-08-16T10:30:00,mfh,53.87
2022-08-16T10:31:00,mfh,53.80
2022-08-16T10:32:00,mfh,53.84
2022-08-16T10:33:00,mfh,53.81
2022-08-16T10:34:00,mfh,53.13
2022-08-16T10:35:00,mfh,53.07
2022-08-16T10:36:00,mfh,53.20
2022-08-16T10:37:00,mfh,53.24
2022-08-16T10:38:00,mfh,53.79
2022-08-16T10:39:00,mfh,54.32
2022-08-16T10:40:00,mfh,53.65
2022-08-16T10:41:00,mfh,54.56
2022-08-16T10:42:00,mfh,53.97
2022-08-16T10:43:00,mfh,52.99
2022-08-16T10:44:00,mfh,53.40
2022-08-16T10:45:00,mfh,53.02
2022-08-16T10:46:00,mfh,53.63
2022-08-16T10:47:00,mfh,54.30
2022-08-16T10:48:00,mfh,53.72
2022-08-16T10:49:00,mfh,54.04
2022-08-16T10:50:00,mfh,54.10
2022-08-16T10:51:00,mfh,54.01
2022-08-16T10:52:00,mfh,53.43
2022-08-16T10:53:00,mfh,53.67
2022-08-16T10:54:00,mfh,54.17
2022-08-16T10:55:00,mfh,54.41
2022-08-16T10:56:00,mfh,54.20
2022-08-16T10:57:00,mfh,54.13
2022-08-16T10:58:00,mfh,53.92
2022-08-16T10:59:00,mfh,53.90
2022-08-16T11:00:00,mfh,53.87
2022-08-16T11:01:00,mfh,53.82
2022-08-16T11:02:00,mfh,53.99
2022-08-16T11:03:00,mfh,54.66
2022-08-16T11:04:00,mfh,54.62
2022-08-16T11:05:00,mfh,55.45
