#datetime,building,power
2022-08-22T00:00:00,nat,543.20
2022-08-22T00:02:00,nat,570.14
2022-08-22T00:04:00,nat,561.94
2022-08-22T00:06:00,nat,565.95
2022-08-22T00:08:00,nat,603.32
2022-08-22T00:10:00,nat,573.19
2022-08-22T00:12:00,nat,619.34
2022-08-22T00:13:00,nat,236.51
2022-08-22T00:15:00,nat,502.70
2022-08-22T00:16:00,nat,197.73
2022-08-22T00:18:00,nat,571.67
2022-08-22T00:20:00,nat,521.50
2022-08-22T00:22:00,nat,604.08
2022-08-22T00:24:00,nat,494.95
2022-08-22T00:26:00,nat,561.51
2022-08-22T00:28:00,nat,522.90
2022-08-22T00:30:00,nat,551.64
2022-08-22T00:32:00,nat,451.82
2022-08-22T00:33:00,nat,250.04
2022-08-22T00:35:00,nat,469.73
2022-08-22T00:37:00,nat,548.96
2022-08-22T00:38:00,nat,248.96
2022-08-22T00:40:00,nat,517.92
2022-08-22T00:41:00,nat,242.06
2022-08-22T00:43:00,nat,517.79
2022-08-22T00:44:00,nat,198.63
2022-08-22T00:46:00,nat,585.28
2022-08-22T00:48:00,nat,502.36
2022-08-22T00:50:00,nat,548.00
2022-08-22T00:51:00,nat,212.14
2022-08-22T00:53:00,nat,558.98
2022-08-22T00:55:00,nat,513.97
2022-08-22T00:56:00,nat,225.69
2022-08-22T00:58:00,nat,485.29
2022-08-22T01:00:00,nat,455.43
2022-08-22T01:02:00,nat,527.22
2022-08-22T01:03:00,nat,215.26
2022-08-22T01:04:00,nat,149.69
2022-08-22T01:06:00,nat,454.81
2022-08-22T01:07:00,nat,250.44
2022-08-22T01:09:00,nat,492.21
2022-08-22T01:11:00,nat,456.32
2022-08-22T01:13:00,nat,555.70
2022-08-22T01:14:00,nat,219.39
2022-08-22T01:16:00,nat,544.78
2022-08-22T01:18:00,nat,534.44
2022-08-22T01:19:00,nat,204.74
2022-08-22T01:21:00,nat,515.84
2022-08-22T01:22:00,nat,179.98
2022-08-22T01:24:00,nat,538.60
2022-08-22T01:25:00,nat,190.78
2022-08-22T01:26:00,nat,208.28
2022-08-22T01:27:00,nat,532.18
2022-08-22T01:29:00,nat,543.78
2022-08-22T01:30:00,nat,219.40
2022-08-22T01:32:00,nat,509.45
2022-08-22T01:34:00,nat,540.47
2022-08-22T01:36:00,nat,557.42
2022-08-22T01:38:00,nat,482.79
2022-08-22T01:40:00,nat,481.24
2022-08-22T01:41:00,nat,229.29
2022-08-22T01:42:00,nat,284.63
2022-08-22T01:43:00,nat,278.96
2022-08-22T01:45:00,nat,560.49
2022-08-22T01:47:00,nat,541.01
2022-08-22T01:49:00,nat,554.24
2022-08-22T01:50:00,nat,206.20
2022-08-22T01:52:00,nat,543.61
2022-08-22T01:53:00,nat,272.01
2022-08-22T01:54:00,nat,248.10
2022-08-22T01:56:00,nat,522.67
2022-08-22T01:58:00,nat,564.66
2022-08-22T01:59:00,nat,216.38
2022-08-22T02:01:00,nat,520.66
2022-08-22T02:02:00,nat,171.90
2022-08-22T02:03:00,nat,184.09
2022-08-22T02:05:00,nat,492.84
2022-08-22T02:06:00,nat,189.27
2022-08-22T02:07:00,nat,177.32
2022-08-22T02:09:00,nat,554.95
2022-08-22T02:10:00,nat,242.99
2022-08-22T02:12:00,nat,479.53
2022-08-22T02:14:00,nat,457.29
2022-08-22T02:16:00,nat,648.32
2022-08-22T02:17:00,nat,240.27
2022-08-22T02:19:00,nat,586.79
2022-08-22T02:21:00,nat,521.42
2022-08-22T02:23:00,nat,533.49
2022-08-22T02:24:00,nat,162.89
2022-08-22T02:26:00,nat,554.87
2022-08-22T02:28:00,nat,564.98
2022-08-22T02:29:00,nat,186.39
2022-08-22T02:31:00,nat,477.47
2022-08-22T02:32:00,nat,285.51
2022-08-22T02:34:00,nat,525.74
2022-08-22T02:35:00,nat,173.88
2022-08-22T02:36:00,nat,197.55
2022-08-22T02:38:00,nat,548.60
2022-08-22T02:40:00,nat,472.56
2022-08-22T02:41:00,nat,496.46
2022-08-22T02:42:00,nat,274.61
2022-08-22T02:43:00,nat,482.31
2022-08-22T02:44:00,nat,205.98
2022-08-22T02:45:00,nat,212.48
2022-08-22T02:47:00,nat,542.86
2022-08-22T02:49:00,nat,501.81
2022-08-22T02:51:00,nat,492.07
2022-08-22T02:53:00,nat,617.94
2022-08-22T02:54:00,nat,172.38
2022-08-22T02:55:00,nat,184.10
2022-08-22T02:57:00,nat,454.26
2022-08-22T02:58:00,nat,235.13
2022-08-22T03:00:00,nat,521.55
2022-08-22T03:02:00,nat,540.60
2022-08-22T03:04:00,nat,503.10
2022-08-22T03:06:00,nat,491.91
2022-08-22T03:08:00,nat,497.45
2022-08-22T03:10:00,nat,442.12
2022-08-22T03:12:00,nat,601.00
2022-08-22T03:14:00,nat,488.97
2022-08-22T03:16:00,nat,458.50
2022-08-22T03:18:00,nat,591.16
2022-08-22T03:20:00,nat,549.77
2022-08-22T03:21:00,nat,190.68
2022-08-22T03:22:00,nat,304.25
2022-08-22T03:24:00,nat,521.25
2022-08-22T03:25:00,nat,241.34
2022-08-22T03:27:00,nat,635.18
2022-08-22T03:28:00,nat,227.37
2022-08-22T03:30:00,nat,540.77
2022-08-22T03:32:00,nat,493.76
2022-08-22T03:34:00,nat,485.12
2022-08-22T03:35:00,nat,211.91
2022-08-22T03:36:00,nat,199.10
2022-08-22T03:38:00,nat,622.86
2022-08-22T03:40:00,nat,610.91
2022-08-22T03:42:00,nat,530.37
2022-08-22T03:43:00,nat,182.32
2022-08-22T03:45:00,nat,577.80
2022-08-22T03:46:00,nat,241.94
2022-08-22T03:48:00,nat,517.62
2022-08-22T03:49:00,nat,230.00
2022-08-22T03:51:00,nat,579.83
2022-08-22T03:53:00,nat,577.56
2022-08-22T03:54:00,nat,289.51
2022-08-22T03:56:00,nat,460.48
2022-08-22T03:57:00,nat,225.23
2022-08-22T03:59:00,nat,636.98
2022-08-22T04:00:00,nat,228.93
2022-08-22T04:02:00,nat,562.57
2022-08-22T04:03:00,nat,250.61
2022-08-22T04:04:00,nat,262.03
2022-08-22T04:05:00,nat,276.30
2022-08-22T04:07:00,nat,591.40
2022-08-22T04:08:00,nat,255.31
2022-08-22T04:10:00,nat,603.68
2022-08-22T04:12:00,nat,520.12
2022-08-22T04:14:00,nat,666.00
2022-08-22T04:16:00,nat,595.93
2022-08-22T04:17:00,nat,273.80
2022-08-22T04:19:00,nat,475.15
2022-08-22T04:21:00,nat,625.78
2022-08-22T04:23:00,nat,598.92
2022-08-22T04:25:00,nat,460.99
2022-08-22T04:27:00,nat,551.06
2022-08-22T04:29:00,nat,526.92
2022-08-22T04:30:00,nat,237.74
2022-08-22T04:32:00,nat,506.38
2022-08-22T04:34:00,nat,554.43
2022-08-22T04:36:00,nat,457.40
2022-08-22T04:38:00,nat,583.65
2022-08-22T04:40:00,nat,453.98
2022-08-22T04:41:00,nat,189.84
2022-08-22T04:43:00,nat,501.87
2022-08-22T04:44:00,nat,215.57
2022-08-22T04:45:00,nat,239.48
2022-08-22T04:47:00,nat,563.63
2022-08-22T04:49:00,nat,627.49
2022-08-22T04:50:00,nat,279.44
2022-08-22T04:51:00,nat,250.99
2022-08-22T04:53:00,nat,573.88
2022-08-22T04:55:00,nat,460.75
2022-08-22T04:56:00,nat,269.03
2022-08-22T04:58:00,nat,468.22
2022-08-22T04:59:00,nat,245.69
2022-08-22T05:01:00,nat,551.25
2022-08-22T05:03:00,nat,588.71
2022-08-22T05:05:00,nat,583.35
2022-08-22T05:07:00,nat,599.69
2022-08-22T05:08:00,nat,220.90
2022-08-22T05:09:00,nat,248.94
2022-08-22T05:11:00,nat,515.40
2022-08-22T05:12:00,nat,268.26
2022-08-22T05:14:00,nat,574.89
2022-08-22T05:15:00,nat,285.79
2022-08-22T05:17:00,nat,532.20
2022-08-22T05:18:00,nat,243.92
2022-08-22T05:20:00,nat,579.22
2022-08-22T05:21:00,nat,315.08
2022-08-22T05:23:00,nat,615.48
2022-08-22T05:25:00,nat,616.24
2022-08-22T05:26:00,nat,328.79
2022-08-22T05:28:00,nat,612.23
2022-08-22T05:29:00,nat,189.20
2022-08-22T05:31:00,nat,553.36
2022-08-22T05:33:00,nat,637.86
2022-08-22T05:34:00,nat,290.05
2022-08-22T05:36:00,nat,654.33
2022-08-22T05:37:00,nat,342.38
2022-08-22T05:39:00,nat,669.73
2022-08-22T05:41:00,nat,645.61
2022-08-22T05:43:00,nat,663.25
2022-08-22T05:45:00,nat,615.26
2022-08-22T05:47:00,nat,724.01
2022-08-22T05:48:00,nat,378.51
2022-08-22T05:50:00,nat,717.95
2022-08-22T05:51:00,nat,382.10
2022-08-22T05:53:00,nat,734.53
2022-08-22T05:54:00,nat,197.64
2022-08-22T05:56:00,nat,594.27
2022-08-22T05:58:00,nat,635.04
2022-08-22T05:59:00,nat,407.12
2022-08-22T06:01:00,nat,722.12
2022-08-22T06:02:00,nat,161.63
2022-08-22T06:03:00,nat,257.45
2022-08-22T06:05:00,nat,589.43
2022-08-22T06:07:00,nat,571.92
2022-08-22T06:08:00,nat,251.29
2022-08-22T06:10:00,nat,603.08
2022-08-22T06:11:00,nat,310.65
2022-08-22T06:13:00,nat,684.82
2022-08-22T06:15:00,nat,543.08
2022-08-22T06:17:00,nat,597.89
2022-08-22T06:18:00,nat,316.65
2022-08-22T06:19:00,nat,220.56
2022-08-22T06:21:00,nat,639.19
2022-08-22T06:23:00,nat,833.09
2022-08-22T06:24:00,nat,243.54
2022-08-22T06:26:00,nat,653.39
2022-08-22T06:27:00,nat,364.64
2022-08-22T06:28:00,nat,208.55
2022-08-22T06:30:00,nat,710.70
2022-08-22T06:33:00,nat,362.89
2022-08-22T06:35:00,nat,674.68
2022-08-22T06:36:00,nat,326.86
2022-08-22T06:38:00,nat,715.64
2022-08-22T06:40:00,nat,637.36
2022-08-22T06:41:00,nat,373.45
2022-08-22T06:43:00,nat,756.35
2022-08-22T06:44:00,nat,211.68
2022-08-22T06:46:00,nat,848.97
2022-08-22T06:48:00,nat,789.32
2022-08-22T06:50:00,nat,883.63
2022-08-22T06:51:00,nat,247.54
2022-08-22T06:53:00,nat,641.20
2022-08-22T06:55:00,nat,578.92
2022-08-22T06:56:00,nat,231.10
2022-08-22T06:58:00,nat,605.06
2022-08-22T06:59:00,nat,339.47
2022-08-22T07:01:00,nat,689.19
2022-08-22T07:03:00,nat,647.00
2022-08-22T07:05:00,nat,626.46
2022-08-22T07:07:00,nat,767.03
2022-08-22T07:09:00,nat,604.55
2022-08-22T07:11:00,nat,720.34
2022-08-22T07:12:00,nat,312.06
2022-08-22T07:14:00,nat,640.54
2022-08-22T07:16:00,nat,654.68
2022-08-22T07:18:00,nat,619.41
2022-08-22T07:20:00,nat,599.43
2022-08-22T07:22:00,nat,671.32
2022-08-22T07:23:00,nat,323.51
2022-08-22T07:25:00,nat,689.20
2022-08-22T07:27:00,nat,635.17
2022-08-22T07:28:00,nat,456.00
2022-08-22T07:29:00,nat,216.00
2022-08-22T07:31:00,nat,662.99
2022-08-22T07:32:00,nat,201.95
2022-08-22T07:34:00,nat,643.24
2022-08-22T07:36:00,nat,710.88
2022-08-22T07:38:00,nat,800.32
2022-08-22T07:40:00,nat,709.72
2022-08-22T07:42:00,nat,605.75
2022-08-22T07:44:00,nat,581.92
2022-08-22T07:46:00,nat,764.42
2022-08-22T07:48:00,nat,750.40
2022-08-22T07:49:00,nat,148.62
2022-08-22T07:50:00,nat,220.80
2022-08-22T07:52:00,nat,672.78
2022-08-22T07:54:00,nat,658.76
2022-08-22T07:56:00,nat,769.91
2022-08-22T07:58:00,nat,639.82
2022-08-22T07:59:00,nat,415.61
2022-08-22T08:01:00,nat,764.30
2022-08-22T08:03:00,nat,708.70
2022-08-22T08:04:00,nat,276.74
2022-08-22T08:05:00,nat,258.90
2022-08-22T08:07:00,nat,693.26
2022-08-22T08:08:00,nat,285.21
2022-08-22T08:10:00,nat,660.53
2022-08-22T08:12:00,nat,613.90
2022-08-22T08:13:00,nat,337.81
2022-08-22T08:15:00,nat,683.73
2022-08-22T08:17:00,nat,652.61
2022-08-22T08:18:00,nat,354.77
2022-08-22T08:19:00,nat,378.68
2022-08-22T08:21:00,nat,749.24
2022-08-22T08:22:00,nat,430.39
2022-08-22T08:23:00,nat,275.49
2022-08-22T08:25:00,nat,616.53
2022-08-22T08:27:00,nat,629.59
2022-08-22T08:29:00,nat,631.72
2022-08-22T08:30:00,nat,322.57
2022-08-22T08:32:00,nat,611.73
2022-08-22T08:33:00,nat,270.80
2022-08-22T08:35:00,nat,640.15
2022-08-22T08:37:00,nat,634.59
2022-08-22T08:38:00,nat,307.75
2022-08-22T08:39:00,nat,259.38
2022-08-22T08:41:00,nat,929.25
2022-08-22T08:43:00,nat,764.28
2022-08-22T08:45:00,nat,718.13
2022-08-22T08:47:00,nat,708.06
2022-08-22T08:49:00,nat,627.15
2022-08-22T08:51:00,nat,682.72
2022-08-22T08:53:00,nat,649.01
2022-08-22T08:55:00,nat,632.87
2022-08-22T08:56:00,nat,193.48
2022-08-22T08:58:00,nat,639.73
2022-08-22T09:00:00,nat,628.45
2022-08-22T09:02:00,nat,733.72
2022-08-22T09:03:00,nat,431.21
2022-08-22T09:04:00,nat,310.97
2022-08-22T09:06:00,nat,769.75
2022-08-22T09:08:00,nat,893.86
2022-08-22T09:10:00,nat,875.79
2022-08-22T09:11:00,nat,216.03
2022-08-22T09:16:00,nat,290.22
2022-08-22T09:19:00,nat,283.62
2022-08-22T09:20:00,nat,332.14
2022-08-22T09:23:00,nat,535.41
2022-08-22T09:30:00,nat,329.99
2022-08-22T09:35:00,nat,406.73
2022-08-22T09:40:00,nat,396.18
2022-08-22T09:45:00,nat,280.73
2022-08-22T09:52:00,nat,419.00
2022-08-22T10:01:00,nat,261.64
2022-08-22T10:10:00,nat,316.40
2022-08-22T10:15:00,nat,425.30
2022-08-22T10:18:00,nat,376.48
2022-08-22T10:21:00,nat,322.35
2022-08-22T10:24:00,nat,334.67
2022-08-22T10:25:00,nat,419.04
2022-08-22T10:28:00,nat,488.08
2022-08-22T10:45:00,nat,274.02
2022-08-22T10:48:00,nat,369.44
2022-08-22T10:51:00,nat,382.17
2022-08-22T11:00:00,nat,537.63
2022-08-22T11:01:00,nat,381.77
2022-08-22T11:09:00,nat,416.04
2022-08-22T11:12:00,nat,424.56
2022-08-22T11:23:00,nat,451.61
2022-08-22T11:24:00,nat,263.40
2022-08-22T11:25:00,nat,407.54
2022-08-22T11:28:00,nat,299.94
2022-08-22T11:36:00,nat,772.09
2022-08-22T11:37:00,nat,335.60
2022-08-22T11:41:00,nat,722.95
2022-08-22T11:46:00,nat,440.84
2022-08-22T11:48:00,nat,792.67
2022-08-22T11:55:00,nat,289.44
2022-08-22T11:56:00,nat,421.16
2022-08-22T12:03:00,nat,303.07
2022-08-22T12:23:00,nat,386.11
2022-08-22T12:28:00,nat,445.70
2022-08-22T12:33:00,nat,296.05
2022-08-22T12:36:00,nat,482.53
2022-08-22T12:37:00,nat,266.67
2022-08-22T12:40:00,nat,403.21
2022-08-22T12:43:00,nat,415.29
2022-08-22T12:45:00,nat,745.36
2022-08-22T12:48:00,nat,359.43
2022-08-22T12:51:00,nat,454.92
2022-08-22T12:52:00,nat,334.69
2022-08-22T12:59:00,nat,455.80
2022-08-22T13:02:00,nat,500.87
2022-08-22T13:11:00,nat,372.07
2022-08-22T13:18:00,nat,327.14
2022-08-22T13:23:00,nat,373.14
2022-08-22T13:24:00,nat,361.19
2022-08-22T13:27:00,nat,347.50
2022-08-22T13:29:00,nat,754.39
2022-08-22T13:30:00,nat,418.53
2022-08-22T13:33:00,nat,397.62
2022-08-22T13:40:00,nat,406.38
2022-08-22T13:43:00,nat,311.37
2022-08-22T13:44:00,nat,371.14
2022-08-22T13:49:00,nat,460.88
2022-08-22T13:52:00,nat,483.81
2022-08-22T13:53:00,nat,255.76
2022-08-22T14:00:00,nat,273.42
2022-08-22T14:03:00,nat,389.23
2022-08-22T14:06:00,nat,410.60
2022-08-22T14:09:00,nat,498.87
2022-08-22T14:10:00,nat,336.64
2022-08-22T14:11:00,nat,420.31
2022-08-22T14:17:00,nat,775.22
2022-08-22T14:32:00,nat,442.08
2022-08-22T14:41:00,nat,419.31
2022-08-22T14:47:00,nat,755.28
2022-08-22T14:52:00,nat,415.95
2022-08-22T15:03:00,nat,509.25
2022-08-22T15:08:00,nat,300.19
2022-08-22T15:11:00,nat,504.55
2022-08-22T15:12:00,nat,266.94
2022-08-22T15:13:00,nat,362.56
2022-08-22T15:15:00,nat,714.74
2022-08-22T15:17:00,nat,740.27
2022-08-22T15:19:00,nat,748.08
2022-08-22T15:25:00,nat,945.33
2022-08-22T15:27:00,nat,896.20
2022-08-22T15:28:00,nat,260.10
2022-08-22T15:30:00,nat,735.48
2022-08-22T15:32:00,nat,663.71
2022-08-22T15:33:00,nat,359.16
2022-08-22T15:39:00,nat,837.40
2022-08-22T15:41:00,nat,862.63
2022-08-22T15:42:00,nat,284.89
2022-08-22T15:44:00,nat,769.13
2022-08-22T15:45:00,nat,425.10
2022-08-22T15:49:00,nat,742.56
2022-08-22T15:50:00,nat,334.74
2022-08-22T15:54:00,nat,678.18
2022-08-22T15:55:00,nat,321.89
2022-08-22T15:56:00,nat,333.61
2022-08-22T15:58:00,nat,747.46
2022-08-22T15:59:00,nat,356.50
2022-08-22T16:00:00,nat,428.69
2022-08-22T16:02:00,nat,750.30
2022-08-22T16:06:00,nat,754.98
2022-08-22T16:07:00,nat,420.11
2022-08-22T16:08:00,nat,236.47
2022-08-22T16:10:00,nat,705.21
2022-08-22T16:12:00,nat,662.78
2022-08-22T16:13:00,nat,314.73
2022-08-22T16:15:00,nat,751.06
2022-08-22T16:17:00,nat,850.27
2022-08-22T16:19:00,nat,699.87
2022-08-22T16:21:00,nat,759.92
2022-08-22T16:22:00,nat,437.93
2022-08-22T16:23:00,nat,255.41
2022-08-22T16:24:00,nat,411.50
2022-08-22T16:28:00,nat,779.28
2022-08-22T16:31:00,nat,518.55
2022-08-22T16:33:00,nat,822.73
2022-08-22T16:35:00,nat,725.40
2022-08-22T16:36:00,nat,302.52
2022-08-22T16:37:00,nat,302.52
2022-08-22T16:41:00,nat,742.89
2022-08-22T16:42:00,nat,466.79
2022-08-22T16:44:00,nat,784.51
2022-08-22T16:46:00,nat,806.32
2022-08-22T16:48:00,nat,722.33
2022-08-22T16:49:00,nat,353.18
2022-08-22T16:52:00,nat,203.28
2022-08-22T16:56:00,nat,678.80
2022-08-22T16:58:00,nat,730.59
2022-08-22T17:00:00,nat,816.49
2022-08-22T17:01:00,nat,402.63
2022-08-22T17:02:00,nat,403.90
2022-08-22T17:05:00,nat,318.71
2022-08-22T17:07:00,nat,724.94
2022-08-22T17:09:00,nat,706.55
2022-08-22T17:11:00,nat,585.59
2022-08-22T17:13:00,nat,600.85
2022-08-22T17:15:00,nat,575.12
2022-08-22T17:16:00,nat,310.98
2022-08-22T17:18:00,nat,688.90
2022-08-22T17:20:00,nat,768.61
2022-08-22T17:21:00,nat,281.85
2022-08-22T17:23:00,nat,661.20
2022-08-22T17:24:00,nat,301.20
2022-08-22T17:25:00,nat,209.36
2022-08-22T17:27:00,nat,597.02
2022-08-22T17:29:00,nat,645.91
2022-08-22T17:30:00,nat,310.05
2022-08-22T17:32:00,nat,632.83
2022-08-22T17:33:00,nat,382.60
2022-08-22T17:34:00,nat,274.55
2022-08-22T17:36:00,nat,667.06
2022-08-22T17:38:00,nat,684.23
2022-08-22T17:40:00,nat,624.47
2022-08-22T17:41:00,nat,288.61
2022-08-22T17:43:00,nat,608.15
2022-08-22T17:45:00,nat,644.31
2022-08-22T17:47:00,nat,570.69
2022-08-22T17:49:00,nat,539.90
2022-08-22T17:51:00,nat,661.61
2022-08-22T17:52:00,nat,289.66
2022-08-22T17:54:00,nat,767.54
2022-08-22T17:55:00,nat,290.91
2022-08-22T17:56:00,nat,236.05
2022-08-22T17:58:00,nat,653.52
2022-08-22T18:00:00,nat,634.98
2022-08-22T18:02:00,nat,582.71
2022-08-22T18:04:00,nat,628.18
2022-08-22T18:06:00,nat,711.40
2022-08-22T18:08:00,nat,664.04
2022-08-22T18:09:00,nat,267.94
2022-08-22T18:11:00,nat,633.81
2022-08-22T18:12:00,nat,321.63
2022-08-22T18:14:00,nat,658.80
2022-08-22T18:16:00,nat,632.73
2022-08-22T18:18:00,nat,648.67
2022-08-22T18:20:00,nat,730.96
2022-08-22T18:22:00,nat,709.75
2022-08-22T18:24:00,nat,714.10
2022-08-22T18:25:00,nat,246.06
2022-08-22T18:27:00,nat,627.63
2022-08-22T18:29:00,nat,653.19
2022-08-22T18:31:00,nat,652.33
2022-08-22T18:33:00,nat,659.57
2022-08-22T18:34:00,nat,311.52
2022-08-22T18:35:00,nat,308.53
2022-08-22T18:37:00,nat,536.66
2022-08-22T18:38:00,nat,558.86
2022-08-22T18:39:00,nat,595.67
2022-08-22T18:40:00,nat,300.95
2022-08-22T18:41:00,nat,360.71
2022-08-22T18:43:00,nat,663.22
2022-08-22T18:44:00,nat,339.31
2022-08-22T18:46:00,nat,636.40
2022-08-22T18:47:00,nat,327.10
2022-08-22T18:49:00,nat,577.42
2022-08-22T18:50:00,nat,325.47
2022-08-22T18:52:00,nat,637.84
2022-08-22T18:54:00,nat,663.84
2022-08-22T18:56:00,nat,683.92
2022-08-22T18:57:00,nat,307.60
2022-08-22T18:59:00,nat,723.65
2022-08-22T19:00:00,nat,208.96
2022-08-22T19:01:00,nat,194.69
2022-08-22T19:03:00,nat,714.96
2022-08-22T19:04:00,nat,306.92
2022-08-22T19:06:00,nat,683.51
2022-08-22T19:08:00,nat,684.08
2022-08-22T19:10:00,nat,662.57
2022-08-22T19:11:00,nat,291.21
2022-08-22T19:13:00,nat,685.04
2022-08-22T19:15:00,nat,708.04
2022-08-22T19:17:00,nat,675.55
2022-08-22T19:19:00,nat,644.78
2022-08-22T19:21:00,nat,572.44
2022-08-22T19:23:00,nat,639.54
2022-08-22T19:24:00,nat,275.80
2022-08-22T19:26:00,nat,531.59
2022-08-22T19:28:00,nat,651.52
2022-08-22T19:30:00,nat,613.92
2022-08-22T19:32:00,nat,644.72
2022-08-22T19:34:00,nat,607.42
2022-08-22T19:35:00,nat,271.56
2022-08-22T19:37:00,nat,625.34
2022-08-22T19:39:00,nat,691.45
2022-08-22T19:40:00,nat,343.64
2022-08-22T19:42:00,nat,589.98
2022-08-22T19:44:00,nat,602.42
2022-08-22T19:45:00,nat,228.09
2022-08-22T19:46:00,nat,337.02
2022-08-22T19:48:00,nat,756.36
2022-08-22T19:50:00,nat,705.89
2022-08-22T19:51:00,nat,298.08
2022-08-22T19:52:00,nat,236.79
2022-08-22T19:53:00,nat,297.03
2022-08-22T19:55:00,nat,593.63
2022-08-22T19:57:00,nat,648.48
2022-08-22T19:59:00,nat,678.13
2022-08-22T20:01:00,nat,664.89
2022-08-22T20:03:00,nat,588.48
2022-08-22T20:05:00,nat,615.57
2022-08-22T20:07:00,nat,585.05
2022-08-22T20:09:00,nat,643.83
2022-08-22T20:10:00,nat,271.88
2022-08-22T20:12:00,nat,579.47
2022-08-22T20:13:00,nat,279.47
2022-08-22T20:15:00,nat,620.68
2022-08-22T20:17:00,nat,597.79
2022-08-22T20:19:00,nat,726.50
2022-08-22T20:21:00,nat,652.78
2022-08-22T20:23:00,nat,650.22
2022-08-22T20:25:00,nat,614.57
2022-08-22T20:26:00,nat,301.90
2022-08-22T20:28:00,nat,731.96
2022-08-22T20:30:00,nat,744.23
2022-08-22T20:31:00,nat,276.18
2022-08-22T20:33:00,nat,642.78
2022-08-22T20:35:00,nat,604.05
2022-08-22T20:36:00,nat,268.19
2022-08-22T20:38:00,nat,631.22
2022-08-22T20:40:00,nat,674.61
2022-08-22T20:42:00,nat,580.61
2022-08-22T20:44:00,nat,607.22
2022-08-22T20:45:00,nat,281.02
2022-08-22T20:46:00,nat,280.79
2022-08-22T20:48:00,nat,569.73
2022-08-22T20:50:00,nat,632.84
2022-08-22T20:52:00,nat,677.77
2022-08-22T20:54:00,nat,756.01
2022-08-22T20:55:00,nat,188.05
2022-08-22T20:56:00,nat,260.24
2022-08-22T20:58:00,nat,578.92
2022-08-22T20:59:00,nat,242.83
2022-08-22T21:01:00,nat,587.88
2022-08-22T21:02:00,nat,251.66
2022-08-22T21:04:00,nat,726.60
2022-08-22T21:06:00,nat,654.65
2022-08-22T21:08:00,nat,543.21
2022-08-22T21:10:00,nat,601.14
2022-08-22T21:11:00,nat,287.89
2022-08-22T21:12:00,nat,227.65
2022-08-22T21:14:00,nat,596.25
2022-08-22T21:15:00,nat,320.39
2022-08-22T21:17:00,nat,644.09
2022-08-22T21:18:00,nat,246.83
2022-08-22T21:19:00,nat,306.00
2022-08-22T21:21:00,nat,576.31
2022-08-22T21:22:00,nat,271.69
2022-08-22T21:24:00,nat,636.61
2022-08-22T21:25:00,nat,228.57
2022-08-22T21:27:00,nat,614.99
2022-08-22T21:29:00,nat,606.24
2022-08-22T21:31:00,nat,697.95
2022-08-22T21:33:00,nat,516.41
2022-08-22T21:35:00,nat,619.47
2022-08-22T21:36:00,nat,283.14
2022-08-22T21:38:00,nat,533.52
2022-08-22T21:39:00,nat,257.66
2022-08-22T21:41:00,nat,631.18
2022-08-22T21:42:00,nat,256.05
2022-08-22T21:44:00,nat,620.53
2022-08-22T21:45:00,nat,224.67
2022-08-22T21:47:00,nat,637.11
2022-08-22T21:49:00,nat,613.38
2022-08-22T21:51:00,nat,608.87
2022-08-22T21:53:00,nat,623.21
2022-08-22T21:55:00,nat,695.03
2022-08-22T21:57:00,nat,653.08
2022-08-22T21:58:00,nat,192.49
2022-08-22T22:00:00,nat,592.19
2022-08-22T22:01:00,nat,256.10
2022-08-22T22:03:00,nat,565.91
2022-08-22T22:04:00,nat,336.88
2022-08-22T22:05:00,nat,288.83
2022-08-22T22:07:00,nat,648.83
2022-08-22T22:09:00,nat,681.22
2022-08-22T22:11:00,nat,579.45
2022-08-22T22:12:00,nat,279.68
2022-08-22T22:14:00,nat,611.15
2022-08-22T22:16:00,nat,532.46
2022-08-22T22:18:00,nat,620.31
2022-08-22T22:19:00,nat,350.04
2022-08-22T22:20:00,nat,242.23
2022-08-22T22:22:00,nat,618.87
2022-08-22T22:24:00,nat,608.05
2022-08-22T22:26:00,nat,539.89
2022-08-22T22:27:00,nat,297.20
2022-08-22T22:28:00,nat,200.17
2022-08-22T22:30:00,nat,668.21
2022-08-22T22:31:00,nat,166.34
2022-08-22T22:33:00,nat,608.99
2022-08-22T22:35:00,nat,663.74
2022-08-22T22:36:00,nat,243.74
2022-08-22T22:38:00,nat,611.77
2022-08-22T22:40:00,nat,589.26
2022-08-22T22:42:00,nat,539.20
2022-08-22T22:43:00,nat,287.25
2022-08-22T22:45:00,nat,605.04
2022-08-22T22:46:00,nat,246.16
2022-08-22T22:47:00,nat,242.38
2022-08-22T22:49:00,nat,591.40
2022-08-22T22:51:00,nat,592.53
2022-08-22T22:53:00,nat,652.38
2022-08-22T22:54:00,nat,261.98
2022-08-22T22:56:00,nat,517.38
2022-08-22T22:58:00,nat,585.83
2022-08-22T23:00:00,nat,530.90
2022-08-22T23:02:00,nat,635.79
2022-08-22T23:03:00,nat,301.31
2022-08-22T23:05:00,nat,661.32
2022-08-22T23:06:00,nat,213.67
2022-08-22T23:08:00,nat,521.40
2022-08-22T23:10:00,nat,575.20
2022-08-22T23:12:00,nat,573.05
2022-08-22T23:14:00,nat,547.35
2022-08-22T23:16:00,nat,633.80
2022-08-22T23:18:00,nat,632.33
2022-08-22T23:20:00,nat,531.35
2022-08-22T23:21:00,nat,243.07
2022-08-22T23:23:00,nat,563.47
2022-08-22T23:24:00,nat,191.94
