#datetime,building,power
2022-07-03T00:00:00,vfh,83.71
2022-07-03T00:01:00,vfh,123.86
2022-07-03T00:02:00,vfh,113.73
2022-07-03T00:03:00,vfh,114.01
2022-07-03T00:04:00,vfh,103.59
2022-07-03T00:05:00,vfh,67.42
2022-07-03T00:06:00,vfh,67.42
2022-07-03T00:07:00,vfh,97.51
2022-07-03T00:08:00,vfh,98.17
2022-07-03T00:09:00,vfh,8.16
2022-07-03T00:10:00,vfh,49.67
2022-07-03T00:11:00,vfh,49.67
2022-07-03T00:12:00,vfh,96.36
2022-07-03T00:13:00,vfh,96.36
2022-07-03T00:14:00,vfh,69.25
2022-07-03T00:15:00,vfh,76.60
2022-07-03T00:16:00,vfh,69.06
2022-07-03T00:17:00,vfh,69.06
2022-07-03T00:18:00,vfh,69.06
2022-07-03T00:19:00,vfh,47.98
2022-07-03T00:20:00,vfh,47.98
2022-07-03T00:21:00,vfh,55.44
2022-07-03T00:22:00,vfh,47.45
2022-07-03T00:23:00,vfh,47.45
2022-07-03T00:24:00,vfh,54.43
2022-07-03T00:25:00,vfh,54.43
2022-07-03T00:26:00,vfh,56.34
2022-07-03T00:27:00,vfh,49.32
2022-07-03T00:28:00,vfh,54.77
2022-07-03T00:29:00,vfh,59.37
2022-07-03T00:30:00,vfh,55.63
2022-07-03T00:31:00,vfh,63.08
2022-07-03T00:32:00,vfh,63.08
2022-07-03T00:33:00,vfh,47.43
2022-07-03T00:34:00,vfh,66.35
2022-07-03T00:35:00,vfh,72.58
2022-07-03T00:36:00,vfh,72.58
2022-07-03T00:37:00,vfh,45.15
2022-07-03T00:38:00,vfh,46.93
2022-07-03T00:39:00,vfh,39.34
2022-07-03T00:40:00,vfh,34.70
2022-07-03T00:41:00,vfh,34.70
2022-07-03T00:42:00,vfh,44.03
2022-07-03T00:43:00,vfh,59.15
2022-07-03T00:44:00,vfh,47.16
2022-07-03T00:45:00,vfh,25.43
2022-07-03T00:46:00,vfh,25.43
2022-07-03T00:47:00,vfh,24.64
2022-07-03T00:48:00,vfh,54.94
2022-07-03T00:49:00,vfh,71.60
2022-07-03T00:50:00,vfh,71.60
2022-07-03T00:51:00,vfh,47.92
2022-07-03T00:52:00,vfh,54.06
2022-07-03T00:53:00,vfh,19.95
2022-07-03T00:54:00,vfh,41.95
2022-07-03T00:55:00,vfh,41.95
2022-07-03T00:56:00,vfh,49.33
2022-07-03T00:57:00,vfh,63.51
2022-07-03T00:58:00,vfh,63.51
2022-07-03T00:59:00,vfh,88.02
2022-07-03T01:00:00,vfh,88.02
2022-07-03T01:01:00,vfh,27.57
2022-07-03T01:02:00,vfh,38.02
2022-07-03T01:03:00,vfh,47.51
2022-07-03T01:04:00,vfh,47.51
2022-07-03T01:05:00,vfh,34.97
2022-07-03T01:06:00,vfh,91.80
2022-07-03T01:07:00,vfh,41.66
2022-07-03T01:08:00,vfh,30.59
2022-07-03T01:09:00,vfh,30.59
2022-07-03T01:10:00,vfh,67.42
2022-07-03T01:11:00,vfh,26.48
2022-07-03T01:12:00,vfh,26.48
2022-07-03T01:13:00,vfh,28.33
2022-07-03T01:14:00,vfh,28.33
2022-07-03T01:15:00,vfh,57.25
2022-07-03T01:16:00,vfh,94.07
2022-07-03T01:17:00,vfh,57.99
2022-07-03T01:18:00,vfh,67.58
2022-07-03T01:19:00,vfh,57.70
2022-07-03T01:20:00,vfh,69.85
2022-07-03T01:21:00,vfh,25.11
2022-07-03T01:22:00,vfh,124.28
2022-07-03T01:23:00,vfh,75.33
2022-07-03T01:24:00,vfh,29.69
2022-07-03T01:25:00,vfh,29.69
2022-07-03T01:26:00,vfh,70.55
2022-07-03T01:27:00,vfh,105.02
2022-07-03T01:28:00,vfh,105.02
2022-07-03T01:29:00,vfh,45.10
2022-07-03T01:30:00,vfh,45.10
2022-07-03T01:31:00,vfh,32.36
2022-07-03T01:32:00,vfh,32.36
2022-07-03T01:33:00,vfh,19.48
2022-07-03T01:34:00,vfh,27.28
2022-07-03T01:35:00,vfh,79.66
2022-07-03T01:36:00,vfh,112.69
2022-07-03T01:37:00,vfh,23.92
2022-07-03T01:38:00,vfh,55.97
2022-07-03T01:39:00,vfh,55.97
2022-07-03T01:40:00,vfh,66.00
2022-07-03T01:41:00,vfh,30.43
2022-07-03T01:42:00,vfh,30.43
2022-07-03T01:43:00,vfh,62.91
2022-07-03T01:44:00,vfh,79.03
2022-07-03T01:45:00,vfh,35.35
2022-07-03T01:46:00,vfh,35.35
2022-07-03T01:47:00,vfh,113.40
2022-07-03T01:48:00,vfh,56.25
2022-07-03T01:49:00,vfh,56.25
2022-07-03T01:50:00,vfh,21.11
2022-07-03T01:51:00,vfh,56.99
2022-07-03T01:52:00,vfh,37.54
2022-07-03T01:53:00,vfh,1.65
2022-07-03T01:54:00,vfh,84.41
2022-07-03T01:55:00,vfh,80.93
2022-07-03T01:56:00,vfh,87.02
2022-07-03T01:57:00,vfh,89.42
2022-07-03T01:58:00,vfh,81.80
2022-07-03T01:59:00,vfh,35.98
2022-07-03T02:00:00,vfh,35.98
2022-07-03T02:01:00,vfh,58.95
2022-07-03T02:02:00,vfh,58.95
2022-07-03T02:03:00,vfh,58.95
2022-07-03T02:04:00,vfh,15.97
2022-07-03T02:05:00,vfh,15.97
2022-07-03T02:06:00,vfh,88.77
2022-07-03T02:07:00,vfh,88.77
2022-07-03T02:08:00,vfh,58.12
2022-07-03T02:09:00,vfh,107.29
2022-07-03T02:10:00,vfh,107.29
2022-07-03T02:11:00,vfh,35.62
2022-07-03T02:12:00,vfh,70.34
2022-07-03T02:13:00,vfh,51.64
2022-07-03T02:14:00,vfh,25.37
2022-07-03T02:15:00,vfh,47.45
2022-07-03T02:16:00,vfh,86.10
2022-07-03T02:17:00,vfh,86.10
2022-07-03T02:18:00,vfh,16.87
2022-07-03T02:19:00,vfh,16.87
2022-07-03T02:20:00,vfh,38.54
2022-07-03T02:21:00,vfh,29.79
2022-07-03T02:22:00,vfh,29.79
2022-07-03T02:23:00,vfh,46.88
2022-07-03T02:24:00,vfh,46.88
2022-07-03T02:25:00,vfh,56.53
2022-07-03T02:26:00,vfh,59.33
2022-07-03T02:27:00,vfh,57.66
2022-07-03T02:28:00,vfh,57.66
2022-07-03T02:29:00,vfh,65.76
2022-07-03T02:30:00,vfh,61.01
2022-07-03T02:31:00,vfh,29.47
2022-07-03T02:32:00,vfh,65.11
2022-07-03T02:33:00,vfh,65.11
2022-07-03T02:34:00,vfh,48.88
2022-07-03T02:35:00,vfh,46.08
2022-07-03T02:36:00,vfh,72.20
2022-07-03T02:37:00,vfh,24.51
2022-07-03T02:38:00,vfh,24.51
2022-07-03T02:39:00,vfh,25.82
2022-07-03T02:40:00,vfh,44.31
2022-07-03T02:41:00,vfh,67.77
2022-07-03T02:42:00,vfh,68.09
2022-07-03T02:43:00,vfh,18.31
2022-07-03T02:44:00,vfh,18.31
2022-07-03T02:45:00,vfh,18.31
2022-07-03T02:46:00,vfh,72.12
2022-07-03T02:47:00,vfh,27.86
2022-07-03T02:48:00,vfh,55.66
2022-07-03T02:49:00,vfh,55.66
2022-07-03T02:50:00,vfh,62.01
2022-07-03T02:51:00,vfh,28.63
2022-07-03T02:52:00,vfh,28.63
2022-07-03T02:53:00,vfh,75.82
2022-07-03T02:54:00,vfh,42.92
2022-07-03T02:55:00,vfh,48.85
2022-07-03T02:56:00,vfh,48.85
2022-07-03T02:57:00,vfh,87.79
2022-07-03T02:58:00,vfh,43.92
2022-07-03T02:59:00,vfh,43.92
2022-07-03T03:00:00,vfh,23.57
2022-07-03T03:01:00,vfh,12.30
2022-07-03T03:02:00,vfh,38.34
2022-07-03T03:03:00,vfh,38.34
2022-07-03T03:04:00,vfh,58.97
2022-07-03T03:05:00,vfh,18.35
2022-07-03T03:06:00,vfh,57.81
2022-07-03T03:07:00,vfh,57.81
2022-07-03T03:08:00,vfh,57.81
2022-07-03T03:09:00,vfh,29.85
2022-07-03T03:10:00,vfh,29.85
2022-07-03T03:11:00,vfh,76.94
2022-07-03T03:12:00,vfh,76.63
2022-07-03T03:13:00,vfh,82.64
2022-07-03T03:14:00,vfh,82.64
2022-07-03T03:15:00,vfh,82.64
2022-07-03T03:16:00,vfh,64.20
2022-07-03T03:17:00,vfh,64.20
2022-07-03T03:18:00,vfh,36.30
2022-07-03T03:19:00,vfh,31.58
2022-07-03T03:20:00,vfh,32.60
2022-07-03T03:21:00,vfh,30.06
2022-07-03T03:22:00,vfh,30.06
2022-07-03T03:23:00,vfh,61.02
2022-07-03T03:24:00,vfh,53.78
2022-07-03T03:25:00,vfh,53.78
2022-07-03T03:26:00,vfh,60.56
2022-07-03T03:27:00,vfh,84.53
2022-07-03T03:28:00,vfh,94.28
2022-07-03T03:29:00,vfh,94.28
2022-07-03T03:30:00,vfh,65.46
2022-07-03T03:31:00,vfh,65.46
2022-07-03T03:32:00,vfh,59.39
2022-07-03T03:33:00,vfh,56.23
2022-07-03T03:34:00,vfh,58.41
2022-07-03T03:35:00,vfh,87.53
2022-07-03T03:36:00,vfh,87.53
2022-07-03T03:37:00,vfh,86.94
2022-07-03T03:38:00,vfh,59.15
2022-07-03T03:39:00,vfh,50.93
2022-07-03T03:40:00,vfh,36.45
2022-07-03T03:41:00,vfh,36.45
2022-07-03T03:42:00,vfh,55.33
2022-07-03T03:43:00,vfh,55.33
2022-07-03T03:44:00,vfh,49.26
2022-07-03T03:45:00,vfh,30.76
2022-07-03T03:46:00,vfh,30.76
2022-07-03T03:47:00,vfh,50.95
2022-07-03T03:48:00,vfh,25.84
2022-07-03T03:49:00,vfh,12.02
2022-07-03T03:50:00,vfh,18.39
2022-07-03T03:51:00,vfh,61.27
2022-07-03T03:52:00,vfh,61.27
2022-07-03T03:53:00,vfh,60.73
2022-07-03T03:54:00,vfh,70.35
2022-07-03T03:55:00,vfh,68.46
2022-07-03T03:56:00,vfh,64.43
2022-07-03T03:57:00,vfh,64.43
2022-07-03T03:58:00,vfh,58.29
2022-07-03T03:59:00,vfh,113.59
2022-07-03T04:00:00,vfh,23.63
2022-07-03T04:01:00,vfh,51.99
2022-07-03T04:02:00,vfh,63.71
2022-07-03T04:03:00,vfh,88.84
2022-07-03T04:04:00,vfh,25.43
2022-07-03T04:05:00,vfh,26.78
2022-07-03T04:06:00,vfh,68.80
2022-07-03T04:07:00,vfh,68.80
2022-07-03T04:08:00,vfh,66.86
2022-07-03T04:09:00,vfh,66.86
2022-07-03T04:10:00,vfh,46.27
2022-07-03T04:11:00,vfh,57.86
2022-07-03T04:12:00,vfh,57.05
2022-07-03T04:13:00,vfh,11.83
2022-07-03T04:14:00,vfh,11.83
2022-07-03T04:15:00,vfh,15.23
2022-07-03T04:16:00,vfh,61.58
2022-07-03T04:17:00,vfh,92.68
2022-07-03T04:18:00,vfh,92.68
2022-07-03T04:19:00,vfh,34.02
2022-07-03T04:20:00,vfh,75.10
2022-07-03T04:21:00,vfh,75.10
2022-07-03T04:22:00,vfh,25.49
2022-07-03T04:23:00,vfh,46.45
2022-07-03T04:24:00,vfh,38.63
2022-07-03T04:25:00,vfh,38.63
2022-07-03T04:26:00,vfh,59.67
2022-07-03T04:27:00,vfh,59.67
2022-07-03T04:28:00,vfh,59.67
2022-07-03T04:29:00,vfh,35.05
2022-07-03T04:30:00,vfh,63.61
2022-07-03T04:31:00,vfh,30.97
2022-07-03T04:32:00,vfh,74.01
2022-07-03T04:33:00,vfh,5.12
2022-07-03T04:34:00,vfh,50.38
2022-07-03T04:35:00,vfh,50.38
2022-07-03T04:36:00,vfh,9.75
2022-07-03T04:37:00,vfh,9.75
2022-07-03T04:38:00,vfh,64.22
2022-07-03T04:39:00,vfh,64.22
2022-07-03T04:40:00,vfh,53.70
2022-07-03T04:41:00,vfh,53.70
2022-07-03T04:42:00,vfh,46.45
2022-07-03T04:43:00,vfh,104.08
2022-07-03T04:44:00,vfh,62.82
2022-07-03T04:45:00,vfh,39.79
2022-07-03T04:46:00,vfh,39.79
2022-07-03T04:47:00,vfh,28.60
2022-07-03T04:48:00,vfh,54.85
2022-07-03T04:49:00,vfh,69.15
2022-07-03T04:50:00,vfh,42.88
2022-07-03T04:51:00,vfh,26.49
2022-07-03T04:52:00,vfh,29.53
2022-07-03T04:53:00,vfh,29.53
2022-07-03T04:54:00,vfh,37.70
2022-07-03T04:55:00,vfh,33.88
2022-07-03T04:56:00,vfh,33.88
2022-07-03T04:57:00,vfh,33.88
2022-07-03T04:58:00,vfh,59.62
2022-07-03T04:59:00,vfh,93.31
2022-07-03T05:00:00,vfh,93.31
2022-07-03T05:01:00,vfh,74.35
2022-07-03T05:02:00,vfh,63.88
2022-07-03T05:03:00,vfh,63.88
2022-07-03T05:04:00,vfh,29.92
2022-07-03T05:05:00,vfh,29.92
2022-07-03T05:06:00,vfh,72.55
2022-07-03T05:07:00,vfh,72.55
2022-07-03T05:08:00,vfh,82.28
2022-07-03T05:09:00,vfh,116.63
2022-07-03T05:10:00,vfh,81.01
2022-07-03T05:11:00,vfh,86.09
2022-07-03T05:12:00,vfh,86.09
2022-07-03T05:13:00,vfh,123.48
2022-07-03T05:14:00,vfh,121.03
2022-07-03T05:15:00,vfh,115.60
2022-07-03T05:16:00,vfh,111.27
2022-07-03T05:17:00,vfh,62.34
2022-07-03T05:18:00,vfh,111.90
2022-07-03T05:19:00,vfh,111.90
2022-07-03T05:20:00,vfh,87.01
2022-07-03T05:21:00,vfh,87.01
2022-07-03T05:22:00,vfh,81.76
2022-07-03T05:23:00,vfh,56.09
2022-07-03T05:24:00,vfh,56.09
2022-07-03T05:25:00,vfh,40.97
2022-07-03T05:26:00,vfh,40.97
2022-07-03T05:27:00,vfh,44.19
2022-07-03T05:28:00,vfh,103.14
2022-07-03T05:29:00,vfh,124.33
2022-07-03T05:30:00,vfh,87.06
2022-07-03T05:31:00,vfh,56.98
2022-07-03T05:32:00,vfh,86.47
2022-07-03T05:33:00,vfh,115.42
2022-07-03T05:34:00,vfh,59.63
2022-07-03T05:35:00,vfh,59.63
2022-07-03T05:36:00,vfh,65.36
2022-07-03T05:37:00,vfh,41.32
2022-07-03T05:38:00,vfh,41.32
2022-07-03T05:39:00,vfh,71.90
2022-07-03T05:40:00,vfh,71.90
2022-07-03T05:41:00,vfh,103.43
2022-07-03T05:42:00,vfh,102.48
2022-07-03T05:43:00,vfh,123.90
2022-07-03T05:44:00,vfh,61.46
2022-07-03T05:45:00,vfh,5.43
2022-07-03T05:46:00,vfh,37.90
2022-07-03T05:47:00,vfh,36.96
2022-07-03T05:48:00,vfh,13.91
2022-07-03T05:49:00,vfh,44.32
2022-07-03T05:50:00,vfh,52.29
2022-07-03T05:51:00,vfh,97.22
2022-07-03T05:52:00,vfh,97.22
2022-07-03T05:53:00,vfh,94.96
2022-07-03T05:54:00,vfh,91.02
2022-07-03T05:55:00,vfh,82.18
2022-07-03T05:56:00,vfh,76.01
2022-07-03T05:57:00,vfh,76.01
2022-07-03T05:58:00,vfh,79.48
2022-07-03T05:59:00,vfh,79.48
2022-07-03T06:00:00,vfh,55.71
2022-07-03T06:01:00,vfh,55.71
2022-07-03T06:02:00,vfh,30.77
2022-07-03T06:03:00,vfh,30.77
2022-07-03T06:04:00,vfh,30.77
2022-07-03T06:05:00,vfh,108.17
2022-07-03T06:06:00,vfh,111.59
2022-07-03T06:07:00,vfh,103.76
2022-07-03T06:08:00,vfh,56.15
2022-07-03T06:09:00,vfh,56.15
2022-07-03T06:10:00,vfh,56.15
2022-07-03T06:11:00,vfh,5.16
2022-07-03T06:12:00,vfh,59.70
2022-07-03T06:13:00,vfh,59.70
2022-07-03T06:14:00,vfh,36.87
2022-07-03T06:15:00,vfh,36.87
2022-07-03T06:16:00,vfh,68.18
2022-07-03T06:17:00,vfh,68.18
2022-07-03T06:18:00,vfh,68.18
2022-07-03T06:19:00,vfh,52.63
2022-07-03T06:20:00,vfh,52.63
2022-07-03T06:21:00,vfh,81.35
2022-07-03T06:22:00,vfh,81.35
2022-07-03T06:23:00,vfh,39.96
2022-07-03T06:24:00,vfh,39.96
2022-07-03T06:25:00,vfh,44.13
2022-07-03T06:26:00,vfh,104.66
2022-07-03T06:27:00,vfh,104.66
2022-07-03T06:28:00,vfh,104.66
2022-07-03T06:29:00,vfh,85.71
2022-07-03T06:30:00,vfh,85.27
2022-07-03T06:31:00,vfh,85.27
2022-07-03T06:32:00,vfh,75.17
2022-07-03T06:33:00,vfh,43.03
2022-07-03T06:34:00,vfh,43.03
2022-07-03T06:35:00,vfh,48.38
2022-07-03T06:36:00,vfh,86.34
2022-07-03T06:37:00,vfh,68.51
2022-07-03T06:38:00,vfh,68.51
2022-07-03T06:39:00,vfh,54.68
2022-07-03T06:40:00,vfh,54.68
2022-07-03T06:41:00,vfh,54.68
2022-07-03T06:42:00,vfh,107.76
2022-07-03T06:43:00,vfh,79.56
2022-07-03T06:44:00,vfh,72.91
2022-07-03T06:45:00,vfh,66.57
2022-07-03T06:46:00,vfh,63.03
2022-07-03T06:47:00,vfh,77.21
2022-07-03T06:48:00,vfh,77.21
2022-07-03T06:49:00,vfh,57.70
2022-07-03T06:50:00,vfh,57.70
2022-07-03T06:51:00,vfh,83.30
2022-07-03T06:52:00,vfh,37.58
2022-07-03T06:53:00,vfh,93.49
2022-07-03T06:54:00,vfh,93.49
2022-07-03T06:55:00,vfh,93.49
2022-07-03T06:56:00,vfh,70.66
2022-07-03T06:57:00,vfh,28.34
2022-07-03T06:58:00,vfh,61.31
2022-07-03T06:59:00,vfh,59.47
2022-07-03T07:00:00,vfh,41.19
2022-07-03T07:01:00,vfh,68.34
2022-07-03T07:02:00,vfh,68.34
2022-07-03T07:03:00,vfh,70.14
2022-07-03T07:04:00,vfh,70.14
2022-07-03T07:05:00,vfh,55.25
2022-07-03T07:06:00,vfh,55.25
2022-07-03T07:07:00,vfh,89.89
2022-07-03T07:08:00,vfh,89.89
2022-07-03T07:09:00,vfh,89.89
2022-07-03T07:10:00,vfh,25.84
2022-07-03T07:11:00,vfh,25.84
2022-07-03T07:12:00,vfh,36.62
2022-07-03T07:13:00,vfh,54.19
2022-07-03T07:14:00,vfh,54.19
2022-07-03T07:15:00,vfh,71.78
2022-07-03T07:16:00,vfh,71.78
2022-07-03T07:17:00,vfh,76.86
2022-07-03T07:18:00,vfh,57.83
2022-07-03T07:19:00,vfh,53.29
2022-07-03T07:20:00,vfh,53.29
2022-07-03T07:21:00,vfh,53.79
2022-07-03T07:22:00,vfh,17.87
2022-07-03T07:23:00,vfh,55.39
2022-07-03T07:24:00,vfh,55.39
2022-07-03T07:25:00,vfh,44.95
2022-07-03T07:26:00,vfh,44.95
2022-07-03T07:27:00,vfh,44.95
2022-07-03T07:28:00,vfh,75.52
2022-07-03T07:29:00,vfh,52.62
2022-07-03T07:30:00,vfh,49.05
2022-07-03T07:31:00,vfh,33.67
2022-07-03T07:32:00,vfh,98.83
2022-07-03T07:33:00,vfh,106.94
2022-07-03T07:34:00,vfh,73.34
2022-07-03T07:35:00,vfh,31.77
2022-07-03T07:36:00,vfh,46.09
2022-07-03T07:37:00,vfh,48.04
2022-07-03T07:38:00,vfh,53.21
2022-07-03T07:39:00,vfh,53.21
2022-07-03T07:40:00,vfh,97.22
2022-07-03T07:41:00,vfh,97.22
2022-07-03T07:42:00,vfh,49.85
2022-07-03T07:43:00,vfh,49.85
2022-07-03T07:44:00,vfh,55.38
2022-07-03T07:45:00,vfh,55.38
2022-07-03T07:46:00,vfh,55.38
2022-07-03T07:47:00,vfh,93.23
2022-07-03T07:48:00,vfh,93.23
2022-07-03T07:49:00,vfh,84.96
2022-07-03T07:50:00,vfh,102.88
2022-07-03T07:51:00,vfh,102.88
2022-07-03T07:52:00,vfh,102.88
2022-07-03T07:53:00,vfh,48.76
2022-07-03T07:54:00,vfh,102.94
2022-07-03T07:55:00,vfh,102.94
2022-07-03T07:56:00,vfh,53.31
2022-07-03T07:57:00,vfh,21.20
2022-07-03T07:58:00,vfh,21.20
2022-07-03T07:59:00,vfh,53.55
2022-07-03T08:00:00,vfh,44.38
2022-07-03T08:01:00,vfh,74.19
2022-07-03T08:02:00,vfh,74.19
2022-07-03T08:03:00,vfh,48.56
2022-07-03T08:04:00,vfh,63.96
2022-07-03T08:05:00,vfh,83.17
2022-07-03T08:06:00,vfh,43.84
2022-07-03T08:07:00,vfh,43.84
2022-07-03T08:08:00,vfh,57.74
2022-07-03T08:09:00,vfh,92.28
2022-07-03T08:10:00,vfh,92.28
2022-07-03T08:11:00,vfh,30.69
2022-07-03T08:12:00,vfh,38.75
2022-07-03T08:13:00,vfh,38.75
2022-07-03T08:14:00,vfh,38.75
2022-07-03T08:15:00,vfh,108.89
2022-07-03T08:16:00,vfh,108.89
2022-07-03T08:17:00,vfh,45.30
2022-07-03T08:18:00,vfh,72.71
2022-07-03T08:19:00,vfh,35.48
2022-07-03T08:20:00,vfh,25.53
2022-07-03T08:21:00,vfh,38.54
2022-07-03T08:22:00,vfh,46.32
2022-07-03T08:23:00,vfh,46.32
2022-07-03T08:24:00,vfh,83.48
2022-07-03T08:25:00,vfh,76.89
2022-07-03T08:26:00,vfh,76.89
2022-07-03T08:27:00,vfh,68.06
2022-07-03T08:28:00,vfh,68.06
2022-07-03T08:29:00,vfh,65.92
2022-07-03T08:30:00,vfh,65.92
2022-07-03T08:31:00,vfh,62.17
2022-07-03T08:32:00,vfh,12.46
2022-07-03T08:33:00,vfh,12.46
2022-07-03T08:34:00,vfh,74.86
2022-07-03T08:35:00,vfh,74.86
2022-07-03T08:36:00,vfh,31.39
2022-07-03T08:37:00,vfh,98.92
2022-07-03T08:38:00,vfh,89.22
2022-07-03T08:39:00,vfh,53.14
2022-07-03T08:40:00,vfh,53.14
2022-07-03T08:41:00,vfh,66.18
2022-07-03T08:42:00,vfh,25.30
2022-07-03T08:43:00,vfh,39.90
2022-07-03T08:44:00,vfh,39.90
2022-07-03T08:45:00,vfh,29.07
2022-07-03T08:46:00,vfh,23.80
2022-07-03T08:47:00,vfh,53.42
2022-07-03T08:48:00,vfh,100.61
2022-07-03T08:49:00,vfh,82.76
2022-07-03T08:50:00,vfh,61.31
2022-07-03T08:51:00,vfh,61.31
2022-07-03T08:52:00,vfh,81.73
2022-07-03T08:53:00,vfh,52.87
2022-07-03T08:54:00,vfh,52.87
2022-07-03T08:55:00,vfh,64.80
2022-07-03T08:56:00,vfh,64.80
2022-07-03T08:57:00,vfh,99.80
2022-07-03T08:58:00,vfh,99.80
2022-07-03T08:59:00,vfh,55.12
2022-07-03T09:00:00,vfh,55.12
2022-07-03T09:01:00,vfh,43.49
2022-07-03T09:02:00,vfh,87.87
2022-07-03T09:03:00,vfh,87.87
2022-07-03T09:04:00,vfh,73.33
2022-07-03T09:05:00,vfh,27.03
2022-07-03T09:06:00,vfh,20.12
2022-07-03T09:07:00,vfh,78.70
2022-07-03T09:08:00,vfh,93.32
2022-07-03T09:09:00,vfh,75.94
2022-07-03T09:10:00,vfh,75.94
2022-07-03T09:11:00,vfh,103.91
2022-07-03T09:12:00,vfh,76.31
2022-07-03T09:13:00,vfh,28.89
2022-07-03T09:14:00,vfh,35.90
2022-07-03T09:15:00,vfh,35.90
2022-07-03T09:16:00,vfh,59.81
2022-07-03T09:17:00,vfh,59.50
2022-07-03T09:18:00,vfh,59.81
2022-07-03T09:19:00,vfh,49.20
2022-07-03T09:20:00,vfh,54.12
2022-07-03T09:21:00,vfh,108.07
2022-07-03T09:22:00,vfh,67.11
2022-07-03T09:23:00,vfh,75.47
2022-07-03T09:24:00,vfh,78.81
2022-07-03T09:25:00,vfh,96.74
2022-07-03T09:26:00,vfh,96.74
2022-07-03T09:27:00,vfh,100.10
2022-07-03T09:28:00,vfh,42.52
2022-07-03T09:29:00,vfh,42.52
2022-07-03T09:30:00,vfh,44.14
2022-07-03T09:31:00,vfh,44.14
2022-07-03T09:32:00,vfh,34.66
2022-07-03T09:33:00,vfh,34.66
2022-07-03T09:34:00,vfh,45.50
2022-07-03T09:35:00,vfh,28.84
2022-07-03T09:36:00,vfh,28.84
2022-07-03T09:37:00,vfh,87.93
2022-07-03T09:38:00,vfh,91.75
2022-07-03T09:39:00,vfh,100.69
2022-07-03T09:40:00,vfh,100.69
2022-07-03T09:41:00,vfh,47.58
2022-07-03T09:42:00,vfh,50.66
2022-07-03T09:43:00,vfh,62.86
2022-07-03T09:44:00,vfh,37.21
2022-07-03T09:45:00,vfh,37.21
2022-07-03T09:46:00,vfh,72.60
2022-07-03T09:47:00,vfh,72.60
2022-07-03T09:48:00,vfh,93.89
2022-07-03T09:49:00,vfh,77.61
2022-07-03T09:50:00,vfh,37.77
2022-07-03T09:51:00,vfh,44.61
2022-07-03T09:52:00,vfh,44.61
2022-07-03T09:53:00,vfh,63.18
2022-07-03T09:54:00,vfh,83.10
2022-07-03T09:55:00,vfh,31.77
2022-07-03T09:56:00,vfh,73.67
2022-07-03T09:57:00,vfh,73.67
2022-07-03T09:58:00,vfh,112.54
2022-07-03T09:59:00,vfh,52.61
2022-07-03T10:00:00,vfh,74.01
2022-07-03T10:01:00,vfh,37.26
2022-07-03T10:02:00,vfh,37.26
2022-07-03T10:03:00,vfh,14.04
2022-07-03T10:04:00,vfh,14.04
2022-07-03T10:05:00,vfh,61.97
2022-07-03T10:06:00,vfh,61.97
2022-07-03T10:07:00,vfh,50.30
2022-07-03T10:08:00,vfh,89.26
2022-07-03T10:09:00,vfh,56.72
2022-07-03T10:10:00,vfh,33.71
2022-07-03T10:11:00,vfh,44.58
2022-07-03T10:12:00,vfh,44.58
2022-07-03T10:13:00,vfh,74.92
2022-07-03T10:14:00,vfh,31.37
2022-07-03T10:15:00,vfh,31.37
2022-07-03T10:16:00,vfh,71.35
2022-07-03T10:17:00,vfh,94.77
2022-07-03T10:18:00,vfh,94.77
2022-07-03T10:19:00,vfh,36.50
2022-07-03T10:20:00,vfh,81.58
2022-07-03T10:21:00,vfh,116.73
2022-07-03T10:22:00,vfh,116.73
2022-07-03T10:23:00,vfh,104.62
2022-07-03T10:24:00,vfh,84.77
2022-07-03T10:25:00,vfh,84.77
2022-07-03T10:26:00,vfh,44.33
2022-07-03T10:27:00,vfh,101.38
2022-07-03T10:28:00,vfh,85.95
2022-07-03T10:29:00,vfh,89.67
2022-07-03T10:30:00,vfh,65.89
2022-07-03T10:31:00,vfh,56.80
2022-07-03T10:32:00,vfh,56.80
2022-07-03T10:33:00,vfh,38.07
2022-07-03T10:34:00,vfh,38.07
2022-07-03T10:35:00,vfh,38.27
2022-07-03T10:36:00,vfh,80.26
2022-07-03T10:37:00,vfh,71.80
2022-07-03T10:38:00,vfh,26.43
2022-07-03T10:39:00,vfh,59.27
2022-07-03T10:40:00,vfh,97.01
2022-07-03T10:41:00,vfh,97.01
2022-07-03T10:42:00,vfh,56.68
2022-07-03T10:43:00,vfh,73.85
2022-07-03T10:44:00,vfh,31.62
2022-07-03T10:45:00,vfh,44.01
2022-07-03T10:46:00,vfh,44.01
2022-07-03T10:47:00,vfh,77.12
2022-07-03T10:48:00,vfh,77.12
2022-07-03T10:49:00,vfh,51.55
2022-07-03T10:50:00,vfh,51.55
2022-07-03T10:51:00,vfh,75.76
2022-07-03T10:52:00,vfh,110.61
2022-07-03T10:53:00,vfh,105.04
2022-07-03T10:54:00,vfh,122.01
2022-07-03T10:55:00,vfh,127.35
2022-07-03T10:56:00,vfh,82.61
2022-07-03T10:57:00,vfh,82.61
2022-07-03T10:58:00,vfh,90.70
2022-07-03T10:59:00,vfh,36.49
2022-07-03T11:00:00,vfh,36.49
2022-07-03T11:01:00,vfh,87.58
2022-07-03T11:02:00,vfh,74.36
2022-07-03T11:03:00,vfh,66.24
2022-07-03T11:04:00,vfh,66.24
2022-07-03T11:05:00,vfh,114.57
