#datetime,building,power
2023-07-29T00:00:00,ptr,14.41
2023-07-29T00:01:00,ptr,8.99
2023-07-29T00:03:00,ptr,14.38
2023-07-29T00:05:00,ptr,14.41
2023-07-29T00:07:00,ptr,17.40
2023-07-29T00:09:00,ptr,16.79
2023-07-29T00:10:00,ptr,8.99
2023-07-29T00:12:00,ptr,14.41
2023-07-29T00:14:00,ptr,14.38
2023-07-29T00:15:00,ptr,8.41
2023-07-29T00:17:00,ptr,14.41
2023-07-29T00:18:00,ptr,17.40
2023-07-29T00:20:00,ptr,5.98
2023-07-29T00:21:00,ptr,8.41
2023-07-29T00:23:00,ptr,14.41
2023-07-29T00:24:00,ptr,14.38
2023-07-29T00:26:00,ptr,8.41
2023-07-29T00:28:00,ptr,14.38
2023-07-29T00:29:00,ptr,9.02
2023-07-29T00:30:00,ptr,14.38
2023-07-29T00:32:00,ptr,8.41
2023-07-29T00:34:00,ptr,14.38
2023-07-29T00:36:00,ptr,17.40
2023-07-29T00:38:00,ptr,14.41
2023-07-29T00:39:00,ptr,8.41
2023-07-29T00:40:00,ptr,8.99
2023-07-29T00:41:00,ptr,5.39
2023-07-29T00:42:00,ptr,17.40
2023-07-29T00:45:00,ptr,14.41
2023-07-29T00:47:00,ptr,14.38
2023-07-29T00:49:00,ptr,14.41
2023-07-29T00:51:00,ptr,17.37
2023-07-29T00:53:00,ptr,14.41
2023-07-29T00:55:00,ptr,14.41
2023-07-29T00:57:00,ptr,14.38
2023-07-29T00:59:00,ptr,14.41
2023-07-29T01:01:00,ptr,14.38
2023-07-29T01:03:00,ptr,14.41
2023-07-29T01:05:00,ptr,14.38
2023-07-29T01:06:00,ptr,8.41
2023-07-29T01:08:00,ptr,17.40
2023-07-29T01:09:00,ptr,8.99
2023-07-29T01:11:00,ptr,14.38
2023-07-29T01:12:00,ptr,5.42
2023-07-29T01:14:00,ptr,14.38
2023-07-29T01:15:00,ptr,9.02
2023-07-29T01:16:00,ptr,5.39
2023-07-29T01:18:00,ptr,14.38
2023-07-29T01:20:00,ptr,14.41
2023-07-29T01:21:00,ptr,8.99
2023-07-29T01:23:00,ptr,14.41
2023-07-29T01:25:00,ptr,11.40
2023-07-29T01:27:00,ptr,14.38
2023-07-29T01:29:00,ptr,22.79
2023-07-29T01:32:00,ptr,17.40
2023-07-29T01:34:00,ptr,14.41
2023-07-29T01:35:00,ptr,14.38
2023-07-29T01:37:00,ptr,8.41
2023-07-29T01:39:00,ptr,14.41
2023-07-29T01:41:00,ptr,17.40
2023-07-29T01:43:00,ptr,14.38
2023-07-29T01:44:00,ptr,6.01
2023-07-29T01:46:00,ptr,14.38
2023-07-29T01:47:00,ptr,14.41
2023-07-29T01:49:00,ptr,8.41
2023-07-29T01:51:00,ptr,14.38
2023-07-29T01:53:00,ptr,14.41
2023-07-29T01:55:00,ptr,14.38
2023-07-29T01:57:00,ptr,14.41
2023-07-29T01:58:00,ptr,8.99
2023-07-29T01:59:00,ptr,14.38
2023-07-29T02:02:00,ptr,14.41
2023-07-29T02:03:00,ptr,5.39
2023-07-29T02:05:00,ptr,23.41
2023-07-29T02:07:00,ptr,5.39
2023-07-29T02:08:00,ptr,6.01
2023-07-29T02:10:00,ptr,14.41
2023-07-29T02:11:00,ptr,14.38
2023-07-29T02:14:00,ptr,14.41
2023-07-29T02:16:00,ptr,11.40
2023-07-29T02:18:00,ptr,11.40
2023-07-29T02:19:00,ptr,8.99
2023-07-29T02:20:00,ptr,5.39
2023-07-29T02:22:00,ptr,11.43
2023-07-29T02:24:00,ptr,11.98
2023-07-29T02:26:00,ptr,11.40
2023-07-29T02:27:00,ptr,8.41
2023-07-29T02:29:00,ptr,11.40
2023-07-29T02:31:00,ptr,14.41
2023-07-29T02:33:00,ptr,11.98
2023-07-29T02:34:00,ptr,5.42
2023-07-29T02:36:00,ptr,14.38
2023-07-29T02:38:00,ptr,11.40
2023-07-29T02:40:00,ptr,12.01
2023-07-29T02:42:00,ptr,14.38
2023-07-29T02:44:00,ptr,11.40
2023-07-29T02:46:00,ptr,11.43
2023-07-29T02:47:00,ptr,8.38
2023-07-29T02:48:00,ptr,6.01
2023-07-29T02:50:00,ptr,11.40
2023-07-29T02:51:00,ptr,8.99
2023-07-29T02:52:00,ptr,5.42
2023-07-29T02:54:00,ptr,11.40
2023-07-29T02:56:00,ptr,14.38
2023-07-29T02:58:00,ptr,12.01
2023-07-29T02:59:00,ptr,5.39
2023-07-29T03:01:00,ptr,11.40
2023-07-29T03:02:00,ptr,6.01
2023-07-29T03:04:00,ptr,11.40
2023-07-29T03:06:00,ptr,14.41
2023-07-29T03:08:00,ptr,11.40
2023-07-29T03:09:00,ptr,6.01
2023-07-29T03:11:00,ptr,14.38
2023-07-29T03:12:00,ptr,6.01
2023-07-29T03:13:00,ptr,5.39
2023-07-29T03:14:00,ptr,6.01
2023-07-29T03:15:00,ptr,8.41
2023-07-29T03:16:00,ptr,11.40
2023-07-29T03:18:00,ptr,6.01
2023-07-29T03:20:00,ptr,14.38
2023-07-29T03:22:00,ptr,11.43
2023-07-29T03:24:00,ptr,11.40
2023-07-29T03:26:00,ptr,11.98
2023-07-29T03:27:00,ptr,5.42
2023-07-29T03:28:00,ptr,11.40
2023-07-29T03:31:00,ptr,14.38
2023-07-29T03:33:00,ptr,12.01
2023-07-29T03:34:00,ptr,5.39
2023-07-29T03:36:00,ptr,11.40
2023-07-29T03:38:00,ptr,12.01
2023-07-29T03:40:00,ptr,19.80
2023-07-29T03:42:00,ptr,5.98
2023-07-29T03:44:00,ptr,11.43
2023-07-29T03:45:00,ptr,5.98
2023-07-29T03:46:00,ptr,11.43
2023-07-29T03:49:00,ptr,11.40
2023-07-29T03:50:00,ptr,8.38
2023-07-29T03:51:00,ptr,6.01
2023-07-29T03:52:00,ptr,11.40
2023-07-29T03:55:00,ptr,14.41
2023-07-29T03:57:00,ptr,11.40
2023-07-29T03:58:00,ptr,14.38
2023-07-29T04:01:00,ptr,12.01
2023-07-29T04:03:00,ptr,11.40
2023-07-29T04:04:00,ptr,11.40
2023-07-29T04:07:00,ptr,11.40
2023-07-29T04:08:00,ptr,9.02
2023-07-29T04:10:00,ptr,11.40
2023-07-29T04:12:00,ptr,11.40
2023-07-29T04:13:00,ptr,8.41
2023-07-29T04:15:00,ptr,11.98
2023-07-29T04:16:00,ptr,5.39
2023-07-29T04:18:00,ptr,11.43
2023-07-29T04:20:00,ptr,14.38
2023-07-29T04:22:00,ptr,17.40
2023-07-29T04:25:00,ptr,11.40
2023-07-29T04:27:00,ptr,12.01
2023-07-29T04:28:00,ptr,14.38
2023-07-29T04:31:00,ptr,11.40
2023-07-29T04:32:00,ptr,5.42
2023-07-29T04:34:00,ptr,14.38
2023-07-29T04:36:00,ptr,12.01
2023-07-29T04:38:00,ptr,14.38
2023-07-29T04:39:00,ptr,5.42
2023-07-29T04:41:00,ptr,11.40
2023-07-29T04:43:00,ptr,11.98
2023-07-29T04:44:00,ptr,5.42
2023-07-29T04:46:00,ptr,11.40
2023-07-29T04:48:00,ptr,14.38
2023-07-29T04:50:00,ptr,12.01
2023-07-29T04:52:00,ptr,11.40
2023-07-29T04:54:00,ptr,14.41
2023-07-29T04:56:00,ptr,11.40
2023-07-29T04:58:00,ptr,11.40
2023-07-29T05:00:00,ptr,11.40
2023-07-29T05:02:00,ptr,12.01
2023-07-29T05:04:00,ptr,14.38
2023-07-29T05:06:00,ptr,11.40
2023-07-29T05:08:00,ptr,11.40
2023-07-29T05:10:00,ptr,14.41
2023-07-29T05:12:00,ptr,14.38
2023-07-29T05:14:00,ptr,14.41
2023-07-29T05:15:00,ptr,6.01
2023-07-29T05:17:00,ptr,11.40
2023-07-29T05:18:00,ptr,5.39
2023-07-29T05:20:00,ptr,12.01
2023-07-29T05:21:00,ptr,5.39
2023-07-29T05:23:00,ptr,14.41
2023-07-29T05:25:00,ptr,8.99
2023-07-29T05:27:00,ptr,14.38
2023-07-29T05:29:00,ptr,11.40
2023-07-29T05:31:00,ptr,11.43
2023-07-29T05:32:00,ptr,5.98
2023-07-29T05:33:00,ptr,5.42
2023-07-29T05:35:00,ptr,14.38
2023-07-29T05:37:00,ptr,11.40
2023-07-29T05:39:00,ptr,12.01
2023-07-29T05:41:00,ptr,11.40
2023-07-29T05:43:00,ptr,11.40
2023-07-29T05:45:00,ptr,17.40
2023-07-29T05:48:00,ptr,11.40
2023-07-29T05:49:00,ptr,6.01
2023-07-29T05:51:00,ptr,16.79
2023-07-29T05:54:00,ptr,12.01
2023-07-29T05:55:00,ptr,5.39
2023-07-29T05:57:00,ptr,17.40
2023-07-29T06:00:00,ptr,11.40
2023-07-29T06:01:00,ptr,6.01
2023-07-29T06:03:00,ptr,19.80
2023-07-29T06:05:00,ptr,6.01
2023-07-29T06:06:00,ptr,6.01
2023-07-29T06:08:00,ptr,14.38
2023-07-29T06:09:00,ptr,14.41
2023-07-29T06:11:00,ptr,5.39
2023-07-29T06:13:00,ptr,14.38
2023-07-29T06:15:00,ptr,23.41
2023-07-29T06:18:00,ptr,14.41
2023-07-29T06:19:00,ptr,5.39
2023-07-29T06:21:00,ptr,14.41
2023-07-29T06:23:00,ptr,14.38
2023-07-29T06:25:00,ptr,11.40
2023-07-29T06:27:00,ptr,14.41
2023-07-29T06:29:00,ptr,11.98
2023-07-29T06:30:00,ptr,5.42
2023-07-29T06:32:00,ptr,11.40
2023-07-29T06:34:00,ptr,11.98
2023-07-29T06:36:00,ptr,14.41
2023-07-29T06:38:00,ptr,11.40
2023-07-29T06:40:00,ptr,11.40
2023-07-29T06:42:00,ptr,14.41
2023-07-29T06:43:00,ptr,5.98
2023-07-29T06:45:00,ptr,14.41
2023-07-29T06:47:00,ptr,11.40
2023-07-29T06:49:00,ptr,11.40
2023-07-29T06:51:00,ptr,14.41
2023-07-29T06:52:00,ptr,6.01
2023-07-29T06:54:00,ptr,14.38
2023-07-29T06:56:00,ptr,14.41
2023-07-29T06:58:00,ptr,11.40
2023-07-29T07:00:00,ptr,11.40
2023-07-29T07:01:00,ptr,8.41
2023-07-29T07:03:00,ptr,11.98
2023-07-29T07:04:00,ptr,5.39
2023-07-29T07:06:00,ptr,14.41
2023-07-29T07:08:00,ptr,14.38
2023-07-29T07:10:00,ptr,11.43
2023-07-29T07:11:00,ptr,8.99
2023-07-29T07:13:00,ptr,11.40
2023-07-29T07:14:00,ptr,14.38
2023-07-29T07:16:00,ptr,8.41
2023-07-29T07:17:00,ptr,6.01
2023-07-29T07:19:00,ptr,11.40
2023-07-29T07:20:00,ptr,6.01
2023-07-29T07:22:00,ptr,14.38
2023-07-29T07:24:00,ptr,14.41
2023-07-29T07:26:00,ptr,19.80
2023-07-29T07:29:00,ptr,14.38
2023-07-29T07:31:00,ptr,14.41
2023-07-29T07:32:00,ptr,8.99
2023-07-29T07:34:00,ptr,11.40
2023-07-29T07:35:00,ptr,8.41
2023-07-29T07:37:00,ptr,14.38
2023-07-29T07:38:00,ptr,12.01
2023-07-29T07:41:00,ptr,14.38
2023-07-29T07:43:00,ptr,14.41
2023-07-29T07:44:00,ptr,11.40
2023-07-29T07:47:00,ptr,14.41
2023-07-29T07:49:00,ptr,14.38
2023-07-29T07:51:00,ptr,11.40
2023-07-29T07:53:00,ptr,14.41
2023-07-29T07:54:00,ptr,6.01
2023-07-29T07:56:00,ptr,14.38
2023-07-29T07:58:00,ptr,14.41
2023-07-29T07:59:00,ptr,5.39
2023-07-29T08:01:00,ptr,14.38
2023-07-29T08:03:00,ptr,11.43
2023-07-29T08:04:00,ptr,8.99
2023-07-29T08:05:00,ptr,5.39
2023-07-29T08:06:00,ptr,6.01
2023-07-29T08:08:00,ptr,14.38
2023-07-29T08:10:00,ptr,14.41
2023-07-29T08:12:00,ptr,11.40
2023-07-29T08:14:00,ptr,14.41
2023-07-29T08:16:00,ptr,14.38
2023-07-29T08:17:00,ptr,6.01
2023-07-29T08:18:00,ptr,8.41
2023-07-29T08:20:00,ptr,14.38
2023-07-29T08:23:00,ptr,20.39
2023-07-29T08:25:00,ptr,11.43
2023-07-29T08:27:00,ptr,14.38
2023-07-29T08:28:00,ptr,6.01
2023-07-29T08:30:00,ptr,11.40
2023-07-29T08:31:00,ptr,5.39
2023-07-29T08:33:00,ptr,12.01
2023-07-29T08:35:00,ptr,11.40
2023-07-29T08:37:00,ptr,11.40
2023-07-29T08:39:00,ptr,14.41
2023-07-29T08:40:00,ptr,6.01
2023-07-29T08:42:00,ptr,14.38
2023-07-29T08:43:00,ptr,5.39
2023-07-29T08:45:00,ptr,14.41
2023-07-29T08:47:00,ptr,14.38
2023-07-29T08:48:00,ptr,6.01
2023-07-29T08:49:00,ptr,14.41
2023-07-29T08:51:00,ptr,5.39
2023-07-29T08:53:00,ptr,14.41
2023-07-29T08:55:00,ptr,11.98
2023-07-29T08:57:00,ptr,14.41
2023-07-29T08:59:00,ptr,14.38
2023-07-29T09:01:00,ptr,19.80
2023-07-29T09:04:00,ptr,14.41
2023-07-29T09:06:00,ptr,14.38
2023-07-29T09:08:00,ptr,14.41
2023-07-29T09:10:00,ptr,11.40
2023-07-29T09:12:00,ptr,14.38
2023-07-29T09:14:00,ptr,12.01
2023-07-29T09:15:00,ptr,5.39
2023-07-29T09:17:00,ptr,14.41
2023-07-29T09:19:00,ptr,14.38
2023-07-29T09:21:00,ptr,11.40
2023-07-29T09:23:00,ptr,12.01
2023-07-29T09:25:00,ptr,14.38
2023-07-29T09:27:00,ptr,11.43
2023-07-29T09:29:00,ptr,14.38
2023-07-29T09:31:00,ptr,11.40
2023-07-29T09:33:00,ptr,14.41
2023-07-29T09:34:00,ptr,6.01
2023-07-29T09:36:00,ptr,14.38
2023-07-29T09:38:00,ptr,14.41
2023-07-29T09:40:00,ptr,14.38
2023-07-29T09:41:00,ptr,5.39
2023-07-29T09:42:00,ptr,14.41
2023-07-29T09:44:00,ptr,6.01
2023-07-29T09:46:00,ptr,14.38
2023-07-29T09:48:00,ptr,17.40
2023-07-29T09:50:00,ptr,5.39
2023-07-29T09:52:00,ptr,11.43
2023-07-29T09:54:00,ptr,11.98
2023-07-29T09:56:00,ptr,14.41
2023-07-29T09:58:00,ptr,11.40
2023-07-29T10:00:00,ptr,19.80
2023-07-29T10:03:00,ptr,11.98
2023-07-29T10:04:00,ptr,5.42
2023-07-29T10:06:00,ptr,11.40
2023-07-29T10:08:00,ptr,14.38
2023-07-29T10:10:00,ptr,12.01
2023-07-29T10:12:00,ptr,14.38
2023-07-29T10:13:00,ptr,5.42
2023-07-29T10:15:00,ptr,11.40
2023-07-29T10:16:00,ptr,6.01
2023-07-29T10:17:00,ptr,5.98
2023-07-29T10:19:00,ptr,14.41
2023-07-29T10:21:00,ptr,11.40
2023-07-29T10:23:00,ptr,11.40
2023-07-29T10:24:00,ptr,6.01
2023-07-29T10:26:00,ptr,11.40
2023-07-29T10:28:00,ptr,11.40
2023-07-29T10:30:00,ptr,11.40
2023-07-29T10:31:00,ptr,3.02
2023-07-29T10:33:00,ptr,11.40
2023-07-29T10:34:00,ptr,6.01
2023-07-29T10:36:00,ptr,11.40
2023-07-29T10:37:00,ptr,6.01
2023-07-29T10:39:00,ptr,11.40
2023-07-29T10:41:00,ptr,14.38
2023-07-29T10:43:00,ptr,11.40
2023-07-29T10:45:00,ptr,11.40
2023-07-29T10:47:00,ptr,9.02
2023-07-29T10:48:00,ptr,5.39
2023-07-29T10:49:00,ptr,6.01
2023-07-29T10:51:00,ptr,11.40
2023-07-29T10:53:00,ptr,8.41
2023-07-29T10:55:00,ptr,8.99
2023-07-29T10:57:00,ptr,8.41
2023-07-29T10:59:00,ptr,11.40
2023-07-29T11:01:00,ptr,11.98
2023-07-29T11:03:00,ptr,11.40
2023-07-29T11:05:00,ptr,11.40
2023-07-29T11:07:00,ptr,8.41
2023-07-29T11:09:00,ptr,12.01
2023-07-29T11:11:00,ptr,14.38
2023-07-29T11:13:00,ptr,11.40
2023-07-29T11:14:00,ptr,5.42
2023-07-29T11:16:00,ptr,14.38
2023-07-29T11:17:00,ptr,6.01
2023-07-29T11:19:00,ptr,11.40
2023-07-29T11:20:00,ptr,6.01
2023-07-29T11:22:00,ptr,14.41
2023-07-29T11:23:00,ptr,14.38
2023-07-29T11:25:00,ptr,8.41
2023-07-29T11:27:00,ptr,14.38
2023-07-29T11:29:00,ptr,20.42
2023-07-29T11:32:00,ptr,11.40
2023-07-29T11:34:00,ptr,14.38
2023-07-29T11:35:00,ptr,11.40
2023-07-29T11:37:00,ptr,6.01
2023-07-29T11:39:00,ptr,11.40
2023-07-29T11:40:00,ptr,8.41
2023-07-29T11:41:00,ptr,6.01
2023-07-29T11:43:00,ptr,14.38
2023-07-29T11:44:00,ptr,6.01
2023-07-29T11:46:00,ptr,14.41
2023-07-29T11:47:00,ptr,11.40
2023-07-29T11:50:00,ptr,11.40
2023-07-29T11:52:00,ptr,14.38
2023-07-29T11:53:00,ptr,6.01
2023-07-29T11:55:00,ptr,11.40
2023-07-29T11:57:00,ptr,11.40
2023-07-29T11:59:00,ptr,11.43
2023-07-29T12:00:00,ptr,5.98
2023-07-29T12:02:00,ptr,14.41
2023-07-29T12:04:00,ptr,14.38
2023-07-29T12:05:00,ptr,5.42
2023-07-29T12:07:00,ptr,11.98
2023-07-29T12:08:00,ptr,8.41
2023-07-29T12:09:00,ptr,6.01
2023-07-29T12:11:00,ptr,11.40
2023-07-29T12:12:00,ptr,8.41
2023-07-29T12:14:00,ptr,11.40
2023-07-29T12:15:00,ptr,6.01
2023-07-29T12:17:00,ptr,14.38
2023-07-29T12:19:00,ptr,11.40
2023-07-29T12:21:00,ptr,14.41
2023-07-29T12:23:00,ptr,11.40
2023-07-29T12:25:00,ptr,11.98
2023-07-29T12:27:00,ptr,11.43
2023-07-29T12:29:00,ptr,14.38
2023-07-29T12:30:00,ptr,5.39
2023-07-29T12:32:00,ptr,12.01
2023-07-29T12:33:00,ptr,5.39
2023-07-29T12:35:00,ptr,14.41
2023-07-29T12:37:00,ptr,11.40
2023-07-29T12:38:00,ptr,6.01
2023-07-29T12:40:00,ptr,11.40
2023-07-29T12:42:00,ptr,14.38
2023-07-29T12:43:00,ptr,6.01
2023-07-29T12:45:00,ptr,14.41
2023-07-29T12:46:00,ptr,11.40
2023-07-29T12:49:00,ptr,14.38
2023-07-29T12:51:00,ptr,14.41
2023-07-29T12:52:00,ptr,14.38
2023-07-29T12:55:00,ptr,11.43
2023-07-29T12:57:00,ptr,14.38
2023-07-29T12:58:00,ptr,6.01
2023-07-29T13:00:00,ptr,11.40
2023-07-29T13:02:00,ptr,14.41
2023-07-29T13:03:00,ptr,8.38
2023-07-29T13:04:00,ptr,20.42
2023-07-29T13:06:00,ptr,8.38
2023-07-29T13:08:00,ptr,20.42
2023-07-29T13:10:00,ptr,22.79
2023-07-29T13:12:00,ptr,20.39
2023-07-29T13:13:00,ptr,11.40
2023-07-29T13:15:00,ptr,23.41
2023-07-29T13:16:00,ptr,19.80
2023-07-29T13:18:00,ptr,11.40
2023-07-29T13:20:00,ptr,20.39
2023-07-29T13:22:00,ptr,20.42
2023-07-29T13:24:00,ptr,19.78
2023-07-29T13:26:00,ptr,23.41
2023-07-29T13:28:00,ptr,19.80
2023-07-29T13:29:00,ptr,8.99
2023-07-29T13:30:00,ptr,8.41
2023-07-29T13:32:00,ptr,20.39
2023-07-29T13:34:00,ptr,16.82
2023-07-29T13:36:00,ptr,20.39
2023-07-29T13:37:00,ptr,8.41
2023-07-29T13:39:00,ptr,20.39
2023-07-29T13:41:00,ptr,20.39
2023-07-29T13:43:00,ptr,19.80
2023-07-29T13:45:00,ptr,20.42
2023-07-29T13:46:00,ptr,8.38
2023-07-29T13:48:00,ptr,14.41
2023-07-29T13:50:00,ptr,11.40
2023-07-29T13:51:00,ptr,6.01
2023-07-29T13:53:00,ptr,14.38
2023-07-29T13:55:00,ptr,11.40
2023-07-29T13:56:00,ptr,6.01
2023-07-29T13:58:00,ptr,14.41
2023-07-29T14:00:00,ptr,11.40
2023-07-29T14:01:00,ptr,6.01
2023-07-29T14:03:00,ptr,11.40
2023-07-29T14:04:00,ptr,5.39
2023-07-29T14:06:00,ptr,14.41
2023-07-29T14:07:00,ptr,5.98
2023-07-29T14:09:00,ptr,11.40
2023-07-29T14:11:00,ptr,11.43
2023-07-29T14:13:00,ptr,11.98
2023-07-29T14:14:00,ptr,5.39
2023-07-29T14:15:00,ptr,6.01
2023-07-29T14:17:00,ptr,11.40
2023-07-29T14:18:00,ptr,6.01
2023-07-29T14:20:00,ptr,11.40
2023-07-29T14:22:00,ptr,11.40
2023-07-29T14:23:00,ptr,8.41
2023-07-29T14:25:00,ptr,12.01
2023-07-29T14:26:00,ptr,5.39
2023-07-29T14:27:00,ptr,6.01
2023-07-29T14:29:00,ptr,11.40
2023-07-29T14:31:00,ptr,11.40
2023-07-29T14:32:00,ptr,8.99
2023-07-29T14:34:00,ptr,11.40
2023-07-29T14:35:00,ptr,5.42
2023-07-29T14:37:00,ptr,11.98
2023-07-29T14:38:00,ptr,8.41
2023-07-29T14:40:00,ptr,11.40
2023-07-29T14:41:00,ptr,6.01
2023-07-29T14:42:00,ptr,8.41
2023-07-29T14:44:00,ptr,11.40
2023-07-29T14:45:00,ptr,6.01
2023-07-29T14:46:00,ptr,5.98
2023-07-29T14:48:00,ptr,11.43
2023-07-29T14:50:00,ptr,11.40
2023-07-29T14:51:00,ptr,11.40
2023-07-29T14:54:00,ptr,11.40
2023-07-29T14:55:00,ptr,6.01
2023-07-29T14:57:00,ptr,25.78
2023-07-29T14:59:00,ptr,14.41
2023-07-29T15:01:00,ptr,28.80
2023-07-29T15:02:00,ptr,14.38
2023-07-29T15:03:00,ptr,28.80
2023-07-29T15:06:00,ptr,31.82
2023-07-29T15:07:00,ptr,14.38
2023-07-29T15:09:00,ptr,28.80
2023-07-29T15:11:00,ptr,28.83
2023-07-29T15:13:00,ptr,28.80
2023-07-29T15:14:00,ptr,14.38
2023-07-29T15:15:00,ptr,31.82
2023-07-29T15:18:00,ptr,28.80
2023-07-29T15:19:00,ptr,14.38
2023-07-29T15:21:00,ptr,25.81
2023-07-29T15:23:00,ptr,25.78
2023-07-29T15:25:00,ptr,23.41
2023-07-29T15:26:00,ptr,14.41
2023-07-29T15:28:00,ptr,28.80
2023-07-29T15:30:00,ptr,22.79
2023-07-29T15:32:00,ptr,20.39
2023-07-29T15:33:00,ptr,16.82
2023-07-29T15:35:00,ptr,11.98
2023-07-29T15:37:00,ptr,19.80
2023-07-29T15:38:00,ptr,8.99
2023-07-29T15:40:00,ptr,11.40
2023-07-29T15:41:00,ptr,8.41
2023-07-29T15:43:00,ptr,20.39
2023-07-29T15:45:00,ptr,11.43
2023-07-29T15:46:00,ptr,8.38
2023-07-29T15:47:00,ptr,12.01
2023-07-29T15:48:00,ptr,8.41
2023-07-29T15:50:00,ptr,11.40
2023-07-29T15:52:00,ptr,25.78
2023-07-29T15:53:00,ptr,14.41
2023-07-29T15:55:00,ptr,20.39
2023-07-29T15:57:00,ptr,25.81
2023-07-29T15:59:00,ptr,25.78
2023-07-29T16:01:00,ptr,23.41
2023-07-29T16:03:00,ptr,25.81
2023-07-29T16:05:00,ptr,22.79
2023-07-29T16:06:00,ptr,12.01
2023-07-29T16:08:00,ptr,25.78
2023-07-29T16:09:00,ptr,8.41
2023-07-29T16:11:00,ptr,23.41
2023-07-29T16:12:00,ptr,8.38
2023-07-29T16:14:00,ptr,22.82
2023-07-29T16:16:00,ptr,17.40
2023-07-29T16:17:00,ptr,11.40
2023-07-29T16:19:00,ptr,17.40
2023-07-29T16:20:00,ptr,11.40
2023-07-29T16:21:00,ptr,11.98
2023-07-29T16:23:00,ptr,14.41
2023-07-29T16:25:00,ptr,16.79
2023-07-29T16:27:00,ptr,23.41
2023-07-29T16:29:00,ptr,19.80
2023-07-29T16:30:00,ptr,12.01
2023-07-29T16:32:00,ptr,19.78
2023-07-29T16:34:00,ptr,20.42
2023-07-29T16:36:00,ptr,19.80
2023-07-29T16:38:00,ptr,20.39
2023-07-29T16:40:00,ptr,17.40
2023-07-29T16:42:00,ptr,19.80
2023-07-29T16:43:00,ptr,11.98
2023-07-29T16:45:00,ptr,14.41
2023-07-29T16:47:00,ptr,22.79
2023-07-29T16:49:00,ptr,17.40
2023-07-29T16:51:00,ptr,17.40
2023-07-29T16:52:00,ptr,8.41
2023-07-29T16:53:00,ptr,8.38
2023-07-29T16:55:00,ptr,12.01
2023-07-29T16:57:00,ptr,11.40
2023-07-29T16:59:00,ptr,11.40
2023-07-29T17:00:00,ptr,6.01
2023-07-29T17:02:00,ptr,11.40
2023-07-29T17:04:00,ptr,11.40
2023-07-29T17:06:00,ptr,11.40
2023-07-29T17:08:00,ptr,11.40
2023-07-29T17:10:00,ptr,12.01
2023-07-29T17:12:00,ptr,11.40
2023-07-29T17:14:00,ptr,17.40
2023-07-29T17:16:00,ptr,5.39
2023-07-29T17:18:00,ptr,9.02
2023-07-29T17:19:00,ptr,5.39
2023-07-29T17:20:00,ptr,11.40
2023-07-29T17:23:00,ptr,12.01
2023-07-29T17:25:00,ptr,11.40
2023-07-29T17:26:00,ptr,11.40
2023-07-29T17:29:00,ptr,8.41
2023-07-29T17:31:00,ptr,11.98
2023-07-29T17:32:00,ptr,11.40
2023-07-29T17:34:00,ptr,3.02
2023-07-29T17:36:00,ptr,11.40
2023-07-29T17:38:00,ptr,11.40
2023-07-29T17:40:00,ptr,11.40
2023-07-29T17:42:00,ptr,14.41
2023-07-29T17:44:00,ptr,11.40
2023-07-29T17:46:00,ptr,14.38
2023-07-29T17:48:00,ptr,14.41
2023-07-29T17:50:00,ptr,11.98
2023-07-29T17:52:00,ptr,14.41
2023-07-29T17:53:00,ptr,5.39
2023-07-29T17:55:00,ptr,14.41
2023-07-29T17:56:00,ptr,5.98
2023-07-29T17:58:00,ptr,11.43
2023-07-29T18:00:00,ptr,11.40
2023-07-29T18:01:00,ptr,5.98
2023-07-29T18:02:00,ptr,11.43
2023-07-29T18:04:00,ptr,5.98
2023-07-29T18:06:00,ptr,11.43
2023-07-29T18:08:00,ptr,11.40
2023-07-29T18:10:00,ptr,8.38
2023-07-29T18:11:00,ptr,6.01
2023-07-29T18:13:00,ptr,11.40
2023-07-29T18:14:00,ptr,6.01
2023-07-29T18:15:00,ptr,5.39
2023-07-29T18:17:00,ptr,9.02
2023-07-29T18:18:00,ptr,5.39
2023-07-29T18:20:00,ptr,17.40
2023-07-29T18:22:00,ptr,17.40
2023-07-29T18:24:00,ptr,17.40
2023-07-29T18:25:00,ptr,11.40
2023-07-29T18:26:00,ptr,8.41
2023-07-29T18:28:00,ptr,17.37
2023-07-29T18:30:00,ptr,11.43
2023-07-29T18:31:00,ptr,8.99
2023-07-29T18:33:00,ptr,11.40
2023-07-29T18:34:00,ptr,8.41
2023-07-29T18:36:00,ptr,14.38
2023-07-29T18:37:00,ptr,6.01
2023-07-29T18:39:00,ptr,14.38
2023-07-29T18:40:00,ptr,6.01
2023-07-29T18:42:00,ptr,14.41
2023-07-29T18:43:00,ptr,5.39
2023-07-29T18:45:00,ptr,11.40
2023-07-29T18:47:00,ptr,14.41
2023-07-29T18:49:00,ptr,11.98
2023-07-29T18:51:00,ptr,16.82
2023-07-29T18:53:00,ptr,11.98
2023-07-29T18:55:00,ptr,11.40
2023-07-29T18:57:00,ptr,14.41
2023-07-29T18:58:00,ptr,5.39
2023-07-29T19:00:00,ptr,14.41
2023-07-29T19:01:00,ptr,11.98
2023-07-29T19:04:00,ptr,14.41
2023-07-29T19:06:00,ptr,11.40
2023-07-29T19:08:00,ptr,14.41
2023-07-29T19:10:00,ptr,14.38
2023-07-29T19:11:00,ptr,5.39
2023-07-29T19:13:00,ptr,14.41
