#datetime,building,power
2024-04-04T00:00:00,kcc,9.60
2024-04-04T00:01:00,kcc,18.00
2024-04-04T00:03:00,kcc,7.80
2024-04-04T00:04:00,kcc,7.80
2024-04-04T00:06:00,kcc,15.60
2024-04-04T00:07:00,kcc,17.40
2024-04-04T00:10:00,kcc,17.40
2024-04-04T00:12:00,kcc,15.60
2024-04-04T00:13:00,kcc,13.80
2024-04-04T00:16:00,kcc,15.60
2024-04-04T00:18:00,kcc,15.60
2024-04-04T00:19:00,kcc,15.60
2024-04-04T00:22:00,kcc,15.60
2024-04-04T00:24:00,kcc,15.60
2024-04-04T00:25:00,kcc,7.80
2024-04-04T00:27:00,kcc,13.80
2024-04-04T00:29:00,kcc,21.00
2024-04-04T00:31:00,kcc,15.60
2024-04-04T00:33:00,kcc,18.00
2024-04-04T00:34:00,kcc,7.80
2024-04-04T00:36:00,kcc,19.20
2024-04-04T00:38:00,kcc,21.60
2024-04-04T00:40:00,kcc,19.20
2024-04-04T00:42:00,kcc,21.60
2024-04-04T00:44:00,kcc,19.80
2024-04-04T00:45:00,kcc,9.60
2024-04-04T00:47:00,kcc,19.20
2024-04-04T00:49:00,kcc,13.80
2024-04-04T00:51:00,kcc,13.80
2024-04-04T00:53:00,kcc,13.80
2024-04-04T00:54:00,kcc,7.80
2024-04-04T00:55:00,kcc,7.80
2024-04-04T00:57:00,kcc,15.60
2024-04-04T00:59:00,kcc,13.20
2024-04-04T01:01:00,kcc,15.60
2024-04-04T01:03:00,kcc,15.60
2024-04-04T01:04:00,kcc,7.80
2024-04-04T01:06:00,kcc,23.40
2024-04-04T01:07:00,kcc,7.80
2024-04-04T01:09:00,kcc,13.80
2024-04-04T01:11:00,kcc,13.80
2024-04-04T01:12:00,kcc,7.80
2024-04-04T01:14:00,kcc,15.60
2024-04-04T01:16:00,kcc,17.40
2024-04-04T01:18:00,kcc,27.60
2024-04-04T01:21:00,kcc,21.00
2024-04-04T01:22:00,kcc,12.00
2024-04-04T01:23:00,kcc,9.60
2024-04-04T01:24:00,kcc,19.80
2024-04-04T01:27:00,kcc,19.20
2024-04-04T01:29:00,kcc,15.60
2024-04-04T01:30:00,kcc,15.60
2024-04-04T01:32:00,kcc,7.80
2024-04-04T01:34:00,kcc,15.60
2024-04-04T01:35:00,kcc,7.80
2024-04-04T01:36:00,kcc,15.60
2024-04-04T01:38:00,kcc,7.80
2024-04-04T01:40:00,kcc,15.60
2024-04-04T01:41:00,kcc,13.80
2024-04-04T01:42:00,kcc,17.40
2024-04-04T01:44:00,kcc,6.00
2024-04-04T01:46:00,kcc,13.80
2024-04-04T01:48:00,kcc,13.20
2024-04-04T01:50:00,kcc,15.60
2024-04-04T01:52:00,kcc,13.80
2024-04-04T01:53:00,kcc,9.60
2024-04-04T01:54:00,kcc,18.00
2024-04-04T01:56:00,kcc,11.40
2024-04-04T01:58:00,kcc,19.80
2024-04-04T01:59:00,kcc,11.40
2024-04-04T02:00:00,kcc,17.40
2024-04-04T02:02:00,kcc,7.80
2024-04-04T02:04:00,kcc,18.00
2024-04-04T02:06:00,kcc,13.20
2024-04-04T02:08:00,kcc,13.80
2024-04-04T02:10:00,kcc,13.80
2024-04-04T02:12:00,kcc,21.60
2024-04-04T02:15:00,kcc,15.60
2024-04-04T02:17:00,kcc,17.40
2024-04-04T02:18:00,kcc,25.20
2024-04-04T02:21:00,kcc,19.80
2024-04-04T02:23:00,kcc,19.20
2024-04-04T02:24:00,kcc,17.40
2024-04-04T02:26:00,kcc,10.20
2024-04-04T02:28:00,kcc,15.60
2024-04-04T02:29:00,kcc,7.80
2024-04-04T02:30:00,kcc,15.60
2024-04-04T02:33:00,kcc,19.20
2024-04-04T02:35:00,kcc,19.80
2024-04-04T02:36:00,kcc,9.60
2024-04-04T02:38:00,kcc,19.20
2024-04-04T02:40:00,kcc,19.80
2024-04-04T02:42:00,kcc,19.20
2024-04-04T02:44:00,kcc,18.00
2024-04-04T02:46:00,kcc,21.00
2024-04-04T02:48:00,kcc,21.60
2024-04-04T02:50:00,kcc,19.80
2024-04-04T02:52:00,kcc,21.00
2024-04-04T02:54:00,kcc,21.60
2024-04-04T02:55:00,kcc,13.80
2024-04-04T02:56:00,kcc,9.60
2024-04-04T02:58:00,kcc,19.80
2024-04-04T03:00:00,kcc,21.00
2024-04-04T03:01:00,kcc,7.80
2024-04-04T03:03:00,kcc,18.00
2024-04-04T03:05:00,kcc,17.40
2024-04-04T03:07:00,kcc,15.60
2024-04-04T03:09:00,kcc,15.60
2024-04-04T03:10:00,kcc,7.80
2024-04-04T03:11:00,kcc,17.40
2024-04-04T03:14:00,kcc,15.60
2024-04-04T03:16:00,kcc,15.60
2024-04-04T03:17:00,kcc,15.60
2024-04-04T03:19:00,kcc,6.00
2024-04-04T03:21:00,kcc,15.60
2024-04-04T03:23:00,kcc,17.40
2024-04-04T03:25:00,kcc,15.60
2024-04-04T03:26:00,kcc,7.80
2024-04-04T03:28:00,kcc,15.60
2024-04-04T03:29:00,kcc,9.60
2024-04-04T03:31:00,kcc,24.00
2024-04-04T03:33:00,kcc,15.00
2024-04-04T03:34:00,kcc,6.00
2024-04-04T03:35:00,kcc,17.40
2024-04-04T03:38:00,kcc,15.60
2024-04-04T03:39:00,kcc,7.80
2024-04-04T03:41:00,kcc,25.80
2024-04-04T03:44:00,kcc,17.40
2024-04-04T03:46:00,kcc,15.60
2024-04-04T03:47:00,kcc,17.40
2024-04-04T03:50:00,kcc,15.60
2024-04-04T03:52:00,kcc,15.60
2024-04-04T03:53:00,kcc,7.80
2024-04-04T03:55:00,kcc,18.00
2024-04-04T03:56:00,kcc,7.20
2024-04-04T03:58:00,kcc,15.60
2024-04-04T03:59:00,kcc,13.80
2024-04-04T04:02:00,kcc,15.60
2024-04-04T04:03:00,kcc,7.80
2024-04-04T04:04:00,kcc,7.80
2024-04-04T04:05:00,kcc,17.40
2024-04-04T04:08:00,kcc,25.80
2024-04-04T04:10:00,kcc,17.40
2024-04-04T04:11:00,kcc,15.60
2024-04-04T04:14:00,kcc,15.60
2024-04-04T04:15:00,kcc,7.80
2024-04-04T04:17:00,kcc,15.60
2024-04-04T04:19:00,kcc,15.60
2024-04-04T04:21:00,kcc,17.40
2024-04-04T04:23:00,kcc,15.60
2024-04-04T04:25:00,kcc,17.40
2024-04-04T04:27:00,kcc,13.80
2024-04-04T04:29:00,kcc,13.80
2024-04-04T04:31:00,kcc,13.80
2024-04-04T04:33:00,kcc,17.40
2024-04-04T04:34:00,kcc,7.80
2024-04-04T04:35:00,kcc,15.60
2024-04-04T04:37:00,kcc,7.80
2024-04-04T04:39:00,kcc,15.60
2024-04-04T04:41:00,kcc,15.60
2024-04-04T04:43:00,kcc,17.40
2024-04-04T04:45:00,kcc,23.40
2024-04-04T04:46:00,kcc,9.60
2024-04-04T04:47:00,kcc,19.80
2024-04-04T04:49:00,kcc,9.60
2024-04-04T04:50:00,kcc,9.60
2024-04-04T04:52:00,kcc,19.80
2024-04-04T04:54:00,kcc,19.20
2024-04-04T04:56:00,kcc,15.60
2024-04-04T04:57:00,kcc,10.20
2024-04-04T04:58:00,kcc,7.80
2024-04-04T05:00:00,kcc,15.60
2024-04-04T05:02:00,kcc,17.40
2024-04-04T05:04:00,kcc,17.40
2024-04-04T05:06:00,kcc,17.40
2024-04-04T05:07:00,kcc,7.80
2024-04-04T05:09:00,kcc,18.00
2024-04-04T05:11:00,kcc,17.40
2024-04-04T05:13:00,kcc,19.20
2024-04-04T05:14:00,kcc,10.20
2024-04-04T05:15:00,kcc,9.60
2024-04-04T05:17:00,kcc,17.40
2024-04-04T05:18:00,kcc,9.60
2024-04-04T05:20:00,kcc,25.80
2024-04-04T05:22:00,kcc,13.20
2024-04-04T05:24:00,kcc,15.60
2024-04-04T05:26:00,kcc,15.60
2024-04-04T05:28:00,kcc,18.00
2024-04-04T05:29:00,kcc,7.80
2024-04-04T05:30:00,kcc,9.60
2024-04-04T05:32:00,kcc,17.40
2024-04-04T05:34:00,kcc,19.80
2024-04-04T05:36:00,kcc,17.40
2024-04-04T05:38:00,kcc,17.40
2024-04-04T05:39:00,kcc,7.80
2024-04-04T05:40:00,kcc,6.00
2024-04-04T05:42:00,kcc,15.60
2024-04-04T05:44:00,kcc,15.60
2024-04-04T05:46:00,kcc,23.40
2024-04-04T05:49:00,kcc,19.20
2024-04-04T05:51:00,kcc,18.00
2024-04-04T05:52:00,kcc,13.20
2024-04-04T05:55:00,kcc,23.40
2024-04-04T05:57:00,kcc,15.60
2024-04-04T05:58:00,kcc,15.60
2024-04-04T06:00:00,kcc,7.80
2024-04-04T06:02:00,kcc,13.80
2024-04-04T06:03:00,kcc,6.00
2024-04-04T06:04:00,kcc,13.80
2024-04-04T06:06:00,kcc,7.80
2024-04-04T06:08:00,kcc,13.20
2024-04-04T06:10:00,kcc,27.60
2024-04-04T06:12:00,kcc,7.80
2024-04-04T06:14:00,kcc,19.20
2024-04-04T06:16:00,kcc,27.60
2024-04-04T06:19:00,kcc,17.40
2024-04-04T06:21:00,kcc,21.60
2024-04-04T06:22:00,kcc,15.60
2024-04-04T06:24:00,kcc,9.60
2024-04-04T06:26:00,kcc,17.40
2024-04-04T06:28:00,kcc,18.00
2024-04-04T06:30:00,kcc,17.40
2024-04-04T06:32:00,kcc,19.20
2024-04-04T06:33:00,kcc,6.00
2024-04-04T06:34:00,kcc,17.40
2024-04-04T06:37:00,kcc,13.80
2024-04-04T06:39:00,kcc,13.80
2024-04-04T06:40:00,kcc,15.60
2024-04-04T06:43:00,kcc,17.40
2024-04-04T06:44:00,kcc,7.80
2024-04-04T06:46:00,kcc,13.80
2024-04-04T06:48:00,kcc,15.60
2024-04-04T06:49:00,kcc,7.80
2024-04-04T06:50:00,kcc,6.00
2024-04-04T06:51:00,kcc,7.80
2024-04-04T06:52:00,kcc,15.60
2024-04-04T06:55:00,kcc,17.40
2024-04-04T06:57:00,kcc,17.40
2024-04-04T06:58:00,kcc,7.80
2024-04-04T07:00:00,kcc,15.60
2024-04-04T07:01:00,kcc,9.60
2024-04-04T07:03:00,kcc,15.60
2024-04-04T07:05:00,kcc,18.00
2024-04-04T07:06:00,kcc,13.20
2024-04-04T07:07:00,kcc,7.80
2024-04-04T07:09:00,kcc,15.60
2024-04-04T07:10:00,kcc,7.80
2024-04-04T07:12:00,kcc,15.60
2024-04-04T07:14:00,kcc,13.80
2024-04-04T07:15:00,kcc,7.80
2024-04-04T07:16:00,kcc,7.80
2024-04-04T07:18:00,kcc,15.60
2024-04-04T07:19:00,kcc,6.00
2024-04-04T07:21:00,kcc,15.60
2024-04-04T07:23:00,kcc,15.60
2024-04-04T07:25:00,kcc,15.60
2024-04-04T07:27:00,kcc,15.60
2024-04-04T07:29:00,kcc,15.60
2024-04-04T07:30:00,kcc,7.80
2024-04-04T07:32:00,kcc,15.60
2024-04-04T07:33:00,kcc,15.60
2024-04-04T07:36:00,kcc,17.40
2024-04-04T07:37:00,kcc,7.80
2024-04-04T07:39:00,kcc,27.60
2024-04-04T07:41:00,kcc,7.80
2024-04-04T07:43:00,kcc,23.40
2024-04-04T07:45:00,kcc,19.20
2024-04-04T07:47:00,kcc,17.40
2024-04-04T07:48:00,kcc,7.80
2024-04-04T07:49:00,kcc,7.80
2024-04-04T07:51:00,kcc,15.60
2024-04-04T07:53:00,kcc,15.60
2024-04-04T07:55:00,kcc,13.80
2024-04-04T07:57:00,kcc,21.60
2024-04-04T08:00:00,kcc,15.60
2024-04-04T08:02:00,kcc,13.80
2024-04-04T08:03:00,kcc,7.80
2024-04-04T08:05:00,kcc,15.60
2024-04-04T08:07:00,kcc,15.60
2024-04-04T08:08:00,kcc,7.80
2024-04-04T08:09:00,kcc,15.60
2024-04-04T08:11:00,kcc,5.40
2024-04-04T08:12:00,kcc,7.80
2024-04-04T08:14:00,kcc,18.00
2024-04-04T08:15:00,kcc,13.20
2024-04-04T08:17:00,kcc,6.00
2024-04-04T08:19:00,kcc,19.80
2024-04-04T08:20:00,kcc,13.20
2024-04-04T08:21:00,kcc,18.00
2024-04-04T08:24:00,kcc,17.40
2024-04-04T08:26:00,kcc,19.20
2024-04-04T08:27:00,kcc,15.60
2024-04-04T08:30:00,kcc,15.60
2024-04-04T08:31:00,kcc,6.00
2024-04-04T08:33:00,kcc,15.60
2024-04-04T08:35:00,kcc,13.80
2024-04-04T08:37:00,kcc,13.80
2024-04-04T08:39:00,kcc,15.60
2024-04-04T08:41:00,kcc,15.60
2024-04-04T08:43:00,kcc,13.20
2024-04-04T08:44:00,kcc,7.80
2024-04-04T08:46:00,kcc,18.00
2024-04-04T08:48:00,kcc,15.60
2024-04-04T08:50:00,kcc,15.60
2024-04-04T08:51:00,kcc,7.80
2024-04-04T08:53:00,kcc,13.20
2024-04-04T08:54:00,kcc,6.00
2024-04-04T08:56:00,kcc,19.80
2024-04-04T08:58:00,kcc,17.40
2024-04-04T08:59:00,kcc,7.80
2024-04-04T09:01:00,kcc,19.20
2024-04-04T09:03:00,kcc,18.00
2024-04-04T09:04:00,kcc,9.60
2024-04-04T09:06:00,kcc,17.40
2024-04-04T09:08:00,kcc,17.40
2024-04-04T09:10:00,kcc,18.00
2024-04-04T09:12:00,kcc,15.60
2024-04-04T09:13:00,kcc,5.40
2024-04-04T09:15:00,kcc,15.60
2024-04-04T09:17:00,kcc,13.80
2024-04-04T09:18:00,kcc,6.00
2024-04-04T09:20:00,kcc,13.80
2024-04-04T09:22:00,kcc,15.60
2024-04-04T09:24:00,kcc,13.20
2024-04-04T09:25:00,kcc,7.80
2024-04-04T09:26:00,kcc,13.80
2024-04-04T09:29:00,kcc,13.80
2024-04-04T09:30:00,kcc,7.80
2024-04-04T09:31:00,kcc,7.80
2024-04-04T09:32:00,kcc,21.60
2024-04-04T09:35:00,kcc,15.60
2024-04-04T09:37:00,kcc,15.60
2024-04-04T09:38:00,kcc,15.60
2024-04-04T09:41:00,kcc,19.20
2024-04-04T09:42:00,kcc,9.60
2024-04-04T09:44:00,kcc,18.00
2024-04-04T09:46:00,kcc,15.60
2024-04-04T09:47:00,kcc,9.60
2024-04-04T09:49:00,kcc,17.40
2024-04-04T09:50:00,kcc,15.60
2024-04-04T09:53:00,kcc,13.80
2024-04-04T09:54:00,kcc,7.80
2024-04-04T09:56:00,kcc,13.80
2024-04-04T09:58:00,kcc,13.20
2024-04-04T09:59:00,kcc,6.00
2024-04-04T10:00:00,kcc,7.80
2024-04-04T10:02:00,kcc,21.60
2024-04-04T10:05:00,kcc,11.40
2024-04-04T10:06:00,kcc,7.80
2024-04-04T10:08:00,kcc,25.80
2024-04-04T10:11:00,kcc,19.20
2024-04-04T10:13:00,kcc,17.40
2024-04-04T10:14:00,kcc,15.60
2024-04-04T10:16:00,kcc,7.80
2024-04-04T10:18:00,kcc,15.60
2024-04-04T10:20:00,kcc,23.40
2024-04-04T10:23:00,kcc,18.00
2024-04-04T10:24:00,kcc,9.60
2024-04-04T10:26:00,kcc,17.40
2024-04-04T10:27:00,kcc,9.60
2024-04-04T10:29:00,kcc,18.00
2024-04-04T10:31:00,kcc,19.20
2024-04-04T10:32:00,kcc,9.60
2024-04-04T10:34:00,kcc,18.00
2024-04-04T10:35:00,kcc,7.80
2024-04-04T10:37:00,kcc,17.40
2024-04-04T10:39:00,kcc,17.40
2024-04-04T10:41:00,kcc,15.60
2024-04-04T10:43:00,kcc,17.40
2024-04-04T10:45:00,kcc,15.60
2024-04-04T10:47:00,kcc,23.40
2024-04-04T10:49:00,kcc,18.00
2024-04-04T10:51:00,kcc,17.40
2024-04-04T10:53:00,kcc,17.40
2024-04-04T10:55:00,kcc,15.60
2024-04-04T10:57:00,kcc,17.40
2024-04-04T10:58:00,kcc,7.80
2024-04-04T11:00:00,kcc,18.00
2024-04-04T11:01:00,kcc,7.80
2024-04-04T11:03:00,kcc,19.20
2024-04-04T11:05:00,kcc,19.80
2024-04-04T11:06:00,kcc,9.60
2024-04-04T11:08:00,kcc,19.20
2024-04-04T11:09:00,kcc,12.00
2024-04-04T11:11:00,kcc,21.60
2024-04-04T11:13:00,kcc,17.40
2024-04-04T11:15:00,kcc,19.20
2024-04-04T11:17:00,kcc,18.00
2024-04-04T11:18:00,kcc,7.80
2024-04-04T11:19:00,kcc,15.60
2024-04-04T11:22:00,kcc,15.60
2024-04-04T11:23:00,kcc,9.60
2024-04-04T11:25:00,kcc,23.40
2024-04-04T11:27:00,kcc,15.60
2024-04-04T11:29:00,kcc,17.40
2024-04-04T11:30:00,kcc,9.60
2024-04-04T11:31:00,kcc,18.00
2024-04-04T11:33:00,kcc,7.80
2024-04-04T11:35:00,kcc,17.40
2024-04-04T11:36:00,kcc,9.60
2024-04-04T11:37:00,kcc,17.40
2024-04-04T11:40:00,kcc,18.00
2024-04-04T11:41:00,kcc,7.80
2024-04-04T11:43:00,kcc,31.20
2024-04-04T11:46:00,kcc,19.20
2024-04-04T11:48:00,kcc,21.60
2024-04-04T11:49:00,kcc,17.40
2024-04-04T11:52:00,kcc,19.80
2024-04-04T11:54:00,kcc,21.00
2024-04-04T11:55:00,kcc,18.00
2024-04-04T11:57:00,kcc,9.60
2024-04-04T11:59:00,kcc,17.40
2024-04-04T12:01:00,kcc,35.40
2024-04-04T12:04:00,kcc,17.40
2024-04-04T12:06:00,kcc,17.40
2024-04-04T12:07:00,kcc,9.60
2024-04-04T12:09:00,kcc,18.00
2024-04-04T12:11:00,kcc,17.40
2024-04-04T12:13:00,kcc,27.00
2024-04-04T12:16:00,kcc,18.00
2024-04-04T12:18:00,kcc,17.40
2024-04-04T12:19:00,kcc,21.60
2024-04-04T12:21:00,kcc,7.80
2024-04-04T12:22:00,kcc,9.60
2024-04-04T12:24:00,kcc,19.20
2024-04-04T12:26:00,kcc,21.60
2024-04-04T12:28:00,kcc,19.80
2024-04-04T12:29:00,kcc,11.40
2024-04-04T12:31:00,kcc,17.40
2024-04-04T12:33:00,kcc,19.80
2024-04-04T12:35:00,kcc,19.20
2024-04-04T12:36:00,kcc,12.00
2024-04-04T12:37:00,kcc,11.40
2024-04-04T12:39:00,kcc,25.80
2024-04-04T12:40:00,kcc,9.60
2024-04-04T12:42:00,kcc,17.40
2024-04-04T12:43:00,kcc,9.60
2024-04-04T12:44:00,kcc,10.20
2024-04-04T12:46:00,kcc,17.40
2024-04-04T12:47:00,kcc,9.60
2024-04-04T12:48:00,kcc,17.40
2024-04-04T12:51:00,kcc,19.80
2024-04-04T12:53:00,kcc,15.60
2024-04-04T12:54:00,kcc,9.60
2024-04-04T12:56:00,kcc,17.40
2024-04-04T12:57:00,kcc,7.80
2024-04-04T12:59:00,kcc,18.00
2024-04-04T13:00:00,kcc,9.60
2024-04-04T13:02:00,kcc,19.20
2024-04-04T13:03:00,kcc,10.20
2024-04-04T13:05:00,kcc,19.20
2024-04-04T13:06:00,kcc,21.60
2024-04-04T13:09:00,kcc,19.20
2024-04-04T13:11:00,kcc,18.00
2024-04-04T13:12:00,kcc,21.00
2024-04-04T13:15:00,kcc,25.80
2024-04-04T13:16:00,kcc,9.60
2024-04-04T13:18:00,kcc,17.40
2024-04-04T13:20:00,kcc,15.60
2024-04-04T13:22:00,kcc,15.60
2024-04-04T13:24:00,kcc,21.60
2024-04-04T13:27:00,kcc,17.40
2024-04-04T13:28:00,kcc,6.00
2024-04-04T13:30:00,kcc,23.40
2024-04-04T13:33:00,kcc,15.60
2024-04-04T13:35:00,kcc,13.80
2024-04-04T13:36:00,kcc,7.80
2024-04-04T13:38:00,kcc,13.20
2024-04-04T13:40:00,kcc,15.60
2024-04-04T13:42:00,kcc,23.40
2024-04-04T13:45:00,kcc,15.60
2024-04-04T13:46:00,kcc,7.80
2024-04-04T13:48:00,kcc,29.40
2024-04-04T13:51:00,kcc,21.60
2024-04-04T13:53:00,kcc,23.40
2024-04-04T13:54:00,kcc,7.80
2024-04-04T13:56:00,kcc,19.20
2024-04-04T13:58:00,kcc,18.00
2024-04-04T13:59:00,kcc,7.80
2024-04-04T14:00:00,kcc,7.80
2024-04-04T14:02:00,kcc,15.60
2024-04-04T14:04:00,kcc,15.60
2024-04-04T14:06:00,kcc,23.40
2024-04-04T14:09:00,kcc,17.40
2024-04-04T14:10:00,kcc,7.80
2024-04-04T14:12:00,kcc,25.20
2024-04-04T14:15:00,kcc,17.40
2024-04-04T14:17:00,kcc,15.60
2024-04-04T14:19:00,kcc,19.80
2024-04-04T14:21:00,kcc,15.60
2024-04-04T14:23:00,kcc,17.40
2024-04-04T14:25:00,kcc,21.60
2024-04-04T14:27:00,kcc,21.60
2024-04-04T14:28:00,kcc,15.60
2024-04-04T14:29:00,kcc,11.40
2024-04-04T14:31:00,kcc,23.40
2024-04-04T14:33:00,kcc,19.80
2024-04-04T14:35:00,kcc,21.00
2024-04-04T14:37:00,kcc,23.40
2024-04-04T14:38:00,kcc,12.00
2024-04-04T14:40:00,kcc,23.40
2024-04-04T14:41:00,kcc,21.60
2024-04-04T14:43:00,kcc,11.40
2024-04-04T14:45:00,kcc,19.80
2024-04-04T14:47:00,kcc,27.00
2024-04-04T14:50:00,kcc,19.80
2024-04-04T14:52:00,kcc,19.20
2024-04-04T14:53:00,kcc,9.60
2024-04-04T14:55:00,kcc,19.80
2024-04-04T14:56:00,kcc,9.60
2024-04-04T14:58:00,kcc,17.40
2024-04-04T14:59:00,kcc,21.60
2024-04-04T15:02:00,kcc,21.60
2024-04-04T15:03:00,kcc,11.40
2024-04-04T15:04:00,kcc,18.00
2024-04-04T15:05:00,kcc,27.00
2024-04-04T15:07:00,kcc,13.80
2024-04-04T15:09:00,kcc,23.40
2024-04-04T15:11:00,kcc,34.80
2024-04-04T15:14:00,kcc,23.40
2024-04-04T15:15:00,kcc,12.00
2024-04-04T15:17:00,kcc,33.00
2024-04-04T15:20:00,kcc,17.40
2024-04-04T15:22:00,kcc,19.80
2024-04-04T15:23:00,kcc,15.60
2024-04-04T15:26:00,kcc,17.40
2024-04-04T15:27:00,kcc,7.80
2024-04-04T15:29:00,kcc,21.60
2024-04-04T15:31:00,kcc,17.40
2024-04-04T15:32:00,kcc,9.60
2024-04-04T15:33:00,kcc,7.80
2024-04-04T15:35:00,kcc,19.80
2024-04-04T15:37:00,kcc,19.20
2024-04-04T15:39:00,kcc,21.60
2024-04-04T15:41:00,kcc,25.20
2024-04-04T15:43:00,kcc,21.60
2024-04-04T15:45:00,kcc,19.80
2024-04-04T15:47:00,kcc,21.00
2024-04-04T15:49:00,kcc,19.80
2024-04-04T15:51:00,kcc,21.60
2024-04-04T15:52:00,kcc,11.40
2024-04-04T15:53:00,kcc,12.00
2024-04-04T15:55:00,kcc,19.20
2024-04-04T15:57:00,kcc,19.80
2024-04-04T15:58:00,kcc,21.00
2024-04-04T16:01:00,kcc,19.80
2024-04-04T16:02:00,kcc,9.60
2024-04-04T16:03:00,kcc,9.60
2024-04-04T16:04:00,kcc,12.00
2024-04-04T16:06:00,kcc,21.60
2024-04-04T16:07:00,kcc,9.60
2024-04-04T16:09:00,kcc,23.40
2024-04-04T16:10:00,kcc,9.60
2024-04-04T16:12:00,kcc,25.20
2024-04-04T16:14:00,kcc,25.80
2024-04-04T16:16:00,kcc,40.80
2024-04-04T16:19:00,kcc,25.20
2024-04-04T16:20:00,kcc,12.00
2024-04-04T16:22:00,kcc,25.20
2024-04-04T16:24:00,kcc,27.00
2024-04-04T16:26:00,kcc,25.80
2024-04-04T16:28:00,kcc,25.20
2024-04-04T16:30:00,kcc,23.40
2024-04-04T16:32:00,kcc,23.40
2024-04-04T16:34:00,kcc,21.60
2024-04-04T16:36:00,kcc,21.00
2024-04-04T16:38:00,kcc,23.40
2024-04-04T16:39:00,kcc,12.00
2024-04-04T16:40:00,kcc,21.60
2024-04-04T16:43:00,kcc,19.20
2024-04-04T16:44:00,kcc,9.60
2024-04-04T16:46:00,kcc,23.40
2024-04-04T16:48:00,kcc,23.40
2024-04-04T16:49:00,kcc,13.80
2024-04-04T16:50:00,kcc,17.40
2024-04-04T16:52:00,kcc,25.80
2024-04-04T16:54:00,kcc,23.40
2024-04-04T16:56:00,kcc,23.40
2024-04-04T16:57:00,kcc,9.60
2024-04-04T16:58:00,kcc,13.80
2024-04-04T17:00:00,kcc,23.40
2024-04-04T17:02:00,kcc,25.20
2024-04-04T17:03:00,kcc,11.40
2024-04-04T17:04:00,kcc,25.80
2024-04-04T17:06:00,kcc,11.40
2024-04-04T17:08:00,kcc,23.40
2024-04-04T17:10:00,kcc,21.60
2024-04-04T17:12:00,kcc,21.60
2024-04-04T17:14:00,kcc,21.00
2024-04-04T17:15:00,kcc,12.00
2024-04-04T17:16:00,kcc,9.60
2024-04-04T17:18:00,kcc,21.60
2024-04-04T17:20:00,kcc,23.40
2024-04-04T17:21:00,kcc,11.40
2024-04-04T17:22:00,kcc,10.20
2024-04-04T17:24:00,kcc,23.40
2024-04-04T17:25:00,kcc,13.20
2024-04-04T17:27:00,kcc,27.60
2024-04-04T17:28:00,kcc,29.40
2024-04-04T17:30:00,kcc,13.20
2024-04-04T17:32:00,kcc,25.80
2024-04-04T17:33:00,kcc,11.40
2024-04-04T17:35:00,kcc,25.20
2024-04-04T17:36:00,kcc,13.80
2024-04-04T17:37:00,kcc,13.80
2024-04-04T17:39:00,kcc,25.20
2024-04-04T17:40:00,kcc,13.80
2024-04-04T17:42:00,kcc,25.20
2024-04-04T17:43:00,kcc,13.80
2024-04-04T17:44:00,kcc,13.80
2024-04-04T17:45:00,kcc,19.20
2024-04-04T17:47:00,kcc,12.00
2024-04-04T17:49:00,kcc,21.00
2024-04-04T17:51:00,kcc,29.40
2024-04-04T17:53:00,kcc,12.00
2024-04-04T17:54:00,kcc,9.60
2024-04-04T17:56:00,kcc,23.40
2024-04-04T17:57:00,kcc,19.20
2024-04-04T18:00:00,kcc,19.80
2024-04-04T18:02:00,kcc,23.40
2024-04-04T18:03:00,kcc,11.40
2024-04-04T18:05:00,kcc,27.60
2024-04-04T18:07:00,kcc,27.00
2024-04-04T18:08:00,kcc,12.00
2024-04-04T18:09:00,kcc,21.60
2024-04-04T18:12:00,kcc,21.00
2024-04-04T18:13:00,kcc,12.00
2024-04-04T18:15:00,kcc,21.60
2024-04-04T18:17:00,kcc,21.00
2024-04-04T18:19:00,kcc,19.80
2024-04-04T18:21:00,kcc,21.60
2024-04-04T18:23:00,kcc,19.20
2024-04-04T18:25:00,kcc,19.80
2024-04-04T18:26:00,kcc,9.60
2024-04-04T18:27:00,kcc,9.60
2024-04-04T18:29:00,kcc,17.40
2024-04-04T18:31:00,kcc,18.00
2024-04-04T18:33:00,kcc,27.00
2024-04-04T18:35:00,kcc,9.60
2024-04-04T18:36:00,kcc,10.20
2024-04-04T18:38:00,kcc,21.00
2024-04-04T18:39:00,kcc,12.00
2024-04-04T18:41:00,kcc,21.60
2024-04-04T18:42:00,kcc,15.60
2024-04-04T18:44:00,kcc,25.20
2024-04-04T18:46:00,kcc,21.60
2024-04-04T18:48:00,kcc,19.20
2024-04-04T18:50:00,kcc,19.80
2024-04-04T18:52:00,kcc,19.20
2024-04-04T18:53:00,kcc,9.60
2024-04-04T18:54:00,kcc,7.80
2024-04-04T18:56:00,kcc,19.80
2024-04-04T18:58:00,kcc,17.40
2024-04-04T19:00:00,kcc,17.40
2024-04-04T19:02:00,kcc,15.60
2024-04-04T19:04:00,kcc,19.80
2024-04-04T19:06:00,kcc,15.60
2024-04-04T19:08:00,kcc,25.20
2024-04-04T19:11:00,kcc,15.60
2024-04-04T19:13:00,kcc,13.80
2024-04-04T19:14:00,kcc,7.80
2024-04-04T19:16:00,kcc,17.40
2024-04-04T19:18:00,kcc,21.60
2024-04-04T19:19:00,kcc,13.80
2024-04-04T19:20:00,kcc,17.40
2024-04-04T19:22:00,kcc,9.60
