#datetime,building,power
2023-09-29T00:00:00,mfh,31.88
2023-09-29T00:01:00,mfh,30.24
2023-09-29T00:02:00,mfh,41.76
2023-09-29T00:03:00,mfh,41.77
2023-09-29T00:04:00,mfh,41.96
2023-09-29T00:05:00,mfh,46.91
2023-09-29T00:06:00,mfh,46.60
2023-09-29T00:07:00,mfh,46.60
2023-09-29T00:08:00,mfh,46.71
2023-09-29T00:09:00,mfh,46.70
2023-09-29T00:10:00,mfh,45.92
2023-09-29T00:11:00,mfh,46.31
2023-09-29T00:12:00,mfh,45.86
2023-09-29T00:13:00,mfh,46.34
2023-09-29T00:14:00,mfh,47.21
2023-09-29T00:15:00,mfh,46.56
2023-09-29T00:16:00,mfh,46.55
2023-09-29T00:17:00,mfh,46.60
2023-09-29T00:18:00,mfh,46.03
2023-09-29T00:19:00,mfh,42.07
2023-09-29T00:20:00,mfh,34.64
2023-09-29T00:21:00,mfh,34.66
2023-09-29T00:22:00,mfh,35.35
2023-09-29T00:23:00,mfh,31.60
2023-09-29T00:24:00,mfh,31.00
2023-09-29T00:25:00,mfh,30.99
2023-09-29T00:26:00,mfh,30.95
2023-09-29T00:27:00,mfh,30.17
2023-09-29T00:28:00,mfh,30.19
2023-09-29T00:29:00,mfh,30.61
2023-09-29T00:30:00,mfh,31.26
2023-09-29T00:31:00,mfh,31.35
2023-09-29T00:32:00,mfh,30.99
2023-09-29T00:33:00,mfh,30.95
2023-09-29T00:34:00,mfh,30.93
2023-09-29T00:35:00,mfh,31.02
2023-09-29T00:36:00,mfh,30.73
2023-09-29T00:37:00,mfh,30.77
2023-09-29T00:38:00,mfh,33.10
2023-09-29T00:39:00,mfh,31.91
2023-09-29T00:40:00,mfh,31.71
2023-09-29T00:41:00,mfh,31.57
2023-09-29T00:42:00,mfh,31.51
2023-09-29T00:43:00,mfh,30.88
2023-09-29T00:44:00,mfh,30.84
2023-09-29T00:45:00,mfh,30.84
2023-09-29T00:46:00,mfh,30.47
2023-09-29T00:47:00,mfh,32.20
2023-09-29T00:48:00,mfh,31.16
2023-09-29T00:49:00,mfh,30.96
2023-09-29T00:50:00,mfh,31.01
2023-09-29T00:51:00,mfh,31.08
2023-09-29T00:52:00,mfh,30.70
2023-09-29T00:53:00,mfh,30.56
2023-09-29T00:54:00,mfh,30.64
2023-09-29T00:55:00,mfh,31.66
2023-09-29T00:56:00,mfh,31.55
2023-09-29T00:57:00,mfh,31.52
2023-09-29T00:58:00,mfh,31.43
2023-09-29T00:59:00,mfh,31.28
2023-09-29T01:00:00,mfh,30.62
2023-09-29T01:01:00,mfh,30.89
2023-09-29T01:02:00,mfh,30.35
2023-09-29T01:03:00,mfh,30.47
2023-09-29T01:04:00,mfh,31.10
2023-09-29T01:05:00,mfh,31.10
2023-09-29T01:06:00,mfh,31.87
2023-09-29T01:07:00,mfh,31.27
2023-09-29T01:08:00,mfh,31.03
2023-09-29T01:09:00,mfh,30.80
2023-09-29T01:10:00,mfh,30.66
2023-09-29T01:11:00,mfh,30.96
2023-09-29T01:12:00,mfh,31.35
2023-09-29T01:13:00,mfh,31.30
2023-09-29T01:14:00,mfh,30.98
2023-09-29T01:15:00,mfh,30.99
2023-09-29T01:16:00,mfh,31.09
2023-09-29T01:17:00,mfh,30.44
2023-09-29T01:18:00,mfh,30.43
2023-09-29T01:19:00,mfh,30.32
2023-09-29T01:20:00,mfh,30.35
2023-09-29T01:21:00,mfh,30.92
2023-09-29T01:22:00,mfh,31.34
2023-09-29T01:23:00,mfh,31.77
2023-09-29T01:24:00,mfh,31.95
2023-09-29T01:25:00,mfh,31.53
2023-09-29T01:26:00,mfh,30.32
2023-09-29T01:27:00,mfh,30.36
2023-09-29T01:28:00,mfh,30.33
2023-09-29T01:29:00,mfh,30.88
2023-09-29T01:30:00,mfh,31.38
2023-09-29T01:31:00,mfh,30.83
2023-09-29T01:32:00,mfh,30.79
2023-09-29T01:33:00,mfh,30.91
2023-09-29T01:34:00,mfh,30.18
2023-09-29T01:35:00,mfh,30.92
2023-09-29T01:36:00,mfh,30.63
2023-09-29T01:37:00,mfh,30.62
2023-09-29T01:38:00,mfh,30.62
2023-09-29T01:39:00,mfh,30.82
2023-09-29T01:40:00,mfh,30.87
2023-09-29T01:41:00,mfh,30.93
2023-09-29T01:42:00,mfh,30.86
2023-09-29T01:43:00,mfh,30.64
2023-09-29T01:44:00,mfh,30.26
2023-09-29T01:45:00,mfh,30.24
2023-09-29T01:46:00,mfh,30.80
2023-09-29T01:47:00,mfh,30.82
2023-09-29T01:48:00,mfh,31.30
2023-09-29T01:49:00,mfh,31.47
2023-09-29T01:50:00,mfh,31.45
2023-09-29T01:51:00,mfh,30.58
2023-09-29T01:52:00,mfh,29.63
2023-09-29T01:53:00,mfh,29.70
2023-09-29T01:54:00,mfh,29.62
2023-09-29T01:55:00,mfh,30.33
2023-09-29T01:56:00,mfh,30.35
2023-09-29T01:57:00,mfh,30.41
2023-09-29T01:58:00,mfh,30.75
2023-09-29T01:59:00,mfh,30.43
2023-09-29T02:00:00,mfh,30.39
2023-09-29T02:01:00,mfh,31.65
2023-09-29T02:02:00,mfh,31.86
2023-09-29T02:03:00,mfh,31.40
2023-09-29T02:04:00,mfh,31.66
2023-09-29T02:05:00,mfh,32.52
2023-09-29T02:06:00,mfh,31.08
2023-09-29T02:07:00,mfh,31.08
