#datetime,building,power
2023-04-18T00:00:00,hdy,68.78
2023-04-18T00:01:00,hdy,70.39
2023-04-18T00:02:00,hdy,66.64
2023-04-18T00:03:00,hdy,67.67
2023-04-18T00:04:00,hdy,92.98
2023-04-18T00:05:00,hdy,68.75
2023-04-18T00:06:00,hdy,67.81
2023-04-18T00:07:00,hdy,91.79
2023-04-18T00:08:00,hdy,68.59
2023-04-18T00:09:00,hdy,84.79
2023-04-18T00:10:00,hdy,67.06
2023-04-18T00:11:00,hdy,67.54
2023-04-18T00:12:00,hdy,66.71
2023-04-18T00:13:00,hdy,65.50
2023-04-18T00:14:00,hdy,67.98
2023-04-18T00:15:00,hdy,64.92
2023-04-18T00:16:00,hdy,64.30
2023-04-18T00:17:00,hdy,69.67
2023-04-18T00:18:00,hdy,67.03
2023-04-18T00:19:00,hdy,82.89
2023-04-18T00:20:00,hdy,65.87
2023-04-18T00:21:00,hdy,66.41
2023-04-18T00:22:00,hdy,82.65
2023-04-18T00:23:00,hdy,66.23
2023-04-18T00:24:00,hdy,64.78
2023-04-18T00:25:00,hdy,68.92
2023-04-18T00:26:00,hdy,68.35
2023-04-18T00:27:00,hdy,67.16
2023-04-18T00:28:00,hdy,66.79
2023-04-18T00:29:00,hdy,66.20
2023-04-18T00:30:00,hdy,65.94
2023-04-18T00:31:00,hdy,67.00
2023-04-18T00:32:00,hdy,66.65
2023-04-18T00:33:00,hdy,84.93
2023-04-18T00:34:00,hdy,67.10
2023-04-18T00:35:00,hdy,66.20
2023-04-18T00:36:00,hdy,86.93
2023-04-18T00:37:00,hdy,64.74
2023-04-18T00:38:00,hdy,67.04
2023-04-18T00:39:00,hdy,68.11
2023-04-18T00:40:00,hdy,67.57
2023-04-18T00:41:00,hdy,66.26
2023-04-18T00:42:00,hdy,65.32
2023-04-18T00:43:00,hdy,63.94
2023-04-18T00:44:00,hdy,64.25
2023-04-18T00:45:00,hdy,66.57
2023-04-18T00:46:00,hdy,64.63
2023-04-18T00:47:00,hdy,64.78
2023-04-18T00:48:00,hdy,85.82
2023-04-18T00:49:00,hdy,63.42
2023-04-18T00:50:00,hdy,63.22
2023-04-18T00:51:00,hdy,64.77
2023-04-18T00:52:00,hdy,65.09
2023-04-18T00:53:00,hdy,67.35
2023-04-18T00:54:00,hdy,66.58
2023-04-18T00:55:00,hdy,66.21
2023-04-18T00:56:00,hdy,65.26
2023-04-18T00:57:00,hdy,65.36
2023-04-18T00:58:00,hdy,65.38
2023-04-18T00:59:00,hdy,65.37
2023-04-18T01:00:00,hdy,65.66
2023-04-18T01:01:00,hdy,66.13
2023-04-18T01:02:00,hdy,66.59
2023-04-18T01:03:00,hdy,66.66
2023-04-18T01:04:00,hdy,67.35
2023-04-18T01:05:00,hdy,67.73
2023-04-18T01:06:00,hdy,65.94
2023-04-18T01:07:00,hdy,65.84
2023-04-18T01:08:00,hdy,65.84
2023-04-18T01:09:00,hdy,65.52
2023-04-18T01:10:00,hdy,63.76
2023-04-18T01:11:00,hdy,64.01
2023-04-18T01:12:00,hdy,64.11
2023-04-18T01:13:00,hdy,63.51
2023-04-18T01:14:00,hdy,63.50
2023-04-18T01:15:00,hdy,76.74
2023-04-18T01:16:00,hdy,61.96
2023-04-18T01:17:00,hdy,61.26
2023-04-18T01:18:00,hdy,61.84
2023-04-18T01:19:00,hdy,61.39
2023-04-18T01:20:00,hdy,61.21
2023-04-18T01:21:00,hdy,61.49
2023-04-18T01:22:00,hdy,60.24
2023-04-18T01:23:00,hdy,60.21
2023-04-18T01:24:00,hdy,59.87
2023-04-18T01:25:00,hdy,60.60
2023-04-18T01:26:00,hdy,60.65
2023-04-18T01:27:00,hdy,61.16
2023-04-18T01:28:00,hdy,61.35
2023-04-18T01:29:00,hdy,60.11
2023-04-18T01:30:00,hdy,60.32
2023-04-18T01:31:00,hdy,61.24
2023-04-18T01:32:00,hdy,61.24
2023-04-18T01:33:00,hdy,61.63
2023-04-18T01:34:00,hdy,61.87
2023-04-18T01:35:00,hdy,60.01
2023-04-18T01:36:00,hdy,58.91
2023-04-18T01:37:00,hdy,58.66
2023-04-18T01:38:00,hdy,59.53
2023-04-18T01:39:00,hdy,60.34
2023-04-18T01:40:00,hdy,60.97
2023-04-18T01:41:00,hdy,62.18
2023-04-18T01:42:00,hdy,60.56
2023-04-18T01:43:00,hdy,59.68
2023-04-18T01:44:00,hdy,59.86
2023-04-18T01:45:00,hdy,61.32
2023-04-18T01:46:00,hdy,60.12
2023-04-18T01:47:00,hdy,60.72
2023-04-18T01:48:00,hdy,58.76
2023-04-18T01:49:00,hdy,59.82
2023-04-18T01:50:00,hdy,59.27
2023-04-18T01:51:00,hdy,61.20
2023-04-18T01:52:00,hdy,60.32
2023-04-18T01:53:00,hdy,60.15
2023-04-18T01:54:00,hdy,59.88
2023-04-18T01:55:00,hdy,58.32
2023-04-18T01:56:00,hdy,57.93
2023-04-18T01:57:00,hdy,59.00
2023-04-18T01:58:00,hdy,59.43
2023-04-18T01:59:00,hdy,60.02
2023-04-18T02:00:00,hdy,59.01
2023-04-18T02:01:00,hdy,58.30
2023-04-18T02:02:00,hdy,58.55
2023-04-18T02:03:00,hdy,59.51
2023-04-18T02:04:00,hdy,60.59
2023-04-18T02:05:00,hdy,60.92
2023-04-18T02:06:00,hdy,59.88
2023-04-18T02:07:00,hdy,59.72
2023-04-18T02:08:00,hdy,60.60
2023-04-18T02:09:00,hdy,59.59
2023-04-18T02:10:00,hdy,59.57
2023-04-18T02:11:00,hdy,58.14
2023-04-18T02:12:00,hdy,57.68
2023-04-18T02:13:00,hdy,57.66
2023-04-18T02:14:00,hdy,58.27
2023-04-18T02:15:00,hdy,56.94
2023-04-18T02:16:00,hdy,57.25
2023-04-18T02:17:00,hdy,56.96
2023-04-18T02:18:00,hdy,58.58
2023-04-18T02:19:00,hdy,58.85
2023-04-18T02:20:00,hdy,58.28
2023-04-18T02:21:00,hdy,59.09
2023-04-18T02:22:00,hdy,56.62
2023-04-18T02:23:00,hdy,56.70
2023-04-18T02:24:00,hdy,56.15
2023-04-18T02:25:00,hdy,57.42
2023-04-18T02:26:00,hdy,58.59
2023-04-18T02:27:00,hdy,58.32
2023-04-18T02:28:00,hdy,57.92
2023-04-18T02:29:00,hdy,57.29
2023-04-18T02:30:00,hdy,79.84
2023-04-18T02:31:00,hdy,59.00
2023-04-18T02:32:00,hdy,58.56
2023-04-18T02:33:00,hdy,58.65
2023-04-18T02:34:00,hdy,57.82
2023-04-18T02:35:00,hdy,57.10
2023-04-18T02:36:00,hdy,57.05
2023-04-18T02:37:00,hdy,57.58
2023-04-18T02:38:00,hdy,57.84
2023-04-18T02:39:00,hdy,58.61
2023-04-18T02:40:00,hdy,58.22
2023-04-18T02:41:00,hdy,59.08
2023-04-18T02:42:00,hdy,56.66
2023-04-18T02:43:00,hdy,56.61
2023-04-18T02:44:00,hdy,56.82
2023-04-18T02:45:00,hdy,57.94
2023-04-18T02:46:00,hdy,57.25
2023-04-18T02:47:00,hdy,57.32
2023-04-18T02:48:00,hdy,57.27
2023-04-18T02:49:00,hdy,56.41
2023-04-18T02:50:00,hdy,56.85
2023-04-18T02:51:00,hdy,57.84
2023-04-18T02:52:00,hdy,57.57
2023-04-18T02:53:00,hdy,56.42
2023-04-18T02:54:00,hdy,56.21
2023-04-18T02:55:00,hdy,55.17
2023-04-18T02:56:00,hdy,54.91
2023-04-18T02:57:00,hdy,54.86
2023-04-18T02:58:00,hdy,55.55
2023-04-18T02:59:00,hdy,56.61
2023-04-18T03:00:00,hdy,56.48
2023-04-18T03:01:00,hdy,56.74
2023-04-18T03:02:00,hdy,56.74
2023-04-18T03:03:00,hdy,56.55
2023-04-18T03:04:00,hdy,55.18
2023-04-18T03:05:00,hdy,57.27
2023-04-18T03:06:00,hdy,56.41
2023-04-18T03:07:00,hdy,55.88
2023-04-18T03:08:00,hdy,55.49
2023-04-18T03:09:00,hdy,55.88
2023-04-18T03:10:00,hdy,55.48
2023-04-18T03:11:00,hdy,56.79
2023-04-18T03:12:00,hdy,55.06
2023-04-18T03:13:00,hdy,54.66
2023-04-18T03:14:00,hdy,54.80
2023-04-18T03:15:00,hdy,54.46
2023-04-18T03:16:00,hdy,54.17
2023-04-18T03:17:00,hdy,54.53
2023-04-18T03:18:00,hdy,56.42
2023-04-18T03:19:00,hdy,56.15
2023-04-18T03:20:00,hdy,56.84
2023-04-18T03:21:00,hdy,56.36
2023-04-18T03:22:00,hdy,55.55
2023-04-18T03:23:00,hdy,55.79
2023-04-18T03:24:00,hdy,55.63
2023-04-18T03:25:00,hdy,71.25
2023-04-18T03:26:00,hdy,57.23
2023-04-18T03:27:00,hdy,57.19
2023-04-18T03:28:00,hdy,57.16
2023-04-18T03:29:00,hdy,58.34
2023-04-18T03:30:00,hdy,56.45
2023-04-18T03:31:00,hdy,56.07
2023-04-18T03:32:00,hdy,56.94
2023-04-18T03:33:00,hdy,56.88
2023-04-18T03:34:00,hdy,57.41
2023-04-18T03:35:00,hdy,56.53
2023-04-18T03:36:00,hdy,56.23
2023-04-18T03:37:00,hdy,56.52
2023-04-18T03:38:00,hdy,57.65
2023-04-18T03:39:00,hdy,57.14
2023-04-18T03:40:00,hdy,57.26
2023-04-18T03:41:00,hdy,57.30
2023-04-18T03:42:00,hdy,55.96
2023-04-18T03:43:00,hdy,55.49
2023-04-18T03:44:00,hdy,56.96
2023-04-18T03:45:00,hdy,56.27
2023-04-18T03:46:00,hdy,57.28
2023-04-18T03:47:00,hdy,57.61
2023-04-18T03:48:00,hdy,57.66
2023-04-18T03:49:00,hdy,56.35
2023-04-18T03:50:00,hdy,56.86
2023-04-18T03:51:00,hdy,55.70
2023-04-18T03:52:00,hdy,57.57
2023-04-18T03:53:00,hdy,56.80
2023-04-18T03:54:00,hdy,56.13
2023-04-18T03:55:00,hdy,57.44
2023-04-18T03:56:00,hdy,55.19
2023-04-18T03:57:00,hdy,55.81
2023-04-18T03:58:00,hdy,56.09
2023-04-18T03:59:00,hdy,56.49
2023-04-18T04:00:00,hdy,55.72
2023-04-18T04:01:00,hdy,56.37
2023-04-18T04:02:00,hdy,56.42
2023-04-18T04:03:00,hdy,56.57
2023-04-18T04:04:00,hdy,56.41
2023-04-18T04:05:00,hdy,56.50
2023-04-18T04:06:00,hdy,57.37
2023-04-18T04:07:00,hdy,73.16
2023-04-18T04:08:00,hdy,56.02
2023-04-18T04:09:00,hdy,55.22
2023-04-18T04:10:00,hdy,55.29
2023-04-18T04:11:00,hdy,54.73
2023-04-18T04:12:00,hdy,55.13
2023-04-18T04:13:00,hdy,55.04
2023-04-18T04:14:00,hdy,57.24
2023-04-18T04:15:00,hdy,55.90
2023-04-18T04:16:00,hdy,54.87
2023-04-18T04:17:00,hdy,55.50
2023-04-18T04:18:00,hdy,54.57
2023-04-18T04:19:00,hdy,55.26
2023-04-18T04:20:00,hdy,56.31
2023-04-18T04:21:00,hdy,55.93
2023-04-18T04:22:00,hdy,58.61
2023-04-18T04:23:00,hdy,55.53
2023-04-18T04:24:00,hdy,55.13
2023-04-18T04:25:00,hdy,55.72
2023-04-18T04:26:00,hdy,56.60
2023-04-18T04:27:00,hdy,56.50
2023-04-18T04:28:00,hdy,56.14
2023-04-18T04:29:00,hdy,56.79
2023-04-18T04:30:00,hdy,57.19
2023-04-18T04:31:00,hdy,55.76
2023-04-18T04:32:00,hdy,55.96
2023-04-18T04:33:00,hdy,56.71
2023-04-18T04:34:00,hdy,56.42
2023-04-18T04:35:00,hdy,57.18
2023-04-18T04:36:00,hdy,54.86
2023-04-18T04:37:00,hdy,57.21
2023-04-18T04:38:00,hdy,54.96
2023-04-18T04:39:00,hdy,56.80
2023-04-18T04:40:00,hdy,56.05
2023-04-18T04:41:00,hdy,55.97
2023-04-18T04:42:00,hdy,55.61
2023-04-18T04:43:00,hdy,54.98
2023-04-18T04:44:00,hdy,56.61
2023-04-18T04:45:00,hdy,54.71
2023-04-18T04:46:00,hdy,55.53
2023-04-18T04:47:00,hdy,55.68
2023-04-18T04:48:00,hdy,56.27
2023-04-18T04:49:00,hdy,55.87
2023-04-18T04:50:00,hdy,56.02
2023-04-18T04:51:00,hdy,55.48
2023-04-18T04:52:00,hdy,54.32
2023-04-18T04:53:00,hdy,54.75
2023-04-18T04:54:00,hdy,55.02
2023-04-18T04:55:00,hdy,56.46
2023-04-18T04:56:00,hdy,53.91
2023-04-18T04:57:00,hdy,53.76
2023-04-18T04:58:00,hdy,54.14
2023-04-18T04:59:00,hdy,56.53
2023-04-18T05:00:00,hdy,56.51
2023-04-18T05:01:00,hdy,55.35
2023-04-18T05:02:00,hdy,54.73
2023-04-18T05:03:00,hdy,54.16
2023-04-18T05:04:00,hdy,54.11
2023-04-18T05:05:00,hdy,54.36
2023-04-18T05:06:00,hdy,55.58
2023-04-18T05:07:00,hdy,56.07
2023-04-18T05:08:00,hdy,57.25
2023-04-18T05:09:00,hdy,55.85
2023-04-18T05:10:00,hdy,55.92
2023-04-18T05:11:00,hdy,54.32
2023-04-18T05:12:00,hdy,54.34
2023-04-18T05:13:00,hdy,54.24
2023-04-18T05:14:00,hdy,54.97
2023-04-18T05:15:00,hdy,55.31
2023-04-18T05:16:00,hdy,54.92
2023-04-18T05:17:00,hdy,53.68
2023-04-18T05:18:00,hdy,54.47
2023-04-18T05:19:00,hdy,54.04
2023-04-18T05:20:00,hdy,56.93
2023-04-18T05:21:00,hdy,55.47
2023-04-18T05:22:00,hdy,54.58
2023-04-18T05:23:00,hdy,53.80
2023-04-18T05:24:00,hdy,55.48
2023-04-18T05:25:00,hdy,54.03
2023-04-18T05:26:00,hdy,55.41
2023-04-18T05:27:00,hdy,55.81
2023-04-18T05:28:00,hdy,55.91
2023-04-18T05:29:00,hdy,55.14
2023-04-18T05:30:00,hdy,54.58
2023-04-18T05:31:00,hdy,54.42
2023-04-18T05:32:00,hdy,55.50
2023-04-18T05:33:00,hdy,56.51
2023-04-18T05:34:00,hdy,56.80
2023-04-18T05:35:00,hdy,57.68
2023-04-18T05:36:00,hdy,57.58
2023-04-18T05:37:00,hdy,57.84
2023-04-18T05:38:00,hdy,58.81
2023-04-18T05:39:00,hdy,59.83
2023-04-18T05:40:00,hdy,58.80
2023-04-18T05:41:00,hdy,59.01
2023-04-18T05:42:00,hdy,59.39
2023-04-18T05:43:00,hdy,58.17
2023-04-18T05:44:00,hdy,58.22
2023-04-18T05:45:00,hdy,59.36
2023-04-18T05:46:00,hdy,58.39
2023-04-18T05:47:00,hdy,60.17
2023-04-18T05:48:00,hdy,58.70
2023-04-18T05:49:00,hdy,58.50
2023-04-18T05:50:00,hdy,59.30
2023-04-18T05:51:00,hdy,59.31
2023-04-18T05:52:00,hdy,60.61
2023-04-18T05:53:00,hdy,60.52
2023-04-18T05:54:00,hdy,59.83
2023-04-18T05:55:00,hdy,61.23
2023-04-18T05:56:00,hdy,58.66
2023-04-18T05:57:00,hdy,57.22
2023-04-18T05:58:00,hdy,57.63
2023-04-18T05:59:00,hdy,56.99
2023-04-18T06:00:00,hdy,58.84
2023-04-18T06:01:00,hdy,58.91
2023-04-18T06:02:00,hdy,57.37
2023-04-18T06:03:00,hdy,56.26
2023-04-18T06:04:00,hdy,57.21
2023-04-18T06:05:00,hdy,55.41
2023-04-18T06:06:00,hdy,56.31
2023-04-18T06:07:00,hdy,56.55
2023-04-18T06:08:00,hdy,57.41
2023-04-18T06:09:00,hdy,57.18
2023-04-18T06:10:00,hdy,55.57
2023-04-18T06:11:00,hdy,56.27
2023-04-18T06:12:00,hdy,55.97
2023-04-18T06:13:00,hdy,57.01
2023-04-18T06:14:00,hdy,56.14
2023-04-18T06:15:00,hdy,56.72
2023-04-18T06:16:00,hdy,55.67
2023-04-18T06:17:00,hdy,56.64
2023-04-18T06:18:00,hdy,56.96
2023-04-18T06:19:00,hdy,55.60
2023-04-18T06:20:00,hdy,56.23
2023-04-18T06:21:00,hdy,55.53
2023-04-18T06:22:00,hdy,55.27
2023-04-18T06:23:00,hdy,54.34
2023-04-18T06:24:00,hdy,57.28
2023-04-18T06:25:00,hdy,55.43
2023-04-18T06:26:00,hdy,55.83
2023-04-18T06:27:00,hdy,55.72
2023-04-18T06:28:00,hdy,56.53
2023-04-18T06:29:00,hdy,56.17
2023-04-18T06:30:00,hdy,54.49
2023-04-18T06:31:00,hdy,57.19
2023-04-18T06:32:00,hdy,58.23
2023-04-18T06:33:00,hdy,58.36
2023-04-18T06:34:00,hdy,59.20
2023-04-18T06:35:00,hdy,59.01
2023-04-18T06:36:00,hdy,58.57
2023-04-18T06:37:00,hdy,86.07
2023-04-18T06:38:00,hdy,60.52
2023-04-18T06:39:00,hdy,79.72
2023-04-18T06:40:00,hdy,62.61
2023-04-18T06:41:00,hdy,63.18
2023-04-18T06:42:00,hdy,63.57
2023-04-18T06:43:00,hdy,100.57
2023-04-18T06:44:00,hdy,62.38
2023-04-18T06:45:00,hdy,62.08
2023-04-18T06:46:00,hdy,62.50
2023-04-18T06:47:00,hdy,61.32
2023-04-18T06:48:00,hdy,61.26
2023-04-18T06:49:00,hdy,59.02
2023-04-18T06:50:00,hdy,58.29
2023-04-18T06:51:00,hdy,58.64
2023-04-18T06:52:00,hdy,58.48
2023-04-18T06:53:00,hdy,59.26
2023-04-18T06:54:00,hdy,58.11
2023-04-18T06:55:00,hdy,58.75
2023-04-18T06:56:00,hdy,60.10
2023-04-18T06:57:00,hdy,61.13
2023-04-18T06:58:00,hdy,58.58
2023-04-18T06:59:00,hdy,100.37
2023-04-18T07:00:00,hdy,60.42
2023-04-18T07:01:00,hdy,57.85
2023-04-18T07:02:00,hdy,58.90
2023-04-18T07:03:00,hdy,58.38
2023-04-18T07:04:00,hdy,58.54
2023-04-18T07:05:00,hdy,58.38
2023-04-18T07:06:00,hdy,59.40
2023-04-18T07:07:00,hdy,77.39
2023-04-18T07:08:00,hdy,60.86
2023-04-18T07:09:00,hdy,60.01
2023-04-18T07:10:00,hdy,56.86
2023-04-18T07:11:00,hdy,58.46
2023-04-18T07:12:00,hdy,57.71
2023-04-18T07:13:00,hdy,80.21
2023-04-18T07:14:00,hdy,61.44
2023-04-18T07:15:00,hdy,60.40
2023-04-18T07:16:00,hdy,59.28
2023-04-18T07:17:00,hdy,57.03
2023-04-18T07:18:00,hdy,60.93
2023-04-18T07:19:00,hdy,59.89
2023-04-18T07:20:00,hdy,59.26
2023-04-18T07:21:00,hdy,59.99
2023-04-18T07:22:00,hdy,82.29
2023-04-18T07:23:00,hdy,59.32
2023-04-18T07:24:00,hdy,59.38
2023-04-18T07:25:00,hdy,58.38
2023-04-18T07:26:00,hdy,74.79
2023-04-18T07:27:00,hdy,59.14
2023-04-18T07:28:00,hdy,61.17
2023-04-18T07:29:00,hdy,60.78
2023-04-18T07:30:00,hdy,61.52
2023-04-18T07:31:00,hdy,59.49
2023-04-18T07:32:00,hdy,59.78
2023-04-18T07:33:00,hdy,78.75
2023-04-18T07:34:00,hdy,60.54
2023-04-18T07:35:00,hdy,60.91
2023-04-18T07:36:00,hdy,62.11
2023-04-18T07:37:00,hdy,60.72
2023-04-18T07:38:00,hdy,59.74
2023-04-18T07:39:00,hdy,60.15
2023-04-18T07:40:00,hdy,59.61
2023-04-18T07:41:00,hdy,61.52
2023-04-18T07:42:00,hdy,60.20
2023-04-18T07:43:00,hdy,59.47
2023-04-18T07:44:00,hdy,59.08
2023-04-18T07:45:00,hdy,60.61
2023-04-18T07:46:00,hdy,59.30
2023-04-18T07:47:00,hdy,58.38
2023-04-18T07:48:00,hdy,58.71
2023-04-18T07:49:00,hdy,60.61
2023-04-18T07:50:00,hdy,59.20
2023-04-18T07:51:00,hdy,57.52
2023-04-18T07:52:00,hdy,80.80
2023-04-18T07:53:00,hdy,58.52
2023-04-18T07:54:00,hdy,60.83
2023-04-18T07:55:00,hdy,62.53
2023-04-18T07:56:00,hdy,85.22
2023-04-18T07:57:00,hdy,59.84
2023-04-18T07:58:00,hdy,58.48
2023-04-18T07:59:00,hdy,58.54
2023-04-18T08:00:00,hdy,81.79
2023-04-18T08:01:00,hdy,59.64
2023-04-18T08:02:00,hdy,60.15
2023-04-18T08:03:00,hdy,60.85
2023-04-18T08:04:00,hdy,59.54
2023-04-18T08:05:00,hdy,58.47
2023-04-18T08:06:00,hdy,59.06
2023-04-18T08:07:00,hdy,59.85
2023-04-18T08:08:00,hdy,60.18
2023-04-18T08:09:00,hdy,60.43
2023-04-18T08:10:00,hdy,60.24
2023-04-18T08:11:00,hdy,61.55
2023-04-18T08:12:00,hdy,82.94
2023-04-18T08:13:00,hdy,59.06
2023-04-18T08:14:00,hdy,59.39
2023-04-18T08:15:00,hdy,59.67
2023-04-18T08:16:00,hdy,60.06
2023-04-18T08:17:00,hdy,59.81
2023-04-18T08:18:00,hdy,59.38
2023-04-18T08:19:00,hdy,60.78
2023-04-18T08:20:00,hdy,58.72
2023-04-18T08:21:00,hdy,82.47
2023-04-18T08:22:00,hdy,81.12
2023-04-18T08:23:00,hdy,60.39
2023-04-18T08:24:00,hdy,59.23
2023-04-18T08:25:00,hdy,58.08
2023-04-18T08:26:00,hdy,56.63
2023-04-18T08:27:00,hdy,56.79
2023-04-18T08:28:00,hdy,59.29
2023-04-18T08:29:00,hdy,60.92
2023-04-18T08:30:00,hdy,59.89
2023-04-18T08:31:00,hdy,59.53
2023-04-18T08:32:00,hdy,59.74
2023-04-18T08:33:00,hdy,59.56
2023-04-18T08:34:00,hdy,56.99
2023-04-18T08:35:00,hdy,78.73
2023-04-18T08:36:00,hdy,59.57
2023-04-18T08:37:00,hdy,59.82
2023-04-18T08:38:00,hdy,83.27
2023-04-18T08:39:00,hdy,58.41
2023-04-18T08:40:00,hdy,60.11
2023-04-18T08:41:00,hdy,59.29
2023-04-18T08:42:00,hdy,81.25
2023-04-18T08:43:00,hdy,60.08
2023-04-18T08:44:00,hdy,58.43
2023-04-18T08:45:00,hdy,83.19
2023-04-18T08:46:00,hdy,59.11
2023-04-18T08:47:00,hdy,80.42
2023-04-18T08:48:00,hdy,59.06
2023-04-18T08:49:00,hdy,60.51
2023-04-18T08:50:00,hdy,62.39
2023-04-18T08:51:00,hdy,60.27
2023-04-18T08:52:00,hdy,58.90
2023-04-18T08:53:00,hdy,82.09
2023-04-18T08:54:00,hdy,58.81
2023-04-18T08:55:00,hdy,59.11
2023-04-18T08:56:00,hdy,76.90
2023-04-18T08:57:00,hdy,57.43
2023-04-18T08:58:00,hdy,59.58
2023-04-18T08:59:00,hdy,58.57
2023-04-18T09:00:00,hdy,58.20
2023-04-18T09:01:00,hdy,57.73
2023-04-18T09:02:00,hdy,60.37
2023-04-18T09:03:00,hdy,58.95
2023-04-18T09:04:00,hdy,57.84
2023-04-18T09:05:00,hdy,82.43
2023-04-18T09:06:00,hdy,59.44
2023-04-18T09:07:00,hdy,60.51
2023-04-18T09:08:00,hdy,60.23
2023-04-18T09:09:00,hdy,59.07
2023-04-18T09:10:00,hdy,61.43
2023-04-18T09:11:00,hdy,58.38
2023-04-18T09:12:00,hdy,60.42
2023-04-18T09:13:00,hdy,60.94
2023-04-18T09:14:00,hdy,59.21
2023-04-18T09:15:00,hdy,79.24
2023-04-18T09:16:00,hdy,63.87
2023-04-18T09:17:00,hdy,59.91
2023-04-18T09:18:00,hdy,59.22
2023-04-18T09:19:00,hdy,60.93
2023-04-18T09:20:00,hdy,59.13
2023-04-18T09:21:00,hdy,58.65
2023-04-18T09:22:00,hdy,58.91
2023-04-18T09:23:00,hdy,60.49
2023-04-18T09:24:00,hdy,82.68
2023-04-18T09:25:00,hdy,59.82
2023-04-18T09:26:00,hdy,59.48
2023-04-18T09:27:00,hdy,58.72
2023-04-18T09:28:00,hdy,57.60
2023-04-18T09:29:00,hdy,59.06
2023-04-18T09:30:00,hdy,60.78
2023-04-18T09:31:00,hdy,77.81
2023-04-18T09:32:00,hdy,61.27
2023-04-18T09:33:00,hdy,60.13
2023-04-18T09:34:00,hdy,58.89
2023-04-18T09:35:00,hdy,58.76
2023-04-18T09:36:00,hdy,59.11
2023-04-18T09:37:00,hdy,80.70
2023-04-18T09:38:00,hdy,59.77
2023-04-18T09:39:00,hdy,61.24
2023-04-18T09:40:00,hdy,76.59
2023-04-18T09:41:00,hdy,59.46
2023-04-18T09:42:00,hdy,59.20
2023-04-18T09:43:00,hdy,60.27
2023-04-18T09:44:00,hdy,61.63
2023-04-18T09:45:00,hdy,84.02
2023-04-18T09:46:00,hdy,59.54
2023-04-18T09:47:00,hdy,59.33
2023-04-18T09:48:00,hdy,58.27
2023-04-18T09:49:00,hdy,58.24
2023-04-18T09:50:00,hdy,81.87
2023-04-18T09:51:00,hdy,58.77
2023-04-18T09:52:00,hdy,60.07
2023-04-18T09:53:00,hdy,58.79
2023-04-18T09:54:00,hdy,57.78
2023-04-18T09:55:00,hdy,57.82
2023-04-18T09:56:00,hdy,57.85
2023-04-18T09:57:00,hdy,58.51
2023-04-18T09:58:00,hdy,58.99
2023-04-18T09:59:00,hdy,78.35
2023-04-18T10:00:00,hdy,59.84
2023-04-18T10:01:00,hdy,57.60
2023-04-18T10:02:00,hdy,57.19
2023-04-18T10:03:00,hdy,56.72
2023-04-18T10:04:00,hdy,57.14
2023-04-18T10:05:00,hdy,57.77
2023-04-18T10:06:00,hdy,57.25
2023-04-18T10:07:00,hdy,56.39
2023-04-18T10:08:00,hdy,56.92
2023-04-18T10:09:00,hdy,59.00
2023-04-18T10:10:00,hdy,57.73
2023-04-18T10:11:00,hdy,59.35
2023-04-18T10:12:00,hdy,58.24
2023-04-18T10:13:00,hdy,58.11
2023-04-18T10:14:00,hdy,55.92
2023-04-18T10:15:00,hdy,77.05
2023-04-18T10:16:00,hdy,58.96
2023-04-18T10:17:00,hdy,80.96
2023-04-18T10:18:00,hdy,58.09
2023-04-18T10:19:00,hdy,58.32
2023-04-18T10:20:00,hdy,56.96
2023-04-18T10:21:00,hdy,59.47
2023-04-18T10:22:00,hdy,56.68
2023-04-18T10:23:00,hdy,57.57
2023-04-18T10:24:00,hdy,56.87
2023-04-18T10:25:00,hdy,57.38
2023-04-18T10:26:00,hdy,57.69
2023-04-18T10:27:00,hdy,56.84
2023-04-18T10:28:00,hdy,56.64
2023-04-18T10:29:00,hdy,57.84
2023-04-18T10:30:00,hdy,57.52
2023-04-18T10:31:00,hdy,56.93
2023-04-18T10:32:00,hdy,58.03
2023-04-18T10:33:00,hdy,58.54
2023-04-18T10:34:00,hdy,56.85
2023-04-18T10:35:00,hdy,56.56
2023-04-18T10:36:00,hdy,79.14
2023-04-18T10:37:00,hdy,80.21
2023-04-18T10:38:00,hdy,57.02
2023-04-18T10:39:00,hdy,56.89
2023-04-18T10:40:00,hdy,57.30
2023-04-18T10:41:00,hdy,58.01
2023-04-18T10:42:00,hdy,77.05
2023-04-18T10:43:00,hdy,55.65
2023-04-18T10:44:00,hdy,56.82
2023-04-18T10:45:00,hdy,57.23
2023-04-18T10:46:00,hdy,57.86
2023-04-18T10:47:00,hdy,58.81
2023-04-18T10:48:00,hdy,58.30
2023-04-18T10:49:00,hdy,57.03
2023-04-18T10:50:00,hdy,58.03
2023-04-18T10:51:00,hdy,56.38
2023-04-18T10:52:00,hdy,58.53
2023-04-18T10:53:00,hdy,56.51
2023-04-18T10:54:00,hdy,57.88
2023-04-18T10:55:00,hdy,57.36
2023-04-18T10:56:00,hdy,78.12
2023-04-18T10:57:00,hdy,57.06
2023-04-18T10:58:00,hdy,57.63
2023-04-18T10:59:00,hdy,60.72
2023-04-18T11:00:00,hdy,59.68
2023-04-18T11:01:00,hdy,59.52
2023-04-18T11:02:00,hdy,59.21
2023-04-18T11:03:00,hdy,60.31
2023-04-18T11:04:00,hdy,60.82
2023-04-18T11:05:00,hdy,58.92
