#datetime,building,power
2022-11-05T00:00:00,prt,38.14
2022-11-05T00:01:00,prt,31.96
2022-11-05T00:02:00,prt,29.82
2022-11-05T00:03:00,prt,26.66
2022-11-05T00:04:00,prt,30.69
2022-11-05T00:05:00,prt,37.28
2022-11-05T00:06:00,prt,36.70
2022-11-05T00:07:00,prt,36.53
2022-11-05T00:08:00,prt,48.02
2022-11-05T00:09:00,prt,44.53
2022-11-05T00:10:00,prt,48.23
2022-11-05T00:11:00,prt,47.58
2022-11-05T00:12:00,prt,33.33
2022-11-05T00:13:00,prt,34.25
2022-11-05T00:14:00,prt,36.32
2022-11-05T00:15:00,prt,31.56
2022-11-05T00:16:00,prt,33.05
2022-11-05T00:17:00,prt,29.30
2022-11-05T00:18:00,prt,28.35
2022-11-05T00:19:00,prt,27.36
2022-11-05T00:20:00,prt,32.15
2022-11-05T00:21:00,prt,38.48
2022-11-05T00:22:00,prt,34.73
2022-11-05T00:23:00,prt,38.02
2022-11-05T00:24:00,prt,41.77
2022-11-05T00:25:00,prt,42.23
2022-11-05T00:26:00,prt,55.69
2022-11-05T00:27:00,prt,53.17
2022-11-05T00:28:00,prt,49.01
2022-11-05T00:29:00,prt,50.30
2022-11-05T00:30:00,prt,47.83
2022-11-05T00:31:00,prt,46.32
2022-11-05T00:32:00,prt,41.64
2022-11-05T00:33:00,prt,38.72
2022-11-05T00:34:00,prt,33.12
2022-11-05T00:35:00,prt,33.32
2022-11-05T00:36:00,prt,34.82
2022-11-05T00:37:00,prt,30.77
2022-11-05T00:38:00,prt,34.18
2022-11-05T00:39:00,prt,29.73
2022-11-05T00:40:00,prt,24.04
2022-11-05T00:41:00,prt,24.35
2022-11-05T00:42:00,prt,24.63
2022-11-05T00:43:00,prt,36.97
2022-11-05T00:44:00,prt,37.80
2022-11-05T00:45:00,prt,30.56
2022-11-05T00:46:00,prt,38.68
2022-11-05T00:47:00,prt,44.66
2022-11-05T00:48:00,prt,47.03
2022-11-05T00:49:00,prt,44.43
2022-11-05T00:50:00,prt,33.82
2022-11-05T00:51:00,prt,33.32
2022-11-05T00:52:00,prt,34.19
2022-11-05T00:53:00,prt,32.42
2022-11-05T00:54:00,prt,41.12
2022-11-05T00:55:00,prt,32.75
2022-11-05T00:56:00,prt,31.87
2022-11-05T00:57:00,prt,29.66
2022-11-05T00:58:00,prt,32.29
2022-11-05T00:59:00,prt,42.31
2022-11-05T01:00:00,prt,47.21
2022-11-05T01:01:00,prt,48.45
2022-11-05T01:02:00,prt,44.04
2022-11-05T01:03:00,prt,41.94
2022-11-05T01:04:00,prt,42.26
2022-11-05T01:05:00,prt,47.77
2022-11-05T01:06:00,prt,36.76
2022-11-05T01:07:00,prt,35.34
2022-11-05T01:08:00,prt,32.46
2022-11-05T01:09:00,prt,36.11
2022-11-05T01:10:00,prt,34.91
2022-11-05T01:11:00,prt,29.39
2022-11-05T01:12:00,prt,30.73
2022-11-05T01:13:00,prt,38.41
2022-11-05T01:14:00,prt,37.96
2022-11-05T01:15:00,prt,34.70
2022-11-05T01:16:00,prt,41.55
2022-11-05T01:17:00,prt,38.12
2022-11-05T01:18:00,prt,42.51
2022-11-05T01:19:00,prt,42.37
2022-11-05T01:20:00,prt,40.45
2022-11-05T01:21:00,prt,46.71
2022-11-05T01:22:00,prt,35.29
2022-11-05T01:23:00,prt,28.18
2022-11-05T01:24:00,prt,27.05
2022-11-05T01:25:00,prt,33.19
2022-11-05T01:26:00,prt,32.16
2022-11-05T01:27:00,prt,28.27
2022-11-05T01:28:00,prt,23.98
2022-11-05T01:29:00,prt,23.92
2022-11-05T01:30:00,prt,30.02
2022-11-05T01:31:00,prt,35.89
2022-11-05T01:32:00,prt,35.21
2022-11-05T01:33:00,prt,34.77
2022-11-05T01:34:00,prt,43.26
2022-11-05T01:35:00,prt,42.83
2022-11-05T01:36:00,prt,39.30
2022-11-05T01:37:00,prt,39.30
2022-11-05T01:38:00,prt,39.64
2022-11-05T01:39:00,prt,29.66
2022-11-05T01:40:00,prt,29.53
2022-11-05T01:41:00,prt,29.49
2022-11-05T01:42:00,prt,29.52
2022-11-05T01:43:00,prt,28.63
2022-11-05T01:44:00,prt,28.43
2022-11-05T01:45:00,prt,27.58
2022-11-05T01:46:00,prt,30.00
2022-11-05T01:47:00,prt,40.02
2022-11-05T01:48:00,prt,38.76
2022-11-05T01:49:00,prt,39.02
2022-11-05T01:50:00,prt,40.63
2022-11-05T01:51:00,prt,46.76
2022-11-05T01:52:00,prt,43.49
2022-11-05T01:53:00,prt,49.96
2022-11-05T01:54:00,prt,43.48
2022-11-05T01:55:00,prt,39.76
2022-11-05T01:56:00,prt,33.03
2022-11-05T01:57:00,prt,29.47
2022-11-05T01:58:00,prt,29.90
2022-11-05T01:59:00,prt,28.81
2022-11-05T02:00:00,prt,26.08
2022-11-05T02:01:00,prt,24.43
2022-11-05T02:02:00,prt,26.18
2022-11-05T02:03:00,prt,34.12
2022-11-05T02:04:00,prt,33.60
2022-11-05T02:05:00,prt,30.59
2022-11-05T02:06:00,prt,29.67
2022-11-05T02:07:00,prt,41.57
2022-11-05T02:08:00,prt,43.38
2022-11-05T02:09:00,prt,42.19
2022-11-05T02:10:00,prt,39.27
2022-11-05T02:11:00,prt,28.88
2022-11-05T02:12:00,prt,36.94
2022-11-05T02:13:00,prt,36.95
2022-11-05T02:14:00,prt,37.36
2022-11-05T02:15:00,prt,32.01
2022-11-05T02:16:00,prt,26.50
2022-11-05T02:17:00,prt,27.56
2022-11-05T02:18:00,prt,31.85
2022-11-05T02:19:00,prt,27.38
2022-11-05T02:20:00,prt,34.27
2022-11-05T02:21:00,prt,33.89
2022-11-05T02:22:00,prt,30.61
2022-11-05T02:23:00,prt,41.68
2022-11-05T02:24:00,prt,46.54
2022-11-05T02:25:00,prt,44.10
2022-11-05T02:26:00,prt,41.05
2022-11-05T02:27:00,prt,41.49
2022-11-05T02:28:00,prt,32.11
2022-11-05T02:29:00,prt,31.29
2022-11-05T02:30:00,prt,33.01
2022-11-05T02:31:00,prt,30.15
2022-11-05T02:32:00,prt,28.27
2022-11-05T02:33:00,prt,23.21
2022-11-05T02:34:00,prt,26.42
2022-11-05T02:35:00,prt,26.07
2022-11-05T02:36:00,prt,35.44
2022-11-05T02:37:00,prt,40.62
2022-11-05T02:38:00,prt,40.88
2022-11-05T02:39:00,prt,39.77
2022-11-05T02:40:00,prt,39.35
2022-11-05T02:41:00,prt,37.91
2022-11-05T02:42:00,prt,40.80
2022-11-05T02:43:00,prt,32.13
2022-11-05T02:44:00,prt,29.91
2022-11-05T02:45:00,prt,29.40
2022-11-05T02:46:00,prt,30.82
2022-11-05T02:47:00,prt,30.32
2022-11-05T02:48:00,prt,30.08
2022-11-05T02:49:00,prt,30.02
2022-11-05T02:50:00,prt,26.14
2022-11-05T02:51:00,prt,27.10
2022-11-05T02:52:00,prt,30.83
2022-11-05T02:53:00,prt,27.96
2022-11-05T02:54:00,prt,32.72
2022-11-05T02:55:00,prt,35.72
2022-11-05T02:56:00,prt,34.00
2022-11-05T02:57:00,prt,30.69
2022-11-05T02:58:00,prt,41.69
2022-11-05T02:59:00,prt,42.27
2022-11-05T03:00:00,prt,40.90
2022-11-05T03:01:00,prt,41.05
2022-11-05T03:02:00,prt,40.37
2022-11-05T03:03:00,prt,32.01
2022-11-05T03:04:00,prt,32.88
2022-11-05T03:05:00,prt,33.39
2022-11-05T03:06:00,prt,30.64
2022-11-05T03:07:00,prt,29.53
2022-11-05T03:08:00,prt,33.95
2022-11-05T03:09:00,prt,31.40
2022-11-05T03:10:00,prt,29.69
2022-11-05T03:11:00,prt,30.11
2022-11-05T03:12:00,prt,28.57
2022-11-05T03:13:00,prt,27.54
2022-11-05T03:14:00,prt,29.93
2022-11-05T03:15:00,prt,34.69
2022-11-05T03:16:00,prt,41.49
2022-11-05T03:17:00,prt,41.72
2022-11-05T03:18:00,prt,41.69
2022-11-05T03:19:00,prt,41.34
2022-11-05T03:20:00,prt,47.38
2022-11-05T03:21:00,prt,40.38
2022-11-05T03:22:00,prt,38.12
2022-11-05T03:23:00,prt,40.94
2022-11-05T03:24:00,prt,32.01
2022-11-05T03:25:00,prt,32.86
2022-11-05T03:26:00,prt,31.43
2022-11-05T03:27:00,prt,35.08
2022-11-05T03:28:00,prt,31.00
2022-11-05T03:29:00,prt,31.93
2022-11-05T03:30:00,prt,31.62
2022-11-05T03:31:00,prt,32.98
2022-11-05T03:32:00,prt,34.00
2022-11-05T03:33:00,prt,29.83
2022-11-05T03:34:00,prt,29.36
2022-11-05T03:35:00,prt,42.36
2022-11-05T03:36:00,prt,41.72
2022-11-05T03:37:00,prt,44.61
2022-11-05T03:38:00,prt,47.00
2022-11-05T03:39:00,prt,45.39
2022-11-05T03:40:00,prt,37.34
2022-11-05T03:41:00,prt,38.16
2022-11-05T03:42:00,prt,35.69
2022-11-05T03:43:00,prt,34.16
2022-11-05T03:44:00,prt,35.84
2022-11-05T03:45:00,prt,33.59
2022-11-05T03:46:00,prt,29.97
2022-11-05T03:47:00,prt,29.45
2022-11-05T03:48:00,prt,29.90
2022-11-05T03:49:00,prt,30.01
2022-11-05T03:50:00,prt,32.89
2022-11-05T03:51:00,prt,33.50
2022-11-05T03:52:00,prt,33.25
2022-11-05T03:53:00,prt,37.54
2022-11-05T03:54:00,prt,39.87
2022-11-05T03:55:00,prt,40.19
2022-11-05T03:56:00,prt,42.83
2022-11-05T03:57:00,prt,38.57
2022-11-05T03:58:00,prt,41.34
2022-11-05T03:59:00,prt,28.30
2022-11-05T04:00:00,prt,32.00
2022-11-05T04:01:00,prt,37.33
2022-11-05T04:02:00,prt,39.17
2022-11-05T04:03:00,prt,39.41
2022-11-05T04:04:00,prt,39.76
2022-11-05T04:05:00,prt,37.72
2022-11-05T04:06:00,prt,38.37
2022-11-05T04:07:00,prt,38.91
2022-11-05T04:08:00,prt,42.32
2022-11-05T04:09:00,prt,37.14
2022-11-05T04:10:00,prt,36.87
2022-11-05T04:11:00,prt,36.80
2022-11-05T04:12:00,prt,37.44
2022-11-05T04:13:00,prt,47.04
2022-11-05T04:14:00,prt,46.14
2022-11-05T04:15:00,prt,46.05
2022-11-05T04:16:00,prt,46.61
2022-11-05T04:17:00,prt,46.68
2022-11-05T04:18:00,prt,46.71
2022-11-05T04:19:00,prt,40.32
2022-11-05T04:20:00,prt,43.88
2022-11-05T04:21:00,prt,37.72
2022-11-05T04:22:00,prt,39.07
2022-11-05T04:23:00,prt,39.10
2022-11-05T04:24:00,prt,39.10
2022-11-05T04:25:00,prt,38.46
2022-11-05T04:26:00,prt,38.60
2022-11-05T04:27:00,prt,48.01
2022-11-05T04:28:00,prt,37.36
2022-11-05T04:29:00,prt,37.28
2022-11-05T04:30:00,prt,36.83
2022-11-05T04:31:00,prt,36.90
2022-11-05T04:32:00,prt,39.88
2022-11-05T04:33:00,prt,50.95
2022-11-05T04:34:00,prt,46.10
2022-11-05T04:35:00,prt,46.56
2022-11-05T04:36:00,prt,45.64
2022-11-05T04:37:00,prt,45.60
2022-11-05T04:38:00,prt,46.18
2022-11-05T04:39:00,prt,36.81
2022-11-05T04:40:00,prt,37.04
2022-11-05T04:41:00,prt,36.35
2022-11-05T04:42:00,prt,37.43
2022-11-05T04:43:00,prt,38.53
2022-11-05T04:44:00,prt,43.15
2022-11-05T04:45:00,prt,42.61
2022-11-05T04:46:00,prt,42.55
2022-11-05T04:47:00,prt,46.97
2022-11-05T04:48:00,prt,42.10
2022-11-05T04:49:00,prt,39.94
2022-11-05T04:50:00,prt,36.84
2022-11-05T04:51:00,prt,37.53
2022-11-05T04:52:00,prt,37.70
2022-11-05T04:53:00,prt,47.57
2022-11-05T04:54:00,prt,48.48
2022-11-05T04:55:00,prt,50.17
2022-11-05T04:56:00,prt,62.88
2022-11-05T04:57:00,prt,66.60
2022-11-05T04:58:00,prt,54.76
2022-11-05T04:59:00,prt,52.57
2022-11-05T05:00:00,prt,54.71
2022-11-05T05:01:00,prt,56.21
2022-11-05T05:02:00,prt,52.63
2022-11-05T05:03:00,prt,52.37
2022-11-05T05:04:00,prt,49.07
2022-11-05T05:05:00,prt,49.61
2022-11-05T05:06:00,prt,49.33
2022-11-05T05:07:00,prt,51.45
2022-11-05T05:08:00,prt,51.94
2022-11-05T05:09:00,prt,60.45
2022-11-05T05:10:00,prt,46.63
2022-11-05T05:11:00,prt,46.89
2022-11-05T05:12:00,prt,46.14
2022-11-05T05:13:00,prt,46.64
2022-11-05T05:14:00,prt,48.03
2022-11-05T05:15:00,prt,48.71
2022-11-05T05:16:00,prt,43.37
2022-11-05T05:17:00,prt,43.21
2022-11-05T05:18:00,prt,40.43
2022-11-05T05:19:00,prt,40.55
2022-11-05T05:20:00,prt,42.34
2022-11-05T05:21:00,prt,44.75
2022-11-05T05:22:00,prt,45.17
2022-11-05T05:23:00,prt,44.54
2022-11-05T05:24:00,prt,44.98
2022-11-05T05:25:00,prt,48.77
2022-11-05T05:26:00,prt,47.33
2022-11-05T05:27:00,prt,47.87
2022-11-05T05:28:00,prt,41.78
2022-11-05T05:29:00,prt,41.52
2022-11-05T05:30:00,prt,40.37
2022-11-05T05:31:00,prt,42.06
2022-11-05T05:32:00,prt,50.54
2022-11-05T05:33:00,prt,41.79
2022-11-05T05:34:00,prt,42.11
2022-11-05T05:35:00,prt,39.60
2022-11-05T05:36:00,prt,39.00
2022-11-05T05:37:00,prt,42.97
2022-11-05T05:38:00,prt,43.28
2022-11-05T05:39:00,prt,42.72
2022-11-05T05:40:00,prt,50.66
2022-11-05T05:41:00,prt,49.84
2022-11-05T05:42:00,prt,49.18
2022-11-05T05:43:00,prt,49.65
2022-11-05T05:44:00,prt,52.37
2022-11-05T05:45:00,prt,46.95
2022-11-05T05:46:00,prt,42.00
2022-11-05T05:47:00,prt,41.44
2022-11-05T05:48:00,prt,41.94
2022-11-05T05:49:00,prt,41.41
2022-11-05T05:50:00,prt,50.25
2022-11-05T05:51:00,prt,41.03
2022-11-05T05:52:00,prt,43.31
2022-11-05T05:53:00,prt,46.04
2022-11-05T05:54:00,prt,47.72
2022-11-05T05:55:00,prt,49.75
2022-11-05T05:56:00,prt,52.83
2022-11-05T05:57:00,prt,55.24
2022-11-05T05:58:00,prt,52.23
2022-11-05T05:59:00,prt,52.96
2022-11-05T06:00:00,prt,51.20
2022-11-05T06:01:00,prt,68.63
2022-11-05T06:02:00,prt,69.15
2022-11-05T06:03:00,prt,70.65
2022-11-05T06:04:00,prt,68.88
2022-11-05T06:05:00,prt,65.56
2022-11-05T06:06:00,prt,69.98
2022-11-05T06:07:00,prt,71.41
2022-11-05T06:08:00,prt,71.26
2022-11-05T06:09:00,prt,77.31
2022-11-05T06:10:00,prt,75.17
2022-11-05T06:11:00,prt,68.54
2022-11-05T06:12:00,prt,57.81
2022-11-05T06:13:00,prt,60.04
2022-11-05T06:14:00,prt,59.05
2022-11-05T06:15:00,prt,61.74
2022-11-05T06:16:00,prt,59.38
2022-11-05T06:17:00,prt,63.41
2022-11-05T06:18:00,prt,60.12
2022-11-05T06:19:00,prt,70.78
2022-11-05T06:20:00,prt,64.33
2022-11-05T06:21:00,prt,64.13
2022-11-05T06:22:00,prt,69.62
2022-11-05T06:23:00,prt,71.60
2022-11-05T06:24:00,prt,67.46
2022-11-05T06:25:00,prt,73.84
2022-11-05T06:26:00,prt,61.91
2022-11-05T06:27:00,prt,63.42
2022-11-05T06:28:00,prt,64.42
2022-11-05T06:29:00,prt,67.59
2022-11-05T06:30:00,prt,65.08
2022-11-05T06:31:00,prt,66.04
2022-11-05T06:32:00,prt,62.34
2022-11-05T06:33:00,prt,61.83
2022-11-05T06:34:00,prt,61.46
2022-11-05T06:35:00,prt,59.64
2022-11-05T06:36:00,prt,62.24
2022-11-05T06:37:00,prt,60.94
2022-11-05T06:38:00,prt,58.16
2022-11-05T06:39:00,prt,57.50
2022-11-05T06:40:00,prt,64.56
2022-11-05T06:41:00,prt,69.62
2022-11-05T06:42:00,prt,68.23
2022-11-05T06:43:00,prt,76.49
2022-11-05T06:44:00,prt,78.56
2022-11-05T06:45:00,prt,75.13
2022-11-05T06:46:00,prt,72.65
2022-11-05T06:47:00,prt,78.04
2022-11-05T06:48:00,prt,66.87
2022-11-05T06:49:00,prt,68.88
2022-11-05T06:50:00,prt,75.01
2022-11-05T06:51:00,prt,71.34
2022-11-05T06:52:00,prt,70.67
2022-11-05T06:53:00,prt,69.38
2022-11-05T06:54:00,prt,72.93
2022-11-05T06:55:00,prt,68.01
2022-11-05T06:56:00,prt,66.61
2022-11-05T06:57:00,prt,69.00
2022-11-05T06:58:00,prt,65.25
2022-11-05T06:59:00,prt,70.89
2022-11-05T07:00:00,prt,71.34
2022-11-05T07:01:00,prt,74.79
2022-11-05T07:02:00,prt,73.55
2022-11-05T07:03:00,prt,72.20
2022-11-05T07:04:00,prt,69.90
2022-11-05T07:05:00,prt,63.63
2022-11-05T07:06:00,prt,66.76
2022-11-05T07:07:00,prt,68.81
2022-11-05T07:08:00,prt,70.95
2022-11-05T07:09:00,prt,67.53
2022-11-05T07:10:00,prt,68.52
2022-11-05T07:11:00,prt,67.67
2022-11-05T07:12:00,prt,75.62
2022-11-05T07:13:00,prt,77.45
2022-11-05T07:14:00,prt,82.19
2022-11-05T07:15:00,prt,80.78
2022-11-05T07:16:00,prt,81.61
2022-11-05T07:17:00,prt,87.53
2022-11-05T07:18:00,prt,80.85
2022-11-05T07:19:00,prt,80.36
2022-11-05T07:20:00,prt,78.99
2022-11-05T07:21:00,prt,75.59
2022-11-05T07:22:00,prt,73.43
2022-11-05T07:23:00,prt,74.14
2022-11-05T07:24:00,prt,76.36
2022-11-05T07:25:00,prt,81.59
2022-11-05T07:26:00,prt,84.35
2022-11-05T07:27:00,prt,93.24
2022-11-05T07:28:00,prt,77.08
2022-11-05T07:29:00,prt,79.57
2022-11-05T07:30:00,prt,75.69
2022-11-05T07:31:00,prt,74.56
2022-11-05T07:32:00,prt,73.52
2022-11-05T07:33:00,prt,75.84
2022-11-05T07:34:00,prt,68.58
2022-11-05T07:35:00,prt,68.90
2022-11-05T07:36:00,prt,66.58
2022-11-05T07:37:00,prt,69.18
2022-11-05T07:38:00,prt,75.75
2022-11-05T07:39:00,prt,79.77
2022-11-05T07:40:00,prt,76.15
2022-11-05T07:41:00,prt,69.73
2022-11-05T07:42:00,prt,82.91
2022-11-05T07:43:00,prt,74.96
2022-11-05T07:44:00,prt,70.96
2022-11-05T07:45:00,prt,78.86
2022-11-05T07:46:00,prt,78.95
2022-11-05T07:47:00,prt,84.33
2022-11-05T07:48:00,prt,81.49
2022-11-05T07:49:00,prt,73.22
2022-11-05T07:50:00,prt,73.06
2022-11-05T07:51:00,prt,73.77
2022-11-05T07:52:00,prt,84.26
2022-11-05T07:53:00,prt,85.21
2022-11-05T07:54:00,prt,80.44
2022-11-05T07:55:00,prt,79.78
2022-11-05T07:56:00,prt,82.61
2022-11-05T07:57:00,prt,100.32
2022-11-05T07:58:00,prt,89.97
2022-11-05T07:59:00,prt,84.56
2022-11-05T08:00:00,prt,84.63
2022-11-05T08:01:00,prt,88.55
2022-11-05T08:02:00,prt,89.36
2022-11-05T08:03:00,prt,90.09
2022-11-05T08:04:00,prt,91.88
2022-11-05T08:05:00,prt,87.88
2022-11-05T08:06:00,prt,85.09
2022-11-05T08:07:00,prt,87.73
2022-11-05T08:08:00,prt,86.46
2022-11-05T08:09:00,prt,81.02
2022-11-05T08:10:00,prt,87.00
2022-11-05T08:11:00,prt,88.42
2022-11-05T08:12:00,prt,91.63
2022-11-05T08:13:00,prt,93.34
2022-11-05T08:14:00,prt,81.78
2022-11-05T08:15:00,prt,77.41
2022-11-05T08:16:00,prt,82.65
2022-11-05T08:17:00,prt,86.73
2022-11-05T08:18:00,prt,73.01
2022-11-05T08:19:00,prt,83.06
2022-11-05T08:20:00,prt,77.63
2022-11-05T08:21:00,prt,75.85
2022-11-05T08:22:00,prt,77.68
2022-11-05T08:23:00,prt,77.38
2022-11-05T08:24:00,prt,80.03
2022-11-05T08:25:00,prt,84.57
2022-11-05T08:26:00,prt,85.88
2022-11-05T08:27:00,prt,94.62
2022-11-05T08:28:00,prt,90.15
2022-11-05T08:29:00,prt,75.51
2022-11-05T08:30:00,prt,74.75
2022-11-05T08:31:00,prt,77.93
2022-11-05T08:32:00,prt,79.32
2022-11-05T08:33:00,prt,86.83
2022-11-05T08:34:00,prt,83.36
2022-11-05T08:35:00,prt,87.02
2022-11-05T08:36:00,prt,102.63
2022-11-05T08:37:00,prt,90.85
2022-11-05T08:38:00,prt,90.32
2022-11-05T08:39:00,prt,87.06
2022-11-05T08:40:00,prt,81.88
2022-11-05T08:41:00,prt,81.81
2022-11-05T08:42:00,prt,83.90
2022-11-05T08:43:00,prt,88.36
2022-11-05T08:44:00,prt,73.15
2022-11-05T08:45:00,prt,76.13
2022-11-05T08:46:00,prt,82.23
2022-11-05T08:47:00,prt,84.97
2022-11-05T08:48:00,prt,77.44
2022-11-05T08:49:00,prt,93.31
2022-11-05T08:50:00,prt,88.74
2022-11-05T08:51:00,prt,85.37
2022-11-05T08:52:00,prt,95.20
2022-11-05T08:53:00,prt,91.85
2022-11-05T08:54:00,prt,95.92
2022-11-05T08:55:00,prt,96.25
2022-11-05T08:56:00,prt,92.92
2022-11-05T08:57:00,prt,84.69
2022-11-05T08:58:00,prt,75.58
2022-11-05T08:59:00,prt,88.96
2022-11-05T09:00:00,prt,101.54
2022-11-05T09:01:00,prt,106.09
2022-11-05T09:02:00,prt,103.90
2022-11-05T09:03:00,prt,102.43
2022-11-05T09:04:00,prt,114.80
2022-11-05T09:05:00,prt,123.34
2022-11-05T09:06:00,prt,119.48
2022-11-05T09:07:00,prt,108.10
2022-11-05T09:08:00,prt,111.65
2022-11-05T09:09:00,prt,114.28
2022-11-05T09:10:00,prt,113.31
2022-11-05T09:11:00,prt,112.22
2022-11-05T09:12:00,prt,96.45
2022-11-05T09:13:00,prt,95.41
2022-11-05T09:14:00,prt,95.26
2022-11-05T09:15:00,prt,92.40
2022-11-05T09:16:00,prt,91.76
2022-11-05T09:17:00,prt,92.55
2022-11-05T09:18:00,prt,94.56
2022-11-05T09:19:00,prt,109.99
2022-11-05T09:20:00,prt,106.04
2022-11-05T09:21:00,prt,105.47
2022-11-05T09:22:00,prt,111.21
2022-11-05T09:23:00,prt,108.08
2022-11-05T09:24:00,prt,109.17
2022-11-05T09:25:00,prt,105.18
2022-11-05T09:26:00,prt,101.90
2022-11-05T09:27:00,prt,95.39
2022-11-05T09:28:00,prt,98.43
2022-11-05T09:29:00,prt,104.62
2022-11-05T09:30:00,prt,107.28
2022-11-05T09:31:00,prt,100.45
2022-11-05T09:32:00,prt,100.37
2022-11-05T09:33:00,prt,112.22
2022-11-05T09:34:00,prt,109.43
2022-11-05T09:35:00,prt,104.84
2022-11-05T09:36:00,prt,102.48
2022-11-05T09:37:00,prt,105.34
2022-11-05T09:38:00,prt,115.03
2022-11-05T09:39:00,prt,104.07
2022-11-05T09:40:00,prt,96.83
2022-11-05T09:41:00,prt,99.10
2022-11-05T09:42:00,prt,101.97
2022-11-05T09:43:00,prt,106.33
2022-11-05T09:44:00,prt,108.75
2022-11-05T09:45:00,prt,101.89
2022-11-05T09:46:00,prt,104.50
2022-11-05T09:47:00,prt,103.49
2022-11-05T09:48:00,prt,109.10
2022-11-05T09:49:00,prt,109.24
2022-11-05T09:50:00,prt,107.81
2022-11-05T09:51:00,prt,102.11
2022-11-05T09:52:00,prt,101.60
2022-11-05T09:53:00,prt,109.54
2022-11-05T09:54:00,prt,103.05
2022-11-05T09:55:00,prt,100.04
2022-11-05T09:56:00,prt,92.30
2022-11-05T09:57:00,prt,102.12
2022-11-05T09:58:00,prt,100.43
2022-11-05T09:59:00,prt,100.91
2022-11-05T10:00:00,prt,105.91
2022-11-05T10:01:00,prt,113.64
2022-11-05T10:02:00,prt,108.67
2022-11-05T10:03:00,prt,106.31
2022-11-05T10:04:00,prt,118.07
2022-11-05T10:05:00,prt,118.32
2022-11-05T10:06:00,prt,111.00
2022-11-05T10:07:00,prt,108.05
2022-11-05T10:08:00,prt,112.77
2022-11-05T10:09:00,prt,110.55
2022-11-05T10:10:00,prt,116.23
2022-11-05T10:11:00,prt,112.77
2022-11-05T10:12:00,prt,121.90
2022-11-05T10:13:00,prt,128.85
2022-11-05T10:14:00,prt,131.95
2022-11-05T10:15:00,prt,154.21
2022-11-05T10:16:00,prt,143.60
2022-11-05T10:17:00,prt,153.84
2022-11-05T10:18:00,prt,144.94
2022-11-05T10:19:00,prt,149.59
2022-11-05T10:20:00,prt,146.02
2022-11-05T10:21:00,prt,144.55
2022-11-05T10:22:00,prt,129.62
2022-11-05T10:23:00,prt,118.74
2022-11-05T10:24:00,prt,103.26
2022-11-05T10:25:00,prt,104.53
2022-11-05T10:26:00,prt,121.35
2022-11-05T10:27:00,prt,110.71
2022-11-05T10:28:00,prt,104.93
2022-11-05T10:29:00,prt,104.60
2022-11-05T10:30:00,prt,105.08
2022-11-05T10:31:00,prt,96.19
2022-11-05T10:32:00,prt,106.04
2022-11-05T10:33:00,prt,115.36
2022-11-05T10:34:00,prt,119.70
2022-11-05T10:35:00,prt,117.82
2022-11-05T10:36:00,prt,108.78
2022-11-05T10:37:00,prt,116.86
2022-11-05T10:38:00,prt,103.55
2022-11-05T10:39:00,prt,95.43
2022-11-05T10:40:00,prt,93.52
2022-11-05T10:41:00,prt,96.41
2022-11-05T10:42:00,prt,96.41
2022-11-05T10:43:00,prt,109.39
2022-11-05T10:44:00,prt,98.78
2022-11-05T10:45:00,prt,107.10
2022-11-05T10:46:00,prt,106.22
2022-11-05T10:47:00,prt,98.22
2022-11-05T10:48:00,prt,107.93
2022-11-05T10:49:00,prt,111.70
2022-11-05T10:50:00,prt,109.98
2022-11-05T10:51:00,prt,114.23
2022-11-05T10:52:00,prt,115.98
2022-11-05T10:53:00,prt,113.11
2022-11-05T10:54:00,prt,112.06
2022-11-05T10:55:00,prt,116.81
2022-11-05T10:56:00,prt,105.59
2022-11-05T10:57:00,prt,98.34
2022-11-05T10:58:00,prt,111.71
2022-11-05T10:59:00,prt,112.53
2022-11-05T11:00:00,prt,108.26
2022-11-05T11:01:00,prt,95.28
2022-11-05T11:02:00,prt,94.72
2022-11-05T11:03:00,prt,87.06
2022-11-05T11:04:00,prt,85.40
2022-11-05T11:05:00,prt,96.92
2022-11-05T11:06:00,prt,101.23
2022-11-05T11:07:00,prt,98.98
2022-11-05T11:08:00,prt,95.62
2022-11-05T11:09:00,prt,91.54
2022-11-05T11:10:00,prt,102.84
2022-11-05T11:11:00,prt,99.28
2022-11-05T11:12:00,prt,95.45
2022-11-05T11:13:00,prt,103.00
2022-11-05T11:14:00,prt,106.54
2022-11-05T11:15:00,prt,107.13
2022-11-05T11:16:00,prt,98.48
2022-11-05T11:17:00,prt,98.20
2022-11-05T11:18:00,prt,100.56
2022-11-05T11:19:00,prt,97.46
2022-11-05T11:20:00,prt,105.04
2022-11-05T11:21:00,prt,96.63
2022-11-05T11:22:00,prt,112.91
2022-11-05T11:23:00,prt,106.75
2022-11-05T11:24:00,prt,99.42
2022-11-05T11:25:00,prt,102.37
2022-11-05T11:26:00,prt,110.50
2022-11-05T11:27:00,prt,96.16
2022-11-05T11:28:00,prt,95.55
2022-11-05T11:29:00,prt,100.22
2022-11-05T11:30:00,prt,102.46
2022-11-05T11:31:00,prt,105.64
2022-11-05T11:32:00,prt,105.02
2022-11-05T11:33:00,prt,101.66
2022-11-05T11:34:00,prt,96.22
2022-11-05T11:35:00,prt,97.11
2022-11-05T11:36:00,prt,118.54
2022-11-05T11:37:00,prt,103.90
2022-11-05T11:38:00,prt,128.17
