#datetime,building,power
2022-04-28T00:01:00,kyn,60.00
2022-04-28T00:02:00,kyn,24.14
2022-04-28T00:03:00,kyn,23.91
2022-04-28T00:05:00,kyn,60.00
2022-04-28T00:06:00,kyn,23.91
2022-04-28T00:08:00,kyn,60.00
2022-04-28T00:10:00,kyn,48.05
2022-04-28T00:11:00,kyn,24.14
2022-04-28T00:13:00,kyn,60.00
2022-04-28T00:14:00,kyn,23.91
2022-04-28T00:15:00,kyn,36.09
2022-04-28T00:17:00,kyn,60.00
2022-04-28T00:19:00,kyn,60.00
2022-04-28T00:20:00,kyn,35.86
2022-04-28T00:22:00,kyn,60.00
2022-04-28T00:23:00,kyn,24.14
2022-04-28T00:25:00,kyn,60.00
2022-04-28T00:26:00,kyn,23.91
2022-04-28T00:28:00,kyn,60.00
2022-04-28T00:30:00,kyn,60.00
2022-04-28T00:31:00,kyn,23.91
2022-04-28T00:33:00,kyn,60.00
2022-04-28T00:35:00,kyn,60.00
2022-04-28T00:37:00,kyn,60.00
2022-04-28T00:38:00,kyn,24.14
2022-04-28T00:39:00,kyn,35.86
2022-04-28T00:41:00,kyn,60.00
2022-04-28T00:43:00,kyn,48.05
2022-04-28T00:45:00,kyn,60.00
2022-04-28T00:46:00,kyn,24.14
2022-04-28T00:47:00,kyn,23.91
2022-04-28T00:49:00,kyn,48.05
2022-04-28T00:51:00,kyn,60.00
2022-04-28T00:53:00,kyn,60.00
2022-04-28T00:55:00,kyn,48.05
2022-04-28T00:56:00,kyn,35.86
2022-04-28T00:58:00,kyn,48.05
2022-04-28T00:59:00,kyn,36.09
2022-04-28T01:01:00,kyn,60.00
2022-04-28T01:02:00,kyn,23.91
2022-04-28T01:04:00,kyn,60.00
2022-04-28T01:06:00,kyn,60.00
2022-04-28T01:08:00,kyn,60.00
2022-04-28T01:10:00,kyn,48.05
2022-04-28T01:12:00,kyn,60.00
2022-04-28T01:14:00,kyn,48.05
2022-04-28T01:15:00,kyn,23.91
2022-04-28T01:17:00,kyn,60.00
2022-04-28T01:18:00,kyn,23.91
2022-04-28T01:20:00,kyn,48.05
2022-04-28T01:22:00,kyn,60.00
2022-04-28T01:23:00,kyn,24.14
2022-04-28T01:25:00,kyn,47.81
2022-04-28T01:27:00,kyn,60.00
2022-04-28T01:29:00,kyn,60.00
2022-04-28T01:31:00,kyn,60.00
2022-04-28T01:32:00,kyn,36.09
2022-04-28T01:33:00,kyn,23.91
2022-04-28T01:35:00,kyn,60.00
2022-04-28T01:36:00,kyn,24.14
2022-04-28T01:38:00,kyn,60.00
2022-04-28T01:39:00,kyn,35.86
2022-04-28T01:41:00,kyn,48.05
2022-04-28T01:43:00,kyn,60.00
2022-04-28T01:45:00,kyn,48.05
2022-04-28T01:47:00,kyn,48.05
2022-04-28T01:49:00,kyn,60.00
2022-04-28T01:51:00,kyn,48.05
2022-04-28T01:52:00,kyn,35.86
2022-04-28T01:54:00,kyn,48.05
2022-04-28T01:55:00,kyn,23.91
2022-04-28T01:57:00,kyn,60.00
2022-04-28T01:59:00,kyn,72.19
2022-04-28T02:01:00,kyn,60.00
2022-04-28T02:02:00,kyn,35.86
2022-04-28T02:03:00,kyn,24.14
2022-04-28T02:05:00,kyn,71.95
2022-04-28T02:07:00,kyn,60.00
2022-04-28T02:09:00,kyn,60.00
2022-04-28T02:11:00,kyn,60.00
2022-04-28T02:13:00,kyn,71.95
2022-04-28T02:14:00,kyn,36.09
2022-04-28T02:16:00,kyn,47.81
2022-04-28T02:17:00,kyn,24.14
2022-04-28T02:19:00,kyn,48.05
2022-04-28T02:20:00,kyn,35.86
2022-04-28T02:21:00,kyn,24.14
2022-04-28T02:22:00,kyn,35.86
2022-04-28T02:24:00,kyn,48.05
2022-04-28T02:26:00,kyn,71.95
2022-04-28T02:27:00,kyn,24.14
2022-04-28T02:28:00,kyn,35.86
2022-04-28T02:30:00,kyn,60.00
2022-04-28T02:32:00,kyn,60.00
2022-04-28T02:34:00,kyn,48.05
2022-04-28T02:35:00,kyn,36.09
2022-04-28T02:37:00,kyn,47.81
2022-04-28T02:38:00,kyn,24.14
2022-04-28T02:40:00,kyn,35.86
2022-04-28T02:42:00,kyn,48.05
2022-04-28T02:44:00,kyn,36.09
2022-04-28T02:45:00,kyn,23.91
2022-04-28T02:47:00,kyn,48.05
2022-04-28T02:49:00,kyn,48.05
2022-04-28T02:51:00,kyn,48.05
2022-04-28T02:53:00,kyn,47.81
2022-04-28T02:55:00,kyn,48.05
2022-04-28T02:56:00,kyn,11.95
2022-04-28T02:58:00,kyn,48.05
2022-04-28T02:59:00,kyn,24.14
2022-04-28T03:01:00,kyn,47.81
2022-04-28T03:03:00,kyn,48.05
2022-04-28T03:05:00,kyn,48.05
2022-04-28T03:06:00,kyn,23.91
2022-04-28T03:08:00,kyn,48.05
2022-04-28T03:10:00,kyn,60.00
2022-04-28T03:11:00,kyn,24.14
2022-04-28T03:12:00,kyn,35.86
2022-04-28T03:14:00,kyn,60.00
2022-04-28T03:16:00,kyn,48.05
2022-04-28T03:18:00,kyn,48.05
2022-04-28T03:20:00,kyn,48.05
2022-04-28T03:22:00,kyn,47.81
2022-04-28T03:23:00,kyn,24.14
2022-04-28T03:25:00,kyn,48.05
2022-04-28T03:27:00,kyn,35.86
2022-04-28T03:28:00,kyn,24.14
2022-04-28T03:29:00,kyn,23.91
2022-04-28T03:30:00,kyn,23.91
2022-04-28T03:32:00,kyn,36.09
2022-04-28T03:34:00,kyn,48.05
2022-04-28T03:35:00,kyn,23.91
2022-04-28T03:37:00,kyn,48.05
2022-04-28T03:39:00,kyn,48.05
2022-04-28T03:41:00,kyn,48.05
2022-04-28T03:42:00,kyn,23.91
2022-04-28T03:44:00,kyn,48.05
2022-04-28T03:46:00,kyn,48.05
2022-04-28T03:48:00,kyn,47.81
2022-04-28T03:50:00,kyn,48.05
2022-04-28T03:51:00,kyn,24.14
2022-04-28T03:53:00,kyn,47.81
2022-04-28T03:55:00,kyn,48.05
2022-04-28T03:57:00,kyn,60.00
2022-04-28T03:59:00,kyn,48.05
2022-04-28T04:01:00,kyn,60.00
2022-04-28T04:03:00,kyn,60.00
2022-04-28T04:04:00,kyn,23.91
2022-04-28T04:06:00,kyn,48.05
2022-04-28T04:08:00,kyn,60.00
2022-04-28T04:10:00,kyn,60.00
2022-04-28T04:11:00,kyn,36.09
2022-04-28T04:13:00,kyn,60.00
2022-04-28T04:15:00,kyn,60.00
2022-04-28T04:16:00,kyn,35.86
2022-04-28T04:18:00,kyn,60.00
2022-04-28T04:20:00,kyn,60.00
2022-04-28T04:21:00,kyn,36.09
2022-04-28T04:23:00,kyn,60.00
2022-04-28T04:25:00,kyn,71.95
2022-04-28T04:26:00,kyn,36.09
2022-04-28T04:27:00,kyn,23.91
2022-04-28T04:29:00,kyn,71.95
2022-04-28T04:31:00,kyn,60.00
2022-04-28T04:33:00,kyn,60.00
2022-04-28T04:35:00,kyn,72.19
2022-04-28T04:37:00,kyn,60.00
2022-04-28T04:39:00,kyn,60.00
2022-04-28T04:41:00,kyn,60.00
2022-04-28T04:43:00,kyn,83.91
2022-04-28T04:44:00,kyn,36.09
2022-04-28T04:46:00,kyn,83.91
2022-04-28T04:47:00,kyn,48.05
2022-04-28T04:49:00,kyn,71.95
2022-04-28T04:50:00,kyn,36.09
2022-04-28T04:52:00,kyn,71.95
2022-04-28T04:54:00,kyn,60.00
2022-04-28T04:55:00,kyn,35.86
2022-04-28T04:57:00,kyn,60.00
2022-04-28T04:58:00,kyn,24.14
2022-04-28T05:00:00,kyn,71.95
2022-04-28T05:02:00,kyn,60.00
2022-04-28T05:04:00,kyn,96.09
2022-04-28T05:05:00,kyn,71.95
2022-04-28T05:07:00,kyn,155.86
2022-04-28T05:09:00,kyn,144.14
2022-04-28T05:10:00,kyn,83.91
2022-04-28T05:12:00,kyn,156.09
2022-04-28T05:14:00,kyn,155.86
2022-04-28T05:16:00,kyn,156.09
2022-04-28T05:18:00,kyn,156.09
2022-04-28T05:19:00,kyn,71.95
2022-04-28T05:21:00,kyn,168.05
2022-04-28T05:23:00,kyn,167.81
2022-04-28T05:25:00,kyn,168.05
2022-04-28T05:27:00,kyn,168.05
2022-04-28T05:28:00,kyn,71.95
2022-04-28T05:30:00,kyn,168.05
2022-04-28T05:32:00,kyn,156.09
2022-04-28T05:34:00,kyn,167.81
2022-04-28T05:36:00,kyn,156.09
2022-04-28T05:38:00,kyn,156.09
2022-04-28T05:40:00,kyn,155.86
2022-04-28T05:42:00,kyn,156.09
2022-04-28T05:43:00,kyn,71.95
2022-04-28T05:44:00,kyn,83.91
2022-04-28T05:46:00,kyn,156.09
2022-04-28T05:48:00,kyn,156.09
2022-04-28T05:50:00,kyn,155.86
2022-04-28T05:51:00,kyn,84.14
2022-04-28T05:53:00,kyn,155.86
2022-04-28T05:55:00,kyn,156.09
2022-04-28T05:57:00,kyn,168.05
2022-04-28T05:59:00,kyn,155.86
2022-04-28T06:01:00,kyn,156.09
2022-04-28T06:03:00,kyn,155.86
2022-04-28T06:05:00,kyn,156.09
2022-04-28T06:06:00,kyn,83.91
2022-04-28T06:08:00,kyn,156.09
2022-04-28T06:10:00,kyn,156.09
2022-04-28T06:11:00,kyn,71.95
2022-04-28T06:13:00,kyn,155.86
2022-04-28T06:14:00,kyn,84.14
2022-04-28T06:16:00,kyn,155.86
2022-04-28T06:18:00,kyn,156.09
2022-04-28T06:20:00,kyn,143.91
2022-04-28T06:21:00,kyn,84.14
2022-04-28T06:23:00,kyn,155.86
2022-04-28T06:25:00,kyn,144.14
2022-04-28T06:26:00,kyn,83.91
2022-04-28T06:27:00,kyn,71.95
2022-04-28T06:29:00,kyn,156.09
2022-04-28T06:31:00,kyn,143.91
2022-04-28T06:33:00,kyn,156.09
2022-04-28T06:35:00,kyn,156.09
2022-04-28T06:37:00,kyn,143.91
2022-04-28T06:39:00,kyn,156.09
2022-04-28T06:40:00,kyn,71.95
2022-04-28T06:42:00,kyn,155.86
2022-04-28T06:44:00,kyn,156.09
2022-04-28T06:45:00,kyn,71.95
2022-04-28T06:46:00,kyn,84.14
2022-04-28T06:48:00,kyn,155.86
2022-04-28T06:50:00,kyn,144.14
2022-04-28T06:51:00,kyn,83.91
2022-04-28T06:53:00,kyn,143.91
2022-04-28T06:55:00,kyn,156.09
2022-04-28T06:57:00,kyn,143.91
2022-04-28T06:58:00,kyn,84.14
2022-04-28T07:00:00,kyn,143.91
2022-04-28T07:01:00,kyn,71.95
2022-04-28T07:03:00,kyn,156.09
2022-04-28T07:05:00,kyn,156.09
2022-04-28T07:07:00,kyn,180.00
2022-04-28T07:09:00,kyn,167.81
2022-04-28T07:10:00,kyn,84.14
2022-04-28T07:12:00,kyn,143.91
2022-04-28T07:14:00,kyn,156.09
2022-04-28T07:15:00,kyn,71.95
2022-04-28T07:17:00,kyn,156.09
2022-04-28T07:18:00,kyn,83.91
2022-04-28T07:20:00,kyn,156.09
2022-04-28T07:21:00,kyn,83.91
2022-04-28T07:23:00,kyn,156.09
2022-04-28T07:24:00,kyn,71.95
2022-04-28T07:26:00,kyn,168.05
2022-04-28T07:27:00,kyn,71.95
2022-04-28T07:29:00,kyn,168.05
2022-04-28T07:30:00,kyn,71.95
2022-04-28T07:31:00,kyn,83.91
2022-04-28T07:33:00,kyn,156.09
2022-04-28T07:34:00,kyn,83.91
2022-04-28T07:36:00,kyn,156.09
2022-04-28T07:38:00,kyn,168.05
2022-04-28T07:40:00,kyn,167.81
2022-04-28T07:41:00,kyn,84.14
2022-04-28T07:43:00,kyn,168.05
2022-04-28T07:44:00,kyn,95.86
2022-04-28T07:46:00,kyn,156.09
2022-04-28T07:48:00,kyn,168.05
2022-04-28T07:49:00,kyn,83.91
2022-04-28T07:51:00,kyn,180.00
2022-04-28T07:53:00,kyn,168.05
2022-04-28T07:55:00,kyn,155.86
2022-04-28T07:56:00,kyn,84.14
2022-04-28T07:58:00,kyn,168.05
2022-04-28T08:00:00,kyn,167.81
2022-04-28T08:01:00,kyn,84.14
2022-04-28T08:03:00,kyn,168.05
2022-04-28T08:05:00,kyn,155.86
2022-04-28T08:07:00,kyn,168.05
2022-04-28T08:08:00,kyn,71.95
2022-04-28T08:10:00,kyn,156.09
2022-04-28T08:11:00,kyn,83.91
2022-04-28T08:13:00,kyn,168.05
2022-04-28T08:15:00,kyn,168.05
2022-04-28T08:16:00,kyn,168.05
2022-04-28T08:17:00,kyn,95.86
2022-04-28T08:18:00,kyn,156.09
2022-04-28T08:20:00,kyn,156.09
2022-04-28T08:21:00,kyn,83.91
2022-04-28T08:22:00,kyn,83.91
2022-04-28T08:24:00,kyn,156.09
2022-04-28T08:26:00,kyn,156.09
2022-04-28T08:27:00,kyn,71.95
2022-04-28T08:28:00,kyn,83.91
2022-04-28T08:30:00,kyn,156.09
2022-04-28T08:32:00,kyn,155.86
2022-04-28T08:33:00,kyn,84.14
2022-04-28T08:35:00,kyn,168.05
2022-04-28T08:37:00,kyn,155.86
2022-04-28T08:39:00,kyn,168.05
2022-04-28T08:41:00,kyn,156.09
2022-04-28T08:42:00,kyn,83.91
2022-04-28T08:44:00,kyn,168.05
2022-04-28T08:45:00,kyn,83.91
2022-04-28T08:47:00,kyn,156.09
2022-04-28T08:48:00,kyn,71.95
2022-04-28T08:50:00,kyn,156.09
2022-04-28T08:52:00,kyn,155.86
2022-04-28T08:53:00,kyn,84.14
2022-04-28T08:55:00,kyn,155.86
2022-04-28T08:56:00,kyn,84.14
2022-04-28T08:58:00,kyn,155.86
2022-04-28T09:00:00,kyn,168.05
2022-04-28T09:02:00,kyn,156.09
2022-04-28T09:03:00,kyn,83.91
2022-04-28T09:05:00,kyn,156.09
2022-04-28T09:07:00,kyn,167.81
2022-04-28T09:08:00,kyn,72.19
2022-04-28T09:10:00,kyn,155.86
2022-04-28T09:12:00,kyn,144.14
2022-04-28T09:13:00,kyn,71.95
2022-04-28T09:15:00,kyn,155.86
2022-04-28T09:17:00,kyn,144.14
2022-04-28T09:19:00,kyn,155.86
2022-04-28T09:21:00,kyn,144.14
2022-04-28T09:23:00,kyn,155.86
2022-04-28T09:25:00,kyn,156.09
2022-04-28T09:27:00,kyn,156.09
2022-04-28T09:29:00,kyn,155.86
2022-04-28T09:31:00,kyn,156.09
2022-04-28T09:33:00,kyn,155.86
2022-04-28T09:35:00,kyn,156.09
2022-04-28T09:37:00,kyn,156.09
2022-04-28T09:39:00,kyn,143.91
2022-04-28T09:41:00,kyn,156.09
2022-04-28T09:42:00,kyn,71.95
2022-04-28T09:44:00,kyn,155.86
2022-04-28T09:46:00,kyn,156.09
2022-04-28T09:48:00,kyn,156.09
2022-04-28T09:50:00,kyn,155.86
2022-04-28T09:52:00,kyn,156.09
2022-04-28T09:53:00,kyn,83.91
2022-04-28T09:55:00,kyn,156.09
2022-04-28T09:57:00,kyn,180.00
2022-04-28T09:59:00,kyn,168.05
2022-04-28T10:01:00,kyn,143.91
2022-04-28T10:03:00,kyn,156.09
2022-04-28T10:05:00,kyn,155.86
2022-04-28T10:07:00,kyn,156.09
2022-04-28T10:09:00,kyn,155.86
2022-04-28T10:11:00,kyn,144.14
2022-04-28T10:13:00,kyn,155.86
2022-04-28T10:15:00,kyn,156.09
2022-04-28T10:17:00,kyn,156.09
2022-04-28T10:19:00,kyn,167.81
2022-04-28T10:21:00,kyn,156.09
2022-04-28T10:23:00,kyn,156.09
2022-04-28T10:24:00,kyn,71.95
2022-04-28T10:25:00,kyn,83.91
2022-04-28T10:27:00,kyn,144.14
2022-04-28T10:29:00,kyn,155.86
2022-04-28T10:31:00,kyn,156.09
2022-04-28T10:33:00,kyn,155.86
2022-04-28T10:35:00,kyn,168.05
2022-04-28T10:37:00,kyn,168.05
2022-04-28T10:39:00,kyn,156.09
2022-04-28T10:40:00,kyn,83.91
2022-04-28T10:42:00,kyn,156.09
2022-04-28T10:43:00,kyn,71.95
2022-04-28T10:45:00,kyn,155.86
2022-04-28T10:46:00,kyn,84.14
2022-04-28T10:48:00,kyn,155.86
2022-04-28T10:50:00,kyn,156.09
2022-04-28T10:52:00,kyn,156.09
2022-04-28T10:54:00,kyn,155.86
2022-04-28T10:56:00,kyn,144.14
2022-04-28T10:58:00,kyn,155.86
2022-04-28T11:00:00,kyn,156.09
2022-04-28T11:01:00,kyn,71.95
2022-04-28T11:03:00,kyn,156.09
2022-04-28T11:05:00,kyn,155.86
2022-04-28T11:06:00,kyn,84.14
2022-04-28T11:08:00,kyn,155.86
2022-04-28T11:09:00,kyn,71.95
2022-04-28T11:11:00,kyn,156.09
2022-04-28T11:13:00,kyn,156.09
2022-04-28T11:14:00,kyn,71.95
2022-04-28T11:16:00,kyn,155.86
2022-04-28T11:17:00,kyn,72.19
2022-04-28T11:19:00,kyn,155.86
2022-04-28T11:21:00,kyn,156.09
2022-04-28T11:23:00,kyn,155.86
2022-04-28T11:25:00,kyn,168.05
2022-04-28T11:27:00,kyn,156.09
2022-04-28T11:28:00,kyn,71.95
2022-04-28T11:30:00,kyn,168.05
2022-04-28T11:31:00,kyn,71.95
2022-04-28T11:33:00,kyn,168.05
2022-04-28T11:35:00,kyn,155.86
2022-04-28T11:37:00,kyn,156.09
2022-04-28T11:38:00,kyn,83.91
2022-04-28T11:39:00,kyn,84.14
2022-04-28T11:41:00,kyn,143.91
2022-04-28T11:43:00,kyn,168.05
2022-04-28T11:45:00,kyn,156.09
2022-04-28T11:46:00,kyn,71.95
2022-04-28T11:47:00,kyn,83.91
2022-04-28T11:49:00,kyn,156.09
2022-04-28T11:50:00,kyn,83.91
2022-04-28T11:52:00,kyn,180.00
2022-04-28T11:53:00,kyn,71.95
2022-04-28T11:55:00,kyn,156.09
2022-04-28T11:57:00,kyn,143.91
2022-04-28T11:59:00,kyn,144.14
2022-04-28T12:00:00,kyn,83.91
2022-04-28T12:02:00,kyn,144.14
2022-04-28T12:03:00,kyn,83.91
2022-04-28T12:05:00,kyn,143.91
2022-04-28T12:07:00,kyn,156.09
2022-04-28T12:09:00,kyn,156.09
2022-04-28T12:10:00,kyn,71.95
2022-04-28T12:12:00,kyn,155.86
2022-04-28T12:13:00,kyn,84.14
2022-04-28T12:14:00,kyn,71.95
2022-04-28T12:16:00,kyn,143.91
2022-04-28T12:17:00,kyn,72.19
2022-04-28T12:19:00,kyn,155.86
2022-04-28T12:20:00,kyn,71.95
2022-04-28T12:22:00,kyn,144.14
2022-04-28T12:24:00,kyn,155.86
2022-04-28T12:25:00,kyn,72.19
2022-04-28T12:27:00,kyn,155.86
2022-04-28T12:29:00,kyn,156.09
2022-04-28T12:30:00,kyn,71.95
2022-04-28T12:32:00,kyn,156.09
2022-04-28T12:34:00,kyn,167.81
2022-04-28T12:36:00,kyn,156.09
2022-04-28T12:38:00,kyn,143.91
2022-04-28T12:40:00,kyn,168.05
2022-04-28T12:41:00,kyn,71.95
2022-04-28T12:43:00,kyn,156.09
2022-04-28T12:45:00,kyn,156.09
2022-04-28T12:46:00,kyn,83.91
2022-04-28T12:48:00,kyn,156.09
2022-04-28T12:49:00,kyn,83.91
2022-04-28T12:51:00,kyn,156.09
2022-04-28T12:53:00,kyn,180.00
2022-04-28T12:55:00,kyn,167.81
2022-04-28T12:56:00,kyn,84.14
2022-04-28T12:58:00,kyn,155.86
2022-04-28T13:00:00,kyn,156.09
2022-04-28T13:02:00,kyn,168.05
2022-04-28T13:03:00,kyn,71.95
2022-04-28T13:05:00,kyn,168.05
2022-04-28T13:07:00,kyn,143.91
2022-04-28T13:08:00,kyn,84.14
2022-04-28T13:10:00,kyn,155.86
2022-04-28T13:12:00,kyn,156.09
2022-04-28T13:14:00,kyn,155.86
2022-04-28T13:16:00,kyn,168.05
2022-04-28T13:18:00,kyn,156.09
2022-04-28T13:20:00,kyn,143.91
2022-04-28T13:22:00,kyn,156.09
2022-04-28T13:24:00,kyn,155.86
2022-04-28T13:26:00,kyn,156.09
2022-04-28T13:27:00,kyn,71.95
2022-04-28T13:29:00,kyn,156.09
2022-04-28T13:31:00,kyn,155.86
2022-04-28T13:32:00,kyn,84.14
2022-04-28T13:34:00,kyn,155.86
2022-04-28T13:35:00,kyn,72.19
2022-04-28T13:37:00,kyn,155.86
2022-04-28T13:39:00,kyn,156.09
2022-04-28T13:41:00,kyn,168.05
2022-04-28T13:42:00,kyn,83.91
2022-04-28T13:44:00,kyn,156.09
2022-04-28T13:45:00,kyn,71.95
2022-04-28T13:47:00,kyn,168.05
2022-04-28T13:49:00,kyn,155.86
2022-04-28T13:51:00,kyn,156.09
2022-04-28T13:53:00,kyn,155.86
2022-04-28T13:55:00,kyn,168.05
2022-04-28T13:56:00,kyn,84.14
2022-04-28T13:57:00,kyn,71.95
2022-04-28T13:59:00,kyn,168.05
2022-04-28T14:01:00,kyn,155.86
2022-04-28T14:03:00,kyn,156.09
2022-04-28T14:05:00,kyn,155.86
2022-04-28T14:06:00,kyn,72.19
2022-04-28T14:07:00,kyn,83.91
2022-04-28T14:09:00,kyn,143.91
2022-04-28T14:10:00,kyn,84.14
2022-04-28T14:12:00,kyn,155.86
2022-04-28T14:14:00,kyn,156.09
2022-04-28T14:16:00,kyn,156.09
2022-04-28T14:18:00,kyn,155.86
2022-04-28T14:19:00,kyn,84.14
2022-04-28T14:21:00,kyn,155.86
2022-04-28T14:23:00,kyn,144.14
2022-04-28T14:25:00,kyn,155.86
2022-04-28T14:26:00,kyn,84.14
2022-04-28T14:28:00,kyn,203.91
2022-04-28T14:30:00,kyn,203.91
2022-04-28T14:31:00,kyn,108.05
2022-04-28T14:33:00,kyn,216.09
2022-04-28T14:35:00,kyn,228.05
2022-04-28T14:38:00,kyn,311.95
2022-04-28T14:40:00,kyn,215.86
2022-04-28T14:42:00,kyn,204.14
2022-04-28T14:43:00,kyn,120.00
2022-04-28T14:45:00,kyn,191.95
2022-04-28T14:47:00,kyn,216.09
2022-04-28T14:49:00,kyn,203.91
2022-04-28T14:51:00,kyn,203.91
2022-04-28T14:53:00,kyn,192.19
2022-04-28T14:54:00,kyn,83.91
2022-04-28T14:56:00,kyn,143.91
2022-04-28T14:58:00,kyn,168.05
2022-04-28T15:00:00,kyn,156.09
2022-04-28T15:02:00,kyn,168.05
2022-04-28T15:03:00,kyn,71.95
2022-04-28T15:05:00,kyn,168.05
2022-04-28T15:07:00,kyn,167.81
2022-04-28T15:09:00,kyn,156.09
2022-04-28T15:10:00,kyn,71.95
2022-04-28T15:12:00,kyn,156.09
2022-04-28T15:14:00,kyn,143.91
2022-04-28T15:16:00,kyn,156.09
2022-04-28T15:18:00,kyn,155.86
2022-04-28T15:19:00,kyn,84.14
2022-04-28T15:21:00,kyn,155.86
2022-04-28T15:23:00,kyn,168.05
2022-04-28T15:25:00,kyn,156.09
2022-04-28T15:27:00,kyn,168.05
2022-04-28T15:29:00,kyn,167.81
2022-04-28T15:31:00,kyn,156.09
2022-04-28T15:33:00,kyn,156.09
2022-04-28T15:35:00,kyn,155.86
2022-04-28T15:37:00,kyn,156.09
2022-04-28T15:39:00,kyn,155.86
2022-04-28T15:41:00,kyn,156.09
2022-04-28T15:42:00,kyn,83.91
2022-04-28T15:44:00,kyn,156.09
2022-04-28T15:45:00,kyn,71.95
2022-04-28T15:47:00,kyn,180.00
2022-04-28T15:48:00,kyn,84.14
2022-04-28T15:50:00,kyn,155.86
2022-04-28T15:52:00,kyn,156.09
2022-04-28T15:54:00,kyn,168.05
2022-04-28T15:56:00,kyn,155.86
2022-04-28T15:57:00,kyn,84.14
2022-04-28T15:59:00,kyn,143.91
2022-04-28T16:01:00,kyn,156.09
2022-04-28T16:03:00,kyn,155.86
2022-04-28T16:05:00,kyn,156.09
2022-04-28T16:07:00,kyn,168.05
2022-04-28T16:08:00,kyn,71.95
2022-04-28T16:10:00,kyn,155.86
2022-04-28T16:12:00,kyn,144.14
2022-04-28T16:14:00,kyn,168.05
2022-04-28T16:16:00,kyn,155.86
2022-04-28T16:18:00,kyn,168.05
2022-04-28T16:20:00,kyn,156.09
2022-04-28T16:22:00,kyn,155.86
2022-04-28T16:24:00,kyn,144.14
2022-04-28T16:26:00,kyn,155.86
2022-04-28T16:28:00,kyn,156.09
2022-04-28T16:30:00,kyn,155.86
2022-04-28T16:32:00,kyn,156.09
2022-04-28T16:34:00,kyn,156.09
2022-04-28T16:35:00,kyn,71.95
2022-04-28T16:37:00,kyn,168.05
2022-04-28T16:39:00,kyn,155.86
2022-04-28T16:40:00,kyn,71.95
2022-04-28T16:42:00,kyn,168.05
2022-04-28T16:44:00,kyn,156.09
2022-04-28T16:46:00,kyn,155.86
2022-04-28T16:48:00,kyn,156.09
2022-04-28T16:50:00,kyn,143.91
2022-04-28T16:51:00,kyn,84.14
2022-04-28T16:53:00,kyn,155.86
2022-04-28T16:54:00,kyn,72.19
2022-04-28T16:56:00,kyn,143.91
2022-04-28T16:57:00,kyn,83.91
2022-04-28T16:59:00,kyn,156.09
2022-04-28T17:00:00,kyn,83.91
2022-04-28T17:02:00,kyn,156.09
2022-04-28T17:03:00,kyn,83.91
2022-04-28T17:05:00,kyn,156.09
2022-04-28T17:06:00,kyn,71.95
2022-04-28T17:08:00,kyn,156.09
2022-04-28T17:10:00,kyn,155.86
2022-04-28T17:12:00,kyn,156.09
2022-04-28T17:14:00,kyn,156.09
2022-04-28T17:16:00,kyn,155.86
2022-04-28T17:18:00,kyn,156.09
2022-04-28T17:20:00,kyn,143.91
2022-04-28T17:22:00,kyn,156.09
2022-04-28T17:24:00,kyn,155.86
2022-04-28T17:26:00,kyn,168.05
2022-04-28T17:27:00,kyn,84.14
2022-04-28T17:28:00,kyn,83.91
2022-04-28T17:30:00,kyn,168.05
2022-04-28T17:32:00,kyn,180.00
2022-04-28T17:34:00,kyn,180.00
2022-04-28T17:36:00,kyn,168.05
2022-04-28T17:38:00,kyn,155.86
2022-04-28T17:40:00,kyn,168.05
2022-04-28T17:42:00,kyn,143.91
2022-04-28T17:43:00,kyn,84.14
2022-04-28T17:45:00,kyn,155.86
2022-04-28T17:47:00,kyn,156.09
2022-04-28T17:48:00,kyn,71.95
2022-04-28T17:50:00,kyn,156.09
2022-04-28T17:52:00,kyn,155.86
2022-04-28T17:54:00,kyn,156.09
2022-04-28T17:56:00,kyn,156.09
2022-04-28T17:58:00,kyn,155.86
2022-04-28T18:00:00,kyn,144.14
2022-04-28T18:02:00,kyn,155.86
2022-04-28T18:03:00,kyn,71.95
2022-04-28T18:05:00,kyn,156.09
2022-04-28T18:06:00,kyn,83.91
2022-04-28T18:08:00,kyn,156.09
2022-04-28T18:10:00,kyn,156.09
2022-04-28T18:12:00,kyn,143.91
2022-04-28T18:14:00,kyn,156.09
2022-04-28T18:16:00,kyn,143.91
2022-04-28T18:18:00,kyn,156.09
2022-04-28T18:20:00,kyn,155.86
2022-04-28T18:22:00,kyn,144.14
2022-04-28T18:24:00,kyn,155.86
2022-04-28T18:26:00,kyn,144.14
2022-04-28T18:28:00,kyn,155.86
2022-04-28T18:30:00,kyn,156.09
2022-04-28T18:32:00,kyn,168.05
2022-04-28T18:34:00,kyn,155.86
2022-04-28T18:36:00,kyn,156.09
2022-04-28T18:37:00,kyn,71.95
2022-04-28T18:39:00,kyn,168.05
2022-04-28T18:41:00,kyn,143.91
2022-04-28T18:43:00,kyn,156.09
2022-04-28T18:45:00,kyn,155.86
2022-04-28T18:47:00,kyn,156.09
2022-04-28T18:49:00,kyn,156.09
2022-04-28T18:51:00,kyn,155.86
2022-04-28T18:53:00,kyn,156.09
2022-04-28T18:55:00,kyn,155.86
2022-04-28T18:57:00,kyn,156.09
2022-04-28T18:59:00,kyn,168.05
2022-04-28T19:02:00,kyn,155.86
2022-04-28T19:03:00,kyn,156.09
2022-04-28T19:05:00,kyn,156.09
2022-04-28T19:07:00,kyn,155.86
