#datetime,building,power
2022-07-14T00:00:00,vfh,82.21
2022-07-14T00:01:00,vfh,82.21
2022-07-14T00:02:00,vfh,74.14
2022-07-14T00:03:00,vfh,12.05
2022-07-14T00:04:00,vfh,41.08
2022-07-14T00:05:00,vfh,48.73
2022-07-14T00:06:00,vfh,48.73
2022-07-14T00:07:00,vfh,55.97
2022-07-14T00:08:00,vfh,55.97
2022-07-14T00:09:00,vfh,50.76
2022-07-14T00:10:00,vfh,69.52
2022-07-14T00:11:00,vfh,69.52
2022-07-14T00:12:00,vfh,32.15
2022-07-14T00:13:00,vfh,32.15
2022-07-14T00:14:00,vfh,42.48
2022-07-14T00:15:00,vfh,42.48
2022-07-14T00:16:00,vfh,37.79
2022-07-14T00:17:00,vfh,91.67
2022-07-14T00:18:00,vfh,99.78
2022-07-14T00:19:00,vfh,67.13
2022-07-14T00:20:00,vfh,54.79
2022-07-14T00:21:00,vfh,54.79
2022-07-14T00:22:00,vfh,71.84
2022-07-14T00:23:00,vfh,57.38
2022-07-14T00:24:00,vfh,57.38
2022-07-14T00:25:00,vfh,51.85
2022-07-14T00:26:00,vfh,59.98
2022-07-14T00:27:00,vfh,46.28
2022-07-14T00:28:00,vfh,42.15
2022-07-14T00:29:00,vfh,42.15
2022-07-14T00:30:00,vfh,32.91
2022-07-14T00:31:00,vfh,38.81
2022-07-14T00:32:00,vfh,89.55
2022-07-14T00:33:00,vfh,45.67
2022-07-14T00:34:00,vfh,39.90
2022-07-14T00:35:00,vfh,42.76
2022-07-14T00:36:00,vfh,83.19
2022-07-14T00:37:00,vfh,83.19
2022-07-14T00:38:00,vfh,26.02
2022-07-14T00:39:00,vfh,26.02
2022-07-14T00:40:00,vfh,33.27
2022-07-14T00:41:00,vfh,33.27
2022-07-14T00:42:00,vfh,15.44
2022-07-14T00:43:00,vfh,15.44
2022-07-14T00:44:00,vfh,29.66
2022-07-14T00:45:00,vfh,36.64
2022-07-14T00:46:00,vfh,30.12
2022-07-14T00:47:00,vfh,38.05
2022-07-14T00:48:00,vfh,38.05
2022-07-14T00:49:00,vfh,36.96
2022-07-14T00:50:00,vfh,36.96
2022-07-14T00:51:00,vfh,31.43
2022-07-14T00:52:00,vfh,31.43
2022-07-14T00:53:00,vfh,31.43
2022-07-14T00:54:00,vfh,21.76
2022-07-14T00:55:00,vfh,36.33
2022-07-14T00:56:00,vfh,49.02
2022-07-14T00:57:00,vfh,49.02
2022-07-14T00:58:00,vfh,42.65
2022-07-14T00:59:00,vfh,47.07
2022-07-14T01:00:00,vfh,47.07
2022-07-14T01:01:00,vfh,41.53
2022-07-14T01:02:00,vfh,38.99
2022-07-14T01:03:00,vfh,32.48
2022-07-14T01:04:00,vfh,32.48
2022-07-14T01:05:00,vfh,43.03
2022-07-14T01:06:00,vfh,22.83
2022-07-14T01:07:00,vfh,22.83
2022-07-14T01:08:00,vfh,48.62
2022-07-14T01:09:00,vfh,45.55
2022-07-14T01:10:00,vfh,30.72
2022-07-14T01:11:00,vfh,30.72
2022-07-14T01:12:00,vfh,89.86
2022-07-14T01:13:00,vfh,89.86
2022-07-14T01:14:00,vfh,89.86
2022-07-14T01:15:00,vfh,96.08
2022-07-14T01:16:00,vfh,96.08
2022-07-14T01:17:00,vfh,71.23
2022-07-14T01:18:00,vfh,71.23
2022-07-14T01:19:00,vfh,41.07
2022-07-14T01:20:00,vfh,37.34
2022-07-14T01:21:00,vfh,51.28
2022-07-14T01:22:00,vfh,34.53
2022-07-14T01:23:00,vfh,34.53
2022-07-14T01:24:00,vfh,46.85
2022-07-14T01:25:00,vfh,46.85
2022-07-14T01:26:00,vfh,47.08
2022-07-14T01:27:00,vfh,47.08
2022-07-14T01:28:00,vfh,50.66
2022-07-14T01:29:00,vfh,54.68
2022-07-14T01:30:00,vfh,54.68
2022-07-14T01:31:00,vfh,43.20
2022-07-14T01:32:00,vfh,43.20
2022-07-14T01:33:00,vfh,57.61
2022-07-14T01:34:00,vfh,57.61
2022-07-14T01:35:00,vfh,37.18
2022-07-14T01:36:00,vfh,37.18
2022-07-14T01:37:00,vfh,48.83
2022-07-14T01:38:00,vfh,49.85
2022-07-14T01:39:00,vfh,49.85
2022-07-14T01:40:00,vfh,49.85
2022-07-14T01:41:00,vfh,70.38
2022-07-14T01:42:00,vfh,70.38
2022-07-14T01:43:00,vfh,62.87
2022-07-14T01:44:00,vfh,62.27
2022-07-14T01:45:00,vfh,50.87
2022-07-14T01:46:00,vfh,50.87
2022-07-14T01:47:00,vfh,29.58
2022-07-14T01:48:00,vfh,43.89
2022-07-14T01:49:00,vfh,43.89
2022-07-14T01:50:00,vfh,65.11
2022-07-14T01:51:00,vfh,44.69
2022-07-14T01:52:00,vfh,49.63
2022-07-14T01:53:00,vfh,49.63
2022-07-14T01:54:00,vfh,62.17
2022-07-14T01:55:00,vfh,75.57
2022-07-14T01:56:00,vfh,59.99
2022-07-14T01:57:00,vfh,29.95
2022-07-14T01:58:00,vfh,29.95
2022-07-14T01:59:00,vfh,33.66
2022-07-14T02:00:00,vfh,33.66
2022-07-14T02:01:00,vfh,53.00
2022-07-14T02:02:00,vfh,53.00
2022-07-14T02:03:00,vfh,70.89
2022-07-14T02:04:00,vfh,57.55
2022-07-14T02:05:00,vfh,33.70
2022-07-14T02:06:00,vfh,39.54
2022-07-14T02:07:00,vfh,39.54
2022-07-14T02:08:00,vfh,24.16
2022-07-14T02:09:00,vfh,24.16
2022-07-14T02:10:00,vfh,24.16
2022-07-14T02:11:00,vfh,44.84
2022-07-14T02:12:00,vfh,50.20
2022-07-14T02:13:00,vfh,47.77
2022-07-14T02:14:00,vfh,47.77
2022-07-14T02:15:00,vfh,59.66
2022-07-14T02:16:00,vfh,59.66
2022-07-14T02:17:00,vfh,34.64
2022-07-14T02:18:00,vfh,37.73
2022-07-14T02:19:00,vfh,47.77
2022-07-14T02:20:00,vfh,47.77
2022-07-14T02:21:00,vfh,47.77
2022-07-14T02:22:00,vfh,61.42
2022-07-14T02:23:00,vfh,60.23
2022-07-14T02:24:00,vfh,67.21
2022-07-14T02:25:00,vfh,67.01
2022-07-14T02:26:00,vfh,64.83
2022-07-14T02:27:00,vfh,63.70
2022-07-14T02:28:00,vfh,63.70
2022-07-14T02:29:00,vfh,63.70
2022-07-14T02:30:00,vfh,54.09
2022-07-14T02:31:00,vfh,37.08
2022-07-14T02:32:00,vfh,19.94
2022-07-14T02:33:00,vfh,19.94
2022-07-14T02:34:00,vfh,25.32
2022-07-14T02:35:00,vfh,32.85
2022-07-14T02:36:00,vfh,35.05
2022-07-14T02:37:00,vfh,35.05
2022-07-14T02:38:00,vfh,35.05
2022-07-14T02:39:00,vfh,59.36
2022-07-14T02:40:00,vfh,64.30
2022-07-14T02:41:00,vfh,78.58
2022-07-14T02:42:00,vfh,78.58
2022-07-14T02:43:00,vfh,86.94
2022-07-14T02:44:00,vfh,86.94
2022-07-14T02:45:00,vfh,85.17
2022-07-14T02:46:00,vfh,53.32
2022-07-14T02:47:00,vfh,48.72
2022-07-14T02:48:00,vfh,75.33
2022-07-14T02:49:00,vfh,118.73
2022-07-14T02:50:00,vfh,108.59
2022-07-14T02:51:00,vfh,66.97
2022-07-14T02:52:00,vfh,79.08
2022-07-14T02:53:00,vfh,69.09
2022-07-14T02:54:00,vfh,69.09
2022-07-14T02:55:00,vfh,73.03
2022-07-14T02:56:00,vfh,80.74
2022-07-14T02:57:00,vfh,68.54
2022-07-14T02:58:00,vfh,57.22
2022-07-14T02:59:00,vfh,57.22
2022-07-14T03:00:00,vfh,80.98
2022-07-14T03:01:00,vfh,95.62
2022-07-14T03:02:00,vfh,17.75
2022-07-14T03:03:00,vfh,17.75
2022-07-14T03:04:00,vfh,17.75
2022-07-14T03:05:00,vfh,18.94
2022-07-14T03:06:00,vfh,16.84
2022-07-14T03:07:00,vfh,77.48
2022-07-14T03:08:00,vfh,88.42
2022-07-14T03:09:00,vfh,24.27
2022-07-14T03:10:00,vfh,24.27
2022-07-14T03:11:00,vfh,47.15
2022-07-14T03:12:00,vfh,15.77
2022-07-14T03:13:00,vfh,22.87
2022-07-14T03:14:00,vfh,57.95
2022-07-14T03:15:00,vfh,60.30
2022-07-14T03:16:00,vfh,84.21
2022-07-14T03:17:00,vfh,84.21
2022-07-14T03:18:00,vfh,48.97
2022-07-14T03:19:00,vfh,59.46
2022-07-14T03:20:00,vfh,59.46
2022-07-14T03:21:00,vfh,48.66
2022-07-14T03:22:00,vfh,48.66
2022-07-14T03:23:00,vfh,41.24
2022-07-14T03:24:00,vfh,41.24
2022-07-14T03:25:00,vfh,41.24
2022-07-14T03:26:00,vfh,57.05
2022-07-14T03:27:00,vfh,58.16
2022-07-14T03:28:00,vfh,59.77
2022-07-14T03:29:00,vfh,67.63
2022-07-14T03:30:00,vfh,67.63
2022-07-14T03:31:00,vfh,67.63
2022-07-14T03:32:00,vfh,60.05
2022-07-14T03:33:00,vfh,93.73
2022-07-14T03:34:00,vfh,68.15
2022-07-14T03:35:00,vfh,33.38
2022-07-14T03:36:00,vfh,33.38
2022-07-14T03:37:00,vfh,33.38
2022-07-14T03:38:00,vfh,43.76
2022-07-14T03:39:00,vfh,44.64
2022-07-14T03:40:00,vfh,39.43
2022-07-14T03:41:00,vfh,44.32
2022-07-14T03:42:00,vfh,51.90
2022-07-14T03:43:00,vfh,49.42
2022-07-14T03:44:00,vfh,43.86
2022-07-14T03:45:00,vfh,32.86
2022-07-14T03:46:00,vfh,26.43
2022-07-14T03:47:00,vfh,15.01
2022-07-14T03:48:00,vfh,16.39
2022-07-14T03:49:00,vfh,38.07
2022-07-14T03:50:00,vfh,38.07
2022-07-14T03:51:00,vfh,79.94
2022-07-14T03:52:00,vfh,91.15
2022-07-14T03:53:00,vfh,91.15
2022-07-14T03:54:00,vfh,32.50
2022-07-14T03:55:00,vfh,49.25
2022-07-14T03:56:00,vfh,39.36
2022-07-14T03:57:00,vfh,49.23
2022-07-14T03:58:00,vfh,69.02
2022-07-14T03:59:00,vfh,69.02
2022-07-14T04:00:00,vfh,65.21
2022-07-14T04:01:00,vfh,76.46
2022-07-14T04:02:00,vfh,55.22
2022-07-14T04:03:00,vfh,4.90
2022-07-14T04:04:00,vfh,88.18
2022-07-14T04:05:00,vfh,66.86
2022-07-14T04:06:00,vfh,66.86
2022-07-14T04:07:00,vfh,26.62
2022-07-14T04:08:00,vfh,35.10
2022-07-14T04:09:00,vfh,35.10
2022-07-14T04:10:00,vfh,90.31
2022-07-14T04:11:00,vfh,90.31
2022-07-14T04:12:00,vfh,89.08
2022-07-14T04:13:00,vfh,98.27
2022-07-14T04:14:00,vfh,98.27
2022-07-14T04:15:00,vfh,95.35
2022-07-14T04:16:00,vfh,55.95
2022-07-14T04:17:00,vfh,57.96
2022-07-14T04:18:00,vfh,57.96
2022-07-14T04:19:00,vfh,80.40
2022-07-14T04:20:00,vfh,67.54
2022-07-14T04:21:00,vfh,67.54
2022-07-14T04:22:00,vfh,60.68
2022-07-14T04:23:00,vfh,96.83
2022-07-14T04:24:00,vfh,110.20
2022-07-14T04:25:00,vfh,110.20
2022-07-14T04:26:00,vfh,114.74
2022-07-14T04:27:00,vfh,114.74
2022-07-14T04:28:00,vfh,110.09
2022-07-14T04:29:00,vfh,112.36
2022-07-14T04:30:00,vfh,52.87
2022-07-14T04:31:00,vfh,35.75
2022-07-14T04:32:00,vfh,35.75
2022-07-14T04:33:00,vfh,17.08
2022-07-14T04:34:00,vfh,17.08
2022-07-14T04:35:00,vfh,67.90
2022-07-14T04:36:00,vfh,67.90
2022-07-14T04:37:00,vfh,58.23
2022-07-14T04:38:00,vfh,68.19
2022-07-14T04:39:00,vfh,68.19
2022-07-14T04:40:00,vfh,61.71
2022-07-14T04:41:00,vfh,63.19
2022-07-14T04:42:00,vfh,63.19
2022-07-14T04:43:00,vfh,53.60
2022-07-14T04:44:00,vfh,59.92
2022-07-14T04:45:00,vfh,62.62
2022-07-14T04:46:00,vfh,62.62
2022-07-14T04:47:00,vfh,26.61
2022-07-14T04:48:00,vfh,61.11
2022-07-14T04:49:00,vfh,61.11
2022-07-14T04:50:00,vfh,53.36
2022-07-14T04:51:00,vfh,53.36
2022-07-14T04:52:00,vfh,64.40
2022-07-14T04:53:00,vfh,64.40
2022-07-14T04:54:00,vfh,78.65
2022-07-14T04:55:00,vfh,74.19
2022-07-14T04:56:00,vfh,82.21
2022-07-14T04:57:00,vfh,87.16
2022-07-14T04:58:00,vfh,71.84
2022-07-14T04:59:00,vfh,75.00
2022-07-14T05:00:00,vfh,75.00
2022-07-14T05:01:00,vfh,43.88
2022-07-14T05:02:00,vfh,72.10
2022-07-14T05:03:00,vfh,72.10
2022-07-14T05:04:00,vfh,5.39
2022-07-14T05:05:00,vfh,25.86
2022-07-14T05:06:00,vfh,41.74
2022-07-14T05:07:00,vfh,41.74
2022-07-14T05:08:00,vfh,90.91
2022-07-14T05:09:00,vfh,101.77
2022-07-14T05:10:00,vfh,107.57
2022-07-14T05:11:00,vfh,100.49
2022-07-14T05:12:00,vfh,46.86
2022-07-14T05:13:00,vfh,25.43
2022-07-14T05:14:00,vfh,90.58
2022-07-14T05:15:00,vfh,62.84
2022-07-14T05:16:00,vfh,62.84
2022-07-14T05:17:00,vfh,62.84
2022-07-14T05:18:00,vfh,46.41
2022-07-14T05:19:00,vfh,71.40
2022-07-14T05:20:00,vfh,94.93
2022-07-14T05:21:00,vfh,94.93
2022-07-14T05:22:00,vfh,104.61
2022-07-14T05:23:00,vfh,104.61
2022-07-14T05:24:00,vfh,49.44
2022-07-14T05:25:00,vfh,90.88
2022-07-14T05:26:00,vfh,90.88
2022-07-14T05:27:00,vfh,22.94
2022-07-14T05:28:00,vfh,22.94
2022-07-14T05:29:00,vfh,39.98
2022-07-14T05:30:00,vfh,39.98
2022-07-14T05:31:00,vfh,2.74
2022-07-14T05:32:00,vfh,104.56
2022-07-14T05:33:00,vfh,104.56
2022-07-14T05:34:00,vfh,40.54
2022-07-14T05:35:00,vfh,40.54
2022-07-14T05:36:00,vfh,31.80
2022-07-14T05:37:00,vfh,7.58
2022-07-14T05:38:00,vfh,45.86
2022-07-14T05:39:00,vfh,94.60
2022-07-14T05:40:00,vfh,61.44
2022-07-14T05:41:00,vfh,48.91
2022-07-14T05:42:00,vfh,62.52
2022-07-14T05:43:00,vfh,62.52
2022-07-14T05:44:00,vfh,62.52
2022-07-14T05:45:00,vfh,81.24
2022-07-14T05:46:00,vfh,54.15
2022-07-14T05:47:00,vfh,74.53
2022-07-14T05:48:00,vfh,61.92
2022-07-14T05:49:00,vfh,61.92
2022-07-14T05:50:00,vfh,82.06
2022-07-14T05:51:00,vfh,82.06
2022-07-14T05:52:00,vfh,70.28
2022-07-14T05:53:00,vfh,50.21
2022-07-14T05:54:00,vfh,50.21
2022-07-14T05:55:00,vfh,97.78
2022-07-14T05:56:00,vfh,97.78
2022-07-14T05:57:00,vfh,56.26
2022-07-14T05:58:00,vfh,19.88
2022-07-14T05:59:00,vfh,97.57
2022-07-14T06:00:00,vfh,97.57
2022-07-14T06:01:00,vfh,84.31
2022-07-14T06:02:00,vfh,54.83
2022-07-14T06:03:00,vfh,54.83
2022-07-14T06:04:00,vfh,65.56
2022-07-14T06:05:00,vfh,65.56
2022-07-14T06:06:00,vfh,80.84
2022-07-14T06:07:00,vfh,53.64
2022-07-14T06:08:00,vfh,53.64
2022-07-14T06:09:00,vfh,45.97
2022-07-14T06:10:00,vfh,45.97
2022-07-14T06:11:00,vfh,86.96
2022-07-14T06:12:00,vfh,86.96
2022-07-14T06:13:00,vfh,59.71
2022-07-14T06:14:00,vfh,23.01
2022-07-14T06:15:00,vfh,31.41
2022-07-14T06:16:00,vfh,30.04
2022-07-14T06:17:00,vfh,30.04
2022-07-14T06:18:00,vfh,34.36
2022-07-14T06:19:00,vfh,74.55
2022-07-14T06:20:00,vfh,103.57
2022-07-14T06:21:00,vfh,80.85
2022-07-14T06:22:00,vfh,80.85
2022-07-14T06:23:00,vfh,115.19
2022-07-14T06:24:00,vfh,115.19
2022-07-14T06:25:00,vfh,115.19
2022-07-14T06:26:00,vfh,30.45
2022-07-14T06:27:00,vfh,41.67
2022-07-14T06:28:00,vfh,43.36
2022-07-14T06:29:00,vfh,102.73
2022-07-14T06:30:00,vfh,75.81
2022-07-14T06:31:00,vfh,75.81
2022-07-14T06:32:00,vfh,87.54
2022-07-14T06:33:00,vfh,87.54
2022-07-14T06:34:00,vfh,47.83
2022-07-14T06:35:00,vfh,46.51
2022-07-14T06:36:00,vfh,46.51
2022-07-14T06:37:00,vfh,50.03
2022-07-14T06:38:00,vfh,50.03
2022-07-14T06:39:00,vfh,45.62
2022-07-14T06:40:00,vfh,54.07
2022-07-14T06:41:00,vfh,54.07
2022-07-14T06:42:00,vfh,99.20
2022-07-14T06:43:00,vfh,99.20
2022-07-14T06:44:00,vfh,38.51
2022-07-14T06:45:00,vfh,29.29
2022-07-14T06:46:00,vfh,19.74
2022-07-14T06:47:00,vfh,19.74
2022-07-14T06:48:00,vfh,19.74
2022-07-14T06:49:00,vfh,70.77
2022-07-14T06:50:00,vfh,70.77
2022-07-14T06:51:00,vfh,109.55
2022-07-14T06:52:00,vfh,35.58
2022-07-14T06:53:00,vfh,42.74
2022-07-14T06:54:00,vfh,47.60
2022-07-14T06:55:00,vfh,35.46
2022-07-14T06:56:00,vfh,57.32
2022-07-14T06:57:00,vfh,23.74
2022-07-14T06:58:00,vfh,84.41
2022-07-14T06:59:00,vfh,84.41
2022-07-14T07:00:00,vfh,39.25
2022-07-14T07:01:00,vfh,94.91
2022-07-14T07:02:00,vfh,94.91
2022-07-14T07:03:00,vfh,54.99
2022-07-14T07:04:00,vfh,58.18
2022-07-14T07:05:00,vfh,68.92
2022-07-14T07:06:00,vfh,52.42
2022-07-14T07:07:00,vfh,75.83
2022-07-14T07:08:00,vfh,75.83
2022-07-14T07:09:00,vfh,70.45
2022-07-14T07:10:00,vfh,101.28
2022-07-14T07:11:00,vfh,83.21
2022-07-14T07:12:00,vfh,104.77
2022-07-14T07:13:00,vfh,104.77
2022-07-14T07:14:00,vfh,30.16
2022-07-14T07:15:00,vfh,30.16
2022-07-14T07:16:00,vfh,58.34
2022-07-14T07:17:00,vfh,71.03
2022-07-14T07:18:00,vfh,45.20
2022-07-14T07:19:00,vfh,74.69
2022-07-14T07:20:00,vfh,74.69
2022-07-14T07:21:00,vfh,59.42
2022-07-14T07:22:00,vfh,18.51
2022-07-14T07:23:00,vfh,84.31
2022-07-14T07:24:00,vfh,84.31
2022-07-14T07:25:00,vfh,35.69
2022-07-14T07:26:00,vfh,66.82
2022-07-14T07:27:00,vfh,30.59
2022-07-14T07:28:00,vfh,32.92
2022-07-14T07:29:00,vfh,122.05
2022-07-14T07:30:00,vfh,122.05
2022-07-14T07:31:00,vfh,46.49
2022-07-14T07:32:00,vfh,46.49
2022-07-14T07:33:00,vfh,63.85
2022-07-14T07:34:00,vfh,63.85
2022-07-14T07:35:00,vfh,68.73
2022-07-14T07:36:00,vfh,63.69
2022-07-14T07:37:00,vfh,68.55
2022-07-14T07:38:00,vfh,35.09
2022-07-14T07:39:00,vfh,83.25
2022-07-14T07:40:00,vfh,119.38
2022-07-14T07:41:00,vfh,119.38
2022-07-14T07:42:00,vfh,118.80
2022-07-14T07:43:00,vfh,22.73
2022-07-14T07:44:00,vfh,22.73
2022-07-14T07:45:00,vfh,81.49
2022-07-14T07:46:00,vfh,81.49
2022-07-14T07:47:00,vfh,57.29
2022-07-14T07:48:00,vfh,57.29
2022-07-14T07:49:00,vfh,79.89
2022-07-14T07:50:00,vfh,77.30
2022-07-14T07:51:00,vfh,77.30
2022-07-14T07:52:00,vfh,71.23
2022-07-14T07:53:00,vfh,83.82
2022-07-14T07:54:00,vfh,90.50
2022-07-14T07:55:00,vfh,90.50
2022-07-14T07:56:00,vfh,54.27
2022-07-14T07:57:00,vfh,56.82
2022-07-14T07:58:00,vfh,89.40
2022-07-14T07:59:00,vfh,91.60
2022-07-14T08:00:00,vfh,87.24
2022-07-14T08:01:00,vfh,91.36
2022-07-14T08:02:00,vfh,100.80
2022-07-14T08:03:00,vfh,46.09
2022-07-14T08:04:00,vfh,108.41
2022-07-14T08:05:00,vfh,108.41
2022-07-14T08:06:00,vfh,106.41
2022-07-14T08:07:00,vfh,59.98
2022-07-14T08:08:00,vfh,74.17
2022-07-14T08:09:00,vfh,54.90
2022-07-14T08:10:00,vfh,18.13
2022-07-14T08:11:00,vfh,18.13
2022-07-14T08:12:00,vfh,26.31
2022-07-14T08:13:00,vfh,79.49
2022-07-14T08:14:00,vfh,49.64
2022-07-14T08:15:00,vfh,76.44
2022-07-14T08:16:00,vfh,76.44
2022-07-14T08:17:00,vfh,57.17
2022-07-14T08:18:00,vfh,42.66
2022-07-14T08:19:00,vfh,42.66
2022-07-14T08:20:00,vfh,43.63
2022-07-14T08:21:00,vfh,109.12
2022-07-14T08:22:00,vfh,26.85
2022-07-14T08:23:00,vfh,26.85
2022-07-14T08:24:00,vfh,57.22
2022-07-14T08:25:00,vfh,51.40
2022-07-14T08:26:00,vfh,93.93
2022-07-14T08:27:00,vfh,89.19
2022-07-14T08:28:00,vfh,89.19
2022-07-14T08:29:00,vfh,52.33
2022-07-14T08:30:00,vfh,52.33
2022-07-14T08:31:00,vfh,108.52
2022-07-14T08:32:00,vfh,108.52
2022-07-14T08:33:00,vfh,52.00
2022-07-14T08:34:00,vfh,32.23
2022-07-14T08:35:00,vfh,32.23
2022-07-14T08:36:00,vfh,42.24
2022-07-14T08:37:00,vfh,42.24
2022-07-14T08:38:00,vfh,75.88
2022-07-14T08:39:00,vfh,44.33
2022-07-14T08:40:00,vfh,46.17
2022-07-14T08:41:00,vfh,50.87
2022-07-14T08:42:00,vfh,31.15
2022-07-14T08:43:00,vfh,94.67
2022-07-14T08:44:00,vfh,94.67
2022-07-14T08:45:00,vfh,68.31
2022-07-14T08:46:00,vfh,65.25
2022-07-14T08:47:00,vfh,24.75
2022-07-14T08:48:00,vfh,68.76
2022-07-14T08:49:00,vfh,68.76
2022-07-14T08:50:00,vfh,85.43
2022-07-14T08:51:00,vfh,78.29
2022-07-14T08:52:00,vfh,32.24
2022-07-14T08:53:00,vfh,32.24
2022-07-14T08:54:00,vfh,32.02
2022-07-14T08:55:00,vfh,32.02
2022-07-14T08:56:00,vfh,32.61
2022-07-14T08:57:00,vfh,59.39
2022-07-14T08:58:00,vfh,82.11
2022-07-14T08:59:00,vfh,34.15
2022-07-14T09:00:00,vfh,34.15
2022-07-14T09:01:00,vfh,70.25
2022-07-14T09:02:00,vfh,27.17
2022-07-14T09:03:00,vfh,27.17
2022-07-14T09:04:00,vfh,69.37
2022-07-14T09:05:00,vfh,104.96
2022-07-14T09:06:00,vfh,7.71
2022-07-14T09:07:00,vfh,7.71
2022-07-14T09:08:00,vfh,63.00
2022-07-14T09:09:00,vfh,75.16
2022-07-14T09:10:00,vfh,51.95
2022-07-14T09:11:00,vfh,1.34
2022-07-14T09:12:00,vfh,1.34
2022-07-14T09:13:00,vfh,41.52
2022-07-14T09:14:00,vfh,62.01
2022-07-14T09:15:00,vfh,71.76
2022-07-14T09:16:00,vfh,42.09
2022-07-14T09:17:00,vfh,35.53
2022-07-14T09:18:00,vfh,76.62
2022-07-14T09:19:00,vfh,76.62
2022-07-14T09:20:00,vfh,88.70
2022-07-14T09:21:00,vfh,125.64
2022-07-14T09:22:00,vfh,125.64
2022-07-14T09:23:00,vfh,109.02
2022-07-14T09:24:00,vfh,87.48
2022-07-14T09:25:00,vfh,80.43
2022-07-14T09:26:00,vfh,80.43
2022-07-14T09:27:00,vfh,51.73
2022-07-14T09:28:00,vfh,86.98
2022-07-14T09:29:00,vfh,122.69
2022-07-14T09:30:00,vfh,86.20
2022-07-14T09:31:00,vfh,70.01
2022-07-14T09:32:00,vfh,62.34
2022-07-14T09:33:00,vfh,62.34
2022-07-14T09:34:00,vfh,34.19
2022-07-14T09:35:00,vfh,34.19
2022-07-14T09:36:00,vfh,50.93
2022-07-14T09:37:00,vfh,50.93
2022-07-14T09:38:00,vfh,40.10
2022-07-14T09:39:00,vfh,24.65
2022-07-14T09:40:00,vfh,24.65
2022-07-14T09:41:00,vfh,105.79
2022-07-14T09:42:00,vfh,105.79
2022-07-14T09:43:00,vfh,45.02
2022-07-14T09:44:00,vfh,100.15
2022-07-14T09:45:00,vfh,100.15
2022-07-14T09:46:00,vfh,98.51
2022-07-14T09:47:00,vfh,98.51
2022-07-14T09:48:00,vfh,111.26
2022-07-14T09:49:00,vfh,111.26
2022-07-14T09:50:00,vfh,110.98
2022-07-14T09:51:00,vfh,110.98
2022-07-14T09:52:00,vfh,104.41
2022-07-14T09:53:00,vfh,63.58
2022-07-14T09:54:00,vfh,63.58
2022-07-14T09:55:00,vfh,118.90
2022-07-14T09:56:00,vfh,99.17
2022-07-14T09:57:00,vfh,99.17
2022-07-14T09:58:00,vfh,63.28
2022-07-14T09:59:00,vfh,51.89
2022-07-14T10:00:00,vfh,27.71
2022-07-14T10:01:00,vfh,74.69
2022-07-14T10:02:00,vfh,37.88
2022-07-14T10:03:00,vfh,37.88
2022-07-14T10:04:00,vfh,9.72
2022-07-14T10:05:00,vfh,16.68
2022-07-14T10:06:00,vfh,85.75
2022-07-14T10:07:00,vfh,47.87
2022-07-14T10:08:00,vfh,21.17
2022-07-14T10:09:00,vfh,50.57
2022-07-14T10:10:00,vfh,50.57
2022-07-14T10:11:00,vfh,38.28
2022-07-14T10:12:00,vfh,30.65
2022-07-14T10:13:00,vfh,42.69
2022-07-14T10:14:00,vfh,98.44
2022-07-14T10:15:00,vfh,100.11
2022-07-14T10:16:00,vfh,65.61
2022-07-14T10:17:00,vfh,65.61
2022-07-14T10:18:00,vfh,58.08
2022-07-14T10:19:00,vfh,22.61
2022-07-14T10:20:00,vfh,22.61
2022-07-14T10:21:00,vfh,99.20
2022-07-14T10:22:00,vfh,99.20
2022-07-14T10:23:00,vfh,45.20
2022-07-14T10:24:00,vfh,45.20
2022-07-14T10:25:00,vfh,50.86
2022-07-14T10:26:00,vfh,88.00
2022-07-14T10:27:00,vfh,53.35
2022-07-14T10:28:00,vfh,76.77
2022-07-14T10:29:00,vfh,76.77
2022-07-14T10:30:00,vfh,101.84
2022-07-14T10:31:00,vfh,86.64
2022-07-14T10:32:00,vfh,86.64
2022-07-14T10:33:00,vfh,90.00
2022-07-14T10:34:00,vfh,88.05
2022-07-14T10:35:00,vfh,111.41
2022-07-14T10:36:00,vfh,111.41
2022-07-14T10:37:00,vfh,14.02
2022-07-14T10:38:00,vfh,14.02
2022-07-14T10:39:00,vfh,101.99
2022-07-14T10:40:00,vfh,63.80
2022-07-14T10:41:00,vfh,79.04
2022-07-14T10:42:00,vfh,98.46
2022-07-14T10:43:00,vfh,83.81
2022-07-14T10:44:00,vfh,68.05
2022-07-14T10:45:00,vfh,68.05
2022-07-14T10:46:00,vfh,93.31
2022-07-14T10:47:00,vfh,61.48
2022-07-14T10:48:00,vfh,60.46
2022-07-14T10:49:00,vfh,46.60
2022-07-14T10:50:00,vfh,90.73
2022-07-14T10:51:00,vfh,69.55
2022-07-14T10:52:00,vfh,69.55
2022-07-14T10:53:00,vfh,11.15
2022-07-14T10:54:00,vfh,40.72
2022-07-14T10:55:00,vfh,58.74
2022-07-14T10:56:00,vfh,70.53
2022-07-14T10:57:00,vfh,71.97
2022-07-14T10:58:00,vfh,71.96
2022-07-14T10:59:00,vfh,71.96
2022-07-14T11:00:00,vfh,64.97
2022-07-14T11:01:00,vfh,81.86
2022-07-14T11:02:00,vfh,63.55
2022-07-14T11:03:00,vfh,60.89
2022-07-14T11:04:00,vfh,50.45
2022-07-14T11:05:00,vfh,72.78
