#datetime,building,power
2023-03-10T00:00:00,prs,8.40
2023-03-10T00:02:00,prs,16.80
2023-03-10T00:03:00,prs,8.40
2023-03-10T00:05:00,prs,16.79
2023-03-10T00:06:00,prs,8.40
2023-03-10T00:08:00,prs,15.60
2023-03-10T00:10:00,prs,18.60
2023-03-10T00:12:00,prs,16.80
2023-03-10T00:14:00,prs,15.59
2023-03-10T00:15:00,prs,8.40
2023-03-10T00:17:00,prs,15.60
2023-03-10T00:19:00,prs,16.80
2023-03-10T00:21:00,prs,16.80
2023-03-10T00:23:00,prs,16.80
2023-03-10T00:25:00,prs,16.79
2023-03-10T00:26:00,prs,9.00
2023-03-10T00:28:00,prs,15.00
2023-03-10T00:29:00,prs,9.00
2023-03-10T00:31:00,prs,15.00
2023-03-10T00:32:00,prs,7.20
2023-03-10T00:34:00,prs,16.80
2023-03-10T00:36:00,prs,15.60
2023-03-10T00:38:00,prs,16.79
2023-03-10T00:40:00,prs,17.40
2023-03-10T00:42:00,prs,15.00
2023-03-10T00:44:00,prs,17.40
2023-03-10T00:46:00,prs,15.00
2023-03-10T00:47:00,prs,9.00
2023-03-10T00:48:00,prs,8.39
2023-03-10T00:49:00,prs,8.40
2023-03-10T00:51:00,prs,16.80
2023-03-10T00:52:00,prs,9.60
2023-03-10T00:54:00,prs,19.80
2023-03-10T00:55:00,prs,8.40
2023-03-10T00:56:00,prs,10.20
2023-03-10T00:58:00,prs,19.80
2023-03-10T00:59:00,prs,8.40
2023-03-10T01:00:00,prs,8.40
2023-03-10T01:02:00,prs,15.60
2023-03-10T01:04:00,prs,15.60
2023-03-10T01:06:00,prs,16.79
2023-03-10T01:07:00,prs,7.20
2023-03-10T01:09:00,prs,16.80
2023-03-10T01:11:00,prs,15.60
2023-03-10T01:12:00,prs,6.60
2023-03-10T01:13:00,prs,9.00
2023-03-10T01:15:00,prs,16.80
2023-03-10T01:17:00,prs,15.60
2023-03-10T01:19:00,prs,15.00
2023-03-10T01:21:00,prs,15.60
2023-03-10T01:23:00,prs,15.60
2023-03-10T01:25:00,prs,15.59
2023-03-10T01:27:00,prs,15.60
2023-03-10T01:29:00,prs,15.60
2023-03-10T01:30:00,prs,6.60
2023-03-10T01:31:00,prs,9.00
2023-03-10T01:33:00,prs,16.80
2023-03-10T01:35:00,prs,15.60
2023-03-10T01:36:00,prs,8.40
2023-03-10T01:38:00,prs,15.60
2023-03-10T01:39:00,prs,6.60
2023-03-10T01:41:00,prs,15.60
2023-03-10T01:43:00,prs,14.40
2023-03-10T01:45:00,prs,15.00
2023-03-10T01:46:00,prs,9.00
2023-03-10T01:48:00,prs,15.00
2023-03-10T01:49:00,prs,7.20
2023-03-10T01:50:00,prs,8.40
2023-03-10T01:52:00,prs,15.59
2023-03-10T01:54:00,prs,16.80
2023-03-10T01:56:00,prs,15.60
2023-03-10T01:58:00,prs,15.60
2023-03-10T01:59:00,prs,7.20
2023-03-10T02:00:00,prs,8.40
2023-03-10T02:01:00,prs,8.40
2023-03-10T02:03:00,prs,15.60
2023-03-10T02:05:00,prs,15.60
2023-03-10T02:07:00,prs,15.60
2023-03-10T02:09:00,prs,15.00
2023-03-10T02:11:00,prs,15.60
2023-03-10T02:12:00,prs,7.20
2023-03-10T02:13:00,prs,7.20
2023-03-10T02:15:00,prs,15.60
2023-03-10T02:16:00,prs,6.60
2023-03-10T02:17:00,prs,7.20
2023-03-10T02:19:00,prs,14.40
2023-03-10T02:21:00,prs,13.80
2023-03-10T02:22:00,prs,8.40
2023-03-10T02:24:00,prs,14.40
2023-03-10T02:26:00,prs,15.60
2023-03-10T02:27:00,prs,6.60
2023-03-10T02:29:00,prs,15.60
2023-03-10T02:31:00,prs,14.40
2023-03-10T02:32:00,prs,6.60
2023-03-10T02:33:00,prs,7.20
2023-03-10T02:35:00,prs,15.60
2023-03-10T02:36:00,prs,7.20
2023-03-10T02:37:00,prs,8.40
2023-03-10T02:39:00,prs,13.80
2023-03-10T02:41:00,prs,15.60
2023-03-10T02:43:00,prs,15.60
2023-03-10T02:45:00,prs,15.60
2023-03-10T02:47:00,prs,15.60
2023-03-10T02:49:00,prs,15.60
2023-03-10T02:50:00,prs,6.60
2023-03-10T02:52:00,prs,14.40
2023-03-10T02:53:00,prs,7.20
2023-03-10T02:55:00,prs,13.80
2023-03-10T02:57:00,prs,14.40
2023-03-10T02:59:00,prs,13.80
2023-03-10T03:01:00,prs,15.60
2023-03-10T03:03:00,prs,13.80
2023-03-10T03:04:00,prs,9.00
2023-03-10T03:05:00,prs,6.60
2023-03-10T03:07:00,prs,14.40
2023-03-10T03:09:00,prs,13.81
2023-03-10T03:11:00,prs,14.40
2023-03-10T03:13:00,prs,15.60
2023-03-10T03:15:00,prs,13.80
2023-03-10T03:17:00,prs,14.40
2023-03-10T03:18:00,prs,8.40
2023-03-10T03:20:00,prs,13.80
2023-03-10T03:22:00,prs,15.60
2023-03-10T03:24:00,prs,15.60
2023-03-10T03:26:00,prs,13.80
2023-03-10T03:27:00,prs,7.20
2023-03-10T03:29:00,prs,14.40
2023-03-10T03:31:00,prs,15.60
2023-03-10T03:33:00,prs,13.80
2023-03-10T03:34:00,prs,7.20
2023-03-10T03:35:00,prs,7.20
2023-03-10T03:37:00,prs,15.00
2023-03-10T03:39:00,prs,15.60
2023-03-10T03:41:00,prs,15.60
2023-03-10T03:42:00,prs,7.20
2023-03-10T03:44:00,prs,13.80
2023-03-10T03:46:00,prs,14.40
2023-03-10T03:48:00,prs,13.80
2023-03-10T03:50:00,prs,14.41
2023-03-10T03:52:00,prs,13.80
2023-03-10T03:54:00,prs,15.60
2023-03-10T03:55:00,prs,7.20
2023-03-10T03:57:00,prs,15.60
2023-03-10T03:59:00,prs,13.80
2023-03-10T04:01:00,prs,14.40
2023-03-10T04:03:00,prs,13.80
2023-03-10T04:05:00,prs,14.40
2023-03-10T04:06:00,prs,7.20
2023-03-10T04:08:00,prs,13.80
2023-03-10T04:09:00,prs,7.20
2023-03-10T04:11:00,prs,13.80
2023-03-10T04:13:00,prs,14.41
2023-03-10T04:15:00,prs,13.80
2023-03-10T04:16:00,prs,7.20
2023-03-10T04:18:00,prs,14.40
2023-03-10T04:19:00,prs,6.60
2023-03-10T04:21:00,prs,14.40
2023-03-10T04:23:00,prs,12.60
2023-03-10T04:25:00,prs,13.80
2023-03-10T04:27:00,prs,13.21
2023-03-10T04:28:00,prs,6.60
2023-03-10T04:29:00,prs,8.40
2023-03-10T04:31:00,prs,14.40
2023-03-10T04:32:00,prs,7.20
2023-03-10T04:34:00,prs,15.60
2023-03-10T04:36:00,prs,13.80
2023-03-10T04:38:00,prs,14.40
2023-03-10T04:39:00,prs,6.60
2023-03-10T04:41:00,prs,14.40
2023-03-10T04:43:00,prs,15.60
2023-03-10T04:45:00,prs,13.80
2023-03-10T04:47:00,prs,15.60
2023-03-10T04:49:00,prs,13.80
2023-03-10T04:51:00,prs,15.60
2023-03-10T04:53:00,prs,14.40
2023-03-10T04:54:00,prs,7.20
2023-03-10T04:56:00,prs,13.81
2023-03-10T04:57:00,prs,7.20
2023-03-10T04:59:00,prs,13.80
2023-03-10T05:00:00,prs,7.20
2023-03-10T05:02:00,prs,14.40
2023-03-10T05:03:00,prs,6.60
2023-03-10T05:05:00,prs,14.40
2023-03-10T05:07:00,prs,15.60
2023-03-10T05:08:00,prs,8.40
2023-03-10T05:10:00,prs,13.80
2023-03-10T05:12:00,prs,15.60
2023-03-10T05:14:00,prs,14.40
2023-03-10T05:16:00,prs,13.80
2023-03-10T05:18:00,prs,15.60
2023-03-10T05:20:00,prs,13.80
2023-03-10T05:21:00,prs,7.20
2023-03-10T05:23:00,prs,14.40
2023-03-10T05:24:00,prs,6.61
2023-03-10T05:26:00,prs,14.40
2023-03-10T05:28:00,prs,13.80
2023-03-10T05:29:00,prs,7.20
2023-03-10T05:31:00,prs,14.40
2023-03-10T05:33:00,prs,12.60
2023-03-10T05:35:00,prs,13.80
2023-03-10T05:37:00,prs,14.40
2023-03-10T05:39:00,prs,13.81
2023-03-10T05:41:00,prs,14.40
2023-03-10T05:43:00,prs,13.80
2023-03-10T05:44:00,prs,8.40
2023-03-10T05:46:00,prs,14.40
2023-03-10T05:48:00,prs,13.80
2023-03-10T05:50:00,prs,14.40
2023-03-10T05:52:00,prs,13.80
2023-03-10T05:54:00,prs,14.40
2023-03-10T05:55:00,prs,7.20
2023-03-10T05:57:00,prs,13.80
2023-03-10T05:58:00,prs,7.21
2023-03-10T06:00:00,prs,13.80
2023-03-10T06:02:00,prs,15.60
2023-03-10T06:04:00,prs,14.40
2023-03-10T06:06:00,prs,12.60
2023-03-10T06:08:00,prs,13.80
2023-03-10T06:09:00,prs,7.20
2023-03-10T06:11:00,prs,12.60
2023-03-10T06:12:00,prs,7.20
2023-03-10T06:14:00,prs,14.40
2023-03-10T06:16:00,prs,12.60
2023-03-10T06:17:00,prs,7.20
2023-03-10T06:18:00,prs,6.60
2023-03-10T06:19:00,prs,7.20
2023-03-10T06:20:00,prs,7.20
2023-03-10T06:22:00,prs,13.80
2023-03-10T06:23:00,prs,7.20
2023-03-10T06:24:00,prs,7.20
2023-03-10T06:26:00,prs,12.60
2023-03-10T06:27:00,prs,7.20
2023-03-10T06:29:00,prs,13.80
2023-03-10T06:30:00,prs,7.20
2023-03-10T06:32:00,prs,13.80
2023-03-10T06:33:00,prs,7.20
2023-03-10T06:35:00,prs,14.40
2023-03-10T06:36:00,prs,14.40
2023-03-10T06:37:00,prs,8.40
2023-03-10T06:38:00,prs,13.80
2023-03-10T06:39:00,prs,8.40
2023-03-10T06:40:00,prs,7.20
2023-03-10T06:41:00,prs,7.20
2023-03-10T06:43:00,prs,13.80
2023-03-10T06:45:00,prs,14.41
2023-03-10T06:47:00,prs,13.80
2023-03-10T06:48:00,prs,7.20
2023-03-10T06:49:00,prs,7.20
2023-03-10T06:51:00,prs,12.60
2023-03-10T06:53:00,prs,14.40
2023-03-10T06:54:00,prs,6.60
2023-03-10T06:56:00,prs,15.60
2023-03-10T06:57:00,prs,7.20
2023-03-10T06:58:00,prs,5.41
2023-03-10T07:00:00,prs,14.40
2023-03-10T07:02:00,prs,12.60
2023-03-10T07:03:00,prs,7.20
2023-03-10T07:05:00,prs,13.80
2023-03-10T07:07:00,prs,12.60
2023-03-10T07:09:00,prs,14.41
2023-03-10T07:11:00,prs,13.80
2023-03-10T07:13:00,prs,14.40
2023-03-10T07:15:00,prs,15.60
2023-03-10T07:17:00,prs,13.80
2023-03-10T07:19:00,prs,12.60
2023-03-10T07:20:00,prs,7.20
2023-03-10T07:22:00,prs,14.40
2023-03-10T07:24:00,prs,13.80
2023-03-10T07:25:00,prs,5.41
2023-03-10T07:26:00,prs,7.20
2023-03-10T07:28:00,prs,14.40
2023-03-10T07:30:00,prs,15.60
2023-03-10T07:31:00,prs,8.40
2023-03-10T07:33:00,prs,13.80
2023-03-10T07:34:00,prs,8.40
2023-03-10T07:36:00,prs,14.40
2023-03-10T07:37:00,prs,7.20
2023-03-10T07:38:00,prs,5.40
2023-03-10T07:40:00,prs,13.80
2023-03-10T07:41:00,prs,7.20
2023-03-10T07:42:00,prs,7.20
2023-03-10T07:44:00,prs,13.80
2023-03-10T07:46:00,prs,14.41
2023-03-10T07:48:00,prs,15.59
2023-03-10T07:50:00,prs,13.81
2023-03-10T07:51:00,prs,7.20
2023-03-10T07:53:00,prs,14.40
2023-03-10T07:55:00,prs,13.80
2023-03-10T07:57:00,prs,15.60
2023-03-10T07:59:00,prs,16.80
2023-03-10T08:00:00,prs,7.20
2023-03-10T08:02:00,prs,13.80
2023-03-10T08:03:00,prs,8.40
2023-03-10T08:05:00,prs,15.60
2023-03-10T08:07:00,prs,15.60
2023-03-10T08:09:00,prs,14.40
2023-03-10T08:11:00,prs,13.80
2023-03-10T08:13:00,prs,15.60
2023-03-10T08:15:00,prs,16.79
2023-03-10T08:16:00,prs,7.20
2023-03-10T08:17:00,prs,7.21
2023-03-10T08:19:00,prs,13.80
2023-03-10T08:20:00,prs,7.20
2023-03-10T08:22:00,prs,13.80
2023-03-10T08:24:00,prs,17.40
2023-03-10T08:26:00,prs,13.80
2023-03-10T08:28:00,prs,14.40
2023-03-10T08:30:00,prs,13.80
2023-03-10T08:32:00,prs,14.40
2023-03-10T08:33:00,prs,6.60
2023-03-10T08:35:00,prs,14.40
2023-03-10T08:36:00,prs,8.40
2023-03-10T08:38:00,prs,18.60
2023-03-10T08:40:00,prs,16.79
2023-03-10T08:42:00,prs,16.80
2023-03-10T08:44:00,prs,15.60
2023-03-10T08:45:00,prs,7.20
2023-03-10T08:47:00,prs,15.00
2023-03-10T08:49:00,prs,14.40
2023-03-10T08:51:00,prs,13.80
2023-03-10T08:52:00,prs,7.20
2023-03-10T08:54:00,prs,15.60
2023-03-10T08:56:00,prs,13.80
2023-03-10T08:58:00,prs,15.60
2023-03-10T09:00:00,prs,14.40
2023-03-10T09:02:00,prs,15.60
2023-03-10T09:03:00,prs,6.61
2023-03-10T09:04:00,prs,7.20
2023-03-10T09:06:00,prs,14.40
2023-03-10T09:07:00,prs,6.60
2023-03-10T09:09:00,prs,14.40
2023-03-10T09:11:00,prs,13.80
2023-03-10T09:13:00,prs,15.60
2023-03-10T09:15:00,prs,14.40
2023-03-10T09:16:00,prs,7.20
2023-03-10T09:17:00,prs,6.60
2023-03-10T09:18:00,prs,8.40
2023-03-10T09:20:00,prs,14.40
2023-03-10T09:21:00,prs,7.20
2023-03-10T09:23:00,prs,15.00
2023-03-10T09:24:00,prs,7.20
2023-03-10T09:25:00,prs,7.20
2023-03-10T09:27:00,prs,13.80
2023-03-10T09:28:00,prs,7.20
2023-03-10T09:30:00,prs,15.60
2023-03-10T09:31:00,prs,7.20
2023-03-10T09:32:00,prs,7.20
2023-03-10T09:34:00,prs,13.81
2023-03-10T09:36:00,prs,15.60
2023-03-10T09:37:00,prs,7.20
2023-03-10T09:38:00,prs,8.39
2023-03-10T09:40:00,prs,16.80
2023-03-10T09:42:00,prs,13.80
2023-03-10T09:43:00,prs,7.20
2023-03-10T09:45:00,prs,14.40
2023-03-10T09:47:00,prs,13.81
2023-03-10T09:49:00,prs,14.40
2023-03-10T09:51:00,prs,16.79
2023-03-10T09:52:00,prs,8.40
2023-03-10T09:54:00,prs,18.60
2023-03-10T09:55:00,prs,6.60
2023-03-10T09:56:00,prs,10.20
2023-03-10T09:58:00,prs,13.80
2023-03-10T09:59:00,prs,6.00
2023-03-10T10:01:00,prs,13.80
2023-03-10T10:03:00,prs,12.60
2023-03-10T10:05:00,prs,14.41
2023-03-10T10:06:00,prs,7.20
2023-03-10T10:08:00,prs,13.80
2023-03-10T10:09:00,prs,7.20
2023-03-10T10:11:00,prs,13.80
2023-03-10T10:13:00,prs,14.40
2023-03-10T10:15:00,prs,15.60
2023-03-10T10:17:00,prs,13.80
2023-03-10T10:19:00,prs,14.40
2023-03-10T10:20:00,prs,6.60
2023-03-10T10:22:00,prs,14.40
2023-03-10T10:24:00,prs,13.81
2023-03-10T10:25:00,prs,7.20
2023-03-10T10:27:00,prs,14.40
2023-03-10T10:28:00,prs,6.60
2023-03-10T10:30:00,prs,15.60
2023-03-10T10:32:00,prs,14.40
2023-03-10T10:33:00,prs,7.20
2023-03-10T10:34:00,prs,6.60
2023-03-10T10:36:00,prs,15.60
2023-03-10T10:37:00,prs,7.20
2023-03-10T10:39:00,prs,13.80
2023-03-10T10:41:00,prs,15.60
2023-03-10T10:43:00,prs,16.80
2023-03-10T10:44:00,prs,7.20
2023-03-10T10:46:00,prs,16.80
2023-03-10T10:48:00,prs,18.60
2023-03-10T10:50:00,prs,13.80
2023-03-10T10:52:00,prs,15.60
2023-03-10T10:54:00,prs,14.40
2023-03-10T10:55:00,prs,7.20
2023-03-10T10:57:00,prs,16.80
2023-03-10T10:58:00,prs,6.60
2023-03-10T11:00:00,prs,14.40
2023-03-10T11:02:00,prs,15.60
2023-03-10T11:03:00,prs,7.20
2023-03-10T11:05:00,prs,15.00
2023-03-10T11:06:00,prs,7.20
2023-03-10T11:08:00,prs,15.60
2023-03-10T11:09:00,prs,8.40
2023-03-10T11:11:00,prs,14.40
2023-03-10T11:13:00,prs,15.00
2023-03-10T11:14:00,prs,7.20
2023-03-10T11:16:00,prs,15.60
2023-03-10T11:17:00,prs,7.20
2023-03-10T11:19:00,prs,15.60
2023-03-10T11:21:00,prs,15.60
2023-03-10T11:23:00,prs,16.80
2023-03-10T11:25:00,prs,15.60
2023-03-10T11:27:00,prs,13.80
2023-03-10T11:28:00,prs,8.40
2023-03-10T11:30:00,prs,14.40
2023-03-10T11:31:00,prs,6.60
2023-03-10T11:33:00,prs,14.40
2023-03-10T11:34:00,prs,7.20
2023-03-10T11:36:00,prs,15.60
2023-03-10T11:38:00,prs,15.00
2023-03-10T11:40:00,prs,15.60
2023-03-10T11:41:00,prs,7.20
2023-03-10T11:43:00,prs,14.40
2023-03-10T11:45:00,prs,13.80
2023-03-10T11:46:00,prs,8.40
2023-03-10T11:48:00,prs,14.40
2023-03-10T11:49:00,prs,6.60
2023-03-10T11:51:00,prs,15.60
2023-03-10T11:52:00,prs,7.20
2023-03-10T11:54:00,prs,13.80
2023-03-10T11:56:00,prs,18.60
2023-03-10T11:57:00,prs,8.40
2023-03-10T11:59:00,prs,15.60
2023-03-10T12:00:00,prs,8.40
2023-03-10T12:01:00,prs,7.20
2023-03-10T12:02:00,prs,8.39
2023-03-10T12:04:00,prs,15.60
2023-03-10T12:05:00,prs,6.60
2023-03-10T12:07:00,prs,15.60
2023-03-10T12:08:00,prs,7.20
2023-03-10T12:10:00,prs,14.41
2023-03-10T12:12:00,prs,15.00
2023-03-10T12:14:00,prs,15.59
2023-03-10T12:16:00,prs,15.60
2023-03-10T12:18:00,prs,15.60
2023-03-10T12:19:00,prs,7.20
2023-03-10T12:21:00,prs,13.80
2023-03-10T12:22:00,prs,7.21
2023-03-10T12:24:00,prs,13.80
2023-03-10T12:26:00,prs,14.40
2023-03-10T12:28:00,prs,13.80
2023-03-10T12:30:00,prs,14.40
2023-03-10T12:32:00,prs,13.80
2023-03-10T12:33:00,prs,9.00
2023-03-10T12:35:00,prs,13.80
2023-03-10T12:36:00,prs,8.40
2023-03-10T12:38:00,prs,14.40
2023-03-10T12:39:00,prs,6.60
2023-03-10T12:41:00,prs,14.40
2023-03-10T12:42:00,prs,7.20
2023-03-10T12:44:00,prs,12.60
2023-03-10T12:45:00,prs,7.20
2023-03-10T12:47:00,prs,13.80
2023-03-10T12:48:00,prs,7.20
2023-03-10T12:50:00,prs,13.80
2023-03-10T12:51:00,prs,7.20
2023-03-10T12:53:00,prs,15.60
2023-03-10T12:55:00,prs,13.80
2023-03-10T12:57:00,prs,14.40
2023-03-10T12:58:00,prs,7.20
2023-03-10T13:00:00,prs,13.80
2023-03-10T13:02:00,prs,14.41
2023-03-10T13:04:00,prs,13.80
2023-03-10T13:06:00,prs,14.40
2023-03-10T13:07:00,prs,8.40
2023-03-10T13:10:00,prs,13.80
2023-03-10T13:11:00,prs,15.60
2023-03-10T13:12:00,prs,7.20
2023-03-10T13:14:00,prs,15.60
2023-03-10T13:15:00,prs,6.60
2023-03-10T13:16:00,prs,7.20
2023-03-10T13:18:00,prs,14.40
2023-03-10T13:20:00,prs,13.80
2023-03-10T13:21:00,prs,7.20
2023-03-10T13:23:00,prs,15.60
2023-03-10T13:25:00,prs,13.80
2023-03-10T13:27:00,prs,15.60
2023-03-10T13:28:00,prs,7.20
2023-03-10T13:30:00,prs,15.60
2023-03-10T13:32:00,prs,15.60
2023-03-10T13:34:00,prs,13.80
2023-03-10T13:36:00,prs,14.40
2023-03-10T13:38:00,prs,15.00
2023-03-10T13:40:00,prs,14.40
2023-03-10T13:42:00,prs,13.80
2023-03-10T13:44:00,prs,15.60
2023-03-10T13:45:00,prs,7.20
2023-03-10T13:47:00,prs,15.60
2023-03-10T13:49:00,prs,15.60
2023-03-10T13:50:00,prs,8.40
2023-03-10T13:52:00,prs,13.80
2023-03-10T13:53:00,prs,7.20
2023-03-10T13:55:00,prs,15.60
2023-03-10T13:57:00,prs,13.80
2023-03-10T13:59:00,prs,14.41
2023-03-10T14:01:00,prs,13.80
2023-03-10T14:03:00,prs,15.60
2023-03-10T14:05:00,prs,14.40
2023-03-10T14:07:00,prs,15.60
2023-03-10T14:09:00,prs,15.60
2023-03-10T14:11:00,prs,15.00
2023-03-10T14:13:00,prs,14.40
2023-03-10T14:14:00,prs,7.20
2023-03-10T14:16:00,prs,12.60
2023-03-10T14:18:00,prs,13.80
2023-03-10T14:20:00,prs,14.40
2023-03-10T14:21:00,prs,7.20
2023-03-10T14:23:00,prs,15.00
2023-03-10T14:25:00,prs,14.40
2023-03-10T14:27:00,prs,13.80
2023-03-10T14:28:00,prs,7.21
2023-03-10T14:30:00,prs,14.40
2023-03-10T14:32:00,prs,13.80
2023-03-10T14:33:00,prs,6.00
2023-03-10T14:35:00,prs,13.80
2023-03-10T14:37:00,prs,15.60
2023-03-10T14:38:00,prs,7.20
2023-03-10T14:40:00,prs,13.80
2023-03-10T14:42:00,prs,15.60
2023-03-10T14:44:00,prs,13.80
2023-03-10T14:45:00,prs,7.20
2023-03-10T14:46:00,prs,7.20
2023-03-10T14:48:00,prs,13.81
2023-03-10T14:49:00,prs,7.20
2023-03-10T14:51:00,prs,12.60
2023-03-10T14:53:00,prs,14.40
2023-03-10T14:55:00,prs,13.80
2023-03-10T14:57:00,prs,14.40
2023-03-10T14:58:00,prs,7.20
2023-03-10T15:00:00,prs,13.80
2023-03-10T15:02:00,prs,14.41
2023-03-10T15:04:00,prs,13.80
2023-03-10T15:06:00,prs,14.40
2023-03-10T15:07:00,prs,6.60
2023-03-10T15:08:00,prs,7.20
2023-03-10T15:09:00,prs,7.20
2023-03-10T15:11:00,prs,13.80
2023-03-10T15:12:00,prs,7.20
2023-03-10T15:13:00,prs,7.20
2023-03-10T15:14:00,prs,7.20
2023-03-10T15:16:00,prs,13.80
2023-03-10T15:18:00,prs,14.40
2023-03-10T15:20:00,prs,15.00
2023-03-10T15:21:00,prs,6.01
2023-03-10T15:22:00,prs,7.20
2023-03-10T15:24:00,prs,13.80
2023-03-10T15:26:00,prs,14.40
2023-03-10T15:27:00,prs,6.60
2023-03-10T15:28:00,prs,7.20
2023-03-10T15:29:00,prs,7.20
2023-03-10T15:31:00,prs,13.80
2023-03-10T15:32:00,prs,7.20
2023-03-10T15:33:00,prs,7.20
2023-03-10T15:35:00,prs,13.81
2023-03-10T15:37:00,prs,15.59
2023-03-10T15:39:00,prs,15.60
2023-03-10T15:41:00,prs,12.60
2023-03-10T15:43:00,prs,15.60
2023-03-10T15:44:00,prs,8.40
2023-03-10T15:46:00,prs,14.40
2023-03-10T15:48:00,prs,13.80
2023-03-10T15:49:00,prs,6.00
2023-03-10T15:51:00,prs,13.80
2023-03-10T15:53:00,prs,14.40
2023-03-10T15:55:00,prs,15.00
2023-03-10T15:57:00,prs,14.40
2023-03-10T15:59:00,prs,12.60
2023-03-10T16:01:00,prs,14.40
2023-03-10T16:02:00,prs,6.60
2023-03-10T16:04:00,prs,14.40
2023-03-10T16:06:00,prs,13.80
2023-03-10T16:07:00,prs,7.20
2023-03-10T16:09:00,prs,14.40
2023-03-10T16:11:00,prs,15.00
2023-03-10T16:12:00,prs,7.20
2023-03-10T16:14:00,prs,15.60
2023-03-10T16:16:00,prs,14.40
2023-03-10T16:17:00,prs,6.60
2023-03-10T16:19:00,prs,14.40
2023-03-10T16:21:00,prs,16.80
2023-03-10T16:23:00,prs,16.80
2023-03-10T16:24:00,prs,8.40
2023-03-10T16:26:00,prs,16.80
2023-03-10T16:28:00,prs,17.40
2023-03-10T16:30:00,prs,18.00
2023-03-10T16:32:00,prs,16.80
2023-03-10T16:33:00,prs,10.20
2023-03-10T16:35:00,prs,15.60
2023-03-10T16:37:00,prs,18.00
2023-03-10T16:39:00,prs,16.80
2023-03-10T16:40:00,prs,7.20
2023-03-10T16:42:00,prs,15.59
2023-03-10T16:44:00,prs,14.41
2023-03-10T16:45:00,prs,6.60
2023-03-10T16:47:00,prs,15.60
2023-03-10T16:49:00,prs,14.40
2023-03-10T16:50:00,prs,6.60
2023-03-10T16:52:00,prs,15.60
2023-03-10T16:54:00,prs,14.40
2023-03-10T16:55:00,prs,7.20
2023-03-10T16:56:00,prs,6.60
2023-03-10T16:58:00,prs,18.60
2023-03-10T16:59:00,prs,8.40
2023-03-10T17:00:00,prs,7.20
2023-03-10T17:02:00,prs,13.81
2023-03-10T17:03:00,prs,8.39
2023-03-10T17:05:00,prs,14.41
2023-03-10T17:06:00,prs,8.39
2023-03-10T17:07:00,prs,7.20
2023-03-10T17:09:00,prs,15.00
2023-03-10T17:11:00,prs,15.60
2023-03-10T17:13:00,prs,14.40
2023-03-10T17:15:00,prs,13.81
2023-03-10T17:16:00,prs,7.20
2023-03-10T17:18:00,prs,14.40
2023-03-10T17:20:00,prs,13.80
2023-03-10T17:21:00,prs,8.40
2023-03-10T17:23:00,prs,15.60
2023-03-10T17:24:00,prs,9.59
2023-03-10T17:26:00,prs,17.40
2023-03-10T17:27:00,prs,8.40
2023-03-10T17:29:00,prs,15.60
2023-03-10T17:30:00,prs,8.40
2023-03-10T17:32:00,prs,15.60
2023-03-10T17:33:00,prs,8.40
2023-03-10T17:35:00,prs,15.59
2023-03-10T17:37:00,prs,15.00
2023-03-10T17:39:00,prs,14.41
2023-03-10T17:40:00,prs,8.39
2023-03-10T17:41:00,prs,7.20
2023-03-10T17:43:00,prs,16.80
2023-03-10T17:44:00,prs,7.20
2023-03-10T17:46:00,prs,15.60
2023-03-10T17:47:00,prs,8.40
2023-03-10T17:49:00,prs,13.80
2023-03-10T17:51:00,prs,15.60
2023-03-10T17:52:00,prs,7.20
2023-03-10T17:54:00,prs,15.60
2023-03-10T17:55:00,prs,6.60
2023-03-10T17:57:00,prs,15.60
2023-03-10T17:58:00,prs,7.20
2023-03-10T18:00:00,prs,15.60
2023-03-10T18:02:00,prs,15.60
2023-03-10T18:03:00,prs,8.40
2023-03-10T18:05:00,prs,15.60
2023-03-10T18:07:00,prs,13.80
2023-03-10T18:08:00,prs,8.40
2023-03-10T18:09:00,prs,7.20
2023-03-10T18:11:00,prs,15.60
2023-03-10T18:12:00,prs,7.20
2023-03-10T18:14:00,prs,15.00
2023-03-10T18:15:00,prs,7.20
2023-03-10T18:16:00,prs,7.20
2023-03-10T18:18:00,prs,15.60
2023-03-10T18:19:00,prs,6.60
2023-03-10T18:21:00,prs,15.60
2023-03-10T18:22:00,prs,8.40
2023-03-10T18:24:00,prs,15.60
2023-03-10T18:25:00,prs,7.20
2023-03-10T18:26:00,prs,8.40
2023-03-10T18:28:00,prs,14.40
2023-03-10T18:29:00,prs,8.40
2023-03-10T18:31:00,prs,15.60
2023-03-10T18:32:00,prs,6.60
2023-03-10T18:34:00,prs,14.40
2023-03-10T18:36:00,prs,16.79
2023-03-10T18:37:00,prs,7.21
2023-03-10T18:39:00,prs,16.79
2023-03-10T18:40:00,prs,7.20
2023-03-10T18:42:00,prs,15.60
2023-03-10T18:44:00,prs,15.00
2023-03-10T18:45:00,prs,7.20
2023-03-10T18:47:00,prs,15.60
2023-03-10T18:49:00,prs,15.60
2023-03-10T18:50:00,prs,7.20
2023-03-10T18:52:00,prs,15.00
2023-03-10T18:53:00,prs,7.20
2023-03-10T18:55:00,prs,15.60
2023-03-10T18:57:00,prs,15.60
2023-03-10T18:59:00,prs,15.60
2023-03-10T19:00:00,prs,8.40
2023-03-10T19:02:00,prs,13.80
2023-03-10T19:04:00,prs,15.60
2023-03-10T19:06:00,prs,15.60
2023-03-10T19:07:00,prs,8.40
2023-03-10T19:09:00,prs,15.60
