#datetime,building,power
2023-12-08T00:00:00,emw,6.00
2023-12-08T00:04:00,emw,6.00
2023-12-08T00:06:00,emw,6.00
2023-12-08T00:10:00,emw,6.00
2023-12-08T00:12:00,emw,6.00
2023-12-08T00:15:00,emw,6.00
2023-12-08T00:17:00,emw,6.00
2023-12-08T00:21:00,emw,6.00
2023-12-08T00:23:00,emw,6.00
2023-12-08T00:25:00,emw,6.00
2023-12-08T00:28:00,emw,6.00
2023-12-08T00:30:00,emw,6.00
2023-12-08T00:34:00,emw,6.00
2023-12-08T00:36:00,emw,6.00
2023-12-08T00:40:00,emw,6.00
2023-12-08T00:42:00,emw,6.00
2023-12-08T00:44:00,emw,6.00
2023-12-08T00:46:00,emw,6.00
2023-12-08T00:49:00,emw,6.00
2023-12-08T00:53:00,emw,6.00
2023-12-08T00:54:00,emw,6.00
2023-12-08T00:57:00,emw,6.00
2023-12-08T00:59:00,emw,6.00
2023-12-08T01:03:00,emw,6.00
2023-12-08T01:04:00,emw,6.00
2023-12-08T01:08:00,emw,6.00
2023-12-08T01:10:00,emw,6.00
2023-12-08T01:13:00,emw,6.00
2023-12-08T01:16:00,emw,6.00
2023-12-08T01:17:00,emw,6.00
2023-12-08T01:20:00,emw,6.00
2023-12-08T01:24:00,emw,6.00
2023-12-08T01:26:00,emw,6.00
2023-12-08T01:28:00,emw,6.00
2023-12-08T01:31:00,emw,6.00
2023-12-08T01:35:00,emw,6.00
2023-12-08T01:37:00,emw,6.00
2023-12-08T01:42:00,emw,6.00
2023-12-08T01:43:00,emw,6.00
2023-12-08T01:48:00,emw,6.00
2023-12-08T01:49:00,emw,6.00
2023-12-08T01:52:00,emw,6.00
2023-12-08T01:55:00,emw,6.00
2023-12-08T01:57:00,emw,6.00
2023-12-08T02:01:00,emw,6.00
2023-12-08T02:03:00,emw,6.00
2023-12-08T02:07:00,emw,6.00
2023-12-08T02:09:00,emw,6.00
2023-12-08T02:10:00,emw,6.00
2023-12-08T02:14:00,emw,6.00
2023-12-08T02:16:00,emw,6.00
2023-12-08T02:18:00,emw,6.00
2023-12-08T02:21:00,emw,6.00
2023-12-08T02:23:00,emw,6.00
2023-12-08T02:26:00,emw,6.00
2023-12-08T02:29:00,emw,6.00
2023-12-08T02:31:00,emw,6.00
2023-12-08T02:34:00,emw,6.00
2023-12-08T02:38:00,emw,6.00
2023-12-08T02:40:00,emw,6.00
2023-12-08T02:42:00,emw,6.00
2023-12-08T02:46:00,emw,6.00
2023-12-08T02:48:00,emw,6.00
2023-12-08T02:49:00,emw,6.00
2023-12-08T02:52:00,emw,6.00
2023-12-08T02:56:00,emw,6.00
2023-12-08T02:59:00,emw,6.00
2023-12-08T03:02:00,emw,6.00
2023-12-08T03:04:00,emw,6.00
2023-12-08T03:07:00,emw,6.00
2023-12-08T03:08:00,emw,6.00
2023-12-08T03:11:00,emw,6.00
2023-12-08T03:14:00,emw,6.00
2023-12-08T03:17:00,emw,6.00
2023-12-08T03:20:00,emw,6.00
2023-12-08T03:24:00,emw,6.00
2023-12-08T03:27:00,emw,6.00
2023-12-08T03:30:00,emw,6.00
2023-12-08T03:33:00,emw,6.00
2023-12-08T03:35:00,emw,6.00
2023-12-08T03:38:00,emw,6.00
2023-12-08T03:41:00,emw,6.00
2023-12-08T03:44:00,emw,6.00
2023-12-08T03:45:00,emw,6.00
2023-12-08T03:48:00,emw,6.00
2023-12-08T03:51:00,emw,6.00
2023-12-08T03:54:00,emw,6.00
2023-12-08T03:57:00,emw,6.00
2023-12-08T03:59:00,emw,6.00
2023-12-08T04:01:00,emw,6.00
2023-12-08T04:04:00,emw,6.00
2023-12-08T04:06:00,emw,6.00
2023-12-08T04:08:00,emw,6.00
2023-12-08T04:10:00,emw,6.00
2023-12-08T04:11:00,emw,6.00
2023-12-08T04:13:00,emw,18.00
2023-12-08T04:14:00,emw,6.00
2023-12-08T04:16:00,emw,6.00
2023-12-08T04:17:00,emw,6.00
2023-12-08T04:19:00,emw,6.00
2023-12-08T04:23:00,emw,6.00
2023-12-08T04:25:00,emw,6.00
2023-12-08T04:26:00,emw,6.00
2023-12-08T04:28:00,emw,6.00
2023-12-08T04:32:00,emw,6.00
2023-12-08T04:34:00,emw,6.00
2023-12-08T04:36:00,emw,12.00
2023-12-08T04:39:00,emw,6.00
2023-12-08T04:41:00,emw,6.00
2023-12-08T04:43:00,emw,6.00
2023-12-08T04:45:00,emw,6.00
2023-12-08T04:47:00,emw,6.00
2023-12-08T04:51:00,emw,6.00
2023-12-08T04:53:00,emw,6.00
2023-12-08T04:57:00,emw,6.00
2023-12-08T04:59:00,emw,6.00
2023-12-08T05:03:00,emw,6.00
2023-12-08T05:05:00,emw,6.00
2023-12-08T05:09:00,emw,6.00
2023-12-08T05:11:00,emw,6.00
2023-12-08T05:13:00,emw,6.00
2023-12-08T05:17:00,emw,6.00
2023-12-08T05:19:00,emw,6.00
2023-12-08T05:21:00,emw,6.00
2023-12-08T05:24:00,emw,6.00
2023-12-08T05:28:00,emw,6.00
2023-12-08T05:30:00,emw,6.00
2023-12-08T05:32:00,emw,6.00
2023-12-08T05:35:00,emw,6.00
2023-12-08T05:37:00,emw,6.00
2023-12-08T05:40:00,emw,6.00
2023-12-08T05:42:00,emw,6.00
2023-12-08T05:46:00,emw,6.00
2023-12-08T05:49:00,emw,6.00
2023-12-08T05:51:00,emw,6.00
2023-12-08T05:54:00,emw,6.00
2023-12-08T05:56:00,emw,6.00
2023-12-08T05:58:00,emw,6.00
2023-12-08T06:01:00,emw,6.00
2023-12-08T06:04:00,emw,6.00
2023-12-08T06:07:00,emw,6.00
2023-12-08T06:09:00,emw,6.00
2023-12-08T06:11:00,emw,6.00
2023-12-08T06:13:00,emw,6.00
2023-12-08T06:17:00,emw,6.00
2023-12-08T06:19:00,emw,6.00
2023-12-08T06:22:00,emw,6.00
2023-12-08T06:24:00,emw,6.00
2023-12-08T06:26:00,emw,6.00
2023-12-08T06:29:00,emw,6.00
2023-12-08T06:30:00,emw,6.00
2023-12-08T06:34:00,emw,6.00
2023-12-08T06:36:00,emw,6.00
2023-12-08T06:39:00,emw,6.00
2023-12-08T06:43:00,emw,6.00
2023-12-08T06:45:00,emw,6.00
2023-12-08T06:47:00,emw,6.00
2023-12-08T06:49:00,emw,6.00
2023-12-08T06:53:00,emw,6.00
2023-12-08T06:55:00,emw,6.00
2023-12-08T06:57:00,emw,6.00
2023-12-08T06:58:00,emw,6.00
2023-12-08T07:02:00,emw,6.00
2023-12-08T07:04:00,emw,6.00
2023-12-08T07:07:00,emw,6.00
2023-12-08T07:10:00,emw,6.00
2023-12-08T07:12:00,emw,6.00
2023-12-08T07:14:00,emw,6.00
2023-12-08T07:17:00,emw,6.00
2023-12-08T07:20:00,emw,6.00
2023-12-08T07:22:00,emw,6.00
2023-12-08T07:24:00,emw,6.00
2023-12-08T07:28:00,emw,6.00
2023-12-08T07:30:00,emw,6.00
2023-12-08T07:31:00,emw,6.00
2023-12-08T07:33:00,emw,6.00
2023-12-08T07:35:00,emw,6.00
2023-12-08T07:38:00,emw,6.00
2023-12-08T07:40:00,emw,6.00
2023-12-08T07:41:00,emw,12.00
2023-12-08T07:43:00,emw,12.00
2023-12-08T07:45:00,emw,12.00
2023-12-08T07:47:00,emw,6.00
2023-12-08T07:49:00,emw,6.00
2023-12-08T07:51:00,emw,6.00
2023-12-08T07:52:00,emw,6.00
2023-12-08T07:54:00,emw,6.00
2023-12-08T07:56:00,emw,6.00
2023-12-08T07:58:00,emw,6.00
2023-12-08T08:01:00,emw,6.00
2023-12-08T08:03:00,emw,6.00
2023-12-08T08:05:00,emw,6.00
2023-12-08T08:06:00,emw,6.00
2023-12-08T08:08:00,emw,6.00
2023-12-08T08:10:00,emw,6.00
2023-12-08T08:12:00,emw,6.00
2023-12-08T08:13:00,emw,6.00
2023-12-08T08:15:00,emw,6.00
2023-12-08T08:17:00,emw,12.00
2023-12-08T08:19:00,emw,6.00
2023-12-08T08:21:00,emw,6.00
2023-12-08T08:22:00,emw,6.00
2023-12-08T08:24:00,emw,12.00
2023-12-08T08:26:00,emw,6.00
2023-12-08T08:28:00,emw,12.00
2023-12-08T08:30:00,emw,6.00
2023-12-08T08:32:00,emw,12.00
2023-12-08T08:34:00,emw,12.00
2023-12-08T08:36:00,emw,12.00
2023-12-08T08:37:00,emw,6.00
2023-12-08T08:39:00,emw,12.00
2023-12-08T08:41:00,emw,12.00
2023-12-08T08:43:00,emw,6.00
2023-12-08T08:45:00,emw,12.00
2023-12-08T08:47:00,emw,12.00
2023-12-08T08:49:00,emw,6.00
2023-12-08T08:51:00,emw,18.00
2023-12-08T08:54:00,emw,12.00
2023-12-08T08:55:00,emw,6.00
2023-12-08T08:57:00,emw,12.00
2023-12-08T08:59:00,emw,12.00
2023-12-08T09:01:00,emw,12.00
2023-12-08T09:03:00,emw,12.00
2023-12-08T09:05:00,emw,6.00
2023-12-08T09:07:00,emw,12.00
2023-12-08T09:09:00,emw,12.00
2023-12-08T09:11:00,emw,12.00
2023-12-08T09:12:00,emw,6.00
2023-12-08T09:15:00,emw,12.00
2023-12-08T09:17:00,emw,12.00
2023-12-08T09:19:00,emw,12.00
2023-12-08T09:20:00,emw,6.00
2023-12-08T09:22:00,emw,12.00
2023-12-08T09:24:00,emw,12.00
2023-12-08T09:26:00,emw,12.00
2023-12-08T09:28:00,emw,12.00
2023-12-08T09:29:00,emw,6.00
2023-12-08T09:31:00,emw,12.00
2023-12-08T09:33:00,emw,12.00
2023-12-08T09:34:00,emw,6.00
2023-12-08T09:36:00,emw,12.00
2023-12-08T09:37:00,emw,6.00
2023-12-08T09:39:00,emw,12.00
2023-12-08T09:41:00,emw,12.00
2023-12-08T09:43:00,emw,12.00
2023-12-08T09:45:00,emw,12.00
2023-12-08T09:47:00,emw,6.00
2023-12-08T09:49:00,emw,12.00
2023-12-08T09:51:00,emw,12.00
2023-12-08T09:52:00,emw,6.00
2023-12-08T09:54:00,emw,12.00
2023-12-08T09:56:00,emw,12.00
2023-12-08T09:58:00,emw,12.00
2023-12-08T10:00:00,emw,12.00
2023-12-08T10:01:00,emw,6.00
2023-12-08T10:03:00,emw,12.00
2023-12-08T10:04:00,emw,6.00
2023-12-08T10:06:00,emw,12.00
2023-12-08T10:08:00,emw,12.00
2023-12-08T10:10:00,emw,12.00
2023-12-08T10:12:00,emw,12.00
2023-12-08T10:14:00,emw,12.00
2023-12-08T10:15:00,emw,6.00
2023-12-08T10:17:00,emw,12.00
2023-12-08T10:19:00,emw,18.00
2023-12-08T10:21:00,emw,12.00
2023-12-08T10:23:00,emw,18.00
2023-12-08T10:25:00,emw,12.00
2023-12-08T10:27:00,emw,12.00
2023-12-08T10:28:00,emw,12.00
2023-12-08T10:30:00,emw,12.00
2023-12-08T10:31:00,emw,6.00
2023-12-08T10:32:00,emw,12.00
2023-12-08T10:35:00,emw,18.00
2023-12-08T10:37:00,emw,12.00
2023-12-08T10:38:00,emw,6.00
2023-12-08T10:40:00,emw,12.00
2023-12-08T10:42:00,emw,18.00
2023-12-08T10:44:00,emw,12.00
2023-12-08T10:45:00,emw,12.00
2023-12-08T10:47:00,emw,12.00
2023-12-08T10:48:00,emw,6.00
2023-12-08T10:50:00,emw,18.00
2023-12-08T10:52:00,emw,12.00
2023-12-08T10:54:00,emw,12.00
2023-12-08T10:56:00,emw,12.00
2023-12-08T10:58:00,emw,24.00
2023-12-08T11:00:00,emw,18.00
2023-12-08T11:01:00,emw,12.00
2023-12-08T11:03:00,emw,24.00
2023-12-08T11:05:00,emw,12.00
2023-12-08T11:06:00,emw,6.00
2023-12-08T11:08:00,emw,18.00
2023-12-08T11:10:00,emw,12.00
2023-12-08T11:12:00,emw,18.00
2023-12-08T11:14:00,emw,12.00
2023-12-08T11:16:00,emw,12.00
2023-12-08T11:18:00,emw,18.00
2023-12-08T11:20:00,emw,12.00
2023-12-08T11:22:00,emw,12.00
2023-12-08T11:24:00,emw,18.00
2023-12-08T11:26:00,emw,12.00
2023-12-08T11:28:00,emw,12.00
2023-12-08T11:29:00,emw,6.00
2023-12-08T11:31:00,emw,12.00
2023-12-08T11:32:00,emw,6.00
2023-12-08T11:34:00,emw,12.00
2023-12-08T11:35:00,emw,12.00
2023-12-08T11:37:00,emw,12.00
2023-12-08T11:38:00,emw,6.00
2023-12-08T11:39:00,emw,6.00
2023-12-08T11:41:00,emw,18.00
2023-12-08T11:43:00,emw,12.00
2023-12-08T11:45:00,emw,12.00
2023-12-08T11:47:00,emw,24.00
2023-12-08T11:48:00,emw,12.00
2023-12-08T11:50:00,emw,18.00
2023-12-08T11:51:00,emw,12.00
2023-12-08T11:53:00,emw,24.00
2023-12-08T11:55:00,emw,18.00
2023-12-08T11:57:00,emw,18.00
2023-12-08T11:58:00,emw,6.00
2023-12-08T12:00:00,emw,18.00
2023-12-08T12:01:00,emw,6.00
2023-12-08T12:03:00,emw,18.00
2023-12-08T12:05:00,emw,12.00
2023-12-08T12:06:00,emw,6.00
2023-12-08T12:07:00,emw,12.00
2023-12-08T12:09:00,emw,6.00
2023-12-08T12:11:00,emw,12.00
2023-12-08T12:13:00,emw,12.00
2023-12-08T12:14:00,emw,6.00
2023-12-08T12:16:00,emw,12.00
2023-12-08T12:18:00,emw,12.00
2023-12-08T12:20:00,emw,12.00
2023-12-08T12:21:00,emw,6.00
2023-12-08T12:23:00,emw,12.00
2023-12-08T12:25:00,emw,12.00
2023-12-08T12:26:00,emw,6.00
2023-12-08T12:28:00,emw,18.00
2023-12-08T12:30:00,emw,12.00
2023-12-08T12:31:00,emw,6.00
2023-12-08T12:33:00,emw,18.00
2023-12-08T12:35:00,emw,12.00
2023-12-08T12:37:00,emw,12.00
2023-12-08T12:38:00,emw,6.00
2023-12-08T12:40:00,emw,12.00
2023-12-08T12:42:00,emw,18.00
2023-12-08T12:44:00,emw,12.00
2023-12-08T12:46:00,emw,12.00
2023-12-08T12:47:00,emw,6.00
2023-12-08T12:49:00,emw,12.00
2023-12-08T12:51:00,emw,12.00
2023-12-08T12:53:00,emw,12.00
2023-12-08T12:55:00,emw,12.00
2023-12-08T12:57:00,emw,12.00
2023-12-08T12:58:00,emw,6.00
2023-12-08T13:00:00,emw,12.00
2023-12-08T13:01:00,emw,6.00
2023-12-08T13:03:00,emw,18.00
2023-12-08T13:05:00,emw,24.00
2023-12-08T13:07:00,emw,18.00
2023-12-08T13:09:00,emw,12.00
2023-12-08T13:10:00,emw,6.00
2023-12-08T13:12:00,emw,12.00
2023-12-08T13:14:00,emw,6.00
2023-12-08T13:15:00,emw,6.00
2023-12-08T13:17:00,emw,12.00
2023-12-08T13:19:00,emw,12.00
2023-12-08T13:20:00,emw,6.00
2023-12-08T13:22:00,emw,12.00
2023-12-08T13:23:00,emw,6.00
2023-12-08T13:25:00,emw,12.00
2023-12-08T13:27:00,emw,12.00
2023-12-08T13:28:00,emw,6.00
2023-12-08T13:29:00,emw,6.00
2023-12-08T13:31:00,emw,12.00
2023-12-08T13:33:00,emw,12.00
2023-12-08T13:35:00,emw,12.00
2023-12-08T13:36:00,emw,6.00
2023-12-08T13:38:00,emw,12.00
2023-12-08T13:40:00,emw,12.00
2023-12-08T13:41:00,emw,6.00
2023-12-08T13:42:00,emw,12.00
2023-12-08T13:45:00,emw,12.00
2023-12-08T13:47:00,emw,12.00
2023-12-08T13:48:00,emw,6.00
2023-12-08T13:50:00,emw,12.00
2023-12-08T13:51:00,emw,6.00
2023-12-08T13:53:00,emw,12.00
2023-12-08T13:54:00,emw,6.00
2023-12-08T13:56:00,emw,12.00
2023-12-08T13:58:00,emw,12.00
2023-12-08T14:00:00,emw,12.00
2023-12-08T14:01:00,emw,6.00
2023-12-08T14:03:00,emw,12.00
2023-12-08T14:04:00,emw,6.00
2023-12-08T14:06:00,emw,12.00
2023-12-08T14:08:00,emw,6.00
2023-12-08T14:10:00,emw,12.00
2023-12-08T14:12:00,emw,12.00
2023-12-08T14:13:00,emw,6.00
2023-12-08T14:15:00,emw,12.00
2023-12-08T14:17:00,emw,6.00
2023-12-08T14:19:00,emw,12.00
2023-12-08T14:21:00,emw,12.00
2023-12-08T14:23:00,emw,6.00
2023-12-08T14:24:00,emw,6.00
2023-12-08T14:26:00,emw,12.00
2023-12-08T14:28:00,emw,12.00
2023-12-08T14:30:00,emw,6.00
2023-12-08T14:31:00,emw,6.00
2023-12-08T14:33:00,emw,12.00
2023-12-08T14:35:00,emw,6.00
2023-12-08T14:37:00,emw,12.00
2023-12-08T14:38:00,emw,6.00
2023-12-08T14:40:00,emw,12.00
2023-12-08T14:41:00,emw,6.00
2023-12-08T14:43:00,emw,6.00
2023-12-08T14:45:00,emw,12.00
2023-12-08T14:46:00,emw,6.00
2023-12-08T14:48:00,emw,12.00
2023-12-08T14:49:00,emw,6.00
2023-12-08T14:51:00,emw,6.00
2023-12-08T14:53:00,emw,12.00
2023-12-08T14:55:00,emw,6.00
2023-12-08T14:57:00,emw,12.00
2023-12-08T14:59:00,emw,6.00
2023-12-08T15:00:00,emw,6.00
2023-12-08T15:01:00,emw,6.00
2023-12-08T15:03:00,emw,6.00
2023-12-08T15:05:00,emw,12.00
2023-12-08T15:07:00,emw,12.00
2023-12-08T15:08:00,emw,6.00
2023-12-08T15:10:00,emw,6.00
2023-12-08T15:11:00,emw,12.00
2023-12-08T15:14:00,emw,18.00
2023-12-08T15:16:00,emw,18.00
2023-12-08T15:18:00,emw,18.00
2023-12-08T15:19:00,emw,6.00
2023-12-08T15:20:00,emw,6.00
2023-12-08T15:22:00,emw,6.00
2023-12-08T15:23:00,emw,6.00
2023-12-08T15:25:00,emw,12.00
2023-12-08T15:27:00,emw,12.00
2023-12-08T15:29:00,emw,6.00
2023-12-08T15:30:00,emw,6.00
2023-12-08T15:32:00,emw,12.00
2023-12-08T15:33:00,emw,6.00
2023-12-08T15:35:00,emw,6.00
2023-12-08T15:37:00,emw,12.00
2023-12-08T15:39:00,emw,12.00
2023-12-08T15:41:00,emw,6.00
2023-12-08T15:42:00,emw,6.00
2023-12-08T15:44:00,emw,12.00
2023-12-08T15:46:00,emw,12.00
2023-12-08T15:49:00,emw,12.00
2023-12-08T15:50:00,emw,6.00
2023-12-08T15:52:00,emw,12.00
2023-12-08T15:54:00,emw,6.00
2023-12-08T15:56:00,emw,12.00
2023-12-08T15:58:00,emw,12.00
2023-12-08T15:59:00,emw,6.00
2023-12-08T16:02:00,emw,12.00
2023-12-08T16:04:00,emw,12.00
2023-12-08T16:06:00,emw,6.00
2023-12-08T16:08:00,emw,12.00
2023-12-08T16:10:00,emw,6.00
2023-12-08T16:11:00,emw,6.00
2023-12-08T16:13:00,emw,12.00
2023-12-08T16:15:00,emw,6.00
2023-12-08T16:17:00,emw,12.00
2023-12-08T16:19:00,emw,6.00
2023-12-08T16:21:00,emw,18.00
2023-12-08T16:22:00,emw,6.00
2023-12-08T16:24:00,emw,18.00
2023-12-08T16:25:00,emw,12.00
2023-12-08T16:27:00,emw,12.00
2023-12-08T16:28:00,emw,6.00
2023-12-08T16:30:00,emw,6.00
2023-12-08T16:32:00,emw,6.00
2023-12-08T16:33:00,emw,6.00
2023-12-08T16:34:00,emw,12.00
2023-12-08T16:38:00,emw,12.00
2023-12-08T16:39:00,emw,6.00
2023-12-08T16:40:00,emw,6.00
2023-12-08T16:43:00,emw,6.00
2023-12-08T16:44:00,emw,6.00
2023-12-08T16:46:00,emw,6.00
2023-12-08T16:48:00,emw,12.00
2023-12-08T16:50:00,emw,6.00
2023-12-08T16:51:00,emw,6.00
2023-12-08T16:53:00,emw,6.00
2023-12-08T16:55:00,emw,6.00
2023-12-08T16:57:00,emw,12.00
2023-12-08T16:59:00,emw,6.00
2023-12-08T17:01:00,emw,6.00
2023-12-08T17:03:00,emw,12.00
2023-12-08T17:05:00,emw,6.00
2023-12-08T17:07:00,emw,6.00
2023-12-08T17:09:00,emw,6.00
2023-12-08T17:11:00,emw,6.00
2023-12-08T17:13:00,emw,6.00
2023-12-08T17:15:00,emw,6.00
2023-12-08T17:17:00,emw,6.00
2023-12-08T17:19:00,emw,6.00
2023-12-08T17:20:00,emw,6.00
2023-12-08T17:22:00,emw,6.00
2023-12-08T17:25:00,emw,6.00
2023-12-08T17:26:00,emw,6.00
2023-12-08T17:28:00,emw,6.00
2023-12-08T17:30:00,emw,6.00
2023-12-08T17:33:00,emw,6.00
2023-12-08T17:35:00,emw,6.00
2023-12-08T17:37:00,emw,6.00
2023-12-08T17:39:00,emw,6.00
2023-12-08T17:42:00,emw,6.00
2023-12-08T17:43:00,emw,6.00
2023-12-08T17:45:00,emw,6.00
2023-12-08T17:47:00,emw,6.00
2023-12-08T17:50:00,emw,6.00
2023-12-08T17:52:00,emw,6.00
2023-12-08T17:55:00,emw,6.00
2023-12-08T17:57:00,emw,6.00
2023-12-08T18:00:00,emw,6.00
2023-12-08T18:02:00,emw,6.00
2023-12-08T18:04:00,emw,6.00
2023-12-08T18:06:00,emw,6.00
2023-12-08T18:07:00,emw,6.00
2023-12-08T18:10:00,emw,6.00
2023-12-08T18:12:00,emw,6.00
2023-12-08T18:15:00,emw,6.00
2023-12-08T18:17:00,emw,6.00
2023-12-08T18:20:00,emw,6.00
2023-12-08T18:22:00,emw,6.00
2023-12-08T18:25:00,emw,6.00
2023-12-08T18:28:00,emw,6.00
2023-12-08T18:30:00,emw,6.00
2023-12-08T18:34:00,emw,6.00
2023-12-08T18:36:00,emw,6.00
2023-12-08T18:39:00,emw,6.00
2023-12-08T18:41:00,emw,6.00
2023-12-08T18:45:00,emw,6.00
2023-12-08T18:47:00,emw,6.00
2023-12-08T18:49:00,emw,6.00
2023-12-08T18:51:00,emw,6.00
2023-12-08T18:54:00,emw,6.00
2023-12-08T18:56:00,emw,6.00
2023-12-08T18:57:00,emw,6.00
2023-12-08T19:01:00,emw,6.00
2023-12-08T19:03:00,emw,6.00
2023-12-08T19:05:00,emw,6.00
2023-12-08T19:08:00,emw,6.00
2023-12-08T19:09:00,emw,6.00
2023-12-08T19:11:00,emw,6.00
2023-12-08T19:13:00,emw,18.00
2023-12-08T19:15:00,emw,12.00
2023-12-08T19:17:00,emw,6.00
2023-12-08T19:21:00,emw,6.00
2023-12-08T19:23:00,emw,6.00
2023-12-08T19:25:00,emw,6.00
2023-12-08T19:26:00,emw,6.00
2023-12-08T19:30:00,emw,6.00
2023-12-08T19:32:00,emw,6.00
2023-12-08T19:35:00,emw,6.00
2023-12-08T19:37:00,emw,6.00
2023-12-08T19:39:00,emw,6.00
2023-12-08T19:42:00,emw,6.00
2023-12-08T19:44:00,emw,6.00
2023-12-08T19:46:00,emw,6.00
2023-12-08T19:48:00,emw,6.00
2023-12-08T19:51:00,emw,6.00
2023-12-08T19:53:00,emw,6.00
2023-12-08T19:55:00,emw,6.00
2023-12-08T19:57:00,emw,6.00
2023-12-08T20:00:00,emw,6.00
2023-12-08T20:02:00,emw,6.00
2023-12-08T20:06:00,emw,6.00
2023-12-08T20:08:00,emw,6.00
2023-12-08T20:10:00,emw,6.00
2023-12-08T20:12:00,emw,6.00
2023-12-08T20:14:00,emw,6.00
2023-12-08T20:17:00,emw,6.00
2023-12-08T20:20:00,emw,6.00
2023-12-08T20:22:00,emw,6.00
2023-12-08T20:24:00,emw,6.00
2023-12-08T20:28:00,emw,6.00
2023-12-08T20:30:00,emw,6.00
2023-12-08T20:32:00,emw,6.00
2023-12-08T20:36:00,emw,6.00
2023-12-08T20:38:00,emw,6.00
2023-12-08T20:41:00,emw,6.00
2023-12-08T20:44:00,emw,6.00
2023-12-08T20:46:00,emw,6.00
2023-12-08T20:48:00,emw,6.00
2023-12-08T20:50:00,emw,6.00
2023-12-08T20:52:00,emw,6.00
2023-12-08T20:55:00,emw,6.00
2023-12-08T20:58:00,emw,6.00
2023-12-08T21:01:00,emw,6.00
2023-12-08T21:03:00,emw,6.00
2023-12-08T21:04:00,emw,6.00
2023-12-08T21:08:00,emw,6.00
2023-12-08T21:10:00,emw,6.00
2023-12-08T21:12:00,emw,6.00
2023-12-08T21:15:00,emw,6.00
2023-12-08T21:17:00,emw,6.00
2023-12-08T21:19:00,emw,6.00
2023-12-08T21:21:00,emw,6.00
2023-12-08T21:23:00,emw,6.00
2023-12-08T21:25:00,emw,6.00
2023-12-08T21:29:00,emw,6.00
2023-12-08T21:31:00,emw,6.00
2023-12-08T21:33:00,emw,6.00
2023-12-08T21:35:00,emw,6.00
2023-12-08T21:38:00,emw,6.00
2023-12-08T21:40:00,emw,6.00
2023-12-08T21:43:00,emw,6.00
2023-12-08T21:45:00,emw,6.00
2023-12-08T21:47:00,emw,6.00
2023-12-08T21:49:00,emw,6.00
2023-12-08T21:52:00,emw,6.00
2023-12-08T21:54:00,emw,6.00
2023-12-08T21:57:00,emw,6.00
2023-12-08T22:00:00,emw,6.00
2023-12-08T22:02:00,emw,6.00
2023-12-08T22:03:00,emw,6.00
2023-12-08T22:07:00,emw,6.00
2023-12-08T22:08:00,emw,6.00
2023-12-08T22:12:00,emw,6.00
2023-12-08T22:13:00,emw,6.00
2023-12-08T22:15:00,emw,6.00
2023-12-08T22:19:00,emw,6.00
2023-12-08T22:21:00,emw,6.00
2023-12-08T22:23:00,emw,6.00
2023-12-08T22:25:00,emw,6.00
2023-12-08T22:28:00,emw,6.00
2023-12-08T22:31:00,emw,6.00
2023-12-08T22:33:00,emw,6.00
2023-12-08T22:35:00,emw,6.00
2023-12-08T22:37:00,emw,6.00
2023-12-08T22:42:00,emw,6.00
2023-12-08T22:43:00,emw,6.00
2023-12-08T22:47:00,emw,6.00
2023-12-08T22:49:00,emw,6.00
2023-12-08T22:52:00,emw,6.00
2023-12-08T22:54:00,emw,6.00
2023-12-08T22:57:00,emw,6.00
2023-12-08T22:58:00,emw,6.00
2023-12-08T23:02:00,emw,12.00
2023-12-08T23:04:00,emw,18.00
2023-12-08T23:05:00,emw,6.00
2023-12-08T23:07:00,emw,12.00
2023-12-08T23:10:00,emw,6.00
2023-12-08T23:12:00,emw,6.00
2023-12-08T23:16:00,emw,6.00
2023-12-08T23:18:00,emw,6.00
2023-12-08T23:20:00,emw,6.00
2023-12-08T23:22:00,emw,6.00
2023-12-08T23:24:00,emw,6.00
2023-12-08T23:27:00,emw,6.00
2023-12-08T23:29:00,emw,6.00
2023-12-08T23:32:00,emw,6.00
2023-12-08T23:34:00,emw,6.00
2023-12-08T23:36:00,emw,6.00
2023-12-08T23:39:00,emw,6.00
2023-12-08T23:41:00,emw,6.00
2023-12-08T23:43:00,emw,6.00
2023-12-08T23:47:00,emw,6.00
2023-12-08T23:49:00,emw,6.00
2023-12-08T23:52:00,emw,6.00
2023-12-08T23:54:00,emw,6.00
2023-12-08T23:57:00,emw,6.00
2023-12-08T23:59:00,emw,6.00
