#datetime,building,power
2023-06-08T00:00:00,sth,8.91
2023-06-08T00:02:00,sth,13.24
2023-06-08T00:03:00,sth,4.22
2023-06-08T00:05:00,sth,8.44
2023-06-08T00:07:00,sth,8.91
2023-06-08T00:09:00,sth,12.66
2023-06-08T00:10:00,sth,4.22
2023-06-08T00:12:00,sth,9.02
2023-06-08T00:13:00,sth,4.10
2023-06-08T00:15:00,sth,8.44
2023-06-08T00:17:00,sth,13.24
2023-06-08T00:19:00,sth,8.32
2023-06-08T00:21:00,sth,9.02
2023-06-08T00:23:00,sth,8.44
2023-06-08T00:25:00,sth,8.44
2023-06-08T00:27:00,sth,8.91
2023-06-08T00:29:00,sth,13.24
2023-06-08T00:30:00,sth,4.22
2023-06-08T00:32:00,sth,8.44
2023-06-08T00:33:00,sth,4.10
2023-06-08T00:35:00,sth,9.02
2023-06-08T00:36:00,sth,4.22
2023-06-08T00:37:00,sth,4.22
2023-06-08T00:39:00,sth,8.44
2023-06-08T00:40:00,sth,8.91
2023-06-08T00:42:00,sth,8.44
2023-06-08T00:43:00,sth,4.80
2023-06-08T00:45:00,sth,8.44
2023-06-08T00:46:00,sth,4.10
2023-06-08T00:47:00,sth,9.02
2023-06-08T00:49:00,sth,8.44
2023-06-08T00:51:00,sth,8.44
2023-06-08T00:53:00,sth,8.91
2023-06-08T00:55:00,sth,8.44
2023-06-08T00:57:00,sth,13.24
2023-06-08T00:58:00,sth,4.22
2023-06-08T01:00:00,sth,8.32
2023-06-08T01:02:00,sth,9.02
2023-06-08T01:03:00,sth,4.22
2023-06-08T01:05:00,sth,8.44
2023-06-08T01:06:00,sth,4.80
2023-06-08T01:08:00,sth,8.32
2023-06-08T01:10:00,sth,8.44
2023-06-08T01:11:00,sth,4.22
2023-06-08T01:13:00,sth,13.12
2023-06-08T01:14:00,sth,4.22
2023-06-08T01:16:00,sth,9.02
2023-06-08T01:18:00,sth,8.44
2023-06-08T01:19:00,sth,4.22
2023-06-08T01:20:00,sth,4.80
2023-06-08T01:22:00,sth,8.32
2023-06-08T01:24:00,sth,8.44
2023-06-08T01:26:00,sth,13.24
2023-06-08T01:28:00,sth,8.32
2023-06-08T01:30:00,sth,9.02
2023-06-08T01:31:00,sth,4.22
2023-06-08T01:33:00,sth,8.44
2023-06-08T01:35:00,sth,8.91
2023-06-08T01:37:00,sth,12.66
2023-06-08T01:38:00,sth,4.22
2023-06-08T01:40:00,sth,8.91
2023-06-08T01:41:00,sth,4.22
2023-06-08T01:42:00,sth,4.22
2023-06-08T01:43:00,sth,9.02
2023-06-08T01:45:00,sth,8.44
2023-06-08T01:46:00,sth,4.10
2023-06-08T01:48:00,sth,9.02
2023-06-08T01:50:00,sth,8.44
2023-06-08T01:51:00,sth,4.22
2023-06-08T01:53:00,sth,9.02
2023-06-08T01:54:00,sth,4.10
2023-06-08T01:55:00,sth,4.22
2023-06-08T01:56:00,sth,9.02
2023-06-08T01:58:00,sth,8.44
2023-06-08T02:00:00,sth,8.32
2023-06-08T02:02:00,sth,9.02
2023-06-08T02:03:00,sth,4.22
2023-06-08T02:05:00,sth,8.44
2023-06-08T02:07:00,sth,13.12
2023-06-08T02:09:00,sth,8.44
2023-06-08T02:11:00,sth,9.02
2023-06-08T02:13:00,sth,12.54
2023-06-08T02:14:00,sth,4.80
2023-06-08T02:16:00,sth,8.44
2023-06-08T02:18:00,sth,8.44
2023-06-08T02:20:00,sth,9.02
2023-06-08T02:21:00,sth,8.32
2023-06-08T02:23:00,sth,9.02
2023-06-08T02:24:00,sth,4.22
2023-06-08T02:26:00,sth,8.44
2023-06-08T02:27:00,sth,4.10
2023-06-08T02:29:00,sth,9.02
2023-06-08T02:31:00,sth,8.44
2023-06-08T02:32:00,sth,8.44
2023-06-08T02:34:00,sth,8.91
2023-06-08T02:36:00,sth,8.44
2023-06-08T02:37:00,sth,4.80
2023-06-08T02:38:00,sth,4.22
2023-06-08T02:40:00,sth,8.32
2023-06-08T02:42:00,sth,9.02
2023-06-08T02:44:00,sth,12.66
2023-06-08T02:45:00,sth,4.22
2023-06-08T02:47:00,sth,8.91
2023-06-08T02:49:00,sth,8.44
2023-06-08T02:51:00,sth,8.44
2023-06-08T02:52:00,sth,4.80
2023-06-08T02:53:00,sth,4.22
2023-06-08T02:55:00,sth,13.12
2023-06-08T02:56:00,sth,4.22
2023-06-08T02:58:00,sth,8.44
2023-06-08T03:00:00,sth,9.02
2023-06-08T03:02:00,sth,8.32
2023-06-08T03:03:00,sth,4.22
2023-06-08T03:05:00,sth,13.24
2023-06-08T03:07:00,sth,8.32
2023-06-08T03:09:00,sth,9.02
2023-06-08T03:11:00,sth,8.44
2023-06-08T03:12:00,sth,4.22
2023-06-08T03:13:00,sth,4.22
2023-06-08T03:15:00,sth,8.91
2023-06-08T03:17:00,sth,12.66
2023-06-08T03:18:00,sth,4.22
2023-06-08T03:20:00,sth,9.02
2023-06-08T03:22:00,sth,8.32
2023-06-08T03:23:00,sth,4.80
2023-06-08T03:25:00,sth,8.44
2023-06-08T03:26:00,sth,4.22
2023-06-08T03:27:00,sth,8.91
2023-06-08T03:29:00,sth,8.44
2023-06-08T03:30:00,sth,4.22
2023-06-08T03:32:00,sth,8.44
2023-06-08T03:34:00,sth,8.91
2023-06-08T03:35:00,sth,8.44
2023-06-08T03:37:00,sth,9.02
2023-06-08T03:39:00,sth,8.44
2023-06-08T03:41:00,sth,8.91
2023-06-08T03:42:00,sth,4.22
2023-06-08T03:44:00,sth,8.44
2023-06-08T03:46:00,sth,13.24
2023-06-08T03:48:00,sth,8.32
2023-06-08T03:50:00,sth,9.02
2023-06-08T03:52:00,sth,8.44
2023-06-08T03:54:00,sth,8.32
2023-06-08T03:56:00,sth,9.02
2023-06-08T03:57:00,sth,4.22
2023-06-08T03:59:00,sth,12.66
2023-06-08T04:00:00,sth,4.80
2023-06-08T04:01:00,sth,4.10
2023-06-08T04:03:00,sth,8.44
2023-06-08T04:05:00,sth,9.02
2023-06-08T04:06:00,sth,4.22
2023-06-08T04:08:00,sth,8.32
2023-06-08T04:10:00,sth,9.02
2023-06-08T04:12:00,sth,8.44
2023-06-08T04:14:00,sth,13.24
2023-06-08T04:16:00,sth,8.32
2023-06-08T04:18:00,sth,13.24
2023-06-08T04:19:00,sth,4.22
2023-06-08T04:21:00,sth,13.12
2023-06-08T04:23:00,sth,8.44
2023-06-08T04:24:00,sth,4.22
2023-06-08T04:26:00,sth,8.44
2023-06-08T04:29:00,sth,8.91
2023-06-08T04:30:00,sth,8.44
2023-06-08T04:31:00,sth,4.80
2023-06-08T04:32:00,sth,4.22
2023-06-08T04:34:00,sth,8.32
2023-06-08T04:36:00,sth,9.02
2023-06-08T04:38:00,sth,12.66
2023-06-08T04:40:00,sth,8.32
2023-06-08T04:42:00,sth,9.02
2023-06-08T04:44:00,sth,8.44
2023-06-08T04:46:00,sth,9.02
2023-06-08T04:48:00,sth,8.32
2023-06-08T04:49:00,sth,4.22
2023-06-08T04:50:00,sth,4.80
2023-06-08T04:51:00,sth,4.22
2023-06-08T04:53:00,sth,12.66
2023-06-08T04:54:00,sth,4.80
2023-06-08T04:56:00,sth,8.32
2023-06-08T04:58:00,sth,8.44
2023-06-08T05:00:00,sth,9.02
2023-06-08T05:01:00,sth,8.32
2023-06-08T05:02:00,sth,4.22
2023-06-08T05:03:00,sth,4.80
2023-06-08T05:05:00,sth,8.44
2023-06-08T05:06:00,sth,4.22
2023-06-08T05:08:00,sth,9.02
2023-06-08T05:10:00,sth,8.32
2023-06-08T05:12:00,sth,8.44
2023-06-08T05:14:00,sth,9.02
2023-06-08T05:16:00,sth,8.32
2023-06-08T05:18:00,sth,9.02
2023-06-08T05:20:00,sth,8.44
2023-06-08T05:22:00,sth,8.44
2023-06-08T05:24:00,sth,8.91
2023-06-08T05:25:00,sth,4.22
2023-06-08T05:27:00,sth,8.44
2023-06-08T05:28:00,sth,4.22
2023-06-08T05:30:00,sth,4.80
2023-06-08T05:31:00,sth,4.10
2023-06-08T05:32:00,sth,4.22
2023-06-08T05:34:00,sth,9.02
2023-06-08T05:35:00,sth,4.22
2023-06-08T05:37:00,sth,8.44
2023-06-08T05:39:00,sth,8.91
2023-06-08T05:41:00,sth,8.44
2023-06-08T05:43:00,sth,8.44
2023-06-08T05:44:00,sth,4.22
2023-06-08T05:46:00,sth,8.91
2023-06-08T05:48:00,sth,8.44
2023-06-08T05:50:00,sth,9.02
2023-06-08T05:51:00,sth,8.44
2023-06-08T05:53:00,sth,8.91
2023-06-08T05:55:00,sth,8.44
2023-06-08T05:56:00,sth,4.22
2023-06-08T05:58:00,sth,13.24
2023-06-08T05:59:00,sth,4.10
2023-06-08T06:01:00,sth,8.44
2023-06-08T06:03:00,sth,9.02
2023-06-08T06:04:00,sth,4.22
2023-06-08T06:06:00,sth,13.12
2023-06-08T06:07:00,sth,4.22
2023-06-08T06:09:00,sth,8.44
2023-06-08T06:11:00,sth,13.24
2023-06-08T06:13:00,sth,8.32
2023-06-08T06:15:00,sth,9.02
2023-06-08T06:16:00,sth,4.22
2023-06-08T06:18:00,sth,8.44
2023-06-08T06:20:00,sth,13.12
2023-06-08T06:22:00,sth,12.66
2023-06-08T06:24:00,sth,8.91
2023-06-08T06:26:00,sth,8.44
2023-06-08T06:28:00,sth,13.24
2023-06-08T06:30:00,sth,8.32
2023-06-08T06:31:00,sth,4.22
2023-06-08T06:32:00,sth,4.80
2023-06-08T06:34:00,sth,12.66
2023-06-08T06:36:00,sth,8.32
2023-06-08T06:38:00,sth,9.02
2023-06-08T06:40:00,sth,12.66
2023-06-08T06:41:00,sth,4.80
2023-06-08T06:42:00,sth,4.22
2023-06-08T06:44:00,sth,8.32
2023-06-08T06:46:00,sth,9.02
2023-06-08T06:47:00,sth,4.22
2023-06-08T06:49:00,sth,13.24
2023-06-08T06:51:00,sth,8.32
2023-06-08T06:53:00,sth,12.66
2023-06-08T06:55:00,sth,9.02
2023-06-08T06:56:00,sth,4.10
2023-06-08T06:58:00,sth,9.02
2023-06-08T06:59:00,sth,4.22
2023-06-08T07:00:00,sth,8.44
2023-06-08T07:02:00,sth,9.02
2023-06-08T07:03:00,sth,4.10
2023-06-08T07:05:00,sth,8.44
2023-06-08T07:07:00,sth,13.24
2023-06-08T07:09:00,sth,8.32
2023-06-08T07:11:00,sth,9.02
2023-06-08T07:12:00,sth,4.22
2023-06-08T07:14:00,sth,12.66
2023-06-08T07:16:00,sth,8.91
2023-06-08T07:18:00,sth,8.44
2023-06-08T07:20:00,sth,13.24
2023-06-08T07:22:00,sth,8.32
2023-06-08T07:24:00,sth,13.24
2023-06-08T07:25:00,sth,4.22
2023-06-08T07:27:00,sth,8.32
2023-06-08T07:28:00,sth,4.80
2023-06-08T07:30:00,sth,8.44
2023-06-08T07:32:00,sth,8.44
2023-06-08T07:34:00,sth,13.12
2023-06-08T07:36:00,sth,8.44
2023-06-08T07:37:00,sth,4.80
2023-06-08T07:39:00,sth,12.66
2023-06-08T07:41:00,sth,8.91
2023-06-08T07:43:00,sth,8.44
2023-06-08T07:44:00,sth,4.22
2023-06-08T07:46:00,sth,8.44
2023-06-08T07:47:00,sth,4.80
2023-06-08T07:49:00,sth,12.54
2023-06-08T07:51:00,sth,9.02
2023-06-08T07:53:00,sth,12.54
2023-06-08T07:54:00,sth,4.80
2023-06-08T07:55:00,sth,4.22
2023-06-08T07:57:00,sth,8.44
2023-06-08T07:59:00,sth,13.24
2023-06-08T08:00:00,sth,4.10
2023-06-08T08:02:00,sth,8.44
2023-06-08T08:03:00,sth,4.80
2023-06-08T08:05:00,sth,8.44
2023-06-08T08:07:00,sth,13.12
2023-06-08T08:09:00,sth,8.44
2023-06-08T08:10:00,sth,4.22
2023-06-08T08:12:00,sth,8.44
2023-06-08T08:13:00,sth,8.91
2023-06-08T08:15:00,sth,8.44
2023-06-08T08:16:00,sth,4.80
2023-06-08T08:18:00,sth,8.44
2023-06-08T08:20:00,sth,8.32
2023-06-08T08:21:00,sth,4.80
2023-06-08T08:23:00,sth,12.66
2023-06-08T08:25:00,sth,8.32
2023-06-08T08:26:00,sth,4.80
2023-06-08T08:27:00,sth,4.22
2023-06-08T08:29:00,sth,12.66
2023-06-08T08:31:00,sth,13.12
2023-06-08T08:33:00,sth,13.24
2023-06-08T08:35:00,sth,8.44
2023-06-08T08:37:00,sth,9.02
2023-06-08T08:39:00,sth,12.54
2023-06-08T08:40:00,sth,4.22
2023-06-08T08:42:00,sth,9.02
2023-06-08T08:43:00,sth,4.22
2023-06-08T08:44:00,sth,4.10
2023-06-08T08:46:00,sth,13.24
2023-06-08T08:47:00,sth,4.22
2023-06-08T08:49:00,sth,8.44
2023-06-08T08:51:00,sth,8.91
2023-06-08T08:53:00,sth,12.66
2023-06-08T08:54:00,sth,4.22
2023-06-08T08:55:00,sth,4.80
2023-06-08T08:56:00,sth,4.22
2023-06-08T08:58:00,sth,8.32
2023-06-08T08:59:00,sth,4.80
2023-06-08T09:01:00,sth,8.44
2023-06-08T09:03:00,sth,13.12
2023-06-08T09:05:00,sth,8.44
2023-06-08T09:07:00,sth,8.44
2023-06-08T09:08:00,sth,4.22
2023-06-08T09:10:00,sth,13.12
2023-06-08T09:11:00,sth,4.22
2023-06-08T09:13:00,sth,9.02
2023-06-08T09:15:00,sth,12.54
2023-06-08T09:17:00,sth,9.02
2023-06-08T09:18:00,sth,4.22
2023-06-08T09:19:00,sth,8.44
2023-06-08T09:20:00,sth,9.02
2023-06-08T09:21:00,sth,8.32
2023-06-08T09:22:00,sth,13.24
2023-06-08T09:24:00,sth,17.34
2023-06-08T09:26:00,sth,21.09
2023-06-08T09:28:00,sth,22.15
2023-06-08T09:30:00,sth,21.56
2023-06-08T09:32:00,sth,16.88
2023-06-08T09:34:00,sth,21.56
2023-06-08T09:35:00,sth,9.02
2023-06-08T09:37:00,sth,17.34
2023-06-08T09:39:00,sth,21.09
2023-06-08T09:40:00,sth,8.91
2023-06-08T09:42:00,sth,13.24
2023-06-08T09:43:00,sth,8.44
2023-06-08T09:44:00,sth,4.10
2023-06-08T09:46:00,sth,9.02
2023-06-08T09:47:00,sth,4.22
2023-06-08T09:49:00,sth,12.66
2023-06-08T09:51:00,sth,8.91
2023-06-08T09:53:00,sth,12.66
2023-06-08T09:55:00,sth,9.02
2023-06-08T09:56:00,sth,4.22
2023-06-08T09:57:00,sth,4.10
2023-06-08T09:59:00,sth,13.24
2023-06-08T10:01:00,sth,8.44
2023-06-08T10:03:00,sth,9.02
2023-06-08T10:05:00,sth,8.32
2023-06-08T10:07:00,sth,8.44
2023-06-08T10:09:00,sth,9.02
2023-06-08T10:10:00,sth,4.22
2023-06-08T10:12:00,sth,4.10
2023-06-08T10:14:00,sth,9.02
2023-06-08T10:15:00,sth,4.22
2023-06-08T10:16:00,sth,4.22
2023-06-08T10:18:00,sth,4.22
2023-06-08T10:20:00,sth,9.02
2023-06-08T10:21:00,sth,4.10
2023-06-08T10:22:00,sth,4.22
2023-06-08T10:24:00,sth,8.44
2023-06-08T10:26:00,sth,9.02
2023-06-08T10:28:00,sth,8.32
2023-06-08T10:30:00,sth,4.22
2023-06-08T10:31:00,sth,4.80
2023-06-08T10:32:00,sth,4.22
2023-06-08T10:34:00,sth,8.44
2023-06-08T10:36:00,sth,8.91
2023-06-08T10:38:00,sth,4.22
2023-06-08T10:40:00,sth,12.66
2023-06-08T10:42:00,sth,4.22
2023-06-08T10:43:00,sth,4.80
2023-06-08T10:45:00,sth,8.32
2023-06-08T10:47:00,sth,4.22
2023-06-08T10:49:00,sth,9.02
2023-06-08T10:50:00,sth,4.22
2023-06-08T10:52:00,sth,4.22
2023-06-08T10:54:00,sth,8.91
2023-06-08T10:55:00,sth,4.22
2023-06-08T10:57:00,sth,8.44
2023-06-08T10:58:00,sth,4.22
2023-06-08T11:01:00,sth,9.02
2023-06-08T11:02:00,sth,4.10
2023-06-08T11:04:00,sth,4.22
2023-06-08T11:05:00,sth,4.22
2023-06-08T11:06:00,sth,4.80
2023-06-08T11:08:00,sth,8.44
2023-06-08T11:10:00,sth,8.32
2023-06-08T11:12:00,sth,4.80
2023-06-08T11:13:00,sth,4.22
2023-06-08T11:15:00,sth,8.44
2023-06-08T11:17:00,sth,4.22
2023-06-08T11:18:00,sth,4.22
2023-06-08T11:19:00,sth,4.80
2023-06-08T11:21:00,sth,8.32
2023-06-08T11:23:00,sth,9.02
2023-06-08T11:24:00,sth,4.22
2023-06-08T11:25:00,sth,4.22
2023-06-08T11:28:00,sth,8.32
2023-06-08T11:30:00,sth,9.02
2023-06-08T11:32:00,sth,4.22
2023-06-08T11:34:00,sth,8.44
2023-06-08T11:35:00,sth,4.22
2023-06-08T11:36:00,sth,4.80
2023-06-08T11:38:00,sth,4.10
2023-06-08T11:40:00,sth,8.44
2023-06-08T11:41:00,sth,4.80
2023-06-08T11:43:00,sth,8.44
2023-06-08T11:45:00,sth,8.32
2023-06-08T11:48:00,sth,9.02
2023-06-08T11:49:00,sth,4.22
2023-06-08T11:51:00,sth,8.44
2023-06-08T11:52:00,sth,4.22
2023-06-08T11:54:00,sth,4.69
2023-06-08T11:55:00,sth,4.22
2023-06-08T11:57:00,sth,13.24
2023-06-08T11:59:00,sth,4.22
2023-06-08T12:01:00,sth,8.32
2023-06-08T12:02:00,sth,4.22
2023-06-08T12:03:00,sth,4.80
2023-06-08T12:04:00,sth,4.22
2023-06-08T12:06:00,sth,4.22
2023-06-08T12:08:00,sth,8.44
2023-06-08T12:10:00,sth,4.10
2023-06-08T12:12:00,sth,9.02
2023-06-08T12:13:00,sth,4.22
2023-06-08T12:14:00,sth,4.22
2023-06-08T12:16:00,sth,9.02
2023-06-08T12:18:00,sth,8.32
2023-06-08T12:20:00,sth,9.02
2023-06-08T12:21:00,sth,4.22
2023-06-08T12:23:00,sth,12.66
2023-06-08T12:25:00,sth,8.91
2023-06-08T12:27:00,sth,8.44
2023-06-08T12:28:00,sth,8.44
2023-06-08T12:29:00,sth,4.80
2023-06-08T12:30:00,sth,4.22
2023-06-08T12:31:00,sth,4.10
2023-06-08T12:33:00,sth,13.24
2023-06-08T12:34:00,sth,4.22
2023-06-08T12:36:00,sth,13.24
2023-06-08T12:38:00,sth,12.54
2023-06-08T12:39:00,sth,4.22
2023-06-08T12:41:00,sth,9.02
2023-06-08T12:42:00,sth,8.32
2023-06-08T12:44:00,sth,9.02
2023-06-08T12:45:00,sth,8.44
2023-06-08T12:47:00,sth,8.44
2023-06-08T12:49:00,sth,13.12
2023-06-08T12:51:00,sth,12.66
2023-06-08T12:52:00,sth,4.80
2023-06-08T12:54:00,sth,12.54
2023-06-08T12:56:00,sth,9.02
2023-06-08T12:58:00,sth,12.54
2023-06-08T13:00:00,sth,9.02
2023-06-08T13:02:00,sth,12.66
2023-06-08T13:03:00,sth,9.02
2023-06-08T13:05:00,sth,8.32
2023-06-08T13:07:00,sth,13.24
2023-06-08T13:09:00,sth,8.44
2023-06-08T13:10:00,sth,8.91
2023-06-08T13:12:00,sth,8.44
2023-06-08T13:14:00,sth,8.44
2023-06-08T13:16:00,sth,13.12
2023-06-08T13:18:00,sth,13.24
2023-06-08T13:19:00,sth,4.22
2023-06-08T13:20:00,sth,4.22
2023-06-08T13:21:00,sth,8.32
2023-06-08T13:23:00,sth,9.02
2023-06-08T13:25:00,sth,8.44
2023-06-08T13:26:00,sth,8.44
2023-06-08T13:28:00,sth,8.91
2023-06-08T13:30:00,sth,8.44
2023-06-08T13:31:00,sth,4.80
2023-06-08T13:33:00,sth,4.22
2023-06-08T13:34:00,sth,4.22
2023-06-08T13:36:00,sth,8.32
2023-06-08T13:38:00,sth,4.80
2023-06-08T13:40:00,sth,8.44
2023-06-08T13:41:00,sth,4.22
2023-06-08T13:42:00,sth,4.22
2023-06-08T13:44:00,sth,8.91
2023-06-08T13:46:00,sth,4.22
2023-06-08T13:47:00,sth,4.22
2023-06-08T13:49:00,sth,9.02
2023-06-08T13:51:00,sth,4.22
2023-06-08T13:53:00,sth,8.32
2023-06-08T13:54:00,sth,4.22
2023-06-08T13:56:00,sth,4.80
2023-06-08T13:57:00,sth,8.44
2023-06-08T14:00:00,sth,8.44
2023-06-08T14:01:00,sth,4.10
2023-06-08T14:02:00,sth,4.80
2023-06-08T14:05:00,sth,8.44
2023-06-08T14:06:00,sth,4.22
2023-06-08T14:08:00,sth,9.02
2023-06-08T14:11:00,sth,8.32
2023-06-08T14:12:00,sth,4.22
2023-06-08T14:14:00,sth,9.02
2023-06-08T14:15:00,sth,4.22
2023-06-08T14:16:00,sth,4.22
2023-06-08T14:18:00,sth,9.02
2023-06-08T14:20:00,sth,4.10
2023-06-08T14:21:00,sth,4.22
2023-06-08T14:23:00,sth,8.44
2023-06-08T14:25:00,sth,4.22
2023-06-08T14:26:00,sth,4.80
2023-06-08T14:28:00,sth,8.32
2023-06-08T14:30:00,sth,9.02
2023-06-08T14:31:00,sth,4.22
2023-06-08T14:32:00,sth,4.22
2023-06-08T14:34:00,sth,4.22
2023-06-08T14:36:00,sth,9.02
2023-06-08T14:38:00,sth,8.32
2023-06-08T14:39:00,sth,4.22
2023-06-08T14:40:00,sth,4.22
2023-06-08T14:42:00,sth,4.22
2023-06-08T14:44:00,sth,9.02
2023-06-08T14:45:00,sth,4.10
2023-06-08T14:46:00,sth,4.22
2023-06-08T14:47:00,sth,4.80
2023-06-08T14:49:00,sth,4.22
2023-06-08T14:51:00,sth,8.44
2023-06-08T14:52:00,sth,4.22
2023-06-08T14:53:00,sth,4.69
2023-06-08T14:55:00,sth,4.22
2023-06-08T14:56:00,sth,4.22
2023-06-08T14:57:00,sth,4.22
2023-06-08T14:59:00,sth,4.22
2023-06-08T15:01:00,sth,9.02
2023-06-08T15:03:00,sth,8.32
2023-06-08T15:05:00,sth,9.02
2023-06-08T15:07:00,sth,8.44
2023-06-08T15:10:00,sth,8.32
2023-06-08T15:12:00,sth,9.02
2023-06-08T15:15:00,sth,8.44
2023-06-08T15:16:00,sth,4.22
2023-06-08T15:18:00,sth,9.02
2023-06-08T15:20:00,sth,8.32
2023-06-08T15:23:00,sth,9.02
2023-06-08T15:25:00,sth,8.44
2023-06-08T15:27:00,sth,4.22
2023-06-08T15:29:00,sth,8.91
2023-06-08T15:30:00,sth,4.22
2023-06-08T15:31:00,sth,4.22
2023-06-08T15:32:00,sth,4.22
2023-06-08T15:35:00,sth,8.44
2023-06-08T15:37:00,sth,8.91
2023-06-08T15:39:00,sth,8.44
2023-06-08T15:41:00,sth,4.80
2023-06-08T15:43:00,sth,8.44
2023-06-08T15:45:00,sth,8.32
2023-06-08T15:46:00,sth,4.80
2023-06-08T15:48:00,sth,4.22
2023-06-08T15:50:00,sth,8.44
2023-06-08T15:52:00,sth,8.44
2023-06-08T15:54:00,sth,4.80
2023-06-08T15:55:00,sth,4.10
2023-06-08T15:56:00,sth,4.22
2023-06-08T15:58:00,sth,9.02
2023-06-08T15:59:00,sth,4.22
2023-06-08T16:01:00,sth,8.44
2023-06-08T16:02:00,sth,4.10
2023-06-08T16:05:00,sth,13.24
2023-06-08T16:07:00,sth,4.22
2023-06-08T16:08:00,sth,4.22
2023-06-08T16:10:00,sth,13.12
2023-06-08T16:12:00,sth,8.44
2023-06-08T16:13:00,sth,4.80
2023-06-08T16:14:00,sth,4.22
2023-06-08T16:16:00,sth,12.54
2023-06-08T16:17:00,sth,4.80
2023-06-08T16:19:00,sth,8.44
2023-06-08T16:21:00,sth,4.22
2023-06-08T16:22:00,sth,4.22
2023-06-08T16:24:00,sth,8.91
2023-06-08T16:26:00,sth,8.44
2023-06-08T16:28:00,sth,8.44
2023-06-08T16:30:00,sth,9.02
2023-06-08T16:32:00,sth,8.32
2023-06-08T16:34:00,sth,4.80
2023-06-08T16:36:00,sth,8.44
2023-06-08T16:38:00,sth,8.44
2023-06-08T16:40:00,sth,4.80
2023-06-08T16:42:00,sth,8.32
2023-06-08T16:44:00,sth,8.44
2023-06-08T16:46:00,sth,9.02
2023-06-08T16:48:00,sth,8.32
2023-06-08T16:49:00,sth,4.22
2023-06-08T16:51:00,sth,4.80
2023-06-08T16:53:00,sth,8.44
2023-06-08T16:55:00,sth,8.44
2023-06-08T16:57:00,sth,8.91
2023-06-08T16:59:00,sth,8.44
2023-06-08T17:00:00,sth,4.22
2023-06-08T17:01:00,sth,4.22
2023-06-08T17:03:00,sth,4.80
2023-06-08T17:05:00,sth,8.32
2023-06-08T17:07:00,sth,9.02
2023-06-08T17:08:00,sth,4.22
2023-06-08T17:10:00,sth,4.22
2023-06-08T17:12:00,sth,13.12
2023-06-08T17:14:00,sth,8.44
2023-06-08T17:16:00,sth,8.44
2023-06-08T17:18:00,sth,9.02
2023-06-08T17:19:00,sth,4.10
2023-06-08T17:21:00,sth,13.24
2023-06-08T17:23:00,sth,8.44
2023-06-08T17:25:00,sth,8.32
2023-06-08T17:27:00,sth,9.02
2023-06-08T17:28:00,sth,4.22
2023-06-08T17:30:00,sth,8.44
2023-06-08T17:31:00,sth,4.22
2023-06-08T17:33:00,sth,8.91
2023-06-08T17:35:00,sth,4.22
2023-06-08T17:37:00,sth,9.02
2023-06-08T17:39:00,sth,8.44
2023-06-08T17:41:00,sth,4.22
2023-06-08T17:42:00,sth,4.10
2023-06-08T17:43:00,sth,4.80
2023-06-08T17:45:00,sth,8.44
2023-06-08T17:47:00,sth,8.44
2023-06-08T17:49:00,sth,9.02
2023-06-08T17:51:00,sth,8.32
2023-06-08T17:52:00,sth,4.22
2023-06-08T17:54:00,sth,4.80
2023-06-08T17:56:00,sth,8.44
2023-06-08T17:58:00,sth,8.32
2023-06-08T18:00:00,sth,9.02
2023-06-08T18:02:00,sth,4.22
2023-06-08T18:03:00,sth,8.44
2023-06-08T18:05:00,sth,4.22
2023-06-08T18:06:00,sth,4.80
2023-06-08T18:08:00,sth,4.10
2023-06-08T18:09:00,sth,4.22
2023-06-08T18:11:00,sth,9.02
2023-06-08T18:13:00,sth,8.44
2023-06-08T18:15:00,sth,4.22
2023-06-08T18:16:00,sth,4.10
2023-06-08T18:18:00,sth,9.02
2023-06-08T18:20:00,sth,8.44
2023-06-08T18:22:00,sth,4.22
2023-06-08T18:23:00,sth,4.22
2023-06-08T18:25:00,sth,4.69
2023-06-08T18:27:00,sth,8.44
2023-06-08T18:29:00,sth,9.02
2023-06-08T18:31:00,sth,4.22
2023-06-08T18:33:00,sth,8.32
2023-06-08T18:35:00,sth,9.02
2023-06-08T18:36:00,sth,4.22
2023-06-08T18:38:00,sth,4.22
2023-06-08T18:39:00,sth,4.22
2023-06-08T18:40:00,sth,4.22
2023-06-08T18:42:00,sth,8.91
2023-06-08T18:43:00,sth,4.22
2023-06-08T18:44:00,sth,4.22
2023-06-08T18:46:00,sth,8.44
2023-06-08T18:48:00,sth,4.80
2023-06-08T18:50:00,sth,12.54
2023-06-08T18:52:00,sth,13.24
2023-06-08T18:53:00,sth,4.22
2023-06-08T18:55:00,sth,9.02
2023-06-08T18:56:00,sth,8.32
2023-06-08T18:58:00,sth,8.44
2023-06-08T18:59:00,sth,4.22
2023-06-08T19:01:00,sth,13.12
2023-06-08T19:02:00,sth,4.22
2023-06-08T19:03:00,sth,4.80
2023-06-08T19:05:00,sth,8.44
2023-06-08T19:07:00,sth,13.24
2023-06-08T19:08:00,sth,4.10
2023-06-08T19:10:00,sth,8.44
2023-06-08T19:13:00,sth,8.44
2023-06-08T19:15:00,sth,9.02
2023-06-08T19:16:00,sth,4.10
2023-06-08T19:18:00,sth,9.02
2023-06-08T19:20:00,sth,12.66
2023-06-08T19:22:00,sth,8.91
2023-06-08T19:24:00,sth,12.66
2023-06-08T19:27:00,sth,8.44
2023-06-08T19:29:00,sth,8.91
2023-06-08T19:31:00,sth,8.44
