#datetime,building,power
2022-05-14T00:00:00,prs,13.80
2022-05-14T00:02:00,prs,14.40
2022-05-14T00:03:00,prs,7.21
2022-05-14T00:05:00,prs,12.60
2022-05-14T00:07:00,prs,12.60
2022-05-14T00:08:00,prs,7.21
2022-05-14T00:09:00,prs,5.39
2022-05-14T00:11:00,prs,14.40
2022-05-14T00:12:00,prs,6.61
2022-05-14T00:14:00,prs,12.60
2022-05-14T00:16:00,prs,14.40
2022-05-14T00:18:00,prs,13.80
2022-05-14T00:19:00,prs,6.01
2022-05-14T00:21:00,prs,13.80
2022-05-14T00:23:00,prs,12.60
2022-05-14T00:25:00,prs,13.20
2022-05-14T00:26:00,prs,5.41
2022-05-14T00:29:00,prs,19.79
2022-05-14T00:30:00,prs,5.41
2022-05-14T00:31:00,prs,5.41
2022-05-14T00:32:00,prs,14.40
2022-05-14T00:33:00,prs,7.21
2022-05-14T00:34:00,prs,6.59
2022-05-14T00:36:00,prs,14.40
2022-05-14T00:38:00,prs,12.60
2022-05-14T00:40:00,prs,12.61
2022-05-14T00:42:00,prs,12.60
2022-05-14T00:44:00,prs,12.60
2022-05-14T00:46:00,prs,11.40
2022-05-14T00:48:00,prs,14.40
2022-05-14T00:49:00,prs,5.41
2022-05-14T00:50:00,prs,7.19
2022-05-14T00:52:00,prs,13.80
2022-05-14T00:53:00,prs,7.21
2022-05-14T00:54:00,prs,7.19
2022-05-14T00:56:00,prs,12.61
2022-05-14T00:57:00,prs,5.39
2022-05-14T00:58:00,prs,7.21
2022-05-14T01:00:00,prs,12.60
2022-05-14T01:01:00,prs,7.19
2022-05-14T01:03:00,prs,11.41
2022-05-14T01:04:00,prs,7.19
2022-05-14T01:06:00,prs,12.60
2022-05-14T01:08:00,prs,13.80
2022-05-14T01:09:00,prs,7.21
2022-05-14T01:11:00,prs,12.60
2022-05-14T01:13:00,prs,12.60
2022-05-14T01:14:00,prs,6.01
2022-05-14T01:16:00,prs,12.60
2022-05-14T01:18:00,prs,12.60
2022-05-14T01:20:00,prs,12.60
2022-05-14T01:22:00,prs,12.61
2022-05-14T01:23:00,prs,5.99
2022-05-14T01:25:00,prs,13.80
2022-05-14T01:27:00,prs,14.40
2022-05-14T01:29:00,prs,12.60
2022-05-14T01:31:00,prs,12.61
2022-05-14T01:33:00,prs,12.60
2022-05-14T01:34:00,prs,7.19
2022-05-14T01:35:00,prs,5.41
2022-05-14T01:37:00,prs,12.60
2022-05-14T01:39:00,prs,13.20
2022-05-14T01:40:00,prs,6.61
2022-05-14T01:41:00,prs,7.19
2022-05-14T01:43:00,prs,14.40
2022-05-14T01:44:00,prs,6.61
2022-05-14T01:45:00,prs,5.99
2022-05-14T01:47:00,prs,12.61
2022-05-14T01:48:00,prs,7.19
2022-05-14T01:50:00,prs,12.60
2022-05-14T01:52:00,prs,11.41
2022-05-14T01:53:00,prs,6.59
2022-05-14T01:55:00,prs,11.40
2022-05-14T01:57:00,prs,14.40
2022-05-14T01:59:00,prs,12.61
2022-05-14T02:01:00,prs,13.80
2022-05-14T02:03:00,prs,12.60
2022-05-14T02:05:00,prs,11.40
2022-05-14T02:07:00,prs,12.60
2022-05-14T02:09:00,prs,13.20
2022-05-14T02:11:00,prs,12.60
2022-05-14T02:13:00,prs,12.61
2022-05-14T02:15:00,prs,12.60
2022-05-14T02:17:00,prs,12.60
2022-05-14T02:18:00,prs,6.01
2022-05-14T02:20:00,prs,12.60
2022-05-14T02:22:00,prs,12.60
2022-05-14T02:23:00,prs,5.39
2022-05-14T02:25:00,prs,11.41
2022-05-14T02:27:00,prs,12.60
2022-05-14T02:29:00,prs,12.60
2022-05-14T02:30:00,prs,7.21
2022-05-14T02:32:00,prs,14.40
2022-05-14T02:34:00,prs,12.60
2022-05-14T02:36:00,prs,12.60
2022-05-14T02:38:00,prs,12.60
2022-05-14T02:40:00,prs,11.40
2022-05-14T02:42:00,prs,12.60
2022-05-14T02:44:00,prs,12.61
2022-05-14T02:46:00,prs,11.40
2022-05-14T02:48:00,prs,12.60
2022-05-14T02:50:00,prs,14.40
2022-05-14T02:51:00,prs,5.41
2022-05-14T02:53:00,prs,12.60
2022-05-14T02:55:00,prs,12.60
2022-05-14T02:57:00,prs,11.40
2022-05-14T02:58:00,prs,7.21
2022-05-14T03:00:00,prs,11.40
2022-05-14T03:01:00,prs,6.61
2022-05-14T03:03:00,prs,13.20
2022-05-14T03:04:00,prs,5.39
2022-05-14T03:06:00,prs,12.61
2022-05-14T03:07:00,prs,7.19
2022-05-14T03:09:00,prs,12.60
2022-05-14T03:10:00,prs,5.41
2022-05-14T03:11:00,prs,5.99
2022-05-14T03:13:00,prs,12.61
2022-05-14T03:15:00,prs,11.40
2022-05-14T03:17:00,prs,12.60
2022-05-14T03:19:00,prs,11.40
2022-05-14T03:21:00,prs,12.60
2022-05-14T03:23:00,prs,12.61
2022-05-14T03:25:00,prs,12.60
2022-05-14T03:27:00,prs,11.40
2022-05-14T03:28:00,prs,5.41
2022-05-14T03:30:00,prs,13.20
2022-05-14T03:31:00,prs,5.39
2022-05-14T03:32:00,prs,5.41
2022-05-14T03:33:00,prs,6.01
2022-05-14T03:35:00,prs,12.60
2022-05-14T03:37:00,prs,11.40
2022-05-14T03:39:00,prs,13.80
2022-05-14T03:40:00,prs,6.01
2022-05-14T03:41:00,prs,6.59
2022-05-14T03:43:00,prs,11.40
2022-05-14T03:45:00,prs,12.61
2022-05-14T03:47:00,prs,14.40
2022-05-14T03:48:00,prs,7.19
2022-05-14T03:50:00,prs,12.60
2022-05-14T03:52:00,prs,10.81
2022-05-14T03:53:00,prs,5.99
2022-05-14T03:55:00,prs,12.60
2022-05-14T03:57:00,prs,12.61
2022-05-14T03:59:00,prs,12.60
2022-05-14T04:01:00,prs,11.40
2022-05-14T04:02:00,prs,6.01
2022-05-14T04:04:00,prs,12.60
2022-05-14T04:06:00,prs,10.80
2022-05-14T04:08:00,prs,11.40
2022-05-14T04:09:00,prs,6.01
2022-05-14T04:11:00,prs,12.60
2022-05-14T04:13:00,prs,12.60
2022-05-14T04:15:00,prs,12.60
2022-05-14T04:17:00,prs,12.60
2022-05-14T04:19:00,prs,12.61
2022-05-14T04:20:00,prs,5.99
2022-05-14T04:22:00,prs,11.40
2022-05-14T04:24:00,prs,12.61
2022-05-14T04:26:00,prs,11.40
2022-05-14T04:28:00,prs,10.80
2022-05-14T04:30:00,prs,13.20
2022-05-14T04:32:00,prs,12.60
2022-05-14T04:34:00,prs,12.61
2022-05-14T04:35:00,prs,5.39
2022-05-14T04:36:00,prs,6.01
2022-05-14T04:37:00,prs,5.39
2022-05-14T04:39:00,prs,12.61
2022-05-14T04:41:00,prs,11.40
2022-05-14T04:43:00,prs,12.60
2022-05-14T04:45:00,prs,12.60
2022-05-14T04:46:00,prs,7.21
2022-05-14T04:48:00,prs,12.60
2022-05-14T04:50:00,prs,12.60
2022-05-14T04:52:00,prs,12.60
2022-05-14T04:53:00,prs,6.01
2022-05-14T04:55:00,prs,12.60
2022-05-14T04:56:00,prs,5.41
2022-05-14T04:58:00,prs,13.20
2022-05-14T05:00:00,prs,10.80
2022-05-14T05:02:00,prs,13.20
2022-05-14T05:03:00,prs,5.41
2022-05-14T05:05:00,prs,12.60
2022-05-14T05:06:00,prs,7.19
2022-05-14T05:08:00,prs,12.61
2022-05-14T05:10:00,prs,11.40
2022-05-14T05:11:00,prs,5.39
2022-05-14T05:12:00,prs,6.01
2022-05-14T05:14:00,prs,10.80
2022-05-14T05:16:00,prs,13.20
2022-05-14T05:18:00,prs,10.81
2022-05-14T05:20:00,prs,12.60
2022-05-14T05:21:00,prs,6.01
2022-05-14T05:23:00,prs,11.40
2022-05-14T05:25:00,prs,12.60
2022-05-14T05:26:00,prs,5.41
2022-05-14T05:28:00,prs,11.40
2022-05-14T05:30:00,prs,11.40
2022-05-14T05:31:00,prs,5.41
2022-05-14T05:32:00,prs,5.99
2022-05-14T05:34:00,prs,12.60
2022-05-14T05:36:00,prs,11.41
2022-05-14T05:37:00,prs,6.59
2022-05-14T05:39:00,prs,13.20
2022-05-14T05:41:00,prs,10.81
2022-05-14T05:42:00,prs,7.19
2022-05-14T05:44:00,prs,11.40
2022-05-14T05:46:00,prs,11.41
2022-05-14T05:47:00,prs,5.39
2022-05-14T05:49:00,prs,11.41
2022-05-14T05:50:00,prs,5.39
2022-05-14T05:52:00,prs,11.40
2022-05-14T05:53:00,prs,7.21
2022-05-14T05:55:00,prs,11.40
2022-05-14T05:57:00,prs,12.60
2022-05-14T05:58:00,prs,5.41
2022-05-14T06:00:00,prs,10.20
2022-05-14T06:01:00,prs,5.41
2022-05-14T06:03:00,prs,11.40
2022-05-14T06:05:00,prs,11.40
2022-05-14T06:07:00,prs,10.81
2022-05-14T06:09:00,prs,11.40
2022-05-14T06:10:00,prs,6.01
2022-05-14T06:12:00,prs,12.60
2022-05-14T06:14:00,prs,11.40
2022-05-14T06:15:00,prs,5.41
2022-05-14T06:16:00,prs,5.39
2022-05-14T06:18:00,prs,13.20
2022-05-14T06:20:00,prs,10.81
2022-05-14T06:22:00,prs,11.40
2022-05-14T06:24:00,prs,12.60
2022-05-14T06:26:00,prs,11.40
2022-05-14T06:28:00,prs,12.60
2022-05-14T06:30:00,prs,12.61
2022-05-14T06:32:00,prs,12.60
2022-05-14T06:33:00,prs,5.99
2022-05-14T06:34:00,prs,5.41
2022-05-14T06:36:00,prs,12.60
2022-05-14T06:38:00,prs,11.40
2022-05-14T06:39:00,prs,6.01
2022-05-14T06:40:00,prs,6.61
2022-05-14T06:42:00,prs,11.40
2022-05-14T06:43:00,prs,5.99
2022-05-14T06:45:00,prs,12.61
2022-05-14T06:46:00,prs,5.39
2022-05-14T06:48:00,prs,11.40
2022-05-14T06:50:00,prs,11.41
2022-05-14T06:52:00,prs,12.60
2022-05-14T06:53:00,prs,4.20
2022-05-14T06:54:00,prs,5.39
2022-05-14T06:56:00,prs,11.40
2022-05-14T06:58:00,prs,12.61
2022-05-14T07:00:00,prs,11.40
2022-05-14T07:01:00,prs,7.19
2022-05-14T07:02:00,prs,5.41
2022-05-14T07:04:00,prs,12.60
2022-05-14T07:06:00,prs,13.20
2022-05-14T07:08:00,prs,10.81
2022-05-14T07:09:00,prs,5.99
2022-05-14T07:11:00,prs,11.40
2022-05-14T07:13:00,prs,10.81
2022-05-14T07:15:00,prs,11.40
2022-05-14T07:17:00,prs,11.40
2022-05-14T07:19:00,prs,12.60
2022-05-14T07:21:00,prs,12.60
2022-05-14T07:22:00,prs,6.01
2022-05-14T07:24:00,prs,10.80
2022-05-14T07:26:00,prs,11.41
2022-05-14T07:27:00,prs,5.99
2022-05-14T07:29:00,prs,12.60
2022-05-14T07:31:00,prs,11.41
2022-05-14T07:33:00,prs,10.80
2022-05-14T07:35:00,prs,11.40
2022-05-14T07:36:00,prs,6.01
2022-05-14T07:38:00,prs,12.60
2022-05-14T07:40:00,prs,11.40
2022-05-14T07:42:00,prs,10.80
2022-05-14T07:43:00,prs,6.01
2022-05-14T07:44:00,prs,5.41
2022-05-14T07:46:00,prs,11.40
2022-05-14T07:48:00,prs,12.60
2022-05-14T07:50:00,prs,11.40
2022-05-14T07:52:00,prs,11.40
2022-05-14T07:54:00,prs,12.61
2022-05-14T07:55:00,prs,5.39
2022-05-14T07:57:00,prs,12.60
2022-05-14T07:58:00,prs,6.01
2022-05-14T08:00:00,prs,11.40
2022-05-14T08:02:00,prs,9.61
2022-05-14T08:04:00,prs,11.40
2022-05-14T08:06:00,prs,11.40
2022-05-14T08:07:00,prs,5.41
2022-05-14T08:09:00,prs,11.40
2022-05-14T08:10:00,prs,7.21
2022-05-14T08:12:00,prs,12.60
2022-05-14T08:13:00,prs,5.39
2022-05-14T08:15:00,prs,11.41
2022-05-14T08:17:00,prs,11.40
2022-05-14T08:19:00,prs,11.40
2022-05-14T08:21:00,prs,12.60
2022-05-14T08:23:00,prs,11.40
2022-05-14T08:25:00,prs,12.61
2022-05-14T08:27:00,prs,12.60
2022-05-14T08:29:00,prs,12.60
2022-05-14T08:30:00,prs,5.41
2022-05-14T08:32:00,prs,12.60
2022-05-14T08:33:00,prs,5.99
2022-05-14T08:35:00,prs,12.60
2022-05-14T08:36:00,prs,5.41
2022-05-14T08:37:00,prs,6.01
2022-05-14T08:39:00,prs,12.60
2022-05-14T08:41:00,prs,11.40
2022-05-14T08:43:00,prs,12.60
2022-05-14T08:45:00,prs,12.60
2022-05-14T08:46:00,prs,5.41
2022-05-14T08:47:00,prs,6.01
2022-05-14T08:49:00,prs,11.40
2022-05-14T08:50:00,prs,5.41
2022-05-14T08:52:00,prs,12.60
2022-05-14T08:54:00,prs,11.40
2022-05-14T08:56:00,prs,11.40
2022-05-14T08:57:00,prs,5.41
2022-05-14T08:59:00,prs,11.40
2022-05-14T09:01:00,prs,12.60
2022-05-14T09:03:00,prs,12.60
2022-05-14T09:04:00,prs,6.01
2022-05-14T09:06:00,prs,11.40
2022-05-14T09:07:00,prs,5.41
2022-05-14T09:09:00,prs,12.60
2022-05-14T09:11:00,prs,11.40
2022-05-14T09:12:00,prs,5.41
2022-05-14T09:14:00,prs,11.40
2022-05-14T09:16:00,prs,12.60
2022-05-14T09:18:00,prs,11.41
2022-05-14T09:19:00,prs,5.39
2022-05-14T09:21:00,prs,15.60
2022-05-14T09:22:00,prs,7.21
2022-05-14T09:24:00,prs,12.60
2022-05-14T09:25:00,prs,5.99
2022-05-14T09:27:00,prs,12.61
2022-05-14T09:28:00,prs,5.39
2022-05-14T09:30:00,prs,11.40
2022-05-14T09:32:00,prs,12.61
2022-05-14T09:34:00,prs,11.40
2022-05-14T09:35:00,prs,7.19
2022-05-14T09:37:00,prs,12.61
2022-05-14T09:39:00,prs,11.40
2022-05-14T09:41:00,prs,12.60
2022-05-14T09:43:00,prs,11.40
2022-05-14T09:45:00,prs,10.80
2022-05-14T09:46:00,prs,6.01
2022-05-14T09:48:00,prs,12.60
2022-05-14T09:49:00,prs,5.41
2022-05-14T09:51:00,prs,12.60
2022-05-14T09:52:00,prs,6.01
2022-05-14T09:54:00,prs,11.40
2022-05-14T09:56:00,prs,12.60
2022-05-14T09:58:00,prs,11.40
2022-05-14T10:00:00,prs,10.81
2022-05-14T10:02:00,prs,11.40
2022-05-14T10:04:00,prs,11.40
2022-05-14T10:06:00,prs,12.60
2022-05-14T10:08:00,prs,12.60
2022-05-14T10:09:00,prs,7.21
2022-05-14T10:11:00,prs,12.60
2022-05-14T10:12:00,prs,6.01
2022-05-14T10:14:00,prs,10.80
2022-05-14T10:15:00,prs,7.19
2022-05-14T10:17:00,prs,11.41
2022-05-14T10:19:00,prs,12.60
2022-05-14T10:21:00,prs,11.40
2022-05-14T10:22:00,prs,7.21
2022-05-14T10:24:00,prs,12.60
2022-05-14T10:26:00,prs,12.60
2022-05-14T10:28:00,prs,12.60
2022-05-14T10:29:00,prs,5.41
2022-05-14T10:31:00,prs,13.20
2022-05-14T10:33:00,prs,12.60
2022-05-14T10:35:00,prs,11.40
2022-05-14T10:37:00,prs,12.60
2022-05-14T10:39:00,prs,12.61
2022-05-14T10:41:00,prs,11.40
2022-05-14T10:43:00,prs,12.60
2022-05-14T10:44:00,prs,7.19
2022-05-14T10:46:00,prs,12.61
2022-05-14T10:47:00,prs,5.39
2022-05-14T10:49:00,prs,11.41
2022-05-14T10:50:00,prs,5.39
2022-05-14T10:52:00,prs,13.20
2022-05-14T10:54:00,prs,12.60
2022-05-14T10:56:00,prs,12.61
2022-05-14T10:57:00,prs,5.39
2022-05-14T10:59:00,prs,12.60
2022-05-14T11:01:00,prs,12.61
2022-05-14T11:03:00,prs,13.20
2022-05-14T11:05:00,prs,13.80
2022-05-14T11:07:00,prs,12.60
2022-05-14T11:08:00,prs,7.19
2022-05-14T11:10:00,prs,11.41
2022-05-14T11:11:00,prs,7.19
2022-05-14T11:13:00,prs,12.60
2022-05-14T11:15:00,prs,12.61
2022-05-14T11:17:00,prs,12.60
2022-05-14T11:18:00,prs,7.19
2022-05-14T11:19:00,prs,7.21
2022-05-14T11:21:00,prs,12.60
2022-05-14T11:22:00,prs,5.41
2022-05-14T11:24:00,prs,11.40
2022-05-14T11:26:00,prs,12.60
2022-05-14T11:28:00,prs,11.40
2022-05-14T11:29:00,prs,5.41
2022-05-14T11:31:00,prs,12.60
2022-05-14T11:33:00,prs,13.20
2022-05-14T11:35:00,prs,12.60
2022-05-14T11:37:00,prs,12.60
2022-05-14T11:38:00,prs,5.41
2022-05-14T11:40:00,prs,11.40
2022-05-14T11:42:00,prs,12.60
2022-05-14T11:44:00,prs,11.41
2022-05-14T11:45:00,prs,5.39
2022-05-14T11:47:00,prs,13.20
2022-05-14T11:48:00,prs,5.41
2022-05-14T11:50:00,prs,11.40
2022-05-14T11:51:00,prs,5.41
2022-05-14T11:53:00,prs,12.60
2022-05-14T11:54:00,prs,6.01
2022-05-14T11:56:00,prs,10.80
2022-05-14T11:57:00,prs,6.01
2022-05-14T11:58:00,prs,5.39
2022-05-14T12:00:00,prs,11.40
2022-05-14T12:01:00,prs,5.41
2022-05-14T12:03:00,prs,11.40
2022-05-14T12:05:00,prs,12.61
2022-05-14T12:07:00,prs,13.20
2022-05-14T12:09:00,prs,12.60
2022-05-14T12:10:00,prs,5.39
2022-05-14T12:11:00,prs,6.01
2022-05-14T12:13:00,prs,12.60
2022-05-14T12:15:00,prs,11.40
2022-05-14T12:17:00,prs,10.81
2022-05-14T12:19:00,prs,11.40
2022-05-14T12:20:00,prs,5.41
2022-05-14T12:22:00,prs,13.20
2022-05-14T12:24:00,prs,10.80
2022-05-14T12:26:00,prs,11.40
2022-05-14T12:28:00,prs,12.60
2022-05-14T12:30:00,prs,11.41
2022-05-14T12:32:00,prs,12.60
2022-05-14T12:34:00,prs,12.60
2022-05-14T12:35:00,prs,6.01
2022-05-14T12:37:00,prs,11.40
2022-05-14T12:38:00,prs,5.39
2022-05-14T12:40:00,prs,12.61
2022-05-14T12:42:00,prs,12.60
2022-05-14T12:43:00,prs,7.19
2022-05-14T12:45:00,prs,12.60
2022-05-14T12:47:00,prs,12.61
2022-05-14T12:49:00,prs,11.40
2022-05-14T12:51:00,prs,12.60
2022-05-14T12:53:00,prs,13.20
2022-05-14T12:55:00,prs,10.80
2022-05-14T12:56:00,prs,7.21
2022-05-14T12:58:00,prs,11.40
2022-05-14T13:00:00,prs,12.60
2022-05-14T13:01:00,prs,7.21
2022-05-14T13:03:00,prs,12.60
2022-05-14T13:05:00,prs,11.40
2022-05-14T13:07:00,prs,11.40
2022-05-14T13:09:00,prs,12.61
2022-05-14T13:11:00,prs,10.80
2022-05-14T13:13:00,prs,13.20
2022-05-14T13:15:00,prs,12.60
2022-05-14T13:17:00,prs,12.60
2022-05-14T13:19:00,prs,11.41
2022-05-14T13:20:00,prs,6.59
2022-05-14T13:21:00,prs,6.01
2022-05-14T13:23:00,prs,11.40
2022-05-14T13:25:00,prs,10.80
2022-05-14T13:27:00,prs,13.20
2022-05-14T13:28:00,prs,5.41
2022-05-14T13:30:00,prs,11.40
2022-05-14T13:32:00,prs,12.60
2022-05-14T13:33:00,prs,5.41
2022-05-14T13:35:00,prs,13.20
2022-05-14T13:37:00,prs,12.60
2022-05-14T13:39:00,prs,12.61
2022-05-14T13:40:00,prs,5.39
2022-05-14T13:41:00,prs,6.01
2022-05-14T13:43:00,prs,10.80
2022-05-14T13:45:00,prs,13.20
2022-05-14T13:47:00,prs,10.80
2022-05-14T13:49:00,prs,13.21
2022-05-14T13:51:00,prs,12.60
2022-05-14T13:53:00,prs,12.60
2022-05-14T13:54:00,prs,5.41
2022-05-14T13:56:00,prs,11.40
2022-05-14T13:57:00,prs,5.39
2022-05-14T13:59:00,prs,13.21
2022-05-14T14:01:00,prs,10.80
2022-05-14T14:02:00,prs,5.99
2022-05-14T14:03:00,prs,7.21
2022-05-14T14:05:00,prs,10.80
2022-05-14T14:07:00,prs,13.20
2022-05-14T14:09:00,prs,10.81
2022-05-14T14:11:00,prs,12.60
2022-05-14T14:12:00,prs,5.99
2022-05-14T14:14:00,prs,11.41
2022-05-14T14:16:00,prs,10.80
2022-05-14T14:18:00,prs,11.40
2022-05-14T14:20:00,prs,11.40
2022-05-14T14:22:00,prs,12.61
2022-05-14T14:24:00,prs,12.60
2022-05-14T14:26:00,prs,11.40
2022-05-14T14:28:00,prs,12.60
2022-05-14T14:30:00,prs,11.40
2022-05-14T14:31:00,prs,5.41
2022-05-14T14:32:00,prs,6.01
2022-05-14T14:34:00,prs,12.60
2022-05-14T14:36:00,prs,11.40
2022-05-14T14:37:00,prs,5.41
2022-05-14T14:39:00,prs,12.60
2022-05-14T14:41:00,prs,13.20
2022-05-14T14:43:00,prs,10.80
2022-05-14T14:45:00,prs,12.60
2022-05-14T14:47:00,prs,11.41
2022-05-14T14:49:00,prs,11.40
2022-05-14T14:51:00,prs,12.60
2022-05-14T14:53:00,prs,11.40
2022-05-14T14:55:00,prs,11.40
2022-05-14T14:57:00,prs,12.61
2022-05-14T14:59:00,prs,12.60
2022-05-14T15:00:00,prs,5.99
2022-05-14T15:02:00,prs,12.61
2022-05-14T15:03:00,prs,5.39
2022-05-14T15:05:00,prs,11.40
2022-05-14T15:07:00,prs,11.41
2022-05-14T15:08:00,prs,6.59
2022-05-14T15:10:00,prs,11.40
2022-05-14T15:12:00,prs,11.41
2022-05-14T15:14:00,prs,11.40
2022-05-14T15:15:00,prs,5.41
2022-05-14T15:17:00,prs,12.60
2022-05-14T15:19:00,prs,11.40
2022-05-14T15:21:00,prs,11.40
2022-05-14T15:22:00,prs,5.41
2022-05-14T15:24:00,prs,13.20
2022-05-14T15:26:00,prs,10.80
2022-05-14T15:28:00,prs,11.40
2022-05-14T15:29:00,prs,7.21
2022-05-14T15:31:00,prs,11.40
2022-05-14T15:32:00,prs,6.61
2022-05-14T15:34:00,prs,11.40
2022-05-14T15:35:00,prs,7.21
2022-05-14T15:37:00,prs,12.60
2022-05-14T15:38:00,prs,5.99
2022-05-14T15:40:00,prs,10.81
2022-05-14T15:41:00,prs,5.99
2022-05-14T15:43:00,prs,11.40
2022-05-14T15:44:00,prs,5.41
2022-05-14T15:46:00,prs,11.40
2022-05-14T15:48:00,prs,11.41
2022-05-14T15:50:00,prs,12.60
2022-05-14T15:51:00,prs,8.39
2022-05-14T15:53:00,prs,15.60
2022-05-14T15:55:00,prs,13.80
2022-05-14T15:56:00,prs,6.01
2022-05-14T15:58:00,prs,10.80
2022-05-14T16:00:00,prs,12.60
2022-05-14T16:02:00,prs,11.40
2022-05-14T16:04:00,prs,12.61
2022-05-14T16:05:00,prs,5.99
2022-05-14T16:07:00,prs,12.60
2022-05-14T16:08:00,prs,7.21
2022-05-14T16:09:00,prs,5.41
2022-05-14T16:11:00,prs,12.60
2022-05-14T16:12:00,prs,5.99
2022-05-14T16:14:00,prs,10.81
2022-05-14T16:16:00,prs,13.20
2022-05-14T16:17:00,prs,5.39
2022-05-14T16:19:00,prs,12.61
2022-05-14T16:21:00,prs,12.60
2022-05-14T16:22:00,prs,5.99
2022-05-14T16:23:00,prs,6.61
2022-05-14T16:25:00,prs,14.40
2022-05-14T16:27:00,prs,12.60
2022-05-14T16:29:00,prs,14.40
2022-05-14T16:31:00,prs,10.80
2022-05-14T16:32:00,prs,7.21
2022-05-14T16:34:00,prs,12.60
2022-05-14T16:36:00,prs,11.40
2022-05-14T16:38:00,prs,12.60
2022-05-14T16:40:00,prs,12.61
2022-05-14T16:42:00,prs,13.20
2022-05-14T16:43:00,prs,5.39
2022-05-14T16:45:00,prs,12.61
2022-05-14T16:47:00,prs,12.60
2022-05-14T16:49:00,prs,12.60
2022-05-14T16:50:00,prs,5.99
2022-05-14T16:52:00,prs,12.61
2022-05-14T16:54:00,prs,12.60
2022-05-14T16:56:00,prs,11.40
2022-05-14T16:57:00,prs,7.21
2022-05-14T16:59:00,prs,12.60
2022-05-14T17:00:00,prs,5.39
2022-05-14T17:02:00,prs,12.60
2022-05-14T17:03:00,prs,6.01
2022-05-14T17:05:00,prs,12.60
2022-05-14T17:07:00,prs,12.60
2022-05-14T17:09:00,prs,12.61
2022-05-14T17:10:00,prs,5.99
2022-05-14T17:11:00,prs,6.61
2022-05-14T17:13:00,prs,11.40
2022-05-14T17:14:00,prs,7.19
2022-05-14T17:15:00,prs,5.41
2022-05-14T17:17:00,prs,12.60
2022-05-14T17:19:00,prs,13.20
2022-05-14T17:21:00,prs,10.81
2022-05-14T17:23:00,prs,13.20
2022-05-14T17:24:00,prs,5.39
2022-05-14T17:26:00,prs,11.41
2022-05-14T17:28:00,prs,12.60
2022-05-14T17:30:00,prs,11.40
2022-05-14T17:32:00,prs,12.60
2022-05-14T17:33:00,prs,5.41
2022-05-14T17:35:00,prs,12.60
2022-05-14T17:37:00,prs,13.20
2022-05-14T17:39:00,prs,12.60
2022-05-14T17:41:00,prs,11.41
2022-05-14T17:42:00,prs,6.59
2022-05-14T17:44:00,prs,11.40
2022-05-14T17:46:00,prs,12.61
2022-05-14T17:48:00,prs,12.60
2022-05-14T17:49:00,prs,5.99
2022-05-14T17:51:00,prs,13.80
2022-05-14T17:53:00,prs,12.61
2022-05-14T17:54:00,prs,7.19
2022-05-14T17:56:00,prs,12.60
2022-05-14T17:57:00,prs,6.01
2022-05-14T17:59:00,prs,12.60
2022-05-14T18:01:00,prs,12.60
2022-05-14T18:02:00,prs,7.21
2022-05-14T18:04:00,prs,12.60
2022-05-14T18:06:00,prs,12.60
2022-05-14T18:08:00,prs,15.60
2022-05-14T18:10:00,prs,13.80
2022-05-14T18:12:00,prs,13.20
2022-05-14T18:14:00,prs,12.60
2022-05-14T18:15:00,prs,6.61
2022-05-14T18:17:00,prs,13.20
2022-05-14T18:19:00,prs,12.60
2022-05-14T18:21:00,prs,12.60
2022-05-14T18:22:00,prs,7.21
2022-05-14T18:23:00,prs,5.39
2022-05-14T18:25:00,prs,14.40
2022-05-14T18:27:00,prs,13.81
2022-05-14T18:28:00,prs,5.39
2022-05-14T18:30:00,prs,14.40
2022-05-14T18:32:00,prs,12.60
2022-05-14T18:33:00,prs,6.01
2022-05-14T18:35:00,prs,13.80
2022-05-14T18:36:00,prs,5.41
2022-05-14T18:38:00,prs,13.20
2022-05-14T18:40:00,prs,13.80
2022-05-14T18:42:00,prs,12.60
2022-05-14T18:44:00,prs,14.40
2022-05-14T18:46:00,prs,13.80
2022-05-14T18:47:00,prs,6.01
2022-05-14T18:49:00,prs,12.60
2022-05-14T18:51:00,prs,12.60
2022-05-14T18:53:00,prs,12.60
2022-05-14T18:54:00,prs,7.21
2022-05-14T18:56:00,prs,12.60
2022-05-14T18:58:00,prs,13.80
2022-05-14T18:59:00,prs,7.21
2022-05-14T19:01:00,prs,14.40
2022-05-14T19:03:00,prs,13.80
2022-05-14T19:05:00,prs,12.60
2022-05-14T19:07:00,prs,14.40
2022-05-14T19:09:00,prs,12.60
2022-05-14T19:11:00,prs,12.60
2022-05-14T19:13:00,prs,12.60
2022-05-14T19:14:00,prs,7.21
2022-05-14T19:15:00,prs,7.19
2022-05-14T19:17:00,prs,12.61
2022-05-14T19:19:00,prs,13.80
2022-05-14T19:21:00,prs,13.20
2022-05-14T19:22:00,prs,6.59
2022-05-14T19:24:00,prs,13.20
2022-05-14T19:26:00,prs,10.81
2022-05-14T19:27:00,prs,7.19
2022-05-14T19:29:00,prs,12.60
2022-05-14T19:31:00,prs,12.61
2022-05-14T19:33:00,prs,14.40
2022-05-14T19:35:00,prs,13.80
2022-05-14T19:36:00,prs,7.19
2022-05-14T19:38:00,prs,12.60
2022-05-14T19:40:00,prs,14.40
2022-05-14T19:41:00,prs,5.41
2022-05-14T19:43:00,prs,14.40
2022-05-14T19:45:00,prs,12.60
