#datetime,building,power
2023-03-14T00:00:00,pkn,2.40
2023-03-14T00:02:00,pkn,2.40
2023-03-14T00:03:00,pkn,2.40
2023-03-14T00:04:00,pkn,1.20
2023-03-14T00:06:00,pkn,2.40
2023-03-14T00:07:00,pkn,1.20
2023-03-14T00:09:00,pkn,3.60
2023-03-14T00:11:00,pkn,3.60
2023-03-14T00:13:00,pkn,9.60
2023-03-14T00:15:00,pkn,10.80
2023-03-14T00:16:00,pkn,7.20
2023-03-14T00:18:00,pkn,10.80
2023-03-14T00:20:00,pkn,9.60
2023-03-14T00:21:00,pkn,1.20
2023-03-14T00:22:00,pkn,2.40
2023-03-14T00:24:00,pkn,2.40
2023-03-14T00:26:00,pkn,2.40
2023-03-14T00:28:00,pkn,3.60
2023-03-14T00:29:00,pkn,1.20
2023-03-14T00:30:00,pkn,1.20
2023-03-14T00:32:00,pkn,3.60
2023-03-14T00:34:00,pkn,2.40
2023-03-14T00:36:00,pkn,3.60
2023-03-14T00:38:00,pkn,2.40
2023-03-14T00:39:00,pkn,1.20
2023-03-14T00:41:00,pkn,7.20
2023-03-14T00:43:00,pkn,10.80
2023-03-14T00:44:00,pkn,6.00
2023-03-14T00:46:00,pkn,12.00
2023-03-14T00:48:00,pkn,9.60
2023-03-14T00:50:00,pkn,3.60
2023-03-14T00:51:00,pkn,1.20
2023-03-14T00:53:00,pkn,3.60
2023-03-14T00:55:00,pkn,2.40
2023-03-14T00:57:00,pkn,3.60
2023-03-14T00:58:00,pkn,1.20
2023-03-14T01:00:00,pkn,2.40
2023-03-14T01:01:00,pkn,1.20
2023-03-14T01:03:00,pkn,3.60
2023-03-14T01:05:00,pkn,2.40
2023-03-14T01:07:00,pkn,2.40
2023-03-14T01:08:00,pkn,2.40
2023-03-14T01:09:00,pkn,1.20
2023-03-14T01:11:00,pkn,3.60
2023-03-14T01:12:00,pkn,6.00
2023-03-14T01:14:00,pkn,10.80
2023-03-14T01:15:00,pkn,6.00
2023-03-14T01:17:00,pkn,10.80
2023-03-14T01:19:00,pkn,8.40
2023-03-14T01:20:00,pkn,1.20
2023-03-14T01:22:00,pkn,2.40
2023-03-14T01:23:00,pkn,2.40
2023-03-14T01:24:00,pkn,2.40
2023-03-14T01:25:00,pkn,2.40
2023-03-14T01:27:00,pkn,2.40
2023-03-14T01:28:00,pkn,1.20
2023-03-14T01:29:00,pkn,1.20
2023-03-14T01:30:00,pkn,2.40
2023-03-14T01:32:00,pkn,2.40
2023-03-14T01:33:00,pkn,2.40
2023-03-14T01:35:00,pkn,2.40
2023-03-14T01:36:00,pkn,1.20
2023-03-14T01:37:00,pkn,1.20
2023-03-14T01:39:00,pkn,3.60
2023-03-14T01:40:00,pkn,1.20
2023-03-14T01:42:00,pkn,2.40
2023-03-14T01:44:00,pkn,8.40
2023-03-14T01:45:00,pkn,4.80
2023-03-14T01:47:00,pkn,12.00
2023-03-14T01:48:00,pkn,6.00
2023-03-14T01:49:00,pkn,4.80
2023-03-14T01:50:00,pkn,3.60
2023-03-14T01:52:00,pkn,3.60
2023-03-14T01:54:00,pkn,2.40
2023-03-14T01:55:00,pkn,2.40
2023-03-14T01:56:00,pkn,1.20
2023-03-14T01:58:00,pkn,3.60
2023-03-14T01:59:00,pkn,1.20
2023-03-14T02:01:00,pkn,3.60
2023-03-14T02:03:00,pkn,2.40
2023-03-14T02:05:00,pkn,3.60
2023-03-14T02:06:00,pkn,1.20
2023-03-14T02:08:00,pkn,2.40
2023-03-14T02:09:00,pkn,1.20
2023-03-14T02:11:00,pkn,3.60
2023-03-14T02:13:00,pkn,2.40
2023-03-14T02:14:00,pkn,1.20
2023-03-14T02:15:00,pkn,1.20
2023-03-14T02:16:00,pkn,3.60
2023-03-14T02:18:00,pkn,10.80
2023-03-14T02:20:00,pkn,12.00
2023-03-14T02:22:00,pkn,10.80
2023-03-14T02:24:00,pkn,4.80
2023-03-14T02:26:00,pkn,2.40
2023-03-14T02:28:00,pkn,3.60
2023-03-14T02:29:00,pkn,1.20
2023-03-14T02:31:00,pkn,3.60
2023-03-14T02:32:00,pkn,1.20
2023-03-14T02:34:00,pkn,3.60
2023-03-14T02:36:00,pkn,2.40
2023-03-14T02:37:00,pkn,1.20
2023-03-14T02:39:00,pkn,3.60
2023-03-14T02:40:00,pkn,1.20
2023-03-14T02:42:00,pkn,3.60
2023-03-14T02:44:00,pkn,2.40
2023-03-14T02:46:00,pkn,3.60
2023-03-14T02:48:00,pkn,2.40
2023-03-14T02:50:00,pkn,3.60
2023-03-14T02:51:00,pkn,1.20
2023-03-14T02:53:00,pkn,8.40
2023-03-14T02:55:00,pkn,10.80
2023-03-14T02:57:00,pkn,12.00
2023-03-14T02:59:00,pkn,9.60
2023-03-14T03:00:00,pkn,2.40
2023-03-14T03:02:00,pkn,2.40
2023-03-14T03:04:00,pkn,3.60
2023-03-14T03:06:00,pkn,3.60
2023-03-14T03:08:00,pkn,2.40
2023-03-14T03:09:00,pkn,1.20
2023-03-14T03:11:00,pkn,2.40
2023-03-14T03:13:00,pkn,3.60
2023-03-14T03:14:00,pkn,1.20
2023-03-14T03:15:00,pkn,1.20
2023-03-14T03:17:00,pkn,3.60
2023-03-14T03:18:00,pkn,1.20
2023-03-14T03:20:00,pkn,2.40
2023-03-14T03:22:00,pkn,2.40
2023-03-14T03:24:00,pkn,3.60
2023-03-14T03:26:00,pkn,2.40
2023-03-14T03:28:00,pkn,3.60
2023-03-14T03:30:00,pkn,2.40
2023-03-14T03:31:00,pkn,1.20
2023-03-14T03:32:00,pkn,2.40
2023-03-14T03:34:00,pkn,10.80
2023-03-14T03:35:00,pkn,6.00
2023-03-14T03:37:00,pkn,10.80
2023-03-14T03:38:00,pkn,9.60
2023-03-14T03:39:00,pkn,3.60
2023-03-14T03:40:00,pkn,3.60
2023-03-14T03:42:00,pkn,2.40
2023-03-14T03:44:00,pkn,3.60
2023-03-14T03:45:00,pkn,1.20
2023-03-14T03:47:00,pkn,3.60
2023-03-14T03:48:00,pkn,1.20
2023-03-14T03:49:00,pkn,2.40
2023-03-14T03:51:00,pkn,2.40
2023-03-14T03:53:00,pkn,3.60
2023-03-14T03:54:00,pkn,1.20
2023-03-14T03:55:00,pkn,1.20
2023-03-14T03:57:00,pkn,3.60
2023-03-14T03:59:00,pkn,2.40
2023-03-14T04:01:00,pkn,2.40
2023-03-14T04:03:00,pkn,3.60
2023-03-14T04:05:00,pkn,2.40
2023-03-14T04:07:00,pkn,3.60
2023-03-14T04:08:00,pkn,1.20
2023-03-14T04:10:00,pkn,3.60
2023-03-14T04:11:00,pkn,1.20
2023-03-14T04:13:00,pkn,2.40
2023-03-14T04:14:00,pkn,2.40
2023-03-14T04:16:00,pkn,9.60
2023-03-14T04:18:00,pkn,9.60
2023-03-14T04:20:00,pkn,12.00
2023-03-14T04:21:00,pkn,4.80
2023-03-14T04:23:00,pkn,10.80
2023-03-14T04:25:00,pkn,8.40
2023-03-14T04:27:00,pkn,2.40
2023-03-14T04:29:00,pkn,2.40
2023-03-14T04:31:00,pkn,3.60
2023-03-14T04:32:00,pkn,1.20
2023-03-14T04:33:00,pkn,1.20
2023-03-14T04:35:00,pkn,3.60
2023-03-14T04:37:00,pkn,2.40
2023-03-14T04:38:00,pkn,2.40
2023-03-14T04:40:00,pkn,2.40
2023-03-14T04:42:00,pkn,2.40
2023-03-14T04:43:00,pkn,1.20
2023-03-14T04:45:00,pkn,3.60
2023-03-14T04:46:00,pkn,1.20
2023-03-14T04:48:00,pkn,2.40
2023-03-14T04:50:00,pkn,3.60
2023-03-14T04:52:00,pkn,2.40
2023-03-14T04:54:00,pkn,2.40
2023-03-14T04:56:00,pkn,3.60
2023-03-14T04:57:00,pkn,1.20
2023-03-14T04:59:00,pkn,2.40
2023-03-14T05:01:00,pkn,2.40
2023-03-14T05:03:00,pkn,3.60
2023-03-14T05:04:00,pkn,1.20
2023-03-14T05:06:00,pkn,3.60
2023-03-14T05:08:00,pkn,2.40
2023-03-14T05:09:00,pkn,1.20
2023-03-14T05:11:00,pkn,2.40
2023-03-14T05:13:00,pkn,3.60
2023-03-14T05:14:00,pkn,2.40
2023-03-14T05:15:00,pkn,6.00
2023-03-14T05:17:00,pkn,9.60
2023-03-14T05:19:00,pkn,10.80
2023-03-14T05:21:00,pkn,6.00
2023-03-14T05:22:00,pkn,1.20
2023-03-14T05:24:00,pkn,3.60
2023-03-14T05:26:00,pkn,2.40
2023-03-14T05:28:00,pkn,2.40
2023-03-14T05:30:00,pkn,3.60
2023-03-14T05:31:00,pkn,1.20
2023-03-14T05:33:00,pkn,2.40
2023-03-14T05:35:00,pkn,2.40
2023-03-14T05:37:00,pkn,3.60
2023-03-14T05:39:00,pkn,2.40
2023-03-14T05:41:00,pkn,3.60
2023-03-14T05:43:00,pkn,2.40
2023-03-14T05:45:00,pkn,2.40
2023-03-14T05:46:00,pkn,1.20
2023-03-14T05:48:00,pkn,3.60
2023-03-14T05:50:00,pkn,2.40
2023-03-14T05:52:00,pkn,2.40
2023-03-14T05:54:00,pkn,3.60
2023-03-14T05:56:00,pkn,2.40
2023-03-14T05:57:00,pkn,1.20
2023-03-14T05:59:00,pkn,2.40
2023-03-14T06:01:00,pkn,3.60
2023-03-14T06:02:00,pkn,1.20
2023-03-14T06:03:00,pkn,1.20
2023-03-14T06:05:00,pkn,2.40
2023-03-14T06:07:00,pkn,2.40
2023-03-14T06:08:00,pkn,1.20
2023-03-14T06:09:00,pkn,1.20
2023-03-14T06:11:00,pkn,3.60
2023-03-14T06:12:00,pkn,3.60
2023-03-14T06:13:00,pkn,6.00
2023-03-14T06:15:00,pkn,10.80
2023-03-14T06:16:00,pkn,6.00
2023-03-14T06:18:00,pkn,3.60
2023-03-14T06:19:00,pkn,1.20
2023-03-14T06:20:00,pkn,1.20
2023-03-14T06:22:00,pkn,1.20
2023-03-14T06:23:00,pkn,1.20
2023-03-14T06:25:00,pkn,1.20
2023-03-14T06:27:00,pkn,2.40
2023-03-14T06:29:00,pkn,1.20
2023-03-14T06:31:00,pkn,2.40
2023-03-14T06:33:00,pkn,1.20
2023-03-14T06:34:00,pkn,1.20
2023-03-14T06:35:00,pkn,1.20
2023-03-14T06:37:00,pkn,1.20
2023-03-14T06:39:00,pkn,1.20
2023-03-14T06:40:00,pkn,1.20
2023-03-14T06:42:00,pkn,1.20
2023-03-14T06:43:00,pkn,1.20
2023-03-14T06:45:00,pkn,2.40
2023-03-14T06:47:00,pkn,1.20
2023-03-14T06:48:00,pkn,1.20
2023-03-14T06:50:00,pkn,1.20
2023-03-14T06:51:00,pkn,1.20
2023-03-14T06:53:00,pkn,1.20
2023-03-14T06:55:00,pkn,1.20
2023-03-14T06:57:00,pkn,2.40
2023-03-14T06:59:00,pkn,1.20
2023-03-14T07:00:00,pkn,1.20
2023-03-14T07:02:00,pkn,1.20
2023-03-14T07:03:00,pkn,1.20
2023-03-14T07:05:00,pkn,2.40
2023-03-14T07:06:00,pkn,1.20
2023-03-14T07:08:00,pkn,7.20
2023-03-14T07:09:00,pkn,4.80
2023-03-14T07:11:00,pkn,9.60
2023-03-14T07:12:00,pkn,4.80
2023-03-14T07:14:00,pkn,9.60
2023-03-14T07:16:00,pkn,3.60
2023-03-14T07:18:00,pkn,1.20
2023-03-14T07:20:00,pkn,1.20
2023-03-14T07:22:00,pkn,2.40
2023-03-14T07:24:00,pkn,1.20
2023-03-14T07:26:00,pkn,2.40
2023-03-14T07:27:00,pkn,1.20
2023-03-14T07:29:00,pkn,1.20
2023-03-14T07:31:00,pkn,1.20
2023-03-14T07:33:00,pkn,4.80
2023-03-14T07:35:00,pkn,1.20
2023-03-14T07:37:00,pkn,8.40
2023-03-14T07:38:00,pkn,3.60
2023-03-14T07:40:00,pkn,10.80
2023-03-14T07:42:00,pkn,9.60
2023-03-14T07:44:00,pkn,2.40
2023-03-14T07:48:00,pkn,1.20
2023-03-14T07:49:00,pkn,1.20
2023-03-14T07:51:00,pkn,1.20
2023-03-14T07:53:00,pkn,3.60
2023-03-14T07:55:00,pkn,1.20
2023-03-14T07:57:00,pkn,1.20
2023-03-14T07:59:00,pkn,1.20
2023-03-14T08:01:00,pkn,1.20
2023-03-14T08:03:00,pkn,1.20
2023-03-14T08:05:00,pkn,1.20
2023-03-14T08:08:00,pkn,1.20
2023-03-14T08:09:00,pkn,4.80
2023-03-14T08:11:00,pkn,8.40
2023-03-14T08:13:00,pkn,9.60
2023-03-14T08:15:00,pkn,4.80
2023-03-14T08:16:00,pkn,1.20
2023-03-14T08:18:00,pkn,1.20
2023-03-14T08:21:00,pkn,1.20
2023-03-14T08:23:00,pkn,1.20
2023-03-14T08:26:00,pkn,1.20
2023-03-14T08:29:00,pkn,1.20
2023-03-14T08:30:00,pkn,1.20
2023-03-14T08:32:00,pkn,1.20
2023-03-14T08:35:00,pkn,1.20
2023-03-14T08:38:00,pkn,1.20
2023-03-14T08:40:00,pkn,1.20
2023-03-14T08:42:00,pkn,1.20
2023-03-14T08:44:00,pkn,1.20
2023-03-14T08:46:00,pkn,3.60
2023-03-14T08:47:00,pkn,6.00
2023-03-14T08:49:00,pkn,8.40
2023-03-14T08:51:00,pkn,9.60
2023-03-14T08:53:00,pkn,1.20
2023-03-14T08:55:00,pkn,1.20
2023-03-14T08:57:00,pkn,1.20
2023-03-14T08:59:00,pkn,1.20
2023-03-14T09:02:00,pkn,1.20
2023-03-14T09:05:00,pkn,1.20
2023-03-14T09:07:00,pkn,1.20
2023-03-14T09:08:00,pkn,1.20
2023-03-14T09:11:00,pkn,1.20
2023-03-14T09:13:00,pkn,1.20
2023-03-14T09:16:00,pkn,1.20
2023-03-14T09:18:00,pkn,1.20
2023-03-14T09:20:00,pkn,1.20
2023-03-14T09:22:00,pkn,1.20
2023-03-14T09:25:00,pkn,1.20
2023-03-14T09:27:00,pkn,1.20
2023-03-14T09:29:00,pkn,9.60
2023-03-14T09:31:00,pkn,8.40
2023-03-14T09:33:00,pkn,9.60
2023-03-14T09:34:00,pkn,2.40
2023-03-14T09:36:00,pkn,1.20
2023-03-14T09:37:00,pkn,1.20
2023-03-14T09:39:00,pkn,1.20
2023-03-14T09:41:00,pkn,2.40
2023-03-14T09:42:00,pkn,2.40
2023-03-14T09:44:00,pkn,4.80
2023-03-14T09:45:00,pkn,2.40
2023-03-14T09:47:00,pkn,2.40
2023-03-14T09:48:00,pkn,2.40
2023-03-14T09:50:00,pkn,2.40
2023-03-14T09:51:00,pkn,2.40
2023-03-14T09:53:00,pkn,3.60
2023-03-14T09:55:00,pkn,3.60
2023-03-14T09:57:00,pkn,2.40
2023-03-14T09:59:00,pkn,3.60
2023-03-14T10:01:00,pkn,3.60
2023-03-14T10:03:00,pkn,3.60
2023-03-14T10:04:00,pkn,1.20
2023-03-14T10:06:00,pkn,3.60
2023-03-14T10:08:00,pkn,9.60
2023-03-14T10:09:00,pkn,3.60
2023-03-14T10:11:00,pkn,9.60
2023-03-14T10:13:00,pkn,6.00
2023-03-14T10:15:00,pkn,1.20
2023-03-14T10:17:00,pkn,1.20
2023-03-14T10:20:00,pkn,1.20
2023-03-14T10:22:00,pkn,1.20
2023-03-14T10:23:00,pkn,1.20
2023-03-14T10:25:00,pkn,1.20
2023-03-14T10:30:00,pkn,1.20
2023-03-14T10:31:00,pkn,1.20
2023-03-14T10:33:00,pkn,1.20
2023-03-14T10:35:00,pkn,1.20
2023-03-14T10:38:00,pkn,1.20
2023-03-14T10:40:00,pkn,3.60
2023-03-14T10:41:00,pkn,3.60
2023-03-14T10:43:00,pkn,10.80
2023-03-14T10:45:00,pkn,10.80
2023-03-14T10:46:00,pkn,6.00
2023-03-14T10:48:00,pkn,8.40
2023-03-14T10:49:00,pkn,2.40
2023-03-14T10:50:00,pkn,1.20
2023-03-14T10:52:00,pkn,2.40
2023-03-14T10:54:00,pkn,1.20
2023-03-14T10:58:00,pkn,1.20
2023-03-14T11:00:00,pkn,1.20
2023-03-14T11:01:00,pkn,1.20
2023-03-14T11:03:00,pkn,1.20
2023-03-14T11:05:00,pkn,1.20
2023-03-14T11:07:00,pkn,1.20
2023-03-14T11:11:00,pkn,1.20
2023-03-14T11:13:00,pkn,1.20
2023-03-14T11:14:00,pkn,1.20
2023-03-14T11:18:00,pkn,1.20
2023-03-14T11:19:00,pkn,1.20
2023-03-14T11:20:00,pkn,6.00
2023-03-14T11:22:00,pkn,8.40
2023-03-14T11:23:00,pkn,4.80
2023-03-14T11:24:00,pkn,4.80
2023-03-14T11:26:00,pkn,9.60
2023-03-14T11:27:00,pkn,3.60
2023-03-14T11:28:00,pkn,4.80
2023-03-14T11:30:00,pkn,7.20
2023-03-14T11:32:00,pkn,1.20
2023-03-14T11:34:00,pkn,1.20
2023-03-14T11:38:00,pkn,1.20
2023-03-14T11:40:00,pkn,1.20
2023-03-14T11:42:00,pkn,1.20
2023-03-14T11:43:00,pkn,1.20
2023-03-14T11:45:00,pkn,6.00
2023-03-14T11:47:00,pkn,8.40
2023-03-14T11:49:00,pkn,9.60
2023-03-14T11:51:00,pkn,8.40
2023-03-14T11:53:00,pkn,9.60
2023-03-14T11:54:00,pkn,4.80
2023-03-14T11:56:00,pkn,8.40
2023-03-14T11:57:00,pkn,4.80
2023-03-14T11:58:00,pkn,1.20
2023-03-14T12:00:00,pkn,1.20
2023-03-14T12:01:00,pkn,1.20
2023-03-14T12:04:00,pkn,1.20
2023-03-14T12:06:00,pkn,1.20
2023-03-14T12:08:00,pkn,1.20
2023-03-14T12:12:00,pkn,1.20
2023-03-14T12:14:00,pkn,9.60
2023-03-14T12:16:00,pkn,9.60
2023-03-14T12:18:00,pkn,9.60
2023-03-14T12:19:00,pkn,3.60
2023-03-14T12:21:00,pkn,6.00
2023-03-14T12:24:00,pkn,1.20
2023-03-14T12:26:00,pkn,1.20
2023-03-14T12:28:00,pkn,1.20
2023-03-14T12:30:00,pkn,1.20
2023-03-14T12:33:00,pkn,1.20
2023-03-14T12:36:00,pkn,1.20
2023-03-14T12:38:00,pkn,1.20
2023-03-14T12:40:00,pkn,1.20
2023-03-14T12:42:00,pkn,2.40
2023-03-14T12:44:00,pkn,8.40
2023-03-14T12:45:00,pkn,6.00
2023-03-14T12:46:00,pkn,3.60
2023-03-14T12:48:00,pkn,9.60
2023-03-14T12:49:00,pkn,3.60
2023-03-14T12:51:00,pkn,1.20
2023-03-14T12:53:00,pkn,1.20
2023-03-14T12:56:00,pkn,1.20
2023-03-14T12:58:00,pkn,1.20
2023-03-14T13:00:00,pkn,1.20
2023-03-14T13:03:00,pkn,1.20
2023-03-14T13:05:00,pkn,1.20
2023-03-14T13:07:00,pkn,1.20
2023-03-14T13:11:00,pkn,1.20
2023-03-14T13:14:00,pkn,1.20
2023-03-14T13:16:00,pkn,1.20
2023-03-14T13:18:00,pkn,1.20
2023-03-14T13:20:00,pkn,4.80
2023-03-14T13:21:00,pkn,3.60
2023-03-14T13:22:00,pkn,6.00
2023-03-14T13:23:00,pkn,3.60
2023-03-14T13:25:00,pkn,9.60
2023-03-14T13:27:00,pkn,2.40
2023-03-14T13:28:00,pkn,1.20
2023-03-14T13:30:00,pkn,1.20
2023-03-14T13:32:00,pkn,2.40
2023-03-14T13:34:00,pkn,1.20
2023-03-14T13:36:00,pkn,2.40
2023-03-14T13:38:00,pkn,1.20
2023-03-14T13:39:00,pkn,1.20
2023-03-14T13:41:00,pkn,1.20
2023-03-14T13:42:00,pkn,1.20
2023-03-14T13:44:00,pkn,2.40
2023-03-14T13:46:00,pkn,1.20
2023-03-14T13:48:00,pkn,2.40
2023-03-14T13:50:00,pkn,1.20
2023-03-14T13:51:00,pkn,1.20
2023-03-14T13:53:00,pkn,1.20
2023-03-14T13:55:00,pkn,2.40
2023-03-14T13:58:00,pkn,2.40
2023-03-14T14:00:00,pkn,4.80
2023-03-14T14:02:00,pkn,3.60
2023-03-14T14:04:00,pkn,9.60
2023-03-14T14:06:00,pkn,12.00
2023-03-14T14:08:00,pkn,12.00
2023-03-14T14:09:00,pkn,6.00
2023-03-14T14:11:00,pkn,1.20
2023-03-14T14:12:00,pkn,1.20
2023-03-14T14:14:00,pkn,2.40
2023-03-14T14:16:00,pkn,1.20
2023-03-14T14:17:00,pkn,1.20
2023-03-14T14:19:00,pkn,8.40
2023-03-14T14:20:00,pkn,4.80
2023-03-14T14:22:00,pkn,6.00
2023-03-14T14:24:00,pkn,8.40
2023-03-14T14:25:00,pkn,3.60
2023-03-14T14:26:00,pkn,3.60
2023-03-14T14:27:00,pkn,2.40
2023-03-14T14:29:00,pkn,6.00
2023-03-14T14:31:00,pkn,6.00
2023-03-14T14:33:00,pkn,4.80
2023-03-14T14:35:00,pkn,4.80
2023-03-14T14:37:00,pkn,3.60
2023-03-14T14:38:00,pkn,2.40
2023-03-14T14:40:00,pkn,3.60
2023-03-14T14:41:00,pkn,1.20
2023-03-14T14:43:00,pkn,2.40
2023-03-14T14:45:00,pkn,2.40
2023-03-14T14:46:00,pkn,1.20
2023-03-14T14:47:00,pkn,2.40
2023-03-14T14:49:00,pkn,4.80
2023-03-14T14:51:00,pkn,12.00
2023-03-14T14:52:00,pkn,4.80
2023-03-14T14:53:00,pkn,6.00
2023-03-14T14:55:00,pkn,8.40
2023-03-14T14:57:00,pkn,3.60
2023-03-14T14:58:00,pkn,1.20
2023-03-14T15:00:00,pkn,2.40
2023-03-14T15:02:00,pkn,3.60
2023-03-14T15:04:00,pkn,2.40
2023-03-14T15:05:00,pkn,1.20
2023-03-14T15:07:00,pkn,2.40
2023-03-14T15:09:00,pkn,3.60
2023-03-14T15:11:00,pkn,2.40
2023-03-14T15:13:00,pkn,2.40
2023-03-14T15:15:00,pkn,2.40
2023-03-14T15:17:00,pkn,3.60
2023-03-14T15:18:00,pkn,1.20
2023-03-14T15:20:00,pkn,4.80
2023-03-14T15:21:00,pkn,4.80
2023-03-14T15:23:00,pkn,10.80
2023-03-14T15:25:00,pkn,9.60
2023-03-14T15:27:00,pkn,12.00
2023-03-14T15:29:00,pkn,10.80
2023-03-14T15:31:00,pkn,4.80
2023-03-14T15:33:00,pkn,3.60
2023-03-14T15:34:00,pkn,1.20
2023-03-14T15:36:00,pkn,2.40
2023-03-14T15:37:00,pkn,1.20
2023-03-14T15:39:00,pkn,2.40
2023-03-14T15:41:00,pkn,2.40
2023-03-14T15:42:00,pkn,1.20
2023-03-14T15:44:00,pkn,7.20
2023-03-14T15:46:00,pkn,10.80
2023-03-14T15:47:00,pkn,6.00
2023-03-14T15:49:00,pkn,9.60
2023-03-14T15:50:00,pkn,6.00
2023-03-14T15:51:00,pkn,4.80
2023-03-14T15:53:00,pkn,10.80
2023-03-14T15:55:00,pkn,10.80
2023-03-14T15:56:00,pkn,2.40
2023-03-14T15:58:00,pkn,2.40
2023-03-14T15:59:00,pkn,1.20
2023-03-14T16:01:00,pkn,3.60
2023-03-14T16:02:00,pkn,1.20
2023-03-14T16:04:00,pkn,2.40
2023-03-14T16:06:00,pkn,2.40
2023-03-14T16:08:00,pkn,6.00
2023-03-14T16:09:00,pkn,2.40
2023-03-14T16:11:00,pkn,12.00
2023-03-14T16:13:00,pkn,13.20
2023-03-14T16:15:00,pkn,10.80
2023-03-14T16:17:00,pkn,10.80
2023-03-14T16:18:00,pkn,4.80
2023-03-14T16:20:00,pkn,10.80
2023-03-14T16:21:00,pkn,1.20
2023-03-14T16:23:00,pkn,3.60
2023-03-14T16:25:00,pkn,2.40
2023-03-14T16:27:00,pkn,3.60
2023-03-14T16:28:00,pkn,1.20
2023-03-14T16:29:00,pkn,1.20
2023-03-14T16:31:00,pkn,2.40
2023-03-14T16:32:00,pkn,2.40
2023-03-14T16:34:00,pkn,2.40
2023-03-14T16:35:00,pkn,1.20
2023-03-14T16:37:00,pkn,2.40
2023-03-14T16:39:00,pkn,10.80
2023-03-14T16:41:00,pkn,10.80
2023-03-14T16:42:00,pkn,4.80
2023-03-14T16:44:00,pkn,10.80
2023-03-14T16:46:00,pkn,9.60
2023-03-14T16:48:00,pkn,2.40
2023-03-14T16:49:00,pkn,1.20
2023-03-14T16:51:00,pkn,3.60
2023-03-14T16:53:00,pkn,3.60
2023-03-14T16:54:00,pkn,2.40
2023-03-14T16:56:00,pkn,3.60
2023-03-14T16:58:00,pkn,3.60
2023-03-14T17:00:00,pkn,3.60
2023-03-14T17:01:00,pkn,2.40
2023-03-14T17:03:00,pkn,4.80
2023-03-14T17:04:00,pkn,2.40
2023-03-14T17:06:00,pkn,2.40
2023-03-14T17:07:00,pkn,8.40
2023-03-14T17:09:00,pkn,12.00
2023-03-14T17:11:00,pkn,10.80
2023-03-14T17:12:00,pkn,4.80
2023-03-14T17:14:00,pkn,6.00
2023-03-14T17:16:00,pkn,2.40
2023-03-14T17:18:00,pkn,2.40
2023-03-14T17:20:00,pkn,3.60
2023-03-14T17:21:00,pkn,1.20
2023-03-14T17:23:00,pkn,2.40
2023-03-14T17:24:00,pkn,1.20
2023-03-14T17:26:00,pkn,2.40
2023-03-14T17:27:00,pkn,1.20
2023-03-14T17:29:00,pkn,3.60
2023-03-14T17:31:00,pkn,2.40
2023-03-14T17:32:00,pkn,1.20
2023-03-14T17:34:00,pkn,2.40
2023-03-14T17:36:00,pkn,3.60
2023-03-14T17:38:00,pkn,2.40
2023-03-14T17:39:00,pkn,6.00
2023-03-14T17:41:00,pkn,10.80
2023-03-14T17:43:00,pkn,10.80
2023-03-14T17:45:00,pkn,9.60
2023-03-14T17:47:00,pkn,2.40
2023-03-14T17:49:00,pkn,2.40
2023-03-14T17:50:00,pkn,2.40
2023-03-14T17:52:00,pkn,2.40
2023-03-14T17:54:00,pkn,2.40
2023-03-14T17:56:00,pkn,2.40
2023-03-14T17:58:00,pkn,3.60
2023-03-14T17:59:00,pkn,1.20
2023-03-14T18:01:00,pkn,2.40
2023-03-14T18:03:00,pkn,2.40
2023-03-14T18:05:00,pkn,2.40
2023-03-14T18:06:00,pkn,1.20
2023-03-14T18:07:00,pkn,1.20
2023-03-14T18:09:00,pkn,2.40
2023-03-14T18:11:00,pkn,2.40
2023-03-14T18:13:00,pkn,3.60
2023-03-14T18:15:00,pkn,2.40
2023-03-14T18:17:00,pkn,10.80
2023-03-14T18:19:00,pkn,9.60
2023-03-14T18:21:00,pkn,10.80
2023-03-14T18:23:00,pkn,3.60
2023-03-14T18:25:00,pkn,2.40
2023-03-14T18:26:00,pkn,1.20
2023-03-14T18:27:00,pkn,1.20
2023-03-14T18:29:00,pkn,2.40
2023-03-14T18:30:00,pkn,2.40
2023-03-14T18:32:00,pkn,2.40
2023-03-14T18:34:00,pkn,2.40
2023-03-14T18:36:00,pkn,2.40
2023-03-14T18:38:00,pkn,2.40
2023-03-14T18:40:00,pkn,2.40
2023-03-14T18:41:00,pkn,2.40
2023-03-14T18:42:00,pkn,1.20
2023-03-14T18:44:00,pkn,2.40
2023-03-14T18:46:00,pkn,2.40
2023-03-14T18:47:00,pkn,1.20
2023-03-14T18:49:00,pkn,2.40
2023-03-14T18:51:00,pkn,3.60
2023-03-14T18:53:00,pkn,2.40
2023-03-14T18:55:00,pkn,7.20
2023-03-14T18:57:00,pkn,9.60
2023-03-14T18:59:00,pkn,12.00
2023-03-14T19:01:00,pkn,8.40
2023-03-14T19:03:00,pkn,2.40
2023-03-14T19:04:00,pkn,2.40
2023-03-14T19:06:00,pkn,2.40
2023-03-14T19:07:00,pkn,1.20
2023-03-14T19:08:00,pkn,1.20
2023-03-14T19:09:00,pkn,1.20
2023-03-14T19:11:00,pkn,3.60
2023-03-14T19:13:00,pkn,2.40
2023-03-14T19:14:00,pkn,1.20
2023-03-14T19:15:00,pkn,1.20
2023-03-14T19:17:00,pkn,3.60
2023-03-14T19:19:00,pkn,2.40
2023-03-14T19:21:00,pkn,3.60
