#datetime,building,power
2022-01-21T00:00:00,vtr,52.79
2022-01-21T00:02:00,vtr,47.99
2022-01-21T00:03:00,vtr,26.43
2022-01-21T00:05:00,vtr,47.99
2022-01-21T00:07:00,vtr,47.99
2022-01-21T00:09:00,vtr,48.63
2022-01-21T00:11:00,vtr,52.15
2022-01-21T00:13:00,vtr,52.85
2022-01-21T00:14:00,vtr,30.59
2022-01-21T00:16:00,vtr,57.01
2022-01-21T00:18:00,vtr,47.99
2022-01-21T00:20:00,vtr,52.79
2022-01-21T00:22:00,vtr,47.99
2022-01-21T00:23:00,vtr,30.59
2022-01-21T00:25:00,vtr,74.41
2022-01-21T00:27:00,vtr,48.63
2022-01-21T00:29:00,vtr,47.99
2022-01-21T00:31:00,vtr,47.99
2022-01-21T00:32:00,vtr,26.43
2022-01-21T00:34:00,vtr,47.99
2022-01-21T00:36:00,vtr,52.79
2022-01-21T00:37:00,vtr,21.56
2022-01-21T00:39:00,vtr,52.85
2022-01-21T00:41:00,vtr,52.79
2022-01-21T00:43:00,vtr,52.21
2022-01-21T00:45:00,vtr,48.57
2022-01-21T00:47:00,vtr,52.21
2022-01-21T00:49:00,vtr,47.99
2022-01-21T00:51:00,vtr,48.63
2022-01-21T00:52:00,vtr,21.56
2022-01-21T00:54:00,vtr,52.79
2022-01-21T00:56:00,vtr,48.05
2022-01-21T00:58:00,vtr,47.99
2022-01-21T01:00:00,vtr,48.57
2022-01-21T01:02:00,vtr,43.83
2022-01-21T01:04:00,vtr,47.99
2022-01-21T01:05:00,vtr,26.37
2022-01-21T01:07:00,vtr,52.21
2022-01-21T01:09:00,vtr,52.79
2022-01-21T01:10:00,vtr,26.43
2022-01-21T01:12:00,vtr,47.99
2022-01-21T01:14:00,vtr,47.99
2022-01-21T01:16:00,vtr,48.63
2022-01-21T01:18:00,vtr,47.99
2022-01-21T01:19:00,vtr,26.43
2022-01-21T01:21:00,vtr,47.99
2022-01-21T01:23:00,vtr,61.17
2022-01-21T01:25:00,vtr,66.04
2022-01-21T01:27:00,vtr,52.21
2022-01-21T01:29:00,vtr,48.57
2022-01-21T01:31:00,vtr,47.99
2022-01-21T01:33:00,vtr,47.99
2022-01-21T01:35:00,vtr,48.63
2022-01-21T01:37:00,vtr,47.99
2022-01-21T01:38:00,vtr,21.62
2022-01-21T01:39:00,vtr,26.37
2022-01-21T01:41:00,vtr,47.99
2022-01-21T01:42:00,vtr,22.21
2022-01-21T01:43:00,vtr,26.43
2022-01-21T01:45:00,vtr,47.99
2022-01-21T01:47:00,vtr,47.99
2022-01-21T01:49:00,vtr,48.63
2022-01-21T01:50:00,vtr,21.56
2022-01-21T01:52:00,vtr,52.79
2022-01-21T01:54:00,vtr,48.05
2022-01-21T01:55:00,vtr,26.37
2022-01-21T01:57:00,vtr,47.99
2022-01-21T01:59:00,vtr,43.83
2022-01-21T02:01:00,vtr,47.99
2022-01-21T02:03:00,vtr,48.63
2022-01-21T02:05:00,vtr,47.99
2022-01-21T02:06:00,vtr,26.37
2022-01-21T02:08:00,vtr,48.05
2022-01-21T02:10:00,vtr,48.57
2022-01-21T02:12:00,vtr,47.99
2022-01-21T02:14:00,vtr,47.99
2022-01-21T02:16:00,vtr,48.05
2022-01-21T02:18:00,vtr,48.57
2022-01-21T02:19:00,vtr,25.78
2022-01-21T02:21:00,vtr,48.63
2022-01-21T02:23:00,vtr,47.99
2022-01-21T02:25:00,vtr,52.79
2022-01-21T02:27:00,vtr,65.39
2022-01-21T02:29:00,vtr,52.79
2022-01-21T02:31:00,vtr,70.20
2022-01-21T02:33:00,vtr,61.23
2022-01-21T02:35:00,vtr,47.99
2022-01-21T02:37:00,vtr,47.99
2022-01-21T02:39:00,vtr,52.79
2022-01-21T02:41:00,vtr,48.05
2022-01-21T02:43:00,vtr,48.57
2022-01-21T02:45:00,vtr,47.99
2022-01-21T02:47:00,vtr,48.05
2022-01-21T02:49:00,vtr,48.57
2022-01-21T02:51:00,vtr,52.21
2022-01-21T02:53:00,vtr,47.99
2022-01-21T02:55:00,vtr,48.57
2022-01-21T02:56:00,vtr,26.43
2022-01-21T02:57:00,vtr,25.78
2022-01-21T02:59:00,vtr,48.63
2022-01-21T03:01:00,vtr,47.99
2022-01-21T03:03:00,vtr,52.79
2022-01-21T03:05:00,vtr,47.99
2022-01-21T03:07:00,vtr,48.05
2022-01-21T03:09:00,vtr,52.79
2022-01-21T03:10:00,vtr,21.56
2022-01-21T03:12:00,vtr,47.99
2022-01-21T03:14:00,vtr,48.63
2022-01-21T03:16:00,vtr,47.99
2022-01-21T03:18:00,vtr,52.79
2022-01-21T03:20:00,vtr,47.99
2022-01-21T03:22:00,vtr,48.05
2022-01-21T03:23:00,vtr,22.21
2022-01-21T03:25:00,vtr,47.99
2022-01-21T03:26:00,vtr,26.37
2022-01-21T03:28:00,vtr,47.99
2022-01-21T03:29:00,vtr,26.43
2022-01-21T03:31:00,vtr,47.99
2022-01-21T03:33:00,vtr,48.63
2022-01-21T03:35:00,vtr,47.99
2022-01-21T03:37:00,vtr,47.99
2022-01-21T03:39:00,vtr,47.99
2022-01-21T03:41:00,vtr,48.63
2022-01-21T03:42:00,vtr,26.37
2022-01-21T03:44:00,vtr,47.99
2022-01-21T03:46:00,vtr,48.05
2022-01-21T03:47:00,vtr,26.37
2022-01-21T03:49:00,vtr,47.99
2022-01-21T03:50:00,vtr,26.43
2022-01-21T03:51:00,vtr,22.21
2022-01-21T03:53:00,vtr,47.99
2022-01-21T03:54:00,vtr,26.43
2022-01-21T03:56:00,vtr,47.99
2022-01-21T03:58:00,vtr,47.99
2022-01-21T04:00:00,vtr,48.57
2022-01-21T04:02:00,vtr,52.21
2022-01-21T04:03:00,vtr,22.21
2022-01-21T04:05:00,vtr,47.99
2022-01-21T04:06:00,vtr,30.64
2022-01-21T04:08:00,vtr,56.95
2022-01-21T04:10:00,vtr,52.85
2022-01-21T04:12:00,vtr,74.36
2022-01-21T04:14:00,vtr,52.21
2022-01-21T04:15:00,vtr,26.43
2022-01-21T04:16:00,vtr,22.21
2022-01-21T04:18:00,vtr,47.99
2022-01-21T04:20:00,vtr,47.99
2022-01-21T04:22:00,vtr,47.99
2022-01-21T04:24:00,vtr,48.63
2022-01-21T04:26:00,vtr,47.99
2022-01-21T04:27:00,vtr,26.37
2022-01-21T04:29:00,vtr,48.05
2022-01-21T04:30:00,vtr,22.21
2022-01-21T04:32:00,vtr,52.15
2022-01-21T04:34:00,vtr,48.63
2022-01-21T04:35:00,vtr,21.62
2022-01-21T04:37:00,vtr,47.99
2022-01-21T04:39:00,vtr,48.57
2022-01-21T04:40:00,vtr,25.78
2022-01-21T04:42:00,vtr,48.63
2022-01-21T04:44:00,vtr,47.99
2022-01-21T04:46:00,vtr,52.79
2022-01-21T04:48:00,vtr,47.99
2022-01-21T04:50:00,vtr,48.05
2022-01-21T04:51:00,vtr,26.37
2022-01-21T04:53:00,vtr,47.99
2022-01-21T04:54:00,vtr,26.43
2022-01-21T04:55:00,vtr,22.21
2022-01-21T04:57:00,vtr,47.99
2022-01-21T04:59:00,vtr,47.99
2022-01-21T05:00:00,vtr,26.43
2022-01-21T05:02:00,vtr,47.99
2022-01-21T05:03:00,vtr,26.43
2022-01-21T05:04:00,vtr,22.15
2022-01-21T05:06:00,vtr,52.21
2022-01-21T05:08:00,vtr,48.63
2022-01-21T05:10:00,vtr,47.99
2022-01-21T05:12:00,vtr,47.99
2022-01-21T05:14:00,vtr,47.99
2022-01-21T05:15:00,vtr,26.43
2022-01-21T05:17:00,vtr,48.57
2022-01-21T05:19:00,vtr,48.05
2022-01-21T05:21:00,vtr,47.99
2022-01-21T05:23:00,vtr,47.99
2022-01-21T05:24:00,vtr,26.43
2022-01-21T05:26:00,vtr,48.57
2022-01-21T05:27:00,vtr,21.62
2022-01-21T05:29:00,vtr,47.99
2022-01-21T05:30:00,vtr,22.21
2022-01-21T05:32:00,vtr,47.99
2022-01-21T05:33:00,vtr,22.21
2022-01-21T05:35:00,vtr,70.20
2022-01-21T05:36:00,vtr,34.80
2022-01-21T05:37:00,vtr,39.61
2022-01-21T05:39:00,vtr,52.15
2022-01-21T05:41:00,vtr,43.83
2022-01-21T05:42:00,vtr,26.43
2022-01-21T05:44:00,vtr,47.99
2022-01-21T05:46:00,vtr,48.57
2022-01-21T05:48:00,vtr,47.99
2022-01-21T05:49:00,vtr,21.62
2022-01-21T05:51:00,vtr,48.57
2022-01-21T05:53:00,vtr,48.05
2022-01-21T05:54:00,vtr,26.37
2022-01-21T05:55:00,vtr,26.43
2022-01-21T05:57:00,vtr,47.99
2022-01-21T05:59:00,vtr,47.99
2022-01-21T06:01:00,vtr,47.99
2022-01-21T06:03:00,vtr,48.63
2022-01-21T06:05:00,vtr,47.99
2022-01-21T06:07:00,vtr,47.99
2022-01-21T06:09:00,vtr,48.63
2022-01-21T06:10:00,vtr,25.78
2022-01-21T06:12:00,vtr,48.57
2022-01-21T06:14:00,vtr,48.05
2022-01-21T06:16:00,vtr,56.95
2022-01-21T06:18:00,vtr,52.85
2022-01-21T06:20:00,vtr,52.15
2022-01-21T06:22:00,vtr,52.85
2022-01-21T06:24:00,vtr,47.99
2022-01-21T06:26:00,vtr,47.99
2022-01-21T06:28:00,vtr,48.57
2022-01-21T06:30:00,vtr,65.45
2022-01-21T06:31:00,vtr,35.39
2022-01-21T06:33:00,vtr,52.21
2022-01-21T06:34:00,vtr,26.37
2022-01-21T06:36:00,vtr,47.99
2022-01-21T06:37:00,vtr,22.21
2022-01-21T06:38:00,vtr,26.43
2022-01-21T06:40:00,vtr,47.99
2022-01-21T06:42:00,vtr,47.99
2022-01-21T06:43:00,vtr,22.21
2022-01-21T06:45:00,vtr,47.99
2022-01-21T06:47:00,vtr,47.99
2022-01-21T06:48:00,vtr,26.43
2022-01-21T06:49:00,vtr,22.21
2022-01-21T06:51:00,vtr,47.99
2022-01-21T06:53:00,vtr,47.99
2022-01-21T06:54:00,vtr,22.21
2022-01-21T06:55:00,vtr,25.84
2022-01-21T06:57:00,vtr,48.57
2022-01-21T06:58:00,vtr,21.62
2022-01-21T07:00:00,vtr,48.57
2022-01-21T07:01:00,vtr,21.62
2022-01-21T07:02:00,vtr,26.37
2022-01-21T07:04:00,vtr,47.99
2022-01-21T07:06:00,vtr,48.63
2022-01-21T07:08:00,vtr,47.99
2022-01-21T07:09:00,vtr,21.62
2022-01-21T07:10:00,vtr,26.37
2022-01-21T07:12:00,vtr,47.99
2022-01-21T07:14:00,vtr,48.63
2022-01-21T07:15:00,vtr,21.62
2022-01-21T07:17:00,vtr,48.57
2022-01-21T07:19:00,vtr,47.99
2022-01-21T07:20:00,vtr,21.62
2022-01-21T07:22:00,vtr,48.57
2022-01-21T07:24:00,vtr,43.83
2022-01-21T07:26:00,vtr,47.99
2022-01-21T07:27:00,vtr,21.62
2022-01-21T07:29:00,vtr,48.57
2022-01-21T07:31:00,vtr,43.83
2022-01-21T07:33:00,vtr,47.99
2022-01-21T07:35:00,vtr,43.77
2022-01-21T07:37:00,vtr,48.05
2022-01-21T07:38:00,vtr,22.15
2022-01-21T07:40:00,vtr,52.21
2022-01-21T07:42:00,vtr,43.83
2022-01-21T07:44:00,vtr,61.82
2022-01-21T07:46:00,vtr,65.39
2022-01-21T07:48:00,vtr,43.77
2022-01-21T07:50:00,vtr,47.99
2022-01-21T07:52:00,vtr,48.63
2022-01-21T07:53:00,vtr,21.56
2022-01-21T07:55:00,vtr,48.63
2022-01-21T07:57:00,vtr,52.21
2022-01-21T07:59:00,vtr,47.99
2022-01-21T08:00:00,vtr,26.43
2022-01-21T08:02:00,vtr,48.57
2022-01-21T08:04:00,vtr,43.18
2022-01-21T08:06:00,vtr,48.63
2022-01-21T08:08:00,vtr,43.77
2022-01-21T08:10:00,vtr,47.99
2022-01-21T08:12:00,vtr,48.05
2022-01-21T08:14:00,vtr,43.77
2022-01-21T08:16:00,vtr,48.63
2022-01-21T08:17:00,vtr,21.56
2022-01-21T08:19:00,vtr,47.99
2022-01-21T08:21:00,vtr,43.83
2022-01-21T08:23:00,vtr,48.57
2022-01-21T08:25:00,vtr,70.20
2022-01-21T08:26:00,vtr,25.84
2022-01-21T08:27:00,vtr,26.37
2022-01-21T08:29:00,vtr,43.83
2022-01-21T08:31:00,vtr,47.99
2022-01-21T08:32:00,vtr,22.21
2022-01-21T08:34:00,vtr,47.99
2022-01-21T08:36:00,vtr,48.63
2022-01-21T08:38:00,vtr,47.99
2022-01-21T08:40:00,vtr,47.99
2022-01-21T08:42:00,vtr,43.83
2022-01-21T08:43:00,vtr,26.37
2022-01-21T08:44:00,vtr,22.21
2022-01-21T08:46:00,vtr,47.99
2022-01-21T08:48:00,vtr,43.83
2022-01-21T08:49:00,vtr,26.37
2022-01-21T08:51:00,vtr,43.83
2022-01-21T08:53:00,vtr,47.99
2022-01-21T08:55:00,vtr,43.77
2022-01-21T08:57:00,vtr,48.05
2022-01-21T08:59:00,vtr,48.57
2022-01-21T09:01:00,vtr,52.21
2022-01-21T09:03:00,vtr,43.83
2022-01-21T09:05:00,vtr,47.99
2022-01-21T09:07:00,vtr,48.57
2022-01-21T09:09:00,vtr,43.83
2022-01-21T09:11:00,vtr,47.99
2022-01-21T09:12:00,vtr,21.62
2022-01-21T09:14:00,vtr,48.57
2022-01-21T09:16:00,vtr,61.17
2022-01-21T09:18:00,vtr,57.01
2022-01-21T09:20:00,vtr,57.01
2022-01-21T09:22:00,vtr,52.21
2022-01-21T09:24:00,vtr,57.01
2022-01-21T09:26:00,vtr,52.79
2022-01-21T09:28:00,vtr,47.99
2022-01-21T09:30:00,vtr,47.99
2022-01-21T09:31:00,vtr,22.21
2022-01-21T09:33:00,vtr,47.99
2022-01-21T09:35:00,vtr,48.63
2022-01-21T09:37:00,vtr,43.77
2022-01-21T09:39:00,vtr,47.99
2022-01-21T09:40:00,vtr,26.43
2022-01-21T09:42:00,vtr,47.99
2022-01-21T09:44:00,vtr,43.83
2022-01-21T09:46:00,vtr,47.99
2022-01-21T09:47:00,vtr,26.43
2022-01-21T09:49:00,vtr,47.99
2022-01-21T09:51:00,vtr,43.77
2022-01-21T09:53:00,vtr,52.79
2022-01-21T09:55:00,vtr,48.05
2022-01-21T09:56:00,vtr,22.15
2022-01-21T09:58:00,vtr,48.05
2022-01-21T10:00:00,vtr,43.77
2022-01-21T10:02:00,vtr,47.99
2022-01-21T10:03:00,vtr,26.43
2022-01-21T10:04:00,vtr,26.37
2022-01-21T10:06:00,vtr,48.05
2022-01-21T10:07:00,vtr,26.37
2022-01-21T10:09:00,vtr,66.04
2022-01-21T10:11:00,vtr,61.17
2022-01-21T10:12:00,vtr,21.62
2022-01-21T10:13:00,vtr,30.59
2022-01-21T10:15:00,vtr,43.83
2022-01-21T10:16:00,vtr,26.37
2022-01-21T10:18:00,vtr,47.99
2022-01-21T10:20:00,vtr,48.63
2022-01-21T10:21:00,vtr,21.56
2022-01-21T10:23:00,vtr,48.63
2022-01-21T10:24:00,vtr,25.78
2022-01-21T10:26:00,vtr,43.83
2022-01-21T10:27:00,vtr,26.37
2022-01-21T10:29:00,vtr,43.83
2022-01-21T10:31:00,vtr,47.99
2022-01-21T10:33:00,vtr,52.79
2022-01-21T10:34:00,vtr,22.21
2022-01-21T10:36:00,vtr,47.99
2022-01-21T10:38:00,vtr,47.99
2022-01-21T10:40:00,vtr,52.79
2022-01-21T10:42:00,vtr,61.23
2022-01-21T10:44:00,vtr,74.41
2022-01-21T10:46:00,vtr,43.77
2022-01-21T10:47:00,vtr,26.43
2022-01-21T10:49:00,vtr,43.77
2022-01-21T10:51:00,vtr,52.21
2022-01-21T10:53:00,vtr,44.41
2022-01-21T10:55:00,vtr,47.99
2022-01-21T10:56:00,vtr,21.62
2022-01-21T10:58:00,vtr,48.57
2022-01-21T11:00:00,vtr,47.99
2022-01-21T11:02:00,vtr,48.05
2022-01-21T11:04:00,vtr,43.77
2022-01-21T11:05:00,vtr,26.43
2022-01-21T11:07:00,vtr,47.99
2022-01-21T11:08:00,vtr,22.21
2022-01-21T11:10:00,vtr,43.77
2022-01-21T11:12:00,vtr,52.21
2022-01-21T11:13:00,vtr,26.43
2022-01-21T11:15:00,vtr,47.99
2022-01-21T11:17:00,vtr,52.79
2022-01-21T11:19:00,vtr,43.83
2022-01-21T11:21:00,vtr,47.99
2022-01-21T11:23:00,vtr,43.77
2022-01-21T11:25:00,vtr,48.63
2022-01-21T11:26:00,vtr,21.56
2022-01-21T11:28:00,vtr,66.04
2022-01-21T11:30:00,vtr,57.01
2022-01-21T11:31:00,vtr,21.56
2022-01-21T11:33:00,vtr,43.83
2022-01-21T11:34:00,vtr,26.37
2022-01-21T11:36:00,vtr,52.21
2022-01-21T11:38:00,vtr,44.41
2022-01-21T11:39:00,vtr,25.78
2022-01-21T11:41:00,vtr,43.83
2022-01-21T11:42:00,vtr,22.21
2022-01-21T11:44:00,vtr,47.99
2022-01-21T11:46:00,vtr,47.99
2022-01-21T11:48:00,vtr,48.57
2022-01-21T11:50:00,vtr,57.01
2022-01-21T11:52:00,vtr,61.23
2022-01-21T11:54:00,vtr,52.21
2022-01-21T11:56:00,vtr,48.57
2022-01-21T11:58:00,vtr,47.99
2022-01-21T12:00:00,vtr,52.79
2022-01-21T12:02:00,vtr,43.83
2022-01-21T12:04:00,vtr,43.77
2022-01-21T12:06:00,vtr,48.05
2022-01-21T12:08:00,vtr,52.21
2022-01-21T12:10:00,vtr,43.77
2022-01-21T12:12:00,vtr,48.57
2022-01-21T12:14:00,vtr,48.05
2022-01-21T12:16:00,vtr,43.77
2022-01-21T12:18:00,vtr,47.99
2022-01-21T12:20:00,vtr,52.85
2022-01-21T12:22:00,vtr,43.77
2022-01-21T12:23:00,vtr,22.21
2022-01-21T12:25:00,vtr,65.39
2022-01-21T12:26:00,vtr,34.80
2022-01-21T12:28:00,vtr,48.57
2022-01-21T12:30:00,vtr,43.83
2022-01-21T12:32:00,vtr,52.21
2022-01-21T12:34:00,vtr,52.79
2022-01-21T12:35:00,vtr,21.62
2022-01-21T12:37:00,vtr,48.57
2022-01-21T12:39:00,vtr,47.99
2022-01-21T12:40:00,vtr,22.21
2022-01-21T12:42:00,vtr,52.21
2022-01-21T12:44:00,vtr,43.83
2022-01-21T12:46:00,vtr,47.99
2022-01-21T12:48:00,vtr,43.77
2022-01-21T12:49:00,vtr,26.43
2022-01-21T12:51:00,vtr,52.79
2022-01-21T12:52:00,vtr,21.62
2022-01-21T12:54:00,vtr,48.57
2022-01-21T12:56:00,vtr,52.21
2022-01-21T12:58:00,vtr,52.79
2022-01-21T12:59:00,vtr,26.43
2022-01-21T13:01:00,vtr,47.99
2022-01-21T13:03:00,vtr,47.99
2022-01-21T13:05:00,vtr,47.99
2022-01-21T13:06:00,vtr,22.21
2022-01-21T13:07:00,vtr,22.21
2022-01-21T13:08:00,vtr,25.78
2022-01-21T13:10:00,vtr,43.83
2022-01-21T13:12:00,vtr,48.57
2022-01-21T13:14:00,vtr,52.21
2022-01-21T13:16:00,vtr,70.20
2022-01-21T13:18:00,vtr,47.99
2022-01-21T13:20:00,vtr,43.83
2022-01-21T13:22:00,vtr,48.57
2022-01-21T13:24:00,vtr,48.05
2022-01-21T13:25:00,vtr,21.56
2022-01-21T13:27:00,vtr,52.79
2022-01-21T13:28:00,vtr,21.62
2022-01-21T13:30:00,vtr,48.57
2022-01-21T13:32:00,vtr,43.83
2022-01-21T13:34:00,vtr,47.99
2022-01-21T13:35:00,vtr,22.21
2022-01-21T13:37:00,vtr,47.99
2022-01-21T13:39:00,vtr,43.83
2022-01-21T13:41:00,vtr,47.99
2022-01-21T13:42:00,vtr,22.21
2022-01-21T13:44:00,vtr,43.77
2022-01-21T13:46:00,vtr,47.99
2022-01-21T13:48:00,vtr,43.83
2022-01-21T13:50:00,vtr,47.99
2022-01-21T13:52:00,vtr,48.63
2022-01-21T13:54:00,vtr,52.21
2022-01-21T13:56:00,vtr,52.79
2022-01-21T13:58:00,vtr,52.21
2022-01-21T14:00:00,vtr,61.76
2022-01-21T14:01:00,vtr,25.84
2022-01-21T14:03:00,vtr,48.57
2022-01-21T14:05:00,vtr,47.99
2022-01-21T14:07:00,vtr,47.99
2022-01-21T14:08:00,vtr,26.43
2022-01-21T14:10:00,vtr,70.20
2022-01-21T14:12:00,vtr,52.21
2022-01-21T14:14:00,vtr,43.77
2022-01-21T14:16:00,vtr,48.63
2022-01-21T14:18:00,vtr,47.99
2022-01-21T14:20:00,vtr,43.83
2022-01-21T14:22:00,vtr,47.99
2022-01-21T14:24:00,vtr,52.79
2022-01-21T14:25:00,vtr,26.37
2022-01-21T14:27:00,vtr,43.83
2022-01-21T14:29:00,vtr,47.99
2022-01-21T14:31:00,vtr,47.99
2022-01-21T14:33:00,vtr,48.63
2022-01-21T14:35:00,vtr,47.99
2022-01-21T14:37:00,vtr,47.99
2022-01-21T14:39:00,vtr,52.79
2022-01-21T14:41:00,vtr,52.21
2022-01-21T14:43:00,vtr,70.20
2022-01-21T14:44:00,vtr,30.64
2022-01-21T14:46:00,vtr,61.76
2022-01-21T14:48:00,vtr,47.99
2022-01-21T14:49:00,vtr,21.62
2022-01-21T14:51:00,vtr,48.63
2022-01-21T14:52:00,vtr,21.56
2022-01-21T14:54:00,vtr,43.83
2022-01-21T14:56:00,vtr,52.79
2022-01-21T14:58:00,vtr,47.99
2022-01-21T14:59:00,vtr,22.21
2022-01-21T15:01:00,vtr,47.99
2022-01-21T15:03:00,vtr,52.21
2022-01-21T15:05:00,vtr,43.83
2022-01-21T15:07:00,vtr,48.57
2022-01-21T15:09:00,vtr,47.99
2022-01-21T15:11:00,vtr,43.83
2022-01-21T15:13:00,vtr,47.99
2022-01-21T15:15:00,vtr,48.57
2022-01-21T15:16:00,vtr,21.62
2022-01-21T15:18:00,vtr,47.99
2022-01-21T15:20:00,vtr,44.41
2022-01-21T15:22:00,vtr,47.99
2022-01-21T15:24:00,vtr,52.21
2022-01-21T15:26:00,vtr,43.83
2022-01-21T15:28:00,vtr,48.57
2022-01-21T15:30:00,vtr,47.99
2022-01-21T15:31:00,vtr,26.43
2022-01-21T15:33:00,vtr,70.20
2022-01-21T15:35:00,vtr,47.99
2022-01-21T15:37:00,vtr,47.99
2022-01-21T15:38:00,vtr,26.43
2022-01-21T15:40:00,vtr,57.01
2022-01-21T15:42:00,vtr,52.15
2022-01-21T15:44:00,vtr,52.85
2022-01-21T15:46:00,vtr,52.79
2022-01-21T15:48:00,vtr,47.99
2022-01-21T15:50:00,vtr,52.79
2022-01-21T15:52:00,vtr,47.99
2022-01-21T15:54:00,vtr,43.83
2022-01-21T15:56:00,vtr,47.99
2022-01-21T15:58:00,vtr,43.77
2022-01-21T16:00:00,vtr,48.63
2022-01-21T16:02:00,vtr,43.18
2022-01-21T16:04:00,vtr,48.63
2022-01-21T16:05:00,vtr,26.37
2022-01-21T16:07:00,vtr,47.99
2022-01-21T16:08:00,vtr,21.62
2022-01-21T16:10:00,vtr,48.57
2022-01-21T16:12:00,vtr,52.21
2022-01-21T16:14:00,vtr,48.63
2022-01-21T16:15:00,vtr,21.56
2022-01-21T16:16:00,vtr,22.21
2022-01-21T16:18:00,vtr,57.01
2022-01-21T16:20:00,vtr,65.39
2022-01-21T16:21:00,vtr,22.21
2022-01-21T16:23:00,vtr,47.99
2022-01-21T16:24:00,vtr,21.62
2022-01-21T16:26:00,vtr,48.57
2022-01-21T16:28:00,vtr,48.05
2022-01-21T16:29:00,vtr,21.56
2022-01-21T16:31:00,vtr,48.63
2022-01-21T16:32:00,vtr,21.56
2022-01-21T16:33:00,vtr,22.21
2022-01-21T16:35:00,vtr,52.21
2022-01-21T16:37:00,vtr,48.63
2022-01-21T16:39:00,vtr,47.99
2022-01-21T16:41:00,vtr,43.77
2022-01-21T16:42:00,vtr,21.62
2022-01-21T16:44:00,vtr,52.79
2022-01-21T16:46:00,vtr,61.17
2022-01-21T16:48:00,vtr,57.01
2022-01-21T16:50:00,vtr,57.01
2022-01-21T16:52:00,vtr,47.99
2022-01-21T16:54:00,vtr,48.63
2022-01-21T16:56:00,vtr,43.77
2022-01-21T16:57:00,vtr,25.84
2022-01-21T16:59:00,vtr,48.57
2022-01-21T17:01:00,vtr,47.99
2022-01-21T17:03:00,vtr,52.79
2022-01-21T17:05:00,vtr,52.21
2022-01-21T17:06:00,vtr,22.21
2022-01-21T17:08:00,vtr,47.99
2022-01-21T17:10:00,vtr,57.01
2022-01-21T17:12:00,vtr,47.99
2022-01-21T17:14:00,vtr,61.23
2022-01-21T17:16:00,vtr,65.98
2022-01-21T17:18:00,vtr,47.99
2022-01-21T17:19:00,vtr,22.21
2022-01-21T17:21:00,vtr,57.01
2022-01-21T17:22:00,vtr,25.78
2022-01-21T17:24:00,vtr,48.63
2022-01-21T17:25:00,vtr,21.56
2022-01-21T17:27:00,vtr,48.63
2022-01-21T17:29:00,vtr,47.99
2022-01-21T17:31:00,vtr,52.21
2022-01-21T17:32:00,vtr,26.43
2022-01-21T17:33:00,vtr,22.15
2022-01-21T17:35:00,vtr,48.05
2022-01-21T17:37:00,vtr,52.79
2022-01-21T17:39:00,vtr,43.77
2022-01-21T17:41:00,vtr,57.01
2022-01-21T17:43:00,vtr,47.99
2022-01-21T17:45:00,vtr,47.99
2022-01-21T17:47:00,vtr,48.05
2022-01-21T17:48:00,vtr,22.21
2022-01-21T17:49:00,vtr,26.37
2022-01-21T17:51:00,vtr,47.99
2022-01-21T17:53:00,vtr,52.79
2022-01-21T17:55:00,vtr,48.05
2022-01-21T17:56:00,vtr,26.37
2022-01-21T17:58:00,vtr,43.83
2022-01-21T17:59:00,vtr,25.78
2022-01-21T18:01:00,vtr,48.57
2022-01-21T18:03:00,vtr,48.05
2022-01-21T18:04:00,vtr,22.21
2022-01-21T18:06:00,vtr,47.99
2022-01-21T18:08:00,vtr,47.99
2022-01-21T18:10:00,vtr,57.01
2022-01-21T18:11:00,vtr,26.37
2022-01-21T18:13:00,vtr,52.21
2022-01-21T18:15:00,vtr,48.63
2022-01-21T18:17:00,vtr,47.99
2022-01-21T18:19:00,vtr,52.79
2022-01-21T18:21:00,vtr,47.99
2022-01-21T18:23:00,vtr,70.20
2022-01-21T18:25:00,vtr,61.23
2022-01-21T18:27:00,vtr,47.99
2022-01-21T18:29:00,vtr,43.77
2022-01-21T18:31:00,vtr,48.63
2022-01-21T18:33:00,vtr,47.99
2022-01-21T18:34:00,vtr,26.43
2022-01-21T18:36:00,vtr,47.99
2022-01-21T18:38:00,vtr,61.17
2022-01-21T18:40:00,vtr,47.99
2022-01-21T18:41:00,vtr,22.21
2022-01-21T18:43:00,vtr,52.79
2022-01-21T18:45:00,vtr,48.05
2022-01-21T18:46:00,vtr,30.59
2022-01-21T18:47:00,vtr,21.62
2022-01-21T18:49:00,vtr,48.57
2022-01-21T18:51:00,vtr,52.21
2022-01-21T18:52:00,vtr,26.37
2022-01-21T18:53:00,vtr,22.21
2022-01-21T18:55:00,vtr,48.05
2022-01-21T18:57:00,vtr,56.95
2022-01-21T18:58:00,vtr,21.62
2022-01-21T18:59:00,vtr,26.43
2022-01-21T19:01:00,vtr,48.57
2022-01-21T19:03:00,vtr,43.18
2022-01-21T19:05:00,vtr,48.63
2022-01-21T19:06:00,vtr,26.37
2022-01-21T19:08:00,vtr,43.83
2022-01-21T19:09:00,vtr,25.78
2022-01-21T19:11:00,vtr,48.63
2022-01-21T19:13:00,vtr,52.15
2022-01-21T19:15:00,vtr,48.63
2022-01-21T19:16:00,vtr,21.56
2022-01-21T19:17:00,vtr,26.43
2022-01-21T19:19:00,vtr,57.01
2022-01-21T19:21:00,vtr,43.77
2022-01-21T19:23:00,vtr,48.05
2022-01-21T19:25:00,vtr,47.99
