#datetime,building,power
2022-08-12T00:01:00,sth,21.59
2022-08-12T00:02:00,sth,12.60
2022-08-12T00:04:00,sth,21.61
2022-08-12T00:06:00,sth,21.59
2022-08-12T00:07:00,sth,13.20
2022-08-12T00:09:00,sth,17.40
2022-08-12T00:11:00,sth,21.61
2022-08-12T00:13:00,sth,21.59
2022-08-12T00:15:00,sth,21.61
2022-08-12T00:16:00,sth,12.60
2022-08-12T00:18:00,sth,17.40
2022-08-12T00:20:00,sth,21.61
2022-08-12T00:21:00,sth,13.20
2022-08-12T00:23:00,sth,21.59
2022-08-12T00:25:00,sth,25.81
2022-08-12T00:26:00,sth,13.20
2022-08-12T00:27:00,sth,8.39
2022-08-12T00:29:00,sth,25.80
2022-08-12T00:30:00,sth,9.01
2022-08-12T00:32:00,sth,21.59
2022-08-12T00:34:00,sth,21.61
2022-08-12T00:36:00,sth,21.59
2022-08-12T00:37:00,sth,8.41
2022-08-12T00:38:00,sth,8.39
2022-08-12T00:40:00,sth,21.61
2022-08-12T00:42:00,sth,21.59
2022-08-12T00:43:00,sth,9.01
2022-08-12T00:45:00,sth,21.59
2022-08-12T00:47:00,sth,21.61
2022-08-12T00:48:00,sth,8.39
2022-08-12T00:49:00,sth,13.21
2022-08-12T00:51:00,sth,21.59
2022-08-12T00:53:00,sth,21.61
2022-08-12T00:55:00,sth,17.39
2022-08-12T00:56:00,sth,17.39
2022-08-12T00:57:00,sth,21.61
2022-08-12T00:58:00,sth,8.39
2022-08-12T00:59:00,sth,13.21
2022-08-12T01:00:00,sth,8.39
2022-08-12T01:01:00,sth,13.20
2022-08-12T01:03:00,sth,16.80
2022-08-12T01:04:00,sth,13.20
2022-08-12T01:06:00,sth,17.40
2022-08-12T01:07:00,sth,12.60
2022-08-12T01:09:00,sth,17.40
2022-08-12T01:10:00,sth,13.20
2022-08-12T01:12:00,sth,21.61
2022-08-12T01:14:00,sth,17.40
2022-08-12T01:16:00,sth,21.59
2022-08-12T01:18:00,sth,21.61
2022-08-12T01:20:00,sth,21.59
2022-08-12T01:21:00,sth,8.41
2022-08-12T01:23:00,sth,21.59
2022-08-12T01:25:00,sth,17.40
2022-08-12T01:26:00,sth,12.60
2022-08-12T01:28:00,sth,17.40
2022-08-12T01:30:00,sth,21.61
2022-08-12T01:32:00,sth,21.59
2022-08-12T01:33:00,sth,9.01
2022-08-12T01:35:00,sth,21.59
2022-08-12T01:37:00,sth,21.61
2022-08-12T01:39:00,sth,21.59
2022-08-12T01:40:00,sth,8.41
2022-08-12T01:42:00,sth,21.59
2022-08-12T01:44:00,sth,21.61
2022-08-12T01:46:00,sth,17.40
2022-08-12T01:47:00,sth,12.60
2022-08-12T01:49:00,sth,17.40
2022-08-12T01:51:00,sth,21.59
2022-08-12T01:53:00,sth,21.61
2022-08-12T01:54:00,sth,8.99
2022-08-12T01:56:00,sth,21.61
2022-08-12T01:58:00,sth,21.59
2022-08-12T02:00:00,sth,16.80
2022-08-12T02:02:00,sth,21.61
2022-08-12T02:03:00,sth,13.20
2022-08-12T02:04:00,sth,8.39
2022-08-12T02:05:00,sth,13.20
2022-08-12T02:07:00,sth,17.40
2022-08-12T02:08:00,sth,12.60
2022-08-12T02:09:00,sth,9.01
2022-08-12T02:11:00,sth,21.59
2022-08-12T02:13:00,sth,17.40
2022-08-12T02:15:00,sth,21.61
2022-08-12T02:17:00,sth,21.59
2022-08-12T02:19:00,sth,21.61
2022-08-12T02:20:00,sth,8.39
2022-08-12T02:21:00,sth,13.20
2022-08-12T02:23:00,sth,21.61
2022-08-12T02:24:00,sth,8.39
2022-08-12T02:26:00,sth,21.61
2022-08-12T02:28:00,sth,21.61
2022-08-12T02:29:00,sth,8.39
2022-08-12T02:31:00,sth,21.61
2022-08-12T02:32:00,sth,8.99
2022-08-12T02:34:00,sth,21.61
2022-08-12T02:36:00,sth,21.59
2022-08-12T02:37:00,sth,8.41
2022-08-12T02:39:00,sth,21.59
2022-08-12T02:40:00,sth,8.99
2022-08-12T02:41:00,sth,12.61
2022-08-12T02:42:00,sth,8.99
2022-08-12T02:44:00,sth,21.61
2022-08-12T02:46:00,sth,16.79
2022-08-12T02:48:00,sth,21.61
2022-08-12T02:50:00,sth,17.40
2022-08-12T02:51:00,sth,8.99
2022-08-12T02:52:00,sth,12.60
2022-08-12T02:54:00,sth,17.40
2022-08-12T02:56:00,sth,17.40
2022-08-12T02:57:00,sth,8.41
2022-08-12T02:58:00,sth,13.20
2022-08-12T02:59:00,sth,8.39
2022-08-12T03:01:00,sth,17.40
2022-08-12T03:03:00,sth,21.61
2022-08-12T03:05:00,sth,17.39
2022-08-12T03:06:00,sth,8.41
2022-08-12T03:08:00,sth,21.59
2022-08-12T03:09:00,sth,9.01
2022-08-12T03:11:00,sth,16.80
2022-08-12T03:13:00,sth,17.39
2022-08-12T03:15:00,sth,21.61
2022-08-12T03:16:00,sth,8.99
2022-08-12T03:18:00,sth,16.80
2022-08-12T03:19:00,sth,13.20
2022-08-12T03:21:00,sth,17.40
2022-08-12T03:23:00,sth,17.40
2022-08-12T03:24:00,sth,12.60
2022-08-12T03:26:00,sth,17.40
2022-08-12T03:27:00,sth,8.41
2022-08-12T03:29:00,sth,21.59
2022-08-12T03:30:00,sth,9.01
2022-08-12T03:32:00,sth,17.39
2022-08-12T03:33:00,sth,12.61
2022-08-12T03:35:00,sth,17.39
2022-08-12T03:36:00,sth,17.39
2022-08-12T03:37:00,sth,17.40
2022-08-12T03:38:00,sth,12.60
2022-08-12T03:40:00,sth,17.40
2022-08-12T03:42:00,sth,17.40
2022-08-12T03:44:00,sth,21.61
2022-08-12T03:46:00,sth,17.39
2022-08-12T03:47:00,sth,12.61
2022-08-12T03:49:00,sth,17.39
2022-08-12T03:51:00,sth,17.40
2022-08-12T03:53:00,sth,21.61
2022-08-12T03:54:00,sth,8.39
2022-08-12T03:56:00,sth,17.40
2022-08-12T03:58:00,sth,21.61
2022-08-12T04:00:00,sth,17.40
2022-08-12T04:02:00,sth,17.39
2022-08-12T04:04:00,sth,17.40
2022-08-12T04:06:00,sth,21.61
2022-08-12T04:08:00,sth,16.80
2022-08-12T04:10:00,sth,21.59
2022-08-12T04:12:00,sth,17.40
2022-08-12T04:14:00,sth,17.40
2022-08-12T04:15:00,sth,8.39
2022-08-12T04:16:00,sth,9.01
2022-08-12T04:18:00,sth,21.59
2022-08-12T04:19:00,sth,8.41
2022-08-12T04:20:00,sth,8.99
2022-08-12T04:22:00,sth,21.61
2022-08-12T04:24:00,sth,16.80
2022-08-12T04:26:00,sth,21.59
2022-08-12T04:28:00,sth,17.40
2022-08-12T04:29:00,sth,8.99
2022-08-12T04:31:00,sth,21.61
2022-08-12T04:33:00,sth,16.80
2022-08-12T04:34:00,sth,8.99
2022-08-12T04:35:00,sth,8.41
2022-08-12T04:37:00,sth,21.59
2022-08-12T04:38:00,sth,9.01
2022-08-12T04:40:00,sth,21.59
2022-08-12T04:42:00,sth,16.80
2022-08-12T04:44:00,sth,21.61
2022-08-12T04:46:00,sth,17.39
2022-08-12T04:47:00,sth,9.01
2022-08-12T04:49:00,sth,21.59
2022-08-12T04:51:00,sth,16.80
2022-08-12T04:53:00,sth,21.61
2022-08-12T04:55:00,sth,17.40
2022-08-12T04:57:00,sth,21.59
2022-08-12T04:59:00,sth,17.40
2022-08-12T05:01:00,sth,21.61
2022-08-12T05:02:00,sth,8.39
2022-08-12T05:03:00,sth,8.99
2022-08-12T05:05:00,sth,17.40
2022-08-12T05:06:00,sth,8.41
2022-08-12T05:08:00,sth,21.59
2022-08-12T05:10:00,sth,17.40
2022-08-12T05:12:00,sth,21.61
2022-08-12T05:13:00,sth,8.39
2022-08-12T05:15:00,sth,17.40
2022-08-12T05:16:00,sth,8.39
2022-08-12T05:18:00,sth,21.61
2022-08-12T05:19:00,sth,8.99
2022-08-12T05:20:00,sth,8.41
2022-08-12T05:21:00,sth,8.99
2022-08-12T05:23:00,sth,21.61
2022-08-12T05:25:00,sth,16.80
2022-08-12T05:26:00,sth,8.99
2022-08-12T05:28:00,sth,17.40
2022-08-12T05:30:00,sth,16.80
2022-08-12T05:31:00,sth,13.20
2022-08-12T05:32:00,sth,8.39
2022-08-12T05:34:00,sth,17.40
2022-08-12T05:35:00,sth,9.01
2022-08-12T05:37:00,sth,16.79
2022-08-12T05:39:00,sth,21.61
2022-08-12T05:40:00,sth,8.99
2022-08-12T05:42:00,sth,17.40
2022-08-12T05:43:00,sth,8.41
2022-08-12T05:45:00,sth,21.59
2022-08-12T05:47:00,sth,17.40
2022-08-12T05:49:00,sth,21.61
2022-08-12T05:50:00,sth,8.39
2022-08-12T05:52:00,sth,21.61
2022-08-12T05:53:00,sth,8.99
2022-08-12T05:55:00,sth,21.61
2022-08-12T05:56:00,sth,8.39
2022-08-12T05:58:00,sth,21.61
2022-08-12T05:59:00,sth,8.39
2022-08-12T06:01:00,sth,17.40
2022-08-12T06:02:00,sth,13.20
2022-08-12T06:04:00,sth,17.40
2022-08-12T06:06:00,sth,16.80
2022-08-12T06:08:00,sth,21.59
2022-08-12T06:10:00,sth,17.40
2022-08-12T06:12:00,sth,21.61
2022-08-12T06:14:00,sth,17.40
2022-08-12T06:16:00,sth,17.39
2022-08-12T06:18:00,sth,17.40
2022-08-12T06:19:00,sth,12.60
2022-08-12T06:21:00,sth,17.40
2022-08-12T06:23:00,sth,17.40
2022-08-12T06:24:00,sth,8.41
2022-08-12T06:25:00,sth,8.99
2022-08-12T06:27:00,sth,16.80
2022-08-12T06:29:00,sth,17.40
2022-08-12T06:30:00,sth,13.20
2022-08-12T06:32:00,sth,12.60
2022-08-12T06:33:00,sth,8.99
2022-08-12T06:34:00,sth,8.41
2022-08-12T06:36:00,sth,21.59
2022-08-12T06:38:00,sth,17.40
2022-08-12T06:40:00,sth,17.40
2022-08-12T06:41:00,sth,8.39
2022-08-12T06:42:00,sth,9.01
2022-08-12T06:44:00,sth,21.59
2022-08-12T06:46:00,sth,16.80
2022-08-12T06:48:00,sth,17.40
2022-08-12T06:49:00,sth,9.01
2022-08-12T06:51:00,sth,16.79
2022-08-12T06:52:00,sth,9.01
2022-08-12T06:54:00,sth,21.59
2022-08-12T06:56:00,sth,17.40
2022-08-12T06:58:00,sth,16.80
2022-08-12T07:00:00,sth,17.40
2022-08-12T07:01:00,sth,8.99
2022-08-12T07:03:00,sth,21.61
2022-08-12T07:04:00,sth,8.39
2022-08-12T07:06:00,sth,17.40
2022-08-12T07:08:00,sth,21.61
2022-08-12T07:10:00,sth,17.40
2022-08-12T07:11:00,sth,8.39
2022-08-12T07:12:00,sth,8.39
2022-08-12T07:14:00,sth,17.40
2022-08-12T07:15:00,sth,9.01
2022-08-12T07:16:00,sth,8.39
2022-08-12T07:18:00,sth,17.40
2022-08-12T07:19:00,sth,12.60
2022-08-12T07:21:00,sth,17.40
2022-08-12T07:23:00,sth,17.40
2022-08-12T07:25:00,sth,21.59
2022-08-12T07:26:00,sth,8.41
2022-08-12T07:27:00,sth,8.99
2022-08-12T07:29:00,sth,17.40
2022-08-12T07:30:00,sth,8.39
2022-08-12T07:31:00,sth,8.41
2022-08-12T07:33:00,sth,21.59
2022-08-12T07:35:00,sth,17.40
2022-08-12T07:37:00,sth,17.40
2022-08-12T07:39:00,sth,17.40
2022-08-12T07:41:00,sth,17.40
2022-08-12T07:42:00,sth,8.39
2022-08-12T07:44:00,sth,21.61
2022-08-12T07:45:00,sth,8.39
2022-08-12T07:47:00,sth,17.40
2022-08-12T07:48:00,sth,9.01
2022-08-12T07:50:00,sth,21.59
2022-08-12T07:51:00,sth,8.41
2022-08-12T07:53:00,sth,21.59
2022-08-12T07:54:00,sth,8.41
2022-08-12T07:55:00,sth,8.99
2022-08-12T07:57:00,sth,21.59
2022-08-12T07:59:00,sth,17.40
2022-08-12T08:01:00,sth,21.61
2022-08-12T08:03:00,sth,16.80
2022-08-12T08:05:00,sth,21.59
2022-08-12T08:06:00,sth,9.01
2022-08-12T08:08:00,sth,21.59
2022-08-12T08:09:00,sth,8.41
2022-08-12T08:11:00,sth,21.59
2022-08-12T08:13:00,sth,21.61
2022-08-12T08:14:00,sth,8.99
2022-08-12T08:15:00,sth,12.60
2022-08-12T08:17:00,sth,17.40
2022-08-12T08:19:00,sth,21.61
2022-08-12T08:20:00,sth,8.39
2022-08-12T08:22:00,sth,17.40
2022-08-12T08:23:00,sth,13.20
2022-08-12T08:24:00,sth,8.41
2022-08-12T08:25:00,sth,8.99
2022-08-12T08:27:00,sth,25.80
2022-08-12T08:29:00,sth,17.40
2022-08-12T08:31:00,sth,21.61
2022-08-12T08:33:00,sth,21.59
2022-08-12T08:35:00,sth,21.61
2022-08-12T08:37:00,sth,21.59
2022-08-12T08:39:00,sth,25.81
2022-08-12T08:40:00,sth,8.39
2022-08-12T08:41:00,sth,13.20
2022-08-12T08:43:00,sth,17.40
2022-08-12T08:44:00,sth,8.41
2022-08-12T08:45:00,sth,13.20
2022-08-12T08:47:00,sth,16.80
2022-08-12T08:48:00,sth,13.20
2022-08-12T08:50:00,sth,17.39
2022-08-12T08:51:00,sth,12.61
2022-08-12T08:53:00,sth,17.39
2022-08-12T08:55:00,sth,21.61
2022-08-12T08:56:00,sth,13.20
2022-08-12T08:57:00,sth,8.41
2022-08-12T08:59:00,sth,21.59
2022-08-12T09:00:00,sth,9.01
2022-08-12T09:02:00,sth,21.59
2022-08-12T09:04:00,sth,21.61
2022-08-12T09:05:00,sth,8.39
2022-08-12T09:07:00,sth,21.61
2022-08-12T09:09:00,sth,17.40
2022-08-12T09:11:00,sth,21.59
2022-08-12T09:12:00,sth,8.41
2022-08-12T09:13:00,sth,8.99
2022-08-12T09:15:00,sth,21.59
2022-08-12T09:17:00,sth,16.80
2022-08-12T09:19:00,sth,21.61
2022-08-12T09:21:00,sth,17.40
2022-08-12T09:22:00,sth,8.99
2022-08-12T09:24:00,sth,21.61
2022-08-12T09:25:00,sth,8.39
2022-08-12T09:27:00,sth,21.61
2022-08-12T09:28:00,sth,13.20
2022-08-12T09:30:00,sth,21.59
2022-08-12T09:32:00,sth,21.61
2022-08-12T09:33:00,sth,12.60
2022-08-12T09:35:00,sth,21.61
2022-08-12T09:36:00,sth,8.99
2022-08-12T09:37:00,sth,12.60
2022-08-12T09:39:00,sth,17.40
2022-08-12T09:40:00,sth,13.20
2022-08-12T09:41:00,sth,8.41
2022-08-12T09:42:00,sth,8.39
2022-08-12T09:44:00,sth,21.61
2022-08-12T09:46:00,sth,21.59
2022-08-12T09:48:00,sth,17.40
2022-08-12T09:49:00,sth,8.99
2022-08-12T09:51:00,sth,21.61
2022-08-12T09:53:00,sth,16.80
2022-08-12T09:55:00,sth,21.59
2022-08-12T09:56:00,sth,9.01
2022-08-12T09:57:00,sth,12.60
2022-08-12T09:59:00,sth,17.40
2022-08-12T10:01:00,sth,21.59
2022-08-12T10:02:00,sth,9.01
2022-08-12T10:03:00,sth,12.60
2022-08-12T10:05:00,sth,17.40
2022-08-12T10:07:00,sth,21.59
2022-08-12T10:08:00,sth,8.41
2022-08-12T10:10:00,sth,21.59
2022-08-12T10:11:00,sth,9.01
2022-08-12T10:13:00,sth,21.59
2022-08-12T10:14:00,sth,8.41
2022-08-12T10:15:00,sth,13.20
2022-08-12T10:17:00,sth,17.40
2022-08-12T10:19:00,sth,21.59
2022-08-12T10:21:00,sth,21.61
2022-08-12T10:22:00,sth,8.39
2022-08-12T10:24:00,sth,21.61
2022-08-12T10:26:00,sth,21.59
2022-08-12T10:27:00,sth,8.41
2022-08-12T10:28:00,sth,13.20
2022-08-12T10:30:00,sth,17.40
2022-08-12T10:31:00,sth,12.60
2022-08-12T10:33:00,sth,21.61
2022-08-12T10:34:00,sth,8.99
2022-08-12T10:35:00,sth,12.60
2022-08-12T10:36:00,sth,8.99
2022-08-12T10:38:00,sth,21.61
2022-08-12T10:40:00,sth,21.61
2022-08-12T10:41:00,sth,8.39
2022-08-12T10:43:00,sth,25.80
2022-08-12T10:45:00,sth,21.61
2022-08-12T10:47:00,sth,21.59
2022-08-12T10:48:00,sth,13.21
2022-08-12T10:50:00,sth,21.59
2022-08-12T10:51:00,sth,8.41
2022-08-12T10:53:00,sth,21.59
2022-08-12T10:54:00,sth,13.20
2022-08-12T10:55:00,sth,8.41
2022-08-12T10:57:00,sth,21.59
2022-08-12T10:59:00,sth,21.61
2022-08-12T11:01:00,sth,21.59
2022-08-12T11:02:00,sth,9.01
2022-08-12T11:03:00,sth,12.60
2022-08-12T11:05:00,sth,21.59
2022-08-12T11:06:00,sth,9.01
2022-08-12T11:07:00,sth,8.39
2022-08-12T11:09:00,sth,21.61
2022-08-12T11:10:00,sth,13.20
2022-08-12T11:12:00,sth,17.40
2022-08-12T11:13:00,sth,12.60
2022-08-12T11:15:00,sth,17.40
2022-08-12T11:16:00,sth,13.20
2022-08-12T11:18:00,sth,21.61
2022-08-12T11:19:00,sth,8.39
2022-08-12T11:21:00,sth,21.61
2022-08-12T11:23:00,sth,17.39
2022-08-12T11:24:00,sth,12.61
2022-08-12T11:26:00,sth,21.59
2022-08-12T11:28:00,sth,17.40
2022-08-12T11:29:00,sth,8.99
2022-08-12T11:31:00,sth,21.61
2022-08-12T11:33:00,sth,21.59
2022-08-12T11:35:00,sth,21.61
2022-08-12T11:36:00,sth,8.39
2022-08-12T11:38:00,sth,21.61
2022-08-12T11:39:00,sth,13.20
2022-08-12T11:41:00,sth,16.80
2022-08-12T11:43:00,sth,21.61
2022-08-12T11:44:00,sth,13.20
2022-08-12T11:46:00,sth,21.59
2022-08-12T11:48:00,sth,17.40
2022-08-12T11:49:00,sth,12.60
2022-08-12T11:51:00,sth,21.61
2022-08-12T11:53:00,sth,21.59
2022-08-12T11:55:00,sth,17.40
2022-08-12T11:57:00,sth,25.80
2022-08-12T11:59:00,sth,17.40
2022-08-12T12:00:00,sth,13.20
2022-08-12T12:02:00,sth,21.61
2022-08-12T12:03:00,sth,8.39
2022-08-12T12:05:00,sth,21.61
2022-08-12T12:07:00,sth,21.61
2022-08-12T12:08:00,sth,8.99
2022-08-12T12:10:00,sth,21.61
2022-08-12T12:12:00,sth,21.59
2022-08-12T12:14:00,sth,21.61
2022-08-12T12:16:00,sth,21.59
2022-08-12T12:17:00,sth,8.41
2022-08-12T12:19:00,sth,21.59
2022-08-12T12:21:00,sth,21.61
2022-08-12T12:22:00,sth,13.20
2022-08-12T12:24:00,sth,21.59
2022-08-12T12:25:00,sth,12.61
2022-08-12T12:27:00,sth,21.59
2022-08-12T12:29:00,sth,21.61
2022-08-12T12:30:00,sth,8.99
2022-08-12T12:32:00,sth,21.61
2022-08-12T12:34:00,sth,21.59
2022-08-12T12:36:00,sth,21.61
2022-08-12T12:37:00,sth,12.60
2022-08-12T12:38:00,sth,8.99
2022-08-12T12:40:00,sth,21.61
2022-08-12T12:42:00,sth,21.59
2022-08-12T12:44:00,sth,21.61
2022-08-12T12:45:00,sth,8.39
2022-08-12T12:47:00,sth,21.61
2022-08-12T12:49:00,sth,21.61
2022-08-12T12:50:00,sth,13.20
2022-08-12T12:52:00,sth,21.59
2022-08-12T12:53:00,sth,8.41
2022-08-12T12:54:00,sth,13.20
2022-08-12T12:56:00,sth,21.59
2022-08-12T12:57:00,sth,8.41
2022-08-12T12:58:00,sth,8.39
2022-08-12T13:00:00,sth,21.61
2022-08-12T13:01:00,sth,13.20
2022-08-12T13:03:00,sth,21.61
2022-08-12T13:04:00,sth,8.39
2022-08-12T13:05:00,sth,13.20
2022-08-12T13:06:00,sth,8.41
2022-08-12T13:08:00,sth,21.59
2022-08-12T13:10:00,sth,21.61
2022-08-12T13:11:00,sth,13.20
2022-08-12T13:13:00,sth,21.59
2022-08-12T13:14:00,sth,8.41
2022-08-12T13:16:00,sth,21.59
2022-08-12T13:17:00,sth,9.01
2022-08-12T13:18:00,sth,12.60
2022-08-12T13:20:00,sth,21.59
2022-08-12T13:22:00,sth,21.61
2022-08-12T13:24:00,sth,26.40
2022-08-12T13:27:00,sth,30.00
2022-08-12T13:29:00,sth,21.61
2022-08-12T13:30:00,sth,13.20
2022-08-12T13:32:00,sth,16.80
2022-08-12T13:34:00,sth,21.59
2022-08-12T13:35:00,sth,13.20
2022-08-12T13:37:00,sth,17.40
2022-08-12T13:38:00,sth,12.60
2022-08-12T13:40:00,sth,21.61
2022-08-12T13:41:00,sth,13.20
2022-08-12T13:43:00,sth,17.40
2022-08-12T13:45:00,sth,21.61
2022-08-12T13:46:00,sth,12.60
2022-08-12T13:48:00,sth,21.59
2022-08-12T13:50:00,sth,17.40
2022-08-12T13:52:00,sth,21.61
2022-08-12T13:54:00,sth,21.59
2022-08-12T13:56:00,sth,25.81
2022-08-12T13:58:00,sth,21.59
2022-08-12T14:00:00,sth,17.40
2022-08-12T14:01:00,sth,13.20
2022-08-12T14:02:00,sth,8.39
2022-08-12T14:04:00,sth,21.61
2022-08-12T14:06:00,sth,21.61
2022-08-12T14:07:00,sth,13.20
2022-08-12T14:08:00,sth,8.39
2022-08-12T14:10:00,sth,21.61
2022-08-12T14:12:00,sth,21.59
2022-08-12T14:14:00,sth,21.61
2022-08-12T14:15:00,sth,13.20
2022-08-12T14:16:00,sth,8.39
2022-08-12T14:18:00,sth,21.61
2022-08-12T14:20:00,sth,21.61
2022-08-12T14:21:00,sth,21.61
2022-08-12T14:22:00,sth,21.59
2022-08-12T14:23:00,sth,13.20
2022-08-12T14:25:00,sth,21.61
2022-08-12T14:27:00,sth,21.59
2022-08-12T14:28:00,sth,8.41
2022-08-12T14:29:00,sth,13.20
2022-08-12T14:31:00,sth,21.59
2022-08-12T14:33:00,sth,21.61
2022-08-12T14:35:00,sth,21.61
2022-08-12T14:37:00,sth,21.59
2022-08-12T14:39:00,sth,21.61
2022-08-12T14:40:00,sth,8.39
2022-08-12T14:42:00,sth,21.61
2022-08-12T14:44:00,sth,21.59
2022-08-12T14:46:00,sth,21.61
2022-08-12T14:48:00,sth,21.59
2022-08-12T14:50:00,sth,21.61
2022-08-12T14:52:00,sth,21.59
2022-08-12T14:53:00,sth,9.01
2022-08-12T14:55:00,sth,21.59
2022-08-12T14:57:00,sth,21.61
2022-08-12T14:59:00,sth,21.61
2022-08-12T15:00:00,sth,12.60
2022-08-12T15:02:00,sth,21.59
2022-08-12T15:04:00,sth,21.61
2022-08-12T15:06:00,sth,21.59
2022-08-12T15:07:00,sth,9.01
2022-08-12T15:09:00,sth,21.59
2022-08-12T15:11:00,sth,21.61
2022-08-12T15:13:00,sth,21.59
2022-08-12T15:14:00,sth,8.41
2022-08-12T15:16:00,sth,25.80
2022-08-12T15:17:00,sth,13.20
2022-08-12T15:19:00,sth,25.81
2022-08-12T15:20:00,sth,8.39
2022-08-12T15:22:00,sth,26.40
2022-08-12T15:23:00,sth,8.41
2022-08-12T15:25:00,sth,25.80
2022-08-12T15:26:00,sth,8.99
2022-08-12T15:28:00,sth,21.61
2022-08-12T15:30:00,sth,21.61
2022-08-12T15:32:00,sth,25.80
2022-08-12T15:34:00,sth,21.59
2022-08-12T15:36:00,sth,21.61
2022-08-12T15:37:00,sth,12.60
2022-08-12T15:38:00,sth,8.99
2022-08-12T15:39:00,sth,12.61
2022-08-12T15:41:00,sth,21.59
2022-08-12T15:43:00,sth,21.61
2022-08-12T15:45:00,sth,21.59
2022-08-12T15:47:00,sth,26.41
2022-08-12T15:48:00,sth,8.39
2022-08-12T15:50:00,sth,25.80
2022-08-12T15:52:00,sth,21.61
2022-08-12T15:54:00,sth,21.59
2022-08-12T15:55:00,sth,13.21
2022-08-12T15:57:00,sth,21.59
2022-08-12T15:59:00,sth,21.61
2022-08-12T16:01:00,sth,25.80
2022-08-12T16:02:00,sth,8.39
2022-08-12T16:03:00,sth,13.20
2022-08-12T16:05:00,sth,21.61
2022-08-12T16:07:00,sth,21.61
2022-08-12T16:08:00,sth,13.20
2022-08-12T16:09:00,sth,12.60
2022-08-12T16:11:00,sth,25.80
2022-08-12T16:12:00,sth,9.01
2022-08-12T16:14:00,sth,25.80
2022-08-12T16:16:00,sth,21.59
2022-08-12T16:18:00,sth,25.81
2022-08-12T16:20:00,sth,25.80
2022-08-12T16:21:00,sth,8.99
2022-08-12T16:23:00,sth,25.81
2022-08-12T16:24:00,sth,8.39
2022-08-12T16:26:00,sth,26.40
2022-08-12T16:27:00,sth,8.41
2022-08-12T16:29:00,sth,25.80
2022-08-12T16:31:00,sth,21.61
2022-08-12T16:32:00,sth,13.20
2022-08-12T16:33:00,sth,8.39
2022-08-12T16:34:00,sth,13.20
2022-08-12T16:36:00,sth,17.40
2022-08-12T16:38:00,sth,25.80
2022-08-12T16:40:00,sth,21.61
2022-08-12T16:42:00,sth,21.61
2022-08-12T16:44:00,sth,21.59
2022-08-12T16:45:00,sth,12.60
2022-08-12T16:47:00,sth,21.61
2022-08-12T16:48:00,sth,13.20
2022-08-12T16:49:00,sth,8.39
2022-08-12T16:50:00,sth,13.20
2022-08-12T16:52:00,sth,21.61
2022-08-12T16:54:00,sth,25.80
2022-08-12T16:56:00,sth,21.61
2022-08-12T16:58:00,sth,21.59
2022-08-12T17:00:00,sth,25.81
2022-08-12T17:01:00,sth,8.99
2022-08-12T17:03:00,sth,21.61
2022-08-12T17:04:00,sth,12.60
2022-08-12T17:05:00,sth,8.99
2022-08-12T17:07:00,sth,21.61
2022-08-12T17:08:00,sth,12.60
2022-08-12T17:10:00,sth,21.61
2022-08-12T17:12:00,sth,21.59
2022-08-12T17:14:00,sth,21.61
2022-08-12T17:15:00,sth,13.20
2022-08-12T17:16:00,sth,8.39
2022-08-12T17:18:00,sth,21.61
2022-08-12T17:20:00,sth,21.59
2022-08-12T17:21:00,sth,21.59
2022-08-12T17:22:00,sth,21.61
2022-08-12T17:23:00,sth,8.99
2022-08-12T17:25:00,sth,21.61
2022-08-12T17:27:00,sth,21.59
2022-08-12T17:28:00,sth,12.61
2022-08-12T17:29:00,sth,13.20
2022-08-12T17:31:00,sth,21.59
2022-08-12T17:32:00,sth,8.41
2022-08-12T17:33:00,sth,13.20
2022-08-12T17:35:00,sth,21.59
2022-08-12T17:36:00,sth,21.59
2022-08-12T17:37:00,sth,8.41
2022-08-12T17:38:00,sth,21.59
2022-08-12T17:40:00,sth,26.41
2022-08-12T17:42:00,sth,21.59
2022-08-12T17:44:00,sth,16.80
2022-08-12T17:46:00,sth,21.61
2022-08-12T17:48:00,sth,21.59
2022-08-12T17:49:00,sth,13.20
2022-08-12T17:51:00,sth,21.61
2022-08-12T17:53:00,sth,17.40
2022-08-12T17:54:00,sth,12.60
2022-08-12T17:56:00,sth,21.59
2022-08-12T17:58:00,sth,17.40
2022-08-12T18:00:00,sth,21.61
2022-08-12T18:02:00,sth,21.59
2022-08-12T18:03:00,sth,9.01
2022-08-12T18:05:00,sth,21.59
2022-08-12T18:07:00,sth,16.80
2022-08-12T18:09:00,sth,21.61
2022-08-12T18:11:00,sth,21.59
2022-08-12T18:13:00,sth,17.40
2022-08-12T18:14:00,sth,13.20
2022-08-12T18:16:00,sth,17.40
2022-08-12T18:18:00,sth,21.61
2022-08-12T18:20:00,sth,21.59
2022-08-12T18:22:00,sth,21.61
2022-08-12T18:23:00,sth,8.39
2022-08-12T18:24:00,sth,8.41
2022-08-12T18:26:00,sth,21.59
2022-08-12T18:28:00,sth,17.40
2022-08-12T18:29:00,sth,13.20
2022-08-12T18:31:00,sth,17.40
2022-08-12T18:32:00,sth,12.60
2022-08-12T18:34:00,sth,17.40
2022-08-12T18:35:00,sth,8.39
2022-08-12T18:36:00,sth,13.21
2022-08-12T18:38:00,sth,17.39
2022-08-12T18:40:00,sth,21.61
2022-08-12T18:42:00,sth,21.61
2022-08-12T18:44:00,sth,21.59
2022-08-12T18:46:00,sth,21.61
