#datetime,building,power
2022-08-01T00:00:00,ata,26.37
2022-08-01T00:02:00,ata,52.85
2022-08-01T00:05:00,ata,50.40
2022-08-01T00:07:00,ata,52.80
2022-08-01T00:08:00,ata,24.00
2022-08-01T00:10:00,ata,52.80
2022-08-01T00:12:00,ata,55.20
2022-08-01T00:13:00,ata,38.40
2022-08-01T00:15:00,ata,74.40
2022-08-01T00:17:00,ata,72.00
2022-08-01T00:19:00,ata,57.60
2022-08-01T00:20:00,ata,26.40
2022-08-01T00:22:00,ata,52.80
2022-08-01T00:23:00,ata,26.40
2022-08-01T00:24:00,ata,26.40
2022-08-01T00:26:00,ata,50.40
2022-08-01T00:28:00,ata,52.80
2022-08-01T00:30:00,ata,52.80
2022-08-01T00:32:00,ata,50.40
2022-08-01T00:33:00,ata,26.40
2022-08-01T00:35:00,ata,52.80
2022-08-01T00:36:00,ata,24.00
2022-08-01T00:38:00,ata,50.40
2022-08-01T00:40:00,ata,48.00
2022-08-01T00:42:00,ata,52.80
2022-08-01T00:44:00,ata,50.40
2022-08-01T00:46:00,ata,50.40
2022-08-01T00:48:00,ata,50.40
2022-08-01T00:50:00,ata,50.40
2022-08-01T00:52:00,ata,50.40
2022-08-01T00:54:00,ata,50.40
2022-08-01T00:56:00,ata,50.40
2022-08-01T00:57:00,ata,24.00
2022-08-01T00:59:00,ata,50.40
2022-08-01T01:01:00,ata,48.00
2022-08-01T01:02:00,ata,26.40
2022-08-01T01:04:00,ata,48.00
2022-08-01T01:06:00,ata,50.40
2022-08-01T01:08:00,ata,50.40
2022-08-01T01:09:00,ata,26.40
2022-08-01T01:11:00,ata,50.40
2022-08-01T01:12:00,ata,24.00
2022-08-01T01:14:00,ata,48.00
2022-08-01T01:16:00,ata,50.40
2022-08-01T01:17:00,ata,24.00
2022-08-01T01:19:00,ata,50.40
2022-08-01T01:21:00,ata,48.00
2022-08-01T01:23:00,ata,48.00
2022-08-01T01:25:00,ata,48.00
2022-08-01T01:26:00,ata,24.00
2022-08-01T01:28:00,ata,48.00
2022-08-01T01:30:00,ata,48.00
2022-08-01T01:32:00,ata,48.00
2022-08-01T01:33:00,ata,24.00
2022-08-01T01:35:00,ata,48.00
2022-08-01T01:37:00,ata,48.00
2022-08-01T01:39:00,ata,45.60
2022-08-01T01:40:00,ata,24.00
2022-08-01T01:41:00,ata,24.00
2022-08-01T01:42:00,ata,24.00
2022-08-01T01:44:00,ata,48.00
2022-08-01T01:46:00,ata,48.00
2022-08-01T01:47:00,ata,21.60
2022-08-01T01:49:00,ata,48.00
2022-08-01T01:51:00,ata,48.00
2022-08-01T01:53:00,ata,50.40
2022-08-01T01:55:00,ata,45.60
2022-08-01T01:57:00,ata,48.00
2022-08-01T01:58:00,ata,24.00
2022-08-01T02:00:00,ata,48.00
2022-08-01T02:02:00,ata,48.00
2022-08-01T02:04:00,ata,48.00
2022-08-01T02:06:00,ata,48.00
2022-08-01T02:07:00,ata,24.00
2022-08-01T02:08:00,ata,24.00
2022-08-01T02:10:00,ata,48.00
2022-08-01T02:12:00,ata,48.00
2022-08-01T02:14:00,ata,48.00
2022-08-01T02:16:00,ata,45.60
2022-08-01T02:18:00,ata,48.00
2022-08-01T02:20:00,ata,48.00
2022-08-01T02:21:00,ata,21.60
2022-08-01T02:23:00,ata,48.00
2022-08-01T02:24:00,ata,24.00
2022-08-01T02:26:00,ata,45.60
2022-08-01T02:27:00,ata,24.00
2022-08-01T02:29:00,ata,45.60
2022-08-01T02:31:00,ata,48.00
2022-08-01T02:32:00,ata,24.00
2022-08-01T02:34:00,ata,48.00
2022-08-01T02:36:00,ata,48.00
2022-08-01T02:37:00,ata,24.00
2022-08-01T02:39:00,ata,48.00
2022-08-01T02:41:00,ata,48.00
2022-08-01T02:43:00,ata,48.00
2022-08-01T02:45:00,ata,48.00
2022-08-01T02:47:00,ata,50.40
2022-08-01T02:48:00,ata,24.00
2022-08-01T02:50:00,ata,48.00
2022-08-01T02:52:00,ata,48.00
2022-08-01T02:54:00,ata,45.60
2022-08-01T02:55:00,ata,24.00
2022-08-01T02:56:00,ata,24.00
2022-08-01T02:57:00,ata,24.00
2022-08-01T02:59:00,ata,50.40
2022-08-01T03:01:00,ata,48.00
2022-08-01T03:02:00,ata,31.20
2022-08-01T03:03:00,ata,36.00
2022-08-01T03:05:00,ata,72.00
2022-08-01T03:07:00,ata,69.60
2022-08-01T03:08:00,ata,36.00
2022-08-01T03:10:00,ata,67.20
2022-08-01T03:12:00,ata,50.40
2022-08-01T03:13:00,ata,24.00
2022-08-01T03:15:00,ata,48.00
2022-08-01T03:17:00,ata,45.60
2022-08-01T03:18:00,ata,24.00
2022-08-01T03:20:00,ata,45.60
2022-08-01T03:22:00,ata,48.00
2022-08-01T03:23:00,ata,26.40
2022-08-01T03:25:00,ata,45.60
2022-08-01T03:27:00,ata,48.00
2022-08-01T03:28:00,ata,24.00
2022-08-01T03:30:00,ata,48.00
2022-08-01T03:32:00,ata,48.00
2022-08-01T03:34:00,ata,48.00
2022-08-01T03:35:00,ata,21.60
2022-08-01T03:37:00,ata,48.00
2022-08-01T03:39:00,ata,43.20
2022-08-01T03:40:00,ata,24.00
2022-08-01T03:42:00,ata,45.60
2022-08-01T03:44:00,ata,45.60
2022-08-01T03:46:00,ata,48.00
2022-08-01T03:48:00,ata,43.20
2022-08-01T03:50:00,ata,45.60
2022-08-01T03:51:00,ata,24.00
2022-08-01T03:52:00,ata,21.60
2022-08-01T03:54:00,ata,48.00
2022-08-01T03:55:00,ata,21.60
2022-08-01T03:56:00,ata,21.60
2022-08-01T03:58:00,ata,48.00
2022-08-01T04:00:00,ata,64.80
2022-08-01T04:02:00,ata,67.20
2022-08-01T04:04:00,ata,57.60
2022-08-01T04:05:00,ata,24.00
2022-08-01T04:07:00,ata,45.60
2022-08-01T04:08:00,ata,21.60
2022-08-01T04:10:00,ata,52.80
2022-08-01T04:11:00,ata,36.00
2022-08-01T04:13:00,ata,72.00
2022-08-01T04:15:00,ata,64.80
2022-08-01T04:17:00,ata,45.60
2022-08-01T04:18:00,ata,21.60
2022-08-01T04:20:00,ata,45.60
2022-08-01T04:22:00,ata,45.60
2022-08-01T04:24:00,ata,45.60
2022-08-01T04:25:00,ata,24.00
2022-08-01T04:27:00,ata,45.60
2022-08-01T04:29:00,ata,45.60
2022-08-01T04:31:00,ata,45.60
2022-08-01T04:32:00,ata,21.60
2022-08-01T04:34:00,ata,48.00
2022-08-01T04:36:00,ata,45.60
2022-08-01T04:37:00,ata,24.00
2022-08-01T04:38:00,ata,24.00
2022-08-01T04:39:00,ata,24.00
2022-08-01T04:41:00,ata,45.60
2022-08-01T04:42:00,ata,21.60
2022-08-01T04:43:00,ata,24.00
2022-08-01T04:45:00,ata,48.00
2022-08-01T04:46:00,ata,21.60
2022-08-01T04:48:00,ata,48.00
2022-08-01T04:49:00,ata,24.00
2022-08-01T04:51:00,ata,45.60
2022-08-01T04:53:00,ata,48.00
2022-08-01T04:54:00,ata,24.00
2022-08-01T04:55:00,ata,24.00
2022-08-01T04:56:00,ata,21.60
2022-08-01T04:58:00,ata,48.00
2022-08-01T05:00:00,ata,48.00
2022-08-01T05:01:00,ata,24.00
2022-08-01T05:03:00,ata,45.60
2022-08-01T05:05:00,ata,50.40
2022-08-01T05:06:00,ata,24.00
2022-08-01T05:08:00,ata,48.00
2022-08-01T05:09:00,ata,24.00
2022-08-01T05:10:00,ata,24.00
2022-08-01T05:12:00,ata,48.00
2022-08-01T05:14:00,ata,48.00
2022-08-01T05:15:00,ata,24.00
2022-08-01T05:16:00,ata,24.00
2022-08-01T05:18:00,ata,48.00
2022-08-01T05:19:00,ata,24.00
2022-08-01T05:21:00,ata,48.00
2022-08-01T05:22:00,ata,33.60
2022-08-01T05:24:00,ata,45.60
2022-08-01T05:26:00,ata,48.00
2022-08-01T05:28:00,ata,45.60
2022-08-01T05:30:00,ata,45.60
2022-08-01T05:31:00,ata,21.60
2022-08-01T05:32:00,ata,24.00
2022-08-01T05:34:00,ata,45.60
2022-08-01T05:36:00,ata,45.60
2022-08-01T05:37:00,ata,21.60
2022-08-01T05:39:00,ata,43.20
2022-08-01T05:40:00,ata,21.60
2022-08-01T05:42:00,ata,43.20
2022-08-01T05:44:00,ata,43.20
2022-08-01T05:46:00,ata,45.60
2022-08-01T05:48:00,ata,45.60
2022-08-01T05:49:00,ata,21.60
2022-08-01T05:51:00,ata,43.20
2022-08-01T05:52:00,ata,21.60
2022-08-01T05:54:00,ata,43.20
2022-08-01T05:56:00,ata,40.80
2022-08-01T05:57:00,ata,24.00
2022-08-01T05:58:00,ata,19.20
2022-08-01T06:00:00,ata,43.20
2022-08-01T06:02:00,ata,43.20
2022-08-01T06:03:00,ata,24.00
2022-08-01T06:05:00,ata,43.20
2022-08-01T06:07:00,ata,45.60
2022-08-01T06:08:00,ata,21.60
2022-08-01T06:10:00,ata,43.20
2022-08-01T06:11:00,ata,21.60
2022-08-01T06:13:00,ata,43.20
2022-08-01T06:15:00,ata,43.20
2022-08-01T06:16:00,ata,21.60
2022-08-01T06:17:00,ata,21.60
2022-08-01T06:19:00,ata,45.60
2022-08-01T06:21:00,ata,45.60
2022-08-01T06:22:00,ata,24.00
2022-08-01T06:24:00,ata,48.00
2022-08-01T06:26:00,ata,48.00
2022-08-01T06:27:00,ata,21.60
2022-08-01T06:29:00,ata,45.60
2022-08-01T06:31:00,ata,48.00
2022-08-01T06:33:00,ata,43.20
2022-08-01T06:35:00,ata,45.60
2022-08-01T06:37:00,ata,43.20
2022-08-01T06:38:00,ata,24.00
2022-08-01T06:40:00,ata,43.20
2022-08-01T06:42:00,ata,48.00
2022-08-01T06:44:00,ata,45.60
2022-08-01T06:46:00,ata,45.60
2022-08-01T06:47:00,ata,24.00
2022-08-01T06:48:00,ata,21.60
2022-08-01T06:49:00,ata,24.00
2022-08-01T06:51:00,ata,43.20
2022-08-01T06:53:00,ata,43.20
2022-08-01T06:55:00,ata,48.00
2022-08-01T06:57:00,ata,48.00
2022-08-01T06:59:00,ata,48.00
2022-08-01T07:00:00,ata,24.00
2022-08-01T07:02:00,ata,45.60
2022-08-01T07:03:00,ata,24.00
2022-08-01T07:05:00,ata,48.00
2022-08-01T07:07:00,ata,48.00
2022-08-01T07:09:00,ata,45.60
2022-08-01T07:10:00,ata,24.00
2022-08-01T07:11:00,ata,24.00
2022-08-01T07:13:00,ata,48.00
2022-08-01T07:14:00,ata,24.00
2022-08-01T07:15:00,ata,24.00
2022-08-01T07:17:00,ata,48.00
2022-08-01T07:19:00,ata,45.60
2022-08-01T07:21:00,ata,45.60
2022-08-01T07:22:00,ata,24.00
2022-08-01T07:24:00,ata,55.20
2022-08-01T07:25:00,ata,36.00
2022-08-01T07:27:00,ata,67.20
2022-08-01T07:29:00,ata,67.20
2022-08-01T07:31:00,ata,48.00
2022-08-01T07:33:00,ata,45.60
2022-08-01T07:35:00,ata,48.00
2022-08-01T07:37:00,ata,48.00
2022-08-01T07:38:00,ata,24.00
2022-08-01T07:40:00,ata,57.60
2022-08-01T07:41:00,ata,36.00
2022-08-01T07:43:00,ata,76.80
2022-08-01T07:44:00,ata,38.40
2022-08-01T07:45:00,ata,36.00
2022-08-01T07:47:00,ata,48.00
2022-08-01T07:49:00,ata,52.80
2022-08-01T07:51:00,ata,52.80
2022-08-01T07:53:00,ata,52.80
2022-08-01T07:54:00,ata,26.40
2022-08-01T07:56:00,ata,48.00
2022-08-01T07:58:00,ata,48.00
2022-08-01T08:00:00,ata,50.40
2022-08-01T08:01:00,ata,21.60
2022-08-01T08:02:00,ata,24.00
2022-08-01T08:04:00,ata,45.60
2022-08-01T08:05:00,ata,24.00
2022-08-01T08:06:00,ata,21.60
2022-08-01T08:08:00,ata,48.00
2022-08-01T08:09:00,ata,24.00
2022-08-01T08:11:00,ata,45.60
2022-08-01T08:12:00,ata,24.00
2022-08-01T08:13:00,ata,26.40
2022-08-01T08:15:00,ata,57.60
2022-08-01T08:16:00,ata,26.40
2022-08-01T08:18:00,ata,57.60
2022-08-01T08:20:00,ata,55.20
2022-08-01T08:22:00,ata,52.80
2022-08-01T08:23:00,ata,28.80
2022-08-01T08:25:00,ata,76.80
2022-08-01T08:27:00,ata,74.40
2022-08-01T08:28:00,ata,38.40
2022-08-01T08:30:00,ata,60.00
2022-08-01T08:31:00,ata,28.80
2022-08-01T08:32:00,ata,21.60
2022-08-01T08:34:00,ata,43.20
2022-08-01T08:35:00,ata,31.20
2022-08-01T08:37:00,ata,45.60
2022-08-01T08:39:00,ata,45.60
2022-08-01T08:40:00,ata,21.60
2022-08-01T08:42:00,ata,45.60
2022-08-01T08:43:00,ata,26.40
2022-08-01T08:45:00,ata,48.00
2022-08-01T08:46:00,ata,21.60
2022-08-01T08:47:00,ata,24.00
2022-08-01T08:49:00,ata,45.60
2022-08-01T08:51:00,ata,48.00
2022-08-01T08:53:00,ata,45.60
2022-08-01T08:55:00,ata,52.80
2022-08-01T08:57:00,ata,52.80
2022-08-01T08:59:00,ata,52.80
2022-08-01T09:01:00,ata,55.20
2022-08-01T09:03:00,ata,52.80
2022-08-01T09:04:00,ata,26.40
2022-08-01T09:06:00,ata,52.80
2022-08-01T09:07:00,ata,28.80
2022-08-01T09:08:00,ata,26.40
2022-08-01T09:10:00,ata,52.80
2022-08-01T09:12:00,ata,55.20
2022-08-01T09:14:00,ata,52.80
2022-08-01T09:16:00,ata,57.60
2022-08-01T09:18:00,ata,50.40
2022-08-01T09:20:00,ata,45.60
2022-08-01T09:22:00,ata,50.40
2022-08-01T09:23:00,ata,21.60
2022-08-01T09:25:00,ata,48.00
2022-08-01T09:27:00,ata,48.00
2022-08-01T09:29:00,ata,43.20
2022-08-01T09:31:00,ata,45.60
2022-08-01T09:32:00,ata,21.60
2022-08-01T09:33:00,ata,24.00
2022-08-01T09:35:00,ata,62.40
2022-08-01T09:37:00,ata,67.20
2022-08-01T09:39:00,ata,52.80
2022-08-01T09:40:00,ata,24.00
2022-08-01T09:42:00,ata,52.80
2022-08-01T09:44:00,ata,50.40
2022-08-01T09:45:00,ata,26.40
2022-08-01T09:47:00,ata,52.80
2022-08-01T09:48:00,ata,24.00
2022-08-01T09:50:00,ata,52.80
2022-08-01T09:52:00,ata,50.40
2022-08-01T09:53:00,ata,36.00
2022-08-01T09:54:00,ata,26.40
2022-08-01T09:55:00,ata,26.40
2022-08-01T09:57:00,ata,57.60
2022-08-01T09:59:00,ata,50.40
2022-08-01T10:01:00,ata,48.00
2022-08-01T10:02:00,ata,26.40
2022-08-01T10:03:00,ata,24.00
2022-08-01T10:05:00,ata,50.40
2022-08-01T10:07:00,ata,48.00
2022-08-01T10:08:00,ata,24.00
2022-08-01T10:10:00,ata,48.00
2022-08-01T10:12:00,ata,52.80
2022-08-01T10:14:00,ata,48.00
2022-08-01T10:15:00,ata,28.80
2022-08-01T10:17:00,ata,50.40
2022-08-01T10:18:00,ata,24.00
2022-08-01T10:20:00,ata,48.00
2022-08-01T10:21:00,ata,24.00
2022-08-01T10:23:00,ata,48.00
2022-08-01T10:24:00,ata,24.00
2022-08-01T10:26:00,ata,55.20
2022-08-01T10:27:00,ata,31.20
2022-08-01T10:29:00,ata,62.40
2022-08-01T10:31:00,ata,55.20
2022-08-01T10:32:00,ata,28.80
2022-08-01T10:34:00,ata,55.20
2022-08-01T10:36:00,ata,72.00
2022-08-01T10:38:00,ata,76.80
2022-08-01T10:40:00,ata,79.20
2022-08-01T10:42:00,ata,74.40
2022-08-01T10:44:00,ata,60.00
2022-08-01T10:45:00,ata,24.00
2022-08-01T10:46:00,ata,21.60
2022-08-01T10:48:00,ata,48.00
2022-08-01T10:50:00,ata,48.00
2022-08-01T10:52:00,ata,48.00
2022-08-01T10:53:00,ata,24.00
2022-08-01T10:55:00,ata,45.60
2022-08-01T10:57:00,ata,50.40
2022-08-01T10:58:00,ata,24.00
2022-08-01T11:00:00,ata,45.60
2022-08-01T11:01:00,ata,24.00
2022-08-01T11:03:00,ata,45.60
2022-08-01T11:05:00,ata,48.00
2022-08-01T11:06:00,ata,21.60
2022-08-01T11:08:00,ata,67.20
2022-08-01T11:09:00,ata,33.60
2022-08-01T11:10:00,ata,33.60
2022-08-01T11:11:00,ata,36.00
2022-08-01T11:13:00,ata,69.60
2022-08-01T11:15:00,ata,55.20
2022-08-01T11:17:00,ata,57.60
2022-08-01T11:19:00,ata,55.20
2022-08-01T11:21:00,ata,57.60
2022-08-01T11:22:00,ata,28.80
2022-08-01T11:24:00,ata,67.20
2022-08-01T11:25:00,ata,38.40
2022-08-01T11:26:00,ata,33.60
2022-08-01T11:28:00,ata,57.60
2022-08-01T11:30:00,ata,64.80
2022-08-01T11:32:00,ata,55.20
2022-08-01T11:33:00,ata,24.00
2022-08-01T11:35:00,ata,50.40
2022-08-01T11:36:00,ata,26.40
2022-08-01T11:38:00,ata,62.40
2022-08-01T11:40:00,ata,57.60
2022-08-01T11:41:00,ata,24.00
2022-08-01T11:43:00,ata,57.60
2022-08-01T11:45:00,ata,72.00
2022-08-01T11:46:00,ata,52.80
2022-08-01T11:48:00,ata,91.20
2022-08-01T11:49:00,ata,36.00
2022-08-01T11:51:00,ata,86.40
2022-08-01T11:53:00,ata,79.20
2022-08-01T11:54:00,ata,28.80
2022-08-01T11:56:00,ata,57.60
2022-08-01T11:58:00,ata,55.20
2022-08-01T12:00:00,ata,50.40
2022-08-01T12:01:00,ata,26.40
2022-08-01T12:03:00,ata,50.40
2022-08-01T12:04:00,ata,26.40
2022-08-01T12:06:00,ata,52.80
2022-08-01T12:08:00,ata,57.60
2022-08-01T12:09:00,ata,26.40
2022-08-01T12:11:00,ata,55.20
2022-08-01T12:12:00,ata,31.20
2022-08-01T12:13:00,ata,28.80
2022-08-01T12:15:00,ata,60.00
2022-08-01T12:17:00,ata,67.20
2022-08-01T12:19:00,ata,62.40
2022-08-01T12:21:00,ata,60.00
2022-08-01T12:23:00,ata,64.80
2022-08-01T12:24:00,ata,31.20
2022-08-01T12:26:00,ata,57.60
2022-08-01T12:28:00,ata,60.00
2022-08-01T12:30:00,ata,50.40
2022-08-01T12:31:00,ata,26.40
2022-08-01T12:33:00,ata,50.40
2022-08-01T12:34:00,ata,26.40
2022-08-01T12:36:00,ata,52.80
2022-08-01T12:37:00,ata,24.00
2022-08-01T12:39:00,ata,55.20
2022-08-01T12:41:00,ata,52.80
2022-08-01T12:42:00,ata,26.40
2022-08-01T12:43:00,ata,24.00
2022-08-01T12:45:00,ata,55.20
2022-08-01T12:47:00,ata,76.80
2022-08-01T12:48:00,ata,33.60
2022-08-01T12:49:00,ata,38.40
2022-08-01T12:51:00,ata,76.80
2022-08-01T12:52:00,ata,36.00
2022-08-01T12:53:00,ata,33.60
2022-08-01T12:55:00,ata,52.80
2022-08-01T12:57:00,ata,50.40
2022-08-01T12:59:00,ata,52.80
2022-08-01T13:01:00,ata,60.00
2022-08-01T13:03:00,ata,55.20
2022-08-01T13:05:00,ata,55.20
2022-08-01T13:06:00,ata,33.60
2022-08-01T13:08:00,ata,62.40
2022-08-01T13:09:00,ata,36.00
2022-08-01T13:11:00,ata,62.40
2022-08-01T13:12:00,ata,31.20
2022-08-01T13:13:00,ata,31.20
2022-08-01T13:15:00,ata,64.80
2022-08-01T13:16:00,ata,38.40
2022-08-01T13:17:00,ata,31.20
2022-08-01T13:18:00,ata,33.60
2022-08-01T13:20:00,ata,81.60
2022-08-01T13:22:00,ata,88.80
2022-08-01T13:23:00,ata,40.80
2022-08-01T13:25:00,ata,81.60
2022-08-01T13:27:00,ata,57.60
2022-08-01T13:28:00,ata,26.40
2022-08-01T13:30:00,ata,55.20
2022-08-01T13:32:00,ata,55.20
2022-08-01T13:34:00,ata,52.80
2022-08-01T13:35:00,ata,28.80
2022-08-01T13:37:00,ata,52.80
2022-08-01T13:38:00,ata,26.40
2022-08-01T13:40:00,ata,62.40
2022-08-01T13:41:00,ata,38.40
2022-08-01T13:42:00,ata,38.40
2022-08-01T13:44:00,ata,74.40
2022-08-01T13:46:00,ata,60.00
2022-08-01T13:48:00,ata,55.20
2022-08-01T13:50:00,ata,60.00
2022-08-01T13:52:00,ata,57.60
2022-08-01T13:54:00,ata,52.80
2022-08-01T13:56:00,ata,52.80
2022-08-01T13:58:00,ata,52.80
2022-08-01T13:59:00,ata,36.00
2022-08-01T14:01:00,ata,55.20
2022-08-01T14:02:00,ata,26.40
2022-08-01T14:03:00,ata,26.40
2022-08-01T14:05:00,ata,60.00
2022-08-01T14:07:00,ata,57.60
2022-08-01T14:08:00,ata,31.20
2022-08-01T14:10:00,ata,62.40
2022-08-01T14:12:00,ata,62.40
2022-08-01T14:13:00,ata,31.20
2022-08-01T14:15:00,ata,60.00
2022-08-01T14:17:00,ata,67.20
2022-08-01T14:19:00,ata,60.00
2022-08-01T14:21:00,ata,57.60
2022-08-01T14:22:00,ata,31.20
2022-08-01T14:24:00,ata,55.20
2022-08-01T14:26:00,ata,60.00
2022-08-01T14:28:00,ata,52.80
2022-08-01T14:30:00,ata,52.80
2022-08-01T14:32:00,ata,50.40
2022-08-01T14:34:00,ata,50.40
2022-08-01T14:36:00,ata,50.40
2022-08-01T14:38:00,ata,50.40
2022-08-01T14:39:00,ata,26.40
2022-08-01T14:40:00,ata,26.40
2022-08-01T14:41:00,ata,24.00
2022-08-01T14:43:00,ata,55.20
2022-08-01T14:44:00,ata,26.40
2022-08-01T14:46:00,ata,48.00
2022-08-01T14:47:00,ata,24.00
2022-08-01T14:49:00,ata,50.40
2022-08-01T14:50:00,ata,24.00
2022-08-01T14:52:00,ata,48.00
2022-08-01T14:54:00,ata,48.00
2022-08-01T14:56:00,ata,48.00
2022-08-01T14:58:00,ata,50.40
2022-08-01T14:59:00,ata,24.00
2022-08-01T15:01:00,ata,45.60
2022-08-01T15:03:00,ata,48.00
2022-08-01T15:04:00,ata,24.00
2022-08-01T15:06:00,ata,72.00
2022-08-01T15:07:00,ata,48.00
2022-08-01T15:09:00,ata,93.60
2022-08-01T15:11:00,ata,86.40
2022-08-01T15:13:00,ata,57.60
2022-08-01T15:15:00,ata,64.80
2022-08-01T15:17:00,ata,57.60
2022-08-01T15:18:00,ata,31.20
2022-08-01T15:20:00,ata,57.60
2022-08-01T15:22:00,ata,62.40
2022-08-01T15:24:00,ata,62.40
2022-08-01T15:26:00,ata,52.80
2022-08-01T15:27:00,ata,26.40
2022-08-01T15:29:00,ata,50.40
2022-08-01T15:30:00,ata,24.00
2022-08-01T15:32:00,ata,48.00
2022-08-01T15:34:00,ata,48.00
2022-08-01T15:36:00,ata,48.00
2022-08-01T15:38:00,ata,48.00
2022-08-01T15:39:00,ata,24.00
2022-08-01T15:41:00,ata,50.40
2022-08-01T15:43:00,ata,48.00
2022-08-01T15:44:00,ata,33.60
2022-08-01T15:46:00,ata,55.20
2022-08-01T15:47:00,ata,26.40
2022-08-01T15:49:00,ata,48.00
2022-08-01T15:50:00,ata,26.40
2022-08-01T15:52:00,ata,48.00
2022-08-01T15:54:00,ata,50.40
2022-08-01T15:55:00,ata,24.00
2022-08-01T15:57:00,ata,48.00
2022-08-01T15:58:00,ata,24.00
2022-08-01T16:00:00,ata,50.40
2022-08-01T16:02:00,ata,48.00
2022-08-01T16:04:00,ata,52.80
2022-08-01T16:06:00,ata,50.40
2022-08-01T16:07:00,ata,28.80
2022-08-01T16:09:00,ata,60.00
2022-08-01T16:10:00,ata,31.20
2022-08-01T16:12:00,ata,57.60
2022-08-01T16:13:00,ata,31.20
2022-08-01T16:14:00,ata,28.80
2022-08-01T16:16:00,ata,60.00
2022-08-01T16:18:00,ata,57.60
2022-08-01T16:19:00,ata,33.60
2022-08-01T16:21:00,ata,57.60
2022-08-01T16:23:00,ata,50.40
2022-08-01T16:24:00,ata,33.60
2022-08-01T16:25:00,ata,24.00
2022-08-01T16:27:00,ata,50.40
2022-08-01T16:29:00,ata,50.40
2022-08-01T16:31:00,ata,50.40
2022-08-01T16:32:00,ata,24.00
2022-08-01T16:33:00,ata,26.40
2022-08-01T16:35:00,ata,50.40
2022-08-01T16:37:00,ata,48.00
2022-08-01T16:39:00,ata,50.40
2022-08-01T16:40:00,ata,26.40
2022-08-01T16:42:00,ata,50.40
2022-08-01T16:43:00,ata,24.00
2022-08-01T16:45:00,ata,50.40
2022-08-01T16:47:00,ata,52.80
2022-08-01T16:49:00,ata,50.40
2022-08-01T16:50:00,ata,31.20
2022-08-01T16:52:00,ata,74.40
2022-08-01T16:53:00,ata,38.40
2022-08-01T16:54:00,ata,36.00
2022-08-01T16:56:00,ata,62.40
2022-08-01T16:57:00,ata,26.40
2022-08-01T16:59:00,ata,50.40
2022-08-01T17:01:00,ata,50.40
2022-08-01T17:02:00,ata,26.40
2022-08-01T17:04:00,ata,52.80
2022-08-01T17:06:00,ata,52.80
2022-08-01T17:08:00,ata,52.80
2022-08-01T17:09:00,ata,26.40
2022-08-01T17:11:00,ata,55.20
2022-08-01T17:12:00,ata,33.60
2022-08-01T17:14:00,ata,62.40
2022-08-01T17:16:00,ata,64.80
2022-08-01T17:18:00,ata,62.40
2022-08-01T17:20:00,ata,62.40
2022-08-01T17:22:00,ata,62.40
2022-08-01T17:24:00,ata,67.20
2022-08-01T17:25:00,ata,31.20
2022-08-01T17:26:00,ata,26.40
2022-08-01T17:28:00,ata,55.20
2022-08-01T17:30:00,ata,64.80
2022-08-01T17:32:00,ata,76.80
2022-08-01T17:33:00,ata,36.00
2022-08-01T17:35:00,ata,72.00
2022-08-01T17:37:00,ata,79.20
2022-08-01T17:39:00,ata,81.60
2022-08-01T17:40:00,ata,40.80
2022-08-01T17:41:00,ata,38.40
2022-08-01T17:42:00,ata,26.40
2022-08-01T17:44:00,ata,50.40
2022-08-01T17:45:00,ata,26.40
2022-08-01T17:47:00,ata,55.20
2022-08-01T17:48:00,ata,26.40
2022-08-01T17:50:00,ata,50.40
2022-08-01T17:51:00,ata,26.40
2022-08-01T17:53:00,ata,50.40
2022-08-01T17:54:00,ata,24.00
2022-08-01T17:56:00,ata,50.40
2022-08-01T17:57:00,ata,26.40
2022-08-01T17:59:00,ata,50.40
2022-08-01T18:01:00,ata,52.80
2022-08-01T18:02:00,ata,26.40
2022-08-01T18:04:00,ata,52.80
2022-08-01T18:05:00,ata,26.40
2022-08-01T18:07:00,ata,52.80
2022-08-01T18:08:00,ata,26.40
2022-08-01T18:10:00,ata,55.20
2022-08-01T18:11:00,ata,26.40
2022-08-01T18:13:00,ata,55.20
2022-08-01T18:15:00,ata,60.00
2022-08-01T18:16:00,ata,24.00
2022-08-01T18:17:00,ata,31.20
2022-08-01T18:19:00,ata,64.80
2022-08-01T18:21:00,ata,57.60
2022-08-01T18:23:00,ata,62.40
2022-08-01T18:25:00,ata,57.60
2022-08-01T18:26:00,ata,31.20
2022-08-01T18:28:00,ata,57.60
2022-08-01T18:29:00,ata,31.20
2022-08-01T18:31:00,ata,60.00
2022-08-01T18:32:00,ata,31.20
2022-08-01T18:34:00,ata,74.40
2022-08-01T18:35:00,ata,28.80
2022-08-01T18:37:00,ata,57.60
2022-08-01T18:38:00,ata,28.80
2022-08-01T18:40:00,ata,57.60
2022-08-01T18:41:00,ata,28.80
2022-08-01T18:42:00,ata,28.80
2022-08-01T18:44:00,ata,55.20
2022-08-01T18:46:00,ata,57.60
2022-08-01T18:48:00,ata,57.60
2022-08-01T18:50:00,ata,60.00
2022-08-01T18:51:00,ata,28.80
2022-08-01T18:53:00,ata,60.00
2022-08-01T18:55:00,ata,57.60
2022-08-01T18:56:00,ata,28.80
2022-08-01T18:58:00,ata,67.20
2022-08-01T18:59:00,ata,40.80
2022-08-01T19:01:00,ata,86.40
2022-08-01T19:03:00,ata,88.80
2022-08-01T19:04:00,ata,48.00
