#datetime,building,power
2023-01-03T00:00:00,vtr,48.60
2023-01-03T00:01:00,vtr,30.60
2023-01-03T00:03:00,vtr,48.00
2023-01-03T00:05:00,vtr,43.81
2023-01-03T00:07:00,vtr,43.80
2023-01-03T00:09:00,vtr,39.59
2023-01-03T00:10:00,vtr,21.61
2023-01-03T00:12:00,vtr,43.80
2023-01-03T00:14:00,vtr,43.80
2023-01-03T00:16:00,vtr,43.80
2023-01-03T00:18:00,vtr,48.60
2023-01-03T00:19:00,vtr,25.80
2023-01-03T00:21:00,vtr,39.60
2023-01-03T00:22:00,vtr,22.20
2023-01-03T00:24:00,vtr,43.80
2023-01-03T00:26:00,vtr,43.80
2023-01-03T00:27:00,vtr,17.40
2023-01-03T00:29:00,vtr,43.80
2023-01-03T00:31:00,vtr,43.80
2023-01-03T00:32:00,vtr,21.60
2023-01-03T00:34:00,vtr,43.81
2023-01-03T00:36:00,vtr,39.59
2023-01-03T00:38:00,vtr,48.00
2023-01-03T00:40:00,vtr,48.60
2023-01-03T00:42:00,vtr,43.81
2023-01-03T00:43:00,vtr,21.60
2023-01-03T00:45:00,vtr,39.59
2023-01-03T00:47:00,vtr,43.81
2023-01-03T00:49:00,vtr,43.80
2023-01-03T00:50:00,vtr,21.60
2023-01-03T00:52:00,vtr,43.80
2023-01-03T00:53:00,vtr,18.00
2023-01-03T00:55:00,vtr,43.80
2023-01-03T00:57:00,vtr,43.80
2023-01-03T00:59:00,vtr,48.00
2023-01-03T01:01:00,vtr,48.00
2023-01-03T01:02:00,vtr,17.40
2023-01-03T01:04:00,vtr,43.80
2023-01-03T01:06:00,vtr,43.80
2023-01-03T01:08:00,vtr,43.80
2023-01-03T01:10:00,vtr,48.60
2023-01-03T01:11:00,vtr,17.40
2023-01-03T01:13:00,vtr,61.20
2023-01-03T01:14:00,vtr,34.80
2023-01-03T01:16:00,vtr,48.60
2023-01-03T01:18:00,vtr,48.00
2023-01-03T01:20:00,vtr,43.80
2023-01-03T01:22:00,vtr,52.80
2023-01-03T01:24:00,vtr,52.20
2023-01-03T01:26:00,vtr,48.60
2023-01-03T01:28:00,vtr,43.81
2023-01-03T01:30:00,vtr,38.99
2023-01-03T01:32:00,vtr,43.81
2023-01-03T01:34:00,vtr,43.80
2023-01-03T01:36:00,vtr,43.80
2023-01-03T01:38:00,vtr,48.60
2023-01-03T01:40:00,vtr,48.00
2023-01-03T01:42:00,vtr,39.60
2023-01-03T01:44:00,vtr,43.80
2023-01-03T01:46:00,vtr,43.80
2023-01-03T01:48:00,vtr,43.80
2023-01-03T01:49:00,vtr,21.60
2023-01-03T01:51:00,vtr,39.60
2023-01-03T01:53:00,vtr,43.80
2023-01-03T01:55:00,vtr,43.80
2023-01-03T01:57:00,vtr,43.81
2023-01-03T01:58:00,vtr,21.60
2023-01-03T02:00:00,vtr,48.60
2023-01-03T02:02:00,vtr,43.80
2023-01-03T02:04:00,vtr,43.80
2023-01-03T02:06:00,vtr,43.81
2023-01-03T02:08:00,vtr,43.80
2023-01-03T02:09:00,vtr,17.40
2023-01-03T02:10:00,vtr,21.61
2023-01-03T02:12:00,vtr,43.80
2023-01-03T02:14:00,vtr,43.80
2023-01-03T02:15:00,vtr,22.20
2023-01-03T02:17:00,vtr,39.60
2023-01-03T02:19:00,vtr,43.80
2023-01-03T02:20:00,vtr,21.60
2023-01-03T02:22:00,vtr,48.00
2023-01-03T02:24:00,vtr,48.60
2023-01-03T02:25:00,vtr,21.60
2023-01-03T02:27:00,vtr,43.80
2023-01-03T02:28:00,vtr,22.20
2023-01-03T02:30:00,vtr,39.00
2023-01-03T02:31:00,vtr,22.20
2023-01-03T02:33:00,vtr,43.80
2023-01-03T02:34:00,vtr,21.61
2023-01-03T02:36:00,vtr,48.60
2023-01-03T02:38:00,vtr,65.40
2023-01-03T02:40:00,vtr,48.00
2023-01-03T02:42:00,vtr,48.60
2023-01-03T02:43:00,vtr,21.61
2023-01-03T02:45:00,vtr,52.80
2023-01-03T02:47:00,vtr,52.20
2023-01-03T02:49:00,vtr,43.80
2023-01-03T02:51:00,vtr,43.80
2023-01-03T02:53:00,vtr,43.80
2023-01-03T02:55:00,vtr,39.60
2023-01-03T02:56:00,vtr,22.20
2023-01-03T02:58:00,vtr,48.00
2023-01-03T02:59:00,vtr,21.61
2023-01-03T03:01:00,vtr,48.60
2023-01-03T03:02:00,vtr,21.60
2023-01-03T03:04:00,vtr,43.80
2023-01-03T03:06:00,vtr,43.80
2023-01-03T03:08:00,vtr,39.60
2023-01-03T03:09:00,vtr,21.60
2023-01-03T03:11:00,vtr,43.80
2023-01-03T03:13:00,vtr,43.81
2023-01-03T03:15:00,vtr,39.59
2023-01-03T03:16:00,vtr,22.20
2023-01-03T03:18:00,vtr,43.81
2023-01-03T03:20:00,vtr,48.00
2023-01-03T03:22:00,vtr,43.80
2023-01-03T03:24:00,vtr,43.80
2023-01-03T03:26:00,vtr,43.81
2023-01-03T03:28:00,vtr,43.80
2023-01-03T03:29:00,vtr,17.40
2023-01-03T03:30:00,vtr,22.21
2023-01-03T03:32:00,vtr,43.80
2023-01-03T03:34:00,vtr,43.80
2023-01-03T03:36:00,vtr,39.00
2023-01-03T03:37:00,vtr,22.20
2023-01-03T03:39:00,vtr,43.80
2023-01-03T03:41:00,vtr,48.00
2023-01-03T03:43:00,vtr,48.00
2023-01-03T03:45:00,vtr,43.80
2023-01-03T03:47:00,vtr,39.60
2023-01-03T03:48:00,vtr,22.20
2023-01-03T03:50:00,vtr,43.80
2023-01-03T03:52:00,vtr,43.80
2023-01-03T03:54:00,vtr,39.00
2023-01-03T03:55:00,vtr,22.20
2023-01-03T03:57:00,vtr,43.80
2023-01-03T03:58:00,vtr,21.60
2023-01-03T04:00:00,vtr,43.81
2023-01-03T04:01:00,vtr,26.40
2023-01-03T04:03:00,vtr,52.80
2023-01-03T04:05:00,vtr,52.20
2023-01-03T04:06:00,vtr,26.40
2023-01-03T04:08:00,vtr,43.80
2023-01-03T04:09:00,vtr,17.40
2023-01-03T04:11:00,vtr,43.81
2023-01-03T04:12:00,vtr,22.20
2023-01-03T04:14:00,vtr,43.80
2023-01-03T04:16:00,vtr,43.80
2023-01-03T04:18:00,vtr,52.20
2023-01-03T04:20:00,vtr,66.00
2023-01-03T04:21:00,vtr,21.60
2023-01-03T04:23:00,vtr,43.80
2023-01-03T04:25:00,vtr,39.60
2023-01-03T04:26:00,vtr,22.20
2023-01-03T04:28:00,vtr,43.80
2023-01-03T04:30:00,vtr,43.80
2023-01-03T04:31:00,vtr,21.61
2023-01-03T04:33:00,vtr,39.59
2023-01-03T04:34:00,vtr,21.60
2023-01-03T04:36:00,vtr,43.81
2023-01-03T04:38:00,vtr,39.59
2023-01-03T04:40:00,vtr,48.00
2023-01-03T04:42:00,vtr,48.60
2023-01-03T04:44:00,vtr,39.00
2023-01-03T04:46:00,vtr,43.80
2023-01-03T04:48:00,vtr,43.81
2023-01-03T04:50:00,vtr,43.80
2023-01-03T04:52:00,vtr,43.80
2023-01-03T04:53:00,vtr,22.20
2023-01-03T04:55:00,vtr,43.80
2023-01-03T04:57:00,vtr,43.80
2023-01-03T04:59:00,vtr,43.80
2023-01-03T05:01:00,vtr,48.00
2023-01-03T05:02:00,vtr,22.20
2023-01-03T05:04:00,vtr,43.80
2023-01-03T05:06:00,vtr,43.80
2023-01-03T05:08:00,vtr,43.81
2023-01-03T05:10:00,vtr,38.99
2023-01-03T05:11:00,vtr,22.20
2023-01-03T05:13:00,vtr,43.81
2023-01-03T05:15:00,vtr,43.80
2023-01-03T05:17:00,vtr,38.99
2023-01-03T05:18:00,vtr,22.21
2023-01-03T05:20:00,vtr,43.80
2023-01-03T05:22:00,vtr,48.00
2023-01-03T05:24:00,vtr,52.80
2023-01-03T05:26:00,vtr,52.20
2023-01-03T05:28:00,vtr,39.60
2023-01-03T05:29:00,vtr,22.20
2023-01-03T05:31:00,vtr,39.00
2023-01-03T05:33:00,vtr,43.80
2023-01-03T05:34:00,vtr,22.20
2023-01-03T05:36:00,vtr,43.80
2023-01-03T05:38:00,vtr,39.60
2023-01-03T05:39:00,vtr,25.80
2023-01-03T05:40:00,vtr,22.21
2023-01-03T05:42:00,vtr,48.00
2023-01-03T05:43:00,vtr,22.20
2023-01-03T05:45:00,vtr,43.80
2023-01-03T05:47:00,vtr,43.80
2023-01-03T05:49:00,vtr,39.00
2023-01-03T05:51:00,vtr,43.80
2023-01-03T05:53:00,vtr,43.81
2023-01-03T05:55:00,vtr,43.80
2023-01-03T05:56:00,vtr,22.20
2023-01-03T05:58:00,vtr,39.60
2023-01-03T06:00:00,vtr,43.80
2023-01-03T06:02:00,vtr,61.20
2023-01-03T06:04:00,vtr,57.00
2023-01-03T06:06:00,vtr,43.80
2023-01-03T06:08:00,vtr,43.80
2023-01-03T06:11:00,vtr,61.20
2023-01-03T06:12:00,vtr,21.60
2023-01-03T06:14:00,vtr,43.80
2023-01-03T06:15:00,vtr,18.00
2023-01-03T06:16:00,vtr,21.60
2023-01-03T06:18:00,vtr,43.80
2023-01-03T06:20:00,vtr,39.60
2023-01-03T06:21:00,vtr,21.60
2023-01-03T06:23:00,vtr,48.60
2023-01-03T06:25:00,vtr,48.00
2023-01-03T06:27:00,vtr,52.20
2023-01-03T06:28:00,vtr,22.20
2023-01-03T06:29:00,vtr,21.60
2023-01-03T06:31:00,vtr,43.81
2023-01-03T06:33:00,vtr,39.59
2023-01-03T06:35:00,vtr,43.80
2023-01-03T06:37:00,vtr,43.81
2023-01-03T06:39:00,vtr,39.59
2023-01-03T06:41:00,vtr,48.00
2023-01-03T06:42:00,vtr,22.20
2023-01-03T06:44:00,vtr,48.00
2023-01-03T06:45:00,vtr,21.60
2023-01-03T06:47:00,vtr,39.59
2023-01-03T06:48:00,vtr,22.20
2023-01-03T06:50:00,vtr,43.81
2023-01-03T06:52:00,vtr,43.80
2023-01-03T06:53:00,vtr,17.40
2023-01-03T06:55:00,vtr,43.81
2023-01-03T06:57:00,vtr,43.80
2023-01-03T06:59:00,vtr,39.59
2023-01-03T07:01:00,vtr,43.81
2023-01-03T07:03:00,vtr,48.00
2023-01-03T07:04:00,vtr,26.40
2023-01-03T07:06:00,vtr,43.80
2023-01-03T07:08:00,vtr,39.00
2023-01-03T07:10:00,vtr,43.80
2023-01-03T07:12:00,vtr,43.80
2023-01-03T07:14:00,vtr,39.60
2023-01-03T07:16:00,vtr,43.80
2023-01-03T07:18:00,vtr,43.80
2023-01-03T07:20:00,vtr,39.60
2023-01-03T07:21:00,vtr,21.60
2023-01-03T07:23:00,vtr,43.80
2023-01-03T07:25:00,vtr,48.60
2023-01-03T07:27:00,vtr,52.20
2023-01-03T07:29:00,vtr,48.00
2023-01-03T07:31:00,vtr,39.60
2023-01-03T07:33:00,vtr,43.80
2023-01-03T07:35:00,vtr,39.60
2023-01-03T07:37:00,vtr,39.60
2023-01-03T07:39:00,vtr,43.80
2023-01-03T07:41:00,vtr,52.20
2023-01-03T07:43:00,vtr,57.00
2023-01-03T07:45:00,vtr,43.80
2023-01-03T07:46:00,vtr,26.40
2023-01-03T07:48:00,vtr,39.59
2023-01-03T07:50:00,vtr,43.81
2023-01-03T07:52:00,vtr,38.99
2023-01-03T07:54:00,vtr,43.81
2023-01-03T07:56:00,vtr,39.59
2023-01-03T07:58:00,vtr,39.60
2023-01-03T08:00:00,vtr,43.80
2023-01-03T08:01:00,vtr,21.60
2023-01-03T08:03:00,vtr,39.60
2023-01-03T08:05:00,vtr,43.80
2023-01-03T08:07:00,vtr,43.80
2023-01-03T08:08:00,vtr,21.60
2023-01-03T08:10:00,vtr,43.81
2023-01-03T08:11:00,vtr,18.00
2023-01-03T08:13:00,vtr,39.00
2023-01-03T08:15:00,vtr,43.80
2023-01-03T08:16:00,vtr,18.00
2023-01-03T08:18:00,vtr,43.80
2023-01-03T08:20:00,vtr,39.00
2023-01-03T08:21:00,vtr,22.20
2023-01-03T08:23:00,vtr,39.00
2023-01-03T08:24:00,vtr,22.20
2023-01-03T08:26:00,vtr,48.00
2023-01-03T08:28:00,vtr,43.80
2023-01-03T08:30:00,vtr,39.60
2023-01-03T08:32:00,vtr,43.80
2023-01-03T08:33:00,vtr,17.40
2023-01-03T08:35:00,vtr,43.80
2023-01-03T08:36:00,vtr,17.40
2023-01-03T08:38:00,vtr,43.80
2023-01-03T08:39:00,vtr,43.80
2023-01-03T08:40:00,vtr,39.60
2023-01-03T08:41:00,vtr,22.20
2023-01-03T08:43:00,vtr,39.00
2023-01-03T08:45:00,vtr,43.80
2023-01-03T08:47:00,vtr,48.00
2023-01-03T08:48:00,vtr,22.20
2023-01-03T08:50:00,vtr,39.60
2023-01-03T08:51:00,vtr,21.60
2023-01-03T08:53:00,vtr,43.80
2023-01-03T08:54:00,vtr,22.20
2023-01-03T08:56:00,vtr,39.00
2023-01-03T08:58:00,vtr,43.80
2023-01-03T09:00:00,vtr,43.80
2023-01-03T09:02:00,vtr,48.60
2023-01-03T09:04:00,vtr,43.80
2023-01-03T09:05:00,vtr,21.60
2023-01-03T09:07:00,vtr,48.60
2023-01-03T09:08:00,vtr,25.80
2023-01-03T09:10:00,vtr,52.80
2023-01-03T09:11:00,vtr,26.40
2023-01-03T09:13:00,vtr,43.80
2023-01-03T09:15:00,vtr,43.80
2023-01-03T09:17:00,vtr,48.00
2023-01-03T09:19:00,vtr,57.00
2023-01-03T09:21:00,vtr,57.00
2023-01-03T09:23:00,vtr,48.00
2023-01-03T09:24:00,vtr,26.40
2023-01-03T09:26:00,vtr,48.00
2023-01-03T09:28:00,vtr,39.60
2023-01-03T09:29:00,vtr,21.60
2023-01-03T09:30:00,vtr,22.20
2023-01-03T09:32:00,vtr,43.80
2023-01-03T09:34:00,vtr,43.80
2023-01-03T09:36:00,vtr,43.81
2023-01-03T09:38:00,vtr,43.80
2023-01-03T09:40:00,vtr,43.80
2023-01-03T09:41:00,vtr,21.60
2023-01-03T09:43:00,vtr,48.60
2023-01-03T09:45:00,vtr,48.00
2023-01-03T09:47:00,vtr,48.00
2023-01-03T09:48:00,vtr,22.20
2023-01-03T09:50:00,vtr,43.80
2023-01-03T09:52:00,vtr,43.80
2023-01-03T09:53:00,vtr,21.60
2023-01-03T09:54:00,vtr,22.20
2023-01-03T09:56:00,vtr,43.80
2023-01-03T09:58:00,vtr,43.81
2023-01-03T09:59:00,vtr,21.60
2023-01-03T10:01:00,vtr,43.80
2023-01-03T10:02:00,vtr,22.20
2023-01-03T10:04:00,vtr,48.00
2023-01-03T10:05:00,vtr,26.40
2023-01-03T10:06:00,vtr,26.40
2023-01-03T10:08:00,vtr,43.81
2023-01-03T10:10:00,vtr,43.80
2023-01-03T10:12:00,vtr,48.00
2023-01-03T10:13:00,vtr,21.60
2023-01-03T10:15:00,vtr,66.01
2023-01-03T10:17:00,vtr,57.00
2023-01-03T10:18:00,vtr,21.60
2023-01-03T10:20:00,vtr,43.80
2023-01-03T10:22:00,vtr,43.81
2023-01-03T10:23:00,vtr,26.40
2023-01-03T10:25:00,vtr,57.00
2023-01-03T10:27:00,vtr,52.80
2023-01-03T10:28:00,vtr,26.40
2023-01-03T10:30:00,vtr,43.20
2023-01-03T10:32:00,vtr,43.80
2023-01-03T10:34:00,vtr,39.60
2023-01-03T10:36:00,vtr,43.80
2023-01-03T10:37:00,vtr,22.20
2023-01-03T10:39:00,vtr,43.80
2023-01-03T10:41:00,vtr,43.80
2023-01-03T10:43:00,vtr,43.81
2023-01-03T10:44:00,vtr,17.40
2023-01-03T10:46:00,vtr,48.00
2023-01-03T10:48:00,vtr,48.00
2023-01-03T10:49:00,vtr,22.20
2023-01-03T10:50:00,vtr,26.40
2023-01-03T10:52:00,vtr,39.60
2023-01-03T10:54:00,vtr,43.80
2023-01-03T10:56:00,vtr,43.20
2023-01-03T10:57:00,vtr,22.20
2023-01-03T10:59:00,vtr,43.80
2023-01-03T11:01:00,vtr,39.60
2023-01-03T11:02:00,vtr,21.60
2023-01-03T11:03:00,vtr,22.20
2023-01-03T11:05:00,vtr,43.80
2023-01-03T11:07:00,vtr,48.00
2023-01-03T11:09:00,vtr,43.80
2023-01-03T11:11:00,vtr,48.00
2023-01-03T11:12:00,vtr,17.40
2023-01-03T11:14:00,vtr,43.81
2023-01-03T11:16:00,vtr,44.40
2023-01-03T11:17:00,vtr,17.40
2023-01-03T11:18:00,vtr,21.60
2023-01-03T11:20:00,vtr,43.81
2023-01-03T11:21:00,vtr,22.20
2023-01-03T11:23:00,vtr,43.80
2023-01-03T11:25:00,vtr,39.00
2023-01-03T11:26:00,vtr,26.40
2023-01-03T11:28:00,vtr,43.80
2023-01-03T11:30:00,vtr,48.60
2023-01-03T11:32:00,vtr,43.80
2023-01-03T11:34:00,vtr,43.20
2023-01-03T11:35:00,vtr,22.20
2023-01-03T11:37:00,vtr,39.60
2023-01-03T11:38:00,vtr,21.60
2023-01-03T11:40:00,vtr,43.80
2023-01-03T11:42:00,vtr,43.80
2023-01-03T11:44:00,vtr,43.81
2023-01-03T11:46:00,vtr,43.80
2023-01-03T11:47:00,vtr,22.20
2023-01-03T11:49:00,vtr,48.00
2023-01-03T11:51:00,vtr,48.00
2023-01-03T11:52:00,vtr,22.20
2023-01-03T11:54:00,vtr,43.80
2023-01-03T11:56:00,vtr,43.80
2023-01-03T11:58:00,vtr,65.41
2023-01-03T11:59:00,vtr,22.20
2023-01-03T12:01:00,vtr,43.80
2023-01-03T12:03:00,vtr,43.80
2023-01-03T12:05:00,vtr,43.80
2023-01-03T12:07:00,vtr,48.00
2023-01-03T12:08:00,vtr,26.40
2023-01-03T12:09:00,vtr,26.40
2023-01-03T12:11:00,vtr,57.00
2023-01-03T12:12:00,vtr,25.80
2023-01-03T12:14:00,vtr,70.20
2023-01-03T12:17:00,vtr,43.80
2023-01-03T12:18:00,vtr,22.20
2023-01-03T12:20:00,vtr,43.81
2023-01-03T12:21:00,vtr,21.60
2023-01-03T12:23:00,vtr,48.00
2023-01-03T12:25:00,vtr,61.80
2023-01-03T12:26:00,vtr,21.60
2023-01-03T12:27:00,vtr,22.20
2023-01-03T12:29:00,vtr,43.80
2023-01-03T12:30:00,vtr,21.61
2023-01-03T12:31:00,vtr,22.20
2023-01-03T12:33:00,vtr,48.00
2023-01-03T12:35:00,vtr,48.00
2023-01-03T12:36:00,vtr,22.20
2023-01-03T12:38:00,vtr,43.80
2023-01-03T12:39:00,vtr,21.60
2023-01-03T12:40:00,vtr,22.20
2023-01-03T12:41:00,vtr,21.60
2023-01-03T12:43:00,vtr,43.80
2023-01-03T12:45:00,vtr,43.81
2023-01-03T12:47:00,vtr,39.59
2023-01-03T12:49:00,vtr,43.80
2023-01-03T12:50:00,vtr,21.61
2023-01-03T12:52:00,vtr,48.60
2023-01-03T12:53:00,vtr,21.60
2023-01-03T12:55:00,vtr,48.60
2023-01-03T12:56:00,vtr,21.60
2023-01-03T12:58:00,vtr,43.80
2023-01-03T12:59:00,vtr,22.20
2023-01-03T13:01:00,vtr,43.80
2023-01-03T13:02:00,vtr,21.60
2023-01-03T13:04:00,vtr,43.81
2023-01-03T13:05:00,vtr,22.20
2023-01-03T13:07:00,vtr,38.99
2023-01-03T13:09:00,vtr,43.81
2023-01-03T13:11:00,vtr,43.80
2023-01-03T13:12:00,vtr,26.40
2023-01-03T13:14:00,vtr,48.00
2023-01-03T13:16:00,vtr,43.80
2023-01-03T13:18:00,vtr,48.60
2023-01-03T13:20:00,vtr,39.00
2023-01-03T13:22:00,vtr,43.80
2023-01-03T13:24:00,vtr,43.81
2023-01-03T13:26:00,vtr,43.80
2023-01-03T13:27:00,vtr,22.20
2023-01-03T13:29:00,vtr,43.80
2023-01-03T13:31:00,vtr,43.80
2023-01-03T13:33:00,vtr,43.80
2023-01-03T13:35:00,vtr,48.00
2023-01-03T13:36:00,vtr,26.40
2023-01-03T13:38:00,vtr,43.80
2023-01-03T13:40:00,vtr,39.60
2023-01-03T13:42:00,vtr,43.80
2023-01-03T13:44:00,vtr,43.81
2023-01-03T13:46:00,vtr,43.80
2023-01-03T13:48:00,vtr,38.99
2023-01-03T13:50:00,vtr,43.81
2023-01-03T13:52:00,vtr,43.80
2023-01-03T13:53:00,vtr,26.40
2023-01-03T13:55:00,vtr,48.60
2023-01-03T13:57:00,vtr,43.80
2023-01-03T13:59:00,vtr,61.20
2023-01-03T14:01:00,vtr,65.40
2023-01-03T14:03:00,vtr,43.80
2023-01-03T14:04:00,vtr,22.20
2023-01-03T14:06:00,vtr,48.00
2023-01-03T14:07:00,vtr,22.20
2023-01-03T14:08:00,vtr,21.60
2023-01-03T14:10:00,vtr,43.80
2023-01-03T14:11:00,vtr,21.60
2023-01-03T14:13:00,vtr,48.60
2023-01-03T14:14:00,vtr,26.40
2023-01-03T14:16:00,vtr,57.00
2023-01-03T14:18:00,vtr,56.40
2023-01-03T14:20:00,vtr,43.80
2023-01-03T14:21:00,vtr,22.20
2023-01-03T14:23:00,vtr,43.81
2023-01-03T14:25:00,vtr,43.80
2023-01-03T14:27:00,vtr,39.59
2023-01-03T14:29:00,vtr,43.81
2023-01-03T14:31:00,vtr,43.80
2023-01-03T14:33:00,vtr,43.80
2023-01-03T14:34:00,vtr,21.60
2023-01-03T14:36:00,vtr,48.00
2023-01-03T14:38:00,vtr,66.00
2023-01-03T14:40:00,vtr,65.40
2023-01-03T14:41:00,vtr,31.20
2023-01-03T14:43:00,vtr,56.40
2023-01-03T14:44:00,vtr,26.40
2023-01-03T14:46:00,vtr,43.80
2023-01-03T14:48:00,vtr,43.80
2023-01-03T14:50:00,vtr,43.80
2023-01-03T14:52:00,vtr,43.81
2023-01-03T14:54:00,vtr,48.00
2023-01-03T14:56:00,vtr,48.60
2023-01-03T14:58:00,vtr,43.80
2023-01-03T15:00:00,vtr,52.20
2023-01-03T15:02:00,vtr,43.80
2023-01-03T15:04:00,vtr,43.80
2023-01-03T15:05:00,vtr,22.20
2023-01-03T15:07:00,vtr,39.60
2023-01-03T15:09:00,vtr,43.80
2023-01-03T15:11:00,vtr,43.80
2023-01-03T15:13:00,vtr,43.80
2023-01-03T15:14:00,vtr,21.61
2023-01-03T15:16:00,vtr,48.00
2023-01-03T15:18:00,vtr,52.80
2023-01-03T15:20:00,vtr,48.00
2023-01-03T15:22:00,vtr,43.80
2023-01-03T15:23:00,vtr,22.20
2023-01-03T15:25:00,vtr,48.00
2023-01-03T15:26:00,vtr,26.40
2023-01-03T15:28:00,vtr,43.80
2023-01-03T15:29:00,vtr,21.60
2023-01-03T15:31:00,vtr,48.60
2023-01-03T15:32:00,vtr,21.60
2023-01-03T15:34:00,vtr,39.60
2023-01-03T15:36:00,vtr,61.19
2023-01-03T15:38:00,vtr,61.20
2023-01-03T15:39:00,vtr,26.40
2023-01-03T15:41:00,vtr,48.00
2023-01-03T15:43:00,vtr,52.80
2023-01-03T15:45:00,vtr,43.81
2023-01-03T15:47:00,vtr,39.59
2023-01-03T15:48:00,vtr,21.60
2023-01-03T15:50:00,vtr,43.81
2023-01-03T15:52:00,vtr,48.00
2023-01-03T15:53:00,vtr,22.20
2023-01-03T15:55:00,vtr,48.00
2023-01-03T15:57:00,vtr,43.80
2023-01-03T15:59:00,vtr,48.60
2023-01-03T16:00:00,vtr,25.80
2023-01-03T16:02:00,vtr,43.80
2023-01-03T16:03:00,vtr,18.00
2023-01-03T16:05:00,vtr,43.80
2023-01-03T16:07:00,vtr,48.00
2023-01-03T16:08:00,vtr,21.60
2023-01-03T16:10:00,vtr,43.80
2023-01-03T16:11:00,vtr,22.20
2023-01-03T16:13:00,vtr,39.60
2023-01-03T16:15:00,vtr,43.80
2023-01-03T16:16:00,vtr,21.60
2023-01-03T16:18:00,vtr,48.00
2023-01-03T16:20:00,vtr,52.80
2023-01-03T16:22:00,vtr,65.41
2023-01-03T16:23:00,vtr,31.20
2023-01-03T16:25:00,vtr,48.00
2023-01-03T16:27:00,vtr,43.80
2023-01-03T16:29:00,vtr,43.80
2023-01-03T16:30:00,vtr,21.61
2023-01-03T16:32:00,vtr,43.80
2023-01-03T16:34:00,vtr,43.80
2023-01-03T16:35:00,vtr,22.20
2023-01-03T16:37:00,vtr,43.80
2023-01-03T16:39:00,vtr,48.00
2023-01-03T16:40:00,vtr,26.40
2023-01-03T16:42:00,vtr,48.00
2023-01-03T16:44:00,vtr,43.80
2023-01-03T16:46:00,vtr,43.80
2023-01-03T16:48:00,vtr,43.80
2023-01-03T16:49:00,vtr,22.20
2023-01-03T16:51:00,vtr,43.80
2023-01-03T16:53:00,vtr,43.81
2023-01-03T16:55:00,vtr,43.80
2023-01-03T16:57:00,vtr,43.80
2023-01-03T16:59:00,vtr,43.80
2023-01-03T17:01:00,vtr,52.20
2023-01-03T17:02:00,vtr,26.40
2023-01-03T17:03:00,vtr,26.40
2023-01-03T17:05:00,vtr,52.80
2023-01-03T17:06:00,vtr,25.80
2023-01-03T17:08:00,vtr,43.80
2023-01-03T17:10:00,vtr,43.80
2023-01-03T17:12:00,vtr,43.80
2023-01-03T17:14:00,vtr,43.80
2023-01-03T17:16:00,vtr,43.80
2023-01-03T17:18:00,vtr,43.81
2023-01-03T17:19:00,vtr,22.20
2023-01-03T17:21:00,vtr,43.80
2023-01-03T17:23:00,vtr,43.80
2023-01-03T17:25:00,vtr,48.00
2023-01-03T17:27:00,vtr,48.00
2023-01-03T17:28:00,vtr,26.40
2023-01-03T17:29:00,vtr,22.20
2023-01-03T17:31:00,vtr,43.80
2023-01-03T17:33:00,vtr,48.00
2023-01-03T17:35:00,vtr,43.81
2023-01-03T17:37:00,vtr,43.80
2023-01-03T17:39:00,vtr,43.80
2023-01-03T17:41:00,vtr,43.80
2023-01-03T17:43:00,vtr,57.00
2023-01-03T17:44:00,vtr,34.80
2023-01-03T17:46:00,vtr,52.80
2023-01-03T17:47:00,vtr,26.40
2023-01-03T17:49:00,vtr,48.00
2023-01-03T17:50:00,vtr,22.20
2023-01-03T17:52:00,vtr,43.80
2023-01-03T17:54:00,vtr,43.80
2023-01-03T17:56:00,vtr,43.80
2023-01-03T17:58:00,vtr,48.00
2023-01-03T17:59:00,vtr,21.60
2023-01-03T18:01:00,vtr,43.80
2023-01-03T18:03:00,vtr,43.80
2023-01-03T18:05:00,vtr,43.81
2023-01-03T18:07:00,vtr,43.80
2023-01-03T18:09:00,vtr,48.60
2023-01-03T18:11:00,vtr,57.00
2023-01-03T18:13:00,vtr,56.40
2023-01-03T18:15:00,vtr,48.60
2023-01-03T18:17:00,vtr,43.80
2023-01-03T18:19:00,vtr,43.80
2023-01-03T18:21:00,vtr,48.00
2023-01-03T18:23:00,vtr,43.80
2023-01-03T18:24:00,vtr,26.40
2023-01-03T18:26:00,vtr,48.00
2023-01-03T18:27:00,vtr,22.20
2023-01-03T18:29:00,vtr,43.80
2023-01-03T18:30:00,vtr,21.60
2023-01-03T18:32:00,vtr,43.80
2023-01-03T18:33:00,vtr,26.40
2023-01-03T18:34:00,vtr,22.20
2023-01-03T18:36:00,vtr,65.40
2023-01-03T18:37:00,vtr,34.80
2023-01-03T18:39:00,vtr,43.81
2023-01-03T18:40:00,vtr,26.40
2023-01-03T18:42:00,vtr,39.60
2023-01-03T18:44:00,vtr,43.80
2023-01-03T18:45:00,vtr,21.60
2023-01-03T18:46:00,vtr,22.20
2023-01-03T18:48:00,vtr,43.80
2023-01-03T18:50:00,vtr,43.80
2023-01-03T18:51:00,vtr,21.61
2023-01-03T18:52:00,vtr,26.40
2023-01-03T18:54:00,vtr,43.80
2023-01-03T18:55:00,vtr,26.40
2023-01-03T18:56:00,vtr,26.40
2023-01-03T18:57:00,vtr,26.40
2023-01-03T18:58:00,vtr,78.60
2023-01-03T19:00:00,vtr,43.80
2023-01-03T19:02:00,vtr,48.60
