#datetime,building,power
2022-08-01T00:00:00,prt,32.65
2022-08-01T00:01:00,prt,44.48
2022-08-01T00:02:00,prt,45.24
2022-08-01T00:03:00,prt,53.60
2022-08-01T00:04:00,prt,50.80
2022-08-01T00:05:00,prt,49.24
2022-08-01T00:06:00,prt,48.64
2022-08-01T00:07:00,prt,37.77
2022-08-01T00:08:00,prt,42.25
2022-08-01T00:09:00,prt,40.67
2022-08-01T00:10:00,prt,37.46
2022-08-01T00:11:00,prt,36.28
2022-08-01T00:12:00,prt,35.09
2022-08-01T00:13:00,prt,39.71
2022-08-01T00:14:00,prt,39.04
2022-08-01T00:15:00,prt,42.69
2022-08-01T00:16:00,prt,33.35
2022-08-01T00:17:00,prt,32.63
2022-08-01T00:18:00,prt,33.77
2022-08-01T00:19:00,prt,34.22
2022-08-01T00:20:00,prt,35.14
2022-08-01T00:21:00,prt,33.07
2022-08-01T00:22:00,prt,32.38
2022-08-01T00:23:00,prt,38.14
2022-08-01T00:24:00,prt,38.03
2022-08-01T00:25:00,prt,32.68
2022-08-01T00:26:00,prt,45.85
2022-08-01T00:27:00,prt,45.34
2022-08-01T00:28:00,prt,44.69
2022-08-01T00:29:00,prt,44.93
2022-08-01T00:30:00,prt,45.16
2022-08-01T00:31:00,prt,35.88
2022-08-01T00:32:00,prt,36.34
2022-08-01T00:33:00,prt,36.74
2022-08-01T00:34:00,prt,43.25
2022-08-01T00:35:00,prt,37.85
2022-08-01T00:36:00,prt,33.05
2022-08-01T00:37:00,prt,36.31
2022-08-01T00:38:00,prt,32.92
2022-08-01T00:39:00,prt,32.90
2022-08-01T00:40:00,prt,34.00
2022-08-01T00:41:00,prt,37.43
2022-08-01T00:42:00,prt,35.08
2022-08-01T00:43:00,prt,36.71
2022-08-01T00:44:00,prt,35.16
2022-08-01T00:45:00,prt,32.30
2022-08-01T00:46:00,prt,31.95
2022-08-01T00:47:00,prt,33.38
2022-08-01T00:48:00,prt,34.05
2022-08-01T00:49:00,prt,33.82
2022-08-01T00:50:00,prt,52.86
2022-08-01T00:51:00,prt,48.64
2022-08-01T00:52:00,prt,43.16
2022-08-01T00:53:00,prt,46.74
2022-08-01T00:54:00,prt,42.83
2022-08-01T00:55:00,prt,29.27
2022-08-01T00:56:00,prt,29.29
2022-08-01T00:57:00,prt,33.86
2022-08-01T00:58:00,prt,35.39
2022-08-01T00:59:00,prt,31.49
2022-08-01T01:00:00,prt,32.81
2022-08-01T01:01:00,prt,34.77
2022-08-01T01:02:00,prt,33.76
2022-08-01T01:03:00,prt,32.14
2022-08-01T01:04:00,prt,30.86
2022-08-01T01:05:00,prt,34.44
2022-08-01T01:06:00,prt,32.19
2022-08-01T01:07:00,prt,33.08
2022-08-01T01:08:00,prt,31.68
2022-08-01T01:09:00,prt,38.32
2022-08-01T01:10:00,prt,36.70
2022-08-01T01:11:00,prt,34.96
2022-08-01T01:12:00,prt,33.72
2022-08-01T01:13:00,prt,43.38
2022-08-01T01:14:00,prt,43.32
2022-08-01T01:15:00,prt,44.97
2022-08-01T01:16:00,prt,44.22
2022-08-01T01:17:00,prt,32.53
2022-08-01T01:18:00,prt,33.37
2022-08-01T01:19:00,prt,34.51
2022-08-01T01:20:00,prt,32.82
2022-08-01T01:21:00,prt,31.58
2022-08-01T01:22:00,prt,30.84
2022-08-01T01:23:00,prt,31.96
2022-08-01T01:24:00,prt,32.64
2022-08-01T01:25:00,prt,33.66
2022-08-01T01:26:00,prt,34.98
2022-08-01T01:27:00,prt,36.94
2022-08-01T01:28:00,prt,35.50
2022-08-01T01:29:00,prt,31.86
2022-08-01T01:30:00,prt,33.11
2022-08-01T01:31:00,prt,37.96
2022-08-01T01:32:00,prt,37.44
2022-08-01T01:33:00,prt,40.06
2022-08-01T01:34:00,prt,45.60
2022-08-01T01:35:00,prt,47.64
2022-08-01T01:36:00,prt,42.49
2022-08-01T01:37:00,prt,42.42
2022-08-01T01:38:00,prt,42.41
2022-08-01T01:39:00,prt,41.20
2022-08-01T01:40:00,prt,42.52
2022-08-01T01:41:00,prt,42.70
2022-08-01T01:42:00,prt,54.70
2022-08-01T01:43:00,prt,51.56
2022-08-01T01:44:00,prt,51.38
2022-08-01T01:45:00,prt,44.80
2022-08-01T01:46:00,prt,45.40
2022-08-01T01:47:00,prt,35.99
2022-08-01T01:48:00,prt,37.99
2022-08-01T01:49:00,prt,36.75
2022-08-01T01:50:00,prt,35.52
2022-08-01T01:51:00,prt,35.27
2022-08-01T01:52:00,prt,34.51
2022-08-01T01:53:00,prt,44.56
2022-08-01T01:54:00,prt,44.76
2022-08-01T01:55:00,prt,42.77
2022-08-01T01:56:00,prt,41.18
2022-08-01T01:57:00,prt,43.42
2022-08-01T01:58:00,prt,41.40
2022-08-01T01:59:00,prt,41.33
2022-08-01T02:00:00,prt,41.19
2022-08-01T02:01:00,prt,41.16
2022-08-01T02:02:00,prt,41.83
2022-08-01T02:03:00,prt,42.76
2022-08-01T02:04:00,prt,43.61
2022-08-01T02:05:00,prt,41.86
2022-08-01T02:06:00,prt,41.17
2022-08-01T02:07:00,prt,44.97
2022-08-01T02:08:00,prt,44.01
2022-08-01T02:09:00,prt,41.60
2022-08-01T02:10:00,prt,41.98
2022-08-01T02:11:00,prt,41.52
2022-08-01T02:12:00,prt,41.44
2022-08-01T02:13:00,prt,44.61
2022-08-01T02:14:00,prt,44.64
2022-08-01T02:15:00,prt,44.63
2022-08-01T02:16:00,prt,45.77
2022-08-01T02:17:00,prt,35.24
2022-08-01T02:18:00,prt,30.00
2022-08-01T02:19:00,prt,28.12
2022-08-01T02:20:00,prt,28.79
2022-08-01T02:21:00,prt,32.59
2022-08-01T02:22:00,prt,41.33
2022-08-01T02:23:00,prt,44.38
2022-08-01T02:24:00,prt,45.59
2022-08-01T02:25:00,prt,47.32
2022-08-01T02:26:00,prt,47.03
2022-08-01T02:27:00,prt,46.50
2022-08-01T02:28:00,prt,46.98
2022-08-01T02:29:00,prt,47.31
2022-08-01T02:30:00,prt,43.63
2022-08-01T02:31:00,prt,44.03
2022-08-01T02:32:00,prt,45.38
2022-08-01T02:33:00,prt,47.81
2022-08-01T02:34:00,prt,42.15
2022-08-01T02:35:00,prt,42.83
2022-08-01T02:36:00,prt,42.84
2022-08-01T02:37:00,prt,40.11
2022-08-01T02:38:00,prt,39.37
2022-08-01T02:39:00,prt,39.37
2022-08-01T02:40:00,prt,38.76
2022-08-01T02:41:00,prt,31.00
2022-08-01T02:42:00,prt,31.55
2022-08-01T02:43:00,prt,31.31
2022-08-01T02:44:00,prt,31.68
2022-08-01T02:45:00,prt,32.90
2022-08-01T02:46:00,prt,44.22
2022-08-01T02:47:00,prt,44.33
2022-08-01T02:48:00,prt,44.81
2022-08-01T02:49:00,prt,42.09
2022-08-01T02:50:00,prt,41.92
2022-08-01T02:51:00,prt,41.25
2022-08-01T02:52:00,prt,40.76
2022-08-01T02:53:00,prt,40.07
2022-08-01T02:54:00,prt,39.40
2022-08-01T02:55:00,prt,39.44
2022-08-01T02:56:00,prt,46.23
2022-08-01T02:57:00,prt,43.87
2022-08-01T02:58:00,prt,45.08
2022-08-01T02:59:00,prt,45.03
2022-08-01T03:00:00,prt,44.97
2022-08-01T03:01:00,prt,46.20
2022-08-01T03:02:00,prt,45.37
2022-08-01T03:03:00,prt,34.80
2022-08-01T03:04:00,prt,31.56
2022-08-01T03:05:00,prt,35.65
2022-08-01T03:06:00,prt,35.02
2022-08-01T03:07:00,prt,33.56
2022-08-01T03:08:00,prt,41.24
2022-08-01T03:09:00,prt,42.06
2022-08-01T03:10:00,prt,47.54
2022-08-01T03:11:00,prt,40.73
2022-08-01T03:12:00,prt,41.26
2022-08-01T03:13:00,prt,41.22
2022-08-01T03:14:00,prt,40.86
2022-08-01T03:15:00,prt,41.20
2022-08-01T03:16:00,prt,43.50
2022-08-01T03:17:00,prt,39.90
2022-08-01T03:18:00,prt,37.95
2022-08-01T03:19:00,prt,41.17
2022-08-01T03:20:00,prt,39.81
2022-08-01T03:21:00,prt,42.84
2022-08-01T03:22:00,prt,42.64
2022-08-01T03:23:00,prt,42.90
2022-08-01T03:24:00,prt,30.22
2022-08-01T03:25:00,prt,30.42
2022-08-01T03:26:00,prt,32.52
2022-08-01T03:27:00,prt,32.44
2022-08-01T03:28:00,prt,33.99
2022-08-01T03:29:00,prt,32.69
2022-08-01T03:30:00,prt,30.49
2022-08-01T03:31:00,prt,30.06
2022-08-01T03:32:00,prt,28.84
2022-08-01T03:33:00,prt,30.12
2022-08-01T03:34:00,prt,28.96
2022-08-01T03:35:00,prt,33.69
2022-08-01T03:36:00,prt,44.20
2022-08-01T03:37:00,prt,43.03
2022-08-01T03:38:00,prt,33.23
2022-08-01T03:39:00,prt,32.00
2022-08-01T03:40:00,prt,31.99
2022-08-01T03:41:00,prt,30.94
2022-08-01T03:42:00,prt,31.27
2022-08-01T03:43:00,prt,23.43
2022-08-01T03:44:00,prt,22.54
2022-08-01T03:45:00,prt,24.70
2022-08-01T03:46:00,prt,23.62
2022-08-01T03:47:00,prt,23.57
2022-08-01T03:48:00,prt,36.19
2022-08-01T03:49:00,prt,39.35
2022-08-01T03:50:00,prt,47.73
2022-08-01T03:51:00,prt,29.82
2022-08-01T03:52:00,prt,29.23
2022-08-01T03:53:00,prt,33.26
2022-08-01T03:54:00,prt,30.00
2022-08-01T03:55:00,prt,31.37
2022-08-01T03:56:00,prt,26.24
2022-08-01T03:57:00,prt,24.52
2022-08-01T03:58:00,prt,24.64
2022-08-01T03:59:00,prt,24.90
2022-08-01T04:00:00,prt,24.37
2022-08-01T04:01:00,prt,32.42
2022-08-01T04:02:00,prt,45.19
2022-08-01T04:03:00,prt,55.79
2022-08-01T04:04:00,prt,61.34
2022-08-01T04:05:00,prt,42.15
2022-08-01T04:06:00,prt,39.38
2022-08-01T04:07:00,prt,39.17
2022-08-01T04:08:00,prt,40.15
2022-08-01T04:09:00,prt,39.98
2022-08-01T04:10:00,prt,35.11
2022-08-01T04:11:00,prt,35.10
2022-08-01T04:12:00,prt,33.49
2022-08-01T04:13:00,prt,35.38
2022-08-01T04:14:00,prt,35.16
2022-08-01T04:15:00,prt,44.91
2022-08-01T04:16:00,prt,47.09
2022-08-01T04:17:00,prt,56.14
2022-08-01T04:18:00,prt,56.03
2022-08-01T04:19:00,prt,64.74
2022-08-01T04:20:00,prt,36.25
2022-08-01T04:21:00,prt,39.26
2022-08-01T04:22:00,prt,39.82
2022-08-01T04:23:00,prt,40.44
2022-08-01T04:24:00,prt,41.80
2022-08-01T04:25:00,prt,34.88
2022-08-01T04:26:00,prt,32.51
2022-08-01T04:27:00,prt,35.60
2022-08-01T04:28:00,prt,35.04
2022-08-01T04:29:00,prt,40.92
2022-08-01T04:30:00,prt,49.90
2022-08-01T04:31:00,prt,54.65
2022-08-01T04:32:00,prt,58.19
2022-08-01T04:33:00,prt,65.09
2022-08-01T04:34:00,prt,36.58
2022-08-01T04:35:00,prt,39.05
2022-08-01T04:36:00,prt,38.95
2022-08-01T04:37:00,prt,37.26
2022-08-01T04:38:00,prt,38.60
2022-08-01T04:39:00,prt,32.82
2022-08-01T04:40:00,prt,32.56
2022-08-01T04:41:00,prt,31.81
2022-08-01T04:42:00,prt,33.79
2022-08-01T04:43:00,prt,35.43
2022-08-01T04:44:00,prt,38.40
2022-08-01T04:45:00,prt,46.79
2022-08-01T04:46:00,prt,55.94
2022-08-01T04:47:00,prt,57.93
2022-08-01T04:48:00,prt,66.32
2022-08-01T04:49:00,prt,38.51
2022-08-01T04:50:00,prt,37.39
2022-08-01T04:51:00,prt,37.32
2022-08-01T04:52:00,prt,36.62
2022-08-01T04:53:00,prt,37.79
2022-08-01T04:54:00,prt,32.77
2022-08-01T04:55:00,prt,32.18
2022-08-01T04:56:00,prt,33.47
2022-08-01T04:57:00,prt,32.21
2022-08-01T04:58:00,prt,31.62
2022-08-01T04:59:00,prt,31.76
2022-08-01T05:00:00,prt,32.80
2022-08-01T05:01:00,prt,33.57
2022-08-01T05:02:00,prt,41.34
2022-08-01T05:03:00,prt,58.29
2022-08-01T05:04:00,prt,67.98
2022-08-01T05:05:00,prt,60.08
2022-08-01T05:06:00,prt,60.70
2022-08-01T05:07:00,prt,62.40
2022-08-01T05:08:00,prt,59.48
2022-08-01T05:09:00,prt,48.24
2022-08-01T05:10:00,prt,52.21
2022-08-01T05:11:00,prt,50.19
2022-08-01T05:12:00,prt,47.73
2022-08-01T05:13:00,prt,46.08
2022-08-01T05:14:00,prt,47.82
2022-08-01T05:15:00,prt,47.06
2022-08-01T05:16:00,prt,45.53
2022-08-01T05:17:00,prt,46.54
2022-08-01T05:18:00,prt,42.53
2022-08-01T05:19:00,prt,47.38
2022-08-01T05:20:00,prt,46.15
2022-08-01T05:21:00,prt,45.37
2022-08-01T05:22:00,prt,42.14
2022-08-01T05:23:00,prt,49.63
2022-08-01T05:24:00,prt,48.89
2022-08-01T05:25:00,prt,48.99
2022-08-01T05:26:00,prt,50.47
2022-08-01T05:27:00,prt,52.03
2022-08-01T05:28:00,prt,47.56
2022-08-01T05:29:00,prt,45.68
2022-08-01T05:30:00,prt,45.68
2022-08-01T05:31:00,prt,47.58
2022-08-01T05:32:00,prt,50.82
2022-08-01T05:33:00,prt,49.89
2022-08-01T05:34:00,prt,48.82
2022-08-01T05:35:00,prt,45.26
2022-08-01T05:36:00,prt,52.01
2022-08-01T05:37:00,prt,57.90
2022-08-01T05:38:00,prt,55.82
2022-08-01T05:39:00,prt,52.04
2022-08-01T05:40:00,prt,53.80
2022-08-01T05:41:00,prt,54.51
2022-08-01T05:42:00,prt,54.01
2022-08-01T05:43:00,prt,51.32
2022-08-01T05:44:00,prt,49.82
2022-08-01T05:45:00,prt,49.82
2022-08-01T05:46:00,prt,48.37
2022-08-01T05:47:00,prt,47.39
2022-08-01T05:48:00,prt,50.32
2022-08-01T05:49:00,prt,45.72
2022-08-01T05:50:00,prt,47.67
2022-08-01T05:51:00,prt,48.11
2022-08-01T05:52:00,prt,52.14
2022-08-01T05:53:00,prt,48.09
2022-08-01T05:54:00,prt,54.16
2022-08-01T05:55:00,prt,51.74
2022-08-01T05:56:00,prt,52.35
2022-08-01T05:57:00,prt,52.32
2022-08-01T05:58:00,prt,57.55
2022-08-01T05:59:00,prt,65.90
2022-08-01T06:00:00,prt,71.79
2022-08-01T06:01:00,prt,83.49
2022-08-01T06:02:00,prt,82.31
2022-08-01T06:03:00,prt,88.38
2022-08-01T06:04:00,prt,83.32
2022-08-01T06:05:00,prt,84.63
2022-08-01T06:06:00,prt,87.70
2022-08-01T06:07:00,prt,87.03
2022-08-01T06:08:00,prt,80.26
2022-08-01T06:09:00,prt,87.88
2022-08-01T06:10:00,prt,82.64
2022-08-01T06:11:00,prt,90.75
2022-08-01T06:12:00,prt,93.87
2022-08-01T06:13:00,prt,87.04
2022-08-01T06:14:00,prt,83.38
2022-08-01T06:15:00,prt,82.03
2022-08-01T06:16:00,prt,80.46
2022-08-01T06:17:00,prt,81.38
2022-08-01T06:18:00,prt,85.87
2022-08-01T06:19:00,prt,85.39
2022-08-01T06:20:00,prt,83.29
2022-08-01T06:21:00,prt,82.09
2022-08-01T06:22:00,prt,77.72
2022-08-01T06:23:00,prt,82.55
2022-08-01T06:24:00,prt,79.77
2022-08-01T06:25:00,prt,81.36
2022-08-01T06:26:00,prt,85.55
2022-08-01T06:27:00,prt,84.59
2022-08-01T06:28:00,prt,83.28
2022-08-01T06:29:00,prt,87.77
2022-08-01T06:30:00,prt,90.00
2022-08-01T06:31:00,prt,87.48
2022-08-01T06:32:00,prt,83.55
2022-08-01T06:33:00,prt,87.39
2022-08-01T06:34:00,prt,86.99
2022-08-01T06:35:00,prt,84.30
2022-08-01T06:36:00,prt,81.17
2022-08-01T06:37:00,prt,81.55
2022-08-01T06:38:00,prt,85.69
2022-08-01T06:39:00,prt,79.28
2022-08-01T06:40:00,prt,82.53
2022-08-01T06:41:00,prt,82.81
2022-08-01T06:42:00,prt,91.84
2022-08-01T06:43:00,prt,112.13
2022-08-01T06:44:00,prt,111.25
2022-08-01T06:45:00,prt,125.81
2022-08-01T06:46:00,prt,123.32
2022-08-01T06:47:00,prt,134.85
2022-08-01T06:48:00,prt,133.11
2022-08-01T06:49:00,prt,135.42
2022-08-01T06:50:00,prt,131.98
2022-08-01T06:51:00,prt,141.70
2022-08-01T06:52:00,prt,143.74
2022-08-01T06:53:00,prt,135.61
2022-08-01T06:54:00,prt,131.60
2022-08-01T06:55:00,prt,131.67
2022-08-01T06:56:00,prt,128.63
2022-08-01T06:57:00,prt,132.70
2022-08-01T06:58:00,prt,113.52
2022-08-01T06:59:00,prt,106.83
2022-08-01T07:00:00,prt,97.17
2022-08-01T07:01:00,prt,99.95
2022-08-01T07:02:00,prt,106.87
2022-08-01T07:03:00,prt,118.75
2022-08-01T07:04:00,prt,116.16
2022-08-01T07:05:00,prt,118.99
2022-08-01T07:06:00,prt,117.54
2022-08-01T07:07:00,prt,115.44
2022-08-01T07:08:00,prt,111.60
2022-08-01T07:09:00,prt,114.68
2022-08-01T07:10:00,prt,117.39
2022-08-01T07:11:00,prt,131.18
2022-08-01T07:12:00,prt,131.62
2022-08-01T07:13:00,prt,134.47
2022-08-01T07:14:00,prt,137.55
2022-08-01T07:15:00,prt,145.55
2022-08-01T07:16:00,prt,148.60
2022-08-01T07:17:00,prt,146.67
2022-08-01T07:18:00,prt,140.56
2022-08-01T07:19:00,prt,139.72
2022-08-01T07:20:00,prt,128.44
2022-08-01T07:21:00,prt,130.49
2022-08-01T07:22:00,prt,117.75
2022-08-01T07:23:00,prt,123.01
2022-08-01T07:24:00,prt,127.47
2022-08-01T07:25:00,prt,124.46
2022-08-01T07:26:00,prt,125.14
2022-08-01T07:27:00,prt,127.18
2022-08-01T07:28:00,prt,133.24
2022-08-01T07:29:00,prt,133.57
2022-08-01T07:30:00,prt,133.56
2022-08-01T07:31:00,prt,146.75
2022-08-01T07:32:00,prt,147.06
2022-08-01T07:33:00,prt,140.71
2022-08-01T07:34:00,prt,147.15
2022-08-01T07:35:00,prt,143.60
2022-08-01T07:36:00,prt,146.69
2022-08-01T07:37:00,prt,142.71
2022-08-01T07:38:00,prt,143.16
2022-08-01T07:39:00,prt,132.43
2022-08-01T07:40:00,prt,125.80
2022-08-01T07:41:00,prt,123.16
2022-08-01T07:42:00,prt,123.59
2022-08-01T07:43:00,prt,119.76
2022-08-01T07:44:00,prt,123.81
2022-08-01T07:45:00,prt,123.31
2022-08-01T07:46:00,prt,133.36
2022-08-01T07:47:00,prt,127.03
2022-08-01T07:48:00,prt,132.18
2022-08-01T07:49:00,prt,127.82
2022-08-01T07:50:00,prt,120.47
2022-08-01T07:51:00,prt,122.00
2022-08-01T07:52:00,prt,122.30
2022-08-01T07:53:00,prt,118.82
2022-08-01T07:54:00,prt,120.45
2022-08-01T07:55:00,prt,117.06
2022-08-01T07:56:00,prt,116.01
2022-08-01T07:57:00,prt,126.93
2022-08-01T07:58:00,prt,129.83
2022-08-01T07:59:00,prt,128.69
2022-08-01T08:00:00,prt,131.53
2022-08-01T08:01:00,prt,132.45
2022-08-01T08:02:00,prt,130.93
2022-08-01T08:03:00,prt,143.98
2022-08-01T08:04:00,prt,137.09
2022-08-01T08:05:00,prt,135.53
2022-08-01T08:06:00,prt,130.64
2022-08-01T08:07:00,prt,129.14
2022-08-01T08:08:00,prt,131.15
2022-08-01T08:09:00,prt,130.21
2022-08-01T08:10:00,prt,125.77
2022-08-01T08:11:00,prt,135.00
2022-08-01T08:12:00,prt,127.87
2022-08-01T08:13:00,prt,123.36
2022-08-01T08:14:00,prt,122.67
2022-08-01T08:15:00,prt,123.18
2022-08-01T08:16:00,prt,126.27
2022-08-01T08:17:00,prt,136.07
2022-08-01T08:18:00,prt,124.74
2022-08-01T08:19:00,prt,123.87
2022-08-01T08:20:00,prt,120.67
2022-08-01T08:21:00,prt,122.10
2022-08-01T08:22:00,prt,125.03
2022-08-01T08:23:00,prt,127.17
2022-08-01T08:24:00,prt,122.29
2022-08-01T08:25:00,prt,119.26
2022-08-01T08:26:00,prt,125.30
2022-08-01T08:27:00,prt,125.02
2022-08-01T08:28:00,prt,122.28
2022-08-01T08:29:00,prt,126.50
2022-08-01T08:30:00,prt,125.49
2022-08-01T08:31:00,prt,127.76
2022-08-01T08:32:00,prt,125.94
2022-08-01T08:33:00,prt,127.97
2022-08-01T08:34:00,prt,131.80
2022-08-01T08:35:00,prt,124.05
2022-08-01T08:36:00,prt,127.51
2022-08-01T08:37:00,prt,138.56
2022-08-01T08:38:00,prt,134.44
2022-08-01T08:39:00,prt,133.49
2022-08-01T08:40:00,prt,132.14
2022-08-01T08:41:00,prt,129.79
2022-08-01T08:42:00,prt,122.05
2022-08-01T08:43:00,prt,131.90
2022-08-01T08:44:00,prt,130.45
2022-08-01T08:45:00,prt,132.36
2022-08-01T08:46:00,prt,136.56
2022-08-01T08:47:00,prt,136.35
2022-08-01T08:48:00,prt,138.68
2022-08-01T08:49:00,prt,139.04
2022-08-01T08:50:00,prt,139.69
2022-08-01T08:51:00,prt,139.71
2022-08-01T08:52:00,prt,144.13
2022-08-01T08:53:00,prt,144.98
2022-08-01T08:54:00,prt,143.01
2022-08-01T08:55:00,prt,126.99
2022-08-01T08:56:00,prt,130.00
2022-08-01T08:57:00,prt,131.72
2022-08-01T08:58:00,prt,121.87
2022-08-01T08:59:00,prt,123.07
2022-08-01T09:00:00,prt,130.89
2022-08-01T09:01:00,prt,135.29
2022-08-01T09:02:00,prt,131.88
2022-08-01T09:03:00,prt,137.39
2022-08-01T09:04:00,prt,138.33
2022-08-01T09:05:00,prt,140.52
2022-08-01T09:06:00,prt,142.87
2022-08-01T09:07:00,prt,148.43
2022-08-01T09:08:00,prt,146.00
2022-08-01T09:09:00,prt,149.12
2022-08-01T09:10:00,prt,145.90
2022-08-01T09:11:00,prt,153.93
2022-08-01T09:12:00,prt,139.94
2022-08-01T09:13:00,prt,139.37
2022-08-01T09:14:00,prt,140.52
2022-08-01T09:15:00,prt,137.55
2022-08-01T09:16:00,prt,132.71
2022-08-01T09:17:00,prt,133.89
2022-08-01T09:18:00,prt,141.98
2022-08-01T09:19:00,prt,125.80
2022-08-01T09:20:00,prt,120.81
2022-08-01T09:21:00,prt,124.79
2022-08-01T09:22:00,prt,139.99
2022-08-01T09:23:00,prt,142.32
2022-08-01T09:24:00,prt,140.51
2022-08-01T09:25:00,prt,142.09
2022-08-01T09:26:00,prt,133.93
2022-08-01T09:27:00,prt,130.75
2022-08-01T09:28:00,prt,132.91
2022-08-01T09:29:00,prt,135.56
2022-08-01T09:30:00,prt,133.08
2022-08-01T09:31:00,prt,145.36
2022-08-01T09:32:00,prt,144.50
2022-08-01T09:33:00,prt,140.22
2022-08-01T09:34:00,prt,145.59
2022-08-01T09:35:00,prt,153.80
2022-08-01T09:36:00,prt,156.26
2022-08-01T09:37:00,prt,158.74
2022-08-01T09:38:00,prt,153.30
2022-08-01T09:39:00,prt,157.83
2022-08-01T09:40:00,prt,160.30
2022-08-01T09:41:00,prt,154.02
2022-08-01T09:42:00,prt,133.43
2022-08-01T09:43:00,prt,132.84
2022-08-01T09:44:00,prt,152.57
2022-08-01T09:45:00,prt,138.20
2022-08-01T09:46:00,prt,136.74
2022-08-01T09:47:00,prt,132.33
2022-08-01T09:48:00,prt,132.29
2022-08-01T09:49:00,prt,137.59
2022-08-01T09:50:00,prt,141.06
2022-08-01T09:51:00,prt,151.04
2022-08-01T09:52:00,prt,139.82
2022-08-01T09:53:00,prt,144.98
2022-08-01T09:54:00,prt,148.71
2022-08-01T09:55:00,prt,156.58
2022-08-01T09:56:00,prt,151.52
2022-08-01T09:57:00,prt,144.80
2022-08-01T09:58:00,prt,149.90
2022-08-01T09:59:00,prt,143.63
2022-08-01T10:00:00,prt,145.39
2022-08-01T10:01:00,prt,132.91
2022-08-01T10:02:00,prt,123.61
2022-08-01T10:03:00,prt,125.27
2022-08-01T10:04:00,prt,119.28
2022-08-01T10:05:00,prt,111.51
2022-08-01T10:06:00,prt,115.19
2022-08-01T10:07:00,prt,109.32
2022-08-01T10:08:00,prt,112.58
2022-08-01T10:09:00,prt,107.72
2022-08-01T10:10:00,prt,118.76
2022-08-01T10:11:00,prt,135.62
2022-08-01T10:12:00,prt,139.46
2022-08-01T10:13:00,prt,130.32
2022-08-01T10:14:00,prt,139.28
2022-08-01T10:15:00,prt,136.12
2022-08-01T10:16:00,prt,143.10
2022-08-01T10:17:00,prt,125.38
2022-08-01T10:18:00,prt,124.39
2022-08-01T10:19:00,prt,119.66
2022-08-01T10:20:00,prt,122.07
2022-08-01T10:21:00,prt,147.63
2022-08-01T10:22:00,prt,144.96
2022-08-01T10:23:00,prt,126.33
2022-08-01T10:24:00,prt,125.83
2022-08-01T10:25:00,prt,120.79
2022-08-01T10:26:00,prt,122.33
2022-08-01T10:27:00,prt,126.59
2022-08-01T10:28:00,prt,133.03
2022-08-01T10:29:00,prt,139.17
2022-08-01T10:30:00,prt,138.37
2022-08-01T10:31:00,prt,144.86
2022-08-01T10:32:00,prt,147.16
2022-08-01T10:33:00,prt,144.98
2022-08-01T10:34:00,prt,142.42
2022-08-01T10:35:00,prt,127.92
2022-08-01T10:36:00,prt,113.93
2022-08-01T10:37:00,prt,117.17
2022-08-01T10:38:00,prt,122.32
2022-08-01T10:39:00,prt,123.74
2022-08-01T10:40:00,prt,127.67
2022-08-01T10:41:00,prt,126.48
2022-08-01T10:42:00,prt,138.19
2022-08-01T10:43:00,prt,134.04
2022-08-01T10:44:00,prt,136.18
2022-08-01T10:45:00,prt,140.37
2022-08-01T10:46:00,prt,132.67
2022-08-01T10:47:00,prt,127.70
2022-08-01T10:48:00,prt,130.10
2022-08-01T10:49:00,prt,139.61
2022-08-01T10:50:00,prt,138.20
2022-08-01T10:51:00,prt,143.40
2022-08-01T10:52:00,prt,157.58
2022-08-01T10:53:00,prt,157.90
2022-08-01T10:54:00,prt,151.24
2022-08-01T10:55:00,prt,154.82
2022-08-01T10:56:00,prt,150.67
2022-08-01T10:57:00,prt,152.62
2022-08-01T10:58:00,prt,154.02
2022-08-01T10:59:00,prt,131.56
2022-08-01T11:00:00,prt,131.53
2022-08-01T11:01:00,prt,128.86
2022-08-01T11:02:00,prt,138.55
2022-08-01T11:03:00,prt,132.60
2022-08-01T11:04:00,prt,125.14
2022-08-01T11:05:00,prt,123.92
2022-08-01T11:06:00,prt,124.91
2022-08-01T11:07:00,prt,124.34
2022-08-01T11:08:00,prt,121.99
2022-08-01T11:09:00,prt,121.00
2022-08-01T11:10:00,prt,124.44
2022-08-01T11:11:00,prt,125.30
2022-08-01T11:12:00,prt,137.41
2022-08-01T11:13:00,prt,145.38
2022-08-01T11:14:00,prt,135.86
2022-08-01T11:15:00,prt,135.78
2022-08-01T11:16:00,prt,145.89
2022-08-01T11:17:00,prt,148.56
2022-08-01T11:18:00,prt,146.49
2022-08-01T11:19:00,prt,146.60
2022-08-01T11:20:00,prt,146.39
2022-08-01T11:21:00,prt,146.61
2022-08-01T11:22:00,prt,154.51
2022-08-01T11:23:00,prt,130.28
2022-08-01T11:24:00,prt,123.86
2022-08-01T11:25:00,prt,123.10
2022-08-01T11:26:00,prt,136.33
2022-08-01T11:27:00,prt,132.25
2022-08-01T11:28:00,prt,127.88
2022-08-01T11:29:00,prt,127.40
2022-08-01T11:30:00,prt,136.98
2022-08-01T11:31:00,prt,134.22
2022-08-01T11:32:00,prt,127.52
2022-08-01T11:33:00,prt,129.14
2022-08-01T11:34:00,prt,139.57
2022-08-01T11:35:00,prt,138.93
2022-08-01T11:36:00,prt,149.86
2022-08-01T11:37:00,prt,158.00
2022-08-01T11:38:00,prt,159.53
