#datetime,building,power
2024-04-19T00:01:00,cen,7.21
2024-04-19T00:03:00,cen,8.39
2024-04-19T00:05:00,cen,8.39
2024-04-19T00:07:00,cen,8.41
2024-04-19T00:08:00,cen,3.60
2024-04-19T00:10:00,cen,9.59
2024-04-19T00:12:00,cen,7.19
2024-04-19T00:14:00,cen,8.41
2024-04-19T00:16:00,cen,8.39
2024-04-19T00:17:00,cen,4.80
2024-04-19T00:19:00,cen,7.21
2024-04-19T00:21:00,cen,8.39
2024-04-19T00:22:00,cen,2.40
2024-04-19T00:23:00,cen,5.99
2024-04-19T00:24:00,cen,3.60
2024-04-19T00:26:00,cen,7.21
2024-04-19T00:28:00,cen,9.59
2024-04-19T00:30:00,cen,7.21
2024-04-19T00:31:00,cen,3.59
2024-04-19T00:32:00,cen,4.80
2024-04-19T00:33:00,cen,3.60
2024-04-19T00:35:00,cen,8.39
2024-04-19T00:36:00,cen,3.60
2024-04-19T00:37:00,cen,4.80
2024-04-19T00:39:00,cen,9.59
2024-04-19T00:40:00,cen,3.60
2024-04-19T00:42:00,cen,8.39
2024-04-19T00:43:00,cen,4.80
2024-04-19T00:45:00,cen,8.39
2024-04-19T00:46:00,cen,4.80
2024-04-19T00:48:00,cen,8.39
2024-04-19T00:49:00,cen,3.60
2024-04-19T00:51:00,cen,8.41
2024-04-19T00:53:00,cen,9.59
2024-04-19T00:54:00,cen,3.60
2024-04-19T00:56:00,cen,7.19
2024-04-19T00:58:00,cen,8.41
2024-04-19T00:59:00,cen,4.79
2024-04-19T01:00:00,cen,3.60
2024-04-19T01:02:00,cen,8.41
2024-04-19T01:04:00,cen,8.39
2024-04-19T01:06:00,cen,7.21
2024-04-19T01:07:00,cen,4.79
2024-04-19T01:09:00,cen,8.41
2024-04-19T01:10:00,cen,4.79
2024-04-19T01:12:00,cen,7.21
2024-04-19T01:14:00,cen,8.39
2024-04-19T01:16:00,cen,8.41
2024-04-19T01:18:00,cen,7.19
2024-04-19T01:19:00,cen,3.60
2024-04-19T01:21:00,cen,8.41
2024-04-19T01:23:00,cen,8.39
2024-04-19T01:24:00,cen,4.80
2024-04-19T01:26:00,cen,8.39
2024-04-19T01:28:00,cen,9.59
2024-04-19T01:29:00,cen,3.60
2024-04-19T01:31:00,cen,9.61
2024-04-19T01:33:00,cen,8.39
2024-04-19T01:35:00,cen,8.39
2024-04-19T01:37:00,cen,7.21
2024-04-19T01:39:00,cen,7.19
2024-04-19T01:41:00,cen,9.61
2024-04-19T01:43:00,cen,8.39
2024-04-19T01:45:00,cen,8.41
2024-04-19T01:47:00,cen,7.19
2024-04-19T01:49:00,cen,8.41
2024-04-19T01:51:00,cen,9.59
2024-04-19T01:53:00,cen,8.39
2024-04-19T01:54:00,cen,4.80
2024-04-19T01:56:00,cen,7.21
2024-04-19T01:58:00,cen,8.39
2024-04-19T01:59:00,cen,2.40
2024-04-19T02:01:00,cen,9.59
2024-04-19T02:03:00,cen,7.21
2024-04-19T02:04:00,cen,4.80
2024-04-19T02:06:00,cen,7.19
2024-04-19T02:08:00,cen,8.39
2024-04-19T02:10:00,cen,7.21
2024-04-19T02:12:00,cen,8.39
2024-04-19T02:14:00,cen,7.21
2024-04-19T02:15:00,cen,3.60
2024-04-19T02:17:00,cen,9.59
2024-04-19T02:19:00,cen,7.21
2024-04-19T02:20:00,cen,3.59
2024-04-19T02:22:00,cen,8.41
2024-04-19T02:24:00,cen,7.19
2024-04-19T02:26:00,cen,8.41
2024-04-19T02:28:00,cen,7.19
2024-04-19T02:29:00,cen,4.80
2024-04-19T02:31:00,cen,8.39
2024-04-19T02:33:00,cen,7.21
2024-04-19T02:34:00,cen,4.80
2024-04-19T02:36:00,cen,7.19
2024-04-19T02:37:00,cen,4.80
2024-04-19T02:39:00,cen,8.39
2024-04-19T02:41:00,cen,8.41
2024-04-19T02:43:00,cen,8.39
2024-04-19T02:45:00,cen,7.21
2024-04-19T02:46:00,cen,2.39
2024-04-19T02:47:00,cen,4.80
2024-04-19T02:49:00,cen,8.41
2024-04-19T02:51:00,cen,7.19
2024-04-19T02:52:00,cen,2.40
2024-04-19T02:54:00,cen,8.39
2024-04-19T02:55:00,cen,3.60
2024-04-19T02:56:00,cen,4.80
2024-04-19T02:58:00,cen,7.19
2024-04-19T03:00:00,cen,24.01
2024-04-19T03:02:00,cen,25.20
2024-04-19T03:03:00,cen,12.00
2024-04-19T03:05:00,cen,8.41
2024-04-19T03:06:00,cen,4.79
2024-04-19T03:08:00,cen,8.41
2024-04-19T03:10:00,cen,7.19
2024-04-19T03:12:00,cen,8.41
2024-04-19T03:13:00,cen,3.60
2024-04-19T03:15:00,cen,7.19
2024-04-19T03:16:00,cen,3.60
2024-04-19T03:18:00,cen,8.39
2024-04-19T03:20:00,cen,8.41
2024-04-19T03:22:00,cen,9.59
2024-04-19T03:24:00,cen,8.41
2024-04-19T03:26:00,cen,8.39
2024-04-19T03:28:00,cen,8.39
2024-04-19T03:29:00,cen,3.60
2024-04-19T03:31:00,cen,9.61
2024-04-19T03:32:00,cen,4.79
2024-04-19T03:34:00,cen,7.21
2024-04-19T03:35:00,cen,3.59
2024-04-19T03:36:00,cen,4.80
2024-04-19T03:38:00,cen,7.21
2024-04-19T03:40:00,cen,7.19
2024-04-19T03:42:00,cen,8.41
2024-04-19T03:43:00,cen,4.79
2024-04-19T03:45:00,cen,7.21
2024-04-19T03:47:00,cen,7.19
2024-04-19T03:48:00,cen,3.60
2024-04-19T03:50:00,cen,8.41
2024-04-19T03:52:00,cen,7.19
2024-04-19T03:54:00,cen,7.21
2024-04-19T03:56:00,cen,8.39
2024-04-19T03:58:00,cen,9.59
2024-04-19T04:00:00,cen,7.21
2024-04-19T04:02:00,cen,7.19
2024-04-19T04:03:00,cen,3.60
2024-04-19T04:05:00,cen,7.21
2024-04-19T04:07:00,cen,10.80
2024-04-19T04:08:00,cen,4.80
2024-04-19T04:10:00,cen,8.39
2024-04-19T04:11:00,cen,8.41
2024-04-19T04:13:00,cen,9.59
2024-04-19T04:14:00,cen,4.80
2024-04-19T04:16:00,cen,10.80
2024-04-19T04:17:00,cen,4.80
2024-04-19T04:19:00,cen,9.59
2024-04-19T04:21:00,cen,9.59
2024-04-19T04:22:00,cen,3.60
2024-04-19T04:24:00,cen,8.39
2024-04-19T04:26:00,cen,9.61
2024-04-19T04:27:00,cen,3.60
2024-04-19T04:29:00,cen,8.39
2024-04-19T04:31:00,cen,7.21
2024-04-19T04:33:00,cen,8.39
2024-04-19T04:35:00,cen,8.39
2024-04-19T04:36:00,cen,4.80
2024-04-19T04:38:00,cen,9.59
2024-04-19T04:39:00,cen,3.60
2024-04-19T04:41:00,cen,9.61
2024-04-19T04:42:00,cen,4.79
2024-04-19T04:44:00,cen,7.21
2024-04-19T04:46:00,cen,7.19
2024-04-19T04:47:00,cen,4.80
2024-04-19T04:49:00,cen,8.39
2024-04-19T04:50:00,cen,3.60
2024-04-19T04:51:00,cen,3.60
2024-04-19T04:53:00,cen,7.19
2024-04-19T04:55:00,cen,7.21
2024-04-19T04:56:00,cen,3.60
2024-04-19T04:58:00,cen,8.39
2024-04-19T04:59:00,cen,4.80
2024-04-19T05:00:00,cen,3.60
2024-04-19T05:02:00,cen,8.39
2024-04-19T05:03:00,cen,3.60
2024-04-19T05:04:00,cen,4.80
2024-04-19T05:06:00,cen,7.19
2024-04-19T05:07:00,cen,4.80
2024-04-19T05:09:00,cen,7.19
2024-04-19T05:10:00,cen,6.01
2024-04-19T05:12:00,cen,7.19
2024-04-19T05:14:00,cen,8.41
2024-04-19T05:16:00,cen,8.39
2024-04-19T05:18:00,cen,8.41
2024-04-19T05:20:00,cen,7.19
2024-04-19T05:22:00,cen,7.21
2024-04-19T05:23:00,cen,4.79
2024-04-19T05:25:00,cen,7.21
2024-04-19T05:26:00,cen,3.60
2024-04-19T05:28:00,cen,7.19
2024-04-19T05:30:00,cen,7.21
2024-04-19T05:31:00,cen,3.59
2024-04-19T05:33:00,cen,8.41
2024-04-19T05:35:00,cen,16.80
2024-04-19T05:37:00,cen,23.99
2024-04-19T05:39:00,cen,24.01
2024-04-19T05:41:00,cen,7.19
2024-04-19T05:42:00,cen,3.60
2024-04-19T05:44:00,cen,8.39
2024-04-19T05:46:00,cen,7.21
2024-04-19T05:48:00,cen,8.39
2024-04-19T05:50:00,cen,7.21
2024-04-19T05:51:00,cen,3.60
2024-04-19T05:53:00,cen,8.39
2024-04-19T05:54:00,cen,4.80
2024-04-19T05:55:00,cen,3.59
2024-04-19T05:57:00,cen,8.41
2024-04-19T05:59:00,cen,8.39
2024-04-19T06:01:00,cen,8.41
2024-04-19T06:03:00,cen,9.59
2024-04-19T06:05:00,cen,8.41
2024-04-19T06:07:00,cen,8.39
2024-04-19T06:09:00,cen,8.39
2024-04-19T06:10:00,cen,3.60
2024-04-19T06:12:00,cen,9.61
2024-04-19T06:13:00,cen,3.59
2024-04-19T06:15:00,cen,8.41
2024-04-19T06:17:00,cen,7.19
2024-04-19T06:18:00,cen,4.80
2024-04-19T06:19:00,cen,3.60
2024-04-19T06:21:00,cen,8.39
2024-04-19T06:22:00,cen,4.80
2024-04-19T06:23:00,cen,4.80
2024-04-19T06:25:00,cen,9.59
2024-04-19T06:26:00,cen,4.80
2024-04-19T06:28:00,cen,8.39
2024-04-19T06:29:00,cen,4.80
2024-04-19T06:31:00,cen,9.59
2024-04-19T06:33:00,cen,8.39
2024-04-19T06:35:00,cen,9.61
2024-04-19T06:37:00,cen,9.59
2024-04-19T06:38:00,cen,3.60
2024-04-19T06:40:00,cen,9.59
2024-04-19T06:41:00,cen,4.80
2024-04-19T06:43:00,cen,8.39
2024-04-19T06:44:00,cen,4.80
2024-04-19T06:46:00,cen,8.41
2024-04-19T06:47:00,cen,4.79
2024-04-19T06:49:00,cen,9.61
2024-04-19T06:50:00,cen,5.99
2024-04-19T06:52:00,cen,8.41
2024-04-19T06:54:00,cen,9.59
2024-04-19T06:55:00,cen,3.60
2024-04-19T06:57:00,cen,10.80
2024-04-19T06:59:00,cen,8.39
2024-04-19T07:01:00,cen,9.61
2024-04-19T07:02:00,cen,4.80
2024-04-19T07:03:00,cen,4.79
2024-04-19T07:05:00,cen,13.20
2024-04-19T07:07:00,cen,15.60
2024-04-19T07:09:00,cen,14.40
2024-04-19T07:11:00,cen,14.40
2024-04-19T07:13:00,cen,14.40
2024-04-19T07:15:00,cen,16.80
2024-04-19T07:16:00,cen,7.21
2024-04-19T07:18:00,cen,13.20
2024-04-19T07:20:00,cen,13.20
2024-04-19T07:22:00,cen,13.20
2024-04-19T07:23:00,cen,7.21
2024-04-19T07:25:00,cen,14.40
2024-04-19T07:27:00,cen,13.20
2024-04-19T07:28:00,cen,5.99
2024-04-19T07:29:00,cen,7.21
2024-04-19T07:31:00,cen,12.00
2024-04-19T07:32:00,cen,6.01
2024-04-19T07:33:00,cen,7.19
2024-04-19T07:35:00,cen,13.20
2024-04-19T07:37:00,cen,13.21
2024-04-19T07:39:00,cen,13.20
2024-04-19T07:40:00,cen,7.19
2024-04-19T07:42:00,cen,14.40
2024-04-19T07:44:00,cen,13.20
2024-04-19T07:46:00,cen,12.01
2024-04-19T07:47:00,cen,7.19
2024-04-19T07:48:00,cen,7.21
2024-04-19T07:50:00,cen,13.20
2024-04-19T07:52:00,cen,14.40
2024-04-19T07:53:00,cen,7.19
2024-04-19T07:55:00,cen,12.00
2024-04-19T07:57:00,cen,14.40
2024-04-19T07:59:00,cen,14.41
2024-04-19T08:00:00,cen,7.19
2024-04-19T08:01:00,cen,7.21
2024-04-19T08:03:00,cen,14.40
2024-04-19T08:05:00,cen,14.40
2024-04-19T08:07:00,cen,16.80
2024-04-19T08:08:00,cen,10.80
2024-04-19T08:09:00,cen,7.19
2024-04-19T08:11:00,cen,15.60
2024-04-19T08:13:00,cen,14.40
2024-04-19T08:15:00,cen,15.60
2024-04-19T08:17:00,cen,27.60
2024-04-19T08:19:00,cen,34.80
2024-04-19T08:21:00,cen,33.60
2024-04-19T08:22:00,cen,10.80
2024-04-19T08:24:00,cen,18.00
2024-04-19T08:25:00,cen,8.39
2024-04-19T08:27:00,cen,16.80
2024-04-19T08:28:00,cen,9.61
2024-04-19T08:30:00,cen,17.99
2024-04-19T08:32:00,cen,19.20
2024-04-19T08:34:00,cen,22.81
2024-04-19T08:36:00,cen,20.39
2024-04-19T08:37:00,cen,10.81
2024-04-19T08:39:00,cen,20.39
2024-04-19T08:41:00,cen,19.20
2024-04-19T08:42:00,cen,10.80
2024-04-19T08:43:00,cen,9.61
2024-04-19T08:45:00,cen,21.59
2024-04-19T08:47:00,cen,19.20
2024-04-19T08:49:00,cen,20.39
2024-04-19T08:50:00,cen,10.81
2024-04-19T08:52:00,cen,21.59
2024-04-19T08:54:00,cen,20.41
2024-04-19T08:56:00,cen,20.41
2024-04-19T08:58:00,cen,20.39
2024-04-19T08:59:00,cen,9.61
2024-04-19T09:00:00,cen,9.59
2024-04-19T09:02:00,cen,22.79
2024-04-19T09:04:00,cen,21.61
2024-04-19T09:06:00,cen,21.61
2024-04-19T09:08:00,cen,21.59
2024-04-19T09:10:00,cen,20.41
2024-04-19T09:11:00,cen,9.59
2024-04-19T09:13:00,cen,20.41
2024-04-19T09:15:00,cen,19.19
2024-04-19T09:17:00,cen,21.61
2024-04-19T09:18:00,cen,10.80
2024-04-19T09:19:00,cen,13.20
2024-04-19T09:21:00,cen,22.81
2024-04-19T09:22:00,cen,10.80
2024-04-19T09:23:00,cen,10.80
2024-04-19T09:25:00,cen,21.61
2024-04-19T09:26:00,cen,13.20
2024-04-19T09:28:00,cen,22.81
2024-04-19T09:29:00,cen,10.80
2024-04-19T09:31:00,cen,21.59
2024-04-19T09:32:00,cen,10.81
2024-04-19T09:33:00,cen,12.00
2024-04-19T09:34:00,cen,10.80
2024-04-19T09:36:00,cen,24.01
2024-04-19T09:37:00,cen,10.80
2024-04-19T09:38:00,cen,10.80
2024-04-19T09:40:00,cen,21.61
2024-04-19T09:41:00,cen,10.80
2024-04-19T09:43:00,cen,21.61
2024-04-19T09:44:00,cen,13.20
2024-04-19T09:46:00,cen,22.79
2024-04-19T09:48:00,cen,20.41
2024-04-19T09:50:00,cen,21.59
2024-04-19T09:52:00,cen,33.60
2024-04-19T09:53:00,cen,20.41
2024-04-19T09:55:00,cen,38.39
2024-04-19T09:57:00,cen,32.40
2024-04-19T09:58:00,cen,10.80
2024-04-19T10:00:00,cen,22.81
2024-04-19T10:02:00,cen,21.59
2024-04-19T10:04:00,cen,21.61
2024-04-19T10:05:00,cen,12.00
2024-04-19T10:06:00,cen,9.61
2024-04-19T10:08:00,cen,22.79
2024-04-19T10:10:00,cen,22.79
2024-04-19T10:11:00,cen,12.01
2024-04-19T10:13:00,cen,21.59
2024-04-19T10:14:00,cen,13.20
2024-04-19T10:16:00,cen,25.21
2024-04-19T10:17:00,cen,12.00
2024-04-19T10:19:00,cen,25.20
2024-04-19T10:20:00,cen,13.20
2024-04-19T10:22:00,cen,25.21
2024-04-19T10:24:00,cen,25.20
2024-04-19T10:25:00,cen,13.20
2024-04-19T10:27:00,cen,25.20
2024-04-19T10:28:00,cen,12.01
2024-04-19T10:30:00,cen,25.20
2024-04-19T10:31:00,cen,13.20
2024-04-19T10:33:00,cen,31.20
2024-04-19T10:35:00,cen,28.80
2024-04-19T10:37:00,cen,27.60
2024-04-19T10:39:00,cen,25.21
2024-04-19T10:40:00,cen,12.00
2024-04-19T10:42:00,cen,23.99
2024-04-19T10:44:00,cen,24.01
2024-04-19T10:46:00,cen,22.79
2024-04-19T10:48:00,cen,23.99
2024-04-19T10:50:00,cen,25.21
2024-04-19T10:51:00,cen,12.00
2024-04-19T10:52:00,cen,13.20
2024-04-19T10:54:00,cen,25.20
2024-04-19T10:56:00,cen,24.01
2024-04-19T10:58:00,cen,23.99
2024-04-19T10:59:00,cen,13.20
2024-04-19T11:01:00,cen,24.01
2024-04-19T11:02:00,cen,12.00
2024-04-19T11:03:00,cen,10.80
2024-04-19T11:05:00,cen,22.81
2024-04-19T11:06:00,cen,12.00
2024-04-19T11:07:00,cen,10.80
2024-04-19T11:09:00,cen,22.81
2024-04-19T11:10:00,cen,13.20
2024-04-19T11:12:00,cen,21.59
2024-04-19T11:13:00,cen,12.00
2024-04-19T11:15:00,cen,22.81
2024-04-19T11:17:00,cen,22.79
2024-04-19T11:19:00,cen,25.21
2024-04-19T11:21:00,cen,22.79
2024-04-19T11:22:00,cen,13.20
2024-04-19T11:24:00,cen,21.61
2024-04-19T11:26:00,cen,22.79
2024-04-19T11:28:00,cen,22.81
2024-04-19T11:29:00,cen,12.00
2024-04-19T11:31:00,cen,22.81
2024-04-19T11:33:00,cen,22.79
2024-04-19T11:35:00,cen,23.99
2024-04-19T11:37:00,cen,25.21
2024-04-19T11:39:00,cen,22.79
2024-04-19T11:40:00,cen,10.81
2024-04-19T11:42:00,cen,21.59
2024-04-19T11:43:00,cen,10.80
2024-04-19T11:44:00,cen,12.01
2024-04-19T11:45:00,cen,10.80
2024-04-19T11:47:00,cen,19.20
2024-04-19T11:48:00,cen,9.59
2024-04-19T11:50:00,cen,18.00
2024-04-19T11:51:00,cen,9.59
2024-04-19T11:53:00,cen,20.41
2024-04-19T11:55:00,cen,19.19
2024-04-19T11:57:00,cen,18.00
2024-04-19T11:59:00,cen,32.40
2024-04-19T12:01:00,cen,38.41
2024-04-19T12:02:00,cen,20.39
2024-04-19T12:04:00,cen,26.40
2024-04-19T12:06:00,cen,20.41
2024-04-19T12:08:00,cen,22.81
2024-04-19T12:09:00,cen,9.59
2024-04-19T12:11:00,cen,21.59
2024-04-19T12:12:00,cen,10.81
2024-04-19T12:13:00,cen,10.80
2024-04-19T12:15:00,cen,21.61
2024-04-19T12:17:00,cen,21.59
2024-04-19T12:19:00,cen,20.41
2024-04-19T12:20:00,cen,13.20
2024-04-19T12:22:00,cen,23.99
2024-04-19T12:23:00,cen,12.00
2024-04-19T12:25:00,cen,21.61
2024-04-19T12:26:00,cen,10.80
2024-04-19T12:28:00,cen,24.01
2024-04-19T12:30:00,cen,22.79
2024-04-19T12:31:00,cen,10.80
2024-04-19T12:33:00,cen,20.41
2024-04-19T12:35:00,cen,22.81
2024-04-19T12:36:00,cen,10.80
2024-04-19T12:38:00,cen,20.41
2024-04-19T12:39:00,cen,12.00
2024-04-19T12:40:00,cen,9.59
2024-04-19T12:42:00,cen,22.81
2024-04-19T12:43:00,cen,9.59
2024-04-19T12:44:00,cen,9.59
2024-04-19T12:46:00,cen,19.20
2024-04-19T12:48:00,cen,19.20
2024-04-19T12:49:00,cen,9.59
2024-04-19T12:51:00,cen,20.41
2024-04-19T12:53:00,cen,23.99
2024-04-19T12:55:00,cen,19.20
2024-04-19T12:57:00,cen,19.20
2024-04-19T12:59:00,cen,20.39
2024-04-19T13:00:00,cen,9.61
2024-04-19T13:02:00,cen,17.99
2024-04-19T13:03:00,cen,9.61
2024-04-19T13:05:00,cen,19.19
2024-04-19T13:07:00,cen,20.41
2024-04-19T13:09:00,cen,19.20
2024-04-19T13:10:00,cen,8.39
2024-04-19T13:12:00,cen,19.20
2024-04-19T13:13:00,cen,10.80
2024-04-19T13:15:00,cen,21.61
2024-04-19T13:17:00,cen,38.39
2024-04-19T13:19:00,cen,36.01
2024-04-19T13:21:00,cen,26.40
2024-04-19T13:23:00,cen,21.61
2024-04-19T13:25:00,cen,23.99
2024-04-19T13:26:00,cen,9.59
2024-04-19T13:28:00,cen,19.20
2024-04-19T13:29:00,cen,9.59
2024-04-19T13:31:00,cen,19.20
2024-04-19T13:32:00,cen,9.61
2024-04-19T13:34:00,cen,19.19
2024-04-19T13:35:00,cen,9.61
2024-04-19T13:37:00,cen,19.19
2024-04-19T13:38:00,cen,9.61
2024-04-19T13:39:00,cen,9.59
2024-04-19T13:40:00,cen,9.59
2024-04-19T13:41:00,cen,9.61
2024-04-19T13:43:00,cen,21.59
2024-04-19T13:45:00,cen,19.20
2024-04-19T13:47:00,cen,20.41
2024-04-19T13:49:00,cen,20.39
2024-04-19T13:50:00,cen,9.61
2024-04-19T13:52:00,cen,19.19
2024-04-19T13:54:00,cen,19.20
2024-04-19T13:55:00,cen,13.20
2024-04-19T13:56:00,cen,10.81
2024-04-19T13:58:00,cen,17.99
2024-04-19T14:00:00,cen,19.20
2024-04-19T14:02:00,cen,19.20
2024-04-19T14:04:00,cen,19.20
2024-04-19T14:06:00,cen,17.99
2024-04-19T14:08:00,cen,20.41
2024-04-19T14:10:00,cen,21.61
2024-04-19T14:12:00,cen,20.39
2024-04-19T14:13:00,cen,10.80
2024-04-19T14:15:00,cen,20.41
2024-04-19T14:16:00,cen,9.59
2024-04-19T14:17:00,cen,9.61
2024-04-19T14:19:00,cen,18.00
2024-04-19T14:21:00,cen,20.39
2024-04-19T14:23:00,cen,18.00
2024-04-19T14:24:00,cen,9.59
2024-04-19T14:26:00,cen,19.20
2024-04-19T14:27:00,cen,9.59
2024-04-19T14:29:00,cen,19.20
2024-04-19T14:30:00,cen,8.41
2024-04-19T14:32:00,cen,19.19
2024-04-19T14:34:00,cen,19.20
2024-04-19T14:36:00,cen,20.41
2024-04-19T14:38:00,cen,20.39
2024-04-19T14:39:00,cen,9.61
2024-04-19T14:41:00,cen,18.00
2024-04-19T14:42:00,cen,9.59
2024-04-19T14:44:00,cen,18.00
2024-04-19T14:46:00,cen,20.39
2024-04-19T14:48:00,cen,19.20
2024-04-19T14:50:00,cen,19.20
2024-04-19T14:52:00,cen,28.80
2024-04-19T14:54:00,cen,34.80
2024-04-19T14:56:00,cen,34.79
2024-04-19T14:57:00,cen,8.41
2024-04-19T14:59:00,cen,20.39
2024-04-19T15:01:00,cen,19.20
2024-04-19T15:03:00,cen,19.20
2024-04-19T15:04:00,cen,10.80
2024-04-19T15:06:00,cen,20.41
2024-04-19T15:08:00,cen,17.99
2024-04-19T15:10:00,cen,19.20
2024-04-19T15:11:00,cen,9.61
2024-04-19T15:13:00,cen,20.39
2024-04-19T15:14:00,cen,8.41
2024-04-19T15:16:00,cen,19.19
2024-04-19T15:17:00,cen,9.61
2024-04-19T15:18:00,cen,9.59
2024-04-19T15:20:00,cen,20.41
2024-04-19T15:22:00,cen,19.19
2024-04-19T15:23:00,cen,9.61
2024-04-19T15:25:00,cen,20.39
2024-04-19T15:26:00,cen,8.41
2024-04-19T15:28:00,cen,20.39
2024-04-19T15:30:00,cen,19.20
2024-04-19T15:31:00,cen,9.61
2024-04-19T15:33:00,cen,19.19
2024-04-19T15:34:00,cen,9.61
2024-04-19T15:36:00,cen,17.99
2024-04-19T15:38:00,cen,21.61
2024-04-19T15:39:00,cen,10.80
2024-04-19T15:41:00,cen,19.20
2024-04-19T15:42:00,cen,9.59
2024-04-19T15:43:00,cen,9.61
2024-04-19T15:44:00,cen,12.00
2024-04-19T15:46:00,cen,20.41
2024-04-19T15:47:00,cen,9.59
2024-04-19T15:49:00,cen,20.41
2024-04-19T15:50:00,cen,9.59
2024-04-19T15:52:00,cen,19.20
2024-04-19T15:53:00,cen,9.59
2024-04-19T15:55:00,cen,19.20
2024-04-19T15:57:00,cen,18.00
2024-04-19T15:58:00,cen,9.59
2024-04-19T16:00:00,cen,19.20
2024-04-19T16:01:00,cen,9.59
2024-04-19T16:03:00,cen,18.00
2024-04-19T16:05:00,cen,18.00
2024-04-19T16:06:00,cen,9.59
2024-04-19T16:08:00,cen,16.80
2024-04-19T16:10:00,cen,16.80
2024-04-19T16:12:00,cen,17.99
2024-04-19T16:13:00,cen,8.41
2024-04-19T16:15:00,cen,16.80
2024-04-19T16:16:00,cen,10.80
2024-04-19T16:18:00,cen,18.00
2024-04-19T16:20:00,cen,18.00
2024-04-19T16:22:00,cen,16.80
2024-04-19T16:23:00,cen,8.39
2024-04-19T16:25:00,cen,22.79
2024-04-19T16:26:00,cen,8.41
2024-04-19T16:28:00,cen,18.00
2024-04-19T16:30:00,cen,18.00
2024-04-19T16:32:00,cen,16.79
2024-04-19T16:33:00,cen,8.41
2024-04-19T16:35:00,cen,16.80
2024-04-19T16:37:00,cen,14.40
2024-04-19T16:38:00,cen,7.19
2024-04-19T16:40:00,cen,13.20
2024-04-19T16:42:00,cen,14.40
2024-04-19T16:43:00,cen,8.41
2024-04-19T16:45:00,cen,14.40
2024-04-19T16:46:00,cen,7.19
2024-04-19T16:48:00,cen,13.21
2024-04-19T16:49:00,cen,7.19
2024-04-19T16:50:00,cen,8.41
2024-04-19T16:52:00,cen,14.40
2024-04-19T16:54:00,cen,15.60
2024-04-19T16:56:00,cen,19.19
2024-04-19T16:58:00,cen,15.60
2024-04-19T17:00:00,cen,15.60
2024-04-19T17:02:00,cen,24.01
2024-04-19T17:04:00,cen,30.00
2024-04-19T17:06:00,cen,28.80
2024-04-19T17:07:00,cen,7.19
2024-04-19T17:08:00,cen,7.21
2024-04-19T17:10:00,cen,12.00
2024-04-19T17:12:00,cen,12.00
2024-04-19T17:14:00,cen,14.40
2024-04-19T17:15:00,cen,7.21
2024-04-19T17:16:00,cen,5.99
2024-04-19T17:18:00,cen,14.40
2024-04-19T17:20:00,cen,15.60
2024-04-19T17:22:00,cen,14.40
2024-04-19T17:24:00,cen,13.20
2024-04-19T17:26:00,cen,14.40
2024-04-19T17:27:00,cen,6.01
2024-04-19T17:28:00,cen,7.21
2024-04-19T17:29:00,cen,7.19
2024-04-19T17:31:00,cen,14.40
2024-04-19T17:33:00,cen,15.60
2024-04-19T17:34:00,cen,7.21
2024-04-19T17:35:00,cen,7.19
2024-04-19T17:37:00,cen,14.40
2024-04-19T17:39:00,cen,13.20
2024-04-19T17:41:00,cen,14.40
2024-04-19T17:43:00,cen,13.20
2024-04-19T17:45:00,cen,14.40
2024-04-19T17:46:00,cen,8.41
2024-04-19T17:48:00,cen,13.20
2024-04-19T17:49:00,cen,8.39
2024-04-19T17:51:00,cen,12.01
2024-04-19T17:53:00,cen,14.40
2024-04-19T17:55:00,cen,13.20
2024-04-19T17:57:00,cen,15.60
2024-04-19T17:58:00,cen,7.19
2024-04-19T18:00:00,cen,14.40
2024-04-19T18:02:00,cen,13.20
2024-04-19T18:04:00,cen,13.21
2024-04-19T18:05:00,cen,8.39
2024-04-19T18:07:00,cen,13.20
2024-04-19T18:09:00,cen,12.00
2024-04-19T18:10:00,cen,7.21
2024-04-19T18:12:00,cen,13.20
2024-04-19T18:13:00,cen,6.01
2024-04-19T18:15:00,cen,13.20
2024-04-19T18:17:00,cen,12.00
2024-04-19T18:19:00,cen,12.00
2024-04-19T18:20:00,cen,6.01
2024-04-19T18:22:00,cen,14.40
2024-04-19T18:24:00,cen,13.20
2024-04-19T18:26:00,cen,13.20
2024-04-19T18:28:00,cen,14.40
2024-04-19T18:29:00,cen,7.21
2024-04-19T18:30:00,cen,7.19
2024-04-19T18:32:00,cen,13.20
2024-04-19T18:34:00,cen,13.20
2024-04-19T18:36:00,cen,13.20
2024-04-19T18:38:00,cen,13.21
2024-04-19T18:40:00,cen,14.40
2024-04-19T18:41:00,cen,7.19
2024-04-19T18:43:00,cen,13.20
2024-04-19T18:44:00,cen,6.01
2024-04-19T18:46:00,cen,13.20
2024-04-19T18:48:00,cen,14.40
2024-04-19T18:49:00,cen,7.21
2024-04-19T18:51:00,cen,13.20
2024-04-19T18:53:00,cen,13.20
2024-04-19T18:54:00,cen,5.99
2024-04-19T18:55:00,cen,6.01
2024-04-19T18:56:00,cen,7.19
2024-04-19T18:58:00,cen,13.21
2024-04-19T19:00:00,cen,12.00
2024-04-19T19:01:00,cen,7.19
2024-04-19T19:02:00,cen,4.80
2024-04-19T19:04:00,cen,14.40
2024-04-19T19:06:00,cen,13.20
2024-04-19T19:08:00,cen,12.00
2024-04-19T19:09:00,cen,6.01
