#datetime,building,power
2023-04-01T00:00:00,vfh,108.42
2023-04-01T00:01:00,vfh,58.04
2023-04-01T00:02:00,vfh,71.09
2023-04-01T00:03:00,vfh,33.82
2023-04-01T00:04:00,vfh,63.92
2023-04-01T00:05:00,vfh,27.98
2023-04-01T00:06:00,vfh,27.98
2023-04-01T00:07:00,vfh,86.57
2023-04-01T00:08:00,vfh,78.14
2023-04-01T00:09:00,vfh,22.25
2023-04-01T00:10:00,vfh,21.31
2023-04-01T00:11:00,vfh,15.27
2023-04-01T00:12:00,vfh,53.25
2023-04-01T00:13:00,vfh,70.18
2023-04-01T00:14:00,vfh,75.27
2023-04-01T00:15:00,vfh,50.55
2023-04-01T00:16:00,vfh,25.75
2023-04-01T00:17:00,vfh,25.75
2023-04-01T00:18:00,vfh,20.07
2023-04-01T00:19:00,vfh,20.07
2023-04-01T00:20:00,vfh,45.29
2023-04-01T00:21:00,vfh,63.21
2023-04-01T00:22:00,vfh,59.77
2023-04-01T00:23:00,vfh,68.03
2023-04-01T00:24:00,vfh,10.21
2023-04-01T00:25:00,vfh,16.32
2023-04-01T00:26:00,vfh,28.57
2023-04-01T00:27:00,vfh,28.57
2023-04-01T00:28:00,vfh,72.65
2023-04-01T00:29:00,vfh,72.65
2023-04-01T00:30:00,vfh,55.18
2023-04-01T00:31:00,vfh,55.18
2023-04-01T00:32:00,vfh,32.34
2023-04-01T00:33:00,vfh,37.65
2023-04-01T00:34:00,vfh,35.16
2023-04-01T00:35:00,vfh,81.63
2023-04-01T00:36:00,vfh,75.62
2023-04-01T00:37:00,vfh,40.98
2023-04-01T00:38:00,vfh,35.83
2023-04-01T00:39:00,vfh,103.77
2023-04-01T00:40:00,vfh,103.77
2023-04-01T00:41:00,vfh,27.90
2023-04-01T00:42:00,vfh,94.19
2023-04-01T00:43:00,vfh,94.19
2023-04-01T00:44:00,vfh,77.65
2023-04-01T00:45:00,vfh,74.36
2023-04-01T00:46:00,vfh,90.21
2023-04-01T00:47:00,vfh,68.62
2023-04-01T00:48:00,vfh,68.62
2023-04-01T00:49:00,vfh,95.34
2023-04-01T00:50:00,vfh,95.34
2023-04-01T00:51:00,vfh,61.18
2023-04-01T00:52:00,vfh,61.18
2023-04-01T00:53:00,vfh,70.09
2023-04-01T00:54:00,vfh,70.09
2023-04-01T00:55:00,vfh,106.02
2023-04-01T00:56:00,vfh,106.02
2023-04-01T00:57:00,vfh,110.37
2023-04-01T00:58:00,vfh,67.99
2023-04-01T00:59:00,vfh,61.53
2023-04-01T01:00:00,vfh,115.03
2023-04-01T01:01:00,vfh,116.99
2023-04-01T01:02:00,vfh,104.00
2023-04-01T01:03:00,vfh,104.00
2023-04-01T01:04:00,vfh,15.04
2023-04-01T01:05:00,vfh,34.48
2023-04-01T01:06:00,vfh,85.78
2023-04-01T01:07:00,vfh,85.78
2023-04-01T01:08:00,vfh,15.33
2023-04-01T01:09:00,vfh,15.33
2023-04-01T01:10:00,vfh,97.68
2023-04-01T01:11:00,vfh,97.95
2023-04-01T01:12:00,vfh,120.35
2023-04-01T01:13:00,vfh,106.40
2023-04-01T01:14:00,vfh,100.45
2023-04-01T01:15:00,vfh,108.20
2023-04-01T01:16:00,vfh,101.54
2023-04-01T01:17:00,vfh,39.72
2023-04-01T01:18:00,vfh,24.21
2023-04-01T01:19:00,vfh,40.83
2023-04-01T01:20:00,vfh,79.75
2023-04-01T01:21:00,vfh,73.67
2023-04-01T01:22:00,vfh,39.29
2023-04-01T01:23:00,vfh,69.92
2023-04-01T01:24:00,vfh,67.36
2023-04-01T01:25:00,vfh,49.55
2023-04-01T01:26:00,vfh,55.48
2023-04-01T01:27:00,vfh,40.76
2023-04-01T01:28:00,vfh,14.76
2023-04-01T01:29:00,vfh,28.30
2023-04-01T01:30:00,vfh,58.83
2023-04-01T01:31:00,vfh,90.05
2023-04-01T01:32:00,vfh,59.45
2023-04-01T01:33:00,vfh,59.29
2023-04-01T01:34:00,vfh,103.37
2023-04-01T01:35:00,vfh,78.81
2023-04-01T01:36:00,vfh,64.90
2023-04-01T01:37:00,vfh,42.99
2023-04-01T01:38:00,vfh,121.02
2023-04-01T01:39:00,vfh,121.02
2023-04-01T01:40:00,vfh,71.76
2023-04-01T01:41:00,vfh,53.12
2023-04-01T01:42:00,vfh,28.80
2023-04-01T01:43:00,vfh,67.58
2023-04-01T01:44:00,vfh,81.21
2023-04-01T01:45:00,vfh,80.38
2023-04-01T01:46:00,vfh,82.15
2023-04-01T01:47:00,vfh,69.35
2023-04-01T01:48:00,vfh,80.57
2023-04-01T01:49:00,vfh,62.51
2023-04-01T01:50:00,vfh,69.76
2023-04-01T01:51:00,vfh,64.54
2023-04-01T01:52:00,vfh,69.81
2023-04-01T01:53:00,vfh,93.19
2023-04-01T01:54:00,vfh,95.19
2023-04-01T01:55:00,vfh,100.62
2023-04-01T01:56:00,vfh,66.39
2023-04-01T01:57:00,vfh,66.39
2023-04-01T01:58:00,vfh,90.56
2023-04-01T01:59:00,vfh,90.56
2023-04-01T02:00:00,vfh,71.84
2023-04-01T02:01:00,vfh,76.44
2023-04-01T02:02:00,vfh,87.44
2023-04-01T02:03:00,vfh,91.61
2023-04-01T02:04:00,vfh,94.44
2023-04-01T02:05:00,vfh,52.42
2023-04-01T02:06:00,vfh,52.42
2023-04-01T02:07:00,vfh,36.99
2023-04-01T02:08:00,vfh,36.99
2023-04-01T02:09:00,vfh,76.82
2023-04-01T02:10:00,vfh,76.82
2023-04-01T02:11:00,vfh,102.92
2023-04-01T02:12:00,vfh,102.92
2023-04-01T02:13:00,vfh,49.59
2023-04-01T02:14:00,vfh,71.10
2023-04-01T02:15:00,vfh,114.75
2023-04-01T02:16:00,vfh,107.89
2023-04-01T02:17:00,vfh,62.51
2023-04-01T02:18:00,vfh,65.87
2023-04-01T02:19:00,vfh,65.87
2023-04-01T02:20:00,vfh,124.50
2023-04-01T02:21:00,vfh,63.87
2023-04-01T02:22:00,vfh,67.35
2023-04-01T02:23:00,vfh,82.29
2023-04-01T02:24:00,vfh,71.25
2023-04-01T02:25:00,vfh,102.15
2023-04-01T02:26:00,vfh,97.11
2023-04-01T02:27:00,vfh,73.05
2023-04-01T02:28:00,vfh,48.56
2023-04-01T02:29:00,vfh,48.56
2023-04-01T02:30:00,vfh,100.55
2023-04-01T02:31:00,vfh,100.55
2023-04-01T02:32:00,vfh,101.55
2023-04-01T02:33:00,vfh,101.55
2023-04-01T02:34:00,vfh,86.89
2023-04-01T02:35:00,vfh,89.71
2023-04-01T02:36:00,vfh,89.71
2023-04-01T02:37:00,vfh,63.28
2023-04-01T02:38:00,vfh,63.28
2023-04-01T02:39:00,vfh,85.22
2023-04-01T02:40:00,vfh,86.94
2023-04-01T02:41:00,vfh,32.75
2023-04-01T02:42:00,vfh,62.74
2023-04-01T02:43:00,vfh,50.29
2023-04-01T02:44:00,vfh,86.70
2023-04-01T02:45:00,vfh,68.46
2023-04-01T02:46:00,vfh,67.31
2023-04-01T02:47:00,vfh,71.69
2023-04-01T02:48:00,vfh,83.43
2023-04-01T02:49:00,vfh,88.62
2023-04-01T02:50:00,vfh,92.28
2023-04-01T02:51:00,vfh,37.75
2023-04-01T02:52:00,vfh,23.33
2023-04-01T02:53:00,vfh,79.12
2023-04-01T02:54:00,vfh,105.24
2023-04-01T02:55:00,vfh,105.24
2023-04-01T02:56:00,vfh,47.54
2023-04-01T02:57:00,vfh,35.79
2023-04-01T02:58:00,vfh,42.35
2023-04-01T02:59:00,vfh,45.36
2023-04-01T03:00:00,vfh,16.26
2023-04-01T03:01:00,vfh,60.32
2023-04-01T03:02:00,vfh,115.76
2023-04-01T03:03:00,vfh,119.60
2023-04-01T03:04:00,vfh,75.52
2023-04-01T03:05:00,vfh,21.00
2023-04-01T03:06:00,vfh,58.43
2023-04-01T03:07:00,vfh,58.43
2023-04-01T03:08:00,vfh,50.31
2023-04-01T03:09:00,vfh,56.71
2023-04-01T03:10:00,vfh,56.71
2023-04-01T03:11:00,vfh,48.63
2023-04-01T03:12:00,vfh,48.63
2023-04-01T03:13:00,vfh,42.71
2023-04-01T03:14:00,vfh,52.19
2023-04-01T03:15:00,vfh,68.40
2023-04-01T03:16:00,vfh,79.81
2023-04-01T03:17:00,vfh,79.81
2023-04-01T03:18:00,vfh,100.87
2023-04-01T03:19:00,vfh,96.33
2023-04-01T03:20:00,vfh,78.94
2023-04-01T03:21:00,vfh,72.71
2023-04-01T03:22:00,vfh,92.12
2023-04-01T03:23:00,vfh,71.55
2023-04-01T03:24:00,vfh,82.35
2023-04-01T03:25:00,vfh,41.79
2023-04-01T03:26:00,vfh,50.16
2023-04-01T03:27:00,vfh,69.16
2023-04-01T03:28:00,vfh,69.16
2023-04-01T03:29:00,vfh,97.79
2023-04-01T03:30:00,vfh,76.17
2023-04-01T03:31:00,vfh,105.68
2023-04-01T03:32:00,vfh,49.20
2023-04-01T03:33:00,vfh,49.20
2023-04-01T03:34:00,vfh,72.87
2023-04-01T03:35:00,vfh,72.87
2023-04-01T03:36:00,vfh,60.28
2023-04-01T03:37:00,vfh,62.45
2023-04-01T03:38:00,vfh,111.73
2023-04-01T03:39:00,vfh,54.97
2023-04-01T03:40:00,vfh,102.14
2023-04-01T03:41:00,vfh,102.14
2023-04-01T03:42:00,vfh,85.86
2023-04-01T03:43:00,vfh,85.86
2023-04-01T03:44:00,vfh,89.22
2023-04-01T03:45:00,vfh,89.22
2023-04-01T03:46:00,vfh,47.62
2023-04-01T03:47:00,vfh,55.87
2023-04-01T03:48:00,vfh,55.87
2023-04-01T03:49:00,vfh,80.79
2023-04-01T03:50:00,vfh,80.79
2023-04-01T03:51:00,vfh,90.69
2023-04-01T03:52:00,vfh,90.69
2023-04-01T03:53:00,vfh,37.78
2023-04-01T03:54:00,vfh,33.13
2023-04-01T03:55:00,vfh,33.13
2023-04-01T03:56:00,vfh,86.60
2023-04-01T03:57:00,vfh,86.60
2023-04-01T03:58:00,vfh,64.81
2023-04-01T03:59:00,vfh,64.81
2023-04-01T04:00:00,vfh,9.64
2023-04-01T04:01:00,vfh,9.64
2023-04-01T04:02:00,vfh,69.05
2023-04-01T04:03:00,vfh,78.85
2023-04-01T04:04:00,vfh,81.28
2023-04-01T04:05:00,vfh,101.49
2023-04-01T04:06:00,vfh,91.53
2023-04-01T04:07:00,vfh,72.05
2023-04-01T04:08:00,vfh,45.02
2023-04-01T04:09:00,vfh,45.77
2023-04-01T04:10:00,vfh,79.60
2023-04-01T04:11:00,vfh,107.24
2023-04-01T04:12:00,vfh,106.16
2023-04-01T04:13:00,vfh,106.16
2023-04-01T04:14:00,vfh,87.24
2023-04-01T04:15:00,vfh,80.00
2023-04-01T04:16:00,vfh,110.76
2023-04-01T04:17:00,vfh,113.67
2023-04-01T04:18:00,vfh,119.09
2023-04-01T04:19:00,vfh,78.02
2023-04-01T04:20:00,vfh,78.02
2023-04-01T04:21:00,vfh,89.02
2023-04-01T04:22:00,vfh,82.98
2023-04-01T04:23:00,vfh,68.42
2023-04-01T04:24:00,vfh,68.42
2023-04-01T04:25:00,vfh,71.31
2023-04-01T04:26:00,vfh,58.10
2023-04-01T04:27:00,vfh,41.27
2023-04-01T04:28:00,vfh,67.87
2023-04-01T04:29:00,vfh,64.50
2023-04-01T04:30:00,vfh,43.17
2023-04-01T04:31:00,vfh,22.26
2023-04-01T04:32:00,vfh,41.93
2023-04-01T04:33:00,vfh,41.93
2023-04-01T04:34:00,vfh,29.17
2023-04-01T04:35:00,vfh,36.40
2023-04-01T04:36:00,vfh,28.71
2023-04-01T04:37:00,vfh,39.10
2023-04-01T04:38:00,vfh,39.10
2023-04-01T04:39:00,vfh,63.72
2023-04-01T04:40:00,vfh,57.48
2023-04-01T04:41:00,vfh,73.82
2023-04-01T04:42:00,vfh,73.67
2023-04-01T04:43:00,vfh,70.62
2023-04-01T04:44:00,vfh,71.56
2023-04-01T04:45:00,vfh,33.80
2023-04-01T04:46:00,vfh,33.80
2023-04-01T04:47:00,vfh,47.55
2023-04-01T04:48:00,vfh,46.16
2023-04-01T04:49:00,vfh,40.71
2023-04-01T04:50:00,vfh,82.65
2023-04-01T04:51:00,vfh,82.65
2023-04-01T04:52:00,vfh,81.80
2023-04-01T04:53:00,vfh,98.42
2023-04-01T04:54:00,vfh,80.04
2023-04-01T04:55:00,vfh,104.95
2023-04-01T04:56:00,vfh,86.56
2023-04-01T04:57:00,vfh,56.07
2023-04-01T04:58:00,vfh,54.98
2023-04-01T04:59:00,vfh,54.40
2023-04-01T05:00:00,vfh,90.05
2023-04-01T05:01:00,vfh,90.05
2023-04-01T05:02:00,vfh,14.47
2023-04-01T05:03:00,vfh,14.47
2023-04-01T05:04:00,vfh,44.63
2023-04-01T05:05:00,vfh,79.49
2023-04-01T05:06:00,vfh,79.49
2023-04-01T05:07:00,vfh,28.78
2023-04-01T05:08:00,vfh,28.06
2023-04-01T05:09:00,vfh,44.38
2023-04-01T05:10:00,vfh,58.83
2023-04-01T05:11:00,vfh,58.83
2023-04-01T05:12:00,vfh,67.58
2023-04-01T05:13:00,vfh,126.12
2023-04-01T05:14:00,vfh,122.56
2023-04-01T05:15:00,vfh,76.39
2023-04-01T05:16:00,vfh,18.66
2023-04-01T05:17:00,vfh,32.12
2023-04-01T05:18:00,vfh,37.67
2023-04-01T05:19:00,vfh,40.82
2023-04-01T05:20:00,vfh,73.77
2023-04-01T05:21:00,vfh,69.62
2023-04-01T05:22:00,vfh,57.85
2023-04-01T05:23:00,vfh,72.29
2023-04-01T05:24:00,vfh,92.62
2023-04-01T05:25:00,vfh,101.26
2023-04-01T05:26:00,vfh,79.53
2023-04-01T05:27:00,vfh,93.62
2023-04-01T05:28:00,vfh,82.01
2023-04-01T05:29:00,vfh,80.33
2023-04-01T05:30:00,vfh,35.50
2023-04-01T05:31:00,vfh,62.09
2023-04-01T05:32:00,vfh,50.23
2023-04-01T05:33:00,vfh,56.62
2023-04-01T05:34:00,vfh,56.62
2023-04-01T05:35:00,vfh,61.35
2023-04-01T05:36:00,vfh,79.93
2023-04-01T05:37:00,vfh,45.78
2023-04-01T05:38:00,vfh,54.97
2023-04-01T05:39:00,vfh,29.17
2023-04-01T05:40:00,vfh,78.00
2023-04-01T05:41:00,vfh,34.93
2023-04-01T05:42:00,vfh,17.01
2023-04-01T05:43:00,vfh,22.92
2023-04-01T05:44:00,vfh,43.53
2023-04-01T05:45:00,vfh,50.69
2023-04-01T05:46:00,vfh,50.69
2023-04-01T05:47:00,vfh,50.69
2023-04-01T05:48:00,vfh,74.74
2023-04-01T05:49:00,vfh,53.52
2023-04-01T05:50:00,vfh,78.33
2023-04-01T05:51:00,vfh,94.53
2023-04-01T05:52:00,vfh,72.38
2023-04-01T05:53:00,vfh,41.44
2023-04-01T05:54:00,vfh,34.40
2023-04-01T05:55:00,vfh,67.28
2023-04-01T05:56:00,vfh,53.22
2023-04-01T05:57:00,vfh,55.91
2023-04-01T05:58:00,vfh,99.46
2023-04-01T05:59:00,vfh,73.47
2023-04-01T06:00:00,vfh,66.28
2023-04-01T06:01:00,vfh,82.47
2023-04-01T06:02:00,vfh,96.56
2023-04-01T06:03:00,vfh,62.06
2023-04-01T06:04:00,vfh,62.06
2023-04-01T06:05:00,vfh,91.70
2023-04-01T06:06:00,vfh,91.70
2023-04-01T06:07:00,vfh,99.42
2023-04-01T06:08:00,vfh,99.42
2023-04-01T06:09:00,vfh,67.81
2023-04-01T06:10:00,vfh,67.81
2023-04-01T06:11:00,vfh,10.85
2023-04-01T06:12:00,vfh,10.85
2023-04-01T06:13:00,vfh,117.80
2023-04-01T06:14:00,vfh,110.73
2023-04-01T06:15:00,vfh,65.09
2023-04-01T06:16:00,vfh,18.81
2023-04-01T06:17:00,vfh,35.58
2023-04-01T06:18:00,vfh,37.21
2023-04-01T06:19:00,vfh,8.05
2023-04-01T06:20:00,vfh,63.43
2023-04-01T06:21:00,vfh,63.62
2023-04-01T06:22:00,vfh,40.41
2023-04-01T06:23:00,vfh,40.41
2023-04-01T06:24:00,vfh,64.84
2023-04-01T06:25:00,vfh,46.28
2023-04-01T06:26:00,vfh,46.86
2023-04-01T06:27:00,vfh,40.62
2023-04-01T06:28:00,vfh,33.03
2023-04-01T06:29:00,vfh,38.82
2023-04-01T06:30:00,vfh,49.95
2023-04-01T06:31:00,vfh,52.06
2023-04-01T06:32:00,vfh,47.27
2023-04-01T06:33:00,vfh,56.96
2023-04-01T06:34:00,vfh,24.44
2023-04-01T06:35:00,vfh,61.53
2023-04-01T06:36:00,vfh,51.14
2023-04-01T06:37:00,vfh,51.14
2023-04-01T06:38:00,vfh,9.19
2023-04-01T06:39:00,vfh,9.19
2023-04-01T06:40:00,vfh,112.25
2023-04-01T06:41:00,vfh,114.33
2023-04-01T06:42:00,vfh,105.53
2023-04-01T06:43:00,vfh,76.43
2023-04-01T06:44:00,vfh,46.92
2023-04-01T06:45:00,vfh,20.84
2023-04-01T06:46:00,vfh,44.62
2023-04-01T06:47:00,vfh,88.31
2023-04-01T06:48:00,vfh,98.07
2023-04-01T06:49:00,vfh,65.18
2023-04-01T06:50:00,vfh,102.49
2023-04-01T06:51:00,vfh,98.60
2023-04-01T06:52:00,vfh,75.86
2023-04-01T06:53:00,vfh,56.04
2023-04-01T06:54:00,vfh,76.43
2023-04-01T06:55:00,vfh,67.69
2023-04-01T06:56:00,vfh,76.16
2023-04-01T06:57:00,vfh,30.51
2023-04-01T06:58:00,vfh,57.01
2023-04-01T06:59:00,vfh,86.56
2023-04-01T07:00:00,vfh,100.62
2023-04-01T07:01:00,vfh,57.62
2023-04-01T07:02:00,vfh,50.57
2023-04-01T07:03:00,vfh,51.14
2023-04-01T07:04:00,vfh,68.87
2023-04-01T07:05:00,vfh,27.73
2023-04-01T07:06:00,vfh,60.77
2023-04-01T07:07:00,vfh,54.41
2023-04-01T07:08:00,vfh,35.16
2023-04-01T07:09:00,vfh,39.59
2023-04-01T07:10:00,vfh,49.78
2023-04-01T07:11:00,vfh,49.78
2023-04-01T07:12:00,vfh,85.72
2023-04-01T07:13:00,vfh,85.72
2023-04-01T07:14:00,vfh,61.77
2023-04-01T07:15:00,vfh,61.77
2023-04-01T07:16:00,vfh,89.91
2023-04-01T07:17:00,vfh,89.91
2023-04-01T07:18:00,vfh,43.15
2023-04-01T07:19:00,vfh,43.15
2023-04-01T07:20:00,vfh,106.65
2023-04-01T07:21:00,vfh,105.23
2023-04-01T07:22:00,vfh,64.35
2023-04-01T07:23:00,vfh,25.89
2023-04-01T07:24:00,vfh,18.67
2023-04-01T07:25:00,vfh,88.73
2023-04-01T07:26:00,vfh,88.73
2023-04-01T07:27:00,vfh,49.34
2023-04-01T07:28:00,vfh,70.61
2023-04-01T07:29:00,vfh,104.48
2023-04-01T07:30:00,vfh,90.53
2023-04-01T07:31:00,vfh,86.36
2023-04-01T07:32:00,vfh,74.08
2023-04-01T07:33:00,vfh,46.81
2023-04-01T07:34:00,vfh,65.29
2023-04-01T07:35:00,vfh,65.29
2023-04-01T07:36:00,vfh,88.31
2023-04-01T07:37:00,vfh,92.55
2023-04-01T07:38:00,vfh,100.46
2023-04-01T07:39:00,vfh,54.10
2023-04-01T07:40:00,vfh,71.72
2023-04-01T07:41:00,vfh,71.72
2023-04-01T07:42:00,vfh,71.15
2023-04-01T07:43:00,vfh,110.28
2023-04-01T07:44:00,vfh,93.59
2023-04-01T07:45:00,vfh,60.29
2023-04-01T07:46:00,vfh,38.70
2023-04-01T07:47:00,vfh,38.70
2023-04-01T07:48:00,vfh,78.64
2023-04-01T07:49:00,vfh,43.63
2023-04-01T07:50:00,vfh,68.56
2023-04-01T07:51:00,vfh,107.62
2023-04-01T07:52:00,vfh,64.13
2023-04-01T07:53:00,vfh,32.16
2023-04-01T07:54:00,vfh,72.69
2023-04-01T07:55:00,vfh,64.55
2023-04-01T07:56:00,vfh,57.51
2023-04-01T07:57:00,vfh,51.30
2023-04-01T07:58:00,vfh,58.69
2023-04-01T07:59:00,vfh,47.78
2023-04-01T08:00:00,vfh,17.38
2023-04-01T08:01:00,vfh,14.86
2023-04-01T08:02:00,vfh,88.42
2023-04-01T08:03:00,vfh,47.89
2023-04-01T08:04:00,vfh,53.25
2023-04-01T08:05:00,vfh,37.43
2023-04-01T08:06:00,vfh,89.30
2023-04-01T08:07:00,vfh,101.08
2023-04-01T08:08:00,vfh,87.11
2023-04-01T08:09:00,vfh,65.34
2023-04-01T08:10:00,vfh,56.79
2023-04-01T08:11:00,vfh,88.96
2023-04-01T08:12:00,vfh,88.96
2023-04-01T08:13:00,vfh,66.16
2023-04-01T08:14:00,vfh,87.36
2023-04-01T08:15:00,vfh,95.07
2023-04-01T08:16:00,vfh,97.25
2023-04-01T08:17:00,vfh,82.47
2023-04-01T08:18:00,vfh,82.47
2023-04-01T08:19:00,vfh,98.46
2023-04-01T08:20:00,vfh,98.46
2023-04-01T08:21:00,vfh,90.78
2023-04-01T08:22:00,vfh,90.78
2023-04-01T08:23:00,vfh,108.19
2023-04-01T08:24:00,vfh,108.19
2023-04-01T08:25:00,vfh,66.05
2023-04-01T08:26:00,vfh,66.05
2023-04-01T08:27:00,vfh,56.58
2023-04-01T08:28:00,vfh,56.58
2023-04-01T08:29:00,vfh,75.25
2023-04-01T08:30:00,vfh,39.57
2023-04-01T08:31:00,vfh,87.97
2023-04-01T08:32:00,vfh,116.45
2023-04-01T08:33:00,vfh,51.40
2023-04-01T08:34:00,vfh,47.71
2023-04-01T08:35:00,vfh,68.10
2023-04-01T08:36:00,vfh,114.79
2023-04-01T08:37:00,vfh,73.86
2023-04-01T08:38:00,vfh,51.08
2023-04-01T08:39:00,vfh,36.30
2023-04-01T08:40:00,vfh,60.90
2023-04-01T08:41:00,vfh,77.99
2023-04-01T08:42:00,vfh,85.13
2023-04-01T08:43:00,vfh,39.38
2023-04-01T08:44:00,vfh,52.18
2023-04-01T08:45:00,vfh,52.18
2023-04-01T08:46:00,vfh,47.23
2023-04-01T08:47:00,vfh,47.23
2023-04-01T08:48:00,vfh,96.87
2023-04-01T08:49:00,vfh,89.35
2023-04-01T08:50:00,vfh,79.00
2023-04-01T08:51:00,vfh,67.03
2023-04-01T08:52:00,vfh,67.03
2023-04-01T08:53:00,vfh,48.79
2023-04-01T08:54:00,vfh,15.22
2023-04-01T08:55:00,vfh,15.22
2023-04-01T08:56:00,vfh,59.70
2023-04-01T08:57:00,vfh,59.70
2023-04-01T08:58:00,vfh,113.36
2023-04-01T08:59:00,vfh,114.49
2023-04-01T09:00:00,vfh,69.64
2023-04-01T09:01:00,vfh,24.76
2023-04-01T09:02:00,vfh,54.31
2023-04-01T09:03:00,vfh,54.31
2023-04-01T09:04:00,vfh,21.07
2023-04-01T09:05:00,vfh,30.62
2023-04-01T09:06:00,vfh,54.99
2023-04-01T09:07:00,vfh,24.16
2023-04-01T09:08:00,vfh,72.23
2023-04-01T09:09:00,vfh,112.44
2023-04-01T09:10:00,vfh,63.21
2023-04-01T09:11:00,vfh,113.60
2023-04-01T09:12:00,vfh,84.58
2023-04-01T09:13:00,vfh,86.07
2023-04-01T09:14:00,vfh,27.12
2023-04-01T09:15:00,vfh,54.24
2023-04-01T09:16:00,vfh,9.76
2023-04-01T09:17:00,vfh,9.76
2023-04-01T09:18:00,vfh,33.31
2023-04-01T09:19:00,vfh,33.31
2023-04-01T09:20:00,vfh,62.86
2023-04-01T09:21:00,vfh,62.86
2023-04-01T09:22:00,vfh,110.76
2023-04-01T09:23:00,vfh,116.83
2023-04-01T09:24:00,vfh,124.66
2023-04-01T09:25:00,vfh,36.47
2023-04-01T09:26:00,vfh,34.95
2023-04-01T09:27:00,vfh,57.08
2023-04-01T09:28:00,vfh,76.30
2023-04-01T09:29:00,vfh,72.78
2023-04-01T09:30:00,vfh,68.78
2023-04-01T09:31:00,vfh,52.51
2023-04-01T09:32:00,vfh,52.51
2023-04-01T09:33:00,vfh,88.31
2023-04-01T09:34:00,vfh,88.31
2023-04-01T09:35:00,vfh,63.21
2023-04-01T09:36:00,vfh,80.92
2023-04-01T09:37:00,vfh,80.92
2023-04-01T09:38:00,vfh,47.16
2023-04-01T09:39:00,vfh,47.16
2023-04-01T09:40:00,vfh,67.66
2023-04-01T09:41:00,vfh,67.66
2023-04-01T09:42:00,vfh,110.05
2023-04-01T09:43:00,vfh,92.33
2023-04-01T09:44:00,vfh,46.52
2023-04-01T09:45:00,vfh,49.81
2023-04-01T09:46:00,vfh,98.60
2023-04-01T09:47:00,vfh,81.06
2023-04-01T09:48:00,vfh,23.48
2023-04-01T09:49:00,vfh,22.37
2023-04-01T09:50:00,vfh,22.37
2023-04-01T09:51:00,vfh,54.78
2023-04-01T09:52:00,vfh,69.47
2023-04-01T09:53:00,vfh,82.63
2023-04-01T09:54:00,vfh,110.06
2023-04-01T09:55:00,vfh,71.44
2023-04-01T09:56:00,vfh,41.61
2023-04-01T09:57:00,vfh,15.99
2023-04-01T09:58:00,vfh,21.87
2023-04-01T09:59:00,vfh,56.55
2023-04-01T10:00:00,vfh,62.07
2023-04-01T10:01:00,vfh,112.15
2023-04-01T10:02:00,vfh,112.15
2023-04-01T10:03:00,vfh,62.53
2023-04-01T10:04:00,vfh,57.79
2023-04-01T10:05:00,vfh,77.16
2023-04-01T10:06:00,vfh,110.01
2023-04-01T10:07:00,vfh,110.01
2023-04-01T10:08:00,vfh,117.99
2023-04-01T10:09:00,vfh,51.04
2023-04-01T10:10:00,vfh,56.42
2023-04-01T10:11:00,vfh,115.30
2023-04-01T10:12:00,vfh,61.89
2023-04-01T10:13:00,vfh,34.83
2023-04-01T10:14:00,vfh,80.68
2023-04-01T10:15:00,vfh,83.27
2023-04-01T10:16:00,vfh,64.18
2023-04-01T10:17:00,vfh,64.18
2023-04-01T10:18:00,vfh,69.44
2023-04-01T10:19:00,vfh,29.16
2023-04-01T10:20:00,vfh,39.48
2023-04-01T10:21:00,vfh,82.91
2023-04-01T10:22:00,vfh,65.82
2023-04-01T10:23:00,vfh,86.87
2023-04-01T10:24:00,vfh,63.07
2023-04-01T10:25:00,vfh,80.41
2023-04-01T10:26:00,vfh,62.30
2023-04-01T10:27:00,vfh,61.42
2023-04-01T10:28:00,vfh,101.51
2023-04-01T10:29:00,vfh,79.67
2023-04-01T10:30:00,vfh,78.42
2023-04-01T10:31:00,vfh,53.29
2023-04-01T10:32:00,vfh,49.39
2023-04-01T10:33:00,vfh,85.34
2023-04-01T10:34:00,vfh,102.68
2023-04-01T10:35:00,vfh,78.63
2023-04-01T10:36:00,vfh,78.63
2023-04-01T10:37:00,vfh,50.75
2023-04-01T10:38:00,vfh,48.59
2023-04-01T10:39:00,vfh,60.60
2023-04-01T10:40:00,vfh,47.48
2023-04-01T10:41:00,vfh,51.74
2023-04-01T10:42:00,vfh,80.41
2023-04-01T10:43:00,vfh,63.70
2023-04-01T10:44:00,vfh,51.44
2023-04-01T10:45:00,vfh,67.53
2023-04-01T10:46:00,vfh,111.74
2023-04-01T10:47:00,vfh,77.80
2023-04-01T10:48:00,vfh,29.04
2023-04-01T10:49:00,vfh,34.41
2023-04-01T10:50:00,vfh,43.93
2023-04-01T10:51:00,vfh,59.68
2023-04-01T10:52:00,vfh,17.18
2023-04-01T10:53:00,vfh,54.21
2023-04-01T10:54:00,vfh,45.99
2023-04-01T10:55:00,vfh,47.46
2023-04-01T10:56:00,vfh,69.43
2023-04-01T10:57:00,vfh,76.60
2023-04-01T10:58:00,vfh,85.28
2023-04-01T10:59:00,vfh,113.14
2023-04-01T11:00:00,vfh,84.68
2023-04-01T11:01:00,vfh,62.43
2023-04-01T11:02:00,vfh,62.43
2023-04-01T11:03:00,vfh,84.38
2023-04-01T11:04:00,vfh,84.38
2023-04-01T11:05:00,vfh,36.16
