#datetime,building,power
2024-02-17T00:00:00,emw,6.00
2024-02-17T00:03:00,emw,6.00
2024-02-17T00:05:00,emw,6.00
2024-02-17T00:08:00,emw,6.00
2024-02-17T00:09:00,emw,6.01
2024-02-17T00:12:00,emw,6.00
2024-02-17T00:14:00,emw,6.00
2024-02-17T00:17:00,emw,6.00
2024-02-17T00:19:00,emw,6.00
2024-02-17T00:22:00,emw,6.01
2024-02-17T00:24:00,emw,6.00
2024-02-17T00:26:00,emw,6.00
2024-02-17T00:29:00,emw,6.00
2024-02-17T00:32:00,emw,6.00
2024-02-17T00:34:00,emw,6.01
2024-02-17T00:36:00,emw,6.00
2024-02-17T00:39:00,emw,6.00
2024-02-17T00:41:00,emw,6.00
2024-02-17T00:42:00,emw,6.00
2024-02-17T00:45:00,emw,6.01
2024-02-17T00:47:00,emw,6.00
2024-02-17T00:50:00,emw,6.00
2024-02-17T00:54:00,emw,6.00
2024-02-17T00:55:00,emw,6.00
2024-02-17T00:59:00,emw,6.01
2024-02-17T01:02:00,emw,6.00
2024-02-17T01:04:00,emw,6.00
2024-02-17T01:07:00,emw,6.00
2024-02-17T01:09:00,emw,6.00
2024-02-17T01:11:00,emw,6.01
2024-02-17T01:14:00,emw,6.00
2024-02-17T01:16:00,emw,6.00
2024-02-17T01:17:00,emw,12.00
2024-02-17T01:18:00,emw,6.01
2024-02-17T01:20:00,emw,12.00
2024-02-17T01:22:00,emw,6.00
2024-02-17T01:24:00,emw,6.00
2024-02-17T01:27:00,emw,6.01
2024-02-17T01:28:00,emw,6.00
2024-02-17T01:31:00,emw,6.00
2024-02-17T01:33:00,emw,6.00
2024-02-17T01:35:00,emw,6.00
2024-02-17T01:37:00,emw,6.01
2024-02-17T01:41:00,emw,6.00
2024-02-17T01:43:00,emw,6.00
2024-02-17T01:45:00,emw,6.00
2024-02-17T01:48:00,emw,6.00
2024-02-17T01:49:00,emw,6.01
2024-02-17T01:51:00,emw,6.00
2024-02-17T01:53:00,emw,6.00
2024-02-17T01:56:00,emw,6.00
2024-02-17T02:00:00,emw,6.00
2024-02-17T02:02:00,emw,6.01
2024-02-17T02:04:00,emw,6.00
2024-02-17T02:07:00,emw,6.00
2024-02-17T02:11:00,emw,6.00
2024-02-17T02:13:00,emw,6.00
2024-02-17T02:15:00,emw,6.01
2024-02-17T02:18:00,emw,6.00
2024-02-17T02:22:00,emw,6.00
2024-02-17T02:24:00,emw,6.00
2024-02-17T02:26:00,emw,6.00
2024-02-17T02:28:00,emw,6.01
2024-02-17T02:31:00,emw,6.00
2024-02-17T02:33:00,emw,6.00
2024-02-17T02:35:00,emw,6.00
2024-02-17T02:37:00,emw,6.00
2024-02-17T02:40:00,emw,6.01
2024-02-17T02:42:00,emw,6.00
2024-02-17T02:44:00,emw,6.00
2024-02-17T02:46:00,emw,6.00
2024-02-17T02:49:00,emw,6.00
2024-02-17T02:51:00,emw,6.01
2024-02-17T02:53:00,emw,6.00
2024-02-17T02:56:00,emw,6.00
2024-02-17T03:00:00,emw,6.00
2024-02-17T03:01:00,emw,6.00
2024-02-17T03:03:00,emw,6.01
2024-02-17T03:06:00,emw,6.00
2024-02-17T03:09:00,emw,6.00
2024-02-17T03:10:00,emw,6.00
2024-02-17T03:13:00,emw,6.00
2024-02-17T03:16:00,emw,6.01
2024-02-17T03:18:00,emw,6.00
2024-02-17T03:21:00,emw,6.00
2024-02-17T03:24:00,emw,6.00
2024-02-17T03:26:00,emw,6.00
2024-02-17T03:30:00,emw,6.01
2024-02-17T03:32:00,emw,6.00
2024-02-17T03:35:00,emw,6.00
2024-02-17T03:37:00,emw,6.00
2024-02-17T03:39:00,emw,6.00
2024-02-17T03:43:00,emw,6.01
2024-02-17T03:45:00,emw,6.00
2024-02-17T03:47:00,emw,6.00
2024-02-17T03:49:00,emw,6.00
2024-02-17T03:51:00,emw,6.00
2024-02-17T03:53:00,emw,6.01
2024-02-17T03:57:00,emw,6.00
2024-02-17T03:59:00,emw,6.00
2024-02-17T04:02:00,emw,6.00
2024-02-17T04:04:00,emw,6.00
2024-02-17T04:06:00,emw,6.01
2024-02-17T04:08:00,emw,6.00
2024-02-17T04:10:00,emw,6.00
2024-02-17T04:12:00,emw,6.00
2024-02-17T04:13:00,emw,6.00
2024-02-17T04:17:00,emw,6.01
2024-02-17T04:18:00,emw,6.00
2024-02-17T04:20:00,emw,6.00
2024-02-17T04:22:00,emw,6.00
2024-02-17T04:25:00,emw,6.00
2024-02-17T04:27:00,emw,6.01
2024-02-17T04:29:00,emw,6.00
2024-02-17T04:31:00,emw,6.00
2024-02-17T04:33:00,emw,6.00
2024-02-17T04:35:00,emw,6.00
2024-02-17T04:38:00,emw,6.01
2024-02-17T04:40:00,emw,6.00
2024-02-17T04:42:00,emw,6.00
2024-02-17T04:44:00,emw,6.00
2024-02-17T04:46:00,emw,6.00
2024-02-17T04:48:00,emw,6.01
2024-02-17T04:51:00,emw,6.00
2024-02-17T04:53:00,emw,6.00
2024-02-17T04:55:00,emw,12.00
2024-02-17T04:57:00,emw,6.01
2024-02-17T04:59:00,emw,6.00
2024-02-17T05:01:00,emw,6.00
2024-02-17T05:03:00,emw,12.00
2024-02-17T05:05:00,emw,6.01
2024-02-17T05:06:00,emw,6.00
2024-02-17T05:08:00,emw,18.00
2024-02-17T05:10:00,emw,12.00
2024-02-17T05:11:00,emw,6.00
2024-02-17T05:13:00,emw,6.00
2024-02-17T05:15:00,emw,6.00
2024-02-17T05:17:00,emw,6.01
2024-02-17T05:19:00,emw,6.00
2024-02-17T05:21:00,emw,6.00
2024-02-17T05:24:00,emw,6.00
2024-02-17T05:28:00,emw,6.00
2024-02-17T05:31:00,emw,6.01
2024-02-17T05:34:00,emw,6.00
2024-02-17T05:37:00,emw,6.00
2024-02-17T05:39:00,emw,6.00
2024-02-17T05:43:00,emw,6.00
2024-02-17T05:45:00,emw,6.01
2024-02-17T05:49:00,emw,6.00
2024-02-17T05:53:00,emw,6.00
2024-02-17T05:55:00,emw,6.00
2024-02-17T05:57:00,emw,6.00
2024-02-17T06:00:00,emw,6.01
2024-02-17T06:04:00,emw,6.00
2024-02-17T06:06:00,emw,6.00
2024-02-17T06:09:00,emw,6.00
2024-02-17T06:13:00,emw,6.00
2024-02-17T06:15:00,emw,6.01
2024-02-17T06:18:00,emw,6.00
2024-02-17T06:20:00,emw,6.00
2024-02-17T06:23:00,emw,6.00
2024-02-17T06:26:00,emw,6.00
2024-02-17T06:28:00,emw,6.01
2024-02-17T06:31:00,emw,6.00
2024-02-17T06:34:00,emw,6.00
2024-02-17T06:36:00,emw,6.00
2024-02-17T06:39:00,emw,6.00
2024-02-17T06:42:00,emw,6.01
2024-02-17T06:45:00,emw,6.00
2024-02-17T06:48:00,emw,6.00
2024-02-17T06:52:00,emw,6.00
2024-02-17T06:53:00,emw,6.00
2024-02-17T06:58:00,emw,6.01
2024-02-17T07:01:00,emw,6.00
2024-02-17T07:04:00,emw,6.00
2024-02-17T07:07:00,emw,6.00
2024-02-17T07:11:00,emw,6.00
2024-02-17T07:13:00,emw,6.01
2024-02-17T07:17:00,emw,6.00
2024-02-17T07:19:00,emw,6.00
2024-02-17T07:23:00,emw,6.00
2024-02-17T07:26:00,emw,6.00
2024-02-17T07:28:00,emw,6.01
2024-02-17T07:31:00,emw,6.00
2024-02-17T07:35:00,emw,6.00
2024-02-17T07:36:00,emw,6.00
2024-02-17T07:40:00,emw,6.00
2024-02-17T07:42:00,emw,6.01
2024-02-17T07:44:00,emw,6.00
2024-02-17T07:47:00,emw,6.00
2024-02-17T07:51:00,emw,6.00
2024-02-17T07:54:00,emw,6.00
2024-02-17T07:57:00,emw,6.01
2024-02-17T07:59:00,emw,6.00
2024-02-17T08:02:00,emw,6.00
2024-02-17T08:05:00,emw,6.00
2024-02-17T08:09:00,emw,6.00
2024-02-17T08:12:00,emw,6.01
2024-02-17T08:16:00,emw,6.00
2024-02-17T08:19:00,emw,6.00
2024-02-17T08:23:00,emw,6.00
2024-02-17T08:26:00,emw,6.00
2024-02-17T08:30:00,emw,6.01
2024-02-17T08:32:00,emw,6.00
2024-02-17T08:36:00,emw,6.00
2024-02-17T08:39:00,emw,6.00
2024-02-17T08:42:00,emw,6.00
2024-02-17T08:43:00,emw,6.01
2024-02-17T08:46:00,emw,6.00
2024-02-17T08:50:00,emw,6.00
2024-02-17T08:53:00,emw,6.00
2024-02-17T08:55:00,emw,6.00
2024-02-17T08:59:00,emw,6.01
2024-02-17T09:02:00,emw,6.00
2024-02-17T09:04:00,emw,6.00
2024-02-17T09:07:00,emw,6.00
2024-02-17T09:09:00,emw,6.00
2024-02-17T09:11:00,emw,12.00
2024-02-17T09:13:00,emw,12.00
2024-02-17T09:15:00,emw,6.00
2024-02-17T09:17:00,emw,6.01
2024-02-17T09:19:00,emw,6.00
2024-02-17T09:21:00,emw,6.00
2024-02-17T09:24:00,emw,6.00
2024-02-17T09:28:00,emw,6.00
2024-02-17T09:31:00,emw,6.01
2024-02-17T09:32:00,emw,6.00
2024-02-17T09:35:00,emw,6.00
2024-02-17T09:38:00,emw,6.00
2024-02-17T09:40:00,emw,6.00
2024-02-17T09:43:00,emw,6.01
2024-02-17T09:45:00,emw,6.00
2024-02-17T09:47:00,emw,6.00
2024-02-17T09:49:00,emw,6.00
2024-02-17T09:52:00,emw,12.00
2024-02-17T09:54:00,emw,6.00
2024-02-17T09:56:00,emw,6.00
2024-02-17T09:59:00,emw,6.00
2024-02-17T10:00:00,emw,6.00
2024-02-17T10:02:00,emw,6.01
2024-02-17T10:04:00,emw,6.00
2024-02-17T10:06:00,emw,6.00
2024-02-17T10:08:00,emw,6.00
2024-02-17T10:10:00,emw,6.00
2024-02-17T10:12:00,emw,6.01
2024-02-17T10:15:00,emw,6.00
2024-02-17T10:17:00,emw,6.00
2024-02-17T10:19:00,emw,6.00
2024-02-17T10:22:00,emw,6.00
2024-02-17T10:24:00,emw,6.01
2024-02-17T10:25:00,emw,6.00
2024-02-17T10:28:00,emw,6.00
2024-02-17T10:30:00,emw,6.00
2024-02-17T10:32:00,emw,6.00
2024-02-17T10:34:00,emw,6.01
2024-02-17T10:36:00,emw,6.00
2024-02-17T10:39:00,emw,6.00
2024-02-17T10:42:00,emw,6.00
2024-02-17T10:45:00,emw,6.00
2024-02-17T10:48:00,emw,6.01
2024-02-17T10:50:00,emw,6.00
2024-02-17T10:51:00,emw,6.00
2024-02-17T10:53:00,emw,6.00
2024-02-17T10:57:00,emw,6.00
2024-02-17T10:58:00,emw,6.01
2024-02-17T11:00:00,emw,6.00
2024-02-17T11:02:00,emw,6.00
2024-02-17T11:04:00,emw,6.00
2024-02-17T11:06:00,emw,6.00
2024-02-17T11:08:00,emw,6.01
2024-02-17T11:11:00,emw,6.00
2024-02-17T11:13:00,emw,6.00
2024-02-17T11:16:00,emw,6.00
2024-02-17T11:17:00,emw,6.00
2024-02-17T11:19:00,emw,6.01
2024-02-17T11:21:00,emw,6.00
2024-02-17T11:23:00,emw,6.00
2024-02-17T11:27:00,emw,6.00
2024-02-17T11:29:00,emw,6.00
2024-02-17T11:30:00,emw,6.01
2024-02-17T11:32:00,emw,6.00
2024-02-17T11:34:00,emw,6.00
2024-02-17T11:37:00,emw,6.00
2024-02-17T11:39:00,emw,6.00
2024-02-17T11:40:00,emw,6.01
2024-02-17T11:42:00,emw,6.00
2024-02-17T11:44:00,emw,6.00
2024-02-17T11:48:00,emw,6.00
2024-02-17T11:50:00,emw,6.00
2024-02-17T11:51:00,emw,6.01
2024-02-17T11:54:00,emw,6.00
2024-02-17T11:56:00,emw,6.00
2024-02-17T11:58:00,emw,6.00
2024-02-17T12:01:00,emw,6.00
2024-02-17T12:03:00,emw,6.01
2024-02-17T12:04:00,emw,6.00
2024-02-17T12:06:00,emw,6.00
2024-02-17T12:08:00,emw,6.00
2024-02-17T12:09:00,emw,6.00
2024-02-17T12:10:00,emw,6.01
2024-02-17T12:12:00,emw,12.00
2024-02-17T12:14:00,emw,12.00
2024-02-17T12:16:00,emw,6.01
2024-02-17T12:17:00,emw,6.00
2024-02-17T12:19:00,emw,6.00
2024-02-17T12:21:00,emw,6.00
2024-02-17T12:23:00,emw,6.00
2024-02-17T12:26:00,emw,6.01
2024-02-17T12:28:00,emw,6.00
2024-02-17T12:30:00,emw,6.00
2024-02-17T12:32:00,emw,6.00
2024-02-17T12:33:00,emw,6.00
2024-02-17T12:36:00,emw,6.01
2024-02-17T12:38:00,emw,6.00
2024-02-17T12:40:00,emw,6.00
2024-02-17T12:42:00,emw,6.00
2024-02-17T12:44:00,emw,6.00
2024-02-17T12:46:00,emw,6.01
2024-02-17T12:48:00,emw,6.00
2024-02-17T12:49:00,emw,6.00
2024-02-17T12:51:00,emw,6.00
2024-02-17T12:53:00,emw,6.00
2024-02-17T12:56:00,emw,6.01
2024-02-17T12:58:00,emw,6.00
2024-02-17T13:02:00,emw,6.00
2024-02-17T13:04:00,emw,6.00
2024-02-17T13:05:00,emw,6.00
2024-02-17T13:09:00,emw,6.01
2024-02-17T13:10:00,emw,6.00
2024-02-17T13:13:00,emw,6.00
2024-02-17T13:14:00,emw,6.00
2024-02-17T13:16:00,emw,6.00
2024-02-17T13:18:00,emw,6.01
2024-02-17T13:20:00,emw,6.00
2024-02-17T13:22:00,emw,6.00
2024-02-17T13:24:00,emw,6.00
2024-02-17T13:27:00,emw,6.00
2024-02-17T13:29:00,emw,6.01
2024-02-17T13:31:00,emw,6.00
2024-02-17T13:35:00,emw,6.00
2024-02-17T13:37:00,emw,6.00
2024-02-17T13:39:00,emw,6.00
2024-02-17T13:42:00,emw,6.01
2024-02-17T13:45:00,emw,6.00
2024-02-17T13:48:00,emw,6.00
2024-02-17T13:50:00,emw,6.00
2024-02-17T13:54:00,emw,6.00
2024-02-17T13:56:00,emw,6.01
2024-02-17T14:00:00,emw,6.00
2024-02-17T14:03:00,emw,6.00
2024-02-17T14:05:00,emw,6.00
2024-02-17T14:09:00,emw,6.00
2024-02-17T14:13:00,emw,6.01
2024-02-17T14:15:00,emw,6.00
2024-02-17T14:19:00,emw,6.00
2024-02-17T14:22:00,emw,6.00
2024-02-17T14:24:00,emw,6.00
2024-02-17T14:29:00,emw,6.01
2024-02-17T14:31:00,emw,6.00
2024-02-17T14:35:00,emw,6.00
2024-02-17T14:37:00,emw,6.00
2024-02-17T14:41:00,emw,6.00
2024-02-17T14:43:00,emw,6.01
2024-02-17T14:45:00,emw,6.00
2024-02-17T14:47:00,emw,6.00
2024-02-17T14:51:00,emw,6.00
2024-02-17T14:54:00,emw,6.00
2024-02-17T14:56:00,emw,6.01
2024-02-17T14:58:00,emw,6.00
2024-02-17T15:02:00,emw,6.00
2024-02-17T15:04:00,emw,6.00
2024-02-17T15:08:00,emw,6.00
2024-02-17T15:11:00,emw,6.01
2024-02-17T15:13:00,emw,6.00
2024-02-17T15:17:00,emw,6.00
2024-02-17T15:20:00,emw,6.00
2024-02-17T15:23:00,emw,6.00
2024-02-17T15:25:00,emw,6.01
2024-02-17T15:28:00,emw,12.00
2024-02-17T15:29:00,emw,6.00
2024-02-17T15:30:00,emw,6.00
2024-02-17T15:33:00,emw,12.00
2024-02-17T15:36:00,emw,6.00
2024-02-17T15:39:00,emw,6.00
2024-02-17T15:43:00,emw,6.00
2024-02-17T15:45:00,emw,6.01
2024-02-17T15:47:00,emw,6.00
2024-02-17T15:51:00,emw,6.00
2024-02-17T15:54:00,emw,6.00
2024-02-17T15:58:00,emw,6.00
2024-02-17T15:59:00,emw,6.01
2024-02-17T16:03:00,emw,6.00
2024-02-17T16:05:00,emw,6.00
2024-02-17T16:07:00,emw,6.00
2024-02-17T16:10:00,emw,6.00
2024-02-17T16:14:00,emw,6.01
2024-02-17T16:16:00,emw,6.00
2024-02-17T16:19:00,emw,6.00
2024-02-17T16:22:00,emw,6.00
2024-02-17T16:25:00,emw,6.00
2024-02-17T16:28:00,emw,6.01
2024-02-17T16:31:00,emw,6.00
2024-02-17T16:35:00,emw,6.00
2024-02-17T16:38:00,emw,6.00
2024-02-17T16:42:00,emw,6.00
2024-02-17T16:46:00,emw,6.01
2024-02-17T16:49:00,emw,6.00
2024-02-17T16:51:00,emw,6.00
2024-02-17T16:54:00,emw,6.00
2024-02-17T16:58:00,emw,6.00
2024-02-17T17:00:00,emw,6.01
2024-02-17T17:04:00,emw,6.00
2024-02-17T17:07:00,emw,6.00
2024-02-17T17:09:00,emw,6.00
2024-02-17T17:11:00,emw,6.00
2024-02-17T17:14:00,emw,6.01
2024-02-17T17:18:00,emw,6.00
2024-02-17T17:19:00,emw,6.00
2024-02-17T17:23:00,emw,6.00
2024-02-17T17:25:00,emw,6.00
2024-02-17T17:28:00,emw,6.01
2024-02-17T17:31:00,emw,6.00
2024-02-17T17:34:00,emw,6.00
2024-02-17T17:37:00,emw,6.00
2024-02-17T17:39:00,emw,6.00
2024-02-17T17:43:00,emw,6.01
2024-02-17T17:45:00,emw,6.00
2024-02-17T17:48:00,emw,6.00
2024-02-17T17:52:00,emw,6.00
2024-02-17T17:57:00,emw,6.00
2024-02-17T17:59:00,emw,6.01
2024-02-17T18:03:00,emw,6.00
2024-02-17T18:04:00,emw,6.00
2024-02-17T18:08:00,emw,6.00
2024-02-17T18:10:00,emw,6.00
2024-02-17T18:13:00,emw,6.01
2024-02-17T18:16:00,emw,6.00
2024-02-17T18:18:00,emw,6.00
2024-02-17T18:22:00,emw,6.00
2024-02-17T18:24:00,emw,6.00
2024-02-17T18:26:00,emw,6.01
2024-02-17T18:30:00,emw,6.00
2024-02-17T18:32:00,emw,6.00
2024-02-17T18:35:00,emw,6.00
2024-02-17T18:38:00,emw,6.00
2024-02-17T18:41:00,emw,6.01
2024-02-17T18:44:00,emw,6.00
2024-02-17T18:46:00,emw,6.00
2024-02-17T18:50:00,emw,6.00
2024-02-17T18:52:00,emw,6.00
2024-02-17T18:54:00,emw,6.01
2024-02-17T18:57:00,emw,6.00
2024-02-17T19:00:00,emw,6.00
2024-02-17T19:04:00,emw,6.00
2024-02-17T19:07:00,emw,6.00
2024-02-17T19:12:00,emw,6.01
2024-02-17T19:15:00,emw,6.00
2024-02-17T19:16:00,emw,6.00
2024-02-17T19:17:00,emw,12.00
2024-02-17T19:19:00,emw,12.00
2024-02-17T19:21:00,emw,6.00
2024-02-17T19:24:00,emw,6.00
2024-02-17T19:26:00,emw,6.00
2024-02-17T19:28:00,emw,6.01
2024-02-17T19:32:00,emw,6.00
2024-02-17T19:34:00,emw,6.00
2024-02-17T19:36:00,emw,6.00
2024-02-17T19:40:00,emw,6.00
2024-02-17T19:43:00,emw,6.01
2024-02-17T19:44:00,emw,6.00
2024-02-17T19:47:00,emw,6.00
2024-02-17T19:51:00,emw,6.00
2024-02-17T19:53:00,emw,12.00
2024-02-17T19:55:00,emw,6.00
2024-02-17T19:59:00,emw,6.00
2024-02-17T20:01:00,emw,6.00
2024-02-17T20:03:00,emw,6.00
2024-02-17T20:06:00,emw,6.01
2024-02-17T20:09:00,emw,6.00
2024-02-17T20:11:00,emw,6.00
2024-02-17T20:15:00,emw,6.00
2024-02-17T20:20:00,emw,6.00
2024-02-17T20:22:00,emw,6.01
2024-02-17T20:26:00,emw,6.00
2024-02-17T20:29:00,emw,6.00
2024-02-17T20:31:00,emw,6.00
2024-02-17T20:34:00,emw,6.00
2024-02-17T20:38:00,emw,6.01
2024-02-17T20:40:00,emw,6.00
2024-02-17T20:42:00,emw,6.00
2024-02-17T20:46:00,emw,6.00
2024-02-17T20:49:00,emw,6.00
2024-02-17T20:51:00,emw,6.01
2024-02-17T20:54:00,emw,6.00
2024-02-17T20:57:00,emw,6.00
2024-02-17T20:58:00,emw,6.00
2024-02-17T21:02:00,emw,6.00
2024-02-17T21:05:00,emw,6.01
2024-02-17T21:07:00,emw,6.00
2024-02-17T21:09:00,emw,6.00
2024-02-17T21:12:00,emw,6.00
2024-02-17T21:16:00,emw,6.00
2024-02-17T21:18:00,emw,6.01
2024-02-17T21:21:00,emw,6.00
2024-02-17T21:23:00,emw,6.00
2024-02-17T21:27:00,emw,6.00
2024-02-17T21:30:00,emw,6.00
2024-02-17T21:34:00,emw,6.01
2024-02-17T21:38:00,emw,6.00
2024-02-17T21:40:00,emw,6.00
2024-02-17T21:43:00,emw,6.00
2024-02-17T21:47:00,emw,6.00
2024-02-17T21:48:00,emw,6.01
2024-02-17T21:51:00,emw,6.00
2024-02-17T21:55:00,emw,6.00
2024-02-17T21:57:00,emw,6.00
2024-02-17T21:59:00,emw,6.00
2024-02-17T22:02:00,emw,6.01
2024-02-17T22:06:00,emw,6.00
2024-02-17T22:08:00,emw,6.00
2024-02-17T22:11:00,emw,6.00
2024-02-17T22:13:00,emw,6.00
2024-02-17T22:17:00,emw,6.01
2024-02-17T22:19:00,emw,6.00
2024-02-17T22:21:00,emw,6.00
2024-02-17T22:23:00,emw,6.00
2024-02-17T22:27:00,emw,6.00
2024-02-17T22:29:00,emw,6.01
2024-02-17T22:31:00,emw,6.00
2024-02-17T22:33:00,emw,6.00
2024-02-17T22:37:00,emw,6.00
2024-02-17T22:38:00,emw,6.00
2024-02-17T22:42:00,emw,6.01
2024-02-17T22:46:00,emw,6.00
2024-02-17T22:49:00,emw,6.00
2024-02-17T22:53:00,emw,6.00
2024-02-17T22:55:00,emw,6.00
2024-02-17T22:57:00,emw,12.00
2024-02-17T22:59:00,emw,12.00
2024-02-17T23:01:00,emw,12.00
2024-02-17T23:03:00,emw,6.00
2024-02-17T23:06:00,emw,6.00
2024-02-17T23:08:00,emw,6.00
2024-02-17T23:12:00,emw,6.00
2024-02-17T23:15:00,emw,6.01
2024-02-17T23:16:00,emw,6.00
2024-02-17T23:19:00,emw,6.00
2024-02-17T23:22:00,emw,6.00
2024-02-17T23:24:00,emw,6.00
2024-02-17T23:28:00,emw,6.01
2024-02-17T23:29:00,emw,6.00
2024-02-17T23:32:00,emw,6.00
2024-02-17T23:36:00,emw,6.00
2024-02-17T23:38:00,emw,6.00
2024-02-17T23:40:00,emw,6.01
2024-02-17T23:44:00,emw,6.00
2024-02-17T23:46:00,emw,6.00
2024-02-17T23:48:00,emw,6.00
