#datetime,building,power
2022-11-25T00:00:00,kcc,13.80
2022-11-25T00:02:00,kcc,11.98
2022-11-25T00:04:00,kcc,11.40
2022-11-25T00:06:00,kcc,12.01
2022-11-25T00:08:00,kcc,13.18
2022-11-25T00:10:00,kcc,13.80
2022-11-25T00:12:00,kcc,13.83
2022-11-25T00:14:00,kcc,15.59
2022-11-25T00:16:00,kcc,23.41
2022-11-25T00:17:00,kcc,6.01
2022-11-25T00:19:00,kcc,13.18
2022-11-25T00:20:00,kcc,6.01
2022-11-25T00:22:00,kcc,13.80
2022-11-25T00:23:00,kcc,6.01
2022-11-25T00:25:00,kcc,15.59
2022-11-25T00:27:00,kcc,15.62
2022-11-25T00:29:00,kcc,15.59
2022-11-25T00:31:00,kcc,15.62
2022-11-25T00:33:00,kcc,15.59
2022-11-25T00:35:00,kcc,17.40
2022-11-25T00:37:00,kcc,13.80
2022-11-25T00:39:00,kcc,13.21
2022-11-25T00:40:00,kcc,7.79
2022-11-25T00:42:00,kcc,15.59
2022-11-25T00:44:00,kcc,18.02
2022-11-25T00:46:00,kcc,13.18
2022-11-25T00:47:00,kcc,7.82
2022-11-25T00:49:00,kcc,15.59
2022-11-25T00:51:00,kcc,13.80
2022-11-25T00:52:00,kcc,7.79
2022-11-25T00:54:00,kcc,21.62
2022-11-25T00:56:00,kcc,15.59
2022-11-25T00:57:00,kcc,6.01
2022-11-25T00:59:00,kcc,13.18
2022-11-25T01:01:00,kcc,13.80
2022-11-25T01:03:00,kcc,13.83
2022-11-25T01:05:00,kcc,11.40
2022-11-25T01:07:00,kcc,10.20
2022-11-25T01:09:00,kcc,11.40
2022-11-25T01:10:00,kcc,7.79
2022-11-25T01:12:00,kcc,13.80
2022-11-25T01:14:00,kcc,13.80
2022-11-25T01:16:00,kcc,11.40
2022-11-25T01:17:00,kcc,6.01
2022-11-25T01:18:00,kcc,6.01
2022-11-25T01:19:00,kcc,13.80
2022-11-25T01:20:00,kcc,7.79
2022-11-25T01:22:00,kcc,11.43
2022-11-25T01:23:00,kcc,5.98
2022-11-25T01:25:00,kcc,11.40
2022-11-25T01:27:00,kcc,13.83
2022-11-25T01:29:00,kcc,15.59
2022-11-25T01:30:00,kcc,4.19
2022-11-25T01:32:00,kcc,11.40
2022-11-25T01:34:00,kcc,21.62
2022-11-25T01:36:00,kcc,13.80
2022-11-25T01:38:00,kcc,11.40
2022-11-25T01:40:00,kcc,12.01
2022-11-25T01:42:00,kcc,11.40
2022-11-25T01:44:00,kcc,15.59
2022-11-25T01:46:00,kcc,12.01
2022-11-25T01:48:00,kcc,11.40
2022-11-25T01:50:00,kcc,11.98
2022-11-25T01:52:00,kcc,11.43
2022-11-25T01:53:00,kcc,5.98
2022-11-25T01:54:00,kcc,6.01
2022-11-25T01:56:00,kcc,13.80
2022-11-25T01:58:00,kcc,15.00
2022-11-25T01:59:00,kcc,7.79
2022-11-25T02:01:00,kcc,13.80
2022-11-25T02:02:00,kcc,6.01
2022-11-25T02:04:00,kcc,13.80
2022-11-25T02:06:00,kcc,13.21
2022-11-25T02:08:00,kcc,11.98
2022-11-25T02:10:00,kcc,9.61
2022-11-25T02:11:00,kcc,9.61
2022-11-25T02:13:00,kcc,17.99
2022-11-25T02:15:00,kcc,15.62
2022-11-25T02:16:00,kcc,5.39
2022-11-25T02:18:00,kcc,13.80
2022-11-25T02:19:00,kcc,6.01
2022-11-25T02:21:00,kcc,13.80
2022-11-25T02:22:00,kcc,5.39
2022-11-25T02:24:00,kcc,12.01
2022-11-25T02:26:00,kcc,11.40
2022-11-25T02:28:00,kcc,12.01
2022-11-25T02:30:00,kcc,15.59
2022-11-25T02:32:00,kcc,13.80
2022-11-25T02:33:00,kcc,5.39
2022-11-25T02:35:00,kcc,12.01
2022-11-25T02:36:00,kcc,6.01
2022-11-25T02:38:00,kcc,9.58
2022-11-25T02:39:00,kcc,6.01
2022-11-25T02:41:00,kcc,11.40
2022-11-25T02:42:00,kcc,7.82
2022-11-25T02:44:00,kcc,11.98
2022-11-25T02:45:00,kcc,5.42
2022-11-25T02:47:00,kcc,13.80
2022-11-25T02:48:00,kcc,7.79
2022-11-25T02:50:00,kcc,11.98
2022-11-25T02:52:00,kcc,17.40
2022-11-25T02:54:00,kcc,13.80
2022-11-25T02:56:00,kcc,11.43
2022-11-25T02:58:00,kcc,13.80
2022-11-25T03:00:00,kcc,9.58
2022-11-25T03:01:00,kcc,6.01
2022-11-25T03:03:00,kcc,13.80
2022-11-25T03:05:00,kcc,13.21
2022-11-25T03:07:00,kcc,11.98
2022-11-25T03:08:00,kcc,6.01
2022-11-25T03:09:00,kcc,5.39
2022-11-25T03:11:00,kcc,10.22
2022-11-25T03:13:00,kcc,11.40
2022-11-25T03:15:00,kcc,9.58
2022-11-25T03:16:00,kcc,6.01
2022-11-25T03:18:00,kcc,12.01
2022-11-25T03:20:00,kcc,13.18
2022-11-25T03:21:00,kcc,6.01
2022-11-25T03:23:00,kcc,12.01
2022-11-25T03:25:00,kcc,11.40
2022-11-25T03:27:00,kcc,11.98
2022-11-25T03:29:00,kcc,11.43
2022-11-25T03:31:00,kcc,13.80
2022-11-25T03:33:00,kcc,19.19
2022-11-25T03:35:00,kcc,12.01
2022-11-25T03:36:00,kcc,7.79
2022-11-25T03:38:00,kcc,9.58
2022-11-25T03:39:00,kcc,7.82
2022-11-25T03:40:00,kcc,5.98
2022-11-25T03:41:00,kcc,6.01
2022-11-25T03:43:00,kcc,13.21
2022-11-25T03:44:00,kcc,7.79
2022-11-25T03:46:00,kcc,13.80
2022-11-25T03:47:00,kcc,7.79
2022-11-25T03:49:00,kcc,15.62
2022-11-25T03:51:00,kcc,17.99
2022-11-25T03:53:00,kcc,25.20
2022-11-25T03:55:00,kcc,23.41
2022-11-25T03:57:00,kcc,23.41
2022-11-25T03:58:00,kcc,5.39
2022-11-25T04:00:00,kcc,13.80
2022-11-25T04:02:00,kcc,12.01
2022-11-25T04:03:00,kcc,5.39
2022-11-25T04:05:00,kcc,12.01
2022-11-25T04:07:00,kcc,13.80
2022-11-25T04:09:00,kcc,13.18
2022-11-25T04:11:00,kcc,18.02
2022-11-25T04:13:00,kcc,17.40
2022-11-25T04:14:00,kcc,5.98
2022-11-25T04:16:00,kcc,13.21
2022-11-25T04:18:00,kcc,13.80
2022-11-25T04:19:00,kcc,6.01
2022-11-25T04:21:00,kcc,11.40
2022-11-25T04:22:00,kcc,6.01
2022-11-25T04:24:00,kcc,11.98
2022-11-25T04:25:00,kcc,6.01
2022-11-25T04:26:00,kcc,5.39
2022-11-25T04:27:00,kcc,7.82
2022-11-25T04:28:00,kcc,6.01
2022-11-25T04:30:00,kcc,13.80
2022-11-25T04:32:00,kcc,13.18
2022-11-25T04:34:00,kcc,13.80
2022-11-25T04:36:00,kcc,15.62
2022-11-25T04:37:00,kcc,5.98
2022-11-25T04:38:00,kcc,7.82
2022-11-25T04:40:00,kcc,11.40
2022-11-25T04:41:00,kcc,7.79
2022-11-25T04:43:00,kcc,12.01
2022-11-25T04:45:00,kcc,13.80
2022-11-25T04:46:00,kcc,5.39
2022-11-25T04:48:00,kcc,10.20
2022-11-25T04:49:00,kcc,7.79
2022-11-25T04:51:00,kcc,21.01
2022-11-25T04:53:00,kcc,13.80
2022-11-25T04:54:00,kcc,7.79
2022-11-25T04:55:00,kcc,6.01
2022-11-25T04:57:00,kcc,13.80
2022-11-25T04:59:00,kcc,13.21
2022-11-25T05:01:00,kcc,13.80
2022-11-25T05:02:00,kcc,6.01
2022-11-25T05:04:00,kcc,13.80
2022-11-25T05:05:00,kcc,7.79
2022-11-25T05:07:00,kcc,11.40
2022-11-25T05:09:00,kcc,13.80
2022-11-25T05:10:00,kcc,7.79
2022-11-25T05:12:00,kcc,13.80
2022-11-25T05:13:00,kcc,7.82
2022-11-25T05:15:00,kcc,11.40
2022-11-25T05:17:00,kcc,11.98
2022-11-25T05:19:00,kcc,11.43
2022-11-25T05:21:00,kcc,13.80
2022-11-25T05:23:00,kcc,11.98
2022-11-25T05:25:00,kcc,11.40
2022-11-25T05:27:00,kcc,9.61
2022-11-25T05:28:00,kcc,7.79
2022-11-25T05:30:00,kcc,21.59
2022-11-25T05:31:00,kcc,6.01
2022-11-25T05:32:00,kcc,3.60
2022-11-25T05:34:00,kcc,9.61
2022-11-25T05:36:00,kcc,10.20
2022-11-25T05:38:00,kcc,13.21
2022-11-25T05:39:00,kcc,5.98
2022-11-25T05:40:00,kcc,6.01
2022-11-25T05:42:00,kcc,11.40
2022-11-25T05:43:00,kcc,6.01
2022-11-25T05:45:00,kcc,12.01
2022-11-25T05:47:00,kcc,13.18
2022-11-25T05:48:00,kcc,6.01
2022-11-25T05:49:00,kcc,7.79
2022-11-25T05:51:00,kcc,12.01
2022-11-25T05:53:00,kcc,11.40
2022-11-25T05:55:00,kcc,12.01
2022-11-25T05:57:00,kcc,11.40
2022-11-25T05:58:00,kcc,6.01
2022-11-25T06:00:00,kcc,11.40
2022-11-25T06:01:00,kcc,7.79
2022-11-25T06:03:00,kcc,15.59
2022-11-25T06:04:00,kcc,7.82
2022-11-25T06:05:00,kcc,7.79
2022-11-25T06:06:00,kcc,7.79
2022-11-25T06:07:00,kcc,7.79
2022-11-25T06:09:00,kcc,21.62
2022-11-25T06:10:00,kcc,9.58
2022-11-25T06:12:00,kcc,16.20
2022-11-25T06:13:00,kcc,7.21
2022-11-25T06:15:00,kcc,15.59
2022-11-25T06:16:00,kcc,8.41
2022-11-25T06:18:00,kcc,19.22
2022-11-25T06:19:00,kcc,9.58
2022-11-25T06:21:00,kcc,17.40
2022-11-25T06:22:00,kcc,4.22
2022-11-25T06:24:00,kcc,9.58
2022-11-25T06:25:00,kcc,7.79
2022-11-25T06:27:00,kcc,13.80
2022-11-25T06:29:00,kcc,11.43
2022-11-25T06:30:00,kcc,5.98
2022-11-25T06:32:00,kcc,12.01
2022-11-25T06:34:00,kcc,17.40
2022-11-25T06:36:00,kcc,17.40
2022-11-25T06:37:00,kcc,7.79
2022-11-25T06:39:00,kcc,15.62
2022-11-25T06:41:00,kcc,17.37
2022-11-25T06:43:00,kcc,12.01
2022-11-25T06:44:00,kcc,6.01
2022-11-25T06:46:00,kcc,11.40
2022-11-25T06:47:00,kcc,10.20
2022-11-25T06:48:00,kcc,11.40
2022-11-25T06:50:00,kcc,13.80
2022-11-25T06:52:00,kcc,11.40
2022-11-25T06:54:00,kcc,13.80
2022-11-25T06:56:00,kcc,15.62
2022-11-25T06:58:00,kcc,15.59
2022-11-25T06:59:00,kcc,6.01
2022-11-25T07:01:00,kcc,11.40
2022-11-25T07:02:00,kcc,6.01
2022-11-25T07:03:00,kcc,7.79
2022-11-25T07:05:00,kcc,13.80
2022-11-25T07:07:00,kcc,11.43
2022-11-25T07:09:00,kcc,11.98
2022-11-25T07:10:00,kcc,5.39
2022-11-25T07:12:00,kcc,13.83
2022-11-25T07:14:00,kcc,13.80
2022-11-25T07:16:00,kcc,13.80
2022-11-25T07:18:00,kcc,13.18
2022-11-25T07:20:00,kcc,15.62
2022-11-25T07:21:00,kcc,7.79
2022-11-25T07:23:00,kcc,13.80
2022-11-25T07:24:00,kcc,6.01
2022-11-25T07:26:00,kcc,23.38
2022-11-25T07:27:00,kcc,6.01
2022-11-25T07:29:00,kcc,13.21
2022-11-25T07:31:00,kcc,11.98
2022-11-25T07:33:00,kcc,15.62
2022-11-25T07:34:00,kcc,6.01
2022-11-25T07:36:00,kcc,13.18
2022-11-25T07:37:00,kcc,6.01
2022-11-25T07:39:00,kcc,12.01
2022-11-25T07:41:00,kcc,11.40
2022-11-25T07:43:00,kcc,11.98
2022-11-25T07:44:00,kcc,7.82
2022-11-25T07:46:00,kcc,13.18
2022-11-25T07:48:00,kcc,15.62
2022-11-25T07:49:00,kcc,10.20
2022-11-25T07:51:00,kcc,13.18
2022-11-25T07:52:00,kcc,7.82
2022-11-25T07:54:00,kcc,11.98
2022-11-25T07:56:00,kcc,13.80
2022-11-25T07:57:00,kcc,5.42
2022-11-25T07:59:00,kcc,11.98
2022-11-25T08:00:00,kcc,7.79
2022-11-25T08:01:00,kcc,6.01
2022-11-25T08:03:00,kcc,17.40
2022-11-25T08:05:00,kcc,17.40
2022-11-25T08:07:00,kcc,15.62
2022-11-25T08:09:00,kcc,13.80
2022-11-25T08:11:00,kcc,15.59
2022-11-25T08:12:00,kcc,6.01
2022-11-25T08:13:00,kcc,5.39
2022-11-25T08:15:00,kcc,19.80
2022-11-25T08:16:00,kcc,9.61
2022-11-25T08:18:00,kcc,25.20
2022-11-25T08:19:00,kcc,11.98
2022-11-25T08:20:00,kcc,9.61
2022-11-25T08:21:00,kcc,7.79
2022-11-25T08:23:00,kcc,13.80
2022-11-25T08:25:00,kcc,11.43
2022-11-25T08:27:00,kcc,11.98
2022-11-25T08:29:00,kcc,11.40
2022-11-25T08:31:00,kcc,13.80
2022-11-25T08:33:00,kcc,13.80
2022-11-25T08:35:00,kcc,13.80
2022-11-25T08:37:00,kcc,17.40
2022-11-25T08:39:00,kcc,15.62
2022-11-25T08:41:00,kcc,13.80
2022-11-25T08:43:00,kcc,21.01
2022-11-25T08:44:00,kcc,7.79
2022-11-25T08:46:00,kcc,13.80
2022-11-25T08:48:00,kcc,11.98
2022-11-25T08:50:00,kcc,13.21
2022-11-25T08:52:00,kcc,12.01
2022-11-25T08:53:00,kcc,7.79
2022-11-25T08:55:00,kcc,11.40
2022-11-25T08:57:00,kcc,15.59
2022-11-25T08:59:00,kcc,18.02
2022-11-25T09:01:00,kcc,17.40
2022-11-25T09:03:00,kcc,17.40
2022-11-25T09:04:00,kcc,9.58
2022-11-25T09:06:00,kcc,13.80
2022-11-25T09:07:00,kcc,7.82
2022-11-25T09:09:00,kcc,9.58
2022-11-25T09:11:00,kcc,12.01
2022-11-25T09:13:00,kcc,11.40
2022-11-25T09:15:00,kcc,12.01
2022-11-25T09:17:00,kcc,13.80
2022-11-25T09:19:00,kcc,11.40
2022-11-25T09:21:00,kcc,11.98
2022-11-25T09:23:00,kcc,19.22
2022-11-25T09:25:00,kcc,15.59
2022-11-25T09:27:00,kcc,12.01
2022-11-25T09:29:00,kcc,15.59
2022-11-25T09:30:00,kcc,5.42
2022-11-25T09:31:00,kcc,5.98
2022-11-25T09:33:00,kcc,15.62
2022-11-25T09:35:00,kcc,13.80
2022-11-25T09:36:00,kcc,6.01
2022-11-25T09:37:00,kcc,5.39
2022-11-25T09:38:00,kcc,6.01
2022-11-25T09:40:00,kcc,12.01
2022-11-25T09:41:00,kcc,5.39
2022-11-25T09:43:00,kcc,10.20
2022-11-25T09:45:00,kcc,11.40
2022-11-25T09:47:00,kcc,12.01
2022-11-25T09:49:00,kcc,11.40
2022-11-25T09:50:00,kcc,7.79
2022-11-25T09:52:00,kcc,12.01
2022-11-25T09:54:00,kcc,11.40
2022-11-25T09:55:00,kcc,6.01
2022-11-25T09:57:00,kcc,13.80
2022-11-25T09:58:00,kcc,5.39
2022-11-25T10:00:00,kcc,13.80
2022-11-25T10:02:00,kcc,15.59
2022-11-25T10:04:00,kcc,23.41
2022-11-25T10:05:00,kcc,7.79
2022-11-25T10:06:00,kcc,7.82
2022-11-25T10:08:00,kcc,11.98
2022-11-25T10:09:00,kcc,3.60
2022-11-25T10:10:00,kcc,6.01
2022-11-25T10:12:00,kcc,11.40
2022-11-25T10:14:00,kcc,12.01
2022-11-25T10:16:00,kcc,9.58
2022-11-25T10:18:00,kcc,9.61
2022-11-25T10:19:00,kcc,6.01
2022-11-25T10:21:00,kcc,13.80
2022-11-25T10:23:00,kcc,11.40
2022-11-25T10:25:00,kcc,12.01
2022-11-25T10:26:00,kcc,3.57
2022-11-25T10:28:00,kcc,12.01
2022-11-25T10:29:00,kcc,6.01
2022-11-25T10:31:00,kcc,11.40
2022-11-25T10:33:00,kcc,12.01
2022-11-25T10:35:00,kcc,11.40
2022-11-25T10:37:00,kcc,13.80
2022-11-25T10:38:00,kcc,7.79
2022-11-25T10:40:00,kcc,13.80
2022-11-25T10:42:00,kcc,17.40
2022-11-25T10:44:00,kcc,13.80
2022-11-25T10:46:00,kcc,11.40
2022-11-25T10:47:00,kcc,6.01
2022-11-25T10:49:00,kcc,9.61
2022-11-25T10:50:00,kcc,5.98
2022-11-25T10:52:00,kcc,9.61
2022-11-25T10:54:00,kcc,13.80
2022-11-25T10:55:00,kcc,6.01
2022-11-25T10:57:00,kcc,13.18
2022-11-25T10:58:00,kcc,6.01
2022-11-25T11:00:00,kcc,9.61
2022-11-25T11:02:00,kcc,12.01
2022-11-25T11:03:00,kcc,3.57
2022-11-25T11:05:00,kcc,12.01
2022-11-25T11:07:00,kcc,9.61
2022-11-25T11:09:00,kcc,11.98
2022-11-25T11:11:00,kcc,9.61
2022-11-25T11:13:00,kcc,13.80
2022-11-25T11:14:00,kcc,7.79
2022-11-25T11:16:00,kcc,9.61
2022-11-25T11:17:00,kcc,6.01
2022-11-25T11:18:00,kcc,5.39
2022-11-25T11:20:00,kcc,10.20
2022-11-25T11:22:00,kcc,15.62
2022-11-25T11:24:00,kcc,11.40
2022-11-25T11:26:00,kcc,9.61
2022-11-25T11:27:00,kcc,5.98
2022-11-25T11:29:00,kcc,9.61
2022-11-25T11:31:00,kcc,13.80
2022-11-25T11:32:00,kcc,6.01
2022-11-25T11:34:00,kcc,9.61
2022-11-25T11:36:00,kcc,9.58
2022-11-25T11:38:00,kcc,12.01
2022-11-25T11:40:00,kcc,9.58
2022-11-25T11:41:00,kcc,6.01
2022-11-25T11:43:00,kcc,9.61
2022-11-25T11:45:00,kcc,9.61
2022-11-25T11:46:00,kcc,7.79
2022-11-25T11:48:00,kcc,11.98
2022-11-25T11:50:00,kcc,11.43
2022-11-25T11:51:00,kcc,4.19
2022-11-25T11:53:00,kcc,9.61
2022-11-25T11:55:00,kcc,9.58
2022-11-25T11:56:00,kcc,6.01
2022-11-25T11:58:00,kcc,12.01
2022-11-25T11:59:00,kcc,5.39
2022-11-25T12:01:00,kcc,13.80
2022-11-25T12:02:00,kcc,13.80
2022-11-25T12:04:00,kcc,15.62
2022-11-25T12:05:00,kcc,5.98
2022-11-25T12:06:00,kcc,6.01
2022-11-25T12:08:00,kcc,9.61
2022-11-25T12:10:00,kcc,11.40
2022-11-25T12:11:00,kcc,6.01
2022-11-25T12:13:00,kcc,11.40
2022-11-25T12:14:00,kcc,4.19
2022-11-25T12:16:00,kcc,13.80
2022-11-25T12:18:00,kcc,13.21
2022-11-25T12:20:00,kcc,13.80
2022-11-25T12:22:00,kcc,13.80
2022-11-25T12:23:00,kcc,7.79
2022-11-25T12:24:00,kcc,6.01
2022-11-25T12:25:00,kcc,7.79
2022-11-25T12:27:00,kcc,13.21
2022-11-25T12:28:00,kcc,7.79
2022-11-25T12:30:00,kcc,15.62
2022-11-25T12:32:00,kcc,11.98
2022-11-25T12:34:00,kcc,17.40
2022-11-25T12:36:00,kcc,21.59
2022-11-25T12:38:00,kcc,21.62
2022-11-25T12:40:00,kcc,19.19
2022-11-25T12:41:00,kcc,9.61
2022-11-25T12:42:00,kcc,5.98
2022-11-25T12:44:00,kcc,12.01
2022-11-25T12:46:00,kcc,11.40
2022-11-25T12:48:00,kcc,9.61
2022-11-25T12:49:00,kcc,4.19
2022-11-25T12:51:00,kcc,13.80
2022-11-25T12:52:00,kcc,5.42
2022-11-25T12:54:00,kcc,13.80
2022-11-25T12:56:00,kcc,9.58
2022-11-25T12:58:00,kcc,12.01
2022-11-25T13:00:00,kcc,9.61
2022-11-25T13:02:00,kcc,11.98
2022-11-25T13:03:00,kcc,3.60
2022-11-25T13:05:00,kcc,12.01
2022-11-25T13:07:00,kcc,11.40
2022-11-25T13:09:00,kcc,11.98
2022-11-25T13:11:00,kcc,13.21
2022-11-25T13:13:00,kcc,13.80
2022-11-25T13:15:00,kcc,9.61
2022-11-25T13:17:00,kcc,10.20
2022-11-25T13:19:00,kcc,15.59
2022-11-25T13:21:00,kcc,15.62
2022-11-25T13:23:00,kcc,9.58
2022-11-25T13:25:00,kcc,11.43
2022-11-25T13:26:00,kcc,5.98
2022-11-25T13:28:00,kcc,12.01
2022-11-25T13:30:00,kcc,11.40
2022-11-25T13:31:00,kcc,6.01
2022-11-25T13:33:00,kcc,15.59
2022-11-25T13:35:00,kcc,9.61
2022-11-25T13:36:00,kcc,6.01
2022-11-25T13:38:00,kcc,9.61
2022-11-25T13:40:00,kcc,11.98
2022-11-25T13:42:00,kcc,9.61
2022-11-25T13:43:00,kcc,3.60
2022-11-25T13:45:00,kcc,10.20
2022-11-25T13:47:00,kcc,11.40
2022-11-25T13:49:00,kcc,12.01
2022-11-25T13:51:00,kcc,13.18
2022-11-25T13:53:00,kcc,12.01
2022-11-25T13:54:00,kcc,6.01
2022-11-25T13:55:00,kcc,5.39
2022-11-25T13:57:00,kcc,11.98
2022-11-25T13:59:00,kcc,21.62
2022-11-25T14:00:00,kcc,5.39
2022-11-25T14:02:00,kcc,12.01
2022-11-25T14:04:00,kcc,13.80
2022-11-25T14:06:00,kcc,13.18
2022-11-25T14:08:00,kcc,12.01
2022-11-25T14:09:00,kcc,6.01
2022-11-25T14:11:00,kcc,15.59
2022-11-25T14:13:00,kcc,13.21
2022-11-25T14:15:00,kcc,11.98
2022-11-25T14:17:00,kcc,13.80
2022-11-25T14:18:00,kcc,5.42
2022-11-25T14:19:00,kcc,5.98
2022-11-25T14:21:00,kcc,12.01
2022-11-25T14:23:00,kcc,11.40
2022-11-25T14:25:00,kcc,13.80
2022-11-25T14:27:00,kcc,11.40
2022-11-25T14:29:00,kcc,12.01
2022-11-25T14:30:00,kcc,6.01
2022-11-25T14:32:00,kcc,11.40
2022-11-25T14:34:00,kcc,13.80
2022-11-25T14:36:00,kcc,11.40
2022-11-25T14:38:00,kcc,21.59
2022-11-25T14:40:00,kcc,12.01
2022-11-25T14:42:00,kcc,11.40
2022-11-25T14:44:00,kcc,9.61
2022-11-25T14:46:00,kcc,11.98
2022-11-25T14:47:00,kcc,3.60
2022-11-25T14:49:00,kcc,12.01
2022-11-25T14:51:00,kcc,13.80
2022-11-25T14:53:00,kcc,11.40
2022-11-25T14:54:00,kcc,7.79
2022-11-25T14:56:00,kcc,13.80
2022-11-25T14:57:00,kcc,6.01
2022-11-25T14:59:00,kcc,11.40
2022-11-25T15:01:00,kcc,12.01
2022-11-25T15:02:00,kcc,5.39
2022-11-25T15:04:00,kcc,12.01
2022-11-25T15:05:00,kcc,3.60
2022-11-25T15:07:00,kcc,11.98
2022-11-25T15:09:00,kcc,13.80
2022-11-25T15:11:00,kcc,11.40
2022-11-25T15:13:00,kcc,12.01
2022-11-25T15:15:00,kcc,13.18
2022-11-25T15:16:00,kcc,12.01
2022-11-25T15:18:00,kcc,15.62
2022-11-25T15:20:00,kcc,15.59
2022-11-25T15:22:00,kcc,11.40
2022-11-25T15:24:00,kcc,13.80
2022-11-25T15:26:00,kcc,9.61
2022-11-25T15:28:00,kcc,11.98
2022-11-25T15:29:00,kcc,3.60
2022-11-25T15:30:00,kcc,6.01
2022-11-25T15:32:00,kcc,9.61
2022-11-25T15:34:00,kcc,10.20
2022-11-25T15:36:00,kcc,9.61
2022-11-25T15:38:00,kcc,11.98
2022-11-25T15:39:00,kcc,3.60
2022-11-25T15:40:00,kcc,6.01
2022-11-25T15:42:00,kcc,11.40
2022-11-25T15:43:00,kcc,6.01
2022-11-25T15:45:00,kcc,13.80
2022-11-25T15:46:00,kcc,5.39
2022-11-25T15:47:00,kcc,7.79
2022-11-25T15:49:00,kcc,13.80
2022-11-25T15:51:00,kcc,12.01
2022-11-25T15:53:00,kcc,9.61
2022-11-25T15:55:00,kcc,13.80
2022-11-25T15:56:00,kcc,11.40
2022-11-25T15:58:00,kcc,13.80
2022-11-25T16:00:00,kcc,9.61
2022-11-25T16:01:00,kcc,5.98
2022-11-25T16:03:00,kcc,13.80
2022-11-25T16:05:00,kcc,13.21
2022-11-25T16:07:00,kcc,13.80
2022-11-25T16:08:00,kcc,7.79
2022-11-25T16:10:00,kcc,12.01
2022-11-25T16:12:00,kcc,13.18
2022-11-25T16:14:00,kcc,13.83
2022-11-25T16:15:00,kcc,5.98
2022-11-25T16:17:00,kcc,13.80
2022-11-25T16:19:00,kcc,13.21
2022-11-25T16:20:00,kcc,7.79
2022-11-25T16:22:00,kcc,13.80
2022-11-25T16:24:00,kcc,13.80
2022-11-25T16:25:00,kcc,7.79
2022-11-25T16:26:00,kcc,7.82
2022-11-25T16:27:00,kcc,7.79
2022-11-25T16:29:00,kcc,15.59
2022-11-25T16:31:00,kcc,11.43
2022-11-25T16:33:00,kcc,13.80
2022-11-25T16:34:00,kcc,5.98
2022-11-25T16:36:00,kcc,17.40
2022-11-25T16:38:00,kcc,15.62
2022-11-25T16:40:00,kcc,13.80
2022-11-25T16:42:00,kcc,19.19
2022-11-25T16:44:00,kcc,21.59
2022-11-25T16:46:00,kcc,21.62
2022-11-25T16:47:00,kcc,11.40
2022-11-25T16:49:00,kcc,13.80
2022-11-25T16:51:00,kcc,13.80
2022-11-25T16:53:00,kcc,11.40
2022-11-25T16:54:00,kcc,6.01
2022-11-25T16:55:00,kcc,6.01
2022-11-25T16:56:00,kcc,7.79
2022-11-25T16:58:00,kcc,11.40
2022-11-25T16:59:00,kcc,6.01
2022-11-25T17:01:00,kcc,13.80
2022-11-25T17:02:00,kcc,6.01
2022-11-25T17:03:00,kcc,5.39
2022-11-25T17:05:00,kcc,12.01
2022-11-25T17:07:00,kcc,11.98
2022-11-25T17:09:00,kcc,11.40
2022-11-25T17:10:00,kcc,6.01
2022-11-25T17:11:00,kcc,7.79
2022-11-25T17:12:00,kcc,5.42
2022-11-25T17:14:00,kcc,13.80
2022-11-25T17:16:00,kcc,21.59
2022-11-25T17:18:00,kcc,13.80
2022-11-25T17:19:00,kcc,5.39
2022-11-25T17:21:00,kcc,12.01
2022-11-25T17:22:00,kcc,3.60
2022-11-25T17:23:00,kcc,6.01
2022-11-25T17:25:00,kcc,11.98
2022-11-25T17:26:00,kcc,5.42
2022-11-25T17:28:00,kcc,11.98
2022-11-25T17:29:00,kcc,6.01
2022-11-25T17:31:00,kcc,9.61
2022-11-25T17:33:00,kcc,11.98
2022-11-25T17:35:00,kcc,11.40
2022-11-25T17:37:00,kcc,11.40
2022-11-25T17:39:00,kcc,13.83
2022-11-25T17:40:00,kcc,7.79
2022-11-25T17:41:00,kcc,7.79
2022-11-25T17:43:00,kcc,12.01
2022-11-25T17:44:00,kcc,5.39
2022-11-25T17:46:00,kcc,10.20
2022-11-25T17:47:00,kcc,5.39
2022-11-25T17:49:00,kcc,12.01
2022-11-25T17:51:00,kcc,9.61
2022-11-25T17:53:00,kcc,11.98
2022-11-25T17:55:00,kcc,11.40
2022-11-25T17:57:00,kcc,19.80
2022-11-25T17:59:00,kcc,17.40
2022-11-25T18:01:00,kcc,13.80
2022-11-25T18:03:00,kcc,11.40
2022-11-25T18:05:00,kcc,13.80
2022-11-25T18:07:00,kcc,11.40
2022-11-25T18:09:00,kcc,12.01
2022-11-25T18:11:00,kcc,11.40
2022-11-25T18:12:00,kcc,4.22
2022-11-25T18:14:00,kcc,11.40
2022-11-25T18:15:00,kcc,5.98
2022-11-25T18:17:00,kcc,12.01
2022-11-25T18:19:00,kcc,13.21
2022-11-25T18:21:00,kcc,11.98
2022-11-25T18:22:00,kcc,7.79
2022-11-25T18:25:00,kcc,23.41
2022-11-25T18:27:00,kcc,13.80
2022-11-25T18:28:00,kcc,5.42
2022-11-25T18:30:00,kcc,15.59
2022-11-25T18:31:00,kcc,7.79
2022-11-25T18:33:00,kcc,18.02
2022-11-25T18:35:00,kcc,9.58
2022-11-25T18:37:00,kcc,13.80
2022-11-25T18:39:00,kcc,23.41
