#datetime,building,power
2024-01-10T00:01:00,kcc,17.40
2024-01-10T00:02:00,kcc,7.80
2024-01-10T00:04:00,kcc,17.40
2024-01-10T00:05:00,kcc,10.20
2024-01-10T00:06:00,kcc,7.80
2024-01-10T00:08:00,kcc,19.20
2024-01-10T00:10:00,kcc,17.40
2024-01-10T00:11:00,kcc,7.80
2024-01-10T00:12:00,kcc,7.80
2024-01-10T00:14:00,kcc,13.80
2024-01-10T00:15:00,kcc,6.00
2024-01-10T00:17:00,kcc,21.60
2024-01-10T00:19:00,kcc,15.60
2024-01-10T00:21:00,kcc,15.60
2024-01-10T00:22:00,kcc,7.80
2024-01-10T00:24:00,kcc,13.20
2024-01-10T00:25:00,kcc,6.01
2024-01-10T00:26:00,kcc,7.80
2024-01-10T00:28:00,kcc,13.80
2024-01-10T00:30:00,kcc,17.40
2024-01-10T00:31:00,kcc,7.80
2024-01-10T00:35:00,kcc,23.40
2024-01-10T00:37:00,kcc,18.00
2024-01-10T00:38:00,kcc,9.59
2024-01-10T00:40:00,kcc,19.20
2024-01-10T00:42:00,kcc,15.60
2024-01-10T00:44:00,kcc,12.00
2024-01-10T00:46:00,kcc,13.80
2024-01-10T00:47:00,kcc,7.80
2024-01-10T00:49:00,kcc,11.40
2024-01-10T00:51:00,kcc,13.80
2024-01-10T00:53:00,kcc,13.80
2024-01-10T00:55:00,kcc,17.40
2024-01-10T00:57:00,kcc,15.60
2024-01-10T00:58:00,kcc,7.79
2024-01-10T01:00:00,kcc,11.40
2024-01-10T01:02:00,kcc,13.80
2024-01-10T01:03:00,kcc,7.80
2024-01-10T01:05:00,kcc,17.40
2024-01-10T01:06:00,kcc,7.80
2024-01-10T01:08:00,kcc,15.60
2024-01-10T01:10:00,kcc,15.60
2024-01-10T01:11:00,kcc,7.80
2024-01-10T01:13:00,kcc,15.59
2024-01-10T01:14:00,kcc,7.80
2024-01-10T01:15:00,kcc,7.80
2024-01-10T01:17:00,kcc,19.80
2024-01-10T01:18:00,kcc,9.59
2024-01-10T01:20:00,kcc,15.60
2024-01-10T01:22:00,kcc,13.81
2024-01-10T01:24:00,kcc,17.40
2024-01-10T01:25:00,kcc,7.80
2024-01-10T01:27:00,kcc,17.40
2024-01-10T01:29:00,kcc,18.00
2024-01-10T01:31:00,kcc,17.40
2024-01-10T01:33:00,kcc,13.80
2024-01-10T01:35:00,kcc,21.00
2024-01-10T01:37:00,kcc,13.81
2024-01-10T01:39:00,kcc,13.80
2024-01-10T01:40:00,kcc,7.80
2024-01-10T01:42:00,kcc,15.60
2024-01-10T01:44:00,kcc,15.60
2024-01-10T01:46:00,kcc,15.60
2024-01-10T01:48:00,kcc,15.59
2024-01-10T01:50:00,kcc,17.40
2024-01-10T01:51:00,kcc,7.80
2024-01-10T01:53:00,kcc,15.60
2024-01-10T01:55:00,kcc,15.60
2024-01-10T01:57:00,kcc,15.60
2024-01-10T01:58:00,kcc,6.00
2024-01-10T02:00:00,kcc,13.80
2024-01-10T02:02:00,kcc,17.40
2024-01-10T02:03:00,kcc,6.00
2024-01-10T02:05:00,kcc,13.20
2024-01-10T02:07:00,kcc,15.60
2024-01-10T02:08:00,kcc,6.00
2024-01-10T02:09:00,kcc,7.80
2024-01-10T02:11:00,kcc,17.40
2024-01-10T02:12:00,kcc,10.20
2024-01-10T02:14:00,kcc,15.60
2024-01-10T02:15:00,kcc,7.80
2024-01-10T02:17:00,kcc,17.40
2024-01-10T02:19:00,kcc,19.20
2024-01-10T02:21:00,kcc,19.80
2024-01-10T02:22:00,kcc,9.60
2024-01-10T02:23:00,kcc,9.60
2024-01-10T02:24:00,kcc,10.20
2024-01-10T02:26:00,kcc,15.60
2024-01-10T02:27:00,kcc,7.80
2024-01-10T02:29:00,kcc,17.40
2024-01-10T02:31:00,kcc,13.80
2024-01-10T02:32:00,kcc,5.40
2024-01-10T02:33:00,kcc,7.80
2024-01-10T02:34:00,kcc,7.80
2024-01-10T02:36:00,kcc,12.00
2024-01-10T02:38:00,kcc,13.81
2024-01-10T02:40:00,kcc,11.40
2024-01-10T02:42:00,kcc,13.80
2024-01-10T02:44:00,kcc,13.80
2024-01-10T02:46:00,kcc,15.60
2024-01-10T02:48:00,kcc,21.01
2024-01-10T02:50:00,kcc,15.59
2024-01-10T02:52:00,kcc,18.00
2024-01-10T02:53:00,kcc,9.60
2024-01-10T02:54:00,kcc,7.80
2024-01-10T02:56:00,kcc,13.80
2024-01-10T02:58:00,kcc,15.60
2024-01-10T03:00:00,kcc,15.60
2024-01-10T03:01:00,kcc,9.59
2024-01-10T03:03:00,kcc,17.40
2024-01-10T03:05:00,kcc,17.40
2024-01-10T03:07:00,kcc,18.00
2024-01-10T03:08:00,kcc,7.80
2024-01-10T03:09:00,kcc,7.80
2024-01-10T03:11:00,kcc,15.60
2024-01-10T03:12:00,kcc,5.41
2024-01-10T03:14:00,kcc,13.80
2024-01-10T03:16:00,kcc,12.00
2024-01-10T03:17:00,kcc,5.40
2024-01-10T03:19:00,kcc,13.81
2024-01-10T03:20:00,kcc,7.80
2024-01-10T03:21:00,kcc,7.79
2024-01-10T03:23:00,kcc,15.60
2024-01-10T03:24:00,kcc,9.60
2024-01-10T03:25:00,kcc,7.80
2024-01-10T03:27:00,kcc,15.60
2024-01-10T03:28:00,kcc,7.80
2024-01-10T03:30:00,kcc,15.60
2024-01-10T03:32:00,kcc,15.60
2024-01-10T03:33:00,kcc,10.20
2024-01-10T03:35:00,kcc,15.60
2024-01-10T03:37:00,kcc,17.40
2024-01-10T03:38:00,kcc,7.80
2024-01-10T03:40:00,kcc,17.40
2024-01-10T03:42:00,kcc,15.60
2024-01-10T03:43:00,kcc,6.00
2024-01-10T03:45:00,kcc,13.80
2024-01-10T03:46:00,kcc,5.40
2024-01-10T03:48:00,kcc,13.80
2024-01-10T03:50:00,kcc,13.81
2024-01-10T03:52:00,kcc,13.80
2024-01-10T03:53:00,kcc,5.40
2024-01-10T03:55:00,kcc,13.80
2024-01-10T03:56:00,kcc,7.80
2024-01-10T03:58:00,kcc,13.80
2024-01-10T04:00:00,kcc,21.60
2024-01-10T04:02:00,kcc,17.40
2024-01-10T04:04:00,kcc,17.40
2024-01-10T04:06:00,kcc,17.40
2024-01-10T04:08:00,kcc,18.00
2024-01-10T04:10:00,kcc,17.40
2024-01-10T04:12:00,kcc,17.40
2024-01-10T04:13:00,kcc,7.80
2024-01-10T04:15:00,kcc,15.60
2024-01-10T04:17:00,kcc,15.60
2024-01-10T04:18:00,kcc,7.80
2024-01-10T04:20:00,kcc,15.60
2024-01-10T04:22:00,kcc,13.80
2024-01-10T04:23:00,kcc,7.80
2024-01-10T04:24:00,kcc,7.80
2024-01-10T04:26:00,kcc,13.80
2024-01-10T04:27:00,kcc,7.80
2024-01-10T04:29:00,kcc,13.21
2024-01-10T04:31:00,kcc,13.80
2024-01-10T04:32:00,kcc,7.80
2024-01-10T04:34:00,kcc,13.80
2024-01-10T04:35:00,kcc,7.80
2024-01-10T04:36:00,kcc,13.80
2024-01-10T04:38:00,kcc,19.20
2024-01-10T04:39:00,kcc,7.80
2024-01-10T04:40:00,kcc,7.80
2024-01-10T04:42:00,kcc,15.60
2024-01-10T04:43:00,kcc,7.80
2024-01-10T04:45:00,kcc,17.40
2024-01-10T04:46:00,kcc,7.80
2024-01-10T04:48:00,kcc,15.60
2024-01-10T04:50:00,kcc,18.00
2024-01-10T04:51:00,kcc,7.80
2024-01-10T04:52:00,kcc,7.80
2024-01-10T04:54:00,kcc,13.20
2024-01-10T04:56:00,kcc,13.81
2024-01-10T04:58:00,kcc,13.80
2024-01-10T04:59:00,kcc,6.00
2024-01-10T05:01:00,kcc,13.20
2024-01-10T05:02:00,kcc,7.80
2024-01-10T05:03:00,kcc,7.80
2024-01-10T05:05:00,kcc,13.80
2024-01-10T05:06:00,kcc,6.01
2024-01-10T05:08:00,kcc,13.80
2024-01-10T05:10:00,kcc,15.60
2024-01-10T05:12:00,kcc,15.60
2024-01-10T05:13:00,kcc,7.79
2024-01-10T05:14:00,kcc,9.60
2024-01-10T05:16:00,kcc,25.20
2024-01-10T05:17:00,kcc,9.60
2024-01-10T05:18:00,kcc,7.80
2024-01-10T05:20:00,kcc,19.80
2024-01-10T05:22:00,kcc,17.40
2024-01-10T05:23:00,kcc,7.80
2024-01-10T05:24:00,kcc,9.59
2024-01-10T05:26:00,kcc,15.60
2024-01-10T05:28:00,kcc,13.80
2024-01-10T05:30:00,kcc,13.80
2024-01-10T05:31:00,kcc,7.80
2024-01-10T05:33:00,kcc,11.40
2024-01-10T05:35:00,kcc,13.80
2024-01-10T05:37:00,kcc,15.60
2024-01-10T05:39:00,kcc,12.00
2024-01-10T05:41:00,kcc,13.21
2024-01-10T05:43:00,kcc,13.80
2024-01-10T05:45:00,kcc,13.80
2024-01-10T05:46:00,kcc,6.00
2024-01-10T05:48:00,kcc,15.60
2024-01-10T05:50:00,kcc,19.20
2024-01-10T05:51:00,kcc,13.80
2024-01-10T05:53:00,kcc,17.40
2024-01-10T05:54:00,kcc,9.60
2024-01-10T05:56:00,kcc,15.60
2024-01-10T05:58:00,kcc,15.60
2024-01-10T06:00:00,kcc,15.60
2024-01-10T06:01:00,kcc,7.80
2024-01-10T06:03:00,kcc,18.00
2024-01-10T06:05:00,kcc,17.40
2024-01-10T06:07:00,kcc,15.60
2024-01-10T06:08:00,kcc,7.80
2024-01-10T06:10:00,kcc,15.60
2024-01-10T06:11:00,kcc,7.80
2024-01-10T06:12:00,kcc,6.00
2024-01-10T06:14:00,kcc,15.60
2024-01-10T06:16:00,kcc,15.60
2024-01-10T06:17:00,kcc,7.80
2024-01-10T06:19:00,kcc,15.60
2024-01-10T06:21:00,kcc,13.20
2024-01-10T06:22:00,kcc,7.80
2024-01-10T06:24:00,kcc,18.00
2024-01-10T06:25:00,kcc,9.59
2024-01-10T06:27:00,kcc,17.40
2024-01-10T06:29:00,kcc,25.20
2024-01-10T06:30:00,kcc,10.20
2024-01-10T06:32:00,kcc,17.40
2024-01-10T06:34:00,kcc,15.60
2024-01-10T06:36:00,kcc,17.40
2024-01-10T06:37:00,kcc,7.79
2024-01-10T06:38:00,kcc,7.80
2024-01-10T06:40:00,kcc,13.81
2024-01-10T06:41:00,kcc,7.80
2024-01-10T06:43:00,kcc,13.80
2024-01-10T06:45:00,kcc,11.40
2024-01-10T06:46:00,kcc,7.80
2024-01-10T06:47:00,kcc,6.00
2024-01-10T06:49:00,kcc,15.60
2024-01-10T06:50:00,kcc,6.00
2024-01-10T06:51:00,kcc,5.41
2024-01-10T06:53:00,kcc,13.80
2024-01-10T06:55:00,kcc,13.80
2024-01-10T06:57:00,kcc,13.80
2024-01-10T06:58:00,kcc,5.41
2024-01-10T07:00:00,kcc,15.59
2024-01-10T07:02:00,kcc,15.60
2024-01-10T07:03:00,kcc,10.20
2024-01-10T07:05:00,kcc,15.60
2024-01-10T07:07:00,kcc,23.40
2024-01-10T07:09:00,kcc,15.60
2024-01-10T07:10:00,kcc,7.80
2024-01-10T07:11:00,kcc,7.80
2024-01-10T07:12:00,kcc,7.80
2024-01-10T07:14:00,kcc,15.60
2024-01-10T07:15:00,kcc,9.59
2024-01-10T07:16:00,kcc,6.00
2024-01-10T07:18:00,kcc,13.21
2024-01-10T07:20:00,kcc,13.80
2024-01-10T07:22:00,kcc,15.60
2024-01-10T07:24:00,kcc,12.00
2024-01-10T07:25:00,kcc,7.80
2024-01-10T07:27:00,kcc,11.40
2024-01-10T07:29:00,kcc,13.80
2024-01-10T07:31:00,kcc,13.80
2024-01-10T07:33:00,kcc,13.20
2024-01-10T07:34:00,kcc,7.80
2024-01-10T07:36:00,kcc,15.60
2024-01-10T07:37:00,kcc,7.80
2024-01-10T07:39:00,kcc,18.00
2024-01-10T07:41:00,kcc,15.60
2024-01-10T07:42:00,kcc,9.59
2024-01-10T07:44:00,kcc,19.20
2024-01-10T07:46:00,kcc,18.00
2024-01-10T07:47:00,kcc,7.80
2024-01-10T07:49:00,kcc,15.60
2024-01-10T07:50:00,kcc,7.80
2024-01-10T07:51:00,kcc,5.40
2024-01-10T07:53:00,kcc,13.81
2024-01-10T07:54:00,kcc,7.80
2024-01-10T07:56:00,kcc,12.00
2024-01-10T07:58:00,kcc,13.20
2024-01-10T08:00:00,kcc,13.80
2024-01-10T08:02:00,kcc,13.80
2024-01-10T08:04:00,kcc,15.60
2024-01-10T08:05:00,kcc,6.01
2024-01-10T08:06:00,kcc,7.80
2024-01-10T08:08:00,kcc,15.59
2024-01-10T08:10:00,kcc,13.21
2024-01-10T08:12:00,kcc,18.00
2024-01-10T08:14:00,kcc,15.60
2024-01-10T08:16:00,kcc,13.20
2024-01-10T08:18:00,kcc,18.00
2024-01-10T08:20:00,kcc,25.20
2024-01-10T08:21:00,kcc,7.80
2024-01-10T08:23:00,kcc,17.40
2024-01-10T08:24:00,kcc,9.60
2024-01-10T08:25:00,kcc,7.80
2024-01-10T08:27:00,kcc,15.60
2024-01-10T08:29:00,kcc,13.80
2024-01-10T08:30:00,kcc,6.00
2024-01-10T08:31:00,kcc,6.01
2024-01-10T08:33:00,kcc,13.20
2024-01-10T08:35:00,kcc,12.00
2024-01-10T08:37:00,kcc,13.80
2024-01-10T08:39:00,kcc,13.21
2024-01-10T08:40:00,kcc,6.00
2024-01-10T08:42:00,kcc,13.80
2024-01-10T08:43:00,kcc,7.80
2024-01-10T08:45:00,kcc,13.80
2024-01-10T08:47:00,kcc,15.60
2024-01-10T08:48:00,kcc,9.60
2024-01-10T08:50:00,kcc,17.40
2024-01-10T08:52:00,kcc,15.60
2024-01-10T08:53:00,kcc,7.80
2024-01-10T08:54:00,kcc,7.80
2024-01-10T08:56:00,kcc,17.40
2024-01-10T08:57:00,kcc,13.80
2024-01-10T08:59:00,kcc,19.80
2024-01-10T09:01:00,kcc,17.40
2024-01-10T09:03:00,kcc,15.60
2024-01-10T09:05:00,kcc,13.80
2024-01-10T09:06:00,kcc,7.80
2024-01-10T09:08:00,kcc,15.60
2024-01-10T09:09:00,kcc,7.80
2024-01-10T09:11:00,kcc,13.20
2024-01-10T09:13:00,kcc,18.00
2024-01-10T09:15:00,kcc,15.60
2024-01-10T09:17:00,kcc,15.60
2024-01-10T09:18:00,kcc,7.80
2024-01-10T09:20:00,kcc,11.40
2024-01-10T09:22:00,kcc,15.60
2024-01-10T09:24:00,kcc,15.60
2024-01-10T09:26:00,kcc,13.80
2024-01-10T09:28:00,kcc,17.40
2024-01-10T09:30:00,kcc,15.60
2024-01-10T09:31:00,kcc,6.00
2024-01-10T09:33:00,kcc,15.60
2024-01-10T09:35:00,kcc,25.20
2024-01-10T09:37:00,kcc,17.40
2024-01-10T09:39:00,kcc,15.60
2024-01-10T09:40:00,kcc,6.00
2024-01-10T09:41:00,kcc,7.80
2024-01-10T09:43:00,kcc,12.00
2024-01-10T09:45:00,kcc,13.20
2024-01-10T09:47:00,kcc,13.80
2024-01-10T09:49:00,kcc,12.00
2024-01-10T09:50:00,kcc,5.41
2024-01-10T09:52:00,kcc,13.80
2024-01-10T09:53:00,kcc,7.80
2024-01-10T09:54:00,kcc,6.00
2024-01-10T09:56:00,kcc,13.80
2024-01-10T09:57:00,kcc,7.80
2024-01-10T09:59:00,kcc,15.60
2024-01-10T10:01:00,kcc,17.40
2024-01-10T10:02:00,kcc,7.80
2024-01-10T10:03:00,kcc,7.80
2024-01-10T10:04:00,kcc,7.80
2024-01-10T10:06:00,kcc,15.60
2024-01-10T10:08:00,kcc,17.40
2024-01-10T10:10:00,kcc,15.60
2024-01-10T10:11:00,kcc,7.80
2024-01-10T10:13:00,kcc,25.20
2024-01-10T10:15:00,kcc,13.80
2024-01-10T10:17:00,kcc,12.00
2024-01-10T10:18:00,kcc,7.80
2024-01-10T10:20:00,kcc,13.21
2024-01-10T10:22:00,kcc,13.80
2024-01-10T10:24:00,kcc,13.80
2024-01-10T10:26:00,kcc,13.80
2024-01-10T10:27:00,kcc,5.40
2024-01-10T10:29:00,kcc,13.80
2024-01-10T10:30:00,kcc,6.01
2024-01-10T10:31:00,kcc,6.00
2024-01-10T10:33:00,kcc,13.20
2024-01-10T10:35:00,kcc,15.60
2024-01-10T10:36:00,kcc,7.80
2024-01-10T10:38:00,kcc,15.60
2024-01-10T10:40:00,kcc,15.60
2024-01-10T10:42:00,kcc,15.60
2024-01-10T10:44:00,kcc,18.00
2024-01-10T10:46:00,kcc,15.60
2024-01-10T10:48:00,kcc,13.20
2024-01-10T10:49:00,kcc,10.20
2024-01-10T10:51:00,kcc,21.00
2024-01-10T10:52:00,kcc,6.01
2024-01-10T10:54:00,kcc,13.80
2024-01-10T10:55:00,kcc,7.80
2024-01-10T10:57:00,kcc,15.60
2024-01-10T10:59:00,kcc,13.80
2024-01-10T11:00:00,kcc,5.40
2024-01-10T11:01:00,kcc,7.80
2024-01-10T11:03:00,kcc,13.80
2024-01-10T11:05:00,kcc,13.80
2024-01-10T11:07:00,kcc,15.60
2024-01-10T11:09:00,kcc,13.80
2024-01-10T11:10:00,kcc,9.60
2024-01-10T11:12:00,kcc,15.60
2024-01-10T11:13:00,kcc,7.80
2024-01-10T11:15:00,kcc,15.60
2024-01-10T11:17:00,kcc,17.40
2024-01-10T11:19:00,kcc,17.40
2024-01-10T11:21:00,kcc,13.80
2024-01-10T11:23:00,kcc,15.60
2024-01-10T11:25:00,kcc,15.60
2024-01-10T11:26:00,kcc,6.00
2024-01-10T11:27:00,kcc,11.40
2024-01-10T11:29:00,kcc,15.60
2024-01-10T11:31:00,kcc,12.00
2024-01-10T11:33:00,kcc,11.40
2024-01-10T11:35:00,kcc,13.80
2024-01-10T11:37:00,kcc,12.00
2024-01-10T11:38:00,kcc,5.41
2024-01-10T11:40:00,kcc,13.80
2024-01-10T11:41:00,kcc,6.00
2024-01-10T11:43:00,kcc,13.80
2024-01-10T11:45:00,kcc,11.40
2024-01-10T11:46:00,kcc,7.80
2024-01-10T11:47:00,kcc,7.79
2024-01-10T11:49:00,kcc,15.60
2024-01-10T11:51:00,kcc,15.60
2024-01-10T11:52:00,kcc,7.80
2024-01-10T11:54:00,kcc,15.60
2024-01-10T11:55:00,kcc,7.80
2024-01-10T11:57:00,kcc,15.60
2024-01-10T11:58:00,kcc,6.00
2024-01-10T11:59:00,kcc,7.80
2024-01-10T12:01:00,kcc,15.60
2024-01-10T12:03:00,kcc,11.40
2024-01-10T12:05:00,kcc,23.40
2024-01-10T12:07:00,kcc,13.80
2024-01-10T12:08:00,kcc,7.80
2024-01-10T12:10:00,kcc,13.80
2024-01-10T12:12:00,kcc,13.80
2024-01-10T12:14:00,kcc,11.40
2024-01-10T12:16:00,kcc,13.81
2024-01-10T12:18:00,kcc,13.80
2024-01-10T12:20:00,kcc,15.60
2024-01-10T12:21:00,kcc,7.80
2024-01-10T12:22:00,kcc,7.80
2024-01-10T12:24:00,kcc,15.60
2024-01-10T12:26:00,kcc,17.40
2024-01-10T12:27:00,kcc,7.80
2024-01-10T12:29:00,kcc,15.60
2024-01-10T12:30:00,kcc,7.80
2024-01-10T12:31:00,kcc,7.80
2024-01-10T12:33:00,kcc,13.80
2024-01-10T12:34:00,kcc,7.80
2024-01-10T12:36:00,kcc,15.60
2024-01-10T12:38:00,kcc,13.20
2024-01-10T12:40:00,kcc,12.00
2024-01-10T12:42:00,kcc,11.40
2024-01-10T12:43:00,kcc,12.00
2024-01-10T12:44:00,kcc,9.59
2024-01-10T12:45:00,kcc,6.00
2024-01-10T12:47:00,kcc,11.40
2024-01-10T12:48:00,kcc,6.00
2024-01-10T12:50:00,kcc,13.80
2024-01-10T12:51:00,kcc,7.80
2024-01-10T12:52:00,kcc,6.00
2024-01-10T12:54:00,kcc,11.40
2024-01-10T12:55:00,kcc,7.80
2024-01-10T12:57:00,kcc,12.00
2024-01-10T12:59:00,kcc,13.21
2024-01-10T13:01:00,kcc,15.59
2024-01-10T13:03:00,kcc,13.81
2024-01-10T13:04:00,kcc,7.80
2024-01-10T13:06:00,kcc,15.60
2024-01-10T13:08:00,kcc,13.80
2024-01-10T13:10:00,kcc,13.80
2024-01-10T13:12:00,kcc,13.20
2024-01-10T13:13:00,kcc,7.80
2024-01-10T13:14:00,kcc,6.00
2024-01-10T13:16:00,kcc,12.00
2024-01-10T13:17:00,kcc,5.40
2024-01-10T13:19:00,kcc,13.80
2024-01-10T13:21:00,kcc,21.60
2024-01-10T13:23:00,kcc,11.40
2024-01-10T13:25:00,kcc,12.00
2024-01-10T13:26:00,kcc,6.00
2024-01-10T13:27:00,kcc,7.80
2024-01-10T13:29:00,kcc,11.40
2024-01-10T13:31:00,kcc,12.00
2024-01-10T13:33:00,kcc,15.60
2024-01-10T13:35:00,kcc,15.60
2024-01-10T13:37:00,kcc,13.20
2024-01-10T13:39:00,kcc,15.60
2024-01-10T13:40:00,kcc,7.80
2024-01-10T13:42:00,kcc,13.80
2024-01-10T13:43:00,kcc,7.80
2024-01-10T13:44:00,kcc,7.80
2024-01-10T13:46:00,kcc,15.60
2024-01-10T13:48:00,kcc,15.60
2024-01-10T13:49:00,kcc,6.00
2024-01-10T13:51:00,kcc,13.80
2024-01-10T13:53:00,kcc,11.40
2024-01-10T13:55:00,kcc,9.60
2024-01-10T13:57:00,kcc,13.80
2024-01-10T13:59:00,kcc,19.80
2024-01-10T14:01:00,kcc,13.20
2024-01-10T14:03:00,kcc,13.80
2024-01-10T14:05:00,kcc,12.00
2024-01-10T14:07:00,kcc,13.20
2024-01-10T14:09:00,kcc,15.60
2024-01-10T14:10:00,kcc,7.80
2024-01-10T14:12:00,kcc,15.60
2024-01-10T14:14:00,kcc,15.60
2024-01-10T14:16:00,kcc,15.60
2024-01-10T14:18:00,kcc,15.60
2024-01-10T14:20:00,kcc,13.80
2024-01-10T14:22:00,kcc,15.60
2024-01-10T14:24:00,kcc,15.60
2024-01-10T14:25:00,kcc,6.00
2024-01-10T14:27:00,kcc,11.40
2024-01-10T14:28:00,kcc,6.01
2024-01-10T14:30:00,kcc,13.80
2024-01-10T14:31:00,kcc,6.00
2024-01-10T14:33:00,kcc,11.40
2024-01-10T14:35:00,kcc,15.60
2024-01-10T14:37:00,kcc,17.40
2024-01-10T14:38:00,kcc,6.00
2024-01-10T14:40:00,kcc,12.00
2024-01-10T14:41:00,kcc,5.40
2024-01-10T14:43:00,kcc,13.80
2024-01-10T14:45:00,kcc,13.80
2024-01-10T14:47:00,kcc,13.80
2024-01-10T14:48:00,kcc,7.80
2024-01-10T14:50:00,kcc,15.60
2024-01-10T14:52:00,kcc,15.60
2024-01-10T14:53:00,kcc,7.80
2024-01-10T14:55:00,kcc,15.60
2024-01-10T14:56:00,kcc,7.80
2024-01-10T14:58:00,kcc,15.60
2024-01-10T15:00:00,kcc,15.60
2024-01-10T15:01:00,kcc,5.40
2024-01-10T15:03:00,kcc,12.00
2024-01-10T15:05:00,kcc,11.40
2024-01-10T15:06:00,kcc,6.00
2024-01-10T15:08:00,kcc,12.00
2024-01-10T15:10:00,kcc,13.20
2024-01-10T15:12:00,kcc,13.80
2024-01-10T15:14:00,kcc,19.80
2024-01-10T15:15:00,kcc,5.41
2024-01-10T15:17:00,kcc,15.60
2024-01-10T15:18:00,kcc,6.00
2024-01-10T15:20:00,kcc,13.80
2024-01-10T15:22:00,kcc,15.60
2024-01-10T15:23:00,kcc,9.60
2024-01-10T15:25:00,kcc,17.40
2024-01-10T15:26:00,kcc,7.80
2024-01-10T15:27:00,kcc,10.20
2024-01-10T15:29:00,kcc,17.40
2024-01-10T15:30:00,kcc,7.79
2024-01-10T15:32:00,kcc,17.40
2024-01-10T15:33:00,kcc,7.80
2024-01-10T15:35:00,kcc,15.60
2024-01-10T15:37:00,kcc,15.60
2024-01-10T15:38:00,kcc,7.80
2024-01-10T15:39:00,kcc,6.00
2024-01-10T15:40:00,kcc,6.00
2024-01-10T15:42:00,kcc,13.21
2024-01-10T15:44:00,kcc,12.00
2024-01-10T15:46:00,kcc,13.80
2024-01-10T15:48:00,kcc,11.40
2024-01-10T15:49:00,kcc,6.00
2024-01-10T15:51:00,kcc,17.40
2024-01-10T15:53:00,kcc,15.60
2024-01-10T15:55:00,kcc,13.81
2024-01-10T15:57:00,kcc,13.80
2024-01-10T15:58:00,kcc,7.80
2024-01-10T15:59:00,kcc,7.80
2024-01-10T16:01:00,kcc,15.60
2024-01-10T16:02:00,kcc,7.80
2024-01-10T16:04:00,kcc,17.40
2024-01-10T16:05:00,kcc,17.40
2024-01-10T16:06:00,kcc,7.80
2024-01-10T16:07:00,kcc,17.40
2024-01-10T16:08:00,kcc,7.80
2024-01-10T16:10:00,kcc,15.60
2024-01-10T16:12:00,kcc,15.60
2024-01-10T16:14:00,kcc,9.59
2024-01-10T16:16:00,kcc,12.00
2024-01-10T16:18:00,kcc,15.60
2024-01-10T16:20:00,kcc,13.80
2024-01-10T16:22:00,kcc,13.20
2024-01-10T16:23:00,kcc,6.00
2024-01-10T16:25:00,kcc,13.80
2024-01-10T16:27:00,kcc,11.40
2024-01-10T16:29:00,kcc,15.60
2024-01-10T16:31:00,kcc,18.00
2024-01-10T16:32:00,kcc,5.41
2024-01-10T16:34:00,kcc,15.60
2024-01-10T16:35:00,kcc,7.80
2024-01-10T16:36:00,kcc,6.00
2024-01-10T16:38:00,kcc,15.60
2024-01-10T16:40:00,kcc,15.60
2024-01-10T16:42:00,kcc,15.60
2024-01-10T16:44:00,kcc,17.40
2024-01-10T16:45:00,kcc,7.80
2024-01-10T16:47:00,kcc,13.80
2024-01-10T16:49:00,kcc,15.60
2024-01-10T16:51:00,kcc,12.00
2024-01-10T16:52:00,kcc,5.40
2024-01-10T16:54:00,kcc,13.80
2024-01-10T16:56:00,kcc,13.80
2024-01-10T16:57:00,kcc,6.00
2024-01-10T16:59:00,kcc,13.21
2024-01-10T17:01:00,kcc,15.60
2024-01-10T17:03:00,kcc,12.00
2024-01-10T17:05:00,kcc,11.40
2024-01-10T17:06:00,kcc,7.79
2024-01-10T17:08:00,kcc,21.61
2024-01-10T17:09:00,kcc,7.80
2024-01-10T17:11:00,kcc,15.59
2024-01-10T17:13:00,kcc,15.60
2024-01-10T17:14:00,kcc,7.80
2024-01-10T17:16:00,kcc,17.40
2024-01-10T17:18:00,kcc,15.60
2024-01-10T17:20:00,kcc,15.60
2024-01-10T17:21:00,kcc,7.80
2024-01-10T17:23:00,kcc,15.60
2024-01-10T17:24:00,kcc,6.00
2024-01-10T17:26:00,kcc,13.80
2024-01-10T17:28:00,kcc,11.40
2024-01-10T17:29:00,kcc,7.80
2024-01-10T17:31:00,kcc,12.00
2024-01-10T17:33:00,kcc,15.60
2024-01-10T17:35:00,kcc,11.40
2024-01-10T17:36:00,kcc,7.80
2024-01-10T17:38:00,kcc,13.80
2024-01-10T17:39:00,kcc,6.01
2024-01-10T17:41:00,kcc,13.80
2024-01-10T17:42:00,kcc,7.80
2024-01-10T17:44:00,kcc,21.00
2024-01-10T17:46:00,kcc,21.60
2024-01-10T17:48:00,kcc,15.60
2024-01-10T17:51:00,kcc,23.40
2024-01-10T17:53:00,kcc,15.60
2024-01-10T17:54:00,kcc,7.80
2024-01-10T17:56:00,kcc,15.60
2024-01-10T17:58:00,kcc,17.40
2024-01-10T18:00:00,kcc,13.81
2024-01-10T18:01:00,kcc,6.00
2024-01-10T18:02:00,kcc,7.80
2024-01-10T18:03:00,kcc,6.00
2024-01-10T18:05:00,kcc,13.20
2024-01-10T18:06:00,kcc,6.00
2024-01-10T18:08:00,kcc,13.81
2024-01-10T18:10:00,kcc,13.80
2024-01-10T18:11:00,kcc,7.80
2024-01-10T18:12:00,kcc,5.40
2024-01-10T18:14:00,kcc,13.80
2024-01-10T18:15:00,kcc,6.00
2024-01-10T18:17:00,kcc,15.60
