#datetime,building,power
2022-11-15T00:03:00,emw,6.00
2022-11-15T00:06:00,emw,6.00
2022-11-15T00:10:00,emw,6.00
2022-11-15T00:14:00,emw,6.00
2022-11-15T00:16:00,emw,6.00
2022-11-15T00:19:00,emw,6.00
2022-11-15T00:23:00,emw,6.00
2022-11-15T00:26:00,emw,6.00
2022-11-15T00:31:00,emw,6.00
2022-11-15T00:35:00,emw,6.00
2022-11-15T00:37:00,emw,6.00
2022-11-15T00:40:00,emw,12.00
2022-11-15T00:42:00,emw,18.00
2022-11-15T00:44:00,emw,6.00
2022-11-15T00:47:00,emw,6.00
2022-11-15T00:50:00,emw,6.00
2022-11-15T00:54:00,emw,6.00
2022-11-15T00:57:00,emw,6.00
2022-11-15T01:01:00,emw,6.00
2022-11-15T01:05:00,emw,6.00
2022-11-15T01:09:00,emw,6.00
2022-11-15T01:12:00,emw,6.00
2022-11-15T01:15:00,emw,6.00
2022-11-15T01:17:00,emw,6.00
2022-11-15T01:21:00,emw,6.00
2022-11-15T01:24:00,emw,6.00
2022-11-15T01:28:00,emw,6.00
2022-11-15T01:32:00,emw,6.00
2022-11-15T01:35:00,emw,6.00
2022-11-15T01:38:00,emw,6.00
2022-11-15T01:41:00,emw,6.00
2022-11-15T01:45:00,emw,6.00
2022-11-15T01:48:00,emw,6.00
2022-11-15T01:51:00,emw,6.00
2022-11-15T01:54:00,emw,6.00
2022-11-15T01:58:00,emw,6.00
2022-11-15T02:02:00,emw,6.00
2022-11-15T02:06:00,emw,6.00
2022-11-15T02:09:00,emw,6.00
2022-11-15T02:12:00,emw,6.00
2022-11-15T02:15:00,emw,6.00
2022-11-15T02:18:00,emw,6.00
2022-11-15T02:23:00,emw,6.00
2022-11-15T02:25:00,emw,6.00
2022-11-15T02:29:00,emw,6.00
2022-11-15T02:33:00,emw,6.00
2022-11-15T02:36:00,emw,6.00
2022-11-15T02:39:00,emw,6.00
2022-11-15T02:43:00,emw,6.00
2022-11-15T02:46:00,emw,6.00
2022-11-15T02:50:00,emw,6.00
2022-11-15T02:53:00,emw,6.00
2022-11-15T02:57:00,emw,6.00
2022-11-15T02:59:00,emw,6.00
2022-11-15T03:03:00,emw,6.00
2022-11-15T03:06:00,emw,6.00
2022-11-15T03:10:00,emw,6.00
2022-11-15T03:13:00,emw,6.00
2022-11-15T03:17:00,emw,6.00
2022-11-15T03:20:00,emw,6.00
2022-11-15T03:24:00,emw,6.00
2022-11-15T03:28:00,emw,6.00
2022-11-15T03:31:00,emw,6.00
2022-11-15T03:35:00,emw,6.00
2022-11-15T03:37:00,emw,6.00
2022-11-15T03:41:00,emw,6.00
2022-11-15T03:43:00,emw,6.00
2022-11-15T03:46:00,emw,6.00
2022-11-15T03:50:00,emw,6.00
2022-11-15T03:53:00,emw,6.00
2022-11-15T03:57:00,emw,6.00
2022-11-15T04:02:00,emw,6.00
2022-11-15T04:04:00,emw,6.00
2022-11-15T04:07:00,emw,6.00
2022-11-15T04:11:00,emw,6.00
2022-11-15T04:14:00,emw,6.00
2022-11-15T04:18:00,emw,6.00
2022-11-15T04:21:00,emw,6.00
2022-11-15T04:25:00,emw,6.00
2022-11-15T04:28:00,emw,6.00
2022-11-15T04:32:00,emw,6.00
2022-11-15T04:35:00,emw,6.00
2022-11-15T04:38:00,emw,6.00
2022-11-15T04:42:00,emw,6.00
2022-11-15T04:45:00,emw,6.00
2022-11-15T04:48:00,emw,6.00
2022-11-15T04:52:00,emw,6.00
2022-11-15T04:55:00,emw,6.00
2022-11-15T04:57:00,emw,6.00
2022-11-15T04:59:00,emw,12.00
2022-11-15T05:00:00,emw,6.00
2022-11-15T05:01:00,emw,6.00
2022-11-15T05:03:00,emw,6.00
2022-11-15T05:06:00,emw,6.00
2022-11-15T05:09:00,emw,6.00
2022-11-15T05:13:00,emw,6.00
2022-11-15T05:16:00,emw,6.00
2022-11-15T05:19:00,emw,6.00
2022-11-15T05:24:00,emw,6.00
2022-11-15T05:26:00,emw,6.00
2022-11-15T05:31:00,emw,6.00
2022-11-15T05:33:00,emw,6.00
2022-11-15T05:36:00,emw,6.00
2022-11-15T05:40:00,emw,6.00
2022-11-15T05:44:00,emw,6.00
2022-11-15T05:48:00,emw,6.00
2022-11-15T05:50:00,emw,6.00
2022-11-15T05:53:00,emw,6.00
2022-11-15T05:57:00,emw,6.00
2022-11-15T06:01:00,emw,6.00
2022-11-15T06:05:00,emw,6.00
2022-11-15T06:07:00,emw,6.00
2022-11-15T06:11:00,emw,6.00
2022-11-15T06:14:00,emw,6.00
2022-11-15T06:18:00,emw,6.00
2022-11-15T06:21:00,emw,6.00
2022-11-15T06:23:00,emw,6.00
2022-11-15T06:27:00,emw,6.00
2022-11-15T06:30:00,emw,6.00
2022-11-15T06:33:00,emw,6.00
2022-11-15T06:35:00,emw,6.00
2022-11-15T06:38:00,emw,6.00
2022-11-15T06:39:00,emw,6.00
2022-11-15T06:41:00,emw,6.00
2022-11-15T06:44:00,emw,6.00
2022-11-15T06:47:00,emw,6.00
2022-11-15T06:49:00,emw,6.00
2022-11-15T06:52:00,emw,6.00
2022-11-15T06:54:00,emw,6.00
2022-11-15T06:56:00,emw,6.00
2022-11-15T06:59:00,emw,6.00
2022-11-15T07:03:00,emw,6.00
2022-11-15T07:06:00,emw,6.00
2022-11-15T07:09:00,emw,6.00
2022-11-15T07:11:00,emw,6.00
2022-11-15T07:16:00,emw,6.00
2022-11-15T07:19:00,emw,6.00
2022-11-15T07:21:00,emw,6.00
2022-11-15T07:25:00,emw,6.00
2022-11-15T07:28:00,emw,6.00
2022-11-15T07:29:00,emw,6.00
2022-11-15T07:32:00,emw,6.00
2022-11-15T07:36:00,emw,6.00
2022-11-15T07:38:00,emw,6.00
2022-11-15T07:40:00,emw,6.00
2022-11-15T07:44:00,emw,6.00
2022-11-15T07:47:00,emw,6.00
2022-11-15T07:49:00,emw,6.00
2022-11-15T07:51:00,emw,6.00
2022-11-15T07:55:00,emw,6.00
2022-11-15T07:57:00,emw,6.00
2022-11-15T07:59:00,emw,6.00
2022-11-15T08:03:00,emw,6.00
2022-11-15T08:05:00,emw,12.00
2022-11-15T08:07:00,emw,12.00
2022-11-15T08:09:00,emw,18.00
2022-11-15T08:10:00,emw,6.00
2022-11-15T08:11:00,emw,6.00
2022-11-15T08:13:00,emw,6.00
2022-11-15T08:14:00,emw,6.00
2022-11-15T08:16:00,emw,18.00
2022-11-15T08:18:00,emw,6.00
2022-11-15T08:19:00,emw,6.00
2022-11-15T08:21:00,emw,12.00
2022-11-15T08:23:00,emw,6.00
2022-11-15T08:25:00,emw,12.00
2022-11-15T08:28:00,emw,12.00
2022-11-15T08:30:00,emw,12.00
2022-11-15T08:32:00,emw,6.00
2022-11-15T08:33:00,emw,6.00
2022-11-15T08:35:00,emw,12.00
2022-11-15T08:38:00,emw,12.00
2022-11-15T08:40:00,emw,12.00
2022-11-15T08:43:00,emw,12.00
2022-11-15T08:44:00,emw,6.00
2022-11-15T08:46:00,emw,6.00
2022-11-15T08:48:00,emw,12.00
2022-11-15T08:50:00,emw,6.00
2022-11-15T08:52:00,emw,12.00
2022-11-15T08:54:00,emw,12.00
2022-11-15T08:57:00,emw,12.00
2022-11-15T08:59:00,emw,6.00
2022-11-15T09:00:00,emw,6.00
2022-11-15T09:01:00,emw,12.00
2022-11-15T09:03:00,emw,6.00
2022-11-15T09:05:00,emw,12.00
2022-11-15T09:07:00,emw,6.00
2022-11-15T09:09:00,emw,12.00
2022-11-15T09:11:00,emw,6.00
2022-11-15T09:12:00,emw,6.00
2022-11-15T09:14:00,emw,6.00
2022-11-15T09:15:00,emw,6.00
2022-11-15T09:16:00,emw,6.00
2022-11-15T09:18:00,emw,12.00
2022-11-15T09:20:00,emw,18.00
2022-11-15T09:22:00,emw,18.00
2022-11-15T09:24:00,emw,18.00
2022-11-15T09:26:00,emw,6.00
2022-11-15T09:28:00,emw,12.00
2022-11-15T09:29:00,emw,6.00
2022-11-15T09:31:00,emw,12.00
2022-11-15T09:33:00,emw,6.00
2022-11-15T09:35:00,emw,12.00
2022-11-15T09:37:00,emw,12.00
2022-11-15T09:40:00,emw,12.00
2022-11-15T09:42:00,emw,12.00
2022-11-15T09:44:00,emw,6.00
2022-11-15T09:46:00,emw,12.00
2022-11-15T09:49:00,emw,12.00
2022-11-15T09:50:00,emw,6.00
2022-11-15T09:52:00,emw,6.00
2022-11-15T09:53:00,emw,6.00
2022-11-15T09:55:00,emw,12.00
2022-11-15T09:57:00,emw,6.00
2022-11-15T09:58:00,emw,6.00
2022-11-15T10:00:00,emw,12.00
2022-11-15T10:02:00,emw,6.00
2022-11-15T10:04:00,emw,12.00
2022-11-15T10:06:00,emw,6.00
2022-11-15T10:07:00,emw,6.00
2022-11-15T10:09:00,emw,12.00
2022-11-15T10:10:00,emw,6.00
2022-11-15T10:12:00,emw,6.00
2022-11-15T10:13:00,emw,6.00
2022-11-15T10:15:00,emw,12.00
2022-11-15T10:16:00,emw,6.00
2022-11-15T10:18:00,emw,6.00
2022-11-15T10:19:00,emw,6.00
2022-11-15T10:20:00,emw,6.00
2022-11-15T10:22:00,emw,12.00
2022-11-15T10:24:00,emw,6.00
2022-11-15T10:25:00,emw,6.00
2022-11-15T10:27:00,emw,12.00
2022-11-15T10:28:00,emw,6.00
2022-11-15T10:31:00,emw,12.00
2022-11-15T10:32:00,emw,6.00
2022-11-15T10:34:00,emw,12.00
2022-11-15T10:37:00,emw,12.00
2022-11-15T10:38:00,emw,6.00
2022-11-15T10:39:00,emw,6.00
2022-11-15T10:40:00,emw,6.00
2022-11-15T10:42:00,emw,12.00
2022-11-15T10:43:00,emw,6.00
2022-11-15T10:45:00,emw,6.00
2022-11-15T10:46:00,emw,6.00
2022-11-15T10:47:00,emw,6.00
2022-11-15T10:48:00,emw,6.00
2022-11-15T10:50:00,emw,12.00
2022-11-15T10:52:00,emw,6.00
2022-11-15T10:53:00,emw,6.00
2022-11-15T10:55:00,emw,12.00
2022-11-15T10:57:00,emw,12.00
2022-11-15T10:59:00,emw,18.00
2022-11-15T11:01:00,emw,18.00
2022-11-15T11:03:00,emw,12.00
2022-11-15T11:05:00,emw,12.00
2022-11-15T11:06:00,emw,6.00
2022-11-15T11:08:00,emw,6.00
2022-11-15T11:10:00,emw,12.00
2022-11-15T11:12:00,emw,6.00
2022-11-15T11:14:00,emw,12.00
2022-11-15T11:16:00,emw,12.00
2022-11-15T11:19:00,emw,12.00
2022-11-15T11:21:00,emw,12.00
2022-11-15T11:23:00,emw,6.00
2022-11-15T11:25:00,emw,12.00
2022-11-15T11:27:00,emw,6.00
2022-11-15T11:28:00,emw,6.00
2022-11-15T11:30:00,emw,12.00
2022-11-15T11:33:00,emw,12.00
2022-11-15T11:35:00,emw,6.00
2022-11-15T11:37:00,emw,12.00
2022-11-15T11:38:00,emw,6.00
2022-11-15T11:40:00,emw,18.00
2022-11-15T11:41:00,emw,12.00
2022-11-15T11:43:00,emw,18.00
2022-11-15T11:45:00,emw,18.00
2022-11-15T11:47:00,emw,18.00
2022-11-15T11:49:00,emw,12.00
2022-11-15T11:51:00,emw,12.00
2022-11-15T11:53:00,emw,12.00
2022-11-15T11:55:00,emw,6.00
2022-11-15T11:57:00,emw,12.00
2022-11-15T11:59:00,emw,6.00
2022-11-15T12:00:00,emw,6.00
2022-11-15T12:02:00,emw,12.00
2022-11-15T12:04:00,emw,6.00
2022-11-15T12:05:00,emw,6.00
2022-11-15T12:06:00,emw,6.00
2022-11-15T12:08:00,emw,6.00
2022-11-15T12:10:00,emw,12.00
2022-11-15T12:12:00,emw,12.00
2022-11-15T12:15:00,emw,12.00
2022-11-15T12:17:00,emw,6.00
2022-11-15T12:19:00,emw,12.00
2022-11-15T12:20:00,emw,6.00
2022-11-15T12:22:00,emw,12.00
2022-11-15T12:24:00,emw,6.00
2022-11-15T12:25:00,emw,6.00
2022-11-15T12:27:00,emw,12.00
2022-11-15T12:29:00,emw,6.00
2022-11-15T12:30:00,emw,12.00
2022-11-15T12:32:00,emw,18.00
2022-11-15T12:34:00,emw,18.00
2022-11-15T12:36:00,emw,18.00
2022-11-15T12:38:00,emw,12.00
2022-11-15T12:40:00,emw,6.00
2022-11-15T12:41:00,emw,6.00
2022-11-15T12:43:00,emw,6.00
2022-11-15T12:44:00,emw,6.00
2022-11-15T12:46:00,emw,12.00
2022-11-15T12:47:00,emw,6.00
2022-11-15T12:49:00,emw,6.00
2022-11-15T12:51:00,emw,6.00
2022-11-15T12:52:00,emw,6.00
2022-11-15T12:53:00,emw,6.00
2022-11-15T12:55:00,emw,6.00
2022-11-15T12:57:00,emw,12.00
2022-11-15T12:58:00,emw,6.00
2022-11-15T13:00:00,emw,6.00
2022-11-15T13:01:00,emw,6.00
2022-11-15T13:03:00,emw,12.00
2022-11-15T13:05:00,emw,6.00
2022-11-15T13:06:00,emw,6.00
2022-11-15T13:08:00,emw,12.00
2022-11-15T13:11:00,emw,12.00
2022-11-15T13:12:00,emw,6.00
2022-11-15T13:13:00,emw,6.00
2022-11-15T13:15:00,emw,12.00
2022-11-15T13:17:00,emw,24.00
2022-11-15T13:18:00,emw,6.00
2022-11-15T13:20:00,emw,18.00
2022-11-15T13:22:00,emw,6.00
2022-11-15T13:24:00,emw,12.00
2022-11-15T13:25:00,emw,6.00
2022-11-15T13:27:00,emw,6.00
2022-11-15T13:29:00,emw,12.00
2022-11-15T13:31:00,emw,6.00
2022-11-15T13:33:00,emw,6.00
2022-11-15T13:35:00,emw,12.00
2022-11-15T13:37:00,emw,12.00
2022-11-15T13:39:00,emw,6.00
2022-11-15T13:41:00,emw,12.00
2022-11-15T13:43:00,emw,12.00
2022-11-15T13:44:00,emw,6.00
2022-11-15T13:46:00,emw,6.00
2022-11-15T13:48:00,emw,12.00
2022-11-15T13:50:00,emw,6.00
2022-11-15T13:52:00,emw,12.00
2022-11-15T13:53:00,emw,6.00
2022-11-15T13:55:00,emw,6.00
2022-11-15T13:57:00,emw,12.00
2022-11-15T13:59:00,emw,6.00
2022-11-15T14:00:00,emw,6.00
2022-11-15T14:01:00,emw,6.00
2022-11-15T14:02:00,emw,6.00
2022-11-15T14:03:00,emw,6.00
2022-11-15T14:05:00,emw,6.00
2022-11-15T14:06:00,emw,6.00
2022-11-15T14:08:00,emw,6.00
2022-11-15T14:09:00,emw,6.00
2022-11-15T14:11:00,emw,12.00
2022-11-15T14:13:00,emw,6.00
2022-11-15T14:14:00,emw,6.00
2022-11-15T14:15:00,emw,6.00
2022-11-15T14:17:00,emw,6.00
2022-11-15T14:18:00,emw,6.00
2022-11-15T14:20:00,emw,12.00
2022-11-15T14:22:00,emw,6.00
2022-11-15T14:23:00,emw,6.00
2022-11-15T14:25:00,emw,18.00
2022-11-15T14:27:00,emw,18.00
2022-11-15T14:28:00,emw,6.00
2022-11-15T14:30:00,emw,18.00
2022-11-15T14:32:00,emw,6.00
2022-11-15T14:34:00,emw,12.00
2022-11-15T14:36:00,emw,6.00
2022-11-15T14:38:00,emw,12.00
2022-11-15T14:40:00,emw,6.00
2022-11-15T14:41:00,emw,6.00
2022-11-15T14:42:00,emw,6.00
2022-11-15T14:44:00,emw,6.00
2022-11-15T14:46:00,emw,12.00
2022-11-15T14:48:00,emw,6.00
2022-11-15T14:49:00,emw,6.00
2022-11-15T14:51:00,emw,6.00
2022-11-15T14:52:00,emw,6.00
2022-11-15T14:54:00,emw,12.00
2022-11-15T14:55:00,emw,6.00
2022-11-15T14:58:00,emw,12.00
2022-11-15T14:59:00,emw,6.00
2022-11-15T15:01:00,emw,6.00
2022-11-15T15:02:00,emw,6.00
2022-11-15T15:03:00,emw,6.00
2022-11-15T15:05:00,emw,6.00
2022-11-15T15:06:00,emw,6.00
2022-11-15T15:08:00,emw,12.00
2022-11-15T15:10:00,emw,6.00
2022-11-15T15:12:00,emw,12.00
2022-11-15T15:14:00,emw,6.00
2022-11-15T15:16:00,emw,12.00
2022-11-15T15:19:00,emw,12.00
2022-11-15T15:22:00,emw,12.00
2022-11-15T15:24:00,emw,6.00
2022-11-15T15:26:00,emw,12.00
2022-11-15T15:28:00,emw,12.00
2022-11-15T15:30:00,emw,6.00
2022-11-15T15:31:00,emw,6.00
2022-11-15T15:33:00,emw,12.00
2022-11-15T15:35:00,emw,6.00
2022-11-15T15:36:00,emw,6.00
2022-11-15T15:38:00,emw,6.00
2022-11-15T15:39:00,emw,6.00
2022-11-15T15:41:00,emw,6.00
2022-11-15T15:42:00,emw,6.00
2022-11-15T15:44:00,emw,6.00
2022-11-15T15:45:00,emw,6.00
2022-11-15T15:46:00,emw,6.00
2022-11-15T15:48:00,emw,6.00
2022-11-15T15:50:00,emw,6.00
2022-11-15T15:51:00,emw,6.00
2022-11-15T15:52:00,emw,6.00
2022-11-15T15:54:00,emw,6.00
2022-11-15T15:55:00,emw,6.00
2022-11-15T15:57:00,emw,12.00
2022-11-15T15:59:00,emw,6.00
2022-11-15T16:01:00,emw,12.00
2022-11-15T16:03:00,emw,6.00
2022-11-15T16:05:00,emw,6.00
2022-11-15T16:07:00,emw,12.00
2022-11-15T16:09:00,emw,6.00
2022-11-15T16:11:00,emw,6.00
2022-11-15T16:12:00,emw,6.00
2022-11-15T16:14:00,emw,6.00
2022-11-15T16:15:00,emw,6.00
2022-11-15T16:17:00,emw,12.00
2022-11-15T16:20:00,emw,12.00
2022-11-15T16:22:00,emw,6.00
2022-11-15T16:24:00,emw,12.00
2022-11-15T16:27:00,emw,12.00
2022-11-15T16:29:00,emw,6.00
2022-11-15T16:31:00,emw,12.00
2022-11-15T16:34:00,emw,18.00
2022-11-15T16:36:00,emw,18.00
2022-11-15T16:37:00,emw,6.00
2022-11-15T16:38:00,emw,6.00
2022-11-15T16:40:00,emw,6.01
2022-11-15T16:41:00,emw,6.00
2022-11-15T16:43:00,emw,6.00
2022-11-15T16:44:00,emw,6.00
2022-11-15T16:47:00,emw,6.00
2022-11-15T16:49:00,emw,12.00
2022-11-15T16:51:00,emw,6.00
2022-11-15T16:54:00,emw,6.00
2022-11-15T16:55:00,emw,6.00
2022-11-15T16:57:00,emw,6.01
2022-11-15T16:58:00,emw,6.00
2022-11-15T17:01:00,emw,6.00
2022-11-15T17:03:00,emw,6.00
2022-11-15T17:05:00,emw,6.00
2022-11-15T17:09:00,emw,6.01
2022-11-15T17:12:00,emw,6.00
2022-11-15T17:15:00,emw,6.00
2022-11-15T17:18:00,emw,6.00
2022-11-15T17:22:00,emw,6.00
2022-11-15T17:24:00,emw,6.01
2022-11-15T17:26:00,emw,6.00
2022-11-15T17:30:00,emw,6.00
2022-11-15T17:33:00,emw,6.00
2022-11-15T17:35:00,emw,6.00
2022-11-15T17:39:00,emw,6.01
2022-11-15T17:41:00,emw,6.00
2022-11-15T17:44:00,emw,6.00
2022-11-15T17:47:00,emw,6.00
2022-11-15T17:51:00,emw,6.00
2022-11-15T17:54:00,emw,6.01
2022-11-15T17:56:00,emw,6.00
2022-11-15T17:59:00,emw,6.00
2022-11-15T18:02:00,emw,6.00
2022-11-15T18:05:00,emw,6.00
2022-11-15T18:08:00,emw,6.01
2022-11-15T18:11:00,emw,6.00
2022-11-15T18:14:00,emw,6.00
2022-11-15T18:18:00,emw,6.00
2022-11-15T18:22:00,emw,12.00
2022-11-15T18:24:00,emw,12.00
2022-11-15T18:26:00,emw,12.00
2022-11-15T18:28:00,emw,6.01
2022-11-15T18:30:00,emw,6.00
2022-11-15T18:31:00,emw,6.00
2022-11-15T18:35:00,emw,6.00
2022-11-15T18:38:00,emw,6.00
2022-11-15T18:42:00,emw,6.01
2022-11-15T18:44:00,emw,6.00
2022-11-15T18:47:00,emw,6.00
2022-11-15T18:51:00,emw,6.00
2022-11-15T18:53:00,emw,6.00
2022-11-15T18:56:00,emw,6.01
2022-11-15T18:58:00,emw,6.00
2022-11-15T19:01:00,emw,6.00
2022-11-15T19:04:00,emw,6.00
2022-11-15T19:07:00,emw,6.00
2022-11-15T19:12:00,emw,6.01
2022-11-15T19:14:00,emw,6.00
2022-11-15T19:18:00,emw,6.00
2022-11-15T19:21:00,emw,6.00
2022-11-15T19:24:00,emw,6.00
2022-11-15T19:27:00,emw,6.01
2022-11-15T19:29:00,emw,6.00
2022-11-15T19:31:00,emw,6.00
2022-11-15T19:34:00,emw,6.00
2022-11-15T19:38:00,emw,6.00
2022-11-15T19:41:00,emw,6.01
2022-11-15T19:44:00,emw,6.00
2022-11-15T19:47:00,emw,6.00
2022-11-15T19:50:00,emw,6.00
2022-11-15T19:53:00,emw,6.00
2022-11-15T19:55:00,emw,6.01
2022-11-15T19:59:00,emw,6.00
2022-11-15T20:01:00,emw,6.00
2022-11-15T20:05:00,emw,6.00
2022-11-15T20:07:00,emw,6.00
2022-11-15T20:11:00,emw,6.01
2022-11-15T20:14:00,emw,6.00
2022-11-15T20:17:00,emw,6.00
2022-11-15T20:21:00,emw,6.00
2022-11-15T20:23:00,emw,6.00
2022-11-15T20:26:00,emw,6.01
2022-11-15T20:29:00,emw,6.00
2022-11-15T20:33:00,emw,6.00
2022-11-15T20:34:00,emw,6.00
2022-11-15T20:37:00,emw,6.00
2022-11-15T20:41:00,emw,6.01
2022-11-15T20:45:00,emw,6.00
2022-11-15T20:47:00,emw,6.00
2022-11-15T20:48:00,emw,6.00
2022-11-15T20:50:00,emw,6.00
2022-11-15T20:54:00,emw,6.00
2022-11-15T20:57:00,emw,6.01
2022-11-15T20:59:00,emw,6.00
2022-11-15T21:02:00,emw,6.00
2022-11-15T21:05:00,emw,6.00
2022-11-15T21:08:00,emw,6.00
2022-11-15T21:11:00,emw,6.01
2022-11-15T21:14:00,emw,6.00
2022-11-15T21:18:00,emw,6.00
2022-11-15T21:22:00,emw,6.00
2022-11-15T21:24:00,emw,6.00
2022-11-15T21:28:00,emw,6.01
2022-11-15T21:30:00,emw,6.00
2022-11-15T21:34:00,emw,6.00
2022-11-15T21:36:00,emw,6.00
2022-11-15T21:39:00,emw,6.00
2022-11-15T21:43:00,emw,6.01
2022-11-15T21:45:00,emw,6.00
2022-11-15T21:48:00,emw,6.00
2022-11-15T21:51:00,emw,6.00
2022-11-15T21:54:00,emw,6.00
2022-11-15T21:58:00,emw,6.01
2022-11-15T22:00:00,emw,6.00
2022-11-15T22:03:00,emw,12.00
2022-11-15T22:04:00,emw,6.00
2022-11-15T22:06:00,emw,12.00
2022-11-15T22:08:00,emw,6.00
2022-11-15T22:10:00,emw,6.00
2022-11-15T22:12:00,emw,6.00
2022-11-15T22:17:00,emw,6.01
2022-11-15T22:19:00,emw,6.00
2022-11-15T22:22:00,emw,6.00
2022-11-15T22:25:00,emw,6.00
2022-11-15T22:28:00,emw,6.00
2022-11-15T22:32:00,emw,6.01
2022-11-15T22:34:00,emw,6.00
2022-11-15T22:37:00,emw,6.00
2022-11-15T22:41:00,emw,6.00
2022-11-15T22:44:00,emw,6.00
2022-11-15T22:46:00,emw,6.01
2022-11-15T22:49:00,emw,6.00
2022-11-15T22:52:00,emw,6.00
2022-11-15T22:54:00,emw,6.00
2022-11-15T22:57:00,emw,6.00
2022-11-15T23:00:00,emw,6.01
