#datetime,building,power
2022-11-19T00:00:00,atd,32.51
2022-11-19T00:01:00,atd,41.14
2022-11-19T00:02:00,atd,26.06
2022-11-19T00:03:00,atd,29.43
2022-11-19T00:04:00,atd,30.41
2022-11-19T00:05:00,atd,25.56
2022-11-19T00:06:00,atd,28.91
2022-11-19T00:07:00,atd,25.80
2022-11-19T00:08:00,atd,30.20
2022-11-19T00:09:00,atd,29.71
2022-11-19T00:10:00,atd,30.17
2022-11-19T00:11:00,atd,24.79
2022-11-19T00:12:00,atd,26.25
2022-11-19T00:13:00,atd,30.37
2022-11-19T00:14:00,atd,31.32
2022-11-19T00:15:00,atd,26.69
2022-11-19T00:16:00,atd,29.16
2022-11-19T00:17:00,atd,26.10
2022-11-19T00:18:00,atd,23.00
2022-11-19T00:19:00,atd,21.22
2022-11-19T00:20:00,atd,23.43
2022-11-19T00:21:00,atd,20.50
2022-11-19T00:22:00,atd,24.38
2022-11-19T00:23:00,atd,25.82
2022-11-19T00:24:00,atd,23.86
2022-11-19T00:25:00,atd,28.05
2022-11-19T00:26:00,atd,27.34
2022-11-19T00:27:00,atd,26.72
2022-11-19T00:28:00,atd,27.80
2022-11-19T00:29:00,atd,26.95
2022-11-19T00:30:00,atd,27.70
2022-11-19T00:31:00,atd,24.26
2022-11-19T00:32:00,atd,25.75
2022-11-19T00:33:00,atd,23.10
2022-11-19T00:34:00,atd,27.86
2022-11-19T00:35:00,atd,23.78
2022-11-19T00:36:00,atd,24.02
2022-11-19T00:37:00,atd,21.76
2022-11-19T00:38:00,atd,22.13
2022-11-19T00:39:00,atd,23.24
2022-11-19T00:40:00,atd,25.07
2022-11-19T00:41:00,atd,25.25
2022-11-19T00:42:00,atd,25.47
2022-11-19T00:43:00,atd,37.85
2022-11-19T00:44:00,atd,26.44
2022-11-19T00:45:00,atd,24.93
2022-11-19T00:46:00,atd,25.03
2022-11-19T00:47:00,atd,25.69
2022-11-19T00:48:00,atd,27.53
2022-11-19T00:49:00,atd,24.57
2022-11-19T00:50:00,atd,25.85
2022-11-19T00:51:00,atd,24.35
2022-11-19T00:52:00,atd,23.84
2022-11-19T00:53:00,atd,24.30
2022-11-19T00:54:00,atd,24.79
2022-11-19T00:55:00,atd,24.55
2022-11-19T00:56:00,atd,22.82
2022-11-19T00:57:00,atd,24.53
2022-11-19T00:58:00,atd,21.62
2022-11-19T00:59:00,atd,23.82
2022-11-19T01:00:00,atd,23.44
2022-11-19T01:01:00,atd,25.28
2022-11-19T01:02:00,atd,28.12
2022-11-19T01:03:00,atd,25.25
2022-11-19T01:04:00,atd,26.90
2022-11-19T01:05:00,atd,25.57
2022-11-19T01:06:00,atd,29.47
2022-11-19T01:07:00,atd,23.62
2022-11-19T01:08:00,atd,26.39
2022-11-19T01:09:00,atd,22.54
2022-11-19T01:10:00,atd,23.55
2022-11-19T01:11:00,atd,22.21
2022-11-19T01:12:00,atd,23.32
2022-11-19T01:13:00,atd,21.55
2022-11-19T01:14:00,atd,24.32
2022-11-19T01:15:00,atd,24.92
2022-11-19T01:16:00,atd,31.85
2022-11-19T01:17:00,atd,31.68
2022-11-19T01:18:00,atd,26.21
2022-11-19T01:19:00,atd,25.79
2022-11-19T01:20:00,atd,26.86
2022-11-19T01:21:00,atd,24.53
2022-11-19T01:22:00,atd,26.49
2022-11-19T01:23:00,atd,24.51
2022-11-19T01:24:00,atd,27.14
2022-11-19T01:25:00,atd,24.01
2022-11-19T01:26:00,atd,21.76
2022-11-19T01:27:00,atd,21.70
2022-11-19T01:28:00,atd,24.48
2022-11-19T01:29:00,atd,23.61
2022-11-19T01:30:00,atd,20.87
2022-11-19T01:31:00,atd,22.51
2022-11-19T01:32:00,atd,21.01
2022-11-19T01:33:00,atd,23.40
2022-11-19T01:34:00,atd,27.15
2022-11-19T01:35:00,atd,25.42
2022-11-19T01:36:00,atd,28.99
2022-11-19T01:37:00,atd,29.14
2022-11-19T01:38:00,atd,26.77
2022-11-19T01:39:00,atd,28.03
2022-11-19T01:40:00,atd,23.99
2022-11-19T01:41:00,atd,36.38
2022-11-19T01:42:00,atd,24.99
2022-11-19T01:43:00,atd,25.07
2022-11-19T01:44:00,atd,21.93
2022-11-19T01:45:00,atd,27.72
2022-11-19T01:46:00,atd,27.67
2022-11-19T01:47:00,atd,27.28
2022-11-19T01:48:00,atd,25.82
2022-11-19T01:49:00,atd,23.32
2022-11-19T01:50:00,atd,27.29
2022-11-19T01:51:00,atd,27.75
2022-11-19T01:52:00,atd,28.66
2022-11-19T01:53:00,atd,27.86
2022-11-19T01:54:00,atd,29.68
2022-11-19T01:55:00,atd,28.95
2022-11-19T01:56:00,atd,27.44
2022-11-19T01:57:00,atd,22.60
2022-11-19T01:58:00,atd,20.92
2022-11-19T01:59:00,atd,22.58
2022-11-19T02:00:00,atd,22.56
2022-11-19T02:01:00,atd,35.62
2022-11-19T02:02:00,atd,23.57
2022-11-19T02:03:00,atd,23.32
2022-11-19T02:04:00,atd,25.04
2022-11-19T02:05:00,atd,33.83
2022-11-19T02:06:00,atd,34.69
2022-11-19T02:07:00,atd,35.72
2022-11-19T02:08:00,atd,39.08
2022-11-19T02:09:00,atd,25.78
2022-11-19T02:10:00,atd,33.37
2022-11-19T02:11:00,atd,28.33
2022-11-19T02:12:00,atd,29.38
2022-11-19T02:13:00,atd,28.99
2022-11-19T02:14:00,atd,23.98
2022-11-19T02:15:00,atd,24.99
2022-11-19T02:16:00,atd,23.41
2022-11-19T02:17:00,atd,27.37
2022-11-19T02:18:00,atd,22.27
2022-11-19T02:19:00,atd,25.31
2022-11-19T02:20:00,atd,25.20
2022-11-19T02:21:00,atd,28.07
2022-11-19T02:22:00,atd,23.44
2022-11-19T02:23:00,atd,23.49
2022-11-19T02:24:00,atd,24.65
2022-11-19T02:25:00,atd,25.78
2022-11-19T02:26:00,atd,28.29
2022-11-19T02:27:00,atd,29.12
2022-11-19T02:28:00,atd,38.19
2022-11-19T02:29:00,atd,36.92
2022-11-19T02:30:00,atd,33.07
2022-11-19T02:31:00,atd,29.07
2022-11-19T02:32:00,atd,23.86
2022-11-19T02:33:00,atd,23.42
2022-11-19T02:34:00,atd,22.84
2022-11-19T02:35:00,atd,24.57
2022-11-19T02:36:00,atd,22.21
2022-11-19T02:37:00,atd,24.08
2022-11-19T02:38:00,atd,26.60
2022-11-19T02:39:00,atd,26.46
2022-11-19T02:40:00,atd,26.67
2022-11-19T02:41:00,atd,23.14
2022-11-19T02:42:00,atd,23.62
2022-11-19T02:43:00,atd,25.99
2022-11-19T02:44:00,atd,26.08
2022-11-19T02:45:00,atd,24.82
2022-11-19T02:46:00,atd,26.40
2022-11-19T02:47:00,atd,28.30
2022-11-19T02:48:00,atd,23.37
2022-11-19T02:49:00,atd,26.01
2022-11-19T02:50:00,atd,23.16
2022-11-19T02:51:00,atd,24.13
2022-11-19T02:52:00,atd,25.25
2022-11-19T02:53:00,atd,23.45
2022-11-19T02:54:00,atd,22.17
2022-11-19T02:55:00,atd,20.91
2022-11-19T02:56:00,atd,24.42
2022-11-19T02:57:00,atd,22.82
2022-11-19T02:58:00,atd,23.78
2022-11-19T02:59:00,atd,22.73
2022-11-19T03:00:00,atd,28.47
2022-11-19T03:01:00,atd,41.03
2022-11-19T03:02:00,atd,29.48
2022-11-19T03:03:00,atd,28.30
2022-11-19T03:04:00,atd,32.24
2022-11-19T03:05:00,atd,27.54
2022-11-19T03:06:00,atd,29.44
2022-11-19T03:07:00,atd,23.31
2022-11-19T03:08:00,atd,22.24
2022-11-19T03:09:00,atd,24.86
2022-11-19T03:10:00,atd,28.24
2022-11-19T03:11:00,atd,28.15
2022-11-19T03:12:00,atd,25.65
2022-11-19T03:13:00,atd,27.73
2022-11-19T03:14:00,atd,23.55
2022-11-19T03:15:00,atd,22.90
2022-11-19T03:16:00,atd,24.44
2022-11-19T03:17:00,atd,32.32
2022-11-19T03:18:00,atd,30.67
2022-11-19T03:19:00,atd,33.91
2022-11-19T03:20:00,atd,37.86
2022-11-19T03:21:00,atd,38.84
2022-11-19T03:22:00,atd,33.81
2022-11-19T03:23:00,atd,26.69
2022-11-19T03:24:00,atd,29.43
2022-11-19T03:25:00,atd,27.62
2022-11-19T03:26:00,atd,29.62
2022-11-19T03:27:00,atd,22.61
2022-11-19T03:28:00,atd,24.29
2022-11-19T03:29:00,atd,22.25
2022-11-19T03:30:00,atd,24.02
2022-11-19T03:31:00,atd,25.62
2022-11-19T03:32:00,atd,23.95
2022-11-19T03:33:00,atd,26.95
2022-11-19T03:34:00,atd,23.98
2022-11-19T03:35:00,atd,29.96
2022-11-19T03:36:00,atd,28.35
2022-11-19T03:37:00,atd,30.12
2022-11-19T03:38:00,atd,30.44
2022-11-19T03:39:00,atd,28.98
2022-11-19T03:40:00,atd,24.84
2022-11-19T03:41:00,atd,38.76
2022-11-19T03:42:00,atd,27.86
2022-11-19T03:43:00,atd,25.68
2022-11-19T03:44:00,atd,24.33
2022-11-19T03:45:00,atd,24.71
2022-11-19T03:46:00,atd,23.13
2022-11-19T03:47:00,atd,21.30
2022-11-19T03:48:00,atd,22.23
2022-11-19T03:49:00,atd,22.83
2022-11-19T03:50:00,atd,24.03
2022-11-19T03:51:00,atd,23.33
2022-11-19T03:52:00,atd,28.97
2022-11-19T03:53:00,atd,27.66
2022-11-19T03:54:00,atd,27.00
2022-11-19T03:55:00,atd,25.48
2022-11-19T03:56:00,atd,25.90
2022-11-19T03:57:00,atd,21.94
2022-11-19T03:58:00,atd,20.59
2022-11-19T03:59:00,atd,20.87
2022-11-19T04:00:00,atd,24.09
2022-11-19T04:01:00,atd,25.53
2022-11-19T04:02:00,atd,23.89
2022-11-19T04:03:00,atd,24.40
2022-11-19T04:04:00,atd,23.04
2022-11-19T04:05:00,atd,25.54
2022-11-19T04:06:00,atd,22.84
2022-11-19T04:07:00,atd,22.56
2022-11-19T04:08:00,atd,22.20
2022-11-19T04:09:00,atd,21.13
2022-11-19T04:10:00,atd,25.74
2022-11-19T04:11:00,atd,22.95
2022-11-19T04:12:00,atd,27.29
2022-11-19T04:13:00,atd,25.44
2022-11-19T04:14:00,atd,27.61
2022-11-19T04:15:00,atd,23.33
2022-11-19T04:16:00,atd,25.30
2022-11-19T04:17:00,atd,28.30
2022-11-19T04:18:00,atd,22.95
2022-11-19T04:19:00,atd,26.07
2022-11-19T04:20:00,atd,23.66
2022-11-19T04:21:00,atd,36.72
2022-11-19T04:22:00,atd,23.01
2022-11-19T04:23:00,atd,25.65
2022-11-19T04:24:00,atd,24.50
2022-11-19T04:25:00,atd,22.87
2022-11-19T04:26:00,atd,25.79
2022-11-19T04:27:00,atd,26.35
2022-11-19T04:28:00,atd,29.52
2022-11-19T04:29:00,atd,27.57
2022-11-19T04:30:00,atd,26.10
2022-11-19T04:31:00,atd,24.51
2022-11-19T04:32:00,atd,20.86
2022-11-19T04:33:00,atd,21.16
2022-11-19T04:34:00,atd,21.47
2022-11-19T04:35:00,atd,26.94
2022-11-19T04:36:00,atd,22.42
2022-11-19T04:37:00,atd,23.37
2022-11-19T04:38:00,atd,21.07
2022-11-19T04:39:00,atd,23.18
2022-11-19T04:40:00,atd,25.43
2022-11-19T04:41:00,atd,25.65
2022-11-19T04:42:00,atd,23.11
2022-11-19T04:43:00,atd,26.08
2022-11-19T04:44:00,atd,24.19
2022-11-19T04:45:00,atd,26.27
2022-11-19T04:46:00,atd,27.63
2022-11-19T04:47:00,atd,33.24
2022-11-19T04:48:00,atd,31.33
2022-11-19T04:49:00,atd,25.46
2022-11-19T04:50:00,atd,28.79
2022-11-19T04:51:00,atd,25.36
2022-11-19T04:52:00,atd,26.50
2022-11-19T04:53:00,atd,23.42
2022-11-19T04:54:00,atd,21.80
2022-11-19T04:55:00,atd,23.11
2022-11-19T04:56:00,atd,23.20
2022-11-19T04:57:00,atd,23.77
2022-11-19T04:58:00,atd,25.24
2022-11-19T04:59:00,atd,24.96
2022-11-19T05:00:00,atd,26.26
2022-11-19T05:01:00,atd,24.25
2022-11-19T05:02:00,atd,40.34
2022-11-19T05:03:00,atd,25.55
2022-11-19T05:04:00,atd,26.87
2022-11-19T05:05:00,atd,30.39
2022-11-19T05:06:00,atd,26.07
2022-11-19T05:07:00,atd,25.44
2022-11-19T05:08:00,atd,24.50
2022-11-19T05:09:00,atd,24.85
2022-11-19T05:10:00,atd,28.40
2022-11-19T05:11:00,atd,28.72
2022-11-19T05:12:00,atd,25.81
2022-11-19T05:13:00,atd,25.29
2022-11-19T05:14:00,atd,22.48
2022-11-19T05:15:00,atd,26.11
2022-11-19T05:16:00,atd,20.16
2022-11-19T05:17:00,atd,23.81
2022-11-19T05:18:00,atd,24.18
2022-11-19T05:19:00,atd,30.07
2022-11-19T05:20:00,atd,22.92
2022-11-19T05:21:00,atd,27.89
2022-11-19T05:22:00,atd,26.21
2022-11-19T05:23:00,atd,28.43
2022-11-19T05:24:00,atd,24.50
2022-11-19T05:25:00,atd,23.36
2022-11-19T05:26:00,atd,26.27
2022-11-19T05:27:00,atd,24.02
2022-11-19T05:28:00,atd,28.21
2022-11-19T05:29:00,atd,24.06
2022-11-19T05:30:00,atd,24.99
2022-11-19T05:31:00,atd,24.74
2022-11-19T05:32:00,atd,26.11
2022-11-19T05:33:00,atd,26.32
2022-11-19T05:34:00,atd,24.43
2022-11-19T05:35:00,atd,25.21
2022-11-19T05:36:00,atd,25.88
2022-11-19T05:37:00,atd,28.34
2022-11-19T05:38:00,atd,25.87
2022-11-19T05:39:00,atd,27.74
2022-11-19T05:40:00,atd,27.08
2022-11-19T05:41:00,atd,26.53
2022-11-19T05:42:00,atd,38.99
2022-11-19T05:43:00,atd,49.57
2022-11-19T05:44:00,atd,45.43
2022-11-19T05:45:00,atd,46.39
2022-11-19T05:46:00,atd,32.45
2022-11-19T05:47:00,atd,29.52
2022-11-19T05:48:00,atd,24.98
2022-11-19T05:49:00,atd,21.91
2022-11-19T05:50:00,atd,25.00
2022-11-19T05:51:00,atd,21.25
2022-11-19T05:52:00,atd,23.20
2022-11-19T05:53:00,atd,21.06
2022-11-19T05:54:00,atd,26.00
2022-11-19T05:55:00,atd,24.34
2022-11-19T05:56:00,atd,25.63
2022-11-19T05:57:00,atd,28.97
2022-11-19T05:58:00,atd,28.97
2022-11-19T05:59:00,atd,27.02
2022-11-19T06:00:00,atd,25.14
2022-11-19T06:01:00,atd,26.14
2022-11-19T06:02:00,atd,23.55
2022-11-19T06:03:00,atd,21.79
2022-11-19T06:04:00,atd,24.08
2022-11-19T06:05:00,atd,22.12
2022-11-19T06:06:00,atd,22.26
2022-11-19T06:07:00,atd,20.05
2022-11-19T06:08:00,atd,23.42
2022-11-19T06:09:00,atd,23.79
2022-11-19T06:10:00,atd,24.61
2022-11-19T06:11:00,atd,25.49
2022-11-19T06:12:00,atd,27.76
2022-11-19T06:13:00,atd,24.08
2022-11-19T06:14:00,atd,27.52
2022-11-19T06:15:00,atd,31.09
2022-11-19T06:16:00,atd,27.22
2022-11-19T06:17:00,atd,30.63
2022-11-19T06:18:00,atd,26.63
2022-11-19T06:19:00,atd,24.79
2022-11-19T06:20:00,atd,24.44
2022-11-19T06:21:00,atd,33.48
2022-11-19T06:22:00,atd,30.95
2022-11-19T06:23:00,atd,29.96
2022-11-19T06:24:00,atd,26.33
2022-11-19T06:25:00,atd,23.02
2022-11-19T06:26:00,atd,21.46
2022-11-19T06:27:00,atd,23.55
2022-11-19T06:28:00,atd,22.83
2022-11-19T06:29:00,atd,26.30
2022-11-19T06:30:00,atd,23.95
2022-11-19T06:31:00,atd,27.20
2022-11-19T06:32:00,atd,29.64
2022-11-19T06:33:00,atd,26.17
2022-11-19T06:34:00,atd,29.85
2022-11-19T06:35:00,atd,26.77
2022-11-19T06:36:00,atd,25.74
2022-11-19T06:37:00,atd,23.12
2022-11-19T06:38:00,atd,25.94
2022-11-19T06:39:00,atd,31.55
2022-11-19T06:40:00,atd,21.76
2022-11-19T06:41:00,atd,23.05
2022-11-19T06:42:00,atd,23.00
2022-11-19T06:43:00,atd,23.72
2022-11-19T06:44:00,atd,22.88
2022-11-19T06:45:00,atd,37.77
2022-11-19T06:46:00,atd,25.78
2022-11-19T06:47:00,atd,26.19
2022-11-19T06:48:00,atd,30.28
2022-11-19T06:49:00,atd,27.12
2022-11-19T06:50:00,atd,24.57
2022-11-19T06:51:00,atd,22.81
2022-11-19T06:52:00,atd,23.34
2022-11-19T06:53:00,atd,20.63
2022-11-19T06:54:00,atd,20.39
2022-11-19T06:55:00,atd,23.45
2022-11-19T06:56:00,atd,21.95
2022-11-19T06:57:00,atd,24.45
2022-11-19T06:58:00,atd,23.57
2022-11-19T06:59:00,atd,24.73
2022-11-19T07:00:00,atd,23.10
2022-11-19T07:01:00,atd,22.21
2022-11-19T07:02:00,atd,20.57
2022-11-19T07:03:00,atd,21.57
2022-11-19T07:04:00,atd,26.65
2022-11-19T07:05:00,atd,34.56
2022-11-19T07:06:00,atd,31.04
2022-11-19T07:07:00,atd,26.84
2022-11-19T07:08:00,atd,26.20
2022-11-19T07:09:00,atd,24.84
2022-11-19T07:10:00,atd,25.73
2022-11-19T07:11:00,atd,22.71
2022-11-19T07:12:00,atd,23.02
2022-11-19T07:13:00,atd,22.64
2022-11-19T07:14:00,atd,22.08
2022-11-19T07:15:00,atd,24.65
2022-11-19T07:16:00,atd,20.44
2022-11-19T07:17:00,atd,25.67
2022-11-19T07:18:00,atd,23.35
2022-11-19T07:19:00,atd,24.15
2022-11-19T07:20:00,atd,23.74
2022-11-19T07:21:00,atd,28.32
2022-11-19T07:22:00,atd,29.17
2022-11-19T07:23:00,atd,26.75
2022-11-19T07:24:00,atd,26.73
2022-11-19T07:25:00,atd,21.72
2022-11-19T07:26:00,atd,32.93
2022-11-19T07:27:00,atd,19.52
2022-11-19T07:28:00,atd,25.06
2022-11-19T07:29:00,atd,20.92
2022-11-19T07:30:00,atd,25.55
2022-11-19T07:31:00,atd,24.72
2022-11-19T07:32:00,atd,28.19
2022-11-19T07:33:00,atd,24.52
2022-11-19T07:34:00,atd,24.27
2022-11-19T07:35:00,atd,21.23
2022-11-19T07:36:00,atd,24.74
2022-11-19T07:37:00,atd,23.58
2022-11-19T07:38:00,atd,26.88
2022-11-19T07:39:00,atd,26.17
2022-11-19T07:40:00,atd,24.68
2022-11-19T07:41:00,atd,27.21
2022-11-19T07:42:00,atd,31.03
2022-11-19T07:43:00,atd,28.36
2022-11-19T07:44:00,atd,26.09
2022-11-19T07:45:00,atd,26.10
2022-11-19T07:46:00,atd,32.06
2022-11-19T07:47:00,atd,25.08
2022-11-19T07:48:00,atd,25.60
2022-11-19T07:49:00,atd,23.55
2022-11-19T07:50:00,atd,27.09
2022-11-19T07:51:00,atd,26.35
2022-11-19T07:52:00,atd,25.78
2022-11-19T07:53:00,atd,33.98
2022-11-19T07:54:00,atd,33.08
2022-11-19T07:55:00,atd,28.43
2022-11-19T07:56:00,atd,28.68
2022-11-19T07:57:00,atd,23.41
2022-11-19T07:58:00,atd,23.72
2022-11-19T07:59:00,atd,24.54
2022-11-19T08:00:00,atd,23.20
2022-11-19T08:01:00,atd,22.60
2022-11-19T08:02:00,atd,20.45
2022-11-19T08:03:00,atd,23.81
2022-11-19T08:04:00,atd,20.82
2022-11-19T08:05:00,atd,24.15
2022-11-19T08:06:00,atd,31.65
2022-11-19T08:07:00,atd,20.80
2022-11-19T08:08:00,atd,22.84
2022-11-19T08:09:00,atd,20.43
2022-11-19T08:10:00,atd,22.60
2022-11-19T08:11:00,atd,22.35
2022-11-19T08:12:00,atd,23.60
2022-11-19T08:13:00,atd,21.51
2022-11-19T08:14:00,atd,25.46
2022-11-19T08:15:00,atd,26.00
2022-11-19T08:16:00,atd,30.19
2022-11-19T08:17:00,atd,27.80
2022-11-19T08:18:00,atd,27.37
2022-11-19T08:19:00,atd,21.34
2022-11-19T08:20:00,atd,23.07
2022-11-19T08:21:00,atd,20.55
2022-11-19T08:22:00,atd,22.51
2022-11-19T08:23:00,atd,22.74
2022-11-19T08:24:00,atd,23.16
2022-11-19T08:25:00,atd,22.93
2022-11-19T08:26:00,atd,21.28
2022-11-19T08:27:00,atd,28.61
2022-11-19T08:28:00,atd,24.01
2022-11-19T08:29:00,atd,25.61
2022-11-19T08:30:00,atd,23.17
2022-11-19T08:31:00,atd,23.96
2022-11-19T08:32:00,atd,25.09
2022-11-19T08:33:00,atd,25.40
2022-11-19T08:34:00,atd,26.12
2022-11-19T08:35:00,atd,25.34
2022-11-19T08:36:00,atd,25.08
2022-11-19T08:37:00,atd,20.86
2022-11-19T08:38:00,atd,23.18
2022-11-19T08:39:00,atd,25.68
2022-11-19T08:40:00,atd,24.96
2022-11-19T08:41:00,atd,23.33
2022-11-19T08:42:00,atd,22.29
2022-11-19T08:43:00,atd,24.21
2022-11-19T08:44:00,atd,24.20
2022-11-19T08:45:00,atd,24.62
2022-11-19T08:46:00,atd,24.88
2022-11-19T08:47:00,atd,35.96
2022-11-19T08:48:00,atd,25.11
2022-11-19T08:49:00,atd,26.93
2022-11-19T08:50:00,atd,25.65
2022-11-19T08:51:00,atd,25.90
2022-11-19T08:52:00,atd,28.97
2022-11-19T08:53:00,atd,27.34
2022-11-19T08:54:00,atd,24.49
2022-11-19T08:55:00,atd,22.84
2022-11-19T08:56:00,atd,33.61
2022-11-19T08:57:00,atd,31.83
2022-11-19T08:58:00,atd,32.45
2022-11-19T08:59:00,atd,33.01
2022-11-19T09:00:00,atd,24.92
2022-11-19T09:01:00,atd,24.60
2022-11-19T09:02:00,atd,23.90
2022-11-19T09:03:00,atd,23.22
2022-11-19T09:04:00,atd,24.63
2022-11-19T09:05:00,atd,27.28
2022-11-19T09:06:00,atd,24.45
2022-11-19T09:07:00,atd,26.89
2022-11-19T09:08:00,atd,36.85
2022-11-19T09:09:00,atd,27.39
2022-11-19T09:10:00,atd,26.64
2022-11-19T09:11:00,atd,23.73
2022-11-19T09:12:00,atd,23.43
2022-11-19T09:13:00,atd,21.26
2022-11-19T09:14:00,atd,22.83
2022-11-19T09:15:00,atd,23.73
2022-11-19T09:16:00,atd,25.63
2022-11-19T09:17:00,atd,23.06
2022-11-19T09:18:00,atd,25.97
2022-11-19T09:19:00,atd,33.09
2022-11-19T09:20:00,atd,35.73
2022-11-19T09:21:00,atd,33.23
2022-11-19T09:22:00,atd,34.17
2022-11-19T09:23:00,atd,22.00
2022-11-19T09:24:00,atd,23.98
2022-11-19T09:25:00,atd,28.72
2022-11-19T09:26:00,atd,23.21
2022-11-19T09:27:00,atd,25.62
2022-11-19T09:28:00,atd,36.32
2022-11-19T09:29:00,atd,21.89
2022-11-19T09:30:00,atd,23.52
2022-11-19T09:31:00,atd,23.09
2022-11-19T09:32:00,atd,22.67
2022-11-19T09:33:00,atd,23.51
2022-11-19T09:34:00,atd,22.00
2022-11-19T09:35:00,atd,24.28
2022-11-19T09:36:00,atd,23.25
2022-11-19T09:37:00,atd,23.30
2022-11-19T09:38:00,atd,25.85
2022-11-19T09:39:00,atd,22.88
2022-11-19T09:40:00,atd,23.89
2022-11-19T09:41:00,atd,25.37
2022-11-19T09:42:00,atd,28.28
2022-11-19T09:43:00,atd,27.27
2022-11-19T09:44:00,atd,25.68
2022-11-19T09:45:00,atd,26.63
2022-11-19T09:46:00,atd,25.77
2022-11-19T09:47:00,atd,23.79
2022-11-19T09:48:00,atd,24.48
2022-11-19T09:49:00,atd,22.21
2022-11-19T09:50:00,atd,26.02
2022-11-19T09:51:00,atd,25.25
2022-11-19T09:52:00,atd,21.44
2022-11-19T09:53:00,atd,21.20
2022-11-19T09:54:00,atd,21.96
2022-11-19T09:55:00,atd,21.03
2022-11-19T09:56:00,atd,19.80
2022-11-19T09:57:00,atd,22.68
2022-11-19T09:58:00,atd,24.03
2022-11-19T09:59:00,atd,24.11
2022-11-19T10:00:00,atd,26.59
2022-11-19T10:01:00,atd,25.88
2022-11-19T10:02:00,atd,26.33
2022-11-19T10:03:00,atd,24.70
2022-11-19T10:04:00,atd,23.08
2022-11-19T10:05:00,atd,21.60
2022-11-19T10:06:00,atd,21.33
2022-11-19T10:07:00,atd,22.89
2022-11-19T10:08:00,atd,20.40
2022-11-19T10:09:00,atd,23.78
2022-11-19T10:10:00,atd,34.71
2022-11-19T10:11:00,atd,24.51
2022-11-19T10:12:00,atd,23.69
2022-11-19T10:13:00,atd,21.45
2022-11-19T10:14:00,atd,19.57
2022-11-19T10:15:00,atd,23.11
2022-11-19T10:16:00,atd,23.84
2022-11-19T10:17:00,atd,23.01
2022-11-19T10:18:00,atd,23.68
2022-11-19T10:19:00,atd,23.97
2022-11-19T10:20:00,atd,24.91
2022-11-19T10:21:00,atd,22.05
2022-11-19T10:22:00,atd,24.22
2022-11-19T10:23:00,atd,21.00
2022-11-19T10:24:00,atd,24.30
2022-11-19T10:25:00,atd,21.57
2022-11-19T10:26:00,atd,23.04
2022-11-19T10:27:00,atd,21.98
2022-11-19T10:28:00,atd,22.22
2022-11-19T10:29:00,atd,24.58
2022-11-19T10:30:00,atd,33.00
2022-11-19T10:31:00,atd,24.83
2022-11-19T10:32:00,atd,23.66
2022-11-19T10:33:00,atd,27.39
2022-11-19T10:34:00,atd,26.59
2022-11-19T10:35:00,atd,25.71
2022-11-19T10:36:00,atd,25.49
2022-11-19T10:37:00,atd,24.02
2022-11-19T10:38:00,atd,26.12
2022-11-19T10:39:00,atd,21.93
2022-11-19T10:40:00,atd,22.87
2022-11-19T10:41:00,atd,21.93
2022-11-19T10:42:00,atd,26.35
2022-11-19T10:43:00,atd,24.10
2022-11-19T10:44:00,atd,24.75
2022-11-19T10:45:00,atd,26.36
2022-11-19T10:46:00,atd,24.24
2022-11-19T10:47:00,atd,23.78
2022-11-19T10:48:00,atd,24.34
2022-11-19T10:49:00,atd,24.21
2022-11-19T10:50:00,atd,34.48
2022-11-19T10:51:00,atd,23.26
2022-11-19T10:52:00,atd,26.45
2022-11-19T10:53:00,atd,27.34
2022-11-19T10:54:00,atd,25.14
2022-11-19T10:55:00,atd,28.31
2022-11-19T10:56:00,atd,27.44
2022-11-19T10:57:00,atd,23.55
2022-11-19T10:58:00,atd,26.69
2022-11-19T10:59:00,atd,24.68
2022-11-19T11:00:00,atd,25.32
2022-11-19T11:01:00,atd,23.42
2022-11-19T11:02:00,atd,22.53
2022-11-19T11:03:00,atd,21.81
2022-11-19T11:04:00,atd,25.48
2022-11-19T11:05:00,atd,24.50
2022-11-19T11:06:00,atd,21.52
2022-11-19T11:07:00,atd,22.98
2022-11-19T11:08:00,atd,22.97
2022-11-19T11:09:00,atd,26.81
2022-11-19T11:10:00,atd,24.33
2022-11-19T11:11:00,atd,25.86
2022-11-19T11:12:00,atd,34.55
2022-11-19T11:13:00,atd,24.78
2022-11-19T11:14:00,atd,27.11
2022-11-19T11:15:00,atd,28.32
2022-11-19T11:16:00,atd,28.96
2022-11-19T11:17:00,atd,31.48
2022-11-19T11:18:00,atd,29.68
2022-11-19T11:19:00,atd,26.24
2022-11-19T11:20:00,atd,26.10
2022-11-19T11:21:00,atd,27.54
2022-11-19T11:22:00,atd,26.26
2022-11-19T11:23:00,atd,26.95
2022-11-19T11:24:00,atd,22.04
2022-11-19T11:25:00,atd,20.36
2022-11-19T11:26:00,atd,22.08
2022-11-19T11:27:00,atd,26.87
2022-11-19T11:28:00,atd,25.34
2022-11-19T11:29:00,atd,26.59
2022-11-19T11:30:00,atd,29.11
2022-11-19T11:31:00,atd,25.71
2022-11-19T11:32:00,atd,21.94
2022-11-19T11:33:00,atd,34.19
2022-11-19T11:34:00,atd,21.07
2022-11-19T11:35:00,atd,22.55
2022-11-19T11:36:00,atd,21.27
2022-11-19T11:37:00,atd,21.40
2022-11-19T11:38:00,atd,21.53
