#datetime,building,power
2023-05-16T00:00:00,vfh,57.52
2023-05-16T00:01:00,vfh,91.25
2023-05-16T00:02:00,vfh,91.25
2023-05-16T00:03:00,vfh,69.75
2023-05-16T00:04:00,vfh,67.28
2023-05-16T00:05:00,vfh,111.23
2023-05-16T00:06:00,vfh,76.26
2023-05-16T00:07:00,vfh,76.26
2023-05-16T00:08:00,vfh,71.52
2023-05-16T00:09:00,vfh,71.52
2023-05-16T00:10:00,vfh,92.87
2023-05-16T00:11:00,vfh,92.18
2023-05-16T00:12:00,vfh,92.18
2023-05-16T00:13:00,vfh,97.63
2023-05-16T00:14:00,vfh,103.91
2023-05-16T00:15:00,vfh,87.72
2023-05-16T00:16:00,vfh,90.09
2023-05-16T00:17:00,vfh,108.19
2023-05-16T00:18:00,vfh,112.53
2023-05-16T00:19:00,vfh,46.69
2023-05-16T00:20:00,vfh,46.69
2023-05-16T00:21:00,vfh,66.35
2023-05-16T00:22:00,vfh,66.35
2023-05-16T00:23:00,vfh,72.52
2023-05-16T00:24:00,vfh,80.66
2023-05-16T00:25:00,vfh,96.02
2023-05-16T00:26:00,vfh,76.84
2023-05-16T00:27:00,vfh,76.84
2023-05-16T00:28:00,vfh,116.66
2023-05-16T00:29:00,vfh,116.66
2023-05-16T00:30:00,vfh,85.42
2023-05-16T00:31:00,vfh,79.58
2023-05-16T00:32:00,vfh,67.17
2023-05-16T00:33:00,vfh,67.17
2023-05-16T00:34:00,vfh,22.95
2023-05-16T00:35:00,vfh,61.53
2023-05-16T00:36:00,vfh,57.11
2023-05-16T00:37:00,vfh,87.42
2023-05-16T00:38:00,vfh,37.33
2023-05-16T00:39:00,vfh,37.33
2023-05-16T00:40:00,vfh,104.55
2023-05-16T00:41:00,vfh,104.55
2023-05-16T00:42:00,vfh,92.41
2023-05-16T00:43:00,vfh,90.67
2023-05-16T00:44:00,vfh,39.14
2023-05-16T00:45:00,vfh,83.74
2023-05-16T00:46:00,vfh,83.74
2023-05-16T00:47:00,vfh,71.48
2023-05-16T00:48:00,vfh,61.72
2023-05-16T00:49:00,vfh,61.72
2023-05-16T00:50:00,vfh,42.94
2023-05-16T00:51:00,vfh,82.18
2023-05-16T00:52:00,vfh,64.38
2023-05-16T00:53:00,vfh,64.38
2023-05-16T00:54:00,vfh,94.49
2023-05-16T00:55:00,vfh,94.49
2023-05-16T00:56:00,vfh,67.92
2023-05-16T00:57:00,vfh,30.62
2023-05-16T00:58:00,vfh,30.62
2023-05-16T00:59:00,vfh,60.88
2023-05-16T01:00:00,vfh,60.88
2023-05-16T01:01:00,vfh,33.26
2023-05-16T01:02:00,vfh,47.88
2023-05-16T01:03:00,vfh,47.88
2023-05-16T01:04:00,vfh,91.20
2023-05-16T01:05:00,vfh,58.48
2023-05-16T01:06:00,vfh,22.76
2023-05-16T01:07:00,vfh,52.87
2023-05-16T01:08:00,vfh,59.00
2023-05-16T01:09:00,vfh,72.74
2023-05-16T01:10:00,vfh,77.44
2023-05-16T01:11:00,vfh,89.37
2023-05-16T01:12:00,vfh,89.37
2023-05-16T01:13:00,vfh,40.98
2023-05-16T01:14:00,vfh,96.85
2023-05-16T01:15:00,vfh,96.85
2023-05-16T01:16:00,vfh,95.24
2023-05-16T01:17:00,vfh,66.90
2023-05-16T01:18:00,vfh,59.28
2023-05-16T01:19:00,vfh,74.89
2023-05-16T01:20:00,vfh,82.48
2023-05-16T01:21:00,vfh,35.30
2023-05-16T01:22:00,vfh,61.34
2023-05-16T01:23:00,vfh,61.34
2023-05-16T01:24:00,vfh,73.28
2023-05-16T01:25:00,vfh,73.78
2023-05-16T01:26:00,vfh,95.27
2023-05-16T01:27:00,vfh,86.46
2023-05-16T01:28:00,vfh,81.32
2023-05-16T01:29:00,vfh,90.13
2023-05-16T01:30:00,vfh,16.66
2023-05-16T01:31:00,vfh,16.66
2023-05-16T01:32:00,vfh,70.88
2023-05-16T01:33:00,vfh,70.88
2023-05-16T01:34:00,vfh,56.60
2023-05-16T01:35:00,vfh,90.60
2023-05-16T01:36:00,vfh,90.60
2023-05-16T01:37:00,vfh,88.71
2023-05-16T01:38:00,vfh,88.71
2023-05-16T01:39:00,vfh,33.17
2023-05-16T01:40:00,vfh,48.37
2023-05-16T01:41:00,vfh,63.38
2023-05-16T01:42:00,vfh,75.96
2023-05-16T01:43:00,vfh,96.86
2023-05-16T01:44:00,vfh,65.95
2023-05-16T01:45:00,vfh,65.95
2023-05-16T01:46:00,vfh,89.97
2023-05-16T01:47:00,vfh,86.93
2023-05-16T01:48:00,vfh,53.00
2023-05-16T01:49:00,vfh,15.37
2023-05-16T01:50:00,vfh,15.37
2023-05-16T01:51:00,vfh,78.31
2023-05-16T01:52:00,vfh,74.61
2023-05-16T01:53:00,vfh,74.61
2023-05-16T01:54:00,vfh,67.64
2023-05-16T01:55:00,vfh,69.87
2023-05-16T01:56:00,vfh,97.67
2023-05-16T01:57:00,vfh,97.67
2023-05-16T01:58:00,vfh,14.16
2023-05-16T01:59:00,vfh,16.59
2023-05-16T02:00:00,vfh,27.23
2023-05-16T02:01:00,vfh,25.64
2023-05-16T02:02:00,vfh,29.86
2023-05-16T02:03:00,vfh,35.50
2023-05-16T02:04:00,vfh,46.40
2023-05-16T02:05:00,vfh,36.73
2023-05-16T02:06:00,vfh,37.78
2023-05-16T02:07:00,vfh,25.21
2023-05-16T02:08:00,vfh,15.49
2023-05-16T02:09:00,vfh,18.53
2023-05-16T02:10:00,vfh,54.02
2023-05-16T02:11:00,vfh,73.92
2023-05-16T02:12:00,vfh,77.43
2023-05-16T02:13:00,vfh,112.30
2023-05-16T02:14:00,vfh,32.78
2023-05-16T02:15:00,vfh,33.60
2023-05-16T02:16:00,vfh,33.60
2023-05-16T02:17:00,vfh,61.29
2023-05-16T02:18:00,vfh,59.11
2023-05-16T02:19:00,vfh,43.58
2023-05-16T02:20:00,vfh,43.58
2023-05-16T02:21:00,vfh,89.68
2023-05-16T02:22:00,vfh,89.68
2023-05-16T02:23:00,vfh,53.18
2023-05-16T02:24:00,vfh,52.15
2023-05-16T02:25:00,vfh,93.07
2023-05-16T02:26:00,vfh,107.58
2023-05-16T02:27:00,vfh,56.02
2023-05-16T02:28:00,vfh,22.72
2023-05-16T02:29:00,vfh,61.59
2023-05-16T02:30:00,vfh,61.59
2023-05-16T02:31:00,vfh,26.51
2023-05-16T02:32:00,vfh,26.51
2023-05-16T02:33:00,vfh,38.27
2023-05-16T02:34:00,vfh,62.52
2023-05-16T02:35:00,vfh,68.95
2023-05-16T02:36:00,vfh,72.78
2023-05-16T02:37:00,vfh,62.78
2023-05-16T02:38:00,vfh,61.78
2023-05-16T02:39:00,vfh,61.78
2023-05-16T02:40:00,vfh,87.37
2023-05-16T02:41:00,vfh,84.45
2023-05-16T02:42:00,vfh,65.17
2023-05-16T02:43:00,vfh,34.30
2023-05-16T02:44:00,vfh,36.51
2023-05-16T02:45:00,vfh,51.77
2023-05-16T02:46:00,vfh,50.06
2023-05-16T02:47:00,vfh,66.84
2023-05-16T02:48:00,vfh,37.66
2023-05-16T02:49:00,vfh,37.66
2023-05-16T02:50:00,vfh,115.35
2023-05-16T02:51:00,vfh,70.64
2023-05-16T02:52:00,vfh,71.39
2023-05-16T02:53:00,vfh,70.88
2023-05-16T02:54:00,vfh,58.00
2023-05-16T02:55:00,vfh,56.39
2023-05-16T02:56:00,vfh,79.59
2023-05-16T02:57:00,vfh,67.66
2023-05-16T02:58:00,vfh,69.26
2023-05-16T02:59:00,vfh,88.38
2023-05-16T03:00:00,vfh,42.55
2023-05-16T03:01:00,vfh,42.55
2023-05-16T03:02:00,vfh,52.27
2023-05-16T03:03:00,vfh,52.27
2023-05-16T03:04:00,vfh,31.97
2023-05-16T03:05:00,vfh,15.57
2023-05-16T03:06:00,vfh,15.57
2023-05-16T03:07:00,vfh,101.44
2023-05-16T03:08:00,vfh,58.24
2023-05-16T03:09:00,vfh,58.24
2023-05-16T03:10:00,vfh,40.06
2023-05-16T03:11:00,vfh,67.21
2023-05-16T03:12:00,vfh,62.67
2023-05-16T03:13:00,vfh,34.58
2023-05-16T03:14:00,vfh,40.95
2023-05-16T03:15:00,vfh,38.72
2023-05-16T03:16:00,vfh,42.27
2023-05-16T03:17:00,vfh,28.72
2023-05-16T03:18:00,vfh,28.72
2023-05-16T03:19:00,vfh,92.04
2023-05-16T03:20:00,vfh,57.40
2023-05-16T03:21:00,vfh,21.41
2023-05-16T03:22:00,vfh,32.82
2023-05-16T03:23:00,vfh,50.05
2023-05-16T03:24:00,vfh,20.42
2023-05-16T03:25:00,vfh,100.40
2023-05-16T03:26:00,vfh,100.40
2023-05-16T03:27:00,vfh,23.02
2023-05-16T03:28:00,vfh,23.02
2023-05-16T03:29:00,vfh,11.58
2023-05-16T03:30:00,vfh,18.34
2023-05-16T03:31:00,vfh,18.96
2023-05-16T03:32:00,vfh,18.96
2023-05-16T03:33:00,vfh,67.93
2023-05-16T03:34:00,vfh,59.47
2023-05-16T03:35:00,vfh,66.31
2023-05-16T03:36:00,vfh,64.81
2023-05-16T03:37:00,vfh,64.00
2023-05-16T03:38:00,vfh,64.00
2023-05-16T03:39:00,vfh,64.59
2023-05-16T03:40:00,vfh,82.88
2023-05-16T03:41:00,vfh,53.99
2023-05-16T03:42:00,vfh,42.25
2023-05-16T03:43:00,vfh,42.25
2023-05-16T03:44:00,vfh,71.00
2023-05-16T03:45:00,vfh,71.00
2023-05-16T03:46:00,vfh,47.37
2023-05-16T03:47:00,vfh,59.53
2023-05-16T03:48:00,vfh,63.40
2023-05-16T03:49:00,vfh,49.77
2023-05-16T03:50:00,vfh,101.99
2023-05-16T03:51:00,vfh,101.99
2023-05-16T03:52:00,vfh,51.09
2023-05-16T03:53:00,vfh,51.09
2023-05-16T03:54:00,vfh,90.75
2023-05-16T03:55:00,vfh,58.13
2023-05-16T03:56:00,vfh,50.72
2023-05-16T03:57:00,vfh,64.08
2023-05-16T03:58:00,vfh,65.60
2023-05-16T03:59:00,vfh,8.42
2023-05-16T04:00:00,vfh,8.42
2023-05-16T04:01:00,vfh,77.41
2023-05-16T04:02:00,vfh,72.60
2023-05-16T04:03:00,vfh,72.60
2023-05-16T04:04:00,vfh,76.59
2023-05-16T04:05:00,vfh,42.47
2023-05-16T04:06:00,vfh,62.17
2023-05-16T04:07:00,vfh,45.86
2023-05-16T04:08:00,vfh,90.97
2023-05-16T04:09:00,vfh,125.38
2023-05-16T04:10:00,vfh,52.33
2023-05-16T04:11:00,vfh,52.33
2023-05-16T04:12:00,vfh,62.97
2023-05-16T04:13:00,vfh,66.40
2023-05-16T04:14:00,vfh,66.40
2023-05-16T04:15:00,vfh,124.03
2023-05-16T04:16:00,vfh,85.14
2023-05-16T04:17:00,vfh,83.04
2023-05-16T04:18:00,vfh,18.25
2023-05-16T04:19:00,vfh,18.25
2023-05-16T04:20:00,vfh,10.60
2023-05-16T04:21:00,vfh,79.15
2023-05-16T04:22:00,vfh,79.15
2023-05-16T04:23:00,vfh,98.99
2023-05-16T04:24:00,vfh,95.14
2023-05-16T04:25:00,vfh,99.62
2023-05-16T04:26:00,vfh,40.22
2023-05-16T04:27:00,vfh,57.81
2023-05-16T04:28:00,vfh,31.29
2023-05-16T04:29:00,vfh,52.76
2023-05-16T04:30:00,vfh,50.00
2023-05-16T04:31:00,vfh,24.78
2023-05-16T04:32:00,vfh,24.78
2023-05-16T04:33:00,vfh,59.96
2023-05-16T04:34:00,vfh,20.98
2023-05-16T04:35:00,vfh,20.98
2023-05-16T04:36:00,vfh,34.96
2023-05-16T04:37:00,vfh,81.26
2023-05-16T04:38:00,vfh,65.34
2023-05-16T04:39:00,vfh,62.28
2023-05-16T04:40:00,vfh,100.38
2023-05-16T04:41:00,vfh,100.38
2023-05-16T04:42:00,vfh,84.77
2023-05-16T04:43:00,vfh,103.83
2023-05-16T04:44:00,vfh,65.87
2023-05-16T04:45:00,vfh,65.87
2023-05-16T04:46:00,vfh,83.41
2023-05-16T04:47:00,vfh,86.32
2023-05-16T04:48:00,vfh,69.50
2023-05-16T04:49:00,vfh,36.33
2023-05-16T04:50:00,vfh,98.90
2023-05-16T04:51:00,vfh,98.90
2023-05-16T04:52:00,vfh,94.50
2023-05-16T04:53:00,vfh,94.50
2023-05-16T04:54:00,vfh,119.30
2023-05-16T04:55:00,vfh,119.30
2023-05-16T04:56:00,vfh,44.21
2023-05-16T04:57:00,vfh,79.58
2023-05-16T04:58:00,vfh,79.58
2023-05-16T04:59:00,vfh,74.65
2023-05-16T05:00:00,vfh,81.54
2023-05-16T05:01:00,vfh,78.26
2023-05-16T05:02:00,vfh,72.34
2023-05-16T05:03:00,vfh,72.34
2023-05-16T05:04:00,vfh,76.16
2023-05-16T05:05:00,vfh,76.16
2023-05-16T05:06:00,vfh,106.20
2023-05-16T05:07:00,vfh,70.87
2023-05-16T05:08:00,vfh,80.31
2023-05-16T05:09:00,vfh,100.66
2023-05-16T05:10:00,vfh,91.96
2023-05-16T05:11:00,vfh,91.96
2023-05-16T05:12:00,vfh,62.82
2023-05-16T05:13:00,vfh,62.82
2023-05-16T05:14:00,vfh,68.95
2023-05-16T05:15:00,vfh,57.03
2023-05-16T05:16:00,vfh,58.12
2023-05-16T05:17:00,vfh,58.12
2023-05-16T05:18:00,vfh,55.77
2023-05-16T05:19:00,vfh,64.81
2023-05-16T05:20:00,vfh,112.30
2023-05-16T05:21:00,vfh,74.09
2023-05-16T05:22:00,vfh,66.51
2023-05-16T05:23:00,vfh,49.40
2023-05-16T05:24:00,vfh,53.33
2023-05-16T05:25:00,vfh,73.33
2023-05-16T05:26:00,vfh,44.69
2023-05-16T05:27:00,vfh,44.69
2023-05-16T05:28:00,vfh,57.92
2023-05-16T05:29:00,vfh,70.83
2023-05-16T05:30:00,vfh,80.52
2023-05-16T05:31:00,vfh,80.52
2023-05-16T05:32:00,vfh,66.59
2023-05-16T05:33:00,vfh,60.58
2023-05-16T05:34:00,vfh,79.32
2023-05-16T05:35:00,vfh,79.32
2023-05-16T05:36:00,vfh,71.70
2023-05-16T05:37:00,vfh,14.75
2023-05-16T05:38:00,vfh,36.77
2023-05-16T05:39:00,vfh,21.31
2023-05-16T05:40:00,vfh,69.94
2023-05-16T05:41:00,vfh,73.19
2023-05-16T05:42:00,vfh,56.02
2023-05-16T05:43:00,vfh,67.19
2023-05-16T05:44:00,vfh,51.56
2023-05-16T05:45:00,vfh,51.56
2023-05-16T05:46:00,vfh,92.10
2023-05-16T05:47:00,vfh,112.08
2023-05-16T05:48:00,vfh,112.08
2023-05-16T05:49:00,vfh,111.41
2023-05-16T05:50:00,vfh,111.41
2023-05-16T05:51:00,vfh,69.17
2023-05-16T05:52:00,vfh,13.98
2023-05-16T05:53:00,vfh,13.98
2023-05-16T05:54:00,vfh,21.69
2023-05-16T05:55:00,vfh,21.69
2023-05-16T05:56:00,vfh,80.10
2023-05-16T05:57:00,vfh,112.33
2023-05-16T05:58:00,vfh,19.93
2023-05-16T05:59:00,vfh,19.93
2023-05-16T06:00:00,vfh,50.72
2023-05-16T06:01:00,vfh,74.83
2023-05-16T06:02:00,vfh,71.63
2023-05-16T06:03:00,vfh,71.63
2023-05-16T06:04:00,vfh,70.20
2023-05-16T06:05:00,vfh,68.29
2023-05-16T06:06:00,vfh,48.20
2023-05-16T06:07:00,vfh,48.20
2023-05-16T06:08:00,vfh,23.34
2023-05-16T06:09:00,vfh,56.74
2023-05-16T06:10:00,vfh,90.55
2023-05-16T06:11:00,vfh,8.79
2023-05-16T06:12:00,vfh,8.79
2023-05-16T06:13:00,vfh,101.20
2023-05-16T06:14:00,vfh,50.76
2023-05-16T06:15:00,vfh,50.76
2023-05-16T06:16:00,vfh,77.43
2023-05-16T06:17:00,vfh,53.23
2023-05-16T06:18:00,vfh,63.59
2023-05-16T06:19:00,vfh,67.70
2023-05-16T06:20:00,vfh,61.44
2023-05-16T06:21:00,vfh,64.13
2023-05-16T06:22:00,vfh,72.38
2023-05-16T06:23:00,vfh,79.34
2023-05-16T06:24:00,vfh,89.12
2023-05-16T06:25:00,vfh,112.14
2023-05-16T06:26:00,vfh,77.10
2023-05-16T06:27:00,vfh,21.69
2023-05-16T06:28:00,vfh,118.62
2023-05-16T06:29:00,vfh,118.62
2023-05-16T06:30:00,vfh,25.06
2023-05-16T06:31:00,vfh,25.06
2023-05-16T06:32:00,vfh,78.42
2023-05-16T06:33:00,vfh,78.42
2023-05-16T06:34:00,vfh,79.12
2023-05-16T06:35:00,vfh,79.12
2023-05-16T06:36:00,vfh,15.50
2023-05-16T06:37:00,vfh,15.50
2023-05-16T06:38:00,vfh,64.06
2023-05-16T06:39:00,vfh,64.06
2023-05-16T06:40:00,vfh,70.48
2023-05-16T06:41:00,vfh,70.48
2023-05-16T06:42:00,vfh,31.02
2023-05-16T06:43:00,vfh,27.56
2023-05-16T06:44:00,vfh,55.03
2023-05-16T06:45:00,vfh,55.03
2023-05-16T06:46:00,vfh,74.56
2023-05-16T06:47:00,vfh,74.56
2023-05-16T06:48:00,vfh,70.67
2023-05-16T06:49:00,vfh,126.75
2023-05-16T06:50:00,vfh,104.98
2023-05-16T06:51:00,vfh,94.15
2023-05-16T06:52:00,vfh,75.81
2023-05-16T06:53:00,vfh,75.81
2023-05-16T06:54:00,vfh,80.78
2023-05-16T06:55:00,vfh,80.78
2023-05-16T06:56:00,vfh,76.27
2023-05-16T06:57:00,vfh,49.51
2023-05-16T06:58:00,vfh,49.56
2023-05-16T06:59:00,vfh,82.13
2023-05-16T07:00:00,vfh,93.97
2023-05-16T07:01:00,vfh,93.97
2023-05-16T07:02:00,vfh,33.12
2023-05-16T07:03:00,vfh,11.79
2023-05-16T07:04:00,vfh,115.66
2023-05-16T07:05:00,vfh,115.66
2023-05-16T07:06:00,vfh,79.70
2023-05-16T07:07:00,vfh,79.70
2023-05-16T07:08:00,vfh,32.80
2023-05-16T07:09:00,vfh,32.80
2023-05-16T07:10:00,vfh,79.52
2023-05-16T07:11:00,vfh,53.70
2023-05-16T07:12:00,vfh,53.70
2023-05-16T07:13:00,vfh,58.32
2023-05-16T07:14:00,vfh,79.39
2023-05-16T07:15:00,vfh,99.67
2023-05-16T07:16:00,vfh,99.67
2023-05-16T07:17:00,vfh,97.15
2023-05-16T07:18:00,vfh,74.98
2023-05-16T07:19:00,vfh,74.98
2023-05-16T07:20:00,vfh,108.41
2023-05-16T07:21:00,vfh,60.96
2023-05-16T07:22:00,vfh,29.81
2023-05-16T07:23:00,vfh,24.41
2023-05-16T07:24:00,vfh,21.83
2023-05-16T07:25:00,vfh,71.83
2023-05-16T07:26:00,vfh,71.83
2023-05-16T07:27:00,vfh,78.25
2023-05-16T07:28:00,vfh,78.25
2023-05-16T07:29:00,vfh,66.90
2023-05-16T07:30:00,vfh,67.22
2023-05-16T07:31:00,vfh,31.22
2023-05-16T07:32:00,vfh,48.63
2023-05-16T07:33:00,vfh,31.88
2023-05-16T07:34:00,vfh,47.75
2023-05-16T07:35:00,vfh,52.95
2023-05-16T07:36:00,vfh,29.93
2023-05-16T07:37:00,vfh,92.01
2023-05-16T07:38:00,vfh,92.01
2023-05-16T07:39:00,vfh,79.07
2023-05-16T07:40:00,vfh,60.29
2023-05-16T07:41:00,vfh,84.43
2023-05-16T07:42:00,vfh,87.59
2023-05-16T07:43:00,vfh,34.99
2023-05-16T07:44:00,vfh,34.99
2023-05-16T07:45:00,vfh,37.22
2023-05-16T07:46:00,vfh,93.57
2023-05-16T07:47:00,vfh,44.90
2023-05-16T07:48:00,vfh,44.90
2023-05-16T07:49:00,vfh,78.97
2023-05-16T07:50:00,vfh,102.60
2023-05-16T07:51:00,vfh,102.60
2023-05-16T07:52:00,vfh,87.86
2023-05-16T07:53:00,vfh,87.86
2023-05-16T07:54:00,vfh,98.07
2023-05-16T07:55:00,vfh,64.08
2023-05-16T07:56:00,vfh,54.35
2023-05-16T07:57:00,vfh,75.26
2023-05-16T07:58:00,vfh,43.64
2023-05-16T07:59:00,vfh,43.64
2023-05-16T08:00:00,vfh,54.79
2023-05-16T08:01:00,vfh,66.12
2023-05-16T08:02:00,vfh,54.72
2023-05-16T08:03:00,vfh,86.12
2023-05-16T08:04:00,vfh,49.63
2023-05-16T08:05:00,vfh,49.63
2023-05-16T08:06:00,vfh,78.67
2023-05-16T08:07:00,vfh,33.40
2023-05-16T08:08:00,vfh,11.42
2023-05-16T08:09:00,vfh,62.17
2023-05-16T08:10:00,vfh,110.99
2023-05-16T08:11:00,vfh,69.13
2023-05-16T08:12:00,vfh,67.31
2023-05-16T08:13:00,vfh,79.23
2023-05-16T08:14:00,vfh,79.23
2023-05-16T08:15:00,vfh,62.65
2023-05-16T08:16:00,vfh,76.91
2023-05-16T08:17:00,vfh,76.91
2023-05-16T08:18:00,vfh,78.22
2023-05-16T08:19:00,vfh,78.22
2023-05-16T08:20:00,vfh,71.47
2023-05-16T08:21:00,vfh,71.47
2023-05-16T08:22:00,vfh,29.12
2023-05-16T08:23:00,vfh,29.12
2023-05-16T08:24:00,vfh,15.04
2023-05-16T08:25:00,vfh,33.91
2023-05-16T08:26:00,vfh,71.44
2023-05-16T08:27:00,vfh,19.36
2023-05-16T08:28:00,vfh,19.36
2023-05-16T08:29:00,vfh,27.80
2023-05-16T08:30:00,vfh,81.18
2023-05-16T08:31:00,vfh,61.52
2023-05-16T08:32:00,vfh,68.94
2023-05-16T08:33:00,vfh,108.47
2023-05-16T08:34:00,vfh,108.47
2023-05-16T08:35:00,vfh,106.04
2023-05-16T08:36:00,vfh,106.04
2023-05-16T08:37:00,vfh,91.77
2023-05-16T08:38:00,vfh,91.77
2023-05-16T08:39:00,vfh,50.88
2023-05-16T08:40:00,vfh,20.56
2023-05-16T08:41:00,vfh,20.56
2023-05-16T08:42:00,vfh,82.34
2023-05-16T08:43:00,vfh,82.34
2023-05-16T08:44:00,vfh,77.72
2023-05-16T08:45:00,vfh,72.57
2023-05-16T08:46:00,vfh,72.57
2023-05-16T08:47:00,vfh,71.67
2023-05-16T08:48:00,vfh,71.84
2023-05-16T08:49:00,vfh,79.44
2023-05-16T08:50:00,vfh,90.42
2023-05-16T08:51:00,vfh,50.07
2023-05-16T08:52:00,vfh,72.53
2023-05-16T08:53:00,vfh,94.32
2023-05-16T08:54:00,vfh,94.32
2023-05-16T08:55:00,vfh,38.55
2023-05-16T08:56:00,vfh,38.55
2023-05-16T08:57:00,vfh,52.60
2023-05-16T08:58:00,vfh,52.60
2023-05-16T08:59:00,vfh,66.17
2023-05-16T09:00:00,vfh,53.20
2023-05-16T09:01:00,vfh,63.86
2023-05-16T09:02:00,vfh,68.73
2023-05-16T09:03:00,vfh,53.90
2023-05-16T09:04:00,vfh,96.04
2023-05-16T09:05:00,vfh,87.16
2023-05-16T09:06:00,vfh,66.39
2023-05-16T09:07:00,vfh,63.20
2023-05-16T09:08:00,vfh,49.41
2023-05-16T09:09:00,vfh,95.02
2023-05-16T09:10:00,vfh,97.88
2023-05-16T09:11:00,vfh,14.80
2023-05-16T09:12:00,vfh,14.80
2023-05-16T09:13:00,vfh,59.64
2023-05-16T09:14:00,vfh,14.37
2023-05-16T09:15:00,vfh,14.37
2023-05-16T09:16:00,vfh,32.64
2023-05-16T09:17:00,vfh,57.79
2023-05-16T09:18:00,vfh,65.31
2023-05-16T09:19:00,vfh,48.36
2023-05-16T09:20:00,vfh,48.36
2023-05-16T09:21:00,vfh,92.22
2023-05-16T09:22:00,vfh,90.36
2023-05-16T09:23:00,vfh,103.70
2023-05-16T09:24:00,vfh,36.56
2023-05-16T09:25:00,vfh,36.56
2023-05-16T09:26:00,vfh,86.10
2023-05-16T09:27:00,vfh,87.53
2023-05-16T09:28:00,vfh,79.46
2023-05-16T09:29:00,vfh,86.82
2023-05-16T09:30:00,vfh,86.82
2023-05-16T09:31:00,vfh,73.20
2023-05-16T09:32:00,vfh,73.20
2023-05-16T09:33:00,vfh,66.24
2023-05-16T09:34:00,vfh,66.24
2023-05-16T09:35:00,vfh,111.41
2023-05-16T09:36:00,vfh,76.68
2023-05-16T09:37:00,vfh,27.97
2023-05-16T09:38:00,vfh,27.69
2023-05-16T09:39:00,vfh,78.79
2023-05-16T09:40:00,vfh,103.06
2023-05-16T09:41:00,vfh,69.44
2023-05-16T09:42:00,vfh,50.76
2023-05-16T09:43:00,vfh,75.92
2023-05-16T09:44:00,vfh,29.05
2023-05-16T09:45:00,vfh,30.64
2023-05-16T09:46:00,vfh,72.15
2023-05-16T09:47:00,vfh,105.58
2023-05-16T09:48:00,vfh,66.37
2023-05-16T09:49:00,vfh,66.37
2023-05-16T09:50:00,vfh,93.96
2023-05-16T09:51:00,vfh,93.96
2023-05-16T09:52:00,vfh,111.99
2023-05-16T09:53:00,vfh,111.99
2023-05-16T09:54:00,vfh,102.88
2023-05-16T09:55:00,vfh,89.18
2023-05-16T09:56:00,vfh,49.48
2023-05-16T09:57:00,vfh,52.09
2023-05-16T09:58:00,vfh,52.09
2023-05-16T09:59:00,vfh,101.27
2023-05-16T10:00:00,vfh,101.27
2023-05-16T10:01:00,vfh,70.69
2023-05-16T10:02:00,vfh,80.01
2023-05-16T10:03:00,vfh,80.01
2023-05-16T10:04:00,vfh,106.91
2023-05-16T10:05:00,vfh,106.91
2023-05-16T10:06:00,vfh,40.02
2023-05-16T10:07:00,vfh,66.20
2023-05-16T10:08:00,vfh,67.66
2023-05-16T10:09:00,vfh,115.67
2023-05-16T10:10:00,vfh,77.27
2023-05-16T10:11:00,vfh,24.79
2023-05-16T10:12:00,vfh,24.79
2023-05-16T10:13:00,vfh,77.91
2023-05-16T10:14:00,vfh,77.91
2023-05-16T10:15:00,vfh,58.76
2023-05-16T10:16:00,vfh,58.76
2023-05-16T10:17:00,vfh,52.44
2023-05-16T10:18:00,vfh,52.44
2023-05-16T10:19:00,vfh,47.63
2023-05-16T10:20:00,vfh,47.63
2023-05-16T10:21:00,vfh,91.49
2023-05-16T10:22:00,vfh,45.04
2023-05-16T10:23:00,vfh,58.26
2023-05-16T10:24:00,vfh,72.66
2023-05-16T10:25:00,vfh,81.31
2023-05-16T10:26:00,vfh,48.29
2023-05-16T10:27:00,vfh,48.29
2023-05-16T10:28:00,vfh,46.41
2023-05-16T10:29:00,vfh,46.41
2023-05-16T10:30:00,vfh,43.14
2023-05-16T10:31:00,vfh,43.14
2023-05-16T10:32:00,vfh,61.44
2023-05-16T10:33:00,vfh,89.73
2023-05-16T10:34:00,vfh,13.40
2023-05-16T10:35:00,vfh,28.51
2023-05-16T10:36:00,vfh,55.37
2023-05-16T10:37:00,vfh,92.81
2023-05-16T10:38:00,vfh,74.75
2023-05-16T10:39:00,vfh,74.75
2023-05-16T10:40:00,vfh,54.46
2023-05-16T10:41:00,vfh,106.29
2023-05-16T10:42:00,vfh,62.36
2023-05-16T10:43:00,vfh,58.91
2023-05-16T10:44:00,vfh,92.07
2023-05-16T10:45:00,vfh,96.54
2023-05-16T10:46:00,vfh,65.20
2023-05-16T10:47:00,vfh,70.22
2023-05-16T10:48:00,vfh,80.11
2023-05-16T10:49:00,vfh,98.80
2023-05-16T10:50:00,vfh,22.64
2023-05-16T10:51:00,vfh,84.57
2023-05-16T10:52:00,vfh,76.63
2023-05-16T10:53:00,vfh,76.63
2023-05-16T10:54:00,vfh,48.18
2023-05-16T10:55:00,vfh,90.31
2023-05-16T10:56:00,vfh,89.67
2023-05-16T10:57:00,vfh,80.61
2023-05-16T10:58:00,vfh,55.08
2023-05-16T10:59:00,vfh,55.08
2023-05-16T11:00:00,vfh,60.91
2023-05-16T11:01:00,vfh,84.67
2023-05-16T11:02:00,vfh,71.14
2023-05-16T11:03:00,vfh,60.13
2023-05-16T11:04:00,vfh,51.58
2023-05-16T11:05:00,vfh,51.58
