#datetime,building,power
2022-01-11T00:00:00,emw,6.00
2022-01-11T00:02:00,emw,6.00
2022-01-11T00:06:00,emw,6.00
2022-01-11T00:10:00,emw,6.00
2022-01-11T00:15:00,emw,6.00
2022-01-11T00:18:00,emw,6.00
2022-01-11T00:23:00,emw,6.00
2022-01-11T00:26:00,emw,6.00
2022-01-11T00:30:00,emw,6.00
2022-01-11T00:34:00,emw,6.00
2022-01-11T00:37:00,emw,6.00
2022-01-11T00:40:00,emw,6.00
2022-01-11T00:46:00,emw,6.00
2022-01-11T00:49:00,emw,6.00
2022-01-11T00:54:00,emw,6.00
2022-01-11T00:58:00,emw,6.00
2022-01-11T01:00:00,emw,6.00
2022-01-11T01:03:00,emw,6.00
2022-01-11T01:06:00,emw,6.00
2022-01-11T01:10:00,emw,6.00
2022-01-11T01:14:00,emw,6.00
2022-01-11T01:18:00,emw,6.00
2022-01-11T01:23:00,emw,6.00
2022-01-11T01:27:00,emw,6.00
2022-01-11T01:28:00,emw,6.00
2022-01-11T01:30:00,emw,6.00
2022-01-11T01:32:00,emw,6.00
2022-01-11T01:36:00,emw,6.00
2022-01-11T01:40:00,emw,6.00
2022-01-11T01:44:00,emw,6.00
2022-01-11T01:48:00,emw,6.00
2022-01-11T01:51:00,emw,6.00
2022-01-11T01:57:00,emw,6.00
2022-01-11T01:59:00,emw,6.00
2022-01-11T02:03:00,emw,6.00
2022-01-11T02:06:00,emw,6.00
2022-01-11T02:11:00,emw,6.00
2022-01-11T02:14:00,emw,6.00
2022-01-11T02:18:00,emw,6.00
2022-01-11T02:22:00,emw,6.00
2022-01-11T02:27:00,emw,6.00
2022-01-11T02:30:00,emw,6.00
2022-01-11T02:34:00,emw,6.00
2022-01-11T02:37:00,emw,6.00
2022-01-11T02:41:00,emw,6.00
2022-01-11T02:46:00,emw,6.00
2022-01-11T02:50:00,emw,6.00
2022-01-11T02:55:00,emw,6.00
2022-01-11T02:58:00,emw,6.00
2022-01-11T03:01:00,emw,6.00
2022-01-11T03:03:00,emw,12.00
2022-01-11T03:04:00,emw,6.00
2022-01-11T03:06:00,emw,12.00
2022-01-11T03:09:00,emw,6.00
2022-01-11T03:11:00,emw,6.00
2022-01-11T03:14:00,emw,6.00
2022-01-11T03:16:00,emw,6.00
2022-01-11T03:22:00,emw,6.00
2022-01-11T03:26:00,emw,6.00
2022-01-11T03:28:00,emw,6.00
2022-01-11T03:31:00,emw,6.00
2022-01-11T03:35:00,emw,6.00
2022-01-11T03:40:00,emw,6.00
2022-01-11T03:43:00,emw,6.00
2022-01-11T03:49:00,emw,6.00
2022-01-11T03:52:00,emw,6.00
2022-01-11T03:56:00,emw,6.00
2022-01-11T04:00:00,emw,6.00
2022-01-11T04:03:00,emw,6.00
2022-01-11T04:07:00,emw,6.00
2022-01-11T04:10:00,emw,6.00
2022-01-11T04:15:00,emw,6.00
2022-01-11T04:20:00,emw,6.00
2022-01-11T04:24:00,emw,6.00
2022-01-11T04:28:00,emw,6.00
2022-01-11T04:30:00,emw,6.00
2022-01-11T04:32:00,emw,6.00
2022-01-11T04:34:00,emw,6.00
2022-01-11T04:37:00,emw,6.00
2022-01-11T04:42:00,emw,6.00
2022-01-11T04:46:00,emw,6.00
2022-01-11T04:50:00,emw,6.00
2022-01-11T04:54:00,emw,6.00
2022-01-11T04:59:00,emw,6.00
2022-01-11T05:01:00,emw,6.00
2022-01-11T05:05:00,emw,6.00
2022-01-11T05:08:00,emw,6.00
2022-01-11T05:12:00,emw,6.00
2022-01-11T05:18:00,emw,6.00
2022-01-11T05:21:00,emw,6.00
2022-01-11T05:25:00,emw,6.00
2022-01-11T05:29:00,emw,6.00
2022-01-11T05:33:00,emw,6.00
2022-01-11T05:36:00,emw,6.00
2022-01-11T05:39:00,emw,6.00
2022-01-11T05:43:00,emw,6.00
2022-01-11T05:44:00,emw,6.00
2022-01-11T05:48:00,emw,6.00
2022-01-11T05:51:00,emw,6.00
2022-01-11T05:55:00,emw,6.00
2022-01-11T06:00:00,emw,6.00
2022-01-11T06:03:00,emw,6.00
2022-01-11T06:06:00,emw,6.00
2022-01-11T06:09:00,emw,6.00
2022-01-11T06:12:00,emw,6.00
2022-01-11T06:16:00,emw,6.00
2022-01-11T06:20:00,emw,6.00
2022-01-11T06:24:00,emw,6.00
2022-01-11T06:27:00,emw,6.00
2022-01-11T06:30:00,emw,6.00
2022-01-11T06:33:00,emw,6.00
2022-01-11T06:37:00,emw,6.00
2022-01-11T06:39:00,emw,6.00
2022-01-11T06:42:00,emw,6.00
2022-01-11T06:44:00,emw,6.00
2022-01-11T06:46:00,emw,12.00
2022-01-11T06:47:00,emw,6.00
2022-01-11T06:48:00,emw,12.00
2022-01-11T06:50:00,emw,6.00
2022-01-11T06:51:00,emw,6.00
2022-01-11T06:53:00,emw,6.00
2022-01-11T06:56:00,emw,6.00
2022-01-11T06:59:00,emw,6.00
2022-01-11T07:01:00,emw,6.00
2022-01-11T07:03:00,emw,6.00
2022-01-11T07:05:00,emw,6.00
2022-01-11T07:07:00,emw,6.00
2022-01-11T07:10:00,emw,6.00
2022-01-11T07:11:00,emw,6.00
2022-01-11T07:13:00,emw,6.00
2022-01-11T07:15:00,emw,6.00
2022-01-11T07:18:00,emw,6.00
2022-01-11T07:20:00,emw,6.00
2022-01-11T07:22:00,emw,6.00
2022-01-11T07:25:00,emw,6.00
2022-01-11T07:28:00,emw,6.00
2022-01-11T07:30:00,emw,6.00
2022-01-11T07:31:00,emw,6.00
2022-01-11T07:33:00,emw,6.00
2022-01-11T07:35:00,emw,12.00
2022-01-11T07:37:00,emw,6.00
2022-01-11T07:40:00,emw,6.00
2022-01-11T07:43:00,emw,6.00
2022-01-11T07:45:00,emw,6.00
2022-01-11T07:48:00,emw,6.00
2022-01-11T07:49:00,emw,6.00
2022-01-11T07:51:00,emw,6.00
2022-01-11T07:54:00,emw,6.00
2022-01-11T07:56:00,emw,6.00
2022-01-11T07:59:00,emw,6.00
2022-01-11T08:01:00,emw,6.00
2022-01-11T08:04:00,emw,6.00
2022-01-11T08:06:00,emw,6.00
2022-01-11T08:08:00,emw,6.00
2022-01-11T08:10:00,emw,6.00
2022-01-11T08:12:00,emw,6.00
2022-01-11T08:14:00,emw,6.00
2022-01-11T08:16:00,emw,12.00
2022-01-11T08:18:00,emw,6.00
2022-01-11T08:20:00,emw,12.00
2022-01-11T08:21:00,emw,6.00
2022-01-11T08:22:00,emw,6.00
2022-01-11T08:23:00,emw,6.00
2022-01-11T08:25:00,emw,6.00
2022-01-11T08:27:00,emw,12.00
2022-01-11T08:29:00,emw,6.00
2022-01-11T08:31:00,emw,12.00
2022-01-11T08:33:00,emw,12.00
2022-01-11T08:34:00,emw,6.00
2022-01-11T08:36:00,emw,12.00
2022-01-11T08:37:00,emw,6.00
2022-01-11T08:39:00,emw,12.00
2022-01-11T08:41:00,emw,6.00
2022-01-11T08:43:00,emw,12.00
2022-01-11T08:45:00,emw,6.00
2022-01-11T08:47:00,emw,12.00
2022-01-11T08:48:00,emw,6.00
2022-01-11T08:50:00,emw,12.00
2022-01-11T08:53:00,emw,12.00
2022-01-11T08:55:00,emw,12.00
2022-01-11T08:57:00,emw,6.00
2022-01-11T08:58:00,emw,6.00
2022-01-11T09:00:00,emw,12.00
2022-01-11T09:01:00,emw,6.00
2022-01-11T09:03:00,emw,12.00
2022-01-11T09:04:00,emw,6.00
2022-01-11T09:06:00,emw,12.00
2022-01-11T09:07:00,emw,12.00
2022-01-11T09:09:00,emw,18.00
2022-01-11T09:10:00,emw,6.00
2022-01-11T09:11:00,emw,12.00
2022-01-11T09:12:00,emw,6.00
2022-01-11T09:14:00,emw,6.00
2022-01-11T09:16:00,emw,12.00
2022-01-11T09:18:00,emw,12.00
2022-01-11T09:19:00,emw,6.00
2022-01-11T09:22:00,emw,18.00
2022-01-11T09:24:00,emw,18.00
2022-01-11T09:26:00,emw,18.00
2022-01-11T09:28:00,emw,18.00
2022-01-11T09:30:00,emw,24.00
2022-01-11T09:31:00,emw,6.00
2022-01-11T09:33:00,emw,12.00
2022-01-11T09:35:00,emw,6.00
2022-01-11T09:37:00,emw,12.00
2022-01-11T09:39:00,emw,12.00
2022-01-11T09:41:00,emw,12.00
2022-01-11T09:42:00,emw,6.00
2022-01-11T09:44:00,emw,6.00
2022-01-11T09:46:00,emw,12.00
2022-01-11T09:47:00,emw,6.00
2022-01-11T09:49:00,emw,6.00
2022-01-11T09:51:00,emw,12.00
2022-01-11T09:53:00,emw,12.00
2022-01-11T09:55:00,emw,12.00
2022-01-11T09:58:00,emw,12.00
2022-01-11T10:00:00,emw,12.00
2022-01-11T10:01:00,emw,6.00
2022-01-11T10:03:00,emw,6.00
2022-01-11T10:05:00,emw,12.00
2022-01-11T10:07:00,emw,24.00
2022-01-11T10:09:00,emw,18.00
2022-01-11T10:11:00,emw,24.00
2022-01-11T10:13:00,emw,6.00
2022-01-11T10:14:00,emw,6.00
2022-01-11T10:15:00,emw,6.00
2022-01-11T10:16:00,emw,6.00
2022-01-11T10:17:00,emw,6.00
2022-01-11T10:19:00,emw,12.00
2022-01-11T10:21:00,emw,6.00
2022-01-11T10:22:00,emw,6.00
2022-01-11T10:24:00,emw,12.00
2022-01-11T10:26:00,emw,12.00
2022-01-11T10:27:00,emw,6.00
2022-01-11T10:29:00,emw,6.00
2022-01-11T10:31:00,emw,12.00
2022-01-11T10:33:00,emw,12.00
2022-01-11T10:35:00,emw,6.00
2022-01-11T10:36:00,emw,6.00
2022-01-11T10:38:00,emw,12.00
2022-01-11T10:39:00,emw,6.00
2022-01-11T10:41:00,emw,12.00
2022-01-11T10:42:00,emw,6.00
2022-01-11T10:44:00,emw,6.00
2022-01-11T10:45:00,emw,6.00
2022-01-11T10:47:00,emw,12.00
2022-01-11T10:49:00,emw,12.00
2022-01-11T10:51:00,emw,12.00
2022-01-11T10:54:00,emw,12.00
2022-01-11T10:56:00,emw,12.00
2022-01-11T10:57:00,emw,6.00
2022-01-11T10:59:00,emw,6.00
2022-01-11T11:00:00,emw,6.00
2022-01-11T11:02:00,emw,12.00
2022-01-11T11:04:00,emw,12.00
2022-01-11T11:06:00,emw,12.00
2022-01-11T11:08:00,emw,6.00
2022-01-11T11:10:00,emw,12.00
2022-01-11T11:12:00,emw,12.00
2022-01-11T11:14:00,emw,12.00
2022-01-11T11:16:00,emw,6.00
2022-01-11T11:18:00,emw,12.00
2022-01-11T11:19:00,emw,6.00
2022-01-11T11:20:00,emw,6.00
2022-01-11T11:22:00,emw,12.00
2022-01-11T11:23:00,emw,6.00
2022-01-11T11:25:00,emw,6.00
2022-01-11T11:27:00,emw,12.00
2022-01-11T11:29:00,emw,12.00
2022-01-11T11:30:00,emw,6.00
2022-01-11T11:32:00,emw,6.00
2022-01-11T11:34:00,emw,12.00
2022-01-11T11:35:00,emw,6.00
2022-01-11T11:37:00,emw,12.00
2022-01-11T11:38:00,emw,6.00
2022-01-11T11:40:00,emw,18.00
2022-01-11T11:41:00,emw,12.00
2022-01-11T11:43:00,emw,18.00
2022-01-11T11:44:00,emw,6.00
2022-01-11T11:46:00,emw,12.00
2022-01-11T11:48:00,emw,12.00
2022-01-11T11:50:00,emw,6.00
2022-01-11T11:52:00,emw,12.00
2022-01-11T11:53:00,emw,6.00
2022-01-11T11:55:00,emw,12.00
2022-01-11T11:57:00,emw,12.00
2022-01-11T11:59:00,emw,12.00
2022-01-11T12:01:00,emw,12.00
2022-01-11T12:03:00,emw,12.00
2022-01-11T12:05:00,emw,12.00
2022-01-11T12:06:00,emw,6.00
2022-01-11T12:08:00,emw,6.00
2022-01-11T12:09:00,emw,6.00
2022-01-11T12:11:00,emw,12.00
2022-01-11T12:12:00,emw,6.00
2022-01-11T12:14:00,emw,12.00
2022-01-11T12:16:00,emw,12.00
2022-01-11T12:18:00,emw,12.00
2022-01-11T12:20:00,emw,6.00
2022-01-11T12:21:00,emw,6.00
2022-01-11T12:23:00,emw,12.00
2022-01-11T12:25:00,emw,12.00
2022-01-11T12:27:00,emw,12.00
2022-01-11T12:28:00,emw,6.00
2022-01-11T12:31:00,emw,12.00
2022-01-11T12:33:00,emw,12.00
2022-01-11T12:35:00,emw,6.00
2022-01-11T12:37:00,emw,12.00
2022-01-11T12:39:00,emw,12.00
2022-01-11T12:41:00,emw,12.00
2022-01-11T12:42:00,emw,6.00
2022-01-11T12:44:00,emw,12.00
2022-01-11T12:46:00,emw,6.00
2022-01-11T12:47:00,emw,6.00
2022-01-11T12:48:00,emw,6.00
2022-01-11T12:50:00,emw,24.00
2022-01-11T12:51:00,emw,6.00
2022-01-11T12:53:00,emw,18.00
2022-01-11T12:55:00,emw,18.00
2022-01-11T12:57:00,emw,6.00
2022-01-11T12:59:00,emw,12.00
2022-01-11T13:00:00,emw,6.00
2022-01-11T13:02:00,emw,12.00
2022-01-11T13:05:00,emw,12.00
2022-01-11T13:06:00,emw,6.00
2022-01-11T13:08:00,emw,12.00
2022-01-11T13:10:00,emw,12.00
2022-01-11T13:13:00,emw,12.00
2022-01-11T13:15:00,emw,12.00
2022-01-11T13:17:00,emw,12.00
2022-01-11T13:18:00,emw,6.00
2022-01-11T13:20:00,emw,6.00
2022-01-11T13:22:00,emw,12.00
2022-01-11T13:23:00,emw,6.00
2022-01-11T13:25:00,emw,12.00
2022-01-11T13:26:00,emw,6.00
2022-01-11T13:29:00,emw,12.00
2022-01-11T13:31:00,emw,12.00
2022-01-11T13:33:00,emw,12.00
2022-01-11T13:35:00,emw,6.00
2022-01-11T13:37:00,emw,12.00
2022-01-11T13:38:00,emw,6.00
2022-01-11T13:40:00,emw,12.00
2022-01-11T13:42:00,emw,12.00
2022-01-11T13:44:00,emw,12.00
2022-01-11T13:46:00,emw,12.00
2022-01-11T13:48:00,emw,6.00
2022-01-11T13:49:00,emw,6.00
2022-01-11T13:51:00,emw,12.00
2022-01-11T13:53:00,emw,12.00
2022-01-11T13:54:00,emw,6.00
2022-01-11T13:56:00,emw,6.00
2022-01-11T13:58:00,emw,12.00
2022-01-11T13:59:00,emw,6.00
2022-01-11T14:01:00,emw,6.00
2022-01-11T14:03:00,emw,12.00
2022-01-11T14:04:00,emw,6.00
2022-01-11T14:06:00,emw,12.00
2022-01-11T14:07:00,emw,6.00
2022-01-11T14:08:00,emw,6.00
2022-01-11T14:10:00,emw,18.00
2022-01-11T14:11:00,emw,6.00
2022-01-11T14:12:00,emw,6.00
2022-01-11T14:14:00,emw,6.00
2022-01-11T14:15:00,emw,6.00
2022-01-11T14:17:00,emw,12.00
2022-01-11T14:19:00,emw,12.00
2022-01-11T14:21:00,emw,12.00
2022-01-11T14:22:00,emw,12.00
2022-01-11T14:24:00,emw,18.00
2022-01-11T14:26:00,emw,18.00
2022-01-11T14:27:00,emw,6.00
2022-01-11T14:28:00,emw,6.00
2022-01-11T14:30:00,emw,12.00
2022-01-11T14:32:00,emw,12.00
2022-01-11T14:35:00,emw,12.00
2022-01-11T14:37:00,emw,12.00
2022-01-11T14:39:00,emw,12.00
2022-01-11T14:40:00,emw,6.00
2022-01-11T14:42:00,emw,12.00
2022-01-11T14:44:00,emw,6.00
2022-01-11T14:45:00,emw,6.00
2022-01-11T14:47:00,emw,12.00
2022-01-11T14:48:00,emw,6.00
2022-01-11T14:50:00,emw,12.00
2022-01-11T14:52:00,emw,6.00
2022-01-11T14:53:00,emw,6.00
2022-01-11T14:55:00,emw,12.00
2022-01-11T14:57:00,emw,12.00
2022-01-11T14:59:00,emw,6.00
2022-01-11T15:00:00,emw,6.00
2022-01-11T15:02:00,emw,12.00
2022-01-11T15:04:00,emw,12.00
2022-01-11T15:06:00,emw,6.00
2022-01-11T15:07:00,emw,6.00
2022-01-11T15:09:00,emw,12.00
2022-01-11T15:11:00,emw,12.00
2022-01-11T15:12:00,emw,6.00
2022-01-11T15:14:00,emw,12.00
2022-01-11T15:16:00,emw,6.00
2022-01-11T15:18:00,emw,12.00
2022-01-11T15:20:00,emw,12.00
2022-01-11T15:23:00,emw,12.00
2022-01-11T15:25:00,emw,12.00
2022-01-11T15:27:00,emw,6.00
2022-01-11T15:28:00,emw,6.00
2022-01-11T15:30:00,emw,12.00
2022-01-11T15:31:00,emw,6.00
2022-01-11T15:33:00,emw,6.00
2022-01-11T15:34:00,emw,6.00
2022-01-11T15:35:00,emw,6.00
2022-01-11T15:37:00,emw,12.00
2022-01-11T15:39:00,emw,12.00
2022-01-11T15:41:00,emw,12.00
2022-01-11T15:42:00,emw,12.00
2022-01-11T15:44:00,emw,18.00
2022-01-11T15:46:00,emw,18.00
2022-01-11T15:47:00,emw,6.00
2022-01-11T15:49:00,emw,6.00
2022-01-11T15:51:00,emw,12.00
2022-01-11T15:53:00,emw,12.00
2022-01-11T15:55:00,emw,6.00
2022-01-11T15:57:00,emw,12.00
2022-01-11T16:00:00,emw,12.00
2022-01-11T16:02:00,emw,6.00
2022-01-11T16:04:00,emw,6.00
2022-01-11T16:06:00,emw,6.00
2022-01-11T16:09:00,emw,6.00
2022-01-11T16:10:00,emw,6.00
2022-01-11T16:12:00,emw,6.00
2022-01-11T16:14:00,emw,6.00
2022-01-11T16:16:00,emw,6.00
2022-01-11T16:18:00,emw,6.00
2022-01-11T16:20:00,emw,6.00
2022-01-11T16:22:00,emw,6.00
2022-01-11T16:26:00,emw,6.00
2022-01-11T16:27:00,emw,6.00
2022-01-11T16:30:00,emw,6.00
2022-01-11T16:31:00,emw,6.00
2022-01-11T16:33:00,emw,6.00
2022-01-11T16:35:00,emw,6.00
2022-01-11T16:38:00,emw,6.00
2022-01-11T16:40:00,emw,6.00
2022-01-11T16:42:00,emw,6.00
2022-01-11T16:44:00,emw,12.00
2022-01-11T16:47:00,emw,6.00
2022-01-11T16:48:00,emw,6.00
2022-01-11T16:51:00,emw,6.00
2022-01-11T16:53:00,emw,6.00
2022-01-11T16:56:00,emw,6.00
2022-01-11T16:58:00,emw,6.00
2022-01-11T17:02:00,emw,6.00
2022-01-11T17:04:00,emw,6.00
2022-01-11T17:07:00,emw,6.00
2022-01-11T17:10:00,emw,6.00
2022-01-11T17:12:00,emw,12.00
2022-01-11T17:13:00,emw,6.00
2022-01-11T17:15:00,emw,18.00
2022-01-11T17:16:00,emw,6.00
2022-01-11T17:19:00,emw,6.00
2022-01-11T17:22:00,emw,6.00
2022-01-11T17:25:00,emw,6.00
2022-01-11T17:29:00,emw,6.00
2022-01-11T17:32:00,emw,6.00
2022-01-11T17:35:00,emw,6.00
2022-01-11T17:39:00,emw,6.00
2022-01-11T17:41:00,emw,6.00
2022-01-11T17:43:00,emw,6.00
2022-01-11T17:47:00,emw,6.00
2022-01-11T17:50:00,emw,6.00
2022-01-11T17:53:00,emw,6.00
2022-01-11T17:55:00,emw,6.00
2022-01-11T17:59:00,emw,6.00
2022-01-11T18:04:00,emw,6.00
2022-01-11T18:06:00,emw,6.00
2022-01-11T18:10:00,emw,6.00
2022-01-11T18:12:00,emw,6.00
2022-01-11T18:17:00,emw,6.00
2022-01-11T18:21:00,emw,6.00
2022-01-11T18:23:00,emw,6.00
2022-01-11T18:28:00,emw,6.00
2022-01-11T18:32:00,emw,6.00
2022-01-11T18:37:00,emw,6.00
2022-01-11T18:40:00,emw,6.00
2022-01-11T18:43:00,emw,6.00
2022-01-11T18:46:00,emw,6.00
2022-01-11T18:50:00,emw,6.00
2022-01-11T18:52:00,emw,6.00
2022-01-11T18:54:00,emw,6.00
2022-01-11T18:56:00,emw,6.00
2022-01-11T19:01:00,emw,6.00
2022-01-11T19:05:00,emw,6.00
2022-01-11T19:10:00,emw,6.00
2022-01-11T19:14:00,emw,6.00
2022-01-11T19:17:00,emw,6.00
2022-01-11T19:21:00,emw,6.00
2022-01-11T19:26:00,emw,6.00
2022-01-11T19:31:00,emw,6.00
2022-01-11T19:36:00,emw,6.00
2022-01-11T19:40:00,emw,6.00
2022-01-11T19:44:00,emw,6.00
2022-01-11T19:47:00,emw,6.00
2022-01-11T19:52:00,emw,6.00
2022-01-11T19:57:00,emw,6.00
2022-01-11T20:02:00,emw,6.00
2022-01-11T20:07:00,emw,6.00
2022-01-11T20:10:00,emw,6.00
2022-01-11T20:14:00,emw,6.00
2022-01-11T20:18:00,emw,6.00
2022-01-11T20:21:00,emw,6.00
2022-01-11T20:26:00,emw,6.00
2022-01-11T20:30:00,emw,6.00
2022-01-11T20:32:00,emw,12.00
2022-01-11T20:33:00,emw,6.00
2022-01-11T20:35:00,emw,6.00
2022-01-11T20:36:00,emw,6.00
2022-01-11T20:41:00,emw,6.00
2022-01-11T20:44:00,emw,6.00
2022-01-11T20:48:00,emw,6.00
2022-01-11T20:53:00,emw,6.00
2022-01-11T20:56:00,emw,6.00
2022-01-11T21:02:00,emw,6.00
2022-01-11T21:07:00,emw,6.00
2022-01-11T21:08:00,emw,6.00
2022-01-11T21:10:00,emw,6.00
2022-01-11T21:14:00,emw,6.00
2022-01-11T21:17:00,emw,6.00
2022-01-11T21:22:00,emw,6.00
2022-01-11T21:25:00,emw,6.00
2022-01-11T21:32:00,emw,6.00
2022-01-11T21:35:00,emw,6.00
2022-01-11T21:41:00,emw,6.00
2022-01-11T21:43:00,emw,6.00
2022-01-11T21:47:00,emw,6.00
2022-01-11T21:51:00,emw,6.00
2022-01-11T21:57:00,emw,6.00
2022-01-11T22:01:00,emw,6.00
2022-01-11T22:05:00,emw,6.00
2022-01-11T22:10:00,emw,6.00
2022-01-11T22:13:00,emw,6.00
2022-01-11T22:18:00,emw,6.00
2022-01-11T22:21:00,emw,6.00
2022-01-11T22:26:00,emw,6.00
2022-01-11T22:32:00,emw,6.00
2022-01-11T22:36:00,emw,6.00
2022-01-11T22:40:00,emw,6.00
2022-01-11T22:43:00,emw,6.00
2022-01-11T22:47:00,emw,6.00
2022-01-11T22:50:00,emw,6.00
2022-01-11T22:56:00,emw,6.00
2022-01-11T23:01:00,emw,6.00
2022-01-11T23:06:00,emw,6.00
2022-01-11T23:10:00,emw,6.00
