#datetime,building,power
2022-09-05T00:00:00,sth,8.40
2022-09-05T00:01:00,sth,9.00
2022-09-05T00:02:00,sth,8.40
2022-09-05T00:04:00,sth,17.40
2022-09-05T00:05:00,sth,8.40
2022-09-05T00:06:00,sth,9.00
2022-09-05T00:08:00,sth,17.40
2022-09-05T00:09:00,sth,8.40
2022-09-05T00:10:00,sth,8.40
2022-09-05T00:12:00,sth,17.40
2022-09-05T00:14:00,sth,17.40
2022-09-05T00:15:00,sth,8.40
2022-09-05T00:16:00,sth,9.00
2022-09-05T00:18:00,sth,17.40
2022-09-05T00:19:00,sth,8.40
2022-09-05T00:21:00,sth,13.20
2022-09-05T00:22:00,sth,12.60
2022-09-05T00:24:00,sth,17.40
2022-09-05T00:26:00,sth,17.40
2022-09-05T00:28:00,sth,17.40
2022-09-05T00:30:00,sth,16.80
2022-09-05T00:32:00,sth,17.40
2022-09-05T00:33:00,sth,9.00
2022-09-05T00:35:00,sth,16.80
2022-09-05T00:36:00,sth,4.80
2022-09-05T00:38:00,sth,16.80
2022-09-05T00:40:00,sth,17.40
2022-09-05T00:42:00,sth,17.40
2022-09-05T00:44:00,sth,17.40
2022-09-05T00:46:00,sth,17.40
2022-09-05T00:48:00,sth,16.80
2022-09-05T00:49:00,sth,9.00
2022-09-05T00:50:00,sth,8.40
2022-09-05T00:52:00,sth,17.40
2022-09-05T00:53:00,sth,8.40
2022-09-05T00:55:00,sth,17.40
2022-09-05T00:57:00,sth,17.40
2022-09-05T00:59:00,sth,17.40
2022-09-05T01:00:00,sth,8.40
2022-09-05T01:02:00,sth,17.40
2022-09-05T01:04:00,sth,17.40
2022-09-05T01:05:00,sth,8.40
2022-09-05T01:07:00,sth,17.40
2022-09-05T01:08:00,sth,8.40
2022-09-05T01:10:00,sth,13.20
2022-09-05T01:12:00,sth,17.40
2022-09-05T01:14:00,sth,17.40
2022-09-05T01:16:00,sth,16.80
2022-09-05T01:18:00,sth,17.40
2022-09-05T01:19:00,sth,9.00
2022-09-05T01:21:00,sth,16.80
2022-09-05T01:22:00,sth,9.00
2022-09-05T01:24:00,sth,17.40
2022-09-05T01:25:00,sth,8.40
2022-09-05T01:26:00,sth,8.40
2022-09-05T01:27:00,sth,4.80
2022-09-05T01:28:00,sth,8.40
2022-09-05T01:30:00,sth,17.40
2022-09-05T01:32:00,sth,17.40
2022-09-05T01:34:00,sth,16.80
2022-09-05T01:36:00,sth,17.40
2022-09-05T01:37:00,sth,9.00
2022-09-05T01:39:00,sth,16.80
2022-09-05T01:40:00,sth,9.00
2022-09-05T01:42:00,sth,12.60
2022-09-05T01:44:00,sth,17.40
2022-09-05T01:46:00,sth,17.40
2022-09-05T01:48:00,sth,17.40
2022-09-05T01:50:00,sth,17.40
2022-09-05T01:51:00,sth,8.40
2022-09-05T01:53:00,sth,13.20
2022-09-05T01:54:00,sth,12.60
2022-09-05T01:56:00,sth,13.20
2022-09-05T01:57:00,sth,8.40
2022-09-05T01:59:00,sth,17.40
2022-09-05T02:01:00,sth,17.40
2022-09-05T02:02:00,sth,8.40
2022-09-05T02:03:00,sth,9.00
2022-09-05T02:04:00,sth,8.40
2022-09-05T02:06:00,sth,17.40
2022-09-05T02:07:00,sth,8.40
2022-09-05T02:09:00,sth,17.40
2022-09-05T02:11:00,sth,17.40
2022-09-05T02:12:00,sth,8.40
2022-09-05T02:14:00,sth,17.40
2022-09-05T02:16:00,sth,17.40
2022-09-05T02:17:00,sth,8.40
2022-09-05T02:19:00,sth,13.20
2022-09-05T02:20:00,sth,12.60
2022-09-05T02:22:00,sth,13.20
2022-09-05T02:23:00,sth,8.40
2022-09-05T02:24:00,sth,9.00
2022-09-05T02:26:00,sth,17.40
2022-09-05T02:28:00,sth,16.80
2022-09-05T02:30:00,sth,13.20
2022-09-05T02:32:00,sth,17.40
2022-09-05T02:33:00,sth,8.40
2022-09-05T02:34:00,sth,9.00
2022-09-05T02:36:00,sth,16.80
2022-09-05T02:37:00,sth,9.00
2022-09-05T02:39:00,sth,17.40
2022-09-05T02:41:00,sth,16.80
2022-09-05T02:43:00,sth,17.40
2022-09-05T02:44:00,sth,9.00
2022-09-05T02:46:00,sth,12.60
2022-09-05T02:47:00,sth,9.00
2022-09-05T02:49:00,sth,16.80
2022-09-05T02:50:00,sth,9.00
2022-09-05T02:52:00,sth,17.40
2022-09-05T02:53:00,sth,8.40
2022-09-05T02:54:00,sth,4.20
2022-09-05T02:56:00,sth,17.40
2022-09-05T02:57:00,sth,8.40
2022-09-05T02:59:00,sth,17.40
2022-09-05T03:00:00,sth,4.20
2022-09-05T03:02:00,sth,17.40
2022-09-05T03:03:00,sth,9.00
2022-09-05T03:05:00,sth,16.80
2022-09-05T03:06:00,sth,9.00
2022-09-05T03:08:00,sth,17.40
2022-09-05T03:10:00,sth,16.80
2022-09-05T03:12:00,sth,17.40
2022-09-05T03:14:00,sth,13.20
2022-09-05T03:16:00,sth,17.40
2022-09-05T03:18:00,sth,16.80
2022-09-05T03:20:00,sth,17.40
2022-09-05T03:22:00,sth,17.40
2022-09-05T03:24:00,sth,17.40
2022-09-05T03:26:00,sth,17.40
2022-09-05T03:28:00,sth,16.80
2022-09-05T03:29:00,sth,9.00
2022-09-05T03:31:00,sth,17.40
2022-09-05T03:32:00,sth,8.40
2022-09-05T03:34:00,sth,13.20
2022-09-05T03:36:00,sth,16.80
2022-09-05T03:38:00,sth,17.40
2022-09-05T03:39:00,sth,9.00
2022-09-05T03:41:00,sth,16.80
2022-09-05T03:43:00,sth,13.20
2022-09-05T03:44:00,sth,8.40
2022-09-05T03:46:00,sth,17.40
2022-09-05T03:47:00,sth,9.00
2022-09-05T03:49:00,sth,12.60
2022-09-05T03:51:00,sth,17.40
2022-09-05T03:52:00,sth,8.40
2022-09-05T03:54:00,sth,17.40
2022-09-05T03:55:00,sth,9.00
2022-09-05T03:57:00,sth,12.60
2022-09-05T03:59:00,sth,17.40
2022-09-05T04:01:00,sth,17.40
2022-09-05T04:03:00,sth,12.60
2022-09-05T04:04:00,sth,9.00
2022-09-05T04:06:00,sth,17.40
2022-09-05T04:08:00,sth,16.80
2022-09-05T04:09:00,sth,9.00
2022-09-05T04:11:00,sth,12.60
2022-09-05T04:12:00,sth,9.00
2022-09-05T04:14:00,sth,17.40
2022-09-05T04:15:00,sth,8.40
2022-09-05T04:17:00,sth,17.40
2022-09-05T04:18:00,sth,8.40
2022-09-05T04:20:00,sth,17.40
2022-09-05T04:22:00,sth,17.40
2022-09-05T04:24:00,sth,17.40
2022-09-05T04:26:00,sth,16.80
2022-09-05T04:28:00,sth,13.20
2022-09-05T04:30:00,sth,17.40
2022-09-05T04:32:00,sth,17.40
2022-09-05T04:34:00,sth,16.80
2022-09-05T04:36:00,sth,17.40
2022-09-05T04:37:00,sth,9.00
2022-09-05T04:39:00,sth,16.80
2022-09-05T04:40:00,sth,4.80
2022-09-05T04:42:00,sth,16.80
2022-09-05T04:43:00,sth,9.00
2022-09-05T04:45:00,sth,17.40
2022-09-05T04:46:00,sth,8.40
2022-09-05T04:48:00,sth,13.20
2022-09-05T04:49:00,sth,8.40
2022-09-05T04:50:00,sth,8.40
2022-09-05T04:52:00,sth,17.40
2022-09-05T04:54:00,sth,17.40
2022-09-05T04:56:00,sth,13.20
2022-09-05T04:57:00,sth,8.40
2022-09-05T04:59:00,sth,17.40
2022-09-05T05:00:00,sth,8.40
2022-09-05T05:02:00,sth,17.40
2022-09-05T05:03:00,sth,8.40
2022-09-05T05:04:00,sth,9.00
2022-09-05T05:06:00,sth,12.60
2022-09-05T05:08:00,sth,17.40
2022-09-05T05:09:00,sth,9.00
2022-09-05T05:11:00,sth,16.80
2022-09-05T05:13:00,sth,17.40
2022-09-05T05:14:00,sth,9.00
2022-09-05T05:16:00,sth,16.80
2022-09-05T05:17:00,sth,9.00
2022-09-05T05:18:00,sth,8.40
2022-09-05T05:19:00,sth,9.00
2022-09-05T05:21:00,sth,12.60
2022-09-05T05:23:00,sth,17.40
2022-09-05T05:25:00,sth,17.40
2022-09-05T05:27:00,sth,17.40
2022-09-05T05:29:00,sth,16.80
2022-09-05T05:30:00,sth,9.00
2022-09-05T05:31:00,sth,8.40
2022-09-05T05:33:00,sth,13.20
2022-09-05T05:35:00,sth,17.40
2022-09-05T05:37:00,sth,16.80
2022-09-05T05:39:00,sth,17.40
2022-09-05T05:41:00,sth,13.20
2022-09-05T05:43:00,sth,17.40
2022-09-05T05:45:00,sth,16.80
2022-09-05T05:46:00,sth,4.80
2022-09-05T05:48:00,sth,16.80
2022-09-05T05:50:00,sth,17.40
2022-09-05T05:52:00,sth,17.40
2022-09-05T05:53:00,sth,8.40
2022-09-05T05:54:00,sth,9.00
2022-09-05T09:10:00,sth,13.20
2022-09-05T09:12:00,sth,13.20
2022-09-05T09:14:00,sth,12.60
2022-09-05T09:16:00,sth,13.20
2022-09-05T09:18:00,sth,12.60
2022-09-05T09:19:00,sth,9.00
2022-09-05T09:21:00,sth,12.60
2022-09-05T09:22:00,sth,9.00
2022-09-05T09:24:00,sth,12.60
2022-09-05T09:26:00,sth,13.20
2022-09-05T09:28:00,sth,13.20
2022-09-05T09:29:00,sth,8.40
2022-09-05T09:31:00,sth,13.20
2022-09-05T09:33:00,sth,12.60
2022-09-05T09:35:00,sth,13.20
2022-09-05T09:36:00,sth,4.20
2022-09-05T09:38:00,sth,17.40
2022-09-05T09:39:00,sth,4.20
2022-09-05T09:41:00,sth,17.40
2022-09-05T09:42:00,sth,4.20
2022-09-05T09:44:00,sth,17.40
2022-09-05T09:46:00,sth,12.60
2022-09-05T09:48:00,sth,17.40
2022-09-05T09:50:00,sth,13.20
2022-09-05T09:52:00,sth,17.40
2022-09-05T09:53:00,sth,8.40
2022-09-05T09:55:00,sth,13.20
2022-09-05T09:56:00,sth,4.20
2022-09-05T09:58:00,sth,12.60
2022-09-05T10:00:00,sth,13.20
2022-09-05T10:01:00,sth,8.40
2022-09-05T10:03:00,sth,13.20
2022-09-05T10:05:00,sth,13.20
2022-09-05T10:06:00,sth,4.20
2022-09-05T10:08:00,sth,12.60
2022-09-05T10:09:00,sth,9.00
2022-09-05T10:11:00,sth,12.60
2022-09-05T10:13:00,sth,13.20
2022-09-05T10:15:00,sth,13.20
2022-09-05T10:16:00,sth,8.40
2022-09-05T10:17:00,sth,4.20
2022-09-05T10:19:00,sth,13.20
2022-09-05T10:20:00,sth,8.40
2022-09-05T10:21:00,sth,4.20
2022-09-05T10:23:00,sth,17.40
2022-09-05T10:24:00,sth,4.20
2022-09-05T10:26:00,sth,13.20
2022-09-05T10:28:00,sth,13.20
2022-09-05T10:30:00,sth,12.60
2022-09-05T10:31:00,sth,9.00
2022-09-05T10:32:00,sth,4.20
2022-09-05T10:34:00,sth,12.60
2022-09-05T10:35:00,sth,9.00
2022-09-05T10:36:00,sth,8.40
2022-09-05T10:38:00,sth,13.20
2022-09-05T10:40:00,sth,12.60
2022-09-05T10:41:00,sth,9.00
2022-09-05T10:43:00,sth,12.60
2022-09-05T10:44:00,sth,4.80
2022-09-05T10:46:00,sth,12.60
2022-09-05T10:48:00,sth,13.20
2022-09-05T10:50:00,sth,12.60
2022-09-05T10:51:00,sth,9.00
2022-09-05T10:53:00,sth,12.60
2022-09-05T10:54:00,sth,4.80
2022-09-05T10:55:00,sth,8.40
2022-09-05T10:57:00,sth,13.20
2022-09-05T10:59:00,sth,12.60
2022-09-05T11:00:00,sth,9.00
2022-09-05T11:02:00,sth,12.60
2022-09-05T11:03:00,sth,4.20
2022-09-05T11:05:00,sth,13.20
2022-09-05T11:06:00,sth,8.40
2022-09-05T11:08:00,sth,13.20
2022-09-05T11:10:00,sth,13.20
2022-09-05T11:11:00,sth,8.40
2022-09-05T11:13:00,sth,13.20
2022-09-05T11:15:00,sth,12.60
2022-09-05T11:16:00,sth,9.00
2022-09-05T11:19:00,sth,12.60
2022-09-05T11:20:00,sth,13.20
2022-09-05T11:21:00,sth,8.40
2022-09-05T11:23:00,sth,13.20
2022-09-05T11:25:00,sth,12.60
2022-09-05T11:26:00,sth,9.00
2022-09-05T11:28:00,sth,12.60
2022-09-05T11:30:00,sth,13.20
2022-09-05T11:31:00,sth,8.40
2022-09-05T11:33:00,sth,13.20
2022-09-05T11:34:00,sth,8.40
2022-09-05T11:36:00,sth,13.20
2022-09-05T11:38:00,sth,17.40
2022-09-05T11:39:00,sth,4.20
2022-09-05T11:41:00,sth,13.20
2022-09-05T11:42:00,sth,8.40
2022-09-05T11:43:00,sth,4.20
2022-09-05T11:45:00,sth,13.20
2022-09-05T11:47:00,sth,17.40
2022-09-05T11:49:00,sth,12.60
2022-09-05T11:51:00,sth,13.20
2022-09-05T11:52:00,sth,8.40
2022-09-05T11:54:00,sth,13.20
2022-09-05T11:55:00,sth,8.40
2022-09-05T11:57:00,sth,13.20
2022-09-05T11:59:00,sth,12.60
2022-09-05T12:01:00,sth,13.20
2022-09-05T12:03:00,sth,13.20
2022-09-05T12:04:00,sth,8.40
2022-09-05T12:06:00,sth,13.20
2022-09-05T12:08:00,sth,12.60
2022-09-05T12:09:00,sth,9.00
2022-09-05T12:10:00,sth,8.40
2022-09-05T12:12:00,sth,13.20
2022-09-05T12:14:00,sth,12.60
2022-09-05T12:16:00,sth,17.40
2022-09-05T12:17:00,sth,8.40
2022-09-05T12:19:00,sth,13.20
2022-09-05T12:20:00,sth,8.40
2022-09-05T12:22:00,sth,13.20
2022-09-05T12:24:00,sth,13.20
2022-09-05T12:25:00,sth,4.20
2022-09-05T12:26:00,sth,8.40
2022-09-05T12:28:00,sth,13.20
2022-09-05T12:30:00,sth,12.60
2022-09-05T12:31:00,sth,9.00
2022-09-05T12:33:00,sth,12.60
2022-09-05T12:34:00,sth,4.80
2022-09-05T12:36:00,sth,12.60
2022-09-05T12:38:00,sth,17.40
2022-09-05T12:40:00,sth,13.20
2022-09-05T12:42:00,sth,12.60
2022-09-05T12:44:00,sth,17.40
2022-09-05T12:46:00,sth,13.20
2022-09-05T12:48:00,sth,16.80
2022-09-05T12:49:00,sth,9.00
2022-09-05T12:51:00,sth,12.60
2022-09-05T12:52:00,sth,9.00
2022-09-05T12:54:00,sth,17.40
2022-09-05T12:56:00,sth,12.60
2022-09-05T12:57:00,sth,9.00
2022-09-05T12:59:00,sth,12.60
2022-09-05T13:01:00,sth,17.40
2022-09-05T13:02:00,sth,4.20
2022-09-05T13:03:00,sth,9.00
2022-09-05T13:05:00,sth,12.60
2022-09-05T13:07:00,sth,13.20
2022-09-05T13:08:00,sth,8.40
2022-09-05T13:10:00,sth,13.20
2022-09-05T13:12:00,sth,17.40
2022-09-05T13:13:00,sth,4.20
2022-09-05T13:14:00,sth,8.40
2022-09-05T13:16:00,sth,13.20
2022-09-05T13:18:00,sth,12.60
2022-09-05T13:20:00,sth,17.40
2022-09-05T13:22:00,sth,13.20
2022-09-05T13:24:00,sth,12.60
2022-09-05T13:25:00,sth,9.00
2022-09-05T13:27:00,sth,12.60
2022-09-05T13:29:00,sth,13.20
2022-09-05T13:31:00,sth,13.20
2022-09-05T13:34:00,sth,12.60
2022-09-05T13:35:00,sth,13.20
2022-09-05T13:36:00,sth,8.40
2022-09-05T13:38:00,sth,13.20
2022-09-05T13:40:00,sth,17.40
2022-09-05T13:42:00,sth,12.60
2022-09-05T13:44:00,sth,13.20
2022-09-05T13:46:00,sth,17.40
2022-09-05T13:47:00,sth,8.40
2022-09-05T13:48:00,sth,4.20
2022-09-05T13:50:00,sth,17.40
2022-09-05T13:52:00,sth,13.20
2022-09-05T13:53:00,sth,4.20
2022-09-05T13:55:00,sth,17.40
2022-09-05T13:57:00,sth,12.60
2022-09-05T13:59:00,sth,13.20
2022-09-05T14:01:00,sth,12.60
2022-09-05T14:03:00,sth,17.40
2022-09-05T14:04:00,sth,4.20
2022-09-05T14:06:00,sth,13.20
2022-09-05T14:08:00,sth,17.40
2022-09-05T14:10:00,sth,12.60
2022-09-05T14:11:00,sth,4.80
2022-09-05T14:13:00,sth,16.80
2022-09-05T14:14:00,sth,4.80
2022-09-05T14:16:00,sth,16.80
2022-09-05T14:18:00,sth,13.20
2022-09-05T14:20:00,sth,13.20
2022-09-05T14:21:00,sth,4.20
2022-09-05T14:22:00,sth,8.40
2022-09-05T14:24:00,sth,13.20
2022-09-05T14:26:00,sth,12.60
2022-09-05T14:27:00,sth,9.00
2022-09-05T14:28:00,sth,8.40
2022-09-05T14:30:00,sth,13.20
2022-09-05T14:31:00,sth,8.40
2022-09-05T14:33:00,sth,13.20
2022-09-05T14:34:00,sth,4.20
2022-09-05T14:36:00,sth,17.40
2022-09-05T14:37:00,sth,4.20
2022-09-05T14:39:00,sth,17.40
2022-09-05T14:40:00,sth,4.20
2022-09-05T14:42:00,sth,13.20
2022-09-05T14:44:00,sth,16.80
2022-09-05T14:46:00,sth,13.20
2022-09-05T14:47:00,sth,8.40
2022-09-05T14:49:00,sth,13.20
2022-09-05T14:51:00,sth,13.20
2022-09-05T14:52:00,sth,8.40
2022-09-05T14:54:00,sth,13.20
2022-09-05T14:56:00,sth,12.60
2022-09-05T14:57:00,sth,4.20
2022-09-05T14:59:00,sth,17.40
2022-09-05T15:01:00,sth,13.20
2022-09-05T15:02:00,sth,4.20
2022-09-05T15:04:00,sth,17.40
2022-09-05T15:06:00,sth,12.60
2022-09-05T15:08:00,sth,13.20
2022-09-05T15:10:00,sth,13.20
2022-09-05T15:12:00,sth,12.60
2022-09-05T15:14:00,sth,13.20
2022-09-05T15:15:00,sth,8.40
2022-09-05T15:17:00,sth,13.20
2022-09-05T15:19:00,sth,12.60
2022-09-05T15:21:00,sth,17.40
2022-09-05T15:22:00,sth,4.20
2022-09-05T15:24:00,sth,13.20
2022-09-05T15:26:00,sth,17.40
2022-09-05T15:27:00,sth,4.20
2022-09-05T15:29:00,sth,17.40
2022-09-05T15:31:00,sth,12.60
2022-09-05T15:32:00,sth,9.00
2022-09-05T15:34:00,sth,12.60
2022-09-05T15:35:00,sth,9.00
2022-09-05T15:37:00,sth,12.60
2022-09-05T15:39:00,sth,13.20
2022-09-05T15:41:00,sth,17.40
2022-09-05T15:43:00,sth,12.60
2022-09-05T15:45:00,sth,13.20
2022-09-05T15:47:00,sth,17.40
2022-09-05T15:48:00,sth,4.20
2022-09-05T15:50:00,sth,13.20
2022-09-05T15:52:00,sth,16.80
2022-09-05T15:54:00,sth,13.20
2022-09-05T15:55:00,sth,8.40
2022-09-05T15:57:00,sth,13.20
2022-09-05T15:59:00,sth,13.20
2022-09-05T16:01:00,sth,16.80
2022-09-05T16:03:00,sth,17.40
2022-09-05T16:05:00,sth,17.40
2022-09-05T16:07:00,sth,17.40
2022-09-05T16:08:00,sth,8.40
2022-09-05T16:10:00,sth,13.20
2022-09-05T16:11:00,sth,8.40
2022-09-05T16:13:00,sth,13.20
2022-09-05T16:14:00,sth,8.40
2022-09-05T16:16:00,sth,17.40
2022-09-05T16:17:00,sth,4.20
2022-09-05T16:19:00,sth,17.40
2022-09-05T16:21:00,sth,13.20
2022-09-05T16:22:00,sth,8.40
2022-09-05T16:24:00,sth,13.20
2022-09-05T16:26:00,sth,12.60
2022-09-05T16:28:00,sth,17.40
2022-09-05T16:30:00,sth,13.20
2022-09-05T16:32:00,sth,16.80
2022-09-05T16:34:00,sth,13.20
2022-09-05T16:36:00,sth,13.20
2022-09-05T16:38:00,sth,12.60
2022-09-05T16:40:00,sth,17.40
2022-09-05T16:42:00,sth,13.20
2022-09-05T16:44:00,sth,12.60
2022-09-05T16:45:00,sth,9.00
2022-09-05T16:46:00,sth,4.20
2022-09-05T16:48:00,sth,12.60
2022-09-05T16:49:00,sth,9.00
2022-09-05T16:50:00,sth,4.20
2022-09-05T16:52:00,sth,17.40
2022-09-05T16:53:00,sth,4.20
2022-09-05T16:55:00,sth,17.40
2022-09-05T16:56:00,sth,4.20
2022-09-05T16:57:00,sth,8.40
2022-09-05T16:59:00,sth,13.20
2022-09-05T17:01:00,sth,13.20
2022-09-05T17:03:00,sth,16.80
2022-09-05T17:05:00,sth,13.20
2022-09-05T17:07:00,sth,13.20
2022-09-05T17:09:00,sth,16.80
2022-09-05T17:10:00,sth,4.80
2022-09-05T17:12:00,sth,16.80
2022-09-05T17:14:00,sth,13.20
2022-09-05T17:16:00,sth,13.20
2022-09-05T17:18:00,sth,12.60
2022-09-05T17:19:00,sth,9.00
2022-09-05T17:21:00,sth,12.60
2022-09-05T17:22:00,sth,9.00
2022-09-05T17:24:00,sth,16.80
2022-09-05T17:25:00,sth,4.80
2022-09-05T17:26:00,sth,8.40
2022-09-05T17:27:00,sth,4.20
2022-09-05T17:29:00,sth,17.40
2022-09-05T17:31:00,sth,13.20
2022-09-05T17:32:00,sth,8.40
2022-09-05T17:34:00,sth,13.20
2022-09-05T17:35:00,sth,8.40
2022-09-05T17:37:00,sth,13.20
2022-09-05T17:38:00,sth,8.40
2022-09-05T17:39:00,sth,4.20
2022-09-05T17:41:00,sth,13.20
2022-09-05T17:43:00,sth,12.60
2022-09-05T17:45:00,sth,13.20
2022-09-05T17:46:00,sth,8.40
2022-09-05T17:48:00,sth,13.20
2022-09-05T17:50:00,sth,13.20
2022-09-05T17:51:00,sth,8.40
2022-09-05T17:53:00,sth,13.20
2022-09-05T17:54:00,sth,8.40
2022-09-05T17:55:00,sth,4.20
2022-09-05T17:57:00,sth,13.20
2022-09-05T17:59:00,sth,12.60
2022-09-05T18:01:00,sth,17.40
2022-09-05T18:02:00,sth,4.20
2022-09-05T18:04:00,sth,17.40
2022-09-05T18:06:00,sth,13.20
2022-09-05T18:08:00,sth,12.60
2022-09-05T18:10:00,sth,17.40
2022-09-05T18:11:00,sth,4.20
2022-09-05T18:12:00,sth,9.00
2022-09-05T18:14:00,sth,17.40
2022-09-05T18:16:00,sth,12.60
2022-09-05T18:18:00,sth,13.20
2022-09-05T18:19:00,sth,8.40
2022-09-05T18:21:00,sth,13.20
2022-09-05T18:23:00,sth,12.60
2022-09-05T18:25:00,sth,17.40
2022-09-05T18:27:00,sth,13.20
2022-09-05T18:28:00,sth,8.40
2022-09-05T18:30:00,sth,13.20
2022-09-05T18:32:00,sth,12.60
2022-09-05T18:34:00,sth,13.20
2022-09-05T18:36:00,sth,17.40
2022-09-05T18:38:00,sth,12.60
2022-09-05T18:39:00,sth,9.00
2022-09-05T18:41:00,sth,12.60
2022-09-05T18:42:00,sth,9.00
2022-09-05T18:44:00,sth,17.40
2022-09-05T18:45:00,sth,4.20
2022-09-05T18:47:00,sth,17.40
2022-09-05T18:49:00,sth,12.60
2022-09-05T18:50:00,sth,9.00
2022-09-05T18:52:00,sth,12.60
2022-09-05T18:53:00,sth,9.00
2022-09-05T18:55:00,sth,12.60
2022-09-05T18:56:00,sth,9.00
2022-09-05T18:57:00,sth,8.40
2022-09-05T18:59:00,sth,13.20
2022-09-05T19:01:00,sth,16.80
2022-09-05T19:02:00,sth,4.80
2022-09-05T19:04:00,sth,16.80
2022-09-05T19:05:00,sth,9.00
2022-09-05T19:06:00,sth,4.20
2022-09-05T19:08:00,sth,13.20
2022-09-05T19:10:00,sth,16.80
2022-09-05T19:12:00,sth,13.20
2022-09-05T19:14:00,sth,13.20
2022-09-05T19:15:00,sth,8.40
2022-09-05T19:16:00,sth,8.40
2022-09-05T19:18:00,sth,13.20
2022-09-05T19:19:00,sth,8.40
2022-09-05T19:21:00,sth,13.20
2022-09-05T19:22:00,sth,8.40
2022-09-05T19:24:00,sth,13.20
2022-09-05T19:26:00,sth,13.20
2022-09-05T19:27:00,sth,8.40
2022-09-05T19:29:00,sth,13.20
2022-09-05T19:30:00,sth,8.40
2022-09-05T19:32:00,sth,17.40
2022-09-05T19:33:00,sth,4.20
2022-09-05T19:35:00,sth,17.40
2022-09-05T19:36:00,sth,8.40
2022-09-05T19:38:00,sth,13.20
2022-09-05T19:39:00,sth,8.40
2022-09-05T19:40:00,sth,9.00
2022-09-05T19:42:00,sth,12.60
2022-09-05T19:44:00,sth,13.20
2022-09-05T19:46:00,sth,17.40
2022-09-05T19:48:00,sth,12.60
2022-09-05T19:50:00,sth,17.40
2022-09-05T19:51:00,sth,8.40
2022-09-05T19:53:00,sth,13.20
2022-09-05T19:55:00,sth,17.40
2022-09-05T19:56:00,sth,4.20
2022-09-05T19:57:00,sth,8.40
2022-09-05T19:59:00,sth,13.20
2022-09-05T20:01:00,sth,17.40
2022-09-05T20:03:00,sth,12.60
2022-09-05T20:04:00,sth,9.00
2022-09-05T20:06:00,sth,17.40
2022-09-05T20:08:00,sth,12.60
2022-09-05T20:10:00,sth,17.40
2022-09-05T20:11:00,sth,8.40
2022-09-05T20:12:00,sth,4.80
2022-09-05T20:14:00,sth,16.80
2022-09-05T20:16:00,sth,13.20
2022-09-05T20:18:00,sth,17.40
2022-09-05T20:20:00,sth,12.60
2022-09-05T20:22:00,sth,17.40
2022-09-05T20:23:00,sth,4.20
2022-09-05T20:24:00,sth,9.00
2022-09-05T20:26:00,sth,17.40
2022-09-05T20:28:00,sth,12.60
2022-09-05T20:29:00,sth,9.00
2022-09-05T20:31:00,sth,16.80
2022-09-05T20:32:00,sth,9.00
2022-09-05T20:34:00,sth,12.60
2022-09-05T20:35:00,sth,9.00
2022-09-05T20:37:00,sth,12.60
2022-09-05T20:39:00,sth,17.40
2022-09-05T20:41:00,sth,13.20
2022-09-05T20:42:00,sth,8.40
2022-09-05T20:44:00,sth,17.40
2022-09-05T20:46:00,sth,13.20
2022-09-05T20:47:00,sth,8.40
2022-09-05T20:49:00,sth,17.40
2022-09-05T20:51:00,sth,17.40
2022-09-05T20:53:00,sth,16.80
2022-09-05T20:55:00,sth,13.20
2022-09-05T20:57:00,sth,17.40
2022-09-05T20:59:00,sth,17.40
2022-09-05T21:00:00,sth,4.20
2022-09-05T21:02:00,sth,17.40
2022-09-05T21:04:00,sth,16.80
2022-09-05T21:06:00,sth,13.20
2022-09-05T21:07:00,sth,8.40
2022-09-05T21:09:00,sth,17.40
2022-09-05T21:11:00,sth,13.20
2022-09-05T21:12:00,sth,8.40
2022-09-05T21:14:00,sth,17.40
2022-09-05T21:16:00,sth,13.20
2022-09-05T21:18:00,sth,16.80
2022-09-05T21:19:00,sth,9.00
2022-09-05T21:21:00,sth,12.60
2022-09-05T21:23:00,sth,17.40
2022-09-05T21:25:00,sth,17.40
2022-09-05T21:27:00,sth,13.20
2022-09-05T21:29:00,sth,16.80
2022-09-05T21:31:00,sth,17.40
2022-09-05T21:33:00,sth,13.20
2022-09-05T21:34:00,sth,8.40
2022-09-05T21:36:00,sth,17.40
2022-09-05T21:38:00,sth,17.40
2022-09-05T21:39:00,sth,4.20
2022-09-05T21:41:00,sth,17.40
2022-09-05T21:43:00,sth,17.40
2022-09-05T21:45:00,sth,12.60
2022-09-05T21:47:00,sth,17.40
2022-09-05T21:49:00,sth,13.20
2022-09-05T21:51:00,sth,16.80
2022-09-05T21:53:00,sth,17.40
2022-09-05T21:54:00,sth,9.00
2022-09-05T21:56:00,sth,12.60
2022-09-05T21:57:00,sth,9.00
2022-09-05T21:59:00,sth,12.60
2022-09-05T22:00:00,sth,9.00
2022-09-05T22:02:00,sth,16.80
2022-09-05T22:04:00,sth,13.20
2022-09-05T22:05:00,sth,8.40
2022-09-05T22:07:00,sth,17.40
2022-09-05T22:09:00,sth,13.20
2022-09-05T22:11:00,sth,17.40
2022-09-05T22:13:00,sth,16.80
2022-09-05T22:15:00,sth,13.20
2022-09-05T22:16:00,sth,8.40
2022-09-05T22:18:00,sth,17.40
2022-09-05T22:20:00,sth,13.20
2022-09-05T22:22:00,sth,17.40
2022-09-05T22:24:00,sth,16.80
2022-09-05T22:26:00,sth,17.40
2022-09-05T22:27:00,sth,9.00
2022-09-05T22:29:00,sth,16.80
