#datetime,building,power
2022-04-09T00:00:00,vfh,57.03
2022-04-09T00:01:00,vfh,57.03
2022-04-09T00:02:00,vfh,8.11
2022-04-09T00:03:00,vfh,19.87
2022-04-09T00:04:00,vfh,44.79
2022-04-09T00:05:00,vfh,73.59
2022-04-09T00:06:00,vfh,76.62
2022-04-09T00:07:00,vfh,52.74
2022-04-09T00:08:00,vfh,44.83
2022-04-09T00:09:00,vfh,52.07
2022-04-09T00:10:00,vfh,64.70
2022-04-09T00:11:00,vfh,64.70
2022-04-09T00:12:00,vfh,74.68
2022-04-09T00:13:00,vfh,53.68
2022-04-09T00:14:00,vfh,53.68
2022-04-09T00:15:00,vfh,91.42
2022-04-09T00:16:00,vfh,91.42
2022-04-09T00:17:00,vfh,63.42
2022-04-09T00:18:00,vfh,63.42
2022-04-09T00:19:00,vfh,66.33
2022-04-09T00:20:00,vfh,66.33
2022-04-09T00:21:00,vfh,80.11
2022-04-09T00:22:00,vfh,80.11
2022-04-09T00:23:00,vfh,45.79
2022-04-09T00:24:00,vfh,76.24
2022-04-09T00:25:00,vfh,80.23
2022-04-09T00:26:00,vfh,110.09
2022-04-09T00:27:00,vfh,57.57
2022-04-09T00:28:00,vfh,57.57
2022-04-09T00:29:00,vfh,113.06
2022-04-09T00:30:00,vfh,119.18
2022-04-09T00:31:00,vfh,97.32
2022-04-09T00:32:00,vfh,95.13
2022-04-09T00:33:00,vfh,101.81
2022-04-09T00:34:00,vfh,70.28
2022-04-09T00:35:00,vfh,54.07
2022-04-09T00:36:00,vfh,101.74
2022-04-09T00:37:00,vfh,103.28
2022-04-09T00:38:00,vfh,89.68
2022-04-09T00:39:00,vfh,89.68
2022-04-09T00:40:00,vfh,75.11
2022-04-09T00:41:00,vfh,75.11
2022-04-09T00:42:00,vfh,46.73
2022-04-09T00:43:00,vfh,71.20
2022-04-09T00:44:00,vfh,68.69
2022-04-09T00:45:00,vfh,95.77
2022-04-09T00:46:00,vfh,101.78
2022-04-09T00:47:00,vfh,84.54
2022-04-09T00:48:00,vfh,76.48
2022-04-09T00:49:00,vfh,54.69
2022-04-09T00:50:00,vfh,52.21
2022-04-09T00:51:00,vfh,73.52
2022-04-09T00:52:00,vfh,73.52
2022-04-09T00:53:00,vfh,58.24
2022-04-09T00:54:00,vfh,58.24
2022-04-09T00:55:00,vfh,38.03
2022-04-09T00:56:00,vfh,33.19
2022-04-09T00:57:00,vfh,36.39
2022-04-09T00:58:00,vfh,27.87
2022-04-09T00:59:00,vfh,51.29
2022-04-09T01:00:00,vfh,48.58
2022-04-09T01:01:00,vfh,38.87
2022-04-09T01:02:00,vfh,38.87
2022-04-09T01:03:00,vfh,56.92
2022-04-09T01:04:00,vfh,53.80
2022-04-09T01:05:00,vfh,50.79
2022-04-09T01:06:00,vfh,65.45
2022-04-09T01:07:00,vfh,71.00
2022-04-09T01:08:00,vfh,59.94
2022-04-09T01:09:00,vfh,106.45
2022-04-09T01:10:00,vfh,112.87
2022-04-09T01:11:00,vfh,103.52
2022-04-09T01:12:00,vfh,90.42
2022-04-09T01:13:00,vfh,95.00
2022-04-09T01:14:00,vfh,95.00
2022-04-09T01:15:00,vfh,54.52
2022-04-09T01:16:00,vfh,54.52
2022-04-09T01:17:00,vfh,59.33
2022-04-09T01:18:00,vfh,59.33
2022-04-09T01:19:00,vfh,56.06
2022-04-09T01:20:00,vfh,60.09
2022-04-09T01:21:00,vfh,66.56
2022-04-09T01:22:00,vfh,47.13
2022-04-09T01:23:00,vfh,36.00
2022-04-09T01:24:00,vfh,76.52
2022-04-09T01:25:00,vfh,82.88
2022-04-09T01:26:00,vfh,61.61
2022-04-09T01:27:00,vfh,68.71
2022-04-09T01:28:00,vfh,96.30
2022-04-09T01:29:00,vfh,96.30
2022-04-09T01:30:00,vfh,64.92
2022-04-09T01:31:00,vfh,81.33
2022-04-09T01:32:00,vfh,81.33
2022-04-09T01:33:00,vfh,53.52
2022-04-09T01:34:00,vfh,51.83
2022-04-09T01:35:00,vfh,44.18
2022-04-09T01:36:00,vfh,60.36
2022-04-09T01:37:00,vfh,99.21
2022-04-09T01:38:00,vfh,99.21
2022-04-09T01:39:00,vfh,72.52
2022-04-09T01:40:00,vfh,72.52
2022-04-09T01:41:00,vfh,81.65
2022-04-09T01:42:00,vfh,79.48
2022-04-09T01:43:00,vfh,69.03
2022-04-09T01:44:00,vfh,84.24
2022-04-09T01:45:00,vfh,64.11
2022-04-09T01:46:00,vfh,91.79
2022-04-09T01:47:00,vfh,91.79
2022-04-09T01:48:00,vfh,87.20
2022-04-09T01:49:00,vfh,85.77
2022-04-09T01:50:00,vfh,96.64
2022-04-09T01:51:00,vfh,98.45
2022-04-09T01:52:00,vfh,93.19
2022-04-09T01:53:00,vfh,62.58
2022-04-09T01:54:00,vfh,62.58
2022-04-09T01:55:00,vfh,103.91
2022-04-09T01:56:00,vfh,105.01
2022-04-09T01:57:00,vfh,96.86
2022-04-09T01:58:00,vfh,86.01
2022-04-09T01:59:00,vfh,86.01
2022-04-09T02:00:00,vfh,58.06
2022-04-09T02:01:00,vfh,63.29
2022-04-09T02:02:00,vfh,75.10
2022-04-09T02:03:00,vfh,77.91
2022-04-09T02:04:00,vfh,73.94
2022-04-09T02:05:00,vfh,52.20
2022-04-09T02:06:00,vfh,50.99
2022-04-09T02:07:00,vfh,36.58
2022-04-09T02:08:00,vfh,53.01
2022-04-09T02:09:00,vfh,53.01
2022-04-09T02:10:00,vfh,66.43
2022-04-09T02:11:00,vfh,66.43
2022-04-09T02:12:00,vfh,46.65
2022-04-09T02:13:00,vfh,24.01
2022-04-09T02:14:00,vfh,33.40
2022-04-09T02:15:00,vfh,68.11
2022-04-09T02:16:00,vfh,70.27
2022-04-09T02:17:00,vfh,88.35
2022-04-09T02:18:00,vfh,88.20
2022-04-09T02:19:00,vfh,65.00
2022-04-09T02:20:00,vfh,70.46
2022-04-09T02:21:00,vfh,70.46
2022-04-09T02:22:00,vfh,77.08
2022-04-09T02:23:00,vfh,77.08
2022-04-09T02:24:00,vfh,62.73
2022-04-09T02:25:00,vfh,62.73
2022-04-09T02:26:00,vfh,41.02
2022-04-09T02:27:00,vfh,71.77
2022-04-09T02:28:00,vfh,71.77
2022-04-09T02:29:00,vfh,65.90
2022-04-09T02:30:00,vfh,67.65
2022-04-09T02:31:00,vfh,73.86
2022-04-09T02:32:00,vfh,122.24
2022-04-09T02:33:00,vfh,122.24
2022-04-09T02:34:00,vfh,63.90
2022-04-09T02:35:00,vfh,117.33
2022-04-09T02:36:00,vfh,112.83
2022-04-09T02:37:00,vfh,55.16
2022-04-09T02:38:00,vfh,57.15
2022-04-09T02:39:00,vfh,52.89
2022-04-09T02:40:00,vfh,112.95
2022-04-09T02:41:00,vfh,113.80
2022-04-09T02:42:00,vfh,55.03
2022-04-09T02:43:00,vfh,63.54
2022-04-09T02:44:00,vfh,63.54
2022-04-09T02:45:00,vfh,24.97
2022-04-09T02:46:00,vfh,55.03
2022-04-09T02:47:00,vfh,55.03
2022-04-09T02:48:00,vfh,61.31
2022-04-09T02:49:00,vfh,61.31
2022-04-09T02:50:00,vfh,38.52
2022-04-09T02:51:00,vfh,53.72
2022-04-09T02:52:00,vfh,108.26
2022-04-09T02:53:00,vfh,77.71
2022-04-09T02:54:00,vfh,113.78
2022-04-09T02:55:00,vfh,103.46
2022-04-09T02:56:00,vfh,103.46
2022-04-09T02:57:00,vfh,108.60
2022-04-09T02:58:00,vfh,66.22
2022-04-09T02:59:00,vfh,71.56
2022-04-09T03:00:00,vfh,86.95
2022-04-09T03:01:00,vfh,91.17
2022-04-09T03:02:00,vfh,105.01
2022-04-09T03:03:00,vfh,72.72
2022-04-09T03:04:00,vfh,51.62
2022-04-09T03:05:00,vfh,51.62
2022-04-09T03:06:00,vfh,27.57
2022-04-09T03:07:00,vfh,27.57
2022-04-09T03:08:00,vfh,93.13
2022-04-09T03:09:00,vfh,93.13
2022-04-09T03:10:00,vfh,14.44
2022-04-09T03:11:00,vfh,14.44
2022-04-09T03:12:00,vfh,68.24
2022-04-09T03:13:00,vfh,68.24
2022-04-09T03:14:00,vfh,67.47
2022-04-09T03:15:00,vfh,67.47
2022-04-09T03:16:00,vfh,57.73
2022-04-09T03:17:00,vfh,57.73
2022-04-09T03:18:00,vfh,36.91
2022-04-09T03:19:00,vfh,51.35
2022-04-09T03:20:00,vfh,52.37
2022-04-09T03:21:00,vfh,79.55
2022-04-09T03:22:00,vfh,76.52
2022-04-09T03:23:00,vfh,61.08
2022-04-09T03:24:00,vfh,20.38
2022-04-09T03:25:00,vfh,20.38
2022-04-09T03:26:00,vfh,63.90
2022-04-09T03:27:00,vfh,63.90
2022-04-09T03:28:00,vfh,107.72
2022-04-09T03:29:00,vfh,107.72
2022-04-09T03:30:00,vfh,37.25
2022-04-09T03:31:00,vfh,34.46
2022-04-09T03:32:00,vfh,28.82
2022-04-09T03:33:00,vfh,101.83
2022-04-09T03:34:00,vfh,101.83
2022-04-09T03:35:00,vfh,96.22
2022-04-09T03:36:00,vfh,73.22
2022-04-09T03:37:00,vfh,61.28
2022-04-09T03:38:00,vfh,49.51
2022-04-09T03:39:00,vfh,52.78
2022-04-09T03:40:00,vfh,54.35
2022-04-09T03:41:00,vfh,57.73
2022-04-09T03:42:00,vfh,85.27
2022-04-09T03:43:00,vfh,52.76
2022-04-09T03:44:00,vfh,52.76
2022-04-09T03:45:00,vfh,85.84
2022-04-09T03:46:00,vfh,47.58
2022-04-09T03:47:00,vfh,47.58
2022-04-09T03:48:00,vfh,63.86
2022-04-09T03:49:00,vfh,52.17
2022-04-09T03:50:00,vfh,66.66
2022-04-09T03:51:00,vfh,63.45
2022-04-09T03:52:00,vfh,21.44
2022-04-09T03:53:00,vfh,21.44
2022-04-09T03:54:00,vfh,56.16
2022-04-09T03:55:00,vfh,53.89
2022-04-09T03:56:00,vfh,11.37
2022-04-09T03:57:00,vfh,14.19
2022-04-09T03:58:00,vfh,59.35
2022-04-09T03:59:00,vfh,69.09
2022-04-09T04:00:00,vfh,69.09
2022-04-09T04:01:00,vfh,30.66
2022-04-09T04:02:00,vfh,22.98
2022-04-09T04:03:00,vfh,36.66
2022-04-09T04:04:00,vfh,64.09
2022-04-09T04:05:00,vfh,64.09
2022-04-09T04:06:00,vfh,68.75
2022-04-09T04:07:00,vfh,68.75
2022-04-09T04:08:00,vfh,66.08
2022-04-09T04:09:00,vfh,55.71
2022-04-09T04:10:00,vfh,82.62
2022-04-09T04:11:00,vfh,82.62
2022-04-09T04:12:00,vfh,62.92
2022-04-09T04:13:00,vfh,62.92
2022-04-09T04:14:00,vfh,44.57
2022-04-09T04:15:00,vfh,38.91
2022-04-09T04:16:00,vfh,71.91
2022-04-09T04:17:00,vfh,99.48
2022-04-09T04:18:00,vfh,99.48
2022-04-09T04:19:00,vfh,44.88
2022-04-09T04:20:00,vfh,44.88
2022-04-09T04:21:00,vfh,9.24
2022-04-09T04:22:00,vfh,15.13
2022-04-09T04:23:00,vfh,45.89
2022-04-09T04:24:00,vfh,39.82
2022-04-09T04:25:00,vfh,33.43
2022-04-09T04:26:00,vfh,74.80
2022-04-09T04:27:00,vfh,66.06
2022-04-09T04:28:00,vfh,75.18
2022-04-09T04:29:00,vfh,60.64
2022-04-09T04:30:00,vfh,63.59
2022-04-09T04:31:00,vfh,98.40
2022-04-09T04:32:00,vfh,92.87
2022-04-09T04:33:00,vfh,108.85
2022-04-09T04:34:00,vfh,81.88
2022-04-09T04:35:00,vfh,37.71
2022-04-09T04:36:00,vfh,29.79
2022-04-09T04:37:00,vfh,64.48
2022-04-09T04:38:00,vfh,64.48
2022-04-09T04:39:00,vfh,55.14
2022-04-09T04:40:00,vfh,55.14
2022-04-09T04:41:00,vfh,36.22
2022-04-09T04:42:00,vfh,36.22
2022-04-09T04:43:00,vfh,54.41
2022-04-09T04:44:00,vfh,46.02
2022-04-09T04:45:00,vfh,46.02
2022-04-09T04:46:00,vfh,61.82
2022-04-09T04:47:00,vfh,64.51
2022-04-09T04:48:00,vfh,48.62
2022-04-09T04:49:00,vfh,26.02
2022-04-09T04:50:00,vfh,51.96
2022-04-09T04:51:00,vfh,72.33
2022-04-09T04:52:00,vfh,75.08
2022-04-09T04:53:00,vfh,89.19
2022-04-09T04:54:00,vfh,85.54
2022-04-09T04:55:00,vfh,85.54
2022-04-09T04:56:00,vfh,86.86
2022-04-09T04:57:00,vfh,86.86
2022-04-09T04:58:00,vfh,87.37
2022-04-09T04:59:00,vfh,63.83
2022-04-09T05:00:00,vfh,65.30
2022-04-09T05:01:00,vfh,51.30
2022-04-09T05:02:00,vfh,30.95
2022-04-09T05:03:00,vfh,44.03
2022-04-09T05:04:00,vfh,50.93
2022-04-09T05:05:00,vfh,80.53
2022-04-09T05:06:00,vfh,68.98
2022-04-09T05:07:00,vfh,68.98
2022-04-09T05:08:00,vfh,51.48
2022-04-09T05:09:00,vfh,50.70
2022-04-09T05:10:00,vfh,52.41
2022-04-09T05:11:00,vfh,88.92
2022-04-09T05:12:00,vfh,88.92
2022-04-09T05:13:00,vfh,63.59
2022-04-09T05:14:00,vfh,63.59
2022-04-09T05:15:00,vfh,71.56
2022-04-09T05:16:00,vfh,112.43
2022-04-09T05:17:00,vfh,105.61
2022-04-09T05:18:00,vfh,99.24
2022-04-09T05:19:00,vfh,101.46
2022-04-09T05:20:00,vfh,52.98
2022-04-09T05:21:00,vfh,46.95
2022-04-09T05:22:00,vfh,96.91
2022-04-09T05:23:00,vfh,96.91
2022-04-09T05:24:00,vfh,55.58
2022-04-09T05:25:00,vfh,55.58
2022-04-09T05:26:00,vfh,57.87
2022-04-09T05:27:00,vfh,57.87
2022-04-09T05:28:00,vfh,29.70
2022-04-09T05:29:00,vfh,29.70
2022-04-09T05:30:00,vfh,48.86
2022-04-09T05:31:00,vfh,48.86
2022-04-09T05:32:00,vfh,48.73
2022-04-09T05:33:00,vfh,48.73
2022-04-09T05:34:00,vfh,96.15
2022-04-09T05:35:00,vfh,96.15
2022-04-09T05:36:00,vfh,82.93
2022-04-09T05:37:00,vfh,82.93
2022-04-09T05:38:00,vfh,78.98
2022-04-09T05:39:00,vfh,98.88
2022-04-09T05:40:00,vfh,78.04
2022-04-09T05:41:00,vfh,58.11
2022-04-09T05:42:00,vfh,62.91
2022-04-09T05:43:00,vfh,94.02
2022-04-09T05:44:00,vfh,94.02
2022-04-09T05:45:00,vfh,92.81
2022-04-09T05:46:00,vfh,92.31
2022-04-09T05:47:00,vfh,53.86
2022-04-09T05:48:00,vfh,34.07
2022-04-09T05:49:00,vfh,92.74
2022-04-09T05:50:00,vfh,92.74
2022-04-09T05:51:00,vfh,32.19
2022-04-09T05:52:00,vfh,52.57
2022-04-09T05:53:00,vfh,60.67
2022-04-09T05:54:00,vfh,39.14
2022-04-09T05:55:00,vfh,48.09
2022-04-09T05:56:00,vfh,50.39
2022-04-09T05:57:00,vfh,35.38
2022-04-09T05:58:00,vfh,54.21
2022-04-09T05:59:00,vfh,36.81
2022-04-09T06:00:00,vfh,2.17
2022-04-09T06:01:00,vfh,51.94
2022-04-09T06:02:00,vfh,51.94
2022-04-09T06:03:00,vfh,115.85
2022-04-09T06:04:00,vfh,115.85
2022-04-09T06:05:00,vfh,88.00
2022-04-09T06:06:00,vfh,88.00
2022-04-09T06:07:00,vfh,87.86
2022-04-09T06:08:00,vfh,8.98
2022-04-09T06:09:00,vfh,61.40
2022-04-09T06:10:00,vfh,72.40
2022-04-09T06:11:00,vfh,46.32
2022-04-09T06:12:00,vfh,46.32
2022-04-09T06:13:00,vfh,78.01
2022-04-09T06:14:00,vfh,78.01
2022-04-09T06:15:00,vfh,72.65
2022-04-09T06:16:00,vfh,47.67
2022-04-09T06:17:00,vfh,70.66
2022-04-09T06:18:00,vfh,36.38
2022-04-09T06:19:00,vfh,36.38
2022-04-09T06:20:00,vfh,117.20
2022-04-09T06:21:00,vfh,117.20
2022-04-09T06:22:00,vfh,73.08
2022-04-09T06:23:00,vfh,108.38
2022-04-09T06:24:00,vfh,108.38
2022-04-09T06:25:00,vfh,8.18
2022-04-09T06:26:00,vfh,34.01
2022-04-09T06:27:00,vfh,36.82
2022-04-09T06:28:00,vfh,13.69
2022-04-09T06:29:00,vfh,61.98
2022-04-09T06:30:00,vfh,59.22
2022-04-09T06:31:00,vfh,65.64
2022-04-09T06:32:00,vfh,65.64
2022-04-09T06:33:00,vfh,40.79
2022-04-09T06:34:00,vfh,82.84
2022-04-09T06:35:00,vfh,82.84
2022-04-09T06:36:00,vfh,12.78
2022-04-09T06:37:00,vfh,12.78
2022-04-09T06:38:00,vfh,91.32
2022-04-09T06:39:00,vfh,91.32
2022-04-09T06:40:00,vfh,62.02
2022-04-09T06:41:00,vfh,4.93
2022-04-09T06:42:00,vfh,43.48
2022-04-09T06:43:00,vfh,49.89
2022-04-09T06:44:00,vfh,48.88
2022-04-09T06:45:00,vfh,56.71
2022-04-09T06:46:00,vfh,33.86
2022-04-09T06:47:00,vfh,52.43
2022-04-09T06:48:00,vfh,45.45
2022-04-09T06:49:00,vfh,45.45
2022-04-09T06:50:00,vfh,75.70
2022-04-09T06:51:00,vfh,42.77
2022-04-09T06:52:00,vfh,8.18
2022-04-09T06:53:00,vfh,26.84
2022-04-09T06:54:00,vfh,79.39
2022-04-09T06:55:00,vfh,57.14
2022-04-09T06:56:00,vfh,33.92
2022-04-09T06:57:00,vfh,94.08
2022-04-09T06:58:00,vfh,70.64
2022-04-09T06:59:00,vfh,15.54
2022-04-09T07:00:00,vfh,42.26
2022-04-09T07:01:00,vfh,81.06
2022-04-09T07:02:00,vfh,82.08
2022-04-09T07:03:00,vfh,87.02
2022-04-09T07:04:00,vfh,88.96
2022-04-09T07:05:00,vfh,56.92
2022-04-09T07:06:00,vfh,49.62
2022-04-09T07:07:00,vfh,68.00
2022-04-09T07:08:00,vfh,111.34
2022-04-09T07:09:00,vfh,107.10
2022-04-09T07:10:00,vfh,107.10
2022-04-09T07:11:00,vfh,29.51
2022-04-09T07:12:00,vfh,29.51
2022-04-09T07:13:00,vfh,57.33
2022-04-09T07:14:00,vfh,60.24
2022-04-09T07:15:00,vfh,23.08
2022-04-09T07:16:00,vfh,68.47
2022-04-09T07:17:00,vfh,23.63
2022-04-09T07:18:00,vfh,52.27
2022-04-09T07:19:00,vfh,73.67
2022-04-09T07:20:00,vfh,80.24
2022-04-09T07:21:00,vfh,80.24
2022-04-09T07:22:00,vfh,80.78
2022-04-09T07:23:00,vfh,63.44
2022-04-09T07:24:00,vfh,70.28
2022-04-09T07:25:00,vfh,98.70
2022-04-09T07:26:00,vfh,96.03
2022-04-09T07:27:00,vfh,96.03
2022-04-09T07:28:00,vfh,111.86
2022-04-09T07:29:00,vfh,78.09
2022-04-09T07:30:00,vfh,77.63
2022-04-09T07:31:00,vfh,77.63
2022-04-09T07:32:00,vfh,80.66
2022-04-09T07:33:00,vfh,34.95
2022-04-09T07:34:00,vfh,59.91
2022-04-09T07:35:00,vfh,93.69
2022-04-09T07:36:00,vfh,23.61
2022-04-09T07:37:00,vfh,23.61
2022-04-09T07:38:00,vfh,55.01
2022-04-09T07:39:00,vfh,55.01
2022-04-09T07:40:00,vfh,31.29
2022-04-09T07:41:00,vfh,35.88
2022-04-09T07:42:00,vfh,44.22
2022-04-09T07:43:00,vfh,63.93
2022-04-09T07:44:00,vfh,80.50
2022-04-09T07:45:00,vfh,80.50
2022-04-09T07:46:00,vfh,25.59
2022-04-09T07:47:00,vfh,25.59
2022-04-09T07:48:00,vfh,88.89
2022-04-09T07:49:00,vfh,95.04
2022-04-09T07:50:00,vfh,100.66
2022-04-09T07:51:00,vfh,71.02
2022-04-09T07:52:00,vfh,96.01
2022-04-09T07:53:00,vfh,96.01
2022-04-09T07:54:00,vfh,63.96
2022-04-09T07:55:00,vfh,103.34
2022-04-09T07:56:00,vfh,75.11
2022-04-09T07:57:00,vfh,88.43
2022-04-09T07:58:00,vfh,102.84
2022-04-09T07:59:00,vfh,102.84
2022-04-09T08:00:00,vfh,92.48
2022-04-09T08:01:00,vfh,92.48
2022-04-09T08:02:00,vfh,35.38
2022-04-09T08:03:00,vfh,35.38
2022-04-09T08:04:00,vfh,74.59
2022-04-09T08:05:00,vfh,113.48
2022-04-09T08:06:00,vfh,112.45
2022-04-09T08:07:00,vfh,106.52
2022-04-09T08:08:00,vfh,33.74
2022-04-09T08:09:00,vfh,72.19
2022-04-09T08:10:00,vfh,72.19
2022-04-09T08:11:00,vfh,59.82
2022-04-09T08:12:00,vfh,52.91
2022-04-09T08:13:00,vfh,70.85
2022-04-09T08:14:00,vfh,70.85
2022-04-09T08:15:00,vfh,87.00
2022-04-09T08:16:00,vfh,87.00
2022-04-09T08:17:00,vfh,108.71
2022-04-09T08:18:00,vfh,47.24
2022-04-09T08:19:00,vfh,47.24
2022-04-09T08:20:00,vfh,69.14
2022-04-09T08:21:00,vfh,17.82
2022-04-09T08:22:00,vfh,17.82
2022-04-09T08:23:00,vfh,58.59
2022-04-09T08:24:00,vfh,58.59
2022-04-09T08:25:00,vfh,80.51
2022-04-09T08:26:00,vfh,67.05
2022-04-09T08:27:00,vfh,73.30
2022-04-09T08:28:00,vfh,73.30
2022-04-09T08:29:00,vfh,16.68
2022-04-09T08:30:00,vfh,52.63
2022-04-09T08:31:00,vfh,59.25
2022-04-09T08:32:00,vfh,57.59
2022-04-09T08:33:00,vfh,68.27
2022-04-09T08:34:00,vfh,104.75
2022-04-09T08:35:00,vfh,41.59
2022-04-09T08:36:00,vfh,41.59
2022-04-09T08:37:00,vfh,16.18
2022-04-09T08:38:00,vfh,43.51
2022-04-09T08:39:00,vfh,42.60
2022-04-09T08:40:00,vfh,62.57
2022-04-09T08:41:00,vfh,108.31
2022-04-09T08:42:00,vfh,67.18
2022-04-09T08:43:00,vfh,67.18
2022-04-09T08:44:00,vfh,60.45
2022-04-09T08:45:00,vfh,18.80
2022-04-09T08:46:00,vfh,18.80
2022-04-09T08:47:00,vfh,120.97
2022-04-09T08:48:00,vfh,117.09
2022-04-09T08:49:00,vfh,102.34
2022-04-09T08:50:00,vfh,102.85
2022-04-09T08:51:00,vfh,65.62
2022-04-09T08:52:00,vfh,58.95
2022-04-09T08:53:00,vfh,95.73
2022-04-09T08:54:00,vfh,103.20
2022-04-09T08:55:00,vfh,112.08
2022-04-09T08:56:00,vfh,65.43
2022-04-09T08:57:00,vfh,49.66
2022-04-09T08:58:00,vfh,100.58
2022-04-09T08:59:00,vfh,108.74
2022-04-09T09:00:00,vfh,91.54
2022-04-09T09:01:00,vfh,113.07
2022-04-09T09:02:00,vfh,113.07
2022-04-09T09:03:00,vfh,65.98
2022-04-09T09:04:00,vfh,65.98
2022-04-09T09:05:00,vfh,92.26
2022-04-09T09:06:00,vfh,92.26
2022-04-09T09:07:00,vfh,65.57
2022-04-09T09:08:00,vfh,92.55
2022-04-09T09:09:00,vfh,110.45
2022-04-09T09:10:00,vfh,69.86
2022-04-09T09:11:00,vfh,85.87
2022-04-09T09:12:00,vfh,85.87
2022-04-09T09:13:00,vfh,42.87
2022-04-09T09:14:00,vfh,48.00
2022-04-09T09:15:00,vfh,70.29
2022-04-09T09:16:00,vfh,30.46
2022-04-09T09:17:00,vfh,30.46
2022-04-09T09:18:00,vfh,76.41
2022-04-09T09:19:00,vfh,96.41
2022-04-09T09:20:00,vfh,104.83
2022-04-09T09:21:00,vfh,81.54
2022-04-09T09:22:00,vfh,81.81
2022-04-09T09:23:00,vfh,80.16
2022-04-09T09:24:00,vfh,75.89
2022-04-09T09:25:00,vfh,50.79
2022-04-09T09:26:00,vfh,44.18
2022-04-09T09:27:00,vfh,61.55
2022-04-09T09:28:00,vfh,61.55
2022-04-09T09:29:00,vfh,84.56
2022-04-09T09:30:00,vfh,84.56
2022-04-09T09:31:00,vfh,70.68
2022-04-09T09:32:00,vfh,79.47
2022-04-09T09:33:00,vfh,43.15
2022-04-09T09:34:00,vfh,51.65
2022-04-09T09:35:00,vfh,72.93
2022-04-09T09:36:00,vfh,72.93
2022-04-09T09:37:00,vfh,77.42
2022-04-09T09:38:00,vfh,60.51
2022-04-09T09:39:00,vfh,70.96
2022-04-09T09:40:00,vfh,84.91
2022-04-09T09:41:00,vfh,71.24
2022-04-09T09:42:00,vfh,62.21
2022-04-09T09:43:00,vfh,106.08
2022-04-09T09:44:00,vfh,106.08
2022-04-09T09:45:00,vfh,4.35
2022-04-09T09:46:00,vfh,4.35
2022-04-09T09:47:00,vfh,85.89
2022-04-09T09:48:00,vfh,85.89
2022-04-09T09:49:00,vfh,98.29
2022-04-09T09:50:00,vfh,98.29
2022-04-09T09:51:00,vfh,72.97
2022-04-09T09:52:00,vfh,72.97
2022-04-09T09:53:00,vfh,83.27
2022-04-09T09:54:00,vfh,83.27
2022-04-09T09:55:00,vfh,64.88
2022-04-09T09:56:00,vfh,57.33
2022-04-09T09:57:00,vfh,43.58
2022-04-09T09:58:00,vfh,105.85
2022-04-09T09:59:00,vfh,76.27
2022-04-09T10:00:00,vfh,61.57
2022-04-09T10:01:00,vfh,44.55
2022-04-09T10:02:00,vfh,67.05
2022-04-09T10:03:00,vfh,89.83
2022-04-09T10:04:00,vfh,41.98
2022-04-09T10:05:00,vfh,50.45
2022-04-09T10:06:00,vfh,75.15
2022-04-09T10:07:00,vfh,92.47
2022-04-09T10:08:00,vfh,77.43
2022-04-09T10:09:00,vfh,39.77
2022-04-09T10:10:00,vfh,58.67
2022-04-09T10:11:00,vfh,64.53
2022-04-09T10:12:00,vfh,64.53
2022-04-09T10:13:00,vfh,67.14
2022-04-09T10:14:00,vfh,58.08
2022-04-09T10:15:00,vfh,37.83
2022-04-09T10:16:00,vfh,65.79
2022-04-09T10:17:00,vfh,52.40
2022-04-09T10:18:00,vfh,32.32
2022-04-09T10:19:00,vfh,28.24
2022-04-09T10:20:00,vfh,49.38
2022-04-09T10:21:00,vfh,105.98
2022-04-09T10:22:00,vfh,93.23
2022-04-09T10:23:00,vfh,55.50
2022-04-09T10:24:00,vfh,47.30
2022-04-09T10:25:00,vfh,64.37
2022-04-09T10:26:00,vfh,87.18
2022-04-09T10:27:00,vfh,87.18
2022-04-09T10:28:00,vfh,21.95
2022-04-09T10:29:00,vfh,72.49
2022-04-09T10:30:00,vfh,72.49
2022-04-09T10:31:00,vfh,95.97
2022-04-09T10:32:00,vfh,84.63
2022-04-09T10:33:00,vfh,89.28
2022-04-09T10:34:00,vfh,38.90
2022-04-09T10:35:00,vfh,40.61
2022-04-09T10:36:00,vfh,11.91
2022-04-09T10:37:00,vfh,57.80
2022-04-09T10:38:00,vfh,63.11
2022-04-09T10:39:00,vfh,12.30
2022-04-09T10:40:00,vfh,12.30
2022-04-09T10:41:00,vfh,17.47
2022-04-09T10:42:00,vfh,61.18
2022-04-09T10:43:00,vfh,106.69
2022-04-09T10:44:00,vfh,125.79
2022-04-09T10:45:00,vfh,96.57
2022-04-09T10:46:00,vfh,45.44
2022-04-09T10:47:00,vfh,60.47
2022-04-09T10:48:00,vfh,67.88
2022-04-09T10:49:00,vfh,55.41
2022-04-09T10:50:00,vfh,51.34
2022-04-09T10:51:00,vfh,42.26
2022-04-09T10:52:00,vfh,87.42
2022-04-09T10:53:00,vfh,100.96
2022-04-09T10:54:00,vfh,54.36
2022-04-09T10:55:00,vfh,57.20
2022-04-09T10:56:00,vfh,89.01
2022-04-09T10:57:00,vfh,67.89
2022-04-09T10:58:00,vfh,22.36
2022-04-09T10:59:00,vfh,89.40
2022-04-09T11:00:00,vfh,86.57
2022-04-09T11:01:00,vfh,22.81
2022-04-09T11:02:00,vfh,42.27
2022-04-09T11:03:00,vfh,41.91
2022-04-09T11:04:00,vfh,24.19
2022-04-09T11:05:00,vfh,30.53
