#datetime,building,power
2022-02-01T00:00:00,prt,30.62
2022-02-01T00:01:00,prt,25.15
2022-02-01T00:02:00,prt,26.83
2022-02-01T00:03:00,prt,33.00
2022-02-01T00:04:00,prt,22.41
2022-02-01T00:05:00,prt,19.32
2022-02-01T00:06:00,prt,20.90
2022-02-01T00:07:00,prt,20.01
2022-02-01T00:08:00,prt,20.23
2022-02-01T00:09:00,prt,20.52
2022-02-01T00:10:00,prt,21.35
2022-02-01T00:11:00,prt,20.88
2022-02-01T00:12:00,prt,18.75
2022-02-01T00:13:00,prt,19.21
2022-02-01T00:14:00,prt,20.16
2022-02-01T00:15:00,prt,19.12
2022-02-01T00:16:00,prt,19.21
2022-02-01T00:17:00,prt,24.30
2022-02-01T00:18:00,prt,21.95
2022-02-01T00:19:00,prt,17.47
2022-02-01T00:20:00,prt,18.22
2022-02-01T00:21:00,prt,21.50
2022-02-01T00:22:00,prt,21.41
2022-02-01T00:23:00,prt,21.72
2022-02-01T00:24:00,prt,20.45
2022-02-01T00:25:00,prt,20.23
2022-02-01T00:26:00,prt,21.15
2022-02-01T00:27:00,prt,21.24
2022-02-01T00:28:00,prt,22.31
2022-02-01T00:29:00,prt,23.83
2022-02-01T00:30:00,prt,20.97
2022-02-01T00:31:00,prt,19.69
2022-02-01T00:32:00,prt,19.49
2022-02-01T00:33:00,prt,17.82
2022-02-01T00:34:00,prt,22.36
2022-02-01T00:35:00,prt,19.95
2022-02-01T00:36:00,prt,20.49
2022-02-01T00:37:00,prt,19.91
2022-02-01T00:38:00,prt,16.95
2022-02-01T00:39:00,prt,17.45
2022-02-01T00:40:00,prt,17.86
2022-02-01T00:41:00,prt,17.89
2022-02-01T00:42:00,prt,17.47
2022-02-01T00:43:00,prt,16.26
2022-02-01T00:44:00,prt,16.94
2022-02-01T00:45:00,prt,17.44
2022-02-01T00:46:00,prt,17.74
2022-02-01T00:47:00,prt,16.99
2022-02-01T00:48:00,prt,18.58
2022-02-01T00:49:00,prt,19.48
2022-02-01T00:50:00,prt,21.16
2022-02-01T00:51:00,prt,23.31
2022-02-01T00:52:00,prt,21.22
2022-02-01T00:53:00,prt,22.44
2022-02-01T00:54:00,prt,22.34
2022-02-01T00:55:00,prt,22.89
2022-02-01T00:56:00,prt,17.64
2022-02-01T00:57:00,prt,17.09
2022-02-01T00:58:00,prt,16.79
2022-02-01T00:59:00,prt,17.51
2022-02-01T01:00:00,prt,16.26
2022-02-01T01:01:00,prt,16.31
2022-02-01T01:02:00,prt,17.10
2022-02-01T01:03:00,prt,17.88
2022-02-01T01:04:00,prt,21.27
2022-02-01T01:05:00,prt,22.53
2022-02-01T01:06:00,prt,25.63
2022-02-01T01:07:00,prt,23.45
2022-02-01T01:08:00,prt,20.12
2022-02-01T01:09:00,prt,23.61
2022-02-01T01:10:00,prt,24.59
2022-02-01T01:11:00,prt,26.37
2022-02-01T01:12:00,prt,21.49
2022-02-01T01:13:00,prt,20.75
2022-02-01T01:14:00,prt,20.29
2022-02-01T01:15:00,prt,20.66
2022-02-01T01:16:00,prt,20.63
2022-02-01T01:17:00,prt,23.76
2022-02-01T01:18:00,prt,20.57
2022-02-01T01:19:00,prt,20.86
2022-02-01T01:20:00,prt,20.97
2022-02-01T01:21:00,prt,18.09
2022-02-01T01:22:00,prt,21.79
2022-02-01T01:23:00,prt,22.39
2022-02-01T01:24:00,prt,23.10
2022-02-01T01:25:00,prt,23.94
2022-02-01T01:26:00,prt,24.00
2022-02-01T01:27:00,prt,20.40
2022-02-01T01:28:00,prt,20.90
2022-02-01T01:29:00,prt,21.43
2022-02-01T01:30:00,prt,22.97
2022-02-01T01:31:00,prt,21.91
2022-02-01T01:32:00,prt,20.91
2022-02-01T01:33:00,prt,19.56
2022-02-01T01:34:00,prt,21.73
2022-02-01T01:35:00,prt,19.86
2022-02-01T01:36:00,prt,18.54
2022-02-01T01:37:00,prt,18.96
2022-02-01T01:38:00,prt,20.11
2022-02-01T01:39:00,prt,20.74
2022-02-01T01:40:00,prt,20.70
2022-02-01T01:41:00,prt,23.28
2022-02-01T01:42:00,prt,21.96
2022-02-01T01:43:00,prt,21.65
2022-02-01T01:44:00,prt,20.24
2022-02-01T01:45:00,prt,20.49
2022-02-01T01:46:00,prt,15.38
2022-02-01T01:47:00,prt,15.07
2022-02-01T01:48:00,prt,16.36
2022-02-01T01:49:00,prt,16.26
2022-02-01T01:50:00,prt,16.73
2022-02-01T01:51:00,prt,16.56
2022-02-01T01:52:00,prt,20.19
2022-02-01T01:53:00,prt,20.43
2022-02-01T01:54:00,prt,21.44
2022-02-01T01:55:00,prt,21.39
2022-02-01T01:56:00,prt,22.63
2022-02-01T01:57:00,prt,19.69
2022-02-01T01:58:00,prt,20.77
2022-02-01T01:59:00,prt,20.34
2022-02-01T02:00:00,prt,19.82
2022-02-01T02:01:00,prt,20.58
2022-02-01T02:02:00,prt,20.77
2022-02-01T02:03:00,prt,19.53
2022-02-01T02:04:00,prt,19.01
2022-02-01T02:05:00,prt,17.13
2022-02-01T02:06:00,prt,17.53
2022-02-01T02:07:00,prt,19.04
2022-02-01T02:08:00,prt,19.24
2022-02-01T02:09:00,prt,18.48
2022-02-01T02:10:00,prt,17.83
2022-02-01T02:11:00,prt,17.04
2022-02-01T02:12:00,prt,17.53
2022-02-01T02:13:00,prt,17.77
2022-02-01T02:14:00,prt,17.79
2022-02-01T02:15:00,prt,20.88
2022-02-01T02:16:00,prt,19.67
2022-02-01T02:17:00,prt,19.05
2022-02-01T02:18:00,prt,20.60
2022-02-01T02:19:00,prt,23.41
2022-02-01T02:20:00,prt,24.63
2022-02-01T02:21:00,prt,22.77
2022-02-01T02:22:00,prt,22.36
2022-02-01T02:23:00,prt,24.74
2022-02-01T02:24:00,prt,21.48
2022-02-01T02:25:00,prt,22.48
2022-02-01T02:26:00,prt,20.63
2022-02-01T02:27:00,prt,21.56
2022-02-01T02:28:00,prt,18.08
2022-02-01T02:29:00,prt,19.80
2022-02-01T02:30:00,prt,18.46
2022-02-01T02:31:00,prt,18.44
2022-02-01T02:32:00,prt,17.91
2022-02-01T02:33:00,prt,23.29
2022-02-01T02:34:00,prt,24.80
2022-02-01T02:35:00,prt,23.41
2022-02-01T02:36:00,prt,23.95
2022-02-01T02:37:00,prt,23.02
2022-02-01T02:38:00,prt,21.18
2022-02-01T02:39:00,prt,20.32
2022-02-01T02:40:00,prt,15.66
2022-02-01T02:41:00,prt,16.12
2022-02-01T02:42:00,prt,17.77
2022-02-01T02:43:00,prt,16.38
2022-02-01T02:44:00,prt,17.84
2022-02-01T02:45:00,prt,17.53
2022-02-01T02:46:00,prt,19.07
2022-02-01T02:47:00,prt,22.64
2022-02-01T02:48:00,prt,20.82
2022-02-01T02:49:00,prt,18.63
2022-02-01T02:50:00,prt,18.41
2022-02-01T02:51:00,prt,18.39
2022-02-01T02:52:00,prt,19.58
2022-02-01T02:53:00,prt,25.56
2022-02-01T02:54:00,prt,24.23
2022-02-01T02:55:00,prt,24.32
2022-02-01T02:56:00,prt,26.60
2022-02-01T02:57:00,prt,25.00
2022-02-01T02:58:00,prt,24.78
2022-02-01T02:59:00,prt,21.71
2022-02-01T03:00:00,prt,22.22
2022-02-01T03:01:00,prt,20.02
2022-02-01T03:02:00,prt,21.03
2022-02-01T03:03:00,prt,23.14
2022-02-01T03:04:00,prt,19.93
2022-02-01T03:05:00,prt,19.48
2022-02-01T03:06:00,prt,21.20
2022-02-01T03:07:00,prt,19.87
2022-02-01T03:08:00,prt,20.54
2022-02-01T03:09:00,prt,21.12
2022-02-01T03:10:00,prt,20.13
2022-02-01T03:11:00,prt,19.39
2022-02-01T03:12:00,prt,19.89
2022-02-01T03:13:00,prt,19.59
2022-02-01T03:14:00,prt,20.89
2022-02-01T03:15:00,prt,20.90
2022-02-01T03:16:00,prt,20.88
2022-02-01T03:17:00,prt,21.14
2022-02-01T03:18:00,prt,20.42
2022-02-01T03:19:00,prt,20.01
2022-02-01T03:20:00,prt,19.66
2022-02-01T03:21:00,prt,19.56
2022-02-01T03:22:00,prt,18.18
2022-02-01T03:23:00,prt,18.17
2022-02-01T03:24:00,prt,19.05
2022-02-01T03:25:00,prt,22.48
2022-02-01T03:26:00,prt,20.89
2022-02-01T03:27:00,prt,20.64
2022-02-01T03:28:00,prt,21.43
2022-02-01T03:29:00,prt,21.77
2022-02-01T03:30:00,prt,19.90
2022-02-01T03:31:00,prt,21.81
2022-02-01T03:32:00,prt,20.15
2022-02-01T03:33:00,prt,19.63
2022-02-01T03:34:00,prt,22.15
2022-02-01T03:35:00,prt,22.35
2022-02-01T03:36:00,prt,21.35
2022-02-01T03:37:00,prt,21.62
2022-02-01T03:38:00,prt,17.55
2022-02-01T03:39:00,prt,17.87
2022-02-01T03:40:00,prt,17.26
2022-02-01T03:41:00,prt,16.61
2022-02-01T03:42:00,prt,18.29
2022-02-01T03:43:00,prt,19.38
2022-02-01T03:44:00,prt,18.56
2022-02-01T03:45:00,prt,19.62
2022-02-01T03:46:00,prt,18.37
2022-02-01T03:47:00,prt,19.84
2022-02-01T03:48:00,prt,21.49
2022-02-01T03:49:00,prt,21.22
2022-02-01T03:50:00,prt,20.93
2022-02-01T03:51:00,prt,22.49
2022-02-01T03:52:00,prt,26.13
2022-02-01T03:53:00,prt,26.04
2022-02-01T03:54:00,prt,25.30
2022-02-01T03:55:00,prt,26.39
2022-02-01T03:56:00,prt,26.64
2022-02-01T03:57:00,prt,20.40
2022-02-01T03:58:00,prt,21.64
2022-02-01T03:59:00,prt,20.11
2022-02-01T04:00:00,prt,18.72
2022-02-01T04:01:00,prt,26.12
2022-02-01T04:02:00,prt,26.14
2022-02-01T04:03:00,prt,24.69
2022-02-01T04:04:00,prt,26.53
2022-02-01T04:05:00,prt,27.77
2022-02-01T04:06:00,prt,26.18
2022-02-01T04:07:00,prt,25.28
2022-02-01T04:08:00,prt,26.20
2022-02-01T04:09:00,prt,24.76
2022-02-01T04:10:00,prt,25.21
2022-02-01T04:11:00,prt,26.41
2022-02-01T04:12:00,prt,27.74
2022-02-01T04:13:00,prt,29.88
2022-02-01T04:14:00,prt,29.78
2022-02-01T04:15:00,prt,26.42
2022-02-01T04:16:00,prt,26.91
2022-02-01T04:17:00,prt,26.14
2022-02-01T04:18:00,prt,26.31
2022-02-01T04:19:00,prt,26.15
2022-02-01T04:20:00,prt,24.27
2022-02-01T04:21:00,prt,25.15
2022-02-01T04:22:00,prt,23.92
2022-02-01T04:23:00,prt,24.07
2022-02-01T04:24:00,prt,25.52
2022-02-01T04:25:00,prt,25.57
2022-02-01T04:26:00,prt,28.43
2022-02-01T04:27:00,prt,26.99
2022-02-01T04:28:00,prt,28.34
2022-02-01T04:29:00,prt,28.08
2022-02-01T04:30:00,prt,28.68
2022-02-01T04:31:00,prt,26.10
2022-02-01T04:32:00,prt,28.43
2022-02-01T04:33:00,prt,33.18
2022-02-01T04:34:00,prt,31.99
2022-02-01T04:35:00,prt,27.95
2022-02-01T04:36:00,prt,26.93
2022-02-01T04:37:00,prt,27.12
2022-02-01T04:38:00,prt,28.54
2022-02-01T04:39:00,prt,27.85
2022-02-01T04:40:00,prt,25.25
2022-02-01T04:41:00,prt,24.55
2022-02-01T04:42:00,prt,25.42
2022-02-01T04:43:00,prt,24.70
2022-02-01T04:44:00,prt,24.98
2022-02-01T04:45:00,prt,24.22
2022-02-01T04:46:00,prt,24.13
2022-02-01T04:47:00,prt,23.82
2022-02-01T04:48:00,prt,26.72
2022-02-01T04:49:00,prt,29.21
2022-02-01T04:50:00,prt,28.19
2022-02-01T04:51:00,prt,27.74
2022-02-01T04:52:00,prt,23.67
2022-02-01T04:53:00,prt,23.55
2022-02-01T04:54:00,prt,25.81
2022-02-01T04:55:00,prt,25.33
2022-02-01T04:56:00,prt,26.70
2022-02-01T04:57:00,prt,29.18
2022-02-01T04:58:00,prt,29.27
2022-02-01T04:59:00,prt,29.06
2022-02-01T05:00:00,prt,29.54
2022-02-01T05:01:00,prt,29.54
2022-02-01T05:02:00,prt,25.96
2022-02-01T05:03:00,prt,26.16
2022-02-01T05:04:00,prt,28.50
2022-02-01T05:05:00,prt,29.32
2022-02-01T05:06:00,prt,35.30
2022-02-01T05:07:00,prt,32.11
2022-02-01T05:08:00,prt,32.49
2022-02-01T05:09:00,prt,32.97
2022-02-01T05:10:00,prt,33.95
2022-02-01T05:11:00,prt,34.28
2022-02-01T05:12:00,prt,31.80
2022-02-01T05:13:00,prt,33.64
2022-02-01T05:14:00,prt,33.44
2022-02-01T05:15:00,prt,32.95
2022-02-01T05:16:00,prt,32.50
2022-02-01T05:17:00,prt,33.09
2022-02-01T05:18:00,prt,33.36
2022-02-01T05:19:00,prt,35.65
2022-02-01T05:20:00,prt,35.65
2022-02-01T05:21:00,prt,35.83
2022-02-01T05:22:00,prt,35.72
2022-02-01T05:23:00,prt,35.71
2022-02-01T05:24:00,prt,35.62
2022-02-01T05:25:00,prt,37.90
2022-02-01T05:26:00,prt,36.13
2022-02-01T05:27:00,prt,39.23
2022-02-01T05:28:00,prt,40.19
2022-02-01T05:29:00,prt,39.26
2022-02-01T05:30:00,prt,35.46
2022-02-01T05:31:00,prt,39.12
2022-02-01T05:32:00,prt,34.82
2022-02-01T05:33:00,prt,31.69
2022-02-01T05:34:00,prt,33.02
2022-02-01T05:35:00,prt,32.62
2022-02-01T05:36:00,prt,30.36
2022-02-01T05:37:00,prt,30.95
2022-02-01T05:38:00,prt,31.19
2022-02-01T05:39:00,prt,39.59
2022-02-01T05:40:00,prt,43.48
2022-02-01T05:41:00,prt,43.18
2022-02-01T05:42:00,prt,42.88
2022-02-01T05:43:00,prt,44.16
2022-02-01T05:44:00,prt,45.62
2022-02-01T05:45:00,prt,44.45
2022-02-01T05:46:00,prt,41.94
2022-02-01T05:47:00,prt,42.00
2022-02-01T05:48:00,prt,43.05
2022-02-01T05:49:00,prt,44.98
2022-02-01T05:50:00,prt,47.02
2022-02-01T05:51:00,prt,49.82
2022-02-01T05:52:00,prt,56.25
2022-02-01T05:53:00,prt,56.07
2022-02-01T05:54:00,prt,58.71
2022-02-01T05:55:00,prt,59.90
2022-02-01T05:56:00,prt,65.90
2022-02-01T05:57:00,prt,61.14
2022-02-01T05:58:00,prt,66.65
2022-02-01T05:59:00,prt,63.01
2022-02-01T06:00:00,prt,59.97
2022-02-01T06:01:00,prt,67.50
2022-02-01T06:02:00,prt,61.53
2022-02-01T06:03:00,prt,61.23
2022-02-01T06:04:00,prt,58.99
2022-02-01T06:05:00,prt,63.24
2022-02-01T06:06:00,prt,61.32
2022-02-01T06:07:00,prt,61.68
2022-02-01T06:08:00,prt,62.69
2022-02-01T06:09:00,prt,65.14
2022-02-01T06:10:00,prt,65.22
2022-02-01T06:11:00,prt,64.73
2022-02-01T06:12:00,prt,77.75
2022-02-01T06:13:00,prt,63.76
2022-02-01T06:14:00,prt,63.12
2022-02-01T06:15:00,prt,61.88
2022-02-01T06:16:00,prt,58.37
2022-02-01T06:17:00,prt,59.08
2022-02-01T06:18:00,prt,58.37
2022-02-01T06:19:00,prt,67.88
2022-02-01T06:20:00,prt,58.75
2022-02-01T06:21:00,prt,56.63
2022-02-01T06:22:00,prt,65.09
2022-02-01T06:23:00,prt,69.62
2022-02-01T06:24:00,prt,64.82
2022-02-01T06:25:00,prt,68.82
2022-02-01T06:26:00,prt,69.90
2022-02-01T06:27:00,prt,73.17
2022-02-01T06:28:00,prt,68.73
2022-02-01T06:29:00,prt,69.31
2022-02-01T06:30:00,prt,68.27
2022-02-01T06:31:00,prt,85.05
2022-02-01T06:32:00,prt,86.11
2022-02-01T06:33:00,prt,67.92
2022-02-01T06:34:00,prt,67.37
2022-02-01T06:35:00,prt,63.91
2022-02-01T06:36:00,prt,65.80
2022-02-01T06:37:00,prt,63.60
2022-02-01T06:38:00,prt,60.44
2022-02-01T06:39:00,prt,62.35
2022-02-01T06:40:00,prt,74.30
2022-02-01T06:41:00,prt,67.89
2022-02-01T06:42:00,prt,67.60
2022-02-01T06:43:00,prt,65.49
2022-02-01T06:44:00,prt,61.16
2022-02-01T06:45:00,prt,66.12
2022-02-01T06:46:00,prt,59.51
2022-02-01T06:47:00,prt,59.68
2022-02-01T06:48:00,prt,59.82
2022-02-01T06:49:00,prt,67.21
2022-02-01T06:50:00,prt,64.46
2022-02-01T06:51:00,prt,64.01
2022-02-01T06:52:00,prt,64.40
2022-02-01T06:53:00,prt,62.75
2022-02-01T06:54:00,prt,62.04
2022-02-01T06:55:00,prt,65.50
2022-02-01T06:56:00,prt,66.31
2022-02-01T06:57:00,prt,68.74
2022-02-01T06:58:00,prt,63.11
2022-02-01T06:59:00,prt,63.91
2022-02-01T07:00:00,prt,67.19
2022-02-01T07:01:00,prt,66.41
2022-02-01T07:02:00,prt,73.05
2022-02-01T07:03:00,prt,76.00
2022-02-01T07:04:00,prt,75.18
2022-02-01T07:05:00,prt,90.17
2022-02-01T07:06:00,prt,78.40
2022-02-01T07:07:00,prt,71.79
2022-02-01T07:08:00,prt,70.65
2022-02-01T07:09:00,prt,81.27
2022-02-01T07:10:00,prt,84.47
2022-02-01T07:11:00,prt,82.90
2022-02-01T07:12:00,prt,81.78
2022-02-01T07:13:00,prt,84.92
2022-02-01T07:14:00,prt,80.44
2022-02-01T07:15:00,prt,84.06
2022-02-01T07:16:00,prt,81.82
2022-02-01T07:17:00,prt,80.66
2022-02-01T07:18:00,prt,83.56
2022-02-01T07:19:00,prt,91.47
2022-02-01T07:20:00,prt,93.05
2022-02-01T07:21:00,prt,91.75
2022-02-01T07:22:00,prt,91.84
2022-02-01T07:23:00,prt,92.07
2022-02-01T07:24:00,prt,83.93
2022-02-01T07:25:00,prt,90.16
2022-02-01T07:26:00,prt,82.06
2022-02-01T07:27:00,prt,98.01
2022-02-01T07:28:00,prt,88.00
2022-02-01T07:29:00,prt,96.49
2022-02-01T07:30:00,prt,98.51
2022-02-01T07:31:00,prt,97.02
2022-02-01T07:32:00,prt,88.40
2022-02-01T07:33:00,prt,87.42
2022-02-01T07:34:00,prt,97.15
2022-02-01T07:35:00,prt,88.26
2022-02-01T07:36:00,prt,89.04
2022-02-01T07:37:00,prt,79.34
2022-02-01T07:38:00,prt,75.03
2022-02-01T07:39:00,prt,92.87
2022-02-01T07:40:00,prt,83.03
2022-02-01T07:41:00,prt,92.07
2022-02-01T07:42:00,prt,78.62
2022-02-01T07:43:00,prt,83.49
2022-02-01T07:44:00,prt,83.13
2022-02-01T07:45:00,prt,81.39
2022-02-01T07:46:00,prt,84.50
2022-02-01T07:47:00,prt,89.17
2022-02-01T07:48:00,prt,85.86
2022-02-01T07:49:00,prt,77.25
2022-02-01T07:50:00,prt,87.63
2022-02-01T07:51:00,prt,85.47
2022-02-01T07:52:00,prt,91.33
2022-02-01T07:53:00,prt,93.15
2022-02-01T07:54:00,prt,91.30
2022-02-01T07:55:00,prt,92.31
2022-02-01T07:56:00,prt,89.84
2022-02-01T07:57:00,prt,91.86
2022-02-01T07:58:00,prt,94.52
2022-02-01T07:59:00,prt,78.53
2022-02-01T08:00:00,prt,81.64
2022-02-01T08:01:00,prt,82.83
2022-02-01T08:02:00,prt,89.92
2022-02-01T08:03:00,prt,84.56
2022-02-01T08:04:00,prt,86.22
2022-02-01T08:05:00,prt,84.78
2022-02-01T08:06:00,prt,86.32
2022-02-01T08:07:00,prt,96.67
2022-02-01T08:08:00,prt,91.79
2022-02-01T08:09:00,prt,88.48
2022-02-01T08:10:00,prt,88.67
2022-02-01T08:11:00,prt,94.23
2022-02-01T08:12:00,prt,96.66
2022-02-01T08:13:00,prt,91.36
2022-02-01T08:14:00,prt,95.60
2022-02-01T08:15:00,prt,87.60
2022-02-01T08:16:00,prt,102.47
2022-02-01T08:17:00,prt,89.88
2022-02-01T08:18:00,prt,93.90
2022-02-01T08:19:00,prt,114.66
2022-02-01T08:20:00,prt,93.01
2022-02-01T08:21:00,prt,91.57
2022-02-01T08:22:00,prt,97.74
2022-02-01T08:23:00,prt,92.30
2022-02-01T08:24:00,prt,96.89
2022-02-01T08:25:00,prt,88.04
2022-02-01T08:26:00,prt,92.46
2022-02-01T08:27:00,prt,88.29
2022-02-01T08:28:00,prt,89.14
2022-02-01T08:29:00,prt,84.12
2022-02-01T08:30:00,prt,105.13
2022-02-01T08:31:00,prt,95.09
2022-02-01T08:32:00,prt,92.48
2022-02-01T08:33:00,prt,88.61
2022-02-01T08:34:00,prt,87.83
2022-02-01T08:35:00,prt,91.14
2022-02-01T08:36:00,prt,92.18
2022-02-01T08:37:00,prt,102.76
2022-02-01T08:38:00,prt,93.77
2022-02-01T08:39:00,prt,89.76
2022-02-01T08:40:00,prt,93.92
2022-02-01T08:41:00,prt,97.32
2022-02-01T08:42:00,prt,92.06
2022-02-01T08:43:00,prt,92.59
2022-02-01T08:44:00,prt,92.10
2022-02-01T08:45:00,prt,88.21
2022-02-01T08:46:00,prt,84.57
2022-02-01T08:47:00,prt,95.99
2022-02-01T08:48:00,prt,107.70
2022-02-01T08:49:00,prt,92.96
2022-02-01T08:50:00,prt,92.38
2022-02-01T08:51:00,prt,90.72
2022-02-01T08:52:00,prt,86.09
2022-02-01T08:53:00,prt,81.00
2022-02-01T08:54:00,prt,91.45
2022-02-01T08:55:00,prt,121.17
2022-02-01T08:56:00,prt,91.40
2022-02-01T08:57:00,prt,87.85
2022-02-01T08:58:00,prt,95.71
2022-02-01T08:59:00,prt,89.50
2022-02-01T09:00:00,prt,99.45
2022-02-01T09:01:00,prt,94.25
2022-02-01T09:02:00,prt,97.73
2022-02-01T09:03:00,prt,92.23
2022-02-01T09:04:00,prt,93.60
2022-02-01T09:05:00,prt,109.45
2022-02-01T09:06:00,prt,91.22
2022-02-01T09:07:00,prt,91.14
2022-02-01T09:08:00,prt,105.70
2022-02-01T09:09:00,prt,96.45
2022-02-01T09:10:00,prt,90.94
2022-02-01T09:11:00,prt,97.12
2022-02-01T09:12:00,prt,96.81
2022-02-01T09:13:00,prt,91.85
2022-02-01T09:14:00,prt,92.31
2022-02-01T09:15:00,prt,91.88
2022-02-01T09:16:00,prt,91.32
2022-02-01T09:17:00,prt,90.71
2022-02-01T09:18:00,prt,95.42
2022-02-01T09:19:00,prt,95.84
2022-02-01T09:20:00,prt,96.24
2022-02-01T09:21:00,prt,91.16
2022-02-01T09:22:00,prt,90.74
2022-02-01T09:23:00,prt,100.91
2022-02-01T09:24:00,prt,93.09
2022-02-01T09:25:00,prt,89.07
2022-02-01T09:26:00,prt,91.50
2022-02-01T09:27:00,prt,92.97
2022-02-01T09:28:00,prt,100.50
2022-02-01T09:29:00,prt,92.89
2022-02-01T09:30:00,prt,98.17
2022-02-01T09:31:00,prt,92.07
2022-02-01T09:32:00,prt,90.92
2022-02-01T09:33:00,prt,86.56
2022-02-01T09:34:00,prt,84.82
2022-02-01T09:35:00,prt,87.65
2022-02-01T09:36:00,prt,91.43
2022-02-01T09:37:00,prt,81.82
2022-02-01T09:38:00,prt,101.12
2022-02-01T09:39:00,prt,88.72
2022-02-01T09:40:00,prt,94.07
2022-02-01T09:41:00,prt,98.99
2022-02-01T09:42:00,prt,94.18
2022-02-01T09:43:00,prt,94.68
2022-02-01T09:44:00,prt,90.47
2022-02-01T09:45:00,prt,97.26
2022-02-01T09:46:00,prt,97.67
2022-02-01T09:47:00,prt,88.51
2022-02-01T09:48:00,prt,102.69
2022-02-01T09:49:00,prt,107.80
2022-02-01T09:50:00,prt,102.97
2022-02-01T09:51:00,prt,96.42
2022-02-01T09:52:00,prt,91.00
2022-02-01T09:53:00,prt,90.25
2022-02-01T09:54:00,prt,95.76
2022-02-01T09:55:00,prt,99.17
2022-02-01T09:56:00,prt,106.80
2022-02-01T09:57:00,prt,94.78
2022-02-01T09:58:00,prt,102.10
2022-02-01T09:59:00,prt,109.15
2022-02-01T10:00:00,prt,95.47
2022-02-01T10:01:00,prt,121.82
2022-02-01T10:02:00,prt,104.39
2022-02-01T10:03:00,prt,85.01
2022-02-01T10:04:00,prt,83.34
2022-02-01T10:05:00,prt,88.84
2022-02-01T10:06:00,prt,101.32
2022-02-01T10:07:00,prt,90.65
2022-02-01T10:08:00,prt,87.58
2022-02-01T10:09:00,prt,103.01
2022-02-01T10:10:00,prt,89.71
2022-02-01T10:11:00,prt,89.34
2022-02-01T10:12:00,prt,97.08
2022-02-01T10:13:00,prt,98.93
2022-02-01T10:14:00,prt,94.62
2022-02-01T10:15:00,prt,90.60
2022-02-01T10:16:00,prt,96.20
2022-02-01T10:17:00,prt,83.27
2022-02-01T10:18:00,prt,106.81
2022-02-01T10:19:00,prt,94.91
2022-02-01T10:20:00,prt,107.54
2022-02-01T10:21:00,prt,91.10
2022-02-01T10:22:00,prt,90.25
2022-02-01T10:23:00,prt,95.17
2022-02-01T10:24:00,prt,93.28
2022-02-01T10:25:00,prt,98.77
2022-02-01T10:26:00,prt,100.87
2022-02-01T10:27:00,prt,110.01
2022-02-01T10:28:00,prt,98.49
2022-02-01T10:29:00,prt,96.52
2022-02-01T10:30:00,prt,110.13
2022-02-01T10:31:00,prt,102.21
2022-02-01T10:32:00,prt,90.55
2022-02-01T10:33:00,prt,87.71
2022-02-01T10:34:00,prt,88.02
2022-02-01T10:35:00,prt,91.07
2022-02-01T10:36:00,prt,101.69
2022-02-01T10:37:00,prt,113.80
2022-02-01T10:38:00,prt,85.24
2022-02-01T10:39:00,prt,96.26
2022-02-01T10:40:00,prt,109.92
2022-02-01T10:41:00,prt,90.35
2022-02-01T10:42:00,prt,90.36
2022-02-01T10:43:00,prt,94.20
2022-02-01T10:44:00,prt,93.09
2022-02-01T10:45:00,prt,100.53
2022-02-01T10:46:00,prt,88.12
2022-02-01T10:47:00,prt,98.51
2022-02-01T10:48:00,prt,89.34
2022-02-01T10:49:00,prt,91.45
2022-02-01T10:50:00,prt,101.12
2022-02-01T10:51:00,prt,97.08
2022-02-01T10:52:00,prt,102.52
2022-02-01T10:53:00,prt,101.29
2022-02-01T10:54:00,prt,98.92
2022-02-01T10:55:00,prt,92.12
2022-02-01T10:56:00,prt,95.69
2022-02-01T10:57:00,prt,96.98
2022-02-01T10:58:00,prt,89.80
2022-02-01T10:59:00,prt,88.75
2022-02-01T11:00:00,prt,94.15
2022-02-01T11:01:00,prt,89.69
2022-02-01T11:02:00,prt,90.25
2022-02-01T11:03:00,prt,91.72
2022-02-01T11:04:00,prt,99.26
2022-02-01T11:05:00,prt,95.71
2022-02-01T11:06:00,prt,97.85
2022-02-01T11:07:00,prt,105.14
2022-02-01T11:08:00,prt,89.77
2022-02-01T11:09:00,prt,85.85
2022-02-01T11:10:00,prt,85.30
2022-02-01T11:11:00,prt,83.98
2022-02-01T11:12:00,prt,86.05
2022-02-01T11:13:00,prt,87.21
2022-02-01T11:14:00,prt,96.89
2022-02-01T11:15:00,prt,90.46
2022-02-01T11:16:00,prt,97.01
2022-02-01T11:17:00,prt,104.25
2022-02-01T11:18:00,prt,105.41
2022-02-01T11:19:00,prt,95.32
2022-02-01T11:20:00,prt,98.96
2022-02-01T11:21:00,prt,98.82
2022-02-01T11:22:00,prt,85.49
2022-02-01T11:23:00,prt,94.34
2022-02-01T11:24:00,prt,97.44
2022-02-01T11:25:00,prt,99.26
2022-02-01T11:26:00,prt,89.83
2022-02-01T11:27:00,prt,89.62
2022-02-01T11:28:00,prt,100.09
2022-02-01T11:29:00,prt,87.31
2022-02-01T11:30:00,prt,97.62
2022-02-01T11:31:00,prt,91.63
2022-02-01T11:32:00,prt,90.96
2022-02-01T11:33:00,prt,88.89
2022-02-01T11:34:00,prt,93.59
2022-02-01T11:35:00,prt,96.36
2022-02-01T11:36:00,prt,92.82
2022-02-01T11:37:00,prt,95.27
2022-02-01T11:38:00,prt,88.51
