#datetime,building,power
2024-03-13T00:00:00,vfh,102.92
2024-03-13T00:01:00,vfh,102.92
2024-03-13T00:02:00,vfh,98.77
2024-03-13T00:03:00,vfh,123.87
2024-03-13T00:04:00,vfh,128.63
2024-03-13T00:05:00,vfh,120.42
2024-03-13T00:06:00,vfh,120.42
2024-03-13T00:07:00,vfh,105.80
2024-03-13T00:08:00,vfh,70.16
2024-03-13T00:09:00,vfh,68.68
2024-03-13T00:10:00,vfh,93.89
2024-03-13T00:11:00,vfh,84.45
2024-03-13T00:12:00,vfh,44.59
2024-03-13T00:13:00,vfh,44.59
2024-03-13T00:14:00,vfh,106.74
2024-03-13T00:15:00,vfh,86.79
2024-03-13T00:16:00,vfh,86.79
2024-03-13T00:17:00,vfh,26.72
2024-03-13T00:18:00,vfh,26.72
2024-03-13T00:19:00,vfh,73.16
2024-03-13T00:20:00,vfh,73.16
2024-03-13T00:21:00,vfh,42.28
2024-03-13T00:22:00,vfh,40.76
2024-03-13T00:23:00,vfh,38.45
2024-03-13T00:24:00,vfh,40.70
2024-03-13T00:25:00,vfh,63.75
2024-03-13T00:26:00,vfh,38.28
2024-03-13T00:27:00,vfh,38.61
2024-03-13T00:28:00,vfh,30.42
2024-03-13T00:29:00,vfh,72.27
2024-03-13T00:30:00,vfh,72.27
2024-03-13T00:31:00,vfh,79.11
2024-03-13T00:32:00,vfh,79.92
2024-03-13T00:33:00,vfh,95.95
2024-03-13T00:34:00,vfh,66.28
2024-03-13T00:35:00,vfh,92.45
2024-03-13T00:36:00,vfh,92.45
2024-03-13T00:37:00,vfh,69.89
2024-03-13T00:38:00,vfh,69.89
2024-03-13T00:39:00,vfh,91.22
2024-03-13T00:40:00,vfh,91.22
2024-03-13T00:41:00,vfh,55.48
2024-03-13T00:42:00,vfh,47.42
2024-03-13T00:43:00,vfh,47.42
2024-03-13T00:44:00,vfh,32.75
2024-03-13T00:45:00,vfh,49.02
2024-03-13T00:46:00,vfh,49.02
2024-03-13T00:47:00,vfh,55.52
2024-03-13T00:48:00,vfh,55.52
2024-03-13T00:49:00,vfh,20.02
2024-03-13T00:50:00,vfh,18.63
2024-03-13T00:51:00,vfh,81.61
2024-03-13T00:52:00,vfh,81.61
2024-03-13T00:53:00,vfh,57.98
2024-03-13T00:54:00,vfh,57.98
2024-03-13T00:55:00,vfh,120.10
2024-03-13T00:56:00,vfh,120.10
2024-03-13T00:57:00,vfh,38.58
2024-03-13T00:58:00,vfh,38.58
2024-03-13T00:59:00,vfh,59.59
2024-03-13T01:00:00,vfh,92.95
2024-03-13T01:01:00,vfh,92.95
2024-03-13T01:02:00,vfh,57.32
2024-03-13T01:03:00,vfh,57.32
2024-03-13T01:04:00,vfh,64.52
2024-03-13T01:05:00,vfh,34.93
2024-03-13T01:06:00,vfh,34.93
2024-03-13T01:07:00,vfh,56.97
2024-03-13T01:08:00,vfh,56.97
2024-03-13T01:09:00,vfh,60.03
2024-03-13T01:10:00,vfh,90.11
2024-03-13T01:11:00,vfh,90.11
2024-03-13T01:12:00,vfh,117.65
2024-03-13T01:13:00,vfh,69.21
2024-03-13T01:14:00,vfh,26.66
2024-03-13T01:15:00,vfh,69.23
2024-03-13T01:16:00,vfh,93.30
2024-03-13T01:17:00,vfh,69.19
2024-03-13T01:18:00,vfh,64.46
2024-03-13T01:19:00,vfh,64.46
2024-03-13T01:20:00,vfh,58.65
2024-03-13T01:21:00,vfh,70.67
2024-03-13T01:22:00,vfh,70.67
2024-03-13T01:23:00,vfh,83.78
2024-03-13T01:24:00,vfh,94.19
2024-03-13T01:25:00,vfh,91.30
2024-03-13T01:26:00,vfh,100.95
2024-03-13T01:27:00,vfh,65.72
2024-03-13T01:28:00,vfh,65.72
2024-03-13T01:29:00,vfh,81.21
2024-03-13T01:30:00,vfh,32.65
2024-03-13T01:31:00,vfh,32.65
2024-03-13T01:32:00,vfh,78.89
2024-03-13T01:33:00,vfh,64.21
2024-03-13T01:34:00,vfh,56.59
2024-03-13T01:35:00,vfh,39.26
2024-03-13T01:36:00,vfh,73.31
2024-03-13T01:37:00,vfh,73.31
2024-03-13T01:38:00,vfh,9.29
2024-03-13T01:39:00,vfh,9.29
2024-03-13T01:40:00,vfh,72.62
2024-03-13T01:41:00,vfh,72.62
2024-03-13T01:42:00,vfh,69.23
2024-03-13T01:43:00,vfh,28.17
2024-03-13T01:44:00,vfh,30.81
2024-03-13T01:45:00,vfh,36.52
2024-03-13T01:46:00,vfh,50.50
2024-03-13T01:47:00,vfh,50.50
2024-03-13T01:48:00,vfh,28.96
2024-03-13T01:49:00,vfh,28.96
2024-03-13T01:50:00,vfh,7.35
2024-03-13T01:51:00,vfh,7.35
2024-03-13T01:52:00,vfh,29.27
2024-03-13T01:53:00,vfh,10.98
2024-03-13T01:54:00,vfh,10.98
2024-03-13T01:55:00,vfh,19.71
2024-03-13T01:56:00,vfh,19.71
2024-03-13T01:57:00,vfh,43.58
2024-03-13T01:58:00,vfh,43.58
2024-03-13T01:59:00,vfh,36.58
2024-03-13T02:00:00,vfh,36.58
2024-03-13T02:01:00,vfh,62.92
2024-03-13T02:02:00,vfh,56.79
2024-03-13T02:03:00,vfh,56.79
2024-03-13T02:04:00,vfh,30.05
2024-03-13T02:05:00,vfh,42.60
2024-03-13T02:06:00,vfh,42.60
2024-03-13T02:07:00,vfh,83.33
2024-03-13T02:08:00,vfh,83.33
2024-03-13T02:09:00,vfh,72.40
2024-03-13T02:10:00,vfh,69.59
2024-03-13T02:11:00,vfh,53.12
2024-03-13T02:12:00,vfh,64.68
2024-03-13T02:13:00,vfh,68.48
2024-03-13T02:14:00,vfh,75.65
2024-03-13T02:15:00,vfh,75.65
2024-03-13T02:16:00,vfh,64.44
2024-03-13T02:17:00,vfh,66.20
2024-03-13T02:18:00,vfh,36.58
2024-03-13T02:19:00,vfh,72.85
2024-03-13T02:20:00,vfh,72.85
2024-03-13T02:21:00,vfh,43.09
2024-03-13T02:22:00,vfh,39.26
2024-03-13T02:23:00,vfh,17.65
2024-03-13T02:24:00,vfh,93.73
2024-03-13T02:25:00,vfh,93.73
2024-03-13T02:26:00,vfh,41.43
2024-03-13T02:27:00,vfh,41.43
2024-03-13T02:28:00,vfh,51.11
2024-03-13T02:29:00,vfh,51.11
2024-03-13T02:30:00,vfh,50.50
2024-03-13T02:31:00,vfh,50.50
2024-03-13T02:32:00,vfh,96.65
2024-03-13T02:33:00,vfh,39.75
2024-03-13T02:34:00,vfh,46.33
2024-03-13T02:35:00,vfh,46.33
2024-03-13T02:36:00,vfh,41.89
2024-03-13T02:37:00,vfh,26.64
2024-03-13T02:38:00,vfh,26.64
2024-03-13T02:39:00,vfh,61.40
2024-03-13T02:40:00,vfh,15.83
2024-03-13T02:41:00,vfh,21.95
2024-03-13T02:42:00,vfh,22.97
2024-03-13T02:43:00,vfh,20.82
2024-03-13T02:44:00,vfh,78.14
2024-03-13T02:45:00,vfh,78.14
2024-03-13T02:46:00,vfh,119.27
2024-03-13T02:47:00,vfh,111.06
2024-03-13T02:48:00,vfh,112.38
2024-03-13T02:49:00,vfh,83.73
2024-03-13T02:50:00,vfh,80.25
2024-03-13T02:51:00,vfh,79.83
2024-03-13T02:52:00,vfh,87.37
2024-03-13T02:53:00,vfh,87.37
2024-03-13T02:54:00,vfh,88.49
2024-03-13T02:55:00,vfh,50.67
2024-03-13T02:56:00,vfh,50.67
2024-03-13T02:57:00,vfh,77.61
2024-03-13T02:58:00,vfh,58.94
2024-03-13T02:59:00,vfh,58.94
2024-03-13T03:00:00,vfh,43.32
2024-03-13T03:01:00,vfh,43.32
2024-03-13T03:02:00,vfh,84.05
2024-03-13T03:03:00,vfh,70.23
2024-03-13T03:04:00,vfh,78.07
2024-03-13T03:05:00,vfh,24.93
2024-03-13T03:06:00,vfh,24.93
2024-03-13T03:07:00,vfh,38.06
2024-03-13T03:08:00,vfh,24.46
2024-03-13T03:09:00,vfh,24.46
2024-03-13T03:10:00,vfh,61.89
2024-03-13T03:11:00,vfh,55.99
2024-03-13T03:12:00,vfh,50.06
2024-03-13T03:13:00,vfh,56.18
2024-03-13T03:14:00,vfh,66.20
2024-03-13T03:15:00,vfh,77.20
2024-03-13T03:16:00,vfh,76.15
2024-03-13T03:17:00,vfh,46.49
2024-03-13T03:18:00,vfh,36.20
2024-03-13T03:19:00,vfh,33.19
2024-03-13T03:20:00,vfh,83.78
2024-03-13T03:21:00,vfh,83.78
2024-03-13T03:22:00,vfh,64.07
2024-03-13T03:23:00,vfh,64.07
2024-03-13T03:24:00,vfh,100.61
2024-03-13T03:25:00,vfh,21.31
2024-03-13T03:26:00,vfh,21.31
2024-03-13T03:27:00,vfh,36.63
2024-03-13T03:28:00,vfh,31.77
2024-03-13T03:29:00,vfh,21.97
2024-03-13T03:30:00,vfh,84.32
2024-03-13T03:31:00,vfh,101.62
2024-03-13T03:32:00,vfh,98.46
2024-03-13T03:33:00,vfh,103.46
2024-03-13T03:34:00,vfh,111.43
2024-03-13T03:35:00,vfh,104.32
2024-03-13T03:36:00,vfh,85.00
2024-03-13T03:37:00,vfh,76.87
2024-03-13T03:38:00,vfh,89.70
2024-03-13T03:39:00,vfh,84.98
2024-03-13T03:40:00,vfh,70.91
2024-03-13T03:41:00,vfh,70.91
2024-03-13T03:42:00,vfh,110.88
2024-03-13T03:43:00,vfh,97.37
2024-03-13T03:44:00,vfh,98.66
2024-03-13T03:45:00,vfh,44.77
2024-03-13T03:46:00,vfh,44.77
2024-03-13T03:47:00,vfh,44.63
2024-03-13T03:48:00,vfh,44.63
2024-03-13T03:49:00,vfh,64.51
2024-03-13T03:50:00,vfh,82.85
2024-03-13T03:51:00,vfh,82.85
2024-03-13T03:52:00,vfh,30.84
2024-03-13T03:53:00,vfh,30.84
2024-03-13T03:54:00,vfh,42.61
2024-03-13T03:55:00,vfh,69.74
2024-03-13T03:56:00,vfh,23.59
2024-03-13T03:57:00,vfh,23.59
2024-03-13T03:58:00,vfh,112.16
2024-03-13T03:59:00,vfh,85.67
2024-03-13T04:00:00,vfh,116.64
2024-03-13T04:01:00,vfh,116.64
2024-03-13T04:02:00,vfh,80.76
2024-03-13T04:03:00,vfh,24.69
2024-03-13T04:04:00,vfh,39.87
2024-03-13T04:05:00,vfh,106.37
2024-03-13T04:06:00,vfh,106.37
2024-03-13T04:07:00,vfh,81.20
2024-03-13T04:08:00,vfh,81.20
2024-03-13T04:09:00,vfh,60.34
2024-03-13T04:10:00,vfh,84.08
2024-03-13T04:11:00,vfh,15.94
2024-03-13T04:12:00,vfh,15.94
2024-03-13T04:13:00,vfh,73.29
2024-03-13T04:14:00,vfh,83.82
2024-03-13T04:15:00,vfh,85.41
2024-03-13T04:16:00,vfh,85.41
2024-03-13T04:17:00,vfh,35.98
2024-03-13T04:18:00,vfh,42.41
2024-03-13T04:19:00,vfh,48.67
2024-03-13T04:20:00,vfh,48.67
2024-03-13T04:21:00,vfh,50.55
2024-03-13T04:22:00,vfh,54.11
2024-03-13T04:23:00,vfh,30.13
2024-03-13T04:24:00,vfh,118.41
2024-03-13T04:25:00,vfh,118.41
2024-03-13T04:26:00,vfh,58.97
2024-03-13T04:27:00,vfh,58.97
2024-03-13T04:28:00,vfh,102.45
2024-03-13T04:29:00,vfh,102.45
2024-03-13T04:30:00,vfh,43.56
2024-03-13T04:31:00,vfh,43.56
2024-03-13T04:32:00,vfh,98.21
2024-03-13T04:33:00,vfh,85.96
2024-03-13T04:34:00,vfh,82.64
2024-03-13T04:35:00,vfh,35.31
2024-03-13T04:36:00,vfh,35.31
2024-03-13T04:37:00,vfh,61.06
2024-03-13T04:38:00,vfh,61.06
2024-03-13T04:39:00,vfh,20.29
2024-03-13T04:40:00,vfh,20.29
2024-03-13T04:41:00,vfh,51.49
2024-03-13T04:42:00,vfh,51.49
2024-03-13T04:43:00,vfh,24.46
2024-03-13T04:44:00,vfh,24.46
2024-03-13T04:45:00,vfh,118.38
2024-03-13T04:46:00,vfh,118.38
2024-03-13T04:47:00,vfh,32.51
2024-03-13T04:48:00,vfh,32.51
2024-03-13T04:49:00,vfh,18.07
2024-03-13T04:50:00,vfh,79.88
2024-03-13T04:51:00,vfh,51.96
2024-03-13T04:52:00,vfh,47.27
2024-03-13T04:53:00,vfh,48.18
2024-03-13T04:54:00,vfh,64.38
2024-03-13T04:55:00,vfh,26.33
2024-03-13T04:56:00,vfh,35.45
2024-03-13T04:57:00,vfh,51.95
2024-03-13T04:58:00,vfh,37.22
2024-03-13T04:59:00,vfh,37.22
2024-03-13T05:00:00,vfh,70.54
2024-03-13T05:01:00,vfh,88.47
2024-03-13T05:02:00,vfh,54.32
2024-03-13T05:03:00,vfh,62.12
2024-03-13T05:04:00,vfh,62.12
2024-03-13T05:05:00,vfh,67.96
2024-03-13T05:06:00,vfh,89.13
2024-03-13T05:07:00,vfh,105.19
2024-03-13T05:08:00,vfh,111.51
2024-03-13T05:09:00,vfh,89.81
2024-03-13T05:10:00,vfh,62.69
2024-03-13T05:11:00,vfh,88.48
2024-03-13T05:12:00,vfh,117.92
2024-03-13T05:13:00,vfh,95.83
2024-03-13T05:14:00,vfh,99.64
2024-03-13T05:15:00,vfh,96.95
2024-03-13T05:16:00,vfh,54.51
2024-03-13T05:17:00,vfh,62.91
2024-03-13T05:18:00,vfh,77.84
2024-03-13T05:19:00,vfh,67.83
2024-03-13T05:20:00,vfh,60.37
2024-03-13T05:21:00,vfh,50.81
2024-03-13T05:22:00,vfh,47.45
2024-03-13T05:23:00,vfh,57.20
2024-03-13T05:24:00,vfh,24.51
2024-03-13T05:25:00,vfh,20.64
2024-03-13T05:26:00,vfh,72.98
2024-03-13T05:27:00,vfh,81.05
2024-03-13T05:28:00,vfh,66.84
2024-03-13T05:29:00,vfh,66.34
2024-03-13T05:30:00,vfh,58.08
2024-03-13T05:31:00,vfh,63.74
2024-03-13T05:32:00,vfh,63.74
2024-03-13T05:33:00,vfh,123.45
2024-03-13T05:34:00,vfh,123.45
2024-03-13T05:35:00,vfh,4.89
2024-03-13T05:36:00,vfh,46.72
2024-03-13T05:37:00,vfh,54.88
2024-03-13T05:38:00,vfh,20.35
2024-03-13T05:39:00,vfh,37.40
2024-03-13T05:40:00,vfh,37.40
2024-03-13T05:41:00,vfh,84.71
2024-03-13T05:42:00,vfh,84.71
2024-03-13T05:43:00,vfh,59.50
2024-03-13T05:44:00,vfh,37.05
2024-03-13T05:45:00,vfh,69.78
2024-03-13T05:46:00,vfh,73.92
2024-03-13T05:47:00,vfh,78.51
2024-03-13T05:48:00,vfh,61.85
2024-03-13T05:49:00,vfh,62.51
2024-03-13T05:50:00,vfh,42.39
2024-03-13T05:51:00,vfh,24.56
2024-03-13T05:52:00,vfh,42.51
2024-03-13T05:53:00,vfh,77.15
2024-03-13T05:54:00,vfh,49.85
2024-03-13T05:55:00,vfh,24.37
2024-03-13T05:56:00,vfh,49.18
2024-03-13T05:57:00,vfh,61.24
2024-03-13T05:58:00,vfh,63.42
2024-03-13T05:59:00,vfh,94.74
2024-03-13T06:00:00,vfh,70.58
2024-03-13T06:01:00,vfh,98.03
2024-03-13T06:02:00,vfh,73.59
2024-03-13T06:03:00,vfh,68.92
2024-03-13T06:04:00,vfh,60.46
2024-03-13T06:05:00,vfh,87.80
2024-03-13T06:06:00,vfh,87.80
2024-03-13T06:07:00,vfh,93.11
2024-03-13T06:08:00,vfh,93.11
2024-03-13T06:09:00,vfh,72.65
2024-03-13T06:10:00,vfh,77.43
2024-03-13T06:11:00,vfh,72.08
2024-03-13T06:12:00,vfh,48.31
2024-03-13T06:13:00,vfh,84.49
2024-03-13T06:14:00,vfh,86.22
2024-03-13T06:15:00,vfh,84.98
2024-03-13T06:16:00,vfh,91.69
2024-03-13T06:17:00,vfh,110.04
2024-03-13T06:18:00,vfh,51.37
2024-03-13T06:19:00,vfh,51.37
2024-03-13T06:20:00,vfh,29.48
2024-03-13T06:21:00,vfh,29.48
2024-03-13T06:22:00,vfh,49.81
2024-03-13T06:23:00,vfh,49.81
2024-03-13T06:24:00,vfh,32.20
2024-03-13T06:25:00,vfh,32.20
2024-03-13T06:26:00,vfh,57.68
2024-03-13T06:27:00,vfh,57.68
2024-03-13T06:28:00,vfh,54.22
2024-03-13T06:29:00,vfh,105.44
2024-03-13T06:30:00,vfh,65.83
2024-03-13T06:31:00,vfh,77.85
2024-03-13T06:32:00,vfh,62.57
2024-03-13T06:33:00,vfh,2.01
2024-03-13T06:34:00,vfh,16.62
2024-03-13T06:35:00,vfh,25.04
2024-03-13T06:36:00,vfh,50.17
2024-03-13T06:37:00,vfh,60.88
2024-03-13T06:38:00,vfh,41.57
2024-03-13T06:39:00,vfh,12.83
2024-03-13T06:40:00,vfh,12.83
2024-03-13T06:41:00,vfh,88.87
2024-03-13T06:42:00,vfh,88.87
2024-03-13T06:43:00,vfh,49.26
2024-03-13T06:44:00,vfh,68.64
2024-03-13T06:45:00,vfh,70.89
2024-03-13T06:46:00,vfh,39.92
2024-03-13T06:47:00,vfh,62.20
2024-03-13T06:48:00,vfh,57.60
2024-03-13T06:49:00,vfh,38.34
2024-03-13T06:50:00,vfh,40.66
2024-03-13T06:51:00,vfh,82.94
2024-03-13T06:52:00,vfh,103.64
2024-03-13T06:53:00,vfh,68.08
2024-03-13T06:54:00,vfh,68.08
2024-03-13T06:55:00,vfh,50.22
2024-03-13T06:56:00,vfh,61.67
2024-03-13T06:57:00,vfh,43.17
2024-03-13T06:58:00,vfh,105.71
2024-03-13T06:59:00,vfh,114.72
2024-03-13T07:00:00,vfh,69.63
2024-03-13T07:01:00,vfh,49.53
2024-03-13T07:02:00,vfh,72.92
2024-03-13T07:03:00,vfh,89.27
2024-03-13T07:04:00,vfh,75.39
2024-03-13T07:05:00,vfh,79.60
2024-03-13T07:06:00,vfh,83.43
2024-03-13T07:07:00,vfh,45.01
2024-03-13T07:08:00,vfh,67.05
2024-03-13T07:09:00,vfh,83.61
2024-03-13T07:10:00,vfh,100.17
2024-03-13T07:11:00,vfh,100.22
2024-03-13T07:12:00,vfh,83.03
2024-03-13T07:13:00,vfh,89.47
2024-03-13T07:14:00,vfh,96.88
2024-03-13T07:15:00,vfh,98.25
2024-03-13T07:16:00,vfh,57.75
2024-03-13T07:17:00,vfh,59.51
2024-03-13T07:18:00,vfh,99.72
2024-03-13T07:19:00,vfh,119.57
2024-03-13T07:20:00,vfh,75.49
2024-03-13T07:21:00,vfh,54.82
2024-03-13T07:22:00,vfh,87.44
2024-03-13T07:23:00,vfh,68.07
2024-03-13T07:24:00,vfh,34.06
2024-03-13T07:25:00,vfh,76.35
2024-03-13T07:26:00,vfh,58.56
2024-03-13T07:27:00,vfh,34.75
2024-03-13T07:28:00,vfh,86.87
2024-03-13T07:29:00,vfh,16.28
2024-03-13T07:30:00,vfh,68.55
2024-03-13T07:31:00,vfh,72.21
2024-03-13T07:32:00,vfh,22.87
2024-03-13T07:33:00,vfh,55.07
2024-03-13T07:34:00,vfh,65.04
2024-03-13T07:35:00,vfh,38.78
2024-03-13T07:36:00,vfh,64.41
2024-03-13T07:37:00,vfh,114.22
2024-03-13T07:38:00,vfh,32.59
2024-03-13T07:39:00,vfh,17.15
2024-03-13T07:40:00,vfh,17.15
2024-03-13T07:41:00,vfh,68.66
2024-03-13T07:42:00,vfh,88.02
2024-03-13T07:43:00,vfh,79.66
2024-03-13T07:44:00,vfh,74.49
2024-03-13T07:45:00,vfh,59.45
2024-03-13T07:46:00,vfh,51.72
2024-03-13T07:47:00,vfh,91.72
2024-03-13T07:48:00,vfh,97.17
2024-03-13T07:49:00,vfh,60.44
2024-03-13T07:50:00,vfh,38.54
2024-03-13T07:51:00,vfh,43.32
2024-03-13T07:52:00,vfh,43.32
2024-03-13T07:53:00,vfh,97.99
2024-03-13T07:54:00,vfh,102.82
2024-03-13T07:55:00,vfh,111.34
2024-03-13T07:56:00,vfh,49.18
2024-03-13T07:57:00,vfh,46.08
2024-03-13T07:58:00,vfh,106.43
2024-03-13T07:59:00,vfh,49.95
2024-03-13T08:00:00,vfh,45.91
2024-03-13T08:01:00,vfh,51.21
2024-03-13T08:02:00,vfh,6.43
2024-03-13T08:03:00,vfh,51.32
2024-03-13T08:04:00,vfh,85.92
2024-03-13T08:05:00,vfh,72.59
2024-03-13T08:06:00,vfh,68.57
2024-03-13T08:07:00,vfh,89.43
2024-03-13T08:08:00,vfh,100.66
2024-03-13T08:09:00,vfh,91.47
2024-03-13T08:10:00,vfh,40.43
2024-03-13T08:11:00,vfh,81.57
2024-03-13T08:12:00,vfh,114.79
2024-03-13T08:13:00,vfh,111.71
2024-03-13T08:14:00,vfh,62.29
2024-03-13T08:15:00,vfh,102.89
2024-03-13T08:16:00,vfh,102.89
2024-03-13T08:17:00,vfh,117.30
2024-03-13T08:18:00,vfh,117.30
2024-03-13T08:19:00,vfh,90.56
2024-03-13T08:20:00,vfh,90.56
2024-03-13T08:21:00,vfh,33.22
2024-03-13T08:22:00,vfh,21.16
2024-03-13T08:23:00,vfh,19.39
2024-03-13T08:24:00,vfh,11.54
2024-03-13T08:25:00,vfh,76.52
2024-03-13T08:26:00,vfh,76.32
2024-03-13T08:27:00,vfh,68.08
2024-03-13T08:28:00,vfh,52.06
2024-03-13T08:29:00,vfh,66.42
2024-03-13T08:30:00,vfh,62.10
2024-03-13T08:31:00,vfh,86.41
2024-03-13T08:32:00,vfh,86.41
2024-03-13T08:33:00,vfh,98.03
2024-03-13T08:34:00,vfh,106.23
2024-03-13T08:35:00,vfh,55.73
2024-03-13T08:36:00,vfh,59.03
2024-03-13T08:37:00,vfh,104.41
2024-03-13T08:38:00,vfh,117.78
2024-03-13T08:39:00,vfh,117.78
2024-03-13T08:40:00,vfh,51.91
2024-03-13T08:41:00,vfh,77.22
2024-03-13T08:42:00,vfh,73.63
2024-03-13T08:43:00,vfh,69.23
2024-03-13T08:44:00,vfh,75.48
2024-03-13T08:45:00,vfh,116.23
2024-03-13T08:46:00,vfh,87.23
2024-03-13T08:47:00,vfh,83.21
2024-03-13T08:48:00,vfh,101.17
2024-03-13T08:49:00,vfh,37.20
2024-03-13T08:50:00,vfh,37.20
2024-03-13T08:51:00,vfh,75.61
2024-03-13T08:52:00,vfh,59.01
2024-03-13T08:53:00,vfh,57.11
2024-03-13T08:54:00,vfh,119.57
2024-03-13T08:55:00,vfh,121.19
2024-03-13T08:56:00,vfh,89.16
2024-03-13T08:57:00,vfh,66.80
2024-03-13T08:58:00,vfh,57.52
2024-03-13T08:59:00,vfh,57.52
2024-03-13T09:00:00,vfh,46.85
2024-03-13T09:01:00,vfh,52.77
2024-03-13T09:02:00,vfh,47.29
2024-03-13T09:03:00,vfh,27.62
2024-03-13T09:04:00,vfh,26.79
2024-03-13T09:05:00,vfh,17.23
2024-03-13T09:06:00,vfh,64.73
2024-03-13T09:07:00,vfh,65.22
2024-03-13T09:08:00,vfh,51.67
2024-03-13T09:09:00,vfh,51.67
2024-03-13T09:10:00,vfh,83.32
2024-03-13T09:11:00,vfh,83.32
2024-03-13T09:12:00,vfh,88.16
2024-03-13T09:13:00,vfh,88.16
2024-03-13T09:14:00,vfh,45.43
2024-03-13T09:15:00,vfh,75.04
2024-03-13T09:16:00,vfh,74.53
2024-03-13T09:17:00,vfh,20.83
2024-03-13T09:18:00,vfh,52.52
2024-03-13T09:19:00,vfh,48.40
2024-03-13T09:20:00,vfh,62.46
2024-03-13T09:21:00,vfh,69.38
2024-03-13T09:22:00,vfh,32.74
2024-03-13T09:23:00,vfh,42.74
2024-03-13T09:24:00,vfh,78.60
2024-03-13T09:25:00,vfh,61.15
2024-03-13T09:26:00,vfh,85.56
2024-03-13T09:27:00,vfh,57.45
2024-03-13T09:28:00,vfh,43.13
2024-03-13T09:29:00,vfh,26.02
2024-03-13T09:30:00,vfh,22.18
2024-03-13T09:31:00,vfh,10.23
2024-03-13T09:32:00,vfh,10.23
2024-03-13T09:33:00,vfh,61.87
2024-03-13T09:34:00,vfh,61.87
2024-03-13T09:35:00,vfh,41.93
2024-03-13T09:36:00,vfh,35.80
2024-03-13T09:37:00,vfh,82.60
2024-03-13T09:38:00,vfh,110.08
2024-03-13T09:39:00,vfh,116.09
2024-03-13T09:40:00,vfh,69.66
2024-03-13T09:41:00,vfh,76.14
2024-03-13T09:42:00,vfh,68.65
2024-03-13T09:43:00,vfh,30.52
2024-03-13T09:44:00,vfh,63.85
2024-03-13T09:45:00,vfh,99.79
2024-03-13T09:46:00,vfh,43.21
2024-03-13T09:47:00,vfh,51.16
2024-03-13T09:48:00,vfh,86.83
2024-03-13T09:49:00,vfh,97.23
2024-03-13T09:50:00,vfh,97.23
2024-03-13T09:51:00,vfh,40.82
2024-03-13T09:52:00,vfh,40.82
2024-03-13T09:53:00,vfh,45.33
2024-03-13T09:54:00,vfh,45.33
2024-03-13T09:55:00,vfh,69.71
2024-03-13T09:56:00,vfh,88.98
2024-03-13T09:57:00,vfh,107.82
2024-03-13T09:58:00,vfh,113.31
2024-03-13T09:59:00,vfh,102.61
2024-03-13T10:00:00,vfh,60.87
2024-03-13T10:01:00,vfh,58.61
2024-03-13T10:02:00,vfh,48.56
2024-03-13T10:03:00,vfh,55.95
2024-03-13T10:04:00,vfh,51.43
2024-03-13T10:05:00,vfh,55.08
2024-03-13T10:06:00,vfh,78.62
2024-03-13T10:07:00,vfh,83.75
2024-03-13T10:08:00,vfh,102.75
2024-03-13T10:09:00,vfh,94.00
2024-03-13T10:10:00,vfh,77.45
2024-03-13T10:11:00,vfh,107.37
2024-03-13T10:12:00,vfh,107.37
2024-03-13T10:13:00,vfh,51.72
2024-03-13T10:14:00,vfh,51.72
2024-03-13T10:15:00,vfh,74.08
2024-03-13T10:16:00,vfh,25.96
2024-03-13T10:17:00,vfh,36.32
2024-03-13T10:18:00,vfh,81.32
2024-03-13T10:19:00,vfh,68.56
2024-03-13T10:20:00,vfh,15.69
2024-03-13T10:21:00,vfh,12.68
2024-03-13T10:22:00,vfh,92.86
2024-03-13T10:23:00,vfh,91.89
2024-03-13T10:24:00,vfh,79.41
2024-03-13T10:25:00,vfh,40.72
2024-03-13T10:26:00,vfh,43.93
2024-03-13T10:27:00,vfh,41.89
2024-03-13T10:28:00,vfh,78.84
2024-03-13T10:29:00,vfh,91.10
2024-03-13T10:30:00,vfh,94.09
2024-03-13T10:31:00,vfh,97.82
2024-03-13T10:32:00,vfh,76.69
2024-03-13T10:33:00,vfh,94.52
2024-03-13T10:34:00,vfh,127.45
2024-03-13T10:35:00,vfh,125.36
2024-03-13T10:36:00,vfh,107.65
2024-03-13T10:37:00,vfh,55.33
2024-03-13T10:38:00,vfh,71.20
2024-03-13T10:39:00,vfh,122.28
2024-03-13T10:40:00,vfh,122.28
2024-03-13T10:41:00,vfh,60.63
2024-03-13T10:42:00,vfh,57.52
2024-03-13T10:43:00,vfh,86.84
2024-03-13T10:44:00,vfh,62.92
2024-03-13T10:45:00,vfh,36.16
2024-03-13T10:46:00,vfh,51.89
2024-03-13T10:47:00,vfh,61.03
2024-03-13T10:48:00,vfh,87.16
2024-03-13T10:49:00,vfh,95.86
2024-03-13T10:50:00,vfh,104.23
2024-03-13T10:51:00,vfh,52.29
2024-03-13T10:52:00,vfh,52.29
2024-03-13T10:53:00,vfh,44.68
2024-03-13T10:54:00,vfh,63.85
2024-03-13T10:55:00,vfh,102.27
2024-03-13T10:56:00,vfh,64.00
2024-03-13T10:57:00,vfh,13.68
2024-03-13T10:58:00,vfh,27.20
2024-03-13T10:59:00,vfh,24.49
2024-03-13T11:00:00,vfh,87.57
2024-03-13T11:01:00,vfh,79.19
2024-03-13T11:02:00,vfh,24.82
2024-03-13T11:03:00,vfh,27.83
2024-03-13T11:04:00,vfh,60.56
2024-03-13T11:05:00,vfh,71.40
