#datetime,building,power
2023-08-21T00:00:00,kcc,25.20
2023-08-21T00:02:00,kcc,23.38
2023-08-21T00:04:00,kcc,13.83
2023-08-21T00:05:00,kcc,21.56
2023-08-21T00:07:00,kcc,21.62
2023-08-21T00:10:00,kcc,19.22
2023-08-21T00:11:00,kcc,25.20
2023-08-21T00:12:00,kcc,21.56
2023-08-21T00:14:00,kcc,31.23
2023-08-21T00:16:00,kcc,27.60
2023-08-21T00:18:00,kcc,30.59
2023-08-21T00:20:00,kcc,29.41
2023-08-21T00:22:00,kcc,35.39
2023-08-21T00:23:00,kcc,13.18
2023-08-21T00:25:00,kcc,29.41
2023-08-21T00:27:00,kcc,27.60
2023-08-21T00:29:00,kcc,31.23
2023-08-21T00:31:00,kcc,27.01
2023-08-21T00:32:00,kcc,13.77
2023-08-21T00:33:00,kcc,15.59
2023-08-21T00:35:00,kcc,29.41
2023-08-21T00:36:00,kcc,13.18
2023-08-21T00:38:00,kcc,29.41
2023-08-21T00:39:00,kcc,13.83
2023-08-21T00:41:00,kcc,26.95
2023-08-21T00:43:00,kcc,29.41
2023-08-21T00:44:00,kcc,12.01
2023-08-21T00:45:00,kcc,9.61
2023-08-21T00:46:00,kcc,7.79
2023-08-21T00:48:00,kcc,17.40
2023-08-21T00:49:00,kcc,12.01
2023-08-21T00:51:00,kcc,17.40
2023-08-21T00:52:00,kcc,11.37
2023-08-21T00:54:00,kcc,23.44
2023-08-21T00:55:00,kcc,11.95
2023-08-21T00:57:00,kcc,27.01
2023-08-21T00:58:00,kcc,12.01
2023-08-21T01:00:00,kcc,27.60
2023-08-21T01:02:00,kcc,27.01
2023-08-21T01:03:00,kcc,13.77
2023-08-21T01:05:00,kcc,27.01
2023-08-21T01:07:00,kcc,27.60
2023-08-21T01:08:00,kcc,13.18
2023-08-21T01:10:00,kcc,31.23
2023-08-21T01:12:00,kcc,27.60
2023-08-21T01:14:00,kcc,32.99
2023-08-21T01:16:00,kcc,35.39
2023-08-21T01:17:00,kcc,15.64
2023-08-21T01:19:00,kcc,26.95
2023-08-21T01:21:00,kcc,29.41
2023-08-21T01:23:00,kcc,31.23
2023-08-21T01:24:00,kcc,13.77
2023-08-21T01:26:00,kcc,21.04
2023-08-21T01:28:00,kcc,17.99
2023-08-21T01:29:00,kcc,9.61
2023-08-21T01:31:00,kcc,21.56
2023-08-21T01:33:00,kcc,25.20
2023-08-21T01:35:00,kcc,19.22
2023-08-21T01:36:00,kcc,12.01
2023-08-21T01:38:00,kcc,27.01
2023-08-21T01:39:00,kcc,16.17
2023-08-21T01:41:00,kcc,28.83
2023-08-21T01:42:00,kcc,13.77
2023-08-21T01:45:00,kcc,29.41
2023-08-21T01:46:00,kcc,28.77
2023-08-21T01:47:00,kcc,15.64
2023-08-21T01:49:00,kcc,29.36
2023-08-21T01:51:00,kcc,31.23
2023-08-21T01:53:00,kcc,29.41
2023-08-21T01:55:00,kcc,29.36
2023-08-21T01:57:00,kcc,31.23
2023-08-21T01:59:00,kcc,31.17
2023-08-21T02:01:00,kcc,29.41
2023-08-21T02:03:00,kcc,15.00
2023-08-21T02:04:00,kcc,29.41
2023-08-21T02:06:00,kcc,27.60
2023-08-21T02:09:00,kcc,27.01
2023-08-21T02:10:00,kcc,27.60
2023-08-21T02:11:00,kcc,13.18
2023-08-21T02:13:00,kcc,27.60
2023-08-21T02:15:00,kcc,17.40
2023-08-21T02:16:00,kcc,12.01
2023-08-21T02:17:00,kcc,9.61
2023-08-21T02:19:00,kcc,21.56
2023-08-21T02:21:00,kcc,21.04
2023-08-21T02:22:00,kcc,15.59
2023-08-21T02:23:00,kcc,17.99
2023-08-21T02:25:00,kcc,28.83
2023-08-21T02:27:00,kcc,27.60
2023-08-21T02:28:00,kcc,15.59
2023-08-21T02:30:00,kcc,31.17
2023-08-21T02:31:00,kcc,15.64
2023-08-21T02:32:00,kcc,15.59
2023-08-21T02:34:00,kcc,31.17
2023-08-21T02:35:00,kcc,15.64
2023-08-21T02:37:00,kcc,31.17
2023-08-21T02:38:00,kcc,15.59
2023-08-21T02:40:00,kcc,31.23
2023-08-21T02:42:00,kcc,31.17
2023-08-21T02:43:00,kcc,15.64
2023-08-21T02:45:00,kcc,29.36
2023-08-21T02:47:00,kcc,31.23
2023-08-21T02:48:00,kcc,13.18
2023-08-21T02:50:00,kcc,29.41
2023-08-21T02:52:00,kcc,31.17
2023-08-21T02:54:00,kcc,35.39
2023-08-21T02:56:00,kcc,28.83
2023-08-21T02:57:00,kcc,13.77
2023-08-21T02:59:00,kcc,29.41
2023-08-21T03:00:00,kcc,7.79
2023-08-21T03:02:00,kcc,9.61
2023-08-21T03:03:00,kcc,21.62
2023-08-21T03:05:00,kcc,19.22
2023-08-21T03:06:00,kcc,10.20
2023-08-21T03:08:00,kcc,19.16
2023-08-21T03:10:00,kcc,19.80
2023-08-21T03:11:00,kcc,15.59
2023-08-21T03:13:00,kcc,28.83
2023-08-21T03:15:00,kcc,27.60
2023-08-21T03:17:00,kcc,31.17
2023-08-21T03:18:00,kcc,15.64
2023-08-21T03:19:00,kcc,13.77
2023-08-21T03:21:00,kcc,31.23
2023-08-21T03:23:00,kcc,28.77
2023-08-21T03:24:00,kcc,15.59
2023-08-21T03:26:00,kcc,27.66
2023-08-21T03:28:00,kcc,31.17
2023-08-21T03:30:00,kcc,29.41
2023-08-21T03:31:00,kcc,13.18
2023-08-21T03:33:00,kcc,37.21
2023-08-21T03:35:00,kcc,29.41
2023-08-21T03:36:00,kcc,13.77
2023-08-21T03:38:00,kcc,28.83
2023-08-21T03:39:00,kcc,13.77
2023-08-21T03:41:00,kcc,27.60
2023-08-21T03:43:00,kcc,25.20
2023-08-21T03:44:00,kcc,13.83
2023-08-21T03:46:00,kcc,19.22
2023-08-21T03:47:00,kcc,7.79
2023-08-21T03:49:00,kcc,17.40
2023-08-21T03:51:00,kcc,17.99
2023-08-21T03:52:00,kcc,9.61
2023-08-21T03:53:00,kcc,9.61
2023-08-21T03:55:00,kcc,19.75
2023-08-21T03:56:00,kcc,11.43
2023-08-21T03:58:00,kcc,27.60
2023-08-21T03:59:00,kcc,11.43
2023-08-21T04:01:00,kcc,29.36
2023-08-21T04:03:00,kcc,25.20
2023-08-21T04:05:00,kcc,29.41
2023-08-21T04:07:00,kcc,27.01
2023-08-21T04:09:00,kcc,29.41
2023-08-21T04:10:00,kcc,15.59
2023-08-21T04:11:00,kcc,13.83
2023-08-21T04:13:00,kcc,37.15
2023-08-21T04:15:00,kcc,31.23
2023-08-21T04:17:00,kcc,28.77
2023-08-21T04:19:00,kcc,13.83
2023-08-21T04:20:00,kcc,31.17
2023-08-21T04:21:00,kcc,13.83
2023-08-21T04:23:00,kcc,27.01
2023-08-21T04:25:00,kcc,17.99
2023-08-21T04:27:00,kcc,19.22
2023-08-21T04:29:00,kcc,17.40
2023-08-21T04:31:00,kcc,17.99
2023-08-21T04:33:00,kcc,17.40
2023-08-21T04:35:00,kcc,23.38
2023-08-21T04:37:00,kcc,25.20
2023-08-21T04:39:00,kcc,29.41
2023-08-21T04:40:00,kcc,13.77
2023-08-21T04:41:00,kcc,15.64
2023-08-21T04:43:00,kcc,28.77
2023-08-21T04:44:00,kcc,15.59
2023-08-21T04:46:00,kcc,29.41
2023-08-21T04:49:00,kcc,31.23
2023-08-21T04:50:00,kcc,33.57
2023-08-21T04:52:00,kcc,36.62
2023-08-21T04:54:00,kcc,45.00
2023-08-21T04:55:00,kcc,21.56
2023-08-21T04:56:00,kcc,17.40
2023-08-21T04:58:00,kcc,21.62
2023-08-21T04:59:00,kcc,11.43
2023-08-21T05:01:00,kcc,21.56
2023-08-21T05:02:00,kcc,9.61
2023-08-21T05:04:00,kcc,17.40
2023-08-21T05:05:00,kcc,12.01
2023-08-21T05:07:00,kcc,29.41
2023-08-21T05:09:00,kcc,28.77
2023-08-21T05:11:00,kcc,29.41
2023-08-21T05:12:00,kcc,13.77
2023-08-21T05:13:00,kcc,15.64
2023-08-21T05:14:00,kcc,13.77
2023-08-21T05:16:00,kcc,31.23
2023-08-21T05:18:00,kcc,28.77
2023-08-21T05:19:00,kcc,17.99
2023-08-21T05:21:00,kcc,27.01
2023-08-21T05:22:00,kcc,13.83
2023-08-21T05:24:00,kcc,23.38
2023-08-21T05:26:00,kcc,21.62
2023-08-21T05:28:00,kcc,25.20
2023-08-21T05:29:00,kcc,11.37
2023-08-21T05:30:00,kcc,12.01
2023-08-21T05:32:00,kcc,25.20
2023-08-21T05:33:00,kcc,17.40
2023-08-21T05:34:00,kcc,15.59
2023-08-21T05:35:00,kcc,18.05
2023-08-21T05:37:00,kcc,34.75
2023-08-21T05:39:00,kcc,31.23
2023-08-21T05:40:00,kcc,13.77
2023-08-21T05:42:00,kcc,31.23
2023-08-21T05:43:00,kcc,13.77
2023-08-21T05:45:00,kcc,27.01
2023-08-21T05:46:00,kcc,12.01
2023-08-21T05:47:00,kcc,13.18
2023-08-21T05:49:00,kcc,25.84
2023-08-21T05:50:00,kcc,13.18
2023-08-21T05:52:00,kcc,25.78
2023-08-21T05:53:00,kcc,11.43
2023-08-21T05:55:00,kcc,25.20
2023-08-21T05:57:00,kcc,29.41
2023-08-21T05:58:00,kcc,9.61
2023-08-21T06:00:00,kcc,21.56
2023-08-21T06:02:00,kcc,17.40
2023-08-21T06:04:00,kcc,21.62
2023-08-21T06:06:00,kcc,19.80
2023-08-21T06:08:00,kcc,19.16
2023-08-21T06:10:00,kcc,25.20
2023-08-21T06:11:00,kcc,18.05
2023-08-21T06:13:00,kcc,40.78
2023-08-21T06:15:00,kcc,31.17
2023-08-21T06:17:00,kcc,27.01
2023-08-21T06:18:00,kcc,13.83
2023-08-21T06:19:00,kcc,13.77
2023-08-21T06:21:00,kcc,27.01
2023-08-21T06:23:00,kcc,27.60
2023-08-21T06:24:00,kcc,11.43
2023-08-21T06:26:00,kcc,17.99
2023-08-21T06:27:00,kcc,7.79
2023-08-21T06:29:00,kcc,20.98
2023-08-21T06:31:00,kcc,18.05
2023-08-21T06:32:00,kcc,7.79
2023-08-21T06:34:00,kcc,25.20
2023-08-21T06:36:00,kcc,13.77
2023-08-21T06:37:00,kcc,25.20
2023-08-21T06:39:00,kcc,29.41
2023-08-21T06:42:00,kcc,28.83
2023-08-21T06:43:00,kcc,29.36
2023-08-21T06:44:00,kcc,15.64
2023-08-21T06:46:00,kcc,31.17
2023-08-21T06:48:00,kcc,29.41
2023-08-21T06:50:00,kcc,21.62
2023-08-21T06:51:00,kcc,15.59
2023-08-21T06:52:00,kcc,9.61
2023-08-21T06:54:00,kcc,9.55
2023-08-21T06:55:00,kcc,21.62
2023-08-21T06:56:00,kcc,9.61
2023-08-21T06:58:00,kcc,17.40
2023-08-21T07:00:00,kcc,21.62
2023-08-21T07:01:00,kcc,15.59
2023-08-21T07:03:00,kcc,35.39
2023-08-21T07:06:00,kcc,50.39
2023-08-21T07:08:00,kcc,29.41
2023-08-21T07:10:00,kcc,29.41
2023-08-21T07:12:00,kcc,28.77
2023-08-21T07:14:00,kcc,29.41
2023-08-21T07:15:00,kcc,13.77
2023-08-21T07:17:00,kcc,31.23
2023-08-21T07:19:00,kcc,29.41
2023-08-21T07:21:00,kcc,25.20
2023-08-21T07:22:00,kcc,9.61
2023-08-21T07:24:00,kcc,19.80
2023-08-21T07:26:00,kcc,20.98
2023-08-21T07:28:00,kcc,17.99
2023-08-21T07:29:00,kcc,11.43
2023-08-21T07:31:00,kcc,27.60
2023-08-21T07:32:00,kcc,11.37
2023-08-21T07:34:00,kcc,31.23
2023-08-21T07:36:00,kcc,27.60
2023-08-21T07:37:00,kcc,13.18
2023-08-21T07:39:00,kcc,29.41
2023-08-21T07:41:00,kcc,29.41
2023-08-21T07:43:00,kcc,29.36
2023-08-21T07:44:00,kcc,21.62
2023-08-21T07:46:00,kcc,46.17
2023-08-21T07:48:00,kcc,41.43
2023-08-21T07:49:00,kcc,11.43
2023-08-21T07:51:00,kcc,21.56
2023-08-21T07:53:00,kcc,21.62
2023-08-21T07:55:00,kcc,20.98
2023-08-21T07:57:00,kcc,23.44
2023-08-21T07:59:00,kcc,21.56
2023-08-21T08:01:00,kcc,29.41
2023-08-21T08:02:00,kcc,13.83
2023-08-21T08:04:00,kcc,26.95
2023-08-21T08:05:00,kcc,17.40
2023-08-21T08:06:00,kcc,13.83
2023-08-21T08:08:00,kcc,29.41
2023-08-21T08:09:00,kcc,15.59
2023-08-21T08:11:00,kcc,32.99
2023-08-21T08:13:00,kcc,45.00
2023-08-21T08:14:00,kcc,15.59
2023-08-21T08:16:00,kcc,27.01
2023-08-21T08:18:00,kcc,25.78
2023-08-21T08:20:00,kcc,25.20
2023-08-21T08:23:00,kcc,21.62
2023-08-21T08:24:00,kcc,21.04
2023-08-21T08:26:00,kcc,23.96
2023-08-21T08:29:00,kcc,21.04
2023-08-21T08:30:00,kcc,27.60
2023-08-21T08:31:00,kcc,15.59
2023-08-21T08:33:00,kcc,32.99
2023-08-21T08:35:00,kcc,17.40
2023-08-21T08:36:00,kcc,32.99
2023-08-21T08:37:00,kcc,13.83
2023-08-21T08:39:00,kcc,31.17
2023-08-21T08:41:00,kcc,32.99
2023-08-21T08:42:00,kcc,15.64
2023-08-21T08:43:00,kcc,7.79
2023-08-21T08:45:00,kcc,15.59
2023-08-21T08:47:00,kcc,10.20
2023-08-21T08:48:00,kcc,13.18
2023-08-21T08:50:00,kcc,15.64
2023-08-21T08:53:00,kcc,21.56
2023-08-21T08:54:00,kcc,17.40
2023-08-21T08:55:00,kcc,7.79
2023-08-21T08:57:00,kcc,15.64
2023-08-21T08:59:00,kcc,21.56
2023-08-21T09:00:00,kcc,9.61
2023-08-21T09:02:00,kcc,21.62
2023-08-21T09:03:00,kcc,9.55
2023-08-21T09:05:00,kcc,19.80
2023-08-21T09:06:00,kcc,11.43
2023-08-21T09:08:00,kcc,19.80
2023-08-21T09:09:00,kcc,9.61
2023-08-21T09:10:00,kcc,9.61
2023-08-21T09:11:00,kcc,10.20
2023-08-21T09:13:00,kcc,23.38
2023-08-21T09:14:00,kcc,9.61
2023-08-21T09:16:00,kcc,19.22
2023-08-21T09:17:00,kcc,13.77
2023-08-21T09:19:00,kcc,27.60
2023-08-21T09:21:00,kcc,20.98
2023-08-21T09:23:00,kcc,19.80
2023-08-21T09:25:00,kcc,19.22
2023-08-21T09:28:00,kcc,27.60
2023-08-21T09:29:00,kcc,9.61
2023-08-21T09:31:00,kcc,19.80
2023-08-21T09:34:00,kcc,13.18
2023-08-21T09:35:00,kcc,27.60
2023-08-21T09:36:00,kcc,9.61
2023-08-21T09:37:00,kcc,10.20
2023-08-21T09:40:00,kcc,28.83
2023-08-21T09:42:00,kcc,25.20
2023-08-21T09:43:00,kcc,15.59
2023-08-21T09:45:00,kcc,23.38
2023-08-21T09:46:00,kcc,10.20
2023-08-21T09:48:00,kcc,21.62
2023-08-21T09:50:00,kcc,20.98
2023-08-21T09:52:00,kcc,17.40
2023-08-21T09:54:00,kcc,21.62
2023-08-21T09:55:00,kcc,12.01
2023-08-21T09:57:00,kcc,20.98
2023-08-21T09:58:00,kcc,12.01
2023-08-21T10:00:00,kcc,29.41
2023-08-21T10:02:00,kcc,28.77
2023-08-21T10:03:00,kcc,12.01
2023-08-21T10:05:00,kcc,29.41
2023-08-21T10:07:00,kcc,25.20
2023-08-21T10:09:00,kcc,21.62
2023-08-21T10:11:00,kcc,19.16
2023-08-21T10:12:00,kcc,12.01
2023-08-21T10:14:00,kcc,23.38
2023-08-21T10:15:00,kcc,11.43
2023-08-21T10:17:00,kcc,25.20
2023-08-21T10:18:00,kcc,12.01
2023-08-21T10:19:00,kcc,9.61
2023-08-21T10:21:00,kcc,23.38
2023-08-21T10:23:00,kcc,19.80
2023-08-21T10:25:00,kcc,23.38
2023-08-21T10:26:00,kcc,11.43
2023-08-21T10:28:00,kcc,29.41
2023-08-21T10:30:00,kcc,19.16
2023-08-21T10:32:00,kcc,21.62
2023-08-21T10:34:00,kcc,25.20
2023-08-21T10:35:00,kcc,10.20
2023-08-21T10:37:00,kcc,21.04
2023-08-21T10:38:00,kcc,10.20
2023-08-21T10:40:00,kcc,25.20
2023-08-21T10:42:00,kcc,23.38
2023-08-21T10:44:00,kcc,23.38
2023-08-21T10:45:00,kcc,11.43
2023-08-21T10:47:00,kcc,23.38
2023-08-21T10:49:00,kcc,23.44
2023-08-21T10:50:00,kcc,17.99
2023-08-21T10:52:00,kcc,27.01
2023-08-21T10:53:00,kcc,15.59
2023-08-21T10:55:00,kcc,29.41
2023-08-21T10:56:00,kcc,11.37
2023-08-21T10:58:00,kcc,31.82
2023-08-21T11:00:00,kcc,28.83
2023-08-21T11:01:00,kcc,11.95
2023-08-21T11:03:00,kcc,25.20
2023-08-21T11:05:00,kcc,33.05
2023-08-21T11:07:00,kcc,23.38
2023-08-21T11:09:00,kcc,13.77
2023-08-21T11:10:00,kcc,27.01
2023-08-21T11:12:00,kcc,27.60
2023-08-21T11:13:00,kcc,13.83
2023-08-21T11:15:00,kcc,13.18
2023-08-21T11:16:00,kcc,31.23
2023-08-21T11:17:00,kcc,13.77
2023-08-21T11:19:00,kcc,27.60
2023-08-21T11:21:00,kcc,28.83
2023-08-21T11:22:00,kcc,13.77
2023-08-21T11:23:00,kcc,17.40
2023-08-21T11:25:00,kcc,35.39
2023-08-21T11:27:00,kcc,12.01
2023-08-21T11:28:00,kcc,28.83
2023-08-21T11:30:00,kcc,27.60
2023-08-21T11:31:00,kcc,11.37
2023-08-21T11:33:00,kcc,25.20
2023-08-21T11:34:00,kcc,13.83
2023-08-21T11:36:00,kcc,27.60
2023-08-21T11:38:00,kcc,25.20
2023-08-21T11:40:00,kcc,29.41
2023-08-21T11:42:00,kcc,36.56
2023-08-21T11:44:00,kcc,35.45
2023-08-21T11:46:00,kcc,26.95
2023-08-21T11:47:00,kcc,15.64
2023-08-21T11:49:00,kcc,23.38
2023-08-21T11:51:00,kcc,25.78
2023-08-21T11:53:00,kcc,34.80
2023-08-21T11:54:00,kcc,15.59
2023-08-21T11:55:00,kcc,13.83
2023-08-21T11:57:00,kcc,27.01
2023-08-21T11:59:00,kcc,31.17
2023-08-21T12:01:00,kcc,29.41
2023-08-21T12:02:00,kcc,19.80
2023-08-21T12:03:00,kcc,19.22
2023-08-21T12:05:00,kcc,31.17
2023-08-21T12:06:00,kcc,15.59
2023-08-21T12:08:00,kcc,31.23
2023-08-21T12:10:00,kcc,27.60
2023-08-21T12:12:00,kcc,27.01
2023-08-21T12:14:00,kcc,29.36
2023-08-21T12:15:00,kcc,13.83
2023-08-21T12:17:00,kcc,25.20
2023-08-21T12:19:00,kcc,27.60
2023-08-21T12:20:00,kcc,13.18
2023-08-21T12:21:00,kcc,15.64
2023-08-21T12:23:00,kcc,31.17
2023-08-21T12:24:00,kcc,19.80
2023-08-21T12:26:00,kcc,31.17
2023-08-21T12:27:00,kcc,13.24
2023-08-21T12:28:00,kcc,13.77
2023-08-21T12:30:00,kcc,23.44
2023-08-21T12:31:00,kcc,11.95
2023-08-21T12:33:00,kcc,27.01
2023-08-21T12:35:00,kcc,25.20
2023-08-21T12:36:00,kcc,13.83
2023-08-21T12:38:00,kcc,21.56
2023-08-21T12:39:00,kcc,13.83
2023-08-21T12:41:00,kcc,27.01
2023-08-21T12:42:00,kcc,13.77
2023-08-21T12:44:00,kcc,31.23
2023-08-21T12:45:00,kcc,19.16
2023-08-21T12:47:00,kcc,33.63
2023-08-21T12:49:00,kcc,23.38
2023-08-21T12:51:00,kcc,23.44
2023-08-21T12:53:00,kcc,25.20
2023-08-21T12:54:00,kcc,13.77
2023-08-21T12:56:00,kcc,37.21
2023-08-21T12:57:00,kcc,19.22
2023-08-21T12:59:00,kcc,38.96
2023-08-21T13:00:00,kcc,19.22
2023-08-21T13:02:00,kcc,35.39
2023-08-21T13:04:00,kcc,45.00
2023-08-21T13:05:00,kcc,19.22
2023-08-21T13:08:00,kcc,54.61
2023-08-21T13:09:00,kcc,19.80
2023-08-21T13:11:00,kcc,38.96
2023-08-21T13:12:00,kcc,13.18
2023-08-21T13:14:00,kcc,29.41
2023-08-21T13:16:00,kcc,27.60
2023-08-21T13:17:00,kcc,15.64
2023-08-21T13:18:00,kcc,11.37
2023-08-21T13:20:00,kcc,27.60
2023-08-21T13:22:00,kcc,28.83
2023-08-21T13:24:00,kcc,23.38
2023-08-21T13:26:00,kcc,27.60
2023-08-21T13:28:00,kcc,29.41
2023-08-21T13:30:00,kcc,25.20
2023-08-21T13:32:00,kcc,11.37
2023-08-21T13:33:00,kcc,29.41
2023-08-21T13:34:00,kcc,15.59
2023-08-21T13:36:00,kcc,27.60
2023-08-21T13:38:00,kcc,13.83
2023-08-21T13:39:00,kcc,28.83
2023-08-21T13:40:00,kcc,17.34
2023-08-21T13:42:00,kcc,33.63
2023-08-21T13:44:00,kcc,17.40
2023-08-21T13:45:00,kcc,35.39
2023-08-21T13:46:00,kcc,13.18
2023-08-21T13:48:00,kcc,29.41
2023-08-21T13:49:00,kcc,13.83
2023-08-21T13:51:00,kcc,26.95
2023-08-21T13:52:00,kcc,13.83
2023-08-21T13:54:00,kcc,25.20
2023-08-21T13:55:00,kcc,13.83
2023-08-21T13:57:00,kcc,25.20
2023-08-21T13:58:00,kcc,13.77
2023-08-21T14:00:00,kcc,27.01
2023-08-21T14:02:00,kcc,27.60
2023-08-21T14:03:00,kcc,15.59
2023-08-21T14:04:00,kcc,19.80
2023-08-21T14:06:00,kcc,36.62
2023-08-21T14:08:00,kcc,25.78
2023-08-21T14:10:00,kcc,27.01
2023-08-21T14:12:00,kcc,31.17
2023-08-21T14:13:00,kcc,13.83
2023-08-21T14:15:00,kcc,28.77
2023-08-21T14:17:00,kcc,24.02
2023-08-21T14:19:00,kcc,25.20
2023-08-21T14:21:00,kcc,25.20
2023-08-21T14:22:00,kcc,11.43
2023-08-21T14:23:00,kcc,12.01
2023-08-21T14:25:00,kcc,31.17
2023-08-21T14:27:00,kcc,25.20
2023-08-21T14:29:00,kcc,31.23
2023-08-21T14:30:00,kcc,15.59
2023-08-21T14:32:00,kcc,25.78
2023-08-21T14:33:00,kcc,13.18
2023-08-21T14:35:00,kcc,29.41
2023-08-21T14:37:00,kcc,25.20
2023-08-21T14:39:00,kcc,29.41
2023-08-21T14:41:00,kcc,27.60
2023-08-21T14:43:00,kcc,28.83
2023-08-21T14:44:00,kcc,13.77
2023-08-21T14:45:00,kcc,17.40
2023-08-21T14:47:00,kcc,27.60
2023-08-21T14:49:00,kcc,28.83
2023-08-21T14:50:00,kcc,16.17
2023-08-21T14:52:00,kcc,34.80
2023-08-21T14:55:00,kcc,48.57
2023-08-21T14:56:00,kcc,13.83
2023-08-21T14:58:00,kcc,27.60
2023-08-21T14:59:00,kcc,15.00
2023-08-21T15:01:00,kcc,23.38
2023-08-21T15:02:00,kcc,12.01
2023-08-21T15:04:00,kcc,27.01
2023-08-21T15:07:00,kcc,35.39
2023-08-21T15:08:00,kcc,27.01
2023-08-21T15:10:00,kcc,27.60
2023-08-21T15:11:00,kcc,15.59
2023-08-21T15:13:00,kcc,27.01
2023-08-21T15:15:00,kcc,25.78
2023-08-21T15:17:00,kcc,31.23
2023-08-21T15:19:00,kcc,32.99
2023-08-21T15:21:00,kcc,31.17
2023-08-21T15:22:00,kcc,13.83
2023-08-21T15:25:00,kcc,40.78
2023-08-21T15:27:00,kcc,23.44
2023-08-21T15:28:00,kcc,13.77
2023-08-21T15:31:00,kcc,21.04
2023-08-21T15:32:00,kcc,27.60
2023-08-21T15:33:00,kcc,11.37
2023-08-21T15:35:00,kcc,29.41
2023-08-21T15:37:00,kcc,21.62
2023-08-21T15:39:00,kcc,23.38
2023-08-21T15:40:00,kcc,11.43
2023-08-21T15:41:00,kcc,10.20
2023-08-21T15:43:00,kcc,25.20
2023-08-21T15:45:00,kcc,21.56
2023-08-21T15:47:00,kcc,36.62
2023-08-21T15:49:00,kcc,13.77
2023-08-21T15:50:00,kcc,39.02
2023-08-21T15:52:00,kcc,39.02
2023-08-21T15:55:00,kcc,48.57
2023-08-21T15:57:00,kcc,29.41
2023-08-21T15:59:00,kcc,29.41
2023-08-21T16:01:00,kcc,31.17
2023-08-21T16:02:00,kcc,13.83
2023-08-21T16:03:00,kcc,15.59
2023-08-21T16:04:00,kcc,15.59
2023-08-21T16:07:00,kcc,39.02
2023-08-21T16:08:00,kcc,28.77
2023-08-21T16:09:00,kcc,17.99
2023-08-21T16:10:00,kcc,15.64
2023-08-21T16:12:00,kcc,36.56
2023-08-21T16:14:00,kcc,41.43
2023-08-21T16:16:00,kcc,40.78
2023-08-21T16:17:00,kcc,17.40
2023-08-21T16:18:00,kcc,19.80
2023-08-21T16:20:00,kcc,31.23
2023-08-21T16:21:00,kcc,13.77
2023-08-21T16:23:00,kcc,34.80
2023-08-21T16:24:00,kcc,17.40
2023-08-21T16:26:00,kcc,32.99
2023-08-21T16:28:00,kcc,35.39
2023-08-21T16:30:00,kcc,40.84
2023-08-21T16:31:00,kcc,15.59
2023-08-21T16:32:00,kcc,15.59
2023-08-21T16:34:00,kcc,32.99
2023-08-21T16:36:00,kcc,39.02
2023-08-21T16:38:00,kcc,39.02
2023-08-21T16:39:00,kcc,13.77
2023-08-21T16:41:00,kcc,29.41
2023-08-21T16:43:00,kcc,31.17
2023-08-21T16:44:00,kcc,13.83
2023-08-21T16:46:00,kcc,27.01
2023-08-21T16:48:00,kcc,35.39
2023-08-21T16:50:00,kcc,34.80
2023-08-21T16:51:00,kcc,19.80
2023-08-21T16:53:00,kcc,40.78
2023-08-21T16:55:00,kcc,42.60
2023-08-21T16:57:00,kcc,37.21
2023-08-21T17:00:00,kcc,35.39
2023-08-21T17:01:00,kcc,31.17
2023-08-21T17:02:00,kcc,17.40
2023-08-21T17:04:00,kcc,31.23
2023-08-21T17:06:00,kcc,37.21
2023-08-21T17:07:00,kcc,17.40
2023-08-21T17:09:00,kcc,38.96
2023-08-21T17:12:00,kcc,56.43
2023-08-21T17:14:00,kcc,32.99
2023-08-21T17:16:00,kcc,33.63
2023-08-21T17:18:00,kcc,38.96
2023-08-21T17:19:00,kcc,21.04
2023-08-21T17:21:00,kcc,33.57
2023-08-21T17:24:00,kcc,45.00
2023-08-21T17:25:00,kcc,17.40
2023-08-21T17:26:00,kcc,17.40
2023-08-21T17:27:00,kcc,13.77
2023-08-21T17:30:00,kcc,39.02
2023-08-21T17:32:00,kcc,25.20
2023-08-21T17:34:00,kcc,23.38
2023-08-21T17:36:00,kcc,11.43
2023-08-21T17:37:00,kcc,25.78
2023-08-21T17:38:00,kcc,13.24
2023-08-21T17:40:00,kcc,29.36
2023-08-21T17:42:00,kcc,31.23
2023-08-21T17:43:00,kcc,13.77
2023-08-21T17:45:00,kcc,23.44
2023-08-21T17:46:00,kcc,11.37
2023-08-21T17:47:00,kcc,10.20
2023-08-21T17:49:00,kcc,27.01
2023-08-21T17:51:00,kcc,25.20
2023-08-21T17:53:00,kcc,17.99
2023-08-21T17:55:00,kcc,21.62
2023-08-21T17:57:00,kcc,19.22
2023-08-21T17:59:00,kcc,21.56
2023-08-21T18:01:00,kcc,19.22
2023-08-21T18:02:00,kcc,12.01
2023-08-21T18:04:00,kcc,20.98
2023-08-21T18:06:00,kcc,19.80
2023-08-21T18:08:00,kcc,23.44
2023-08-21T18:10:00,kcc,23.38
2023-08-21T18:11:00,kcc,15.59
2023-08-21T18:13:00,kcc,29.41
2023-08-21T18:15:00,kcc,25.20
2023-08-21T18:16:00,kcc,13.83
2023-08-21T18:18:00,kcc,20.98
2023-08-21T18:19:00,kcc,12.01
2023-08-21T18:21:00,kcc,27.01
2023-08-21T18:22:00,kcc,11.95
2023-08-21T18:24:00,kcc,21.62
