#datetime,building,power
2022-03-07T00:01:00,hpb,38.99
2022-03-07T00:03:00,hpb,30.60
2022-03-07T00:05:00,hpb,35.41
2022-03-07T00:07:00,hpb,38.39
2022-03-07T00:09:00,hpb,46.80
2022-03-07T00:10:00,hpb,22.81
2022-03-07T00:11:00,hpb,27.60
2022-03-07T00:13:00,hpb,42.60
2022-03-07T00:15:00,hpb,46.20
2022-03-07T00:17:00,hpb,34.80
2022-03-07T00:19:00,hpb,31.20
2022-03-07T00:21:00,hpb,34.79
2022-03-07T00:23:00,hpb,34.80
2022-03-07T00:25:00,hpb,31.20
2022-03-07T00:27:00,hpb,34.79
2022-03-07T00:28:00,hpb,19.20
2022-03-07T00:30:00,hpb,35.41
2022-03-07T00:32:00,hpb,42.60
2022-03-07T00:34:00,hpb,34.80
2022-03-07T00:36:00,hpb,30.60
2022-03-07T00:38:00,hpb,35.39
2022-03-07T00:40:00,hpb,34.80
2022-03-07T00:42:00,hpb,34.80
2022-03-07T00:43:00,hpb,15.60
2022-03-07T00:45:00,hpb,38.39
2022-03-07T00:47:00,hpb,31.20
2022-03-07T00:49:00,hpb,38.99
2022-03-07T00:51:00,hpb,34.80
2022-03-07T00:53:00,hpb,34.80
2022-03-07T00:54:00,hpb,15.60
2022-03-07T00:56:00,hpb,30.60
2022-03-07T00:58:00,hpb,31.20
2022-03-07T01:00:00,hpb,34.79
2022-03-07T01:02:00,hpb,34.80
2022-03-07T01:04:00,hpb,31.20
2022-03-07T01:06:00,hpb,34.80
2022-03-07T01:07:00,hpb,15.59
2022-03-07T01:09:00,hpb,31.20
2022-03-07T01:11:00,hpb,27.01
2022-03-07T01:13:00,hpb,31.20
2022-03-07T01:14:00,hpb,15.00
2022-03-07T01:16:00,hpb,31.19
2022-03-07T01:18:00,hpb,31.20
2022-03-07T01:20:00,hpb,30.60
2022-03-07T01:22:00,hpb,31.20
2022-03-07T01:24:00,hpb,31.20
2022-03-07T01:26:00,hpb,31.20
2022-03-07T01:28:00,hpb,30.60
2022-03-07T01:30:00,hpb,31.20
2022-03-07T01:31:00,hpb,15.60
2022-03-07T01:33:00,hpb,30.60
2022-03-07T01:34:00,hpb,15.60
2022-03-07T01:36:00,hpb,27.00
2022-03-07T01:38:00,hpb,27.60
2022-03-07T01:40:00,hpb,27.00
2022-03-07T01:42:00,hpb,31.20
2022-03-07T01:44:00,hpb,27.01
2022-03-07T01:46:00,hpb,30.59
2022-03-07T01:48:00,hpb,27.61
2022-03-07T01:50:00,hpb,30.60
2022-03-07T01:52:00,hpb,27.60
2022-03-07T01:53:00,hpb,15.00
2022-03-07T01:55:00,hpb,31.20
2022-03-07T01:56:00,hpb,15.60
2022-03-07T01:58:00,hpb,31.20
2022-03-07T02:00:00,hpb,27.00
2022-03-07T02:02:00,hpb,31.20
2022-03-07T02:04:00,hpb,27.00
2022-03-07T02:06:00,hpb,30.60
2022-03-07T02:08:00,hpb,27.60
2022-03-07T02:09:00,hpb,19.20
2022-03-07T02:11:00,hpb,27.00
2022-03-07T02:12:00,hpb,15.60
2022-03-07T02:14:00,hpb,23.39
2022-03-07T02:16:00,hpb,30.60
2022-03-07T02:18:00,hpb,27.60
2022-03-07T02:20:00,hpb,27.01
2022-03-07T02:22:00,hpb,27.00
2022-03-07T02:24:00,hpb,27.00
2022-03-07T02:26:00,hpb,27.60
2022-03-07T02:28:00,hpb,27.00
2022-03-07T02:30:00,hpb,27.01
2022-03-07T02:32:00,hpb,27.00
2022-03-07T02:34:00,hpb,27.00
2022-03-07T02:35:00,hpb,12.00
2022-03-07T02:37:00,hpb,27.00
2022-03-07T02:39:00,hpb,27.01
2022-03-07T02:41:00,hpb,27.00
2022-03-07T02:43:00,hpb,23.39
2022-03-07T02:45:00,hpb,27.00
2022-03-07T02:47:00,hpb,27.61
2022-03-07T02:49:00,hpb,22.79
2022-03-07T02:50:00,hpb,15.60
2022-03-07T02:52:00,hpb,31.20
2022-03-07T02:54:00,hpb,27.00
2022-03-07T02:56:00,hpb,27.00
2022-03-07T02:58:00,hpb,27.61
2022-03-07T02:59:00,hpb,11.40
2022-03-07T03:01:00,hpb,27.00
2022-03-07T03:03:00,hpb,27.00
2022-03-07T03:04:00,hpb,12.00
2022-03-07T03:06:00,hpb,27.01
2022-03-07T03:08:00,hpb,27.00
2022-03-07T03:10:00,hpb,27.00
2022-03-07T03:11:00,hpb,12.00
2022-03-07T03:13:00,hpb,27.00
2022-03-07T03:15:00,hpb,27.01
2022-03-07T03:17:00,hpb,23.39
2022-03-07T03:19:00,hpb,23.39
2022-03-07T03:21:00,hpb,27.01
2022-03-07T03:23:00,hpb,23.39
2022-03-07T03:25:00,hpb,23.41
2022-03-07T03:26:00,hpb,11.40
2022-03-07T03:28:00,hpb,27.00
2022-03-07T03:30:00,hpb,23.39
2022-03-07T03:32:00,hpb,27.01
2022-03-07T03:34:00,hpb,27.00
2022-03-07T03:36:00,hpb,27.60
2022-03-07T03:38:00,hpb,27.00
2022-03-07T03:39:00,hpb,11.40
2022-03-07T03:41:00,hpb,27.01
2022-03-07T03:43:00,hpb,27.60
2022-03-07T03:45:00,hpb,27.00
2022-03-07T03:46:00,hpb,15.60
2022-03-07T03:48:00,hpb,27.00
2022-03-07T03:49:00,hpb,15.60
2022-03-07T03:50:00,hpb,15.60
2022-03-07T03:52:00,hpb,27.00
2022-03-07T03:54:00,hpb,27.00
2022-03-07T03:56:00,hpb,27.01
2022-03-07T03:58:00,hpb,31.20
2022-03-07T04:00:00,hpb,23.39
2022-03-07T04:02:00,hpb,27.00
2022-03-07T04:04:00,hpb,23.41
2022-03-07T04:05:00,hpb,15.00
2022-03-07T04:07:00,hpb,23.39
2022-03-07T04:08:00,hpb,15.60
2022-03-07T04:10:00,hpb,23.39
2022-03-07T04:11:00,hpb,15.60
2022-03-07T04:13:00,hpb,22.81
2022-03-07T04:15:00,hpb,23.39
2022-03-07T04:16:00,hpb,15.60
2022-03-07T04:18:00,hpb,23.41
2022-03-07T04:19:00,hpb,11.40
2022-03-07T04:21:00,hpb,23.39
2022-03-07T04:22:00,hpb,11.41
2022-03-07T04:24:00,hpb,27.60
2022-03-07T04:26:00,hpb,27.00
2022-03-07T04:28:00,hpb,23.39
2022-03-07T04:30:00,hpb,27.01
2022-03-07T04:32:00,hpb,27.00
2022-03-07T04:33:00,hpb,11.40
2022-03-07T04:35:00,hpb,27.60
2022-03-07T04:37:00,hpb,27.00
2022-03-07T04:39:00,hpb,27.01
2022-03-07T04:41:00,hpb,27.00
2022-03-07T04:42:00,hpb,12.00
2022-03-07T04:44:00,hpb,27.00
2022-03-07T04:46:00,hpb,27.00
2022-03-07T04:48:00,hpb,27.01
2022-03-07T04:50:00,hpb,27.00
2022-03-07T04:52:00,hpb,27.60
2022-03-07T04:54:00,hpb,22.81
2022-03-07T04:55:00,hpb,12.00
2022-03-07T04:57:00,hpb,27.00
2022-03-07T04:59:00,hpb,27.00
2022-03-07T05:01:00,hpb,23.41
2022-03-07T05:02:00,hpb,11.40
2022-03-07T05:04:00,hpb,27.60
2022-03-07T05:06:00,hpb,22.79
2022-03-07T05:07:00,hpb,12.01
2022-03-07T05:08:00,hpb,11.40
2022-03-07T05:10:00,hpb,27.00
2022-03-07T05:12:00,hpb,27.60
2022-03-07T05:14:00,hpb,22.81
2022-03-07T05:16:00,hpb,23.39
2022-03-07T05:18:00,hpb,34.80
2022-03-07T05:20:00,hpb,27.00
2022-03-07T05:21:00,hpb,15.60
2022-03-07T05:23:00,hpb,23.39
2022-03-07T05:25:00,hpb,27.01
2022-03-07T05:27:00,hpb,38.99
2022-03-07T05:28:00,hpb,34.80
2022-03-07T05:30:00,hpb,58.20
2022-03-07T05:31:00,hpb,23.39
2022-03-07T05:33:00,hpb,22.81
2022-03-07T05:35:00,hpb,27.60
2022-03-07T05:36:00,hpb,15.60
2022-03-07T05:38:00,hpb,22.79
2022-03-07T05:40:00,hpb,27.61
2022-03-07T05:42:00,hpb,22.79
2022-03-07T05:44:00,hpb,27.00
2022-03-07T05:46:00,hpb,23.41
2022-03-07T05:48:00,hpb,27.00
2022-03-07T05:50:00,hpb,23.39
2022-03-07T05:51:00,hpb,12.00
2022-03-07T05:53:00,hpb,27.01
2022-03-07T05:54:00,hpb,11.40
2022-03-07T05:56:00,hpb,23.39
2022-03-07T05:57:00,hpb,11.41
2022-03-07T05:59:00,hpb,27.60
2022-03-07T06:00:00,hpb,11.40
2022-03-07T06:01:00,hpb,11.40
2022-03-07T06:03:00,hpb,23.41
2022-03-07T06:05:00,hpb,23.39
2022-03-07T06:06:00,hpb,11.40
2022-03-07T06:08:00,hpb,23.41
2022-03-07T06:09:00,hpb,15.60
2022-03-07T06:11:00,hpb,23.39
2022-03-07T06:12:00,hpb,15.00
2022-03-07T06:14:00,hpb,23.41
2022-03-07T06:15:00,hpb,15.60
2022-03-07T06:16:00,hpb,11.40
2022-03-07T06:18:00,hpb,23.39
2022-03-07T06:19:00,hpb,12.00
2022-03-07T06:21:00,hpb,27.01
2022-03-07T06:23:00,hpb,23.39
2022-03-07T06:25:00,hpb,22.81
2022-03-07T06:27:00,hpb,27.60
2022-03-07T06:29:00,hpb,22.79
2022-03-07T06:31:00,hpb,23.41
2022-03-07T06:33:00,hpb,23.39
2022-03-07T06:35:00,hpb,27.00
2022-03-07T06:37:00,hpb,23.41
2022-03-07T06:38:00,hpb,15.60
2022-03-07T06:39:00,hpb,11.40
2022-03-07T06:41:00,hpb,23.39
2022-03-07T06:43:00,hpb,23.41
2022-03-07T06:45:00,hpb,27.00
2022-03-07T06:46:00,hpb,11.40
2022-03-07T06:48:00,hpb,27.00
2022-03-07T06:49:00,hpb,15.60
2022-03-07T06:51:00,hpb,23.41
2022-03-07T06:53:00,hpb,23.39
2022-03-07T06:54:00,hpb,11.41
2022-03-07T06:56:00,hpb,27.00
2022-03-07T06:57:00,hpb,15.60
2022-03-07T06:59:00,hpb,27.00
2022-03-07T07:01:00,hpb,27.60
2022-03-07T07:02:00,hpb,15.00
2022-03-07T07:04:00,hpb,27.60
2022-03-07T07:06:00,hpb,27.00
2022-03-07T07:08:00,hpb,31.20
2022-03-07T07:10:00,hpb,22.81
2022-03-07T07:12:00,hpb,27.60
2022-03-07T07:13:00,hpb,11.40
2022-03-07T07:15:00,hpb,23.41
2022-03-07T07:17:00,hpb,27.00
2022-03-07T07:19:00,hpb,31.20
2022-03-07T07:21:00,hpb,27.00
2022-03-07T07:23:00,hpb,23.39
2022-03-07T07:25:00,hpb,27.01
2022-03-07T07:27:00,hpb,23.39
2022-03-07T07:29:00,hpb,27.00
2022-03-07T07:30:00,hpb,11.41
2022-03-07T07:32:00,hpb,23.39
2022-03-07T07:34:00,hpb,27.00
2022-03-07T07:35:00,hpb,11.40
2022-03-07T07:36:00,hpb,12.01
2022-03-07T07:38:00,hpb,27.00
2022-03-07T07:40:00,hpb,34.79
2022-03-07T07:42:00,hpb,62.40
2022-03-07T07:44:00,hpb,42.60
2022-03-07T07:46:00,hpb,22.81
2022-03-07T07:48:00,hpb,27.60
2022-03-07T07:50:00,hpb,27.00
2022-03-07T07:51:00,hpb,11.41
2022-03-07T07:53:00,hpb,27.00
2022-03-07T07:54:00,hpb,19.79
2022-03-07T07:56:00,hpb,27.01
2022-03-07T07:58:00,hpb,34.79
2022-03-07T08:00:00,hpb,27.01
2022-03-07T08:02:00,hpb,34.79
2022-03-07T08:04:00,hpb,27.60
2022-03-07T08:06:00,hpb,22.81
2022-03-07T08:07:00,hpb,15.60
2022-03-07T08:09:00,hpb,23.39
2022-03-07T08:11:00,hpb,34.80
2022-03-07T08:13:00,hpb,34.80
2022-03-07T08:14:00,hpb,19.79
2022-03-07T08:15:00,hpb,15.00
2022-03-07T08:17:00,hpb,23.41
2022-03-07T08:18:00,hpb,15.60
2022-03-07T08:20:00,hpb,27.00
2022-03-07T08:21:00,hpb,27.00
2022-03-07T08:22:00,hpb,27.00
2022-03-07T08:24:00,hpb,31.20
2022-03-07T08:26:00,hpb,31.20
2022-03-07T08:28:00,hpb,38.39
2022-03-07T08:29:00,hpb,19.80
2022-03-07T08:31:00,hpb,30.60
2022-03-07T08:32:00,hpb,15.60
2022-03-07T08:34:00,hpb,31.20
2022-03-07T08:35:00,hpb,15.60
2022-03-07T08:37:00,hpb,23.39
2022-03-07T08:39:00,hpb,34.80
2022-03-07T08:40:00,hpb,22.79
2022-03-07T08:42:00,hpb,35.41
2022-03-07T08:44:00,hpb,34.80
2022-03-07T08:46:00,hpb,34.79
2022-03-07T08:47:00,hpb,15.60
2022-03-07T08:49:00,hpb,38.41
2022-03-07T08:51:00,hpb,42.60
2022-03-07T08:53:00,hpb,38.99
2022-03-07T08:55:00,hpb,34.80
2022-03-07T08:57:00,hpb,42.60
2022-03-07T08:59:00,hpb,42.60
2022-03-07T09:01:00,hpb,39.01
2022-03-07T09:03:00,hpb,38.39
2022-03-07T09:05:00,hpb,50.41
2022-03-07T09:07:00,hpb,35.41
2022-03-07T09:08:00,hpb,19.19
2022-03-07T09:10:00,hpb,34.80
2022-03-07T09:12:00,hpb,38.99
2022-03-07T09:13:00,hpb,19.20
2022-03-07T09:14:00,hpb,15.60
2022-03-07T09:16:00,hpb,34.80
2022-03-07T09:18:00,hpb,34.79
2022-03-07T09:20:00,hpb,42.61
2022-03-07T09:21:00,hpb,15.59
2022-03-07T09:23:00,hpb,39.01
2022-03-07T09:25:00,hpb,34.80
2022-03-07T09:27:00,hpb,34.79
2022-03-07T09:29:00,hpb,34.80
2022-03-07T09:31:00,hpb,38.99
2022-03-07T09:33:00,hpb,38.41
2022-03-07T09:35:00,hpb,42.60
2022-03-07T09:36:00,hpb,19.20
2022-03-07T09:38:00,hpb,38.99
2022-03-07T09:39:00,hpb,19.20
2022-03-07T09:41:00,hpb,42.60
2022-03-07T09:43:00,hpb,43.20
2022-03-07T09:44:00,hpb,15.00
2022-03-07T09:46:00,hpb,27.60
2022-03-07T09:47:00,hpb,19.20
2022-03-07T09:49:00,hpb,27.00
2022-03-07T09:51:00,hpb,27.00
2022-03-07T09:53:00,hpb,27.60
2022-03-07T09:54:00,hpb,11.41
2022-03-07T09:56:00,hpb,27.00
2022-03-07T09:58:00,hpb,27.00
2022-03-07T10:00:00,hpb,31.20
2022-03-07T10:01:00,hpb,11.40
2022-03-07T10:03:00,hpb,35.41
2022-03-07T10:05:00,hpb,34.80
2022-03-07T10:07:00,hpb,38.39
2022-03-07T10:09:00,hpb,34.80
2022-03-07T10:10:00,hpb,12.00
2022-03-07T10:12:00,hpb,34.80
2022-03-07T10:13:00,hpb,15.60
2022-03-07T10:15:00,hpb,30.60
2022-03-07T10:17:00,hpb,35.39
2022-03-07T10:19:00,hpb,27.00
2022-03-07T10:21:00,hpb,38.41
2022-03-07T10:23:00,hpb,42.60
2022-03-07T10:24:00,hpb,27.60
2022-03-07T10:26:00,hpb,46.20
2022-03-07T10:28:00,hpb,42.60
2022-03-07T10:30:00,hpb,39.01
2022-03-07T10:31:00,hpb,27.00
2022-03-07T10:33:00,hpb,42.60
2022-03-07T10:35:00,hpb,54.59
2022-03-07T10:37:00,hpb,50.41
2022-03-07T10:39:00,hpb,50.41
2022-03-07T10:41:00,hpb,53.99
2022-03-07T10:43:00,hpb,58.20
2022-03-07T10:45:00,hpb,46.20
2022-03-07T10:46:00,hpb,23.39
2022-03-07T10:48:00,hpb,46.80
2022-03-07T10:49:00,hpb,22.81
2022-03-07T10:51:00,hpb,50.39
2022-03-07T10:52:00,hpb,23.41
2022-03-07T10:54:00,hpb,54.59
2022-03-07T10:56:00,hpb,46.20
2022-03-07T10:58:00,hpb,50.41
2022-03-07T11:00:00,hpb,42.60
2022-03-07T11:01:00,hpb,23.39
2022-03-07T11:03:00,hpb,34.80
2022-03-07T11:04:00,hpb,27.00
2022-03-07T11:06:00,hpb,46.80
2022-03-07T11:08:00,hpb,27.00
2022-03-07T11:10:00,hpb,50.41
2022-03-07T11:12:00,hpb,50.41
2022-03-07T11:14:00,hpb,34.79
2022-03-07T11:16:00,hpb,42.61
2022-03-07T11:17:00,hpb,23.39
2022-03-07T11:19:00,hpb,50.41
2022-03-07T11:20:00,hpb,15.60
2022-03-07T11:21:00,hpb,19.19
2022-03-07T11:23:00,hpb,46.80
2022-03-07T11:25:00,hpb,46.20
2022-03-07T11:27:00,hpb,34.80
2022-03-07T11:28:00,hpb,15.60
2022-03-07T11:29:00,hpb,15.60
2022-03-07T11:31:00,hpb,31.20
2022-03-07T11:32:00,hpb,15.00
2022-03-07T11:34:00,hpb,38.99
2022-03-07T11:36:00,hpb,27.00
2022-03-07T11:37:00,hpb,15.60
2022-03-07T11:39:00,hpb,46.80
2022-03-07T11:41:00,hpb,34.80
2022-03-07T11:43:00,hpb,34.79
2022-03-07T11:44:00,hpb,23.41
2022-03-07T11:46:00,hpb,46.20
2022-03-07T11:48:00,hpb,27.00
2022-03-07T11:49:00,hpb,15.60
2022-03-07T11:51:00,hpb,42.60
2022-03-07T11:52:00,hpb,15.60
2022-03-07T11:54:00,hpb,38.99
2022-03-07T11:55:00,hpb,15.60
2022-03-07T11:57:00,hpb,34.80
2022-03-07T11:58:00,hpb,19.20
2022-03-07T12:00:00,hpb,31.20
2022-03-07T12:02:00,hpb,42.60
2022-03-07T12:04:00,hpb,27.00
2022-03-07T12:06:00,hpb,34.80
2022-03-07T12:08:00,hpb,42.60
2022-03-07T12:09:00,hpb,23.39
2022-03-07T12:11:00,hpb,42.61
2022-03-07T12:12:00,hpb,15.59
2022-03-07T12:14:00,hpb,27.01
2022-03-07T12:16:00,hpb,34.79
2022-03-07T12:17:00,hpb,19.80
2022-03-07T12:19:00,hpb,50.41
2022-03-07T12:21:00,hpb,50.39
2022-03-07T12:23:00,hpb,49.80
2022-03-07T12:25:00,hpb,43.20
2022-03-07T12:27:00,hpb,34.80
2022-03-07T12:29:00,hpb,38.39
2022-03-07T12:31:00,hpb,50.41
2022-03-07T12:33:00,hpb,50.41
2022-03-07T12:34:00,hpb,27.00
2022-03-07T12:36:00,hpb,43.20
2022-03-07T12:38:00,hpb,46.20
2022-03-07T12:40:00,hpb,42.60
2022-03-07T12:42:00,hpb,46.80
2022-03-07T12:43:00,hpb,19.20
2022-03-07T12:44:00,hpb,19.19
2022-03-07T12:46:00,hpb,34.80
2022-03-07T12:47:00,hpb,19.80
2022-03-07T12:49:00,hpb,34.79
2022-03-07T12:51:00,hpb,46.20
2022-03-07T12:53:00,hpb,39.01
2022-03-07T12:55:00,hpb,53.99
2022-03-07T12:57:00,hpb,38.99
2022-03-07T12:59:00,hpb,42.61
2022-03-07T13:01:00,hpb,46.79
2022-03-07T13:03:00,hpb,38.41
2022-03-07T13:05:00,hpb,31.20
2022-03-07T13:07:00,hpb,34.79
2022-03-07T13:08:00,hpb,23.41
2022-03-07T13:10:00,hpb,42.60
2022-03-07T13:11:00,hpb,27.00
2022-03-07T13:13:00,hpb,42.60
2022-03-07T13:15:00,hpb,34.80
2022-03-07T13:17:00,hpb,27.00
2022-03-07T13:18:00,hpb,19.80
2022-03-07T13:20:00,hpb,34.80
2022-03-07T13:22:00,hpb,34.79
2022-03-07T13:24:00,hpb,31.20
2022-03-07T13:25:00,hpb,15.60
2022-03-07T13:27:00,hpb,34.80
2022-03-07T13:28:00,hpb,15.60
2022-03-07T13:30:00,hpb,30.60
2022-03-07T13:31:00,hpb,15.60
2022-03-07T13:32:00,hpb,23.39
2022-03-07T13:34:00,hpb,38.41
2022-03-07T13:35:00,hpb,15.60
2022-03-07T13:37:00,hpb,34.79
2022-03-07T13:39:00,hpb,42.60
2022-03-07T13:41:00,hpb,39.01
2022-03-07T13:43:00,hpb,34.80
2022-03-07T13:45:00,hpb,38.99
2022-03-07T13:47:00,hpb,46.20
2022-03-07T13:49:00,hpb,34.80
2022-03-07T13:51:00,hpb,46.79
2022-03-07T13:52:00,hpb,15.60
2022-03-07T13:54:00,hpb,46.20
2022-03-07T13:56:00,hpb,50.41
2022-03-07T13:58:00,hpb,38.99
2022-03-07T14:00:00,hpb,46.20
2022-03-07T14:02:00,hpb,58.20
2022-03-07T14:03:00,hpb,23.41
2022-03-07T14:05:00,hpb,42.60
2022-03-07T14:06:00,hpb,23.39
2022-03-07T14:08:00,hpb,38.41
2022-03-07T14:10:00,hpb,46.80
2022-03-07T14:12:00,hpb,42.60
2022-03-07T14:14:00,hpb,50.41
2022-03-07T14:16:00,hpb,42.60
2022-03-07T14:17:00,hpb,31.20
2022-03-07T14:19:00,hpb,38.39
2022-03-07T14:21:00,hpb,58.20
2022-03-07T14:23:00,hpb,39.01
2022-03-07T14:24:00,hpb,23.39
2022-03-07T14:26:00,hpb,38.39
2022-03-07T14:28:00,hpb,42.61
2022-03-07T14:29:00,hpb,31.20
2022-03-07T14:31:00,hpb,42.60
2022-03-07T14:32:00,hpb,19.19
2022-03-07T14:34:00,hpb,50.41
2022-03-07T14:35:00,hpb,19.80
2022-03-07T14:36:00,hpb,19.19
2022-03-07T14:38:00,hpb,50.41
2022-03-07T14:40:00,hpb,46.20
2022-03-07T14:42:00,hpb,42.60
2022-03-07T14:44:00,hpb,54.61
2022-03-07T14:45:00,hpb,31.19
2022-03-07T14:47:00,hpb,38.41
2022-03-07T14:49:00,hpb,58.20
2022-03-07T14:51:00,hpb,46.80
2022-03-07T14:53:00,hpb,50.41
2022-03-07T14:54:00,hpb,19.19
2022-03-07T14:56:00,hpb,31.20
2022-03-07T14:58:00,hpb,30.60
2022-03-07T14:59:00,hpb,15.60
2022-03-07T15:01:00,hpb,61.80
2022-03-07T15:03:00,hpb,58.20
2022-03-07T15:05:00,hpb,73.80
2022-03-07T15:07:00,hpb,81.61
2022-03-07T15:09:00,hpb,65.99
2022-03-07T15:11:00,hpb,65.41
2022-03-07T15:12:00,hpb,27.60
2022-03-07T15:14:00,hpb,73.20
2022-03-07T15:15:00,hpb,35.41
2022-03-07T15:17:00,hpb,65.41
2022-03-07T15:19:00,hpb,70.20
2022-03-07T15:21:00,hpb,69.59
2022-03-07T15:23:00,hpb,69.61
2022-03-07T15:24:00,hpb,34.79
2022-03-07T15:26:00,hpb,62.40
2022-03-07T15:28:00,hpb,61.80
2022-03-07T15:30:00,hpb,58.20
2022-03-07T15:32:00,hpb,58.20
2022-03-07T15:34:00,hpb,66.01
2022-03-07T15:35:00,hpb,30.60
2022-03-07T15:36:00,hpb,34.79
2022-03-07T15:38:00,hpb,62.40
2022-03-07T15:40:00,hpb,54.01
2022-03-07T15:42:00,hpb,58.20
2022-03-07T15:44:00,hpb,58.20
2022-03-07T15:45:00,hpb,27.00
2022-03-07T15:47:00,hpb,62.40
2022-03-07T15:49:00,hpb,50.41
2022-03-07T15:51:00,hpb,50.39
2022-03-07T15:53:00,hpb,58.20
2022-03-07T15:54:00,hpb,30.60
2022-03-07T15:55:00,hpb,23.41
2022-03-07T15:57:00,hpb,53.99
2022-03-07T15:59:00,hpb,42.60
2022-03-07T16:00:00,hpb,23.41
2022-03-07T16:02:00,hpb,50.39
2022-03-07T16:04:00,hpb,39.01
2022-03-07T16:06:00,hpb,42.60
2022-03-07T16:07:00,hpb,23.39
2022-03-07T16:09:00,hpb,42.61
2022-03-07T16:10:00,hpb,19.19
2022-03-07T16:12:00,hpb,46.20
2022-03-07T16:14:00,hpb,50.41
2022-03-07T16:16:00,hpb,58.20
2022-03-07T16:17:00,hpb,19.80
2022-03-07T16:19:00,hpb,46.20
2022-03-07T16:20:00,hpb,19.19
2022-03-07T16:22:00,hpb,39.01
2022-03-07T16:23:00,hpb,27.00
2022-03-07T16:25:00,hpb,46.80
2022-03-07T16:27:00,hpb,58.20
2022-03-07T16:29:00,hpb,58.20
2022-03-07T16:31:00,hpb,61.80
2022-03-07T16:33:00,hpb,46.80
2022-03-07T16:35:00,hpb,53.99
2022-03-07T16:36:00,hpb,23.41
2022-03-07T16:38:00,hpb,58.20
2022-03-07T16:39:00,hpb,22.79
2022-03-07T16:41:00,hpb,46.80
2022-03-07T16:42:00,hpb,19.20
2022-03-07T16:43:00,hpb,23.39
2022-03-07T16:45:00,hpb,50.41
2022-03-07T16:47:00,hpb,50.41
2022-03-07T16:49:00,hpb,46.19
2022-03-07T16:51:00,hpb,46.80
2022-03-07T16:52:00,hpb,27.01
2022-03-07T16:53:00,hpb,23.39
2022-03-07T16:55:00,hpb,50.41
2022-03-07T16:56:00,hpb,31.20
2022-03-07T16:58:00,hpb,50.39
2022-03-07T17:00:00,hpb,46.20
2022-03-07T17:01:00,hpb,34.80
2022-03-07T17:03:00,hpb,65.99
2022-03-07T17:05:00,hpb,54.01
2022-03-07T17:07:00,hpb,54.59
2022-03-07T17:09:00,hpb,58.20
2022-03-07T17:11:00,hpb,58.20
2022-03-07T17:13:00,hpb,61.80
2022-03-07T17:15:00,hpb,58.20
2022-03-07T17:17:00,hpb,58.21
2022-03-07T17:18:00,hpb,34.79
2022-03-07T17:19:00,hpb,31.20
2022-03-07T17:21:00,hpb,58.20
2022-03-07T17:22:00,hpb,30.60
2022-03-07T17:24:00,hpb,66.01
2022-03-07T17:26:00,hpb,58.20
2022-03-07T17:28:00,hpb,53.99
2022-03-07T17:29:00,hpb,31.20
2022-03-07T17:31:00,hpb,61.80
2022-03-07T17:32:00,hpb,27.60
2022-03-07T17:34:00,hpb,58.20
2022-03-07T17:36:00,hpb,54.01
2022-03-07T17:38:00,hpb,53.99
2022-03-07T17:40:00,hpb,70.21
2022-03-07T17:42:00,hpb,80.99
2022-03-07T17:44:00,hpb,73.80
2022-03-07T17:46:00,hpb,69.61
2022-03-07T17:48:00,hpb,70.20
2022-03-07T17:50:00,hpb,65.99
2022-03-07T17:52:00,hpb,73.21
2022-03-07T17:53:00,hpb,27.60
2022-03-07T17:55:00,hpb,65.39
2022-03-07T17:57:00,hpb,73.80
2022-03-07T17:59:00,hpb,61.80
2022-03-07T18:00:00,hpb,31.20
2022-03-07T18:02:00,hpb,50.41
2022-03-07T18:04:00,hpb,58.20
2022-03-07T18:06:00,hpb,77.40
2022-03-07T18:08:00,hpb,54.59
2022-03-07T18:10:00,hpb,54.01
2022-03-07T18:12:00,hpb,58.20
2022-03-07T18:14:00,hpb,50.39
2022-03-07T18:16:00,hpb,58.21
2022-03-07T18:18:00,hpb,42.60
2022-03-07T18:20:00,hpb,46.20
2022-03-07T18:22:00,hpb,58.20
2022-03-07T18:23:00,hpb,27.60
2022-03-07T18:25:00,hpb,53.99
2022-03-07T18:27:00,hpb,50.41
2022-03-07T18:28:00,hpb,34.80
2022-03-07T18:30:00,hpb,58.20
2022-03-07T18:32:00,hpb,61.80
2022-03-07T18:33:00,hpb,27.60
2022-03-07T18:35:00,hpb,57.60
2022-03-07T18:37:00,hpb,73.80
2022-03-07T18:38:00,hpb,34.80
2022-03-07T18:40:00,hpb,70.20
2022-03-07T18:42:00,hpb,61.80
2022-03-07T18:44:00,hpb,85.20
2022-03-07T18:46:00,hpb,69.61
2022-03-07T18:48:00,hpb,58.20
2022-03-07T18:49:00,hpb,38.99
2022-03-07T18:50:00,hpb,38.99
2022-03-07T18:52:00,hpb,73.21
2022-03-07T18:54:00,hpb,62.39
2022-03-07T18:56:00,hpb,73.21
2022-03-07T19:01:00,hpb,58.20
2022-03-07T19:03:00,hpb,54.59
2022-03-07T19:05:00,hpb,69.61
2022-03-07T19:10:00,hpb,66.01
2022-03-07T19:12:00,hpb,61.79
2022-03-07T19:14:00,hpb,58.21
2022-03-07T19:16:00,hpb,53.99
2022-03-07T19:18:00,hpb,62.40
2022-03-07T19:20:00,hpb,77.40
2022-03-07T19:22:00,hpb,58.20
2022-03-07T19:24:00,hpb,61.80
2022-03-07T19:25:00,hpb,31.20
2022-03-07T19:27:00,hpb,65.99
2022-03-07T19:29:00,hpb,66.01
