#datetime,building,power
2023-06-24T00:01:00,och,11.43
2023-06-24T00:03:00,och,11.40
2023-06-24T00:05:00,och,10.20
2023-06-24T00:07:00,och,11.40
2023-06-24T00:09:00,och,12.01
2023-06-24T00:11:00,och,11.40
2023-06-24T00:13:00,och,10.20
2023-06-24T00:15:00,och,12.60
2023-06-24T00:17:00,och,11.40
2023-06-24T00:19:00,och,10.20
2023-06-24T00:21:00,och,11.40
2023-06-24T00:23:00,och,12.01
2023-06-24T00:24:00,och,5.39
2023-06-24T00:26:00,och,11.40
2023-06-24T00:28:00,och,10.22
2023-06-24T00:30:00,och,11.40
2023-06-24T00:32:00,och,11.98
2023-06-24T00:34:00,och,11.40
2023-06-24T00:36:00,och,10.22
2023-06-24T00:38:00,och,11.40
2023-06-24T00:40:00,och,11.40
2023-06-24T00:42:00,och,11.40
2023-06-24T00:44:00,och,11.40
2023-06-24T00:46:00,och,12.01
2023-06-24T00:48:00,och,11.40
2023-06-24T00:50:00,och,11.40
2023-06-24T00:52:00,och,11.40
2023-06-24T00:53:00,och,6.01
2023-06-24T00:55:00,och,11.40
2023-06-24T00:56:00,och,6.01
2023-06-24T00:58:00,och,11.40
2023-06-24T01:00:00,och,11.40
2023-06-24T01:02:00,och,10.20
2023-06-24T01:04:00,och,11.40
2023-06-24T01:06:00,och,11.40
2023-06-24T01:08:00,och,11.40
2023-06-24T01:10:00,och,12.01
2023-06-24T01:12:00,och,11.40
2023-06-24T01:14:00,och,10.20
2023-06-24T01:16:00,och,11.40
2023-06-24T01:17:00,och,5.42
2023-06-24T01:19:00,och,11.98
2023-06-24T01:21:00,och,11.43
2023-06-24T01:23:00,och,11.40
2023-06-24T01:25:00,och,11.40
2023-06-24T01:27:00,och,11.40
2023-06-24T01:29:00,och,11.98
2023-06-24T01:31:00,och,11.43
2023-06-24T01:33:00,och,11.40
2023-06-24T01:35:00,och,11.40
2023-06-24T01:37:00,och,11.40
2023-06-24T01:39:00,och,12.01
2023-06-24T01:41:00,och,11.40
2023-06-24T01:43:00,och,12.60
2023-06-24T01:45:00,och,11.98
2023-06-24T01:47:00,och,11.40
2023-06-24T01:49:00,och,11.43
2023-06-24T01:51:00,och,13.18
2023-06-24T01:53:00,och,11.40
2023-06-24T01:55:00,och,11.40
2023-06-24T01:56:00,och,6.01
2023-06-24T01:58:00,och,11.40
2023-06-24T02:00:00,och,11.40
2023-06-24T02:02:00,och,13.21
2023-06-24T02:04:00,och,11.40
2023-06-24T02:06:00,och,11.40
2023-06-24T02:07:00,och,6.01
2023-06-24T02:09:00,och,11.40
2023-06-24T02:10:00,och,5.39
2023-06-24T02:11:00,och,6.01
2023-06-24T02:13:00,och,10.20
2023-06-24T02:15:00,och,11.43
2023-06-24T02:16:00,och,5.98
2023-06-24T02:17:00,och,5.42
2023-06-24T02:19:00,och,11.40
2023-06-24T02:21:00,och,11.98
2023-06-24T02:23:00,och,11.43
2023-06-24T02:24:00,och,5.39
2023-06-24T02:26:00,och,13.18
2023-06-24T02:28:00,och,11.43
2023-06-24T02:30:00,och,16.17
2023-06-24T02:31:00,och,14.41
2023-06-24T02:33:00,och,25.81
2023-06-24T02:34:00,och,7.18
2023-06-24T02:36:00,och,11.43
2023-06-24T02:38:00,och,11.40
2023-06-24T02:40:00,och,11.40
2023-06-24T02:42:00,och,11.98
2023-06-24T02:44:00,och,11.40
2023-06-24T02:46:00,och,12.63
2023-06-24T02:48:00,och,11.98
2023-06-24T02:49:00,och,5.39
2023-06-24T02:51:00,och,11.43
2023-06-24T02:53:00,och,11.98
2023-06-24T02:54:00,och,5.42
2023-06-24T02:56:00,och,11.40
2023-06-24T02:58:00,och,13.18
2023-06-24T03:00:00,och,11.40
2023-06-24T03:02:00,och,11.40
2023-06-24T03:04:00,och,12.01
2023-06-24T03:06:00,och,12.60
2023-06-24T03:08:00,och,11.40
2023-06-24T03:09:00,och,6.01
2023-06-24T03:11:00,och,11.40
2023-06-24T03:13:00,och,11.40
2023-06-24T03:15:00,och,12.01
2023-06-24T03:17:00,och,11.40
2023-06-24T03:19:00,och,12.60
2023-06-24T03:21:00,och,12.01
2023-06-24T03:23:00,och,11.40
2023-06-24T03:25:00,och,11.40
2023-06-24T03:27:00,och,11.40
2023-06-24T03:28:00,och,6.01
2023-06-24T03:30:00,och,12.60
2023-06-24T03:32:00,och,12.01
2023-06-24T03:34:00,och,11.40
2023-06-24T03:36:00,och,11.40
2023-06-24T03:38:00,och,11.40
2023-06-24T03:40:00,och,11.40
2023-06-24T03:42:00,och,13.21
2023-06-24T03:44:00,och,11.40
2023-06-24T03:45:00,och,5.98
2023-06-24T03:47:00,och,11.43
2023-06-24T03:49:00,och,11.40
2023-06-24T03:50:00,och,6.01
2023-06-24T03:52:00,och,12.60
2023-06-24T03:53:00,och,5.98
2023-06-24T03:55:00,och,11.43
2023-06-24T03:57:00,och,11.40
2023-06-24T03:58:00,och,5.98
2023-06-24T04:00:00,och,11.43
2023-06-24T04:02:00,och,11.40
2023-06-24T04:04:00,och,14.38
2023-06-24T04:06:00,och,14.41
2023-06-24T04:08:00,och,16.20
2023-06-24T04:10:00,och,14.38
2023-06-24T04:12:00,och,15.62
2023-06-24T04:14:00,och,14.38
2023-06-24T04:15:00,och,7.21
2023-06-24T04:17:00,och,16.20
2023-06-24T04:19:00,och,14.38
2023-06-24T04:21:00,och,15.62
2023-06-24T04:23:00,och,15.59
2023-06-24T04:25:00,och,14.41
2023-06-24T04:27:00,och,16.20
2023-06-24T04:29:00,och,14.38
2023-06-24T04:30:00,och,7.21
2023-06-24T04:32:00,och,15.62
2023-06-24T04:34:00,och,14.38
2023-06-24T04:36:00,och,16.20
2023-06-24T04:38:00,och,15.62
2023-06-24T04:40:00,och,14.38
2023-06-24T04:42:00,och,15.62
2023-06-24T04:44:00,och,14.38
2023-06-24T04:46:00,och,16.20
2023-06-24T04:48:00,och,14.41
2023-06-24T04:49:00,och,8.38
2023-06-24T04:51:00,och,14.41
2023-06-24T04:53:00,och,16.20
2023-06-24T04:55:00,och,15.59
2023-06-24T04:57:00,och,14.41
2023-06-24T04:58:00,och,7.21
2023-06-24T04:59:00,och,7.18
2023-06-24T05:01:00,och,15.62
2023-06-24T05:03:00,och,14.38
2023-06-24T05:04:00,och,9.02
2023-06-24T05:06:00,och,14.38
2023-06-24T05:08:00,och,14.41
2023-06-24T05:10:00,och,15.59
2023-06-24T05:12:00,och,16.20
2023-06-24T05:13:00,och,7.21
2023-06-24T05:15:00,och,14.38
2023-06-24T05:17:00,och,15.62
2023-06-24T05:19:00,och,15.59
2023-06-24T05:21:00,och,14.41
2023-06-24T05:23:00,och,16.20
2023-06-24T05:25:00,och,14.38
2023-06-24T05:27:00,och,15.62
2023-06-24T05:29:00,och,14.38
2023-06-24T05:31:00,och,14.41
2023-06-24T05:33:00,och,16.20
2023-06-24T05:35:00,och,14.38
2023-06-24T05:36:00,och,8.41
2023-06-24T05:38:00,och,14.38
2023-06-24T05:40:00,och,15.62
2023-06-24T05:42:00,och,14.38
2023-06-24T05:44:00,och,16.20
2023-06-24T05:45:00,och,7.21
2023-06-24T05:47:00,och,15.62
2023-06-24T05:49:00,och,14.38
2023-06-24T05:51:00,och,16.20
2023-06-24T05:53:00,och,14.41
2023-06-24T05:55:00,och,14.38
2023-06-24T05:57:00,och,15.62
2023-06-24T05:59:00,och,14.38
2023-06-24T06:01:00,och,14.41
2023-06-24T06:03:00,och,15.59
2023-06-24T06:05:00,och,14.41
2023-06-24T06:07:00,och,14.38
2023-06-24T06:08:00,och,7.21
2023-06-24T06:10:00,och,16.20
2023-06-24T06:11:00,och,7.21
2023-06-24T06:13:00,och,14.38
2023-06-24T06:14:00,och,7.21
2023-06-24T06:16:00,och,14.41
2023-06-24T06:17:00,och,8.38
2023-06-24T06:19:00,och,14.41
2023-06-24T06:20:00,och,7.21
2023-06-24T06:22:00,och,14.38
2023-06-24T06:24:00,och,14.41
2023-06-24T06:26:00,och,14.38
2023-06-24T06:28:00,och,14.41
2023-06-24T06:30:00,och,16.20
2023-06-24T06:32:00,och,14.38
2023-06-24T06:33:00,och,7.21
2023-06-24T06:35:00,och,14.38
2023-06-24T06:36:00,och,7.21
2023-06-24T06:38:00,och,14.41
2023-06-24T06:40:00,och,14.38
2023-06-24T06:42:00,och,14.41
2023-06-24T06:44:00,och,15.59
2023-06-24T06:46:00,och,14.41
2023-06-24T06:47:00,och,8.38
2023-06-24T06:49:00,och,14.41
2023-06-24T06:51:00,och,16.20
2023-06-24T06:52:00,och,7.21
2023-06-24T06:54:00,och,14.38
2023-06-24T06:56:00,och,15.62
2023-06-24T06:57:00,och,7.18
2023-06-24T06:59:00,och,14.41
2023-06-24T07:01:00,och,30.59
2023-06-24T07:03:00,och,27.01
2023-06-24T07:05:00,och,14.41
2023-06-24T07:06:00,och,7.18
2023-06-24T07:08:00,och,14.41
2023-06-24T07:10:00,och,16.20
2023-06-24T07:12:00,och,14.38
2023-06-24T07:14:00,och,14.41
2023-06-24T07:16:00,och,14.38
2023-06-24T07:17:00,och,7.21
2023-06-24T07:19:00,och,15.62
2023-06-24T07:21:00,och,14.38
2023-06-24T07:23:00,och,15.62
2023-06-24T07:25:00,och,14.38
2023-06-24T07:27:00,och,16.20
2023-06-24T07:28:00,och,7.21
2023-06-24T07:30:00,och,15.59
2023-06-24T07:32:00,och,16.20
2023-06-24T07:34:00,och,15.62
2023-06-24T07:36:00,och,14.38
2023-06-24T07:37:00,och,7.21
2023-06-24T07:39:00,och,15.59
2023-06-24T07:40:00,och,7.21
2023-06-24T07:42:00,och,16.20
2023-06-24T07:44:00,och,15.62
2023-06-24T07:45:00,och,7.18
2023-06-24T07:46:00,och,7.21
2023-06-24T07:48:00,och,16.20
2023-06-24T07:50:00,och,14.41
2023-06-24T07:52:00,och,15.59
2023-06-24T07:53:00,och,8.41
2023-06-24T07:55:00,och,14.38
2023-06-24T07:57:00,och,16.20
2023-06-24T07:59:00,och,14.41
2023-06-24T08:01:00,och,14.38
2023-06-24T08:03:00,och,15.62
2023-06-24T08:05:00,och,14.38
2023-06-24T08:07:00,och,14.41
2023-06-24T08:09:00,och,16.20
2023-06-24T08:11:00,och,14.38
2023-06-24T08:13:00,och,15.62
2023-06-24T08:15:00,och,14.38
2023-06-24T08:17:00,och,15.62
2023-06-24T08:19:00,och,14.38
2023-06-24T08:21:00,och,16.20
2023-06-24T08:23:00,och,14.41
2023-06-24T08:25:00,och,15.59
2023-06-24T08:27:00,och,14.41
2023-06-24T08:29:00,och,14.38
2023-06-24T08:31:00,och,14.41
2023-06-24T08:33:00,och,16.20
2023-06-24T08:35:00,och,14.38
2023-06-24T08:37:00,och,14.41
2023-06-24T08:39:00,och,14.38
2023-06-24T08:41:00,och,14.41
2023-06-24T08:43:00,och,15.59
2023-06-24T08:45:00,och,14.41
2023-06-24T08:47:00,och,15.59
2023-06-24T08:49:00,och,14.41
2023-06-24T08:50:00,och,7.21
2023-06-24T08:51:00,och,7.18
2023-06-24T08:53:00,och,14.41
2023-06-24T08:55:00,och,16.20
2023-06-24T08:57:00,och,14.38
2023-06-24T08:59:00,och,14.41
2023-06-24T09:01:00,och,14.41
2023-06-24T09:03:00,och,14.38
2023-06-24T09:05:00,och,14.41
2023-06-24T09:07:00,och,14.38
2023-06-24T09:09:00,och,14.41
2023-06-24T09:11:00,och,14.38
2023-06-24T09:13:00,och,14.41
2023-06-24T09:15:00,och,14.38
2023-06-24T09:17:00,och,14.41
2023-06-24T09:19:00,och,15.59
2023-06-24T09:21:00,och,14.41
2023-06-24T09:23:00,och,14.38
2023-06-24T09:25:00,och,14.41
2023-06-24T09:27:00,och,14.38
2023-06-24T09:29:00,och,16.20
2023-06-24T09:31:00,och,14.41
2023-06-24T09:32:00,och,7.18
2023-06-24T09:34:00,och,14.41
2023-06-24T09:36:00,och,14.41
2023-06-24T09:38:00,och,14.38
2023-06-24T09:40:00,och,14.41
2023-06-24T09:42:00,och,15.59
2023-06-24T09:43:00,och,7.21
2023-06-24T09:45:00,och,14.38
2023-06-24T09:47:00,och,15.62
2023-06-24T09:48:00,och,7.21
2023-06-24T09:50:00,och,14.38
2023-06-24T09:52:00,och,16.20
2023-06-24T09:53:00,och,7.21
2023-06-24T09:54:00,och,7.21
2023-06-24T09:56:00,och,15.59
2023-06-24T09:58:00,och,14.41
2023-06-24T10:00:00,och,14.38
2023-06-24T10:02:00,och,16.20
2023-06-24T10:03:00,och,7.21
2023-06-24T10:05:00,och,14.38
2023-06-24T10:07:00,och,15.62
2023-06-24T10:08:00,och,7.21
2023-06-24T10:10:00,och,14.38
2023-06-24T10:12:00,och,15.62
2023-06-24T10:14:00,och,14.38
2023-06-24T10:16:00,och,14.41
2023-06-24T10:18:00,och,14.38
2023-06-24T10:20:00,och,16.20
2023-06-24T10:22:00,och,14.41
2023-06-24T10:24:00,och,14.38
2023-06-24T10:25:00,och,7.21
2023-06-24T10:27:00,och,15.59
2023-06-24T10:29:00,och,14.41
2023-06-24T10:31:00,och,14.38
2023-06-24T10:33:00,och,16.20
2023-06-24T10:35:00,och,14.41
2023-06-24T10:37:00,och,15.59
2023-06-24T10:39:00,och,14.41
2023-06-24T10:41:00,och,14.38
2023-06-24T10:43:00,och,14.41
2023-06-24T10:44:00,och,8.41
2023-06-24T10:46:00,och,14.38
2023-06-24T10:48:00,och,16.20
2023-06-24T10:50:00,och,14.41
2023-06-24T10:51:00,och,7.18
2023-06-24T10:53:00,och,15.62
2023-06-24T10:55:00,och,14.38
2023-06-24T10:57:00,och,16.20
2023-06-24T10:59:00,och,14.41
2023-06-24T11:01:00,och,14.38
2023-06-24T11:03:00,och,15.62
2023-06-24T11:05:00,och,15.59
2023-06-24T11:07:00,och,14.41
2023-06-24T11:09:00,och,14.38
2023-06-24T11:10:00,och,7.21
2023-06-24T11:12:00,och,16.20
2023-06-24T11:13:00,och,7.21
2023-06-24T11:15:00,och,14.38
2023-06-24T11:17:00,och,14.41
2023-06-24T11:18:00,och,8.41
2023-06-24T11:20:00,och,14.38
2023-06-24T11:22:00,och,14.41
2023-06-24T11:24:00,och,14.38
2023-06-24T11:25:00,och,7.21
2023-06-24T11:27:00,och,16.20
2023-06-24T11:29:00,och,14.38
2023-06-24T11:31:00,och,14.41
2023-06-24T11:33:00,och,15.59
2023-06-24T11:35:00,och,14.41
2023-06-24T11:36:00,och,7.21
2023-06-24T11:38:00,och,15.59
2023-06-24T11:40:00,och,14.41
2023-06-24T11:42:00,och,14.38
2023-06-24T11:44:00,och,16.20
2023-06-24T11:46:00,och,14.41
2023-06-24T11:47:00,och,7.18
2023-06-24T11:49:00,och,21.62
2023-06-24T11:50:00,och,15.59
2023-06-24T11:51:00,och,16.20
2023-06-24T11:53:00,och,18.60
2023-06-24T11:55:00,och,15.62
2023-06-24T11:57:00,och,14.38
2023-06-24T11:59:00,och,16.20
2023-06-24T12:00:00,och,7.21
2023-06-24T12:02:00,och,14.38
2023-06-24T12:04:00,och,15.62
2023-06-24T12:06:00,och,14.38
2023-06-24T12:08:00,och,15.62
2023-06-24T12:09:00,och,7.21
2023-06-24T12:11:00,och,16.20
2023-06-24T12:13:00,och,14.38
2023-06-24T12:15:00,och,15.62
2023-06-24T12:17:00,och,14.38
2023-06-24T12:18:00,och,8.99
2023-06-24T12:19:00,och,7.21
2023-06-24T12:21:00,och,14.41
2023-06-24T12:23:00,och,15.59
2023-06-24T12:25:00,och,14.41
2023-06-24T12:26:00,och,8.38
2023-06-24T12:27:00,och,7.21
2023-06-24T12:29:00,och,14.41
2023-06-24T12:31:00,och,16.17
2023-06-24T12:33:00,och,15.62
2023-06-24T12:35:00,och,14.38
2023-06-24T12:36:00,och,7.21
2023-06-24T12:38:00,och,16.20
2023-06-24T12:40:00,och,14.41
2023-06-24T12:42:00,och,15.59
2023-06-24T12:44:00,och,14.41
2023-06-24T12:46:00,och,15.59
2023-06-24T12:48:00,och,14.41
2023-06-24T12:50:00,och,14.38
2023-06-24T12:52:00,och,16.20
2023-06-24T12:54:00,och,14.41
2023-06-24T12:56:00,och,15.59
2023-06-24T12:58:00,och,14.41
2023-06-24T12:59:00,och,7.18
2023-06-24T13:01:00,och,14.41
2023-06-24T13:03:00,och,14.41
2023-06-24T13:05:00,och,16.17
2023-06-24T13:07:00,och,14.41
2023-06-24T13:08:00,och,7.21
2023-06-24T13:10:00,och,15.59
2023-06-24T13:12:00,och,14.41
2023-06-24T13:14:00,och,14.38
2023-06-24T13:16:00,och,14.41
2023-06-24T13:18:00,och,15.59
2023-06-24T13:20:00,och,14.41
2023-06-24T13:21:00,och,7.21
2023-06-24T13:23:00,och,14.38
2023-06-24T13:25:00,och,14.41
2023-06-24T13:27:00,och,14.38
2023-06-24T13:29:00,och,16.20
2023-06-24T13:31:00,och,14.41
2023-06-24T13:33:00,och,15.59
2023-06-24T13:34:00,och,7.21
2023-06-24T13:36:00,och,14.38
2023-06-24T13:37:00,och,9.02
2023-06-24T13:39:00,och,14.38
2023-06-24T13:41:00,och,14.41
2023-06-24T13:43:00,och,15.59
2023-06-24T13:45:00,och,15.62
2023-06-24T13:47:00,och,16.20
2023-06-24T13:49:00,och,15.59
2023-06-24T13:51:00,och,16.20
2023-06-24T13:53:00,och,15.59
2023-06-24T13:54:00,och,7.21
2023-06-24T13:56:00,och,15.62
2023-06-24T13:58:00,och,14.38
2023-06-24T14:00:00,och,14.41
2023-06-24T14:02:00,och,16.20
2023-06-24T14:04:00,och,14.38
2023-06-24T14:06:00,och,15.62
2023-06-24T14:07:00,och,7.18
2023-06-24T14:09:00,och,14.41
2023-06-24T14:11:00,och,16.20
2023-06-24T14:13:00,och,14.38
2023-06-24T14:15:00,och,14.41
2023-06-24T14:17:00,och,15.59
2023-06-24T14:18:00,och,7.21
2023-06-24T14:20:00,och,15.62
2023-06-24T14:21:00,och,7.18
2023-06-24T14:23:00,och,17.40
2023-06-24T14:25:00,och,14.41
2023-06-24T14:27:00,och,14.38
2023-06-24T14:28:00,och,7.21
2023-06-24T14:29:00,och,8.99
2023-06-24T14:30:00,och,7.21
2023-06-24T14:32:00,och,14.41
2023-06-24T14:34:00,och,15.59
2023-06-24T14:36:00,och,15.62
2023-06-24T14:37:00,och,7.18
2023-06-24T14:39:00,och,16.20
2023-06-24T14:41:00,och,14.41
2023-06-24T14:43:00,och,15.59
2023-06-24T14:45:00,och,16.20
2023-06-24T14:46:00,och,7.21
2023-06-24T14:48:00,och,15.62
2023-06-24T14:50:00,och,15.59
2023-06-24T14:51:00,och,7.21
2023-06-24T14:53:00,och,16.20
2023-06-24T14:54:00,och,7.18
2023-06-24T14:55:00,och,7.21
2023-06-24T14:57:00,och,15.62
2023-06-24T14:59:00,och,14.38
2023-06-24T15:01:00,och,17.40
2023-06-24T15:02:00,och,7.21
2023-06-24T15:04:00,och,14.38
2023-06-24T15:06:00,och,15.62
2023-06-24T15:08:00,och,14.38
2023-06-24T15:10:00,och,14.41
2023-06-24T15:11:00,och,8.99
2023-06-24T15:13:00,och,14.41
2023-06-24T15:15:00,och,14.38
2023-06-24T15:17:00,och,14.41
2023-06-24T15:18:00,och,7.18
2023-06-24T15:20:00,och,15.62
2023-06-24T15:22:00,och,14.38
2023-06-24T15:24:00,och,14.41
2023-06-24T15:26:00,och,14.41
2023-06-24T15:28:00,och,16.17
2023-06-24T15:30:00,och,14.41
2023-06-24T15:32:00,och,15.59
2023-06-24T15:34:00,och,14.41
2023-06-24T15:36:00,och,14.41
2023-06-24T15:38:00,och,14.38
2023-06-24T15:39:00,och,7.21
2023-06-24T15:41:00,och,15.59
2023-06-24T15:43:00,och,14.41
2023-06-24T15:45:00,och,14.38
2023-06-24T15:47:00,och,14.41
2023-06-24T15:49:00,och,14.38
2023-06-24T15:51:00,och,14.41
2023-06-24T15:53:00,och,16.20
2023-06-24T15:55:00,och,14.38
2023-06-24T15:56:00,och,7.21
2023-06-24T15:58:00,och,15.62
2023-06-24T16:00:00,och,14.38
2023-06-24T16:02:00,och,14.41
2023-06-24T16:03:00,och,7.18
2023-06-24T16:04:00,och,7.21
2023-06-24T16:06:00,och,16.20
2023-06-24T16:07:00,och,7.21
2023-06-24T16:08:00,och,7.21
2023-06-24T16:10:00,och,15.59
2023-06-24T16:12:00,och,14.41
2023-06-24T16:14:00,och,14.38
2023-06-24T16:16:00,och,15.62
2023-06-24T16:18:00,och,14.38
2023-06-24T16:20:00,och,14.41
2023-06-24T16:22:00,och,16.20
2023-06-24T16:23:00,och,7.18
2023-06-24T16:25:00,och,15.62
2023-06-24T16:27:00,och,14.38
2023-06-24T16:29:00,och,16.20
2023-06-24T16:31:00,och,14.41
2023-06-24T16:33:00,och,14.38
2023-06-24T16:35:00,och,15.62
2023-06-24T16:37:00,och,14.38
2023-06-24T16:38:00,och,7.21
2023-06-24T16:40:00,och,14.41
2023-06-24T16:42:00,och,15.59
2023-06-24T16:44:00,och,14.41
2023-06-24T16:46:00,och,14.38
2023-06-24T16:48:00,och,28.80
2023-06-24T16:50:00,och,28.80
2023-06-24T16:52:00,och,16.20
2023-06-24T16:54:00,och,15.62
2023-06-24T16:56:00,och,16.20
2023-06-24T16:58:00,och,14.38
2023-06-24T17:00:00,och,14.41
2023-06-24T17:01:00,och,7.18
2023-06-24T17:03:00,och,15.62
2023-06-24T17:04:00,och,7.21
2023-06-24T17:06:00,och,14.38
2023-06-24T17:08:00,och,15.62
2023-06-24T17:09:00,och,7.18
2023-06-24T17:11:00,och,14.41
2023-06-24T17:13:00,och,14.41
2023-06-24T17:15:00,och,16.17
2023-06-24T17:16:00,och,7.21
2023-06-24T17:18:00,och,14.41
2023-06-24T17:20:00,och,15.59
2023-06-24T17:22:00,och,14.41
2023-06-24T17:24:00,och,16.20
2023-06-24T17:26:00,och,15.59
2023-06-24T17:28:00,och,14.41
2023-06-24T17:29:00,och,8.38
2023-06-24T17:31:00,och,16.20
2023-06-24T17:33:00,och,15.62
2023-06-24T17:35:00,och,17.40
2023-06-24T17:36:00,och,7.21
2023-06-24T17:38:00,och,15.59
2023-06-24T17:40:00,och,14.41
2023-06-24T17:42:00,och,16.20
2023-06-24T17:44:00,och,15.59
2023-06-24T17:45:00,och,7.21
2023-06-24T17:47:00,och,16.20
2023-06-24T17:49:00,och,14.38
2023-06-24T17:51:00,och,15.62
2023-06-24T17:53:00,och,14.38
2023-06-24T17:54:00,och,7.21
2023-06-24T17:56:00,och,15.59
2023-06-24T17:58:00,och,14.41
2023-06-24T18:00:00,och,16.20
2023-06-24T18:01:00,och,7.21
2023-06-24T18:03:00,och,14.38
2023-06-24T18:05:00,och,14.41
2023-06-24T18:07:00,och,15.59
2023-06-24T18:09:00,och,16.20
2023-06-24T18:11:00,och,14.41
2023-06-24T18:13:00,och,15.59
2023-06-24T18:14:00,och,7.21
2023-06-24T18:16:00,och,14.38
2023-06-24T18:18:00,och,14.41
2023-06-24T18:20:00,och,15.59
2023-06-24T18:22:00,och,14.41
2023-06-24T18:24:00,och,14.41
2023-06-24T18:26:00,och,16.17
2023-06-24T18:28:00,och,14.41
2023-06-24T18:30:00,och,14.41
2023-06-24T18:32:00,och,14.38
2023-06-24T18:34:00,och,15.62
2023-06-24T18:36:00,och,14.38
2023-06-24T18:38:00,och,16.20
2023-06-24T18:40:00,och,14.41
2023-06-24T18:42:00,och,15.59
2023-06-24T18:43:00,och,7.21
2023-06-24T18:45:00,och,15.59
2023-06-24T18:47:00,och,16.20
2023-06-24T18:48:00,och,7.21
2023-06-24T18:50:00,och,15.59
2023-06-24T18:52:00,och,14.41
2023-06-24T18:54:00,och,16.20
2023-06-24T18:55:00,och,7.21
2023-06-24T18:57:00,och,15.59
2023-06-24T18:58:00,och,7.21
2023-06-24T19:00:00,och,15.59
2023-06-24T19:02:00,och,16.20
2023-06-24T19:04:00,och,15.62
2023-06-24T19:06:00,och,16.20
2023-06-24T19:08:00,och,14.38
2023-06-24T19:09:00,och,8.41
2023-06-24T19:10:00,och,7.21
2023-06-24T19:12:00,och,15.59
2023-06-24T19:14:00,och,14.41
2023-06-24T19:16:00,och,16.20
2023-06-24T19:17:00,och,7.21
2023-06-24T19:19:00,och,15.59
2023-06-24T19:21:00,och,16.20
2023-06-24T19:23:00,och,15.59
2023-06-24T19:24:00,och,7.21
2023-06-24T19:26:00,och,14.41
2023-06-24T19:28:00,och,15.59
2023-06-24T19:30:00,och,14.41
2023-06-24T19:31:00,och,7.18
2023-06-24T19:33:00,och,14.41
2023-06-24T19:35:00,och,16.20
2023-06-24T19:37:00,och,14.38
2023-06-24T19:39:00,och,14.41
2023-06-24T19:41:00,och,14.41
2023-06-24T19:43:00,och,14.38
2023-06-24T19:44:00,och,7.21
2023-06-24T19:46:00,och,14.38
2023-06-24T19:48:00,och,15.62
2023-06-24T19:50:00,och,16.20
2023-06-24T19:52:00,och,14.38
2023-06-24T19:53:00,och,7.21
2023-06-24T19:55:00,och,15.62
2023-06-24T19:57:00,och,14.38
2023-06-24T19:59:00,och,15.62
2023-06-24T20:01:00,och,16.17
2023-06-24T20:03:00,och,14.41
2023-06-24T20:05:00,och,14.41
2023-06-24T20:06:00,och,8.38
2023-06-24T20:08:00,och,14.41
2023-06-24T20:10:00,och,14.38
2023-06-24T20:11:00,och,7.21
2023-06-24T20:13:00,och,14.41
2023-06-24T20:15:00,och,16.20
2023-06-24T20:17:00,och,14.38
2023-06-24T20:18:00,och,7.21
2023-06-24T20:20:00,och,14.38
2023-06-24T20:22:00,och,15.62
2023-06-24T20:24:00,och,14.38
2023-06-24T20:25:00,och,7.21
2023-06-24T20:27:00,och,15.62
2023-06-24T20:29:00,och,14.38
2023-06-24T20:31:00,och,14.41
2023-06-24T20:32:00,och,7.18
2023-06-24T20:34:00,och,16.20
2023-06-24T20:35:00,och,7.21
2023-06-24T20:37:00,och,14.41
2023-06-24T20:39:00,och,14.38
2023-06-24T20:41:00,och,15.62
2023-06-24T20:43:00,och,16.20
2023-06-24T20:45:00,och,14.38
2023-06-24T20:46:00,och,8.41
2023-06-24T20:48:00,och,14.38
2023-06-24T20:50:00,och,15.62
2023-06-24T20:52:00,och,16.20
2023-06-24T20:54:00,och,15.59
2023-06-24T20:55:00,och,7.21
2023-06-24T20:57:00,och,16.20
2023-06-24T20:59:00,och,15.59
2023-06-24T21:00:00,och,7.21
2023-06-24T21:02:00,och,14.41
2023-06-24T21:03:00,och,8.38
2023-06-24T21:05:00,och,14.41
2023-06-24T21:07:00,och,28.80
2023-06-24T21:08:00,och,16.20
2023-06-24T21:09:00,och,11.40
2023-06-24T21:11:00,och,14.41
2023-06-24T21:13:00,och,14.38
2023-06-24T21:14:00,och,6.01
2023-06-24T21:16:00,och,15.59
2023-06-24T21:18:00,och,14.41
2023-06-24T21:19:00,och,7.21
2023-06-24T21:20:00,och,7.18
2023-06-24T21:22:00,och,14.41
2023-06-24T21:24:00,och,14.38
2023-06-24T21:26:00,och,14.41
2023-06-24T21:27:00,och,7.21
2023-06-24T21:29:00,och,14.38
2023-06-24T21:31:00,och,14.41
2023-06-24T21:32:00,och,7.21
2023-06-24T21:34:00,och,14.38
2023-06-24T21:36:00,och,14.41
2023-06-24T21:38:00,och,14.38
2023-06-24T21:40:00,och,14.41
2023-06-24T21:42:00,och,14.38
2023-06-24T21:43:00,och,7.21
2023-06-24T21:45:00,och,14.38
2023-06-24T21:47:00,och,14.41
2023-06-24T21:49:00,och,14.38
2023-06-24T21:51:00,och,14.41
2023-06-24T21:52:00,och,7.21
2023-06-24T21:53:00,och,7.21
2023-06-24T21:55:00,och,14.38
2023-06-24T21:57:00,och,15.62
2023-06-24T21:59:00,och,14.38
2023-06-24T22:01:00,och,14.41
2023-06-24T22:03:00,och,14.38
2023-06-24T22:04:00,och,6.01
2023-06-24T22:06:00,och,11.40
