#datetime,building,power
2023-10-23T00:00:00,atd,21.27
2023-10-23T00:01:00,atd,20.62
2023-10-23T00:02:00,atd,20.37
2023-10-23T00:03:00,atd,20.39
2023-10-23T00:04:00,atd,21.02
2023-10-23T00:05:00,atd,19.25
2023-10-23T00:06:00,atd,17.97
2023-10-23T00:07:00,atd,18.78
2023-10-23T00:08:00,atd,23.35
2023-10-23T00:09:00,atd,19.93
2023-10-23T00:10:00,atd,22.59
2023-10-23T00:11:00,atd,20.89
2023-10-23T00:12:00,atd,22.72
2023-10-23T00:13:00,atd,29.28
2023-10-23T00:14:00,atd,15.81
2023-10-23T00:15:00,atd,16.38
2023-10-23T00:16:00,atd,16.28
2023-10-23T00:17:00,atd,21.38
2023-10-23T00:18:00,atd,21.38
2023-10-23T00:19:00,atd,23.43
2023-10-23T00:20:00,atd,23.69
2023-10-23T00:21:00,atd,22.86
2023-10-23T00:22:00,atd,19.20
2023-10-23T00:23:00,atd,21.07
2023-10-23T00:24:00,atd,19.15
2023-10-23T00:25:00,atd,18.73
2023-10-23T00:26:00,atd,20.86
2023-10-23T00:27:00,atd,22.21
2023-10-23T00:28:00,atd,18.11
2023-10-23T00:29:00,atd,18.91
2023-10-23T00:30:00,atd,18.21
2023-10-23T00:31:00,atd,18.25
2023-10-23T00:32:00,atd,17.68
2023-10-23T00:33:00,atd,20.38
2023-10-23T00:34:00,atd,19.28
2023-10-23T00:35:00,atd,17.75
2023-10-23T00:36:00,atd,23.50
2023-10-23T00:37:00,atd,22.00
2023-10-23T00:38:00,atd,20.23
2023-10-23T00:39:00,atd,23.78
2023-10-23T00:40:00,atd,17.65
2023-10-23T00:41:00,atd,16.04
2023-10-23T00:42:00,atd,21.85
2023-10-23T00:43:00,atd,19.08
2023-10-23T00:44:00,atd,19.23
2023-10-23T00:45:00,atd,22.05
2023-10-23T00:46:00,atd,18.95
2023-10-23T00:47:00,atd,17.80
2023-10-23T00:48:00,atd,20.02
2023-10-23T00:49:00,atd,21.73
2023-10-23T00:50:00,atd,18.92
2023-10-23T00:51:00,atd,20.71
2023-10-23T00:52:00,atd,24.44
2023-10-23T00:53:00,atd,21.57
2023-10-23T00:54:00,atd,23.86
2023-10-23T00:55:00,atd,27.11
2023-10-23T00:56:00,atd,21.61
2023-10-23T00:57:00,atd,23.12
2023-10-23T00:58:00,atd,19.22
2023-10-23T00:59:00,atd,18.16
2023-10-23T01:00:00,atd,19.08
2023-10-23T01:01:00,atd,16.52
2023-10-23T01:02:00,atd,17.43
2023-10-23T01:03:00,atd,22.21
2023-10-23T01:04:00,atd,18.80
2023-10-23T01:05:00,atd,17.89
2023-10-23T01:06:00,atd,19.77
2023-10-23T01:07:00,atd,19.09
2023-10-23T01:08:00,atd,19.15
2023-10-23T01:09:00,atd,21.45
2023-10-23T01:10:00,atd,22.55
2023-10-23T01:11:00,atd,20.82
2023-10-23T01:12:00,atd,21.44
2023-10-23T01:13:00,atd,22.58
2023-10-23T01:14:00,atd,20.12
2023-10-23T01:15:00,atd,17.18
2023-10-23T01:16:00,atd,22.05
2023-10-23T01:17:00,atd,22.39
2023-10-23T01:18:00,atd,21.06
2023-10-23T01:19:00,atd,20.74
2023-10-23T01:20:00,atd,23.60
2023-10-23T01:21:00,atd,35.68
2023-10-23T01:22:00,atd,29.31
2023-10-23T01:23:00,atd,31.05
2023-10-23T01:24:00,atd,32.47
2023-10-23T01:25:00,atd,24.76
2023-10-23T01:26:00,atd,19.89
2023-10-23T01:27:00,atd,21.39
2023-10-23T01:28:00,atd,19.62
2023-10-23T01:29:00,atd,20.00
2023-10-23T01:30:00,atd,21.92
2023-10-23T01:31:00,atd,19.29
2023-10-23T01:32:00,atd,19.54
2023-10-23T01:33:00,atd,28.41
2023-10-23T01:34:00,atd,32.45
2023-10-23T01:35:00,atd,34.68
2023-10-23T01:36:00,atd,31.66
2023-10-23T01:37:00,atd,26.36
2023-10-23T01:38:00,atd,19.04
2023-10-23T01:39:00,atd,19.57
2023-10-23T01:40:00,atd,22.17
2023-10-23T01:41:00,atd,21.90
2023-10-23T01:42:00,atd,17.30
2023-10-23T01:43:00,atd,18.61
2023-10-23T01:44:00,atd,17.31
2023-10-23T01:45:00,atd,19.04
2023-10-23T01:46:00,atd,18.85
2023-10-23T01:47:00,atd,18.77
2023-10-23T01:48:00,atd,21.42
2023-10-23T01:49:00,atd,19.93
2023-10-23T01:50:00,atd,18.89
2023-10-23T01:51:00,atd,20.08
2023-10-23T01:52:00,atd,19.00
2023-10-23T01:53:00,atd,28.55
2023-10-23T01:54:00,atd,17.08
2023-10-23T01:55:00,atd,19.05
2023-10-23T01:56:00,atd,14.21
2023-10-23T01:57:00,atd,20.50
2023-10-23T01:58:00,atd,24.35
2023-10-23T01:59:00,atd,24.95
2023-10-23T02:00:00,atd,23.51
2023-10-23T02:01:00,atd,22.46
2023-10-23T02:02:00,atd,21.83
2023-10-23T02:03:00,atd,24.52
2023-10-23T02:04:00,atd,20.81
2023-10-23T02:05:00,atd,20.58
2023-10-23T02:06:00,atd,20.22
2023-10-23T02:07:00,atd,19.15
2023-10-23T02:08:00,atd,21.48
2023-10-23T02:09:00,atd,22.93
2023-10-23T02:10:00,atd,20.48
2023-10-23T02:11:00,atd,23.24
2023-10-23T02:12:00,atd,21.41
2023-10-23T02:13:00,atd,32.65
2023-10-23T02:14:00,atd,19.07
2023-10-23T02:15:00,atd,19.86
2023-10-23T02:16:00,atd,26.52
2023-10-23T02:17:00,atd,23.13
2023-10-23T02:18:00,atd,18.52
2023-10-23T02:19:00,atd,19.52
2023-10-23T02:20:00,atd,16.88
2023-10-23T02:21:00,atd,19.29
2023-10-23T02:22:00,atd,24.23
2023-10-23T02:23:00,atd,21.67
2023-10-23T02:24:00,atd,20.83
2023-10-23T02:25:00,atd,25.84
2023-10-23T02:26:00,atd,21.38
2023-10-23T02:27:00,atd,19.41
2023-10-23T02:28:00,atd,19.19
2023-10-23T02:29:00,atd,17.55
2023-10-23T02:30:00,atd,19.39
2023-10-23T02:31:00,atd,14.97
2023-10-23T02:32:00,atd,20.88
2023-10-23T02:33:00,atd,19.04
2023-10-23T02:34:00,atd,24.10
2023-10-23T02:35:00,atd,20.71
2023-10-23T02:36:00,atd,20.95
2023-10-23T02:37:00,atd,20.70
2023-10-23T02:38:00,atd,21.60
2023-10-23T02:39:00,atd,23.77
2023-10-23T02:40:00,atd,23.88
2023-10-23T02:41:00,atd,23.14
2023-10-23T02:42:00,atd,25.58
2023-10-23T02:43:00,atd,25.04
2023-10-23T02:44:00,atd,18.91
2023-10-23T02:45:00,atd,17.00
2023-10-23T02:46:00,atd,17.60
2023-10-23T02:47:00,atd,20.60
2023-10-23T02:48:00,atd,18.84
2023-10-23T02:49:00,atd,18.34
2023-10-23T02:50:00,atd,19.65
2023-10-23T02:51:00,atd,18.20
2023-10-23T02:52:00,atd,20.20
2023-10-23T02:53:00,atd,21.73
2023-10-23T02:54:00,atd,20.53
2023-10-23T02:55:00,atd,24.06
2023-10-23T02:56:00,atd,23.45
2023-10-23T02:57:00,atd,21.74
2023-10-23T02:58:00,atd,22.30
2023-10-23T02:59:00,atd,19.93
2023-10-23T03:00:00,atd,17.95
2023-10-23T03:01:00,atd,18.97
2023-10-23T03:02:00,atd,18.04
2023-10-23T03:03:00,atd,20.19
2023-10-23T03:04:00,atd,20.23
2023-10-23T03:05:00,atd,19.49
2023-10-23T03:06:00,atd,21.73
2023-10-23T03:07:00,atd,20.08
2023-10-23T03:08:00,atd,20.51
2023-10-23T03:09:00,atd,18.81
2023-10-23T03:10:00,atd,18.42
2023-10-23T03:11:00,atd,22.53
2023-10-23T03:12:00,atd,22.64
2023-10-23T03:13:00,atd,38.43
2023-10-23T03:14:00,atd,22.49
2023-10-23T03:15:00,atd,20.97
2023-10-23T03:16:00,atd,16.37
2023-10-23T03:17:00,atd,18.56
2023-10-23T03:18:00,atd,18.99
2023-10-23T03:19:00,atd,19.70
2023-10-23T03:20:00,atd,20.62
2023-10-23T03:21:00,atd,17.68
2023-10-23T03:22:00,atd,18.82
2023-10-23T03:23:00,atd,18.15
2023-10-23T03:24:00,atd,18.35
2023-10-23T03:25:00,atd,19.09
2023-10-23T03:26:00,atd,17.85
2023-10-23T03:27:00,atd,20.15
2023-10-23T03:28:00,atd,24.08
2023-10-23T03:29:00,atd,20.29
2023-10-23T03:30:00,atd,23.61
2023-10-23T03:31:00,atd,22.70
2023-10-23T03:32:00,atd,26.47
2023-10-23T03:33:00,atd,21.25
2023-10-23T03:34:00,atd,29.09
2023-10-23T03:35:00,atd,19.87
2023-10-23T03:36:00,atd,16.38
2023-10-23T03:37:00,atd,16.06
2023-10-23T03:38:00,atd,19.53
2023-10-23T03:39:00,atd,18.29
2023-10-23T03:40:00,atd,16.47
2023-10-23T03:41:00,atd,20.00
2023-10-23T03:42:00,atd,19.57
2023-10-23T03:43:00,atd,19.44
2023-10-23T03:44:00,atd,19.78
2023-10-23T03:45:00,atd,21.10
2023-10-23T03:46:00,atd,25.73
2023-10-23T03:47:00,atd,19.97
2023-10-23T03:48:00,atd,21.44
2023-10-23T03:49:00,atd,24.13
2023-10-23T03:50:00,atd,19.51
2023-10-23T03:51:00,atd,18.20
2023-10-23T03:52:00,atd,21.67
2023-10-23T03:53:00,atd,18.31
2023-10-23T03:54:00,atd,17.98
2023-10-23T03:55:00,atd,18.75
2023-10-23T03:56:00,atd,18.04
2023-10-23T03:57:00,atd,16.56
2023-10-23T03:58:00,atd,19.21
2023-10-23T03:59:00,atd,20.50
2023-10-23T04:00:00,atd,20.88
2023-10-23T04:01:00,atd,19.18
2023-10-23T04:02:00,atd,20.19
2023-10-23T04:03:00,atd,18.48
2023-10-23T04:04:00,atd,18.53
2023-10-23T04:05:00,atd,18.80
2023-10-23T04:06:00,atd,18.15
2023-10-23T04:07:00,atd,18.07
2023-10-23T04:08:00,atd,17.35
2023-10-23T04:09:00,atd,20.62
2023-10-23T04:10:00,atd,21.06
2023-10-23T04:11:00,atd,20.09
2023-10-23T04:12:00,atd,23.99
2023-10-23T04:13:00,atd,18.23
2023-10-23T04:14:00,atd,17.43
2023-10-23T04:15:00,atd,16.53
2023-10-23T04:16:00,atd,16.14
2023-10-23T04:17:00,atd,17.94
2023-10-23T04:18:00,atd,18.60
2023-10-23T04:19:00,atd,18.37
2023-10-23T04:20:00,atd,23.41
2023-10-23T04:21:00,atd,25.45
2023-10-23T04:22:00,atd,23.89
2023-10-23T04:23:00,atd,26.27
2023-10-23T04:24:00,atd,21.96
2023-10-23T04:25:00,atd,22.43
2023-10-23T04:26:00,atd,19.53
2023-10-23T04:27:00,atd,25.17
2023-10-23T04:28:00,atd,23.00
2023-10-23T04:29:00,atd,24.04
2023-10-23T04:30:00,atd,26.23
2023-10-23T04:31:00,atd,20.22
2023-10-23T04:32:00,atd,19.13
2023-10-23T04:33:00,atd,21.62
2023-10-23T04:34:00,atd,33.08
2023-10-23T04:35:00,atd,27.12
2023-10-23T04:36:00,atd,27.28
2023-10-23T04:37:00,atd,25.17
2023-10-23T04:38:00,atd,21.13
2023-10-23T04:39:00,atd,20.70
2023-10-23T04:40:00,atd,30.12
2023-10-23T04:41:00,atd,26.17
2023-10-23T04:42:00,atd,26.50
2023-10-23T04:43:00,atd,25.28
2023-10-23T04:44:00,atd,17.95
2023-10-23T04:45:00,atd,18.85
2023-10-23T04:46:00,atd,15.53
2023-10-23T04:47:00,atd,17.36
2023-10-23T04:48:00,atd,24.10
2023-10-23T04:49:00,atd,19.47
2023-10-23T04:50:00,atd,21.94
2023-10-23T04:51:00,atd,20.88
2023-10-23T04:52:00,atd,21.85
2023-10-23T04:53:00,atd,19.97
2023-10-23T04:54:00,atd,19.24
2023-10-23T04:55:00,atd,20.86
2023-10-23T04:56:00,atd,20.23
2023-10-23T04:57:00,atd,16.76
2023-10-23T04:58:00,atd,19.37
2023-10-23T04:59:00,atd,17.94
2023-10-23T05:00:00,atd,18.45
2023-10-23T05:01:00,atd,20.67
2023-10-23T05:02:00,atd,20.97
2023-10-23T05:03:00,atd,22.77
2023-10-23T05:04:00,atd,24.00
2023-10-23T05:05:00,atd,37.45
2023-10-23T05:06:00,atd,32.94
2023-10-23T05:07:00,atd,29.95
2023-10-23T05:08:00,atd,27.36
2023-10-23T05:09:00,atd,20.30
2023-10-23T05:10:00,atd,19.36
2023-10-23T05:11:00,atd,17.61
2023-10-23T05:12:00,atd,23.10
2023-10-23T05:13:00,atd,23.93
2023-10-23T05:14:00,atd,29.52
2023-10-23T05:15:00,atd,19.82
2023-10-23T05:16:00,atd,20.49
2023-10-23T05:17:00,atd,18.56
2023-10-23T05:18:00,atd,17.62
2023-10-23T05:19:00,atd,19.77
2023-10-23T05:20:00,atd,24.35
2023-10-23T05:21:00,atd,19.64
2023-10-23T05:22:00,atd,18.88
2023-10-23T05:23:00,atd,22.69
2023-10-23T05:24:00,atd,24.07
2023-10-23T05:25:00,atd,23.37
2023-10-23T05:26:00,atd,25.12
2023-10-23T05:27:00,atd,26.77
2023-10-23T05:28:00,atd,26.02
2023-10-23T05:29:00,atd,22.96
2023-10-23T05:30:00,atd,23.05
2023-10-23T05:31:00,atd,24.55
2023-10-23T05:32:00,atd,26.17
2023-10-23T05:33:00,atd,28.85
2023-10-23T05:34:00,atd,29.65
2023-10-23T05:35:00,atd,37.17
2023-10-23T05:36:00,atd,26.08
2023-10-23T05:37:00,atd,25.68
2023-10-23T05:38:00,atd,24.39
2023-10-23T05:39:00,atd,25.36
2023-10-23T05:40:00,atd,25.54
2023-10-23T05:41:00,atd,26.13
2023-10-23T05:42:00,atd,27.68
2023-10-23T05:43:00,atd,29.15
2023-10-23T05:44:00,atd,30.11
2023-10-23T05:45:00,atd,29.67
2023-10-23T05:46:00,atd,25.75
2023-10-23T05:47:00,atd,32.11
2023-10-23T05:48:00,atd,32.36
2023-10-23T05:49:00,atd,34.40
2023-10-23T05:50:00,atd,35.03
2023-10-23T05:51:00,atd,36.27
2023-10-23T05:52:00,atd,33.46
2023-10-23T05:53:00,atd,34.32
2023-10-23T05:54:00,atd,42.71
2023-10-23T05:55:00,atd,30.10
2023-10-23T05:56:00,atd,30.99
2023-10-23T05:57:00,atd,30.54
2023-10-23T05:58:00,atd,36.33
2023-10-23T05:59:00,atd,31.80
2023-10-23T06:00:00,atd,33.34
2023-10-23T06:01:00,atd,29.12
2023-10-23T06:02:00,atd,31.50
2023-10-23T06:03:00,atd,33.81
2023-10-23T06:04:00,atd,33.02
2023-10-23T06:05:00,atd,34.32
2023-10-23T06:06:00,atd,31.35
2023-10-23T06:07:00,atd,27.06
2023-10-23T06:08:00,atd,33.13
2023-10-23T06:09:00,atd,33.28
2023-10-23T06:10:00,atd,32.09
2023-10-23T06:11:00,atd,33.71
2023-10-23T06:12:00,atd,41.88
2023-10-23T06:13:00,atd,31.70
2023-10-23T06:14:00,atd,30.73
2023-10-23T06:15:00,atd,31.79
2023-10-23T06:16:00,atd,34.08
2023-10-23T06:17:00,atd,32.81
2023-10-23T06:18:00,atd,37.99
2023-10-23T06:19:00,atd,35.09
2023-10-23T06:20:00,atd,31.57
2023-10-23T06:21:00,atd,27.64
2023-10-23T06:22:00,atd,28.68
2023-10-23T06:23:00,atd,33.28
2023-10-23T06:24:00,atd,32.46
2023-10-23T06:25:00,atd,31.67
2023-10-23T06:26:00,atd,29.85
2023-10-23T06:27:00,atd,32.12
2023-10-23T06:28:00,atd,30.78
2023-10-23T06:29:00,atd,40.77
2023-10-23T06:30:00,atd,46.57
2023-10-23T06:31:00,atd,36.89
2023-10-23T06:32:00,atd,31.95
2023-10-23T06:33:00,atd,30.16
2023-10-23T06:34:00,atd,30.83
2023-10-23T06:35:00,atd,31.35
2023-10-23T06:36:00,atd,33.78
2023-10-23T06:37:00,atd,33.77
2023-10-23T06:38:00,atd,29.81
2023-10-23T06:39:00,atd,29.68
2023-10-23T06:40:00,atd,25.69
2023-10-23T06:41:00,atd,29.75
2023-10-23T06:42:00,atd,31.76
2023-10-23T06:43:00,atd,30.24
2023-10-23T06:44:00,atd,28.41
2023-10-23T06:45:00,atd,28.98
2023-10-23T06:46:00,atd,34.38
2023-10-23T06:47:00,atd,34.84
2023-10-23T06:48:00,atd,33.37
2023-10-23T06:49:00,atd,32.86
2023-10-23T06:50:00,atd,35.41
2023-10-23T06:51:00,atd,28.83
2023-10-23T06:52:00,atd,30.81
2023-10-23T06:53:00,atd,49.04
2023-10-23T06:54:00,atd,42.63
2023-10-23T06:55:00,atd,48.85
2023-10-23T06:56:00,atd,40.51
2023-10-23T06:57:00,atd,39.21
2023-10-23T06:58:00,atd,39.20
2023-10-23T06:59:00,atd,31.25
2023-10-23T07:00:00,atd,30.37
2023-10-23T07:01:00,atd,31.68
2023-10-23T07:02:00,atd,27.81
2023-10-23T07:03:00,atd,29.90
2023-10-23T07:04:00,atd,33.86
2023-10-23T07:05:00,atd,45.90
2023-10-23T07:06:00,atd,34.04
2023-10-23T07:07:00,atd,32.33
2023-10-23T07:08:00,atd,28.67
2023-10-23T07:09:00,atd,27.53
2023-10-23T07:10:00,atd,33.00
2023-10-23T07:11:00,atd,36.34
2023-10-23T07:12:00,atd,32.84
2023-10-23T07:13:00,atd,29.63
2023-10-23T07:14:00,atd,28.38
2023-10-23T07:15:00,atd,28.72
2023-10-23T07:16:00,atd,28.67
2023-10-23T07:17:00,atd,29.29
2023-10-23T07:18:00,atd,31.06
2023-10-23T07:19:00,atd,31.63
2023-10-23T07:20:00,atd,32.60
2023-10-23T07:21:00,atd,30.89
2023-10-23T07:22:00,atd,46.43
2023-10-23T07:23:00,atd,36.05
2023-10-23T07:24:00,atd,34.31
2023-10-23T07:25:00,atd,33.79
2023-10-23T07:26:00,atd,30.28
2023-10-23T07:27:00,atd,30.56
2023-10-23T07:28:00,atd,32.76
2023-10-23T07:29:00,atd,33.26
2023-10-23T07:30:00,atd,30.52
2023-10-23T07:31:00,atd,29.88
2023-10-23T07:32:00,atd,29.76
2023-10-23T07:33:00,atd,30.39
2023-10-23T07:34:00,atd,33.66
2023-10-23T07:35:00,atd,34.64
2023-10-23T07:36:00,atd,29.22
2023-10-23T07:37:00,atd,30.83
2023-10-23T07:38:00,atd,32.42
2023-10-23T07:39:00,atd,29.60
2023-10-23T07:40:00,atd,31.58
2023-10-23T07:41:00,atd,34.37
2023-10-23T07:42:00,atd,30.72
2023-10-23T07:43:00,atd,31.62
2023-10-23T07:44:00,atd,32.91
2023-10-23T07:45:00,atd,35.00
2023-10-23T07:46:00,atd,35.87
2023-10-23T07:47:00,atd,35.49
2023-10-23T07:48:00,atd,36.65
2023-10-23T07:49:00,atd,32.30
2023-10-23T07:50:00,atd,31.79
2023-10-23T07:51:00,atd,32.26
2023-10-23T07:52:00,atd,30.23
2023-10-23T07:53:00,atd,33.07
2023-10-23T07:54:00,atd,32.37
2023-10-23T07:55:00,atd,35.49
2023-10-23T07:56:00,atd,32.29
2023-10-23T07:57:00,atd,66.84
2023-10-23T07:58:00,atd,34.06
2023-10-23T07:59:00,atd,35.18
2023-10-23T08:00:00,atd,36.46
2023-10-23T08:01:00,atd,33.71
2023-10-23T08:02:00,atd,28.09
2023-10-23T08:03:00,atd,28.23
2023-10-23T08:04:00,atd,28.76
2023-10-23T08:05:00,atd,26.54
2023-10-23T08:06:00,atd,32.99
2023-10-23T08:07:00,atd,35.28
2023-10-23T08:08:00,atd,34.19
2023-10-23T08:09:00,atd,36.67
2023-10-23T08:10:00,atd,36.33
2023-10-23T08:11:00,atd,32.00
2023-10-23T08:12:00,atd,44.05
2023-10-23T08:13:00,atd,48.29
2023-10-23T08:14:00,atd,45.65
2023-10-23T08:15:00,atd,56.45
2023-10-23T08:16:00,atd,38.46
2023-10-23T08:17:00,atd,35.47
2023-10-23T08:18:00,atd,37.61
2023-10-23T08:19:00,atd,38.34
2023-10-23T08:20:00,atd,36.12
2023-10-23T08:21:00,atd,38.15
2023-10-23T08:22:00,atd,42.40
2023-10-23T08:23:00,atd,42.29
2023-10-23T08:24:00,atd,42.45
2023-10-23T08:25:00,atd,45.04
2023-10-23T08:26:00,atd,56.43
2023-10-23T08:27:00,atd,56.11
2023-10-23T08:28:00,atd,50.81
2023-10-23T08:29:00,atd,59.05
2023-10-23T08:30:00,atd,47.28
2023-10-23T08:31:00,atd,47.28
2023-10-23T08:32:00,atd,63.81
2023-10-23T08:33:00,atd,52.83
2023-10-23T08:34:00,atd,46.61
2023-10-23T08:35:00,atd,52.56
2023-10-23T08:36:00,atd,50.02
2023-10-23T08:37:00,atd,56.80
2023-10-23T08:38:00,atd,57.01
2023-10-23T08:39:00,atd,53.37
2023-10-23T08:40:00,atd,45.01
2023-10-23T08:41:00,atd,46.33
2023-10-23T08:42:00,atd,48.54
2023-10-23T08:43:00,atd,49.59
2023-10-23T08:44:00,atd,37.48
2023-10-23T08:45:00,atd,43.56
2023-10-23T08:46:00,atd,57.30
2023-10-23T08:47:00,atd,63.02
2023-10-23T08:48:00,atd,59.28
2023-10-23T08:49:00,atd,57.84
2023-10-23T08:50:00,atd,41.82
2023-10-23T08:51:00,atd,40.71
2023-10-23T08:52:00,atd,39.27
2023-10-23T08:53:00,atd,55.67
2023-10-23T08:54:00,atd,43.91
2023-10-23T08:55:00,atd,48.60
2023-10-23T08:56:00,atd,51.96
2023-10-23T08:57:00,atd,48.02
2023-10-23T08:58:00,atd,50.29
2023-10-23T08:59:00,atd,50.47
2023-10-23T09:00:00,atd,40.69
2023-10-23T09:01:00,atd,46.23
2023-10-23T09:02:00,atd,47.01
2023-10-23T09:03:00,atd,46.98
2023-10-23T09:04:00,atd,48.92
2023-10-23T09:05:00,atd,51.91
2023-10-23T09:06:00,atd,53.53
2023-10-23T09:07:00,atd,56.69
2023-10-23T09:08:00,atd,60.25
2023-10-23T09:09:00,atd,45.41
2023-10-23T09:10:00,atd,47.62
2023-10-23T09:11:00,atd,71.39
2023-10-23T09:12:00,atd,42.09
2023-10-23T09:13:00,atd,42.23
2023-10-23T09:14:00,atd,43.40
2023-10-23T09:15:00,atd,42.36
2023-10-23T09:16:00,atd,45.60
2023-10-23T09:17:00,atd,48.06
2023-10-23T09:18:00,atd,47.39
2023-10-23T09:19:00,atd,50.88
2023-10-23T09:20:00,atd,49.84
2023-10-23T09:21:00,atd,44.38
2023-10-23T09:22:00,atd,45.26
2023-10-23T09:23:00,atd,48.55
2023-10-23T09:24:00,atd,50.02
2023-10-23T09:25:00,atd,55.36
2023-10-23T09:26:00,atd,51.43
2023-10-23T09:27:00,atd,39.82
2023-10-23T09:28:00,atd,39.13
2023-10-23T09:29:00,atd,45.75
2023-10-23T09:30:00,atd,41.32
2023-10-23T09:31:00,atd,34.32
2023-10-23T09:32:00,atd,44.00
2023-10-23T09:33:00,atd,43.20
2023-10-23T09:34:00,atd,49.22
2023-10-23T09:35:00,atd,45.69
2023-10-23T09:36:00,atd,43.74
2023-10-23T09:37:00,atd,35.70
2023-10-23T09:38:00,atd,41.83
2023-10-23T09:39:00,atd,41.54
2023-10-23T09:40:00,atd,45.07
2023-10-23T09:41:00,atd,38.72
2023-10-23T09:42:00,atd,48.53
2023-10-23T09:43:00,atd,47.67
2023-10-23T09:44:00,atd,46.87
2023-10-23T09:45:00,atd,42.95
2023-10-23T09:46:00,atd,41.22
2023-10-23T09:47:00,atd,42.27
2023-10-23T09:48:00,atd,42.62
2023-10-23T09:49:00,atd,40.34
2023-10-23T09:50:00,atd,41.53
2023-10-23T09:51:00,atd,42.75
2023-10-23T09:52:00,atd,40.38
2023-10-23T09:53:00,atd,39.30
2023-10-23T09:54:00,atd,58.53
2023-10-23T09:55:00,atd,45.10
2023-10-23T09:56:00,atd,47.33
2023-10-23T09:57:00,atd,52.63
2023-10-23T09:58:00,atd,48.23
2023-10-23T09:59:00,atd,56.24
2023-10-23T10:00:00,atd,51.66
2023-10-23T10:01:00,atd,42.19
2023-10-23T10:02:00,atd,41.69
2023-10-23T10:03:00,atd,46.71
2023-10-23T10:04:00,atd,46.42
2023-10-23T10:05:00,atd,38.71
2023-10-23T10:06:00,atd,37.82
2023-10-23T10:07:00,atd,53.31
2023-10-23T10:08:00,atd,42.70
2023-10-23T10:09:00,atd,43.32
2023-10-23T10:10:00,atd,43.35
2023-10-23T10:11:00,atd,38.24
2023-10-23T10:12:00,atd,41.30
2023-10-23T10:13:00,atd,45.21
2023-10-23T10:14:00,atd,43.14
2023-10-23T10:15:00,atd,35.27
2023-10-23T10:16:00,atd,42.39
2023-10-23T10:17:00,atd,58.07
2023-10-23T10:18:00,atd,47.62
2023-10-23T10:19:00,atd,49.24
2023-10-23T10:20:00,atd,60.76
2023-10-23T10:21:00,atd,42.95
2023-10-23T10:22:00,atd,40.96
2023-10-23T10:23:00,atd,44.16
2023-10-23T10:24:00,atd,41.74
2023-10-23T10:25:00,atd,40.80
2023-10-23T10:26:00,atd,41.38
2023-10-23T10:27:00,atd,43.85
2023-10-23T10:28:00,atd,46.34
2023-10-23T10:29:00,atd,45.14
2023-10-23T10:30:00,atd,48.35
2023-10-23T10:31:00,atd,47.78
2023-10-23T10:32:00,atd,39.65
2023-10-23T10:33:00,atd,42.37
2023-10-23T10:34:00,atd,56.46
2023-10-23T10:35:00,atd,49.51
2023-10-23T10:36:00,atd,51.36
2023-10-23T10:37:00,atd,48.34
2023-10-23T10:38:00,atd,47.19
2023-10-23T10:39:00,atd,48.47
2023-10-23T10:40:00,atd,47.02
2023-10-23T10:41:00,atd,46.39
2023-10-23T10:42:00,atd,40.34
2023-10-23T10:43:00,atd,47.16
2023-10-23T10:44:00,atd,42.95
2023-10-23T10:45:00,atd,43.06
2023-10-23T10:46:00,atd,48.65
2023-10-23T10:47:00,atd,45.81
2023-10-23T10:48:00,atd,45.36
2023-10-23T10:49:00,atd,42.70
2023-10-23T10:50:00,atd,39.64
2023-10-23T10:51:00,atd,53.03
2023-10-23T10:52:00,atd,60.26
2023-10-23T10:53:00,atd,49.74
2023-10-23T10:54:00,atd,47.08
2023-10-23T10:55:00,atd,43.94
2023-10-23T10:56:00,atd,66.72
2023-10-23T10:57:00,atd,49.99
2023-10-23T10:58:00,atd,47.74
2023-10-23T10:59:00,atd,44.31
2023-10-23T11:00:00,atd,43.11
2023-10-23T11:01:00,atd,41.85
2023-10-23T11:02:00,atd,45.74
2023-10-23T11:03:00,atd,49.98
2023-10-23T11:04:00,atd,45.37
2023-10-23T11:05:00,atd,46.91
2023-10-23T11:06:00,atd,44.87
2023-10-23T11:07:00,atd,48.98
2023-10-23T11:08:00,atd,52.63
2023-10-23T11:09:00,atd,42.25
2023-10-23T11:10:00,atd,37.91
2023-10-23T11:11:00,atd,47.77
2023-10-23T11:12:00,atd,47.91
2023-10-23T11:13:00,atd,49.22
2023-10-23T11:14:00,atd,54.29
2023-10-23T11:15:00,atd,52.13
2023-10-23T11:16:00,atd,51.28
2023-10-23T11:17:00,atd,50.61
2023-10-23T11:18:00,atd,42.26
2023-10-23T11:19:00,atd,49.66
2023-10-23T11:20:00,atd,41.49
2023-10-23T11:21:00,atd,48.65
2023-10-23T11:22:00,atd,49.63
2023-10-23T11:23:00,atd,49.79
2023-10-23T11:24:00,atd,51.07
2023-10-23T11:25:00,atd,48.05
2023-10-23T11:26:00,atd,69.28
2023-10-23T11:27:00,atd,52.73
2023-10-23T11:28:00,atd,54.97
2023-10-23T11:29:00,atd,45.90
2023-10-23T11:30:00,atd,45.93
2023-10-23T11:31:00,atd,45.22
2023-10-23T11:32:00,atd,48.38
2023-10-23T11:33:00,atd,56.64
2023-10-23T11:34:00,atd,55.26
2023-10-23T11:35:00,atd,47.69
2023-10-23T11:36:00,atd,59.52
2023-10-23T11:37:00,atd,56.01
2023-10-23T11:38:00,atd,58.06
