#datetime,building,power
2023-06-29T00:01:00,kcc,27.66
2023-06-29T00:03:00,kcc,26.95
2023-06-29T00:05:00,kcc,54.61
2023-06-29T00:07:00,kcc,23.44
2023-06-29T00:09:00,kcc,43.18
2023-06-29T00:11:00,kcc,37.21
2023-06-29T00:13:00,kcc,23.38
2023-06-29T00:14:00,kcc,11.43
2023-06-29T00:15:00,kcc,23.38
2023-06-29T00:17:00,kcc,15.59
2023-06-29T00:19:00,kcc,29.41
2023-06-29T00:20:00,kcc,23.38
2023-06-29T00:23:00,kcc,23.44
2023-06-29T00:24:00,kcc,11.37
2023-06-29T00:25:00,kcc,13.83
2023-06-29T00:27:00,kcc,38.96
2023-06-29T00:28:00,kcc,15.64
2023-06-29T00:29:00,kcc,15.59
2023-06-29T00:30:00,kcc,17.40
2023-06-29T00:32:00,kcc,33.57
2023-06-29T00:34:00,kcc,37.21
2023-06-29T00:36:00,kcc,25.20
2023-06-29T00:38:00,kcc,21.04
2023-06-29T00:40:00,kcc,21.56
2023-06-29T00:42:00,kcc,21.62
2023-06-29T00:44:00,kcc,19.22
2023-06-29T00:46:00,kcc,23.38
2023-06-29T00:47:00,kcc,31.17
2023-06-29T00:49:00,kcc,19.80
2023-06-29T00:51:00,kcc,33.05
2023-06-29T00:52:00,kcc,31.17
2023-06-29T00:55:00,kcc,25.20
2023-06-29T00:57:00,kcc,33.63
2023-06-29T01:00:00,kcc,23.38
2023-06-29T01:01:00,kcc,11.37
2023-06-29T01:02:00,kcc,29.41
2023-06-29T01:05:00,kcc,45.00
2023-06-29T01:07:00,kcc,36.62
2023-06-29T01:09:00,kcc,43.18
2023-06-29T01:11:00,kcc,32.99
2023-06-29T01:13:00,kcc,29.41
2023-06-29T01:14:00,kcc,15.59
2023-06-29T01:16:00,kcc,29.41
2023-06-29T01:17:00,kcc,9.61
2023-06-29T01:19:00,kcc,25.20
2023-06-29T01:21:00,kcc,27.60
2023-06-29T01:23:00,kcc,17.40
2023-06-29T01:25:00,kcc,17.40
2023-06-29T01:27:00,kcc,21.62
2023-06-29T01:29:00,kcc,19.16
2023-06-29T01:31:00,kcc,25.84
2023-06-29T01:33:00,kcc,34.80
2023-06-29T01:34:00,kcc,19.75
2023-06-29T01:36:00,kcc,40.84
2023-06-29T01:38:00,kcc,31.17
2023-06-29T01:39:00,kcc,11.43
2023-06-29T01:41:00,kcc,19.80
2023-06-29T01:43:00,kcc,31.17
2023-06-29T01:44:00,kcc,9.61
2023-06-29T01:46:00,kcc,21.62
2023-06-29T01:48:00,kcc,23.38
2023-06-29T01:50:00,kcc,25.20
2023-06-29T01:52:00,kcc,39.02
2023-06-29T01:54:00,kcc,38.96
2023-06-29T01:56:00,kcc,29.41
2023-06-29T01:58:00,kcc,29.41
2023-06-29T02:00:00,kcc,17.40
2023-06-29T02:02:00,kcc,21.56
2023-06-29T02:03:00,kcc,11.43
2023-06-29T02:04:00,kcc,9.61
2023-06-29T02:06:00,kcc,23.38
2023-06-29T02:07:00,kcc,15.59
2023-06-29T02:09:00,kcc,27.60
2023-06-29T02:10:00,kcc,11.43
2023-06-29T02:11:00,kcc,25.78
2023-06-29T02:14:00,kcc,34.80
2023-06-29T02:15:00,kcc,19.80
2023-06-29T02:16:00,kcc,32.99
2023-06-29T02:19:00,kcc,29.41
2023-06-29T02:21:00,kcc,27.01
2023-06-29T02:23:00,kcc,27.60
2023-06-29T02:24:00,kcc,15.59
2023-06-29T02:25:00,kcc,13.24
2023-06-29T02:27:00,kcc,21.56
2023-06-29T02:29:00,kcc,21.62
2023-06-29T02:31:00,kcc,19.16
2023-06-29T02:33:00,kcc,29.41
2023-06-29T02:36:00,kcc,29.41
2023-06-29T02:38:00,kcc,50.39
2023-06-29T02:41:00,kcc,37.21
2023-06-29T02:43:00,kcc,21.62
2023-06-29T02:45:00,kcc,19.16
2023-06-29T02:47:00,kcc,19.80
2023-06-29T02:48:00,kcc,7.79
2023-06-29T02:50:00,kcc,19.22
2023-06-29T02:52:00,kcc,17.99
2023-06-29T02:54:00,kcc,25.20
2023-06-29T02:55:00,kcc,11.43
2023-06-29T02:57:00,kcc,25.78
2023-06-29T02:59:00,kcc,34.80
2023-06-29T03:00:00,kcc,29.41
2023-06-29T03:03:00,kcc,25.20
2023-06-29T03:04:00,kcc,9.61
2023-06-29T03:05:00,kcc,21.56
2023-06-29T03:07:00,kcc,9.61
2023-06-29T03:09:00,kcc,19.80
2023-06-29T03:11:00,kcc,23.44
2023-06-29T03:12:00,kcc,13.77
2023-06-29T03:13:00,kcc,13.18
2023-06-29T03:15:00,kcc,23.44
2023-06-29T03:17:00,kcc,13.77
2023-06-29T03:18:00,kcc,9.61
2023-06-29T03:20:00,kcc,25.78
2023-06-29T03:22:00,kcc,25.25
2023-06-29T03:24:00,kcc,26.95
2023-06-29T03:25:00,kcc,10.20
2023-06-29T03:27:00,kcc,19.22
2023-06-29T03:29:00,kcc,29.41
2023-06-29T03:30:00,kcc,21.56
2023-06-29T03:32:00,kcc,40.84
2023-06-29T03:34:00,kcc,31.17
2023-06-29T03:36:00,kcc,21.62
2023-06-29T03:37:00,kcc,31.17
2023-06-29T03:40:00,kcc,23.44
2023-06-29T03:42:00,kcc,32.99
2023-06-29T03:44:00,kcc,35.39
2023-06-29T03:45:00,kcc,19.22
2023-06-29T03:47:00,kcc,37.21
2023-06-29T03:48:00,kcc,9.61
2023-06-29T03:50:00,kcc,19.16
2023-06-29T03:51:00,kcc,10.20
2023-06-29T03:52:00,kcc,9.61
2023-06-29T03:54:00,kcc,19.22
2023-06-29T03:55:00,kcc,12.01
2023-06-29T03:57:00,kcc,19.16
2023-06-29T03:59:00,kcc,23.44
2023-06-29T04:01:00,kcc,29.36
2023-06-29T04:03:00,kcc,29.41
2023-06-29T04:04:00,kcc,31.23
2023-06-29T04:07:00,kcc,26.95
2023-06-29T04:09:00,kcc,25.84
2023-06-29T04:11:00,kcc,20.98
2023-06-29T04:13:00,kcc,21.62
2023-06-29T04:14:00,kcc,12.01
2023-06-29T04:15:00,kcc,15.59
2023-06-29T04:17:00,kcc,32.99
2023-06-29T04:19:00,kcc,29.41
2023-06-29T04:21:00,kcc,38.96
2023-06-29T04:23:00,kcc,15.64
2023-06-29T04:25:00,kcc,28.77
2023-06-29T04:26:00,kcc,29.41
2023-06-29T04:29:00,kcc,31.17
2023-06-29T04:30:00,kcc,13.83
2023-06-29T04:31:00,kcc,25.20
2023-06-29T04:34:00,kcc,29.41
2023-06-29T04:35:00,kcc,13.77
2023-06-29T04:37:00,kcc,25.20
2023-06-29T04:38:00,kcc,11.43
2023-06-29T04:40:00,kcc,21.62
2023-06-29T04:42:00,kcc,21.56
2023-06-29T04:43:00,kcc,11.43
2023-06-29T04:45:00,kcc,19.80
2023-06-29T04:46:00,kcc,15.59
2023-06-29T04:48:00,kcc,31.17
2023-06-29T04:49:00,kcc,15.64
2023-06-29T04:51:00,kcc,38.96
2023-06-29T04:53:00,kcc,72.01
2023-06-29T04:56:00,kcc,35.39
2023-06-29T04:57:00,kcc,13.18
2023-06-29T04:58:00,kcc,23.44
2023-06-29T05:01:00,kcc,19.80
2023-06-29T05:02:00,kcc,9.61
2023-06-29T05:04:00,kcc,25.20
2023-06-29T05:06:00,kcc,29.36
2023-06-29T05:08:00,kcc,37.21
2023-06-29T05:10:00,kcc,37.21
2023-06-29T05:12:00,kcc,27.01
2023-06-29T05:14:00,kcc,21.62
2023-06-29T05:15:00,kcc,21.56
2023-06-29T05:18:00,kcc,23.44
2023-06-29T05:20:00,kcc,32.99
2023-06-29T05:23:00,kcc,21.56
2023-06-29T05:25:00,kcc,27.01
2023-06-29T05:27:00,kcc,31.23
2023-06-29T05:28:00,kcc,13.77
2023-06-29T05:29:00,kcc,15.64
2023-06-29T05:30:00,kcc,31.17
2023-06-29T05:33:00,kcc,37.21
2023-06-29T05:35:00,kcc,23.38
2023-06-29T05:36:00,kcc,11.43
2023-06-29T05:38:00,kcc,25.78
2023-06-29T05:39:00,kcc,13.18
2023-06-29T05:41:00,kcc,27.60
2023-06-29T05:43:00,kcc,25.25
2023-06-29T05:44:00,kcc,9.55
2023-06-29T05:45:00,kcc,9.61
2023-06-29T05:47:00,kcc,43.18
2023-06-29T05:50:00,kcc,31.23
2023-06-29T05:51:00,kcc,17.40
2023-06-29T05:52:00,kcc,25.20
2023-06-29T05:55:00,kcc,23.38
2023-06-29T05:57:00,kcc,29.41
2023-06-29T05:59:00,kcc,25.20
2023-06-29T06:00:00,kcc,10.20
2023-06-29T06:02:00,kcc,21.04
2023-06-29T06:03:00,kcc,10.20
2023-06-29T06:05:00,kcc,19.16
2023-06-29T06:07:00,kcc,19.80
2023-06-29T06:09:00,kcc,27.01
2023-06-29T06:11:00,kcc,39.02
2023-06-29T06:12:00,kcc,17.40
2023-06-29T06:14:00,kcc,54.61
2023-06-29T06:17:00,kcc,21.56
2023-06-29T06:18:00,kcc,9.61
2023-06-29T06:19:00,kcc,19.80
2023-06-29T06:22:00,kcc,19.22
2023-06-29T06:24:00,kcc,19.80
2023-06-29T06:25:00,kcc,9.55
2023-06-29T06:27:00,kcc,19.80
2023-06-29T06:28:00,kcc,9.61
2023-06-29T06:30:00,kcc,39.02
2023-06-29T06:31:00,kcc,23.38
2023-06-29T06:33:00,kcc,45.00
2023-06-29T06:35:00,kcc,32.99
2023-06-29T06:36:00,kcc,19.22
2023-06-29T06:38:00,kcc,10.20
2023-06-29T06:39:00,kcc,9.61
2023-06-29T06:41:00,kcc,21.62
2023-06-29T06:43:00,kcc,19.16
2023-06-29T06:44:00,kcc,12.01
2023-06-29T06:46:00,kcc,20.98
2023-06-29T06:48:00,kcc,27.60
2023-06-29T06:49:00,kcc,19.22
2023-06-29T06:51:00,kcc,23.44
2023-06-29T06:52:00,kcc,10.20
2023-06-29T06:53:00,kcc,19.16
2023-06-29T06:56:00,kcc,27.60
2023-06-29T06:58:00,kcc,31.23
2023-06-29T07:00:00,kcc,31.17
2023-06-29T07:02:00,kcc,28.83
2023-06-29T07:03:00,kcc,13.77
2023-06-29T07:05:00,kcc,29.41
2023-06-29T07:06:00,kcc,15.59
2023-06-29T07:08:00,kcc,21.62
2023-06-29T07:10:00,kcc,19.22
2023-06-29T07:12:00,kcc,19.80
2023-06-29T07:13:00,kcc,9.55
2023-06-29T07:15:00,kcc,29.41
2023-06-29T07:18:00,kcc,27.01
2023-06-29T07:20:00,kcc,29.41
2023-06-29T07:21:00,kcc,19.16
2023-06-29T07:23:00,kcc,60.64
2023-06-29T07:25:00,kcc,52.79
2023-06-29T07:26:00,kcc,19.16
2023-06-29T07:27:00,kcc,31.23
2023-06-29T07:30:00,kcc,21.62
2023-06-29T07:32:00,kcc,19.75
2023-06-29T07:34:00,kcc,17.40
2023-06-29T07:36:00,kcc,19.22
2023-06-29T07:38:00,kcc,19.80
2023-06-29T07:40:00,kcc,27.01
2023-06-29T07:41:00,kcc,15.59
2023-06-29T07:43:00,kcc,39.02
2023-06-29T07:44:00,kcc,33.57
2023-06-29T07:46:00,kcc,15.59
2023-06-29T07:48:00,kcc,29.41
2023-06-29T07:49:00,kcc,30.59
2023-06-29T07:51:00,kcc,10.20
2023-06-29T07:53:00,kcc,23.44
2023-06-29T07:54:00,kcc,20.98
2023-06-29T07:57:00,kcc,29.41
2023-06-29T07:59:00,kcc,40.78
2023-06-29T08:02:00,kcc,23.44
2023-06-29T08:03:00,kcc,10.20
2023-06-29T08:05:00,kcc,28.77
2023-06-29T08:07:00,kcc,25.84
2023-06-29T08:09:00,kcc,40.78
2023-06-29T08:11:00,kcc,48.57
2023-06-29T08:13:00,kcc,33.05
2023-06-29T08:15:00,kcc,25.78
2023-06-29T08:16:00,kcc,11.37
2023-06-29T08:18:00,kcc,29.41
2023-06-29T08:19:00,kcc,15.59
2023-06-29T08:21:00,kcc,40.84
2023-06-29T08:24:00,kcc,23.38
2023-06-29T08:26:00,kcc,23.38
2023-06-29T08:27:00,kcc,12.01
2023-06-29T08:29:00,kcc,25.20
2023-06-29T08:31:00,kcc,34.80
2023-06-29T08:32:00,kcc,15.59
2023-06-29T08:34:00,kcc,39.02
2023-06-29T08:35:00,kcc,23.38
2023-06-29T08:36:00,kcc,27.60
2023-06-29T08:38:00,kcc,46.82
2023-06-29T08:39:00,kcc,19.80
2023-06-29T08:41:00,kcc,34.80
2023-06-29T08:42:00,kcc,13.83
2023-06-29T08:43:00,kcc,17.40
2023-06-29T08:45:00,kcc,25.20
2023-06-29T08:46:00,kcc,11.95
2023-06-29T08:48:00,kcc,25.20
2023-06-29T08:50:00,kcc,25.25
2023-06-29T08:51:00,kcc,13.77
2023-06-29T08:53:00,kcc,32.99
2023-06-29T08:55:00,kcc,35.39
2023-06-29T08:57:00,kcc,34.80
2023-06-29T08:58:00,kcc,35.45
2023-06-29T09:00:00,kcc,17.34
2023-06-29T09:01:00,kcc,11.43
2023-06-29T09:03:00,kcc,29.41
2023-06-29T09:05:00,kcc,38.96
2023-06-29T09:06:00,kcc,21.62
2023-06-29T09:08:00,kcc,32.99
2023-06-29T09:10:00,kcc,25.20
2023-06-29T09:12:00,kcc,29.41
2023-06-29T09:13:00,kcc,17.40
2023-06-29T09:15:00,kcc,31.23
2023-06-29T09:17:00,kcc,35.39
2023-06-29T09:18:00,kcc,17.40
2023-06-29T09:20:00,kcc,43.18
2023-06-29T09:21:00,kcc,17.40
2023-06-29T09:23:00,kcc,27.01
2023-06-29T09:24:00,kcc,11.95
2023-06-29T09:26:00,kcc,31.23
2023-06-29T09:27:00,kcc,42.60
2023-06-29T09:29:00,kcc,19.80
2023-06-29T09:31:00,kcc,45.00
2023-06-29T09:32:00,kcc,70.20
2023-06-29T09:35:00,kcc,72.01
2023-06-29T09:37:00,kcc,62.40
2023-06-29T09:39:00,kcc,50.39
2023-06-29T09:41:00,kcc,45.00
2023-06-29T09:43:00,kcc,52.79
2023-06-29T09:44:00,kcc,37.21
2023-06-29T09:46:00,kcc,19.22
2023-06-29T09:48:00,kcc,45.00
2023-06-29T09:49:00,kcc,42.60
2023-06-29T09:52:00,kcc,35.39
2023-06-29T09:54:00,kcc,31.17
2023-06-29T09:55:00,kcc,15.64
2023-06-29T09:57:00,kcc,42.60
2023-06-29T09:58:00,kcc,23.38
2023-06-29T10:00:00,kcc,60.59
2023-06-29T10:02:00,kcc,70.20
2023-06-29T10:04:00,kcc,62.40
2023-06-29T10:06:00,kcc,54.61
2023-06-29T10:08:00,kcc,13.83
2023-06-29T10:10:00,kcc,31.17
2023-06-29T10:11:00,kcc,13.83
2023-06-29T10:13:00,kcc,25.20
2023-06-29T10:14:00,kcc,17.40
2023-06-29T10:16:00,kcc,32.99
2023-06-29T10:18:00,kcc,41.37
2023-06-29T10:20:00,kcc,46.82
2023-06-29T10:21:00,kcc,64.22
2023-06-29T10:24:00,kcc,70.20
2023-06-29T10:26:00,kcc,58.18
2023-06-29T10:28:00,kcc,46.82
2023-06-29T10:30:00,kcc,29.41
2023-06-29T10:31:00,kcc,15.59
2023-06-29T10:33:00,kcc,31.17
2023-06-29T10:35:00,kcc,37.21
2023-06-29T10:37:00,kcc,46.82
2023-06-29T10:38:00,kcc,52.79
2023-06-29T10:40:00,kcc,20.98
2023-06-29T10:42:00,kcc,51.04
2023-06-29T10:44:00,kcc,60.59
2023-06-29T10:45:00,kcc,28.83
2023-06-29T10:47:00,kcc,64.80
2023-06-29T10:49:00,kcc,42.60
2023-06-29T10:50:00,kcc,15.59
2023-06-29T10:52:00,kcc,40.78
2023-06-29T10:54:00,kcc,51.04
2023-06-29T10:55:00,kcc,17.34
2023-06-29T10:57:00,kcc,48.63
2023-06-29T10:59:00,kcc,60.59
2023-06-29T11:00:00,kcc,72.01
2023-06-29T11:03:00,kcc,50.98
2023-06-29T11:05:00,kcc,68.44
2023-06-29T11:08:00,kcc,54.61
2023-06-29T11:10:00,kcc,50.39
2023-06-29T11:12:00,kcc,45.00
2023-06-29T11:14:00,kcc,52.79
2023-06-29T11:15:00,kcc,31.17
2023-06-29T11:17:00,kcc,64.22
2023-06-29T11:18:00,kcc,23.38
2023-06-29T11:20:00,kcc,54.61
2023-06-29T11:22:00,kcc,60.59
2023-06-29T11:24:00,kcc,52.21
2023-06-29T11:26:00,kcc,37.21
2023-06-29T11:27:00,kcc,32.99
2023-06-29T11:30:00,kcc,43.24
2023-06-29T11:32:00,kcc,85.78
2023-06-29T11:35:00,kcc,64.22
2023-06-29T11:36:00,kcc,27.60
2023-06-29T11:37:00,kcc,27.01
2023-06-29T11:39:00,kcc,46.76
2023-06-29T11:41:00,kcc,43.24
2023-06-29T11:42:00,kcc,20.98
2023-06-29T11:44:00,kcc,43.18
2023-06-29T11:46:00,kcc,46.82
2023-06-29T11:47:00,kcc,23.38
2023-06-29T11:49:00,kcc,46.82
2023-06-29T11:51:00,kcc,48.57
2023-06-29T11:53:00,kcc,62.40
2023-06-29T11:54:00,kcc,33.05
2023-06-29T11:56:00,kcc,68.38
2023-06-29T11:58:00,kcc,52.79
2023-06-29T11:59:00,kcc,25.20
2023-06-29T12:01:00,kcc,54.61
2023-06-29T12:03:00,kcc,48.57
2023-06-29T12:04:00,kcc,49.22
2023-06-29T12:07:00,kcc,50.39
2023-06-29T12:09:00,kcc,56.43
2023-06-29T12:11:00,kcc,68.38
2023-06-29T12:13:00,kcc,77.99
2023-06-29T12:15:00,kcc,62.40
2023-06-29T12:16:00,kcc,21.62
2023-06-29T12:18:00,kcc,46.82
2023-06-29T12:19:00,kcc,21.56
2023-06-29T12:20:00,kcc,21.04
2023-06-29T12:22:00,kcc,46.76
2023-06-29T12:24:00,kcc,46.82
2023-06-29T12:26:00,kcc,45.00
2023-06-29T12:28:00,kcc,45.00
2023-06-29T12:30:00,kcc,48.63
2023-06-29T12:32:00,kcc,50.98
2023-06-29T12:33:00,kcc,64.22
2023-06-29T12:36:00,kcc,64.16
2023-06-29T12:37:00,kcc,23.44
2023-06-29T12:38:00,kcc,21.56
2023-06-29T12:40:00,kcc,46.82
2023-06-29T12:42:00,kcc,62.40
2023-06-29T12:44:00,kcc,62.40
2023-06-29T12:45:00,kcc,46.82
2023-06-29T12:48:00,kcc,45.00
2023-06-29T12:49:00,kcc,23.38
2023-06-29T12:50:00,kcc,21.04
2023-06-29T12:52:00,kcc,45.00
2023-06-29T12:53:00,kcc,21.56
2023-06-29T12:55:00,kcc,84.02
2023-06-29T12:58:00,kcc,72.01
2023-06-29T13:00:00,kcc,50.39
2023-06-29T13:02:00,kcc,66.56
2023-06-29T13:05:00,kcc,42.60
2023-06-29T13:07:00,kcc,45.00
2023-06-29T13:09:00,kcc,46.82
2023-06-29T13:11:00,kcc,56.43
2023-06-29T13:12:00,kcc,29.36
2023-06-29T13:14:00,kcc,72.01
2023-06-29T13:16:00,kcc,76.23
2023-06-29T13:18:00,kcc,56.37
2023-06-29T13:19:00,kcc,25.84
2023-06-29T13:21:00,kcc,48.57
2023-06-29T13:23:00,kcc,54.61
2023-06-29T13:24:00,kcc,46.82
2023-06-29T13:27:00,kcc,45.00
2023-06-29T13:29:00,kcc,46.76
2023-06-29T13:31:00,kcc,42.60
2023-06-29T13:32:00,kcc,23.44
2023-06-29T13:34:00,kcc,45.00
2023-06-29T13:35:00,kcc,27.01
2023-06-29T13:37:00,kcc,62.34
2023-06-29T13:39:00,kcc,62.40
2023-06-29T13:40:00,kcc,21.62
2023-06-29T13:41:00,kcc,25.20
2023-06-29T13:43:00,kcc,51.04
2023-06-29T13:44:00,kcc,32.99
2023-06-29T13:46:00,kcc,64.16
2023-06-29T13:48:00,kcc,43.24
2023-06-29T13:49:00,kcc,21.56
2023-06-29T13:51:00,kcc,44.41
2023-06-29T13:53:00,kcc,46.82
2023-06-29T13:55:00,kcc,45.00
2023-06-29T13:56:00,kcc,46.82
2023-06-29T13:59:00,kcc,45.00
2023-06-29T14:01:00,kcc,60.59
2023-06-29T14:03:00,kcc,83.38
2023-06-29T14:05:00,kcc,64.80
2023-06-29T14:06:00,kcc,54.61
2023-06-29T14:09:00,kcc,46.82
2023-06-29T14:11:00,kcc,42.60
2023-06-29T14:13:00,kcc,66.56
2023-06-29T14:16:00,kcc,46.82
2023-06-29T14:18:00,kcc,40.78
2023-06-29T14:20:00,kcc,46.82
2023-06-29T14:21:00,kcc,23.38
2023-06-29T14:22:00,kcc,23.44
2023-06-29T14:23:00,kcc,42.60
2023-06-29T14:25:00,kcc,21.56
2023-06-29T14:27:00,kcc,46.82
2023-06-29T14:28:00,kcc,54.61
2023-06-29T14:31:00,kcc,77.99
2023-06-29T14:32:00,kcc,40.84
2023-06-29T14:34:00,kcc,77.99
2023-06-29T14:35:00,kcc,31.17
2023-06-29T14:37:00,kcc,46.82
2023-06-29T14:38:00,kcc,23.38
2023-06-29T14:40:00,kcc,46.82
2023-06-29T14:42:00,kcc,60.59
2023-06-29T14:43:00,kcc,48.63
2023-06-29T14:46:00,kcc,46.76
2023-06-29T14:48:00,kcc,49.22
2023-06-29T14:50:00,kcc,45.00
2023-06-29T14:52:00,kcc,52.21
2023-06-29T14:54:00,kcc,50.98
2023-06-29T14:55:00,kcc,50.45
2023-06-29T14:57:00,kcc,27.60
2023-06-29T14:59:00,kcc,79.80
2023-06-29T15:00:00,kcc,45.00
2023-06-29T15:02:00,kcc,87.60
2023-06-29T15:04:00,kcc,60.59
2023-06-29T15:05:00,kcc,52.21
2023-06-29T15:08:00,kcc,52.79
2023-06-29T15:09:00,kcc,25.78
2023-06-29T15:11:00,kcc,52.21
2023-06-29T15:12:00,kcc,23.38
2023-06-29T15:14:00,kcc,51.04
2023-06-29T15:15:00,kcc,46.76
2023-06-29T15:17:00,kcc,23.44
2023-06-29T15:18:00,kcc,25.20
2023-06-29T15:20:00,kcc,54.61
2023-06-29T15:21:00,kcc,29.41
2023-06-29T15:23:00,kcc,52.15
2023-06-29T15:25:00,kcc,41.43
2023-06-29T15:27:00,kcc,79.80
2023-06-29T15:30:00,kcc,65.98
2023-06-29T15:32:00,kcc,74.41
2023-06-29T15:35:00,kcc,46.82
2023-06-29T15:36:00,kcc,23.38
2023-06-29T15:37:00,kcc,45.00
2023-06-29T15:40:00,kcc,40.78
2023-06-29T15:41:00,kcc,19.22
2023-06-29T15:42:00,kcc,45.00
2023-06-29T15:45:00,kcc,46.82
2023-06-29T15:47:00,kcc,43.18
2023-06-29T15:49:00,kcc,46.82
2023-06-29T15:51:00,kcc,46.82
2023-06-29T15:53:00,kcc,42.60
2023-06-29T15:54:00,kcc,60.59
2023-06-29T15:56:00,kcc,37.21
2023-06-29T15:57:00,kcc,38.96
2023-06-29T15:59:00,kcc,66.04
2023-06-29T16:01:00,kcc,54.61
2023-06-29T16:03:00,kcc,48.57
2023-06-29T16:04:00,kcc,23.38
2023-06-29T16:06:00,kcc,43.24
2023-06-29T16:08:00,kcc,48.57
2023-06-29T16:09:00,kcc,21.62
2023-06-29T16:11:00,kcc,46.76
2023-06-29T16:13:00,kcc,48.63
2023-06-29T16:14:00,kcc,23.38
2023-06-29T16:16:00,kcc,64.22
2023-06-29T16:18:00,kcc,23.38
2023-06-29T16:20:00,kcc,43.24
2023-06-29T16:21:00,kcc,54.55
2023-06-29T16:24:00,kcc,73.83
2023-06-29T16:25:00,kcc,37.21
2023-06-29T16:26:00,kcc,31.17
2023-06-29T16:28:00,kcc,48.63
2023-06-29T16:30:00,kcc,45.00
2023-06-29T16:31:00,kcc,43.18
2023-06-29T16:34:00,kcc,42.60
2023-06-29T16:36:00,kcc,48.57
2023-06-29T16:38:00,kcc,52.85
2023-06-29T16:40:00,kcc,40.78
2023-06-29T16:41:00,kcc,17.99
2023-06-29T16:43:00,kcc,60.00
2023-06-29T16:46:00,kcc,39.02
2023-06-29T16:48:00,kcc,38.96
2023-06-29T16:50:00,kcc,60.64
2023-06-29T16:51:00,kcc,41.37
2023-06-29T16:52:00,kcc,36.62
2023-06-29T16:53:00,kcc,37.21
2023-06-29T16:55:00,kcc,64.16
2023-06-29T16:58:00,kcc,74.41
2023-06-29T17:00:00,kcc,50.39
2023-06-29T17:02:00,kcc,51.04
2023-06-29T17:03:00,kcc,23.38
2023-06-29T17:05:00,kcc,48.57
2023-06-29T17:07:00,kcc,45.00
2023-06-29T17:08:00,kcc,25.25
2023-06-29T17:10:00,kcc,48.57
2023-06-29T17:12:00,kcc,40.78
2023-06-29T17:14:00,kcc,49.22
2023-06-29T17:15:00,kcc,50.39
2023-06-29T17:18:00,kcc,84.02
2023-06-29T17:22:00,kcc,29.41
2023-06-29T17:23:00,kcc,27.60
2023-06-29T17:25:00,kcc,46.76
2023-06-29T17:27:00,kcc,46.82
2023-06-29T17:28:00,kcc,23.38
2023-06-29T17:30:00,kcc,46.82
2023-06-29T17:31:00,kcc,28.83
2023-06-29T17:32:00,kcc,50.98
2023-06-29T17:35:00,kcc,48.63
2023-06-29T17:37:00,kcc,48.57
2023-06-29T17:39:00,kcc,52.79
2023-06-29T17:41:00,kcc,50.98
2023-06-29T17:42:00,kcc,48.63
2023-06-29T17:44:00,kcc,40.78
2023-06-29T17:45:00,kcc,39.02
2023-06-29T17:50:00,kcc,60.59
2023-06-29T17:51:00,kcc,23.44
2023-06-29T17:52:00,kcc,25.20
2023-06-29T17:54:00,kcc,52.79
2023-06-29T17:56:00,kcc,48.57
2023-06-29T17:57:00,kcc,27.01
2023-06-29T17:59:00,kcc,77.99
2023-06-29T18:02:00,kcc,51.04
2023-06-29T18:04:00,kcc,50.39
2023-06-29T18:06:00,kcc,49.22
2023-06-29T18:08:00,kcc,52.15
2023-06-29T18:09:00,kcc,51.04
2023-06-29T18:11:00,kcc,38.96
2023-06-29T18:13:00,kcc,79.80
2023-06-29T18:14:00,kcc,72.01
2023-06-29T18:16:00,kcc,29.41
2023-06-29T18:18:00,kcc,54.61
2023-06-29T18:20:00,kcc,50.98
2023-06-29T18:22:00,kcc,48.63
2023-06-29T18:24:00,kcc,56.37
2023-06-29T18:25:00,kcc,29.41
2023-06-29T18:26:00,kcc,54.61
2023-06-29T18:29:00,kcc,54.61
2023-06-29T18:31:00,kcc,85.78
2023-06-29T18:33:00,kcc,25.20
2023-06-29T18:35:00,kcc,52.79
2023-06-29T18:36:00,kcc,60.59
2023-06-29T18:39:00,kcc,72.01
2023-06-29T18:40:00,kcc,42.60
2023-06-29T18:42:00,kcc,85.78
2023-06-29T18:43:00,kcc,37.21
2023-06-29T18:45:00,kcc,64.22
2023-06-29T18:47:00,kcc,50.98
2023-06-29T18:48:00,kcc,29.41
2023-06-29T18:50:00,kcc,52.21
2023-06-29T18:52:00,kcc,43.18
2023-06-29T18:53:00,kcc,42.60
2023-06-29T18:55:00,kcc,25.84
2023-06-29T18:57:00,kcc,46.76
2023-06-29T18:58:00,kcc,56.43
2023-06-29T19:01:00,kcc,54.61
2023-06-29T19:03:00,kcc,50.39
2023-06-29T19:05:00,kcc,52.79
2023-06-29T19:07:00,kcc,66.62
2023-06-29T19:08:00,kcc,77.99
2023-06-29T19:10:00,kcc,39.02
2023-06-29T19:12:00,kcc,62.40
2023-06-29T19:13:00,kcc,46.76
2023-06-29T19:16:00,kcc,48.63
2023-06-29T19:18:00,kcc,52.79
2023-06-29T19:20:00,kcc,48.57
2023-06-29T19:22:00,kcc,54.61
2023-06-29T19:24:00,kcc,56.43
2023-06-29T19:26:00,kcc,48.57
2023-06-29T19:28:00,kcc,50.98
2023-06-29T19:30:00,kcc,48.63
2023-06-29T19:32:00,kcc,45.00
2023-06-29T19:34:00,kcc,45.00
2023-06-29T19:35:00,kcc,62.40
2023-06-29T19:38:00,kcc,73.77
2023-06-29T19:40:00,kcc,85.84
2023-06-29T19:43:00,kcc,43.18
2023-06-29T19:44:00,kcc,23.38
2023-06-29T19:45:00,kcc,19.22
