#datetime,building,power
2022-12-09T00:00:00,sth,21.60
2022-12-09T00:02:00,sth,17.40
2022-12-09T00:04:00,sth,17.40
2022-12-09T00:06:00,sth,21.61
2022-12-09T00:08:00,sth,17.40
2022-12-09T00:09:00,sth,8.40
2022-12-09T00:11:00,sth,17.40
2022-12-09T00:13:00,sth,17.40
2022-12-09T00:15:00,sth,16.79
2022-12-09T00:16:00,sth,13.21
2022-12-09T00:18:00,sth,17.40
2022-12-09T00:20:00,sth,17.40
2022-12-09T00:22:00,sth,16.80
2022-12-09T00:24:00,sth,21.60
2022-12-09T00:26:00,sth,17.40
2022-12-09T00:28:00,sth,21.61
2022-12-09T00:29:00,sth,8.99
2022-12-09T00:31:00,sth,16.80
2022-12-09T00:34:00,sth,17.40
2022-12-09T00:35:00,sth,21.60
2022-12-09T00:37:00,sth,17.40
2022-12-09T00:39:00,sth,17.40
2022-12-09T00:41:00,sth,17.40
2022-12-09T00:43:00,sth,21.60
2022-12-09T00:45:00,sth,16.80
2022-12-09T00:47:00,sth,17.40
2022-12-09T00:49:00,sth,17.40
2022-12-09T00:51:00,sth,17.40
2022-12-09T00:53:00,sth,21.60
2022-12-09T00:55:00,sth,17.40
2022-12-09T00:57:00,sth,16.79
2022-12-09T00:59:00,sth,17.40
2022-12-09T01:01:00,sth,17.40
2022-12-09T01:03:00,sth,21.60
2022-12-09T01:05:00,sth,17.40
2022-12-09T01:06:00,sth,8.39
2022-12-09T01:08:00,sth,17.40
2022-12-09T01:10:00,sth,17.40
2022-12-09T01:11:00,sth,8.40
2022-12-09T01:12:00,sth,9.00
2022-12-09T01:14:00,sth,16.79
2022-12-09T01:16:00,sth,21.60
2022-12-09T01:18:00,sth,17.40
2022-12-09T01:19:00,sth,9.00
2022-12-09T01:21:00,sth,16.80
2022-12-09T01:23:00,sth,21.60
2022-12-09T01:25:00,sth,17.40
2022-12-09T01:27:00,sth,21.61
2022-12-09T01:29:00,sth,17.40
2022-12-09T01:30:00,sth,8.40
2022-12-09T01:32:00,sth,17.40
2022-12-09T01:34:00,sth,17.40
2022-12-09T01:36:00,sth,21.61
2022-12-09T01:38:00,sth,17.40
2022-12-09T01:40:00,sth,17.40
2022-12-09T01:41:00,sth,8.40
2022-12-09T01:43:00,sth,17.40
2022-12-09T01:45:00,sth,17.40
2022-12-09T01:47:00,sth,16.80
2022-12-09T01:48:00,sth,9.00
2022-12-09T01:50:00,sth,17.40
2022-12-09T01:52:00,sth,21.61
2022-12-09T01:53:00,sth,4.20
2022-12-09T01:55:00,sth,17.40
2022-12-09T01:57:00,sth,21.60
2022-12-09T01:59:00,sth,12.60
2022-12-09T02:00:00,sth,9.00
2022-12-09T02:02:00,sth,16.80
2022-12-09T02:04:00,sth,17.40
2022-12-09T02:06:00,sth,17.40
2022-12-09T02:07:00,sth,8.40
2022-12-09T02:09:00,sth,17.40
2022-12-09T02:10:00,sth,8.99
2022-12-09T02:12:00,sth,16.80
2022-12-09T02:14:00,sth,17.40
2022-12-09T02:16:00,sth,17.40
2022-12-09T02:18:00,sth,21.60
2022-12-09T02:20:00,sth,17.40
2022-12-09T02:21:00,sth,8.40
2022-12-09T02:23:00,sth,17.40
2022-12-09T02:25:00,sth,17.40
2022-12-09T02:26:00,sth,8.39
2022-12-09T02:28:00,sth,17.40
2022-12-09T02:30:00,sth,17.40
2022-12-09T02:32:00,sth,17.40
2022-12-09T02:33:00,sth,8.40
2022-12-09T02:35:00,sth,17.40
2022-12-09T02:37:00,sth,17.40
2022-12-09T02:39:00,sth,16.79
2022-12-09T02:41:00,sth,17.40
2022-12-09T02:43:00,sth,17.40
2022-12-09T02:45:00,sth,17.40
2022-12-09T02:47:00,sth,21.60
2022-12-09T02:49:00,sth,17.40
2022-12-09T02:51:00,sth,16.80
2022-12-09T02:53:00,sth,17.40
2022-12-09T02:55:00,sth,17.40
2022-12-09T02:56:00,sth,8.40
2022-12-09T02:58:00,sth,13.21
2022-12-09T03:00:00,sth,17.40
2022-12-09T03:01:00,sth,8.40
2022-12-09T03:02:00,sth,9.00
2022-12-09T03:04:00,sth,16.80
2022-12-09T03:06:00,sth,17.40
2022-12-09T03:07:00,sth,9.00
2022-12-09T03:09:00,sth,16.80
2022-12-09T03:11:00,sth,13.20
2022-12-09T03:13:00,sth,17.40
2022-12-09T03:15:00,sth,17.40
2022-12-09T03:17:00,sth,16.79
2022-12-09T03:19:00,sth,17.40
2022-12-09T03:21:00,sth,13.20
2022-12-09T03:23:00,sth,17.40
2022-12-09T03:25:00,sth,16.80
2022-12-09T03:27:00,sth,17.40
2022-12-09T03:29:00,sth,13.21
2022-12-09T03:31:00,sth,17.40
2022-12-09T03:33:00,sth,16.80
2022-12-09T03:34:00,sth,4.80
2022-12-09T03:36:00,sth,16.80
2022-12-09T03:38:00,sth,17.40
2022-12-09T03:40:00,sth,13.20
2022-12-09T03:42:00,sth,17.40
2022-12-09T03:44:00,sth,16.79
2022-12-09T03:45:00,sth,9.00
2022-12-09T03:47:00,sth,17.40
2022-12-09T03:49:00,sth,16.80
2022-12-09T03:50:00,sth,9.00
2022-12-09T03:51:00,sth,4.20
2022-12-09T03:53:00,sth,21.60
2022-12-09T03:55:00,sth,13.20
2022-12-09T03:57:00,sth,16.80
2022-12-09T03:59:00,sth,17.40
2022-12-09T04:01:00,sth,17.40
2022-12-09T04:03:00,sth,17.40
2022-12-09T04:05:00,sth,12.60
2022-12-09T04:07:00,sth,17.40
2022-12-09T04:08:00,sth,9.00
2022-12-09T04:10:00,sth,16.80
2022-12-09T04:12:00,sth,17.40
2022-12-09T04:14:00,sth,13.21
2022-12-09T04:16:00,sth,17.40
2022-12-09T04:18:00,sth,16.80
2022-12-09T04:20:00,sth,17.40
2022-12-09T04:22:00,sth,13.20
2022-12-09T04:24:00,sth,17.40
2022-12-09T04:26:00,sth,16.79
2022-12-09T04:28:00,sth,17.40
2022-12-09T04:30:00,sth,17.40
2022-12-09T04:32:00,sth,17.40
2022-12-09T04:33:00,sth,8.40
2022-12-09T04:35:00,sth,13.21
2022-12-09T04:36:00,sth,8.39
2022-12-09T04:38:00,sth,17.40
2022-12-09T04:39:00,sth,8.40
2022-12-09T04:41:00,sth,17.40
2022-12-09T04:43:00,sth,13.20
2022-12-09T04:44:00,sth,8.40
2022-12-09T04:46:00,sth,17.40
2022-12-09T04:47:00,sth,8.40
2022-12-09T04:49:00,sth,17.40
2022-12-09T04:51:00,sth,17.40
2022-12-09T04:53:00,sth,17.40
2022-12-09T04:54:00,sth,12.60
2022-12-09T04:56:00,sth,17.40
2022-12-09T04:58:00,sth,17.40
2022-12-09T05:00:00,sth,13.20
2022-12-09T05:01:00,sth,8.40
2022-12-09T05:03:00,sth,17.40
2022-12-09T05:05:00,sth,17.40
2022-12-09T05:06:00,sth,8.39
2022-12-09T05:08:00,sth,17.40
2022-12-09T05:09:00,sth,4.20
2022-12-09T05:11:00,sth,17.40
2022-12-09T05:13:00,sth,17.40
2022-12-09T05:15:00,sth,16.80
2022-12-09T05:17:00,sth,17.40
2022-12-09T05:19:00,sth,13.21
2022-12-09T05:20:00,sth,8.39
2022-12-09T05:22:00,sth,17.40
2022-12-09T05:24:00,sth,17.40
2022-12-09T05:26:00,sth,12.60
2022-12-09T05:28:00,sth,17.40
2022-12-09T05:29:00,sth,9.00
2022-12-09T05:31:00,sth,16.79
2022-12-09T05:33:00,sth,17.40
2022-12-09T05:35:00,sth,13.20
2022-12-09T05:37:00,sth,17.40
2022-12-09T05:39:00,sth,16.80
2022-12-09T05:41:00,sth,13.20
2022-12-09T05:43:00,sth,17.40
2022-12-09T05:45:00,sth,17.40
2022-12-09T05:46:00,sth,8.40
2022-12-09T05:48:00,sth,17.40
2022-12-09T05:49:00,sth,8.40
2022-12-09T05:51:00,sth,17.40
2022-12-09T05:52:00,sth,8.40
2022-12-09T05:54:00,sth,17.40
2022-12-09T05:56:00,sth,17.40
2022-12-09T05:58:00,sth,17.40
2022-12-09T05:59:00,sth,4.20
2022-12-09T06:01:00,sth,17.40
2022-12-09T06:03:00,sth,17.40
2022-12-09T06:05:00,sth,16.80
2022-12-09T06:07:00,sth,21.60
2022-12-09T06:08:00,sth,9.00
2022-12-09T06:10:00,sth,17.40
2022-12-09T06:12:00,sth,16.79
2022-12-09T06:14:00,sth,17.40
2022-12-09T06:16:00,sth,17.40
2022-12-09T06:18:00,sth,17.40
2022-12-09T06:20:00,sth,17.40
2022-12-09T06:21:00,sth,8.40
2022-12-09T06:23:00,sth,17.40
2022-12-09T06:25:00,sth,17.40
2022-12-09T06:27:00,sth,16.80
2022-12-09T06:29:00,sth,17.40
2022-12-09T06:31:00,sth,17.40
2022-12-09T06:33:00,sth,17.40
2022-12-09T06:35:00,sth,17.40
2022-12-09T06:37:00,sth,21.60
2022-12-09T06:39:00,sth,16.80
2022-12-09T06:41:00,sth,17.40
2022-12-09T06:43:00,sth,17.40
2022-12-09T06:45:00,sth,21.60
2022-12-09T06:47:00,sth,17.40
2022-12-09T06:48:00,sth,8.40
2022-12-09T06:50:00,sth,17.40
2022-12-09T06:52:00,sth,21.60
2022-12-09T06:54:00,sth,17.40
2022-12-09T06:55:00,sth,8.40
2022-12-09T06:57:00,sth,17.40
2022-12-09T06:59:00,sth,17.40
2022-12-09T07:01:00,sth,17.40
2022-12-09T07:02:00,sth,8.40
2022-12-09T07:04:00,sth,17.40
2022-12-09T07:06:00,sth,17.40
2022-12-09T07:08:00,sth,21.60
2022-12-09T07:09:00,sth,8.40
2022-12-09T07:10:00,sth,8.40
2022-12-09T07:12:00,sth,17.40
2022-12-09T07:13:00,sth,9.00
2022-12-09T07:15:00,sth,16.79
2022-12-09T07:17:00,sth,17.40
2022-12-09T07:19:00,sth,17.40
2022-12-09T07:21:00,sth,13.20
2022-12-09T07:23:00,sth,16.80
2022-12-09T07:24:00,sth,9.00
2022-12-09T07:25:00,sth,8.39
2022-12-09T07:27:00,sth,17.40
2022-12-09T07:29:00,sth,17.40
2022-12-09T07:30:00,sth,8.40
2022-12-09T07:32:00,sth,17.40
2022-12-09T07:34:00,sth,17.40
2022-12-09T07:36:00,sth,12.60
2022-12-09T07:37:00,sth,9.00
2022-12-09T07:39:00,sth,17.40
2022-12-09T07:41:00,sth,16.80
2022-12-09T07:43:00,sth,17.40
2022-12-09T07:45:00,sth,17.40
2022-12-09T07:47:00,sth,17.40
2022-12-09T07:49:00,sth,17.40
2022-12-09T07:51:00,sth,16.80
2022-12-09T07:53:00,sth,17.40
2022-12-09T07:54:00,sth,9.00
2022-12-09T07:56:00,sth,16.79
2022-12-09T07:58:00,sth,13.21
2022-12-09T07:59:00,sth,13.20
2022-12-09T08:01:00,sth,12.60
2022-12-09T08:02:00,sth,9.00
2022-12-09T08:04:00,sth,16.80
2022-12-09T08:06:00,sth,17.40
2022-12-09T08:07:00,sth,13.21
2022-12-09T08:09:00,sth,17.40
2022-12-09T08:11:00,sth,16.80
2022-12-09T08:13:00,sth,17.40
2022-12-09T08:15:00,sth,17.40
2022-12-09T08:17:00,sth,17.40
2022-12-09T08:19:00,sth,12.60
2022-12-09T08:20:00,sth,9.00
2022-12-09T08:22:00,sth,17.40
2022-12-09T08:23:00,sth,8.40
2022-12-09T08:25:00,sth,17.40
2022-12-09T08:27:00,sth,12.60
2022-12-09T08:29:00,sth,17.40
2022-12-09T08:30:00,sth,9.00
2022-12-09T08:32:00,sth,12.60
2022-12-09T08:34:00,sth,17.40
2022-12-09T08:36:00,sth,21.60
2022-12-09T08:38:00,sth,13.21
2022-12-09T08:40:00,sth,16.79
2022-12-09T08:42:00,sth,17.40
2022-12-09T08:44:00,sth,17.40
2022-12-09T08:46:00,sth,17.40
2022-12-09T08:48:00,sth,17.40
2022-12-09T08:50:00,sth,16.80
2022-12-09T08:52:00,sth,17.40
2022-12-09T08:54:00,sth,13.20
2022-12-09T08:56:00,sth,17.40
2022-12-09T08:58:00,sth,16.80
2022-12-09T09:00:00,sth,17.40
2022-12-09T09:02:00,sth,17.40
2022-12-09T09:04:00,sth,13.20
2022-12-09T09:06:00,sth,16.80
2022-12-09T09:08:00,sth,17.40
2022-12-09T09:10:00,sth,17.40
2022-12-09T09:12:00,sth,17.40
2022-12-09T09:14:00,sth,17.40
2022-12-09T09:16:00,sth,16.80
2022-12-09T09:18:00,sth,17.40
2022-12-09T09:20:00,sth,17.40
2022-12-09T09:21:00,sth,8.40
2022-12-09T09:23:00,sth,17.40
2022-12-09T09:25:00,sth,17.40
2022-12-09T09:27:00,sth,17.40
2022-12-09T09:29:00,sth,12.60
2022-12-09T09:31:00,sth,17.40
2022-12-09T09:33:00,sth,17.40
2022-12-09T09:35:00,sth,17.40
2022-12-09T09:37:00,sth,17.40
2022-12-09T09:38:00,sth,8.40
2022-12-09T09:40:00,sth,13.21
2022-12-09T09:41:00,sth,8.39
2022-12-09T09:43:00,sth,17.40
2022-12-09T09:45:00,sth,17.40
2022-12-09T09:46:00,sth,8.40
2022-12-09T09:48:00,sth,13.20
2022-12-09T09:50:00,sth,16.80
2022-12-09T09:52:00,sth,17.40
2022-12-09T09:54:00,sth,17.40
2022-12-09T09:56:00,sth,17.40
2022-12-09T09:58:00,sth,17.40
2022-12-09T10:00:00,sth,16.80
2022-12-09T10:02:00,sth,13.20
2022-12-09T10:04:00,sth,17.40
2022-12-09T10:05:00,sth,8.40
2022-12-09T10:07:00,sth,13.20
2022-12-09T10:09:00,sth,17.40
2022-12-09T10:11:00,sth,16.80
2022-12-09T10:12:00,sth,8.99
2022-12-09T10:14:00,sth,17.40
2022-12-09T10:15:00,sth,8.40
2022-12-09T10:17:00,sth,17.40
2022-12-09T10:19:00,sth,17.40
2022-12-09T10:20:00,sth,4.20
2022-12-09T10:22:00,sth,17.40
2022-12-09T10:23:00,sth,8.40
2022-12-09T10:25:00,sth,17.40
2022-12-09T10:26:00,sth,8.40
2022-12-09T10:28:00,sth,17.40
2022-12-09T10:30:00,sth,17.40
2022-12-09T10:32:00,sth,17.40
2022-12-09T10:34:00,sth,16.80
2022-12-09T10:35:00,sth,8.99
2022-12-09T10:37:00,sth,17.40
2022-12-09T10:39:00,sth,16.80
2022-12-09T10:40:00,sth,9.00
2022-12-09T10:42:00,sth,17.40
2022-12-09T10:43:00,sth,12.60
2022-12-09T10:44:00,sth,9.00
2022-12-09T10:46:00,sth,16.79
2022-12-09T10:47:00,sth,4.80
2022-12-09T10:49:00,sth,21.60
2022-12-09T10:51:00,sth,16.80
2022-12-09T10:52:00,sth,8.99
2022-12-09T10:54:00,sth,12.60
2022-12-09T10:56:00,sth,17.40
2022-12-09T10:57:00,sth,9.00
2022-12-09T10:59:00,sth,16.80
2022-12-09T11:01:00,sth,17.40
2022-12-09T11:02:00,sth,8.99
2022-12-09T11:04:00,sth,16.80
2022-12-09T11:06:00,sth,17.40
2022-12-09T11:08:00,sth,13.20
2022-12-09T11:10:00,sth,17.40
2022-12-09T11:11:00,sth,8.40
2022-12-09T11:13:00,sth,13.20
2022-12-09T11:14:00,sth,8.40
2022-12-09T11:16:00,sth,17.40
2022-12-09T11:17:00,sth,8.40
2022-12-09T11:19:00,sth,13.21
2022-12-09T11:21:00,sth,21.60
2022-12-09T11:23:00,sth,17.40
2022-12-09T11:25:00,sth,12.60
2022-12-09T11:27:00,sth,17.40
2022-12-09T11:28:00,sth,8.40
2022-12-09T11:30:00,sth,17.40
2022-12-09T11:31:00,sth,9.00
2022-12-09T11:33:00,sth,12.60
2022-12-09T11:35:00,sth,17.40
2022-12-09T11:37:00,sth,17.40
2022-12-09T11:38:00,sth,8.40
2022-12-09T11:40:00,sth,13.20
2022-12-09T11:42:00,sth,17.40
2022-12-09T11:43:00,sth,8.40
2022-12-09T11:45:00,sth,17.40
2022-12-09T11:47:00,sth,12.60
2022-12-09T11:49:00,sth,17.40
2022-12-09T11:51:00,sth,17.40
2022-12-09T11:53:00,sth,17.40
2022-12-09T11:55:00,sth,17.40
2022-12-09T11:57:00,sth,16.80
2022-12-09T11:59:00,sth,17.40
2022-12-09T12:01:00,sth,17.40
2022-12-09T12:03:00,sth,13.20
2022-12-09T12:05:00,sth,16.80
2022-12-09T12:07:00,sth,17.40
2022-12-09T12:09:00,sth,17.40
2022-12-09T12:11:00,sth,17.40
2022-12-09T12:12:00,sth,8.40
2022-12-09T12:14:00,sth,17.40
2022-12-09T12:16:00,sth,21.61
2022-12-09T12:18:00,sth,17.40
2022-12-09T12:20:00,sth,17.40
2022-12-09T12:22:00,sth,12.60
2022-12-09T12:24:00,sth,17.40
2022-12-09T12:26:00,sth,17.40
2022-12-09T12:28:00,sth,17.40
2022-12-09T12:30:00,sth,16.80
2022-12-09T12:32:00,sth,13.20
2022-12-09T12:34:00,sth,17.40
2022-12-09T12:36:00,sth,17.40
2022-12-09T12:38:00,sth,16.79
2022-12-09T12:39:00,sth,9.00
2022-12-09T12:41:00,sth,17.40
2022-12-09T12:43:00,sth,16.80
2022-12-09T12:45:00,sth,17.40
2022-12-09T12:46:00,sth,9.00
2022-12-09T12:48:00,sth,16.80
2022-12-09T12:50:00,sth,17.40
2022-12-09T12:51:00,sth,4.20
2022-12-09T12:53:00,sth,17.40
2022-12-09T12:54:00,sth,9.00
2022-12-09T12:56:00,sth,16.79
2022-12-09T12:58:00,sth,17.40
2022-12-09T13:00:00,sth,17.40
2022-12-09T13:02:00,sth,17.40
2022-12-09T13:04:00,sth,12.60
2022-12-09T13:06:00,sth,17.40
2022-12-09T13:08:00,sth,17.40
2022-12-09T13:09:00,sth,8.40
2022-12-09T13:11:00,sth,17.40
2022-12-09T13:13:00,sth,21.60
2022-12-09T13:15:00,sth,17.40
2022-12-09T13:17:00,sth,17.40
2022-12-09T13:18:00,sth,8.40
2022-12-09T13:20:00,sth,21.60
2022-12-09T13:22:00,sth,17.40
2022-12-09T13:23:00,sth,8.40
2022-12-09T13:25:00,sth,17.40
2022-12-09T13:26:00,sth,9.00
2022-12-09T13:28:00,sth,16.80
2022-12-09T13:29:00,sth,13.20
2022-12-09T13:31:00,sth,17.40
2022-12-09T13:32:00,sth,8.40
2022-12-09T13:34:00,sth,21.60
2022-12-09T13:36:00,sth,17.40
2022-12-09T13:38:00,sth,17.40
2022-12-09T13:40:00,sth,17.40
2022-12-09T13:42:00,sth,16.80
2022-12-09T13:43:00,sth,8.99
2022-12-09T13:44:00,sth,8.40
2022-12-09T13:46:00,sth,17.40
2022-12-09T13:48:00,sth,17.40
2022-12-09T13:50:00,sth,17.40
2022-12-09T13:52:00,sth,16.80
2022-12-09T13:54:00,sth,17.40
2022-12-09T13:56:00,sth,13.20
2022-12-09T13:58:00,sth,17.40
2022-12-09T14:00:00,sth,16.79
2022-12-09T14:02:00,sth,17.40
2022-12-09T14:04:00,sth,17.40
2022-12-09T14:06:00,sth,13.20
2022-12-09T14:07:00,sth,8.40
2022-12-09T14:09:00,sth,17.40
2022-12-09T14:10:00,sth,8.39
2022-12-09T14:12:00,sth,17.40
2022-12-09T14:14:00,sth,21.60
2022-12-09T14:16:00,sth,17.40
2022-12-09T14:18:00,sth,17.40
2022-12-09T14:20:00,sth,21.60
2022-12-09T14:21:00,sth,8.40
2022-12-09T14:22:00,sth,8.39
2022-12-09T14:24:00,sth,17.40
2022-12-09T14:26:00,sth,17.40
2022-12-09T14:28:00,sth,17.40
2022-12-09T14:30:00,sth,17.40
2022-12-09T14:32:00,sth,16.80
2022-12-09T14:34:00,sth,17.40
2022-12-09T14:36:00,sth,17.40
2022-12-09T14:38:00,sth,17.40
2022-12-09T14:39:00,sth,8.40
2022-12-09T14:41:00,sth,17.40
2022-12-09T14:42:00,sth,8.39
2022-12-09T14:44:00,sth,17.40
2022-12-09T14:46:00,sth,17.40
2022-12-09T14:48:00,sth,17.40
2022-12-09T14:49:00,sth,8.40
2022-12-09T14:51:00,sth,17.40
2022-12-09T14:53:00,sth,17.40
2022-12-09T14:55:00,sth,17.40
2022-12-09T14:57:00,sth,16.80
2022-12-09T14:59:00,sth,17.40
2022-12-09T15:00:00,sth,9.00
2022-12-09T15:02:00,sth,12.60
2022-12-09T15:04:00,sth,17.40
2022-12-09T15:06:00,sth,17.40
2022-12-09T15:08:00,sth,17.40
2022-12-09T15:09:00,sth,8.40
2022-12-09T15:11:00,sth,17.40
2022-12-09T15:13:00,sth,17.40
2022-12-09T15:14:00,sth,8.40
2022-12-09T15:16:00,sth,17.40
2022-12-09T15:17:00,sth,8.40
2022-12-09T15:19:00,sth,17.40
2022-12-09T15:21:00,sth,17.40
2022-12-09T15:23:00,sth,17.40
2022-12-09T15:25:00,sth,16.79
2022-12-09T15:27:00,sth,13.21
2022-12-09T15:29:00,sth,17.40
2022-12-09T15:31:00,sth,17.40
2022-12-09T15:33:00,sth,16.80
2022-12-09T15:35:00,sth,17.40
2022-12-09T15:37:00,sth,17.40
2022-12-09T15:38:00,sth,8.40
2022-12-09T15:39:00,sth,8.40
2022-12-09T15:40:00,sth,17.40
2022-12-09T15:42:00,sth,17.40
2022-12-09T15:44:00,sth,17.40
2022-12-09T15:46:00,sth,17.40
2022-12-09T15:48:00,sth,16.80
2022-12-09T15:50:00,sth,17.40
2022-12-09T15:52:00,sth,17.40
2022-12-09T15:54:00,sth,21.60
2022-12-09T15:55:00,sth,8.40
2022-12-09T15:56:00,sth,9.00
2022-12-09T15:58:00,sth,17.40
2022-12-09T15:59:00,sth,8.40
2022-12-09T16:01:00,sth,21.60
2022-12-09T16:03:00,sth,17.40
2022-12-09T16:05:00,sth,21.60
2022-12-09T16:07:00,sth,17.40
2022-12-09T16:08:00,sth,8.40
2022-12-09T16:10:00,sth,21.60
2022-12-09T16:11:00,sth,8.40
2022-12-09T16:13:00,sth,17.40
2022-12-09T16:15:00,sth,21.61
2022-12-09T16:17:00,sth,17.40
2022-12-09T16:18:00,sth,17.40
2022-12-09T16:19:00,sth,13.20
2022-12-09T16:20:00,sth,16.80
2022-12-09T16:22:00,sth,21.60
2022-12-09T16:24:00,sth,17.40
2022-12-09T16:26:00,sth,21.60
2022-12-09T16:28:00,sth,21.60
2022-12-09T16:30:00,sth,21.60
2022-12-09T16:32:00,sth,17.40
2022-12-09T16:34:00,sth,17.40
2022-12-09T16:36:00,sth,21.60
2022-12-09T16:38:00,sth,21.60
2022-12-09T16:40:00,sth,17.40
2022-12-09T16:41:00,sth,12.60
2022-12-09T16:43:00,sth,17.40
2022-12-09T16:45:00,sth,21.60
2022-12-09T16:47:00,sth,17.40
2022-12-09T16:49:00,sth,21.61
2022-12-09T16:51:00,sth,17.40
2022-12-09T16:53:00,sth,21.60
2022-12-09T16:55:00,sth,16.80
2022-12-09T16:57:00,sth,21.60
2022-12-09T16:59:00,sth,21.60
2022-12-09T17:01:00,sth,17.40
2022-12-09T17:03:00,sth,21.60
2022-12-09T17:05:00,sth,17.40
2022-12-09T17:07:00,sth,17.40
2022-12-09T17:08:00,sth,12.60
2022-12-09T17:10:00,sth,21.60
2022-12-09T17:12:00,sth,21.60
2022-12-09T17:14:00,sth,21.60
2022-12-09T17:16:00,sth,17.40
2022-12-09T17:18:00,sth,21.60
2022-12-09T17:19:00,sth,13.20
2022-12-09T17:21:00,sth,17.40
2022-12-09T17:23:00,sth,16.80
2022-12-09T17:24:00,sth,13.20
2022-12-09T17:26:00,sth,17.40
2022-12-09T17:28:00,sth,21.60
2022-12-09T17:30:00,sth,17.40
2022-12-09T17:32:00,sth,21.61
2022-12-09T17:33:00,sth,8.39
2022-12-09T17:35:00,sth,17.40
2022-12-09T17:37:00,sth,25.80
2022-12-09T17:39:00,sth,17.40
2022-12-09T17:41:00,sth,21.60
2022-12-09T17:42:00,sth,8.40
2022-12-09T17:44:00,sth,17.40
2022-12-09T17:45:00,sth,8.40
2022-12-09T17:47:00,sth,21.60
2022-12-09T17:49:00,sth,21.60
2022-12-09T17:51:00,sth,17.40
2022-12-09T17:53:00,sth,17.40
2022-12-09T17:55:00,sth,21.60
2022-12-09T17:57:00,sth,17.40
2022-12-09T17:59:00,sth,17.40
2022-12-09T18:01:00,sth,21.60
2022-12-09T18:03:00,sth,16.80
2022-12-09T18:05:00,sth,21.60
2022-12-09T18:07:00,sth,17.40
2022-12-09T18:09:00,sth,21.60
2022-12-09T18:11:00,sth,17.40
2022-12-09T18:12:00,sth,8.40
2022-12-09T18:14:00,sth,21.60
2022-12-09T18:16:00,sth,21.61
2022-12-09T18:18:00,sth,17.40
2022-12-09T18:20:00,sth,21.60
2022-12-09T18:22:00,sth,21.61
2022-12-09T18:24:00,sth,21.60
2022-12-09T18:26:00,sth,21.60
2022-12-09T18:28:00,sth,21.60
2022-12-09T18:30:00,sth,21.60
2022-12-09T18:31:00,sth,9.00
2022-12-09T18:33:00,sth,21.60
2022-12-09T18:35:00,sth,16.80
2022-12-09T18:37:00,sth,21.60
2022-12-09T18:39:00,sth,17.40
2022-12-09T18:41:00,sth,21.61
2022-12-09T18:43:00,sth,17.40
2022-12-09T18:45:00,sth,21.60
2022-12-09T18:47:00,sth,21.61
2022-12-09T18:48:00,sth,8.39
2022-12-09T18:50:00,sth,21.61
2022-12-09T18:53:00,sth,30.59
2022-12-09T18:55:00,sth,17.40
2022-12-09T18:57:00,sth,21.60
2022-12-09T18:59:00,sth,21.60
2022-12-09T19:00:00,sth,8.40
2022-12-09T19:02:00,sth,17.40
2022-12-09T19:04:00,sth,21.60
2022-12-09T19:06:00,sth,21.60
2022-12-09T19:08:00,sth,21.60
2022-12-09T19:09:00,sth,8.40
2022-12-09T19:11:00,sth,21.60
2022-12-09T19:13:00,sth,17.40
2022-12-09T19:15:00,sth,21.60
2022-12-09T19:17:00,sth,21.60
2022-12-09T19:18:00,sth,13.20
2022-12-09T19:20:00,sth,21.61
2022-12-09T19:22:00,sth,16.79
2022-12-09T19:24:00,sth,21.60
2022-12-09T19:26:00,sth,17.40
2022-12-09T19:27:00,sth,13.20
2022-12-09T19:29:00,sth,17.40
2022-12-09T19:31:00,sth,21.60
2022-12-09T19:33:00,sth,16.80
2022-12-09T19:35:00,sth,21.60
2022-12-09T19:36:00,sth,9.00
2022-12-09T19:38:00,sth,21.60
2022-12-09T19:40:00,sth,17.40
2022-12-09T19:42:00,sth,21.60
2022-12-09T19:44:00,sth,21.60
2022-12-09T19:46:00,sth,16.80
2022-12-09T19:48:00,sth,21.60
2022-12-09T19:50:00,sth,17.40
2022-12-09T19:51:00,sth,13.21
2022-12-09T19:53:00,sth,21.60
2022-12-09T19:55:00,sth,17.40
2022-12-09T19:57:00,sth,21.61
2022-12-09T19:59:00,sth,21.60
2022-12-09T20:00:00,sth,8.40
2022-12-09T20:01:00,sth,13.20
2022-12-09T20:03:00,sth,21.60
2022-12-09T20:05:00,sth,21.60
2022-12-09T20:07:00,sth,16.80
2022-12-09T20:09:00,sth,21.60
2022-12-09T20:11:00,sth,21.60
2022-12-09T20:13:00,sth,17.40
2022-12-09T20:14:00,sth,13.20
2022-12-09T20:15:00,sth,8.40
2022-12-09T20:17:00,sth,21.60
2022-12-09T20:19:00,sth,21.60
2022-12-09T20:21:00,sth,21.60
2022-12-09T20:23:00,sth,17.40
2022-12-09T20:25:00,sth,21.60
2022-12-09T20:26:00,sth,13.20
2022-12-09T20:28:00,sth,21.60
2022-12-09T20:30:00,sth,21.61
2022-12-09T20:31:00,sth,8.39
2022-12-09T20:33:00,sth,21.61
2022-12-09T20:35:00,sth,17.40
2022-12-09T20:36:00,sth,12.60
2022-12-09T20:38:00,sth,21.60
2022-12-09T20:40:00,sth,17.40
2022-12-09T20:42:00,sth,21.60
2022-12-09T20:44:00,sth,21.61
2022-12-09T20:46:00,sth,21.60
2022-12-09T20:47:00,sth,13.20
2022-12-09T20:49:00,sth,17.40
2022-12-09T20:51:00,sth,21.60
2022-12-09T20:53:00,sth,16.79
