#datetime,building,power
2022-11-16T00:00:00,gfd,30.00
2022-11-16T00:02:00,gfd,60.59
2022-11-16T00:04:00,gfd,60.64
2022-11-16T00:05:00,gfd,30.00
2022-11-16T00:07:00,gfd,64.80
2022-11-16T00:09:00,gfd,56.37
2022-11-16T00:11:00,gfd,60.00
2022-11-16T00:13:00,gfd,56.43
2022-11-16T00:14:00,gfd,30.00
2022-11-16T00:16:00,gfd,56.37
2022-11-16T00:17:00,gfd,21.62
2022-11-16T00:19:00,gfd,56.37
2022-11-16T00:21:00,gfd,51.62
2022-11-16T00:23:00,gfd,47.40
2022-11-16T00:25:00,gfd,47.40
2022-11-16T00:27:00,gfd,47.99
2022-11-16T00:28:00,gfd,25.78
2022-11-16T00:30:00,gfd,47.40
2022-11-16T00:32:00,gfd,47.40
2022-11-16T00:33:00,gfd,25.84
2022-11-16T00:35:00,gfd,47.99
2022-11-16T00:37:00,gfd,60.00
2022-11-16T00:38:00,gfd,26.37
2022-11-16T00:40:00,gfd,47.40
2022-11-16T00:42:00,gfd,47.40
2022-11-16T00:43:00,gfd,21.62
2022-11-16T00:45:00,gfd,51.62
2022-11-16T00:47:00,gfd,43.18
2022-11-16T00:48:00,gfd,26.43
2022-11-16T00:50:00,gfd,38.38
2022-11-16T00:52:00,gfd,38.96
2022-11-16T00:54:00,gfd,43.24
2022-11-16T00:56:00,gfd,38.96
2022-11-16T00:58:00,gfd,39.02
2022-11-16T00:59:00,gfd,17.40
2022-11-16T01:01:00,gfd,43.18
2022-11-16T01:03:00,gfd,38.44
2022-11-16T01:04:00,gfd,21.56
2022-11-16T01:05:00,gfd,17.40
2022-11-16T01:06:00,gfd,21.62
2022-11-16T01:08:00,gfd,34.80
2022-11-16T01:10:00,gfd,43.18
2022-11-16T01:12:00,gfd,43.18
2022-11-16T01:13:00,gfd,21.62
2022-11-16T01:14:00,gfd,21.62
2022-11-16T01:16:00,gfd,43.18
2022-11-16T01:18:00,gfd,38.96
2022-11-16T01:20:00,gfd,38.44
2022-11-16T01:22:00,gfd,43.18
2022-11-16T01:23:00,gfd,26.43
2022-11-16T01:25:00,gfd,38.38
2022-11-16T01:26:00,gfd,21.62
2022-11-16T01:27:00,gfd,17.40
2022-11-16T01:29:00,gfd,38.96
2022-11-16T01:31:00,gfd,39.02
2022-11-16T01:33:00,gfd,34.16
2022-11-16T01:35:00,gfd,39.02
2022-11-16T01:37:00,gfd,39.02
2022-11-16T01:38:00,gfd,17.40
2022-11-16T01:40:00,gfd,38.96
2022-11-16T01:42:00,gfd,38.44
2022-11-16T01:43:00,gfd,17.40
2022-11-16T01:44:00,gfd,21.56
2022-11-16T01:46:00,gfd,39.02
2022-11-16T01:48:00,gfd,38.96
2022-11-16T01:50:00,gfd,47.40
2022-11-16T01:52:00,gfd,56.43
2022-11-16T01:54:00,gfd,60.00
2022-11-16T01:55:00,gfd,30.59
2022-11-16T01:56:00,gfd,25.78
2022-11-16T01:58:00,gfd,60.64
2022-11-16T01:59:00,gfd,25.78
2022-11-16T02:01:00,gfd,56.43
2022-11-16T02:03:00,gfd,51.56
2022-11-16T02:04:00,gfd,30.00
2022-11-16T02:06:00,gfd,56.43
2022-11-16T02:07:00,gfd,25.78
2022-11-16T02:09:00,gfd,56.43
2022-11-16T02:10:00,gfd,25.78
2022-11-16T02:12:00,gfd,43.18
2022-11-16T02:14:00,gfd,60.64
2022-11-16T02:16:00,gfd,43.18
2022-11-16T02:17:00,gfd,25.78
2022-11-16T02:19:00,gfd,47.40
2022-11-16T02:21:00,gfd,52.21
2022-11-16T02:23:00,gfd,47.40
2022-11-16T02:24:00,gfd,17.40
2022-11-16T02:26:00,gfd,47.40
2022-11-16T02:27:00,gfd,21.56
2022-11-16T02:29:00,gfd,39.02
2022-11-16T02:31:00,gfd,43.18
2022-11-16T02:33:00,gfd,43.24
2022-11-16T02:34:00,gfd,21.56
2022-11-16T02:36:00,gfd,38.44
2022-11-16T02:37:00,gfd,17.40
2022-11-16T02:39:00,gfd,34.80
2022-11-16T02:40:00,gfd,17.34
2022-11-16T02:42:00,gfd,38.44
2022-11-16T02:43:00,gfd,17.40
2022-11-16T02:45:00,gfd,34.80
2022-11-16T02:46:00,gfd,17.40
2022-11-16T02:47:00,gfd,16.76
2022-11-16T02:49:00,gfd,34.80
2022-11-16T02:51:00,gfd,39.02
2022-11-16T02:52:00,gfd,21.62
2022-11-16T02:54:00,gfd,34.16
2022-11-16T02:56:00,gfd,34.80
2022-11-16T02:58:00,gfd,39.02
2022-11-16T02:59:00,gfd,17.40
2022-11-16T03:00:00,gfd,16.76
2022-11-16T03:02:00,gfd,39.02
2022-11-16T03:03:00,gfd,17.40
2022-11-16T03:05:00,gfd,34.80
2022-11-16T03:06:00,gfd,16.82
2022-11-16T03:08:00,gfd,38.96
2022-11-16T03:09:00,gfd,17.40
2022-11-16T03:11:00,gfd,34.80
2022-11-16T03:13:00,gfd,34.22
2022-11-16T03:14:00,gfd,21.56
2022-11-16T03:16:00,gfd,34.80
2022-11-16T03:18:00,gfd,34.22
2022-11-16T03:20:00,gfd,39.02
2022-11-16T03:21:00,gfd,17.40
2022-11-16T03:22:00,gfd,21.56
2022-11-16T03:23:00,gfd,17.40
2022-11-16T03:25:00,gfd,34.22
2022-11-16T03:26:00,gfd,21.62
2022-11-16T03:28:00,gfd,34.75
2022-11-16T03:29:00,gfd,17.40
2022-11-16T03:31:00,gfd,34.22
2022-11-16T03:33:00,gfd,34.80
2022-11-16T03:35:00,gfd,34.80
2022-11-16T03:37:00,gfd,34.22
2022-11-16T03:38:00,gfd,17.40
2022-11-16T03:40:00,gfd,34.75
2022-11-16T03:41:00,gfd,16.82
2022-11-16T03:43:00,gfd,34.80
2022-11-16T03:44:00,gfd,21.62
2022-11-16T03:46:00,gfd,34.80
2022-11-16T03:47:00,gfd,16.76
2022-11-16T03:48:00,gfd,17.40
2022-11-16T03:49:00,gfd,17.40
2022-11-16T03:51:00,gfd,39.02
2022-11-16T03:52:00,gfd,17.40
2022-11-16T03:54:00,gfd,34.22
2022-11-16T03:56:00,gfd,38.96
2022-11-16T03:58:00,gfd,34.80
2022-11-16T03:59:00,gfd,16.82
2022-11-16T04:01:00,gfd,34.80
2022-11-16T04:03:00,gfd,34.80
2022-11-16T04:05:00,gfd,34.16
2022-11-16T04:07:00,gfd,34.80
2022-11-16T04:09:00,gfd,34.22
2022-11-16T04:11:00,gfd,34.80
2022-11-16T04:13:00,gfd,34.80
2022-11-16T04:15:00,gfd,34.16
2022-11-16T04:17:00,gfd,34.80
2022-11-16T04:18:00,gfd,17.40
2022-11-16T04:20:00,gfd,38.44
2022-11-16T04:21:00,gfd,17.40
2022-11-16T04:23:00,gfd,34.80
2022-11-16T04:24:00,gfd,21.56
2022-11-16T04:25:00,gfd,17.40
2022-11-16T04:26:00,gfd,16.82
2022-11-16T04:28:00,gfd,38.96
2022-11-16T04:30:00,gfd,39.02
2022-11-16T04:31:00,gfd,17.40
2022-11-16T04:33:00,gfd,39.02
2022-11-16T04:35:00,gfd,34.16
2022-11-16T04:37:00,gfd,39.02
2022-11-16T04:38:00,gfd,17.40
2022-11-16T04:40:00,gfd,38.96
2022-11-16T04:42:00,gfd,43.24
2022-11-16T04:44:00,gfd,38.38
2022-11-16T04:46:00,gfd,39.02
2022-11-16T04:48:00,gfd,34.80
2022-11-16T04:50:00,gfd,38.96
2022-11-16T04:52:00,gfd,34.22
2022-11-16T04:53:00,gfd,17.40
2022-11-16T04:55:00,gfd,38.96
2022-11-16T04:57:00,gfd,34.22
2022-11-16T04:58:00,gfd,21.62
2022-11-16T05:00:00,gfd,34.80
2022-11-16T05:02:00,gfd,38.96
2022-11-16T05:04:00,gfd,34.22
2022-11-16T05:06:00,gfd,34.80
2022-11-16T05:08:00,gfd,39.02
2022-11-16T05:10:00,gfd,34.16
2022-11-16T05:11:00,gfd,17.40
2022-11-16T05:13:00,gfd,34.80
2022-11-16T05:15:00,gfd,39.02
2022-11-16T05:16:00,gfd,21.56
2022-11-16T05:18:00,gfd,34.22
2022-11-16T05:19:00,gfd,17.40
2022-11-16T05:21:00,gfd,34.80
2022-11-16T05:23:00,gfd,34.22
2022-11-16T05:25:00,gfd,34.75
2022-11-16T05:26:00,gfd,17.40
2022-11-16T05:28:00,gfd,38.44
2022-11-16T05:29:00,gfd,17.40
2022-11-16T05:31:00,gfd,34.80
2022-11-16T05:32:00,gfd,17.40
2022-11-16T05:34:00,gfd,38.38
2022-11-16T05:35:00,gfd,17.40
2022-11-16T05:36:00,gfd,17.40
2022-11-16T05:38:00,gfd,34.80
2022-11-16T05:40:00,gfd,38.38
2022-11-16T05:41:00,gfd,17.40
2022-11-16T05:43:00,gfd,34.80
2022-11-16T05:44:00,gfd,17.40
2022-11-16T05:46:00,gfd,34.22
2022-11-16T05:48:00,gfd,38.96
2022-11-16T05:49:00,gfd,17.40
2022-11-16T05:51:00,gfd,34.22
2022-11-16T05:52:00,gfd,17.40
2022-11-16T05:54:00,gfd,43.18
2022-11-16T05:56:00,gfd,43.18
2022-11-16T05:58:00,gfd,39.02
2022-11-16T05:59:00,gfd,17.40
2022-11-16T06:01:00,gfd,39.02
2022-11-16T06:03:00,gfd,34.16
2022-11-16T06:04:00,gfd,17.40
2022-11-16T06:06:00,gfd,34.80
2022-11-16T06:08:00,gfd,38.44
2022-11-16T06:09:00,gfd,17.40
2022-11-16T06:10:00,gfd,17.34
2022-11-16T06:12:00,gfd,34.80
2022-11-16T06:13:00,gfd,21.62
2022-11-16T06:15:00,gfd,34.22
2022-11-16T06:16:00,gfd,17.40
2022-11-16T06:18:00,gfd,38.96
2022-11-16T06:20:00,gfd,34.22
2022-11-16T06:22:00,gfd,34.80
2022-11-16T06:24:00,gfd,38.96
2022-11-16T06:26:00,gfd,39.02
2022-11-16T06:28:00,gfd,34.22
2022-11-16T06:29:00,gfd,21.56
2022-11-16T06:31:00,gfd,34.80
2022-11-16T06:32:00,gfd,21.62
2022-11-16T06:34:00,gfd,34.22
2022-11-16T06:36:00,gfd,34.80
2022-11-16T06:37:00,gfd,17.40
2022-11-16T06:39:00,gfd,34.16
2022-11-16T06:41:00,gfd,34.80
2022-11-16T06:43:00,gfd,34.80
2022-11-16T06:45:00,gfd,34.22
2022-11-16T06:46:00,gfd,17.40
2022-11-16T06:48:00,gfd,34.80
2022-11-16T06:50:00,gfd,38.38
2022-11-16T06:51:00,gfd,17.40
2022-11-16T06:53:00,gfd,43.18
2022-11-16T06:54:00,gfd,17.40
2022-11-16T06:56:00,gfd,39.02
2022-11-16T06:57:00,gfd,17.40
2022-11-16T06:59:00,gfd,38.38
2022-11-16T07:01:00,gfd,39.02
2022-11-16T07:03:00,gfd,38.96
2022-11-16T07:05:00,gfd,43.24
2022-11-16T07:06:00,gfd,17.40
2022-11-16T07:08:00,gfd,38.96
2022-11-16T07:10:00,gfd,38.38
2022-11-16T07:12:00,gfd,34.80
2022-11-16T07:14:00,gfd,39.02
2022-11-16T07:16:00,gfd,39.02
2022-11-16T07:18:00,gfd,43.18
2022-11-16T07:20:00,gfd,51.62
2022-11-16T07:21:00,gfd,25.78
2022-11-16T07:23:00,gfd,43.18
2022-11-16T07:24:00,gfd,25.78
2022-11-16T07:26:00,gfd,48.05
2022-11-16T07:27:00,gfd,25.78
2022-11-16T07:29:00,gfd,39.02
2022-11-16T07:30:00,gfd,21.56
2022-11-16T07:32:00,gfd,38.44
2022-11-16T07:34:00,gfd,43.18
2022-11-16T07:36:00,gfd,43.18
2022-11-16T07:38:00,gfd,47.99
2022-11-16T07:39:00,gfd,21.62
2022-11-16T07:41:00,gfd,38.38
2022-11-16T07:42:00,gfd,21.62
2022-11-16T07:44:00,gfd,43.18
2022-11-16T07:45:00,gfd,26.43
2022-11-16T07:47:00,gfd,51.56
2022-11-16T07:48:00,gfd,21.62
2022-11-16T07:50:00,gfd,47.40
2022-11-16T07:51:00,gfd,25.78
2022-11-16T07:53:00,gfd,48.05
2022-11-16T07:55:00,gfd,47.40
2022-11-16T07:56:00,gfd,21.56
2022-11-16T07:57:00,gfd,25.78
2022-11-16T07:59:00,gfd,43.24
2022-11-16T08:01:00,gfd,51.56
2022-11-16T08:03:00,gfd,52.21
2022-11-16T08:05:00,gfd,47.40
2022-11-16T08:07:00,gfd,47.40
2022-11-16T08:08:00,gfd,25.84
2022-11-16T08:09:00,gfd,21.56
2022-11-16T08:11:00,gfd,47.99
2022-11-16T08:13:00,gfd,43.24
2022-11-16T08:14:00,gfd,25.78
2022-11-16T08:16:00,gfd,43.18
2022-11-16T08:17:00,gfd,25.84
2022-11-16T08:18:00,gfd,25.78
2022-11-16T08:20:00,gfd,47.40
2022-11-16T08:21:00,gfd,21.56
2022-11-16T08:23:00,gfd,48.05
2022-11-16T08:24:00,gfd,21.56
2022-11-16T08:26:00,gfd,47.40
2022-11-16T08:27:00,gfd,25.84
2022-11-16T08:29:00,gfd,51.56
2022-11-16T08:31:00,gfd,39.02
2022-11-16T08:33:00,gfd,47.40
2022-11-16T08:35:00,gfd,43.18
2022-11-16T08:37:00,gfd,43.18
2022-11-16T08:38:00,gfd,26.43
2022-11-16T08:40:00,gfd,43.18
2022-11-16T08:41:00,gfd,30.00
2022-11-16T08:43:00,gfd,39.02
2022-11-16T08:45:00,gfd,34.16
2022-11-16T08:47:00,gfd,43.24
2022-11-16T08:48:00,gfd,17.40
2022-11-16T08:50:00,gfd,43.18
2022-11-16T08:52:00,gfd,43.18
2022-11-16T08:54:00,gfd,43.24
2022-11-16T08:56:00,gfd,38.96
2022-11-16T08:58:00,gfd,39.02
2022-11-16T09:00:00,gfd,43.18
2022-11-16T09:01:00,gfd,21.62
2022-11-16T09:03:00,gfd,43.18
2022-11-16T09:05:00,gfd,43.18
2022-11-16T09:07:00,gfd,43.24
2022-11-16T09:09:00,gfd,43.18
2022-11-16T09:10:00,gfd,17.40
2022-11-16T09:12:00,gfd,43.18
2022-11-16T09:14:00,gfd,38.38
2022-11-16T09:16:00,gfd,43.24
2022-11-16T09:18:00,gfd,43.18
2022-11-16T09:20:00,gfd,43.18
2022-11-16T09:22:00,gfd,39.02
2022-11-16T09:23:00,gfd,21.56
2022-11-16T09:25:00,gfd,39.02
2022-11-16T09:27:00,gfd,43.18
2022-11-16T09:28:00,gfd,17.40
2022-11-16T09:30:00,gfd,39.02
2022-11-16T09:31:00,gfd,21.62
2022-11-16T09:33:00,gfd,38.38
2022-11-16T09:34:00,gfd,17.40
2022-11-16T09:36:00,gfd,38.96
2022-11-16T09:38:00,gfd,43.24
2022-11-16T09:40:00,gfd,43.18
2022-11-16T09:41:00,gfd,17.40
2022-11-16T09:43:00,gfd,39.02
2022-11-16T09:45:00,gfd,43.18
2022-11-16T09:47:00,gfd,43.18
2022-11-16T09:49:00,gfd,43.18
2022-11-16T09:51:00,gfd,34.22
2022-11-16T09:53:00,gfd,39.02
2022-11-16T09:54:00,gfd,25.78
2022-11-16T09:56:00,gfd,39.02
2022-11-16T09:58:00,gfd,38.96
2022-11-16T09:59:00,gfd,25.84
2022-11-16T10:01:00,gfd,43.18
2022-11-16T10:02:00,gfd,17.40
2022-11-16T10:04:00,gfd,43.18
2022-11-16T10:05:00,gfd,17.40
2022-11-16T10:07:00,gfd,51.62
2022-11-16T10:08:00,gfd,21.56
2022-11-16T10:10:00,gfd,47.40
2022-11-16T10:12:00,gfd,39.02
2022-11-16T10:14:00,gfd,43.18
2022-11-16T10:16:00,gfd,47.40
2022-11-16T10:18:00,gfd,43.18
2022-11-16T10:19:00,gfd,21.62
2022-11-16T10:20:00,gfd,17.40
2022-11-16T10:22:00,gfd,43.18
2022-11-16T10:23:00,gfd,17.40
2022-11-16T10:25:00,gfd,43.24
2022-11-16T10:27:00,gfd,38.96
2022-11-16T10:28:00,gfd,25.78
2022-11-16T10:29:00,gfd,21.62
2022-11-16T10:31:00,gfd,39.02
2022-11-16T10:33:00,gfd,38.38
2022-11-16T10:34:00,gfd,21.62
2022-11-16T10:35:00,gfd,17.40
2022-11-16T10:37:00,gfd,38.96
2022-11-16T10:39:00,gfd,43.24
2022-11-16T10:41:00,gfd,34.75
2022-11-16T10:43:00,gfd,38.44
2022-11-16T10:44:00,gfd,21.56
2022-11-16T10:46:00,gfd,39.02
2022-11-16T10:47:00,gfd,17.40
2022-11-16T10:48:00,gfd,17.40
2022-11-16T10:50:00,gfd,43.18
2022-11-16T10:52:00,gfd,39.02
2022-11-16T10:53:00,gfd,25.78
2022-11-16T10:55:00,gfd,47.40
2022-11-16T10:56:00,gfd,25.78
2022-11-16T10:58:00,gfd,47.40
2022-11-16T10:59:00,gfd,21.62
2022-11-16T11:00:00,gfd,26.43
2022-11-16T11:02:00,gfd,47.40
2022-11-16T11:04:00,gfd,51.56
2022-11-16T11:06:00,gfd,56.43
2022-11-16T11:08:00,gfd,60.59
2022-11-16T11:10:00,gfd,60.00
2022-11-16T11:12:00,gfd,60.59
2022-11-16T11:14:00,gfd,60.59
2022-11-16T11:16:00,gfd,60.64
2022-11-16T11:18:00,gfd,55.78
2022-11-16T11:20:00,gfd,56.43
2022-11-16T11:21:00,gfd,30.00
2022-11-16T11:23:00,gfd,56.37
2022-11-16T11:25:00,gfd,56.43
2022-11-16T11:27:00,gfd,47.40
2022-11-16T11:29:00,gfd,47.40
2022-11-16T11:31:00,gfd,47.40
2022-11-16T11:33:00,gfd,52.15
2022-11-16T11:35:00,gfd,51.62
2022-11-16T11:37:00,gfd,51.62
2022-11-16T11:39:00,gfd,43.18
2022-11-16T11:41:00,gfd,56.43
2022-11-16T11:43:00,gfd,47.40
2022-11-16T11:45:00,gfd,43.18
2022-11-16T11:46:00,gfd,25.78
2022-11-16T11:48:00,gfd,52.21
2022-11-16T11:50:00,gfd,47.40
2022-11-16T11:51:00,gfd,21.62
2022-11-16T11:53:00,gfd,43.18
2022-11-16T11:55:00,gfd,47.40
2022-11-16T11:57:00,gfd,47.40
2022-11-16T11:58:00,gfd,21.56
2022-11-16T12:00:00,gfd,39.02
2022-11-16T12:02:00,gfd,39.02
2022-11-16T12:04:00,gfd,47.40
2022-11-16T12:06:00,gfd,43.18
2022-11-16T12:08:00,gfd,43.18
2022-11-16T12:10:00,gfd,43.18
2022-11-16T12:12:00,gfd,43.24
2022-11-16T12:14:00,gfd,47.40
2022-11-16T12:16:00,gfd,47.99
2022-11-16T12:18:00,gfd,47.40
2022-11-16T12:19:00,gfd,30.00
2022-11-16T12:21:00,gfd,56.37
2022-11-16T12:22:00,gfd,30.00
2022-11-16T12:23:00,gfd,34.80
2022-11-16T12:25:00,gfd,69.02
2022-11-16T12:26:00,gfd,30.00
2022-11-16T12:27:00,gfd,30.59
2022-11-16T12:29:00,gfd,64.80
2022-11-16T12:30:00,gfd,30.00
2022-11-16T12:32:00,gfd,56.43
2022-11-16T12:34:00,gfd,55.78
2022-11-16T12:36:00,gfd,60.59
2022-11-16T12:38:00,gfd,56.43
2022-11-16T12:40:00,gfd,55.78
2022-11-16T12:42:00,gfd,56.43
2022-11-16T12:43:00,gfd,25.78
2022-11-16T12:45:00,gfd,60.59
2022-11-16T12:47:00,gfd,64.80
2022-11-16T12:48:00,gfd,25.78
2022-11-16T12:50:00,gfd,64.80
2022-11-16T12:52:00,gfd,52.21
2022-11-16T12:53:00,gfd,30.00
2022-11-16T12:55:00,gfd,56.43
2022-11-16T12:56:00,gfd,25.78
2022-11-16T12:57:00,gfd,25.78
2022-11-16T12:58:00,gfd,25.84
2022-11-16T13:00:00,gfd,64.80
2022-11-16T13:02:00,gfd,47.40
2022-11-16T13:03:00,gfd,30.59
2022-11-16T13:05:00,gfd,55.78
2022-11-16T13:06:00,gfd,30.59
2022-11-16T13:08:00,gfd,51.62
2022-11-16T13:10:00,gfd,56.43
2022-11-16T13:12:00,gfd,55.78
2022-11-16T13:13:00,gfd,26.43
2022-11-16T13:15:00,gfd,51.56
2022-11-16T13:17:00,gfd,56.43
2022-11-16T13:19:00,gfd,38.38
2022-11-16T13:21:00,gfd,43.18
2022-11-16T13:23:00,gfd,39.02
2022-11-16T13:24:00,gfd,21.62
2022-11-16T13:25:00,gfd,21.56
2022-11-16T13:27:00,gfd,39.02
2022-11-16T13:28:00,gfd,21.62
2022-11-16T13:30:00,gfd,43.18
2022-11-16T13:32:00,gfd,47.40
2022-11-16T13:34:00,gfd,38.96
2022-11-16T13:35:00,gfd,21.62
2022-11-16T13:37:00,gfd,47.40
2022-11-16T13:39:00,gfd,39.02
2022-11-16T13:41:00,gfd,47.40
2022-11-16T13:43:00,gfd,43.18
2022-11-16T13:45:00,gfd,52.21
2022-11-16T13:47:00,gfd,43.18
2022-11-16T13:48:00,gfd,21.62
2022-11-16T13:50:00,gfd,51.56
2022-11-16T13:52:00,gfd,43.24
2022-11-16T13:54:00,gfd,51.56
2022-11-16T13:55:00,gfd,21.62
2022-11-16T13:57:00,gfd,56.37
2022-11-16T13:58:00,gfd,21.62
2022-11-16T13:59:00,gfd,21.62
2022-11-16T14:01:00,gfd,43.18
2022-11-16T14:03:00,gfd,43.18
2022-11-16T14:04:00,gfd,21.62
2022-11-16T14:06:00,gfd,43.18
2022-11-16T14:08:00,gfd,47.40
2022-11-16T14:09:00,gfd,25.78
2022-11-16T14:11:00,gfd,43.24
2022-11-16T14:12:00,gfd,21.56
2022-11-16T14:14:00,gfd,43.24
2022-11-16T14:16:00,gfd,43.18
2022-11-16T14:17:00,gfd,30.59
2022-11-16T14:19:00,gfd,47.40
2022-11-16T14:20:00,gfd,21.62
2022-11-16T14:22:00,gfd,43.18
2022-11-16T14:23:00,gfd,21.62
2022-11-16T14:25:00,gfd,47.40
2022-11-16T14:26:00,gfd,21.56
2022-11-16T14:27:00,gfd,25.84
2022-11-16T14:29:00,gfd,43.18
2022-11-16T14:31:00,gfd,43.18
2022-11-16T14:32:00,gfd,21.62
2022-11-16T14:34:00,gfd,47.99
2022-11-16T14:36:00,gfd,38.38
2022-11-16T14:38:00,gfd,48.05
2022-11-16T14:39:00,gfd,25.78
2022-11-16T14:40:00,gfd,25.78
2022-11-16T14:42:00,gfd,43.18
2022-11-16T14:44:00,gfd,43.24
2022-11-16T14:46:00,gfd,43.18
2022-11-16T14:47:00,gfd,25.78
2022-11-16T14:49:00,gfd,47.40
2022-11-16T14:51:00,gfd,52.21
2022-11-16T14:52:00,gfd,21.62
2022-11-16T14:54:00,gfd,43.18
2022-11-16T14:56:00,gfd,43.18
2022-11-16T14:58:00,gfd,55.84
2022-11-16T14:59:00,gfd,30.59
2022-11-16T15:00:00,gfd,30.00
2022-11-16T15:01:00,gfd,30.59
2022-11-16T15:03:00,gfd,51.62
2022-11-16T15:04:00,gfd,25.78
2022-11-16T15:06:00,gfd,52.21
2022-11-16T15:08:00,gfd,51.62
2022-11-16T15:10:00,gfd,64.80
2022-11-16T15:11:00,gfd,30.00
2022-11-16T15:12:00,gfd,26.37
2022-11-16T15:14:00,gfd,60.00
2022-11-16T15:16:00,gfd,60.59
2022-11-16T15:18:00,gfd,56.43
2022-11-16T15:20:00,gfd,64.80
2022-11-16T15:22:00,gfd,60.59
2022-11-16T15:24:00,gfd,69.02
2022-11-16T15:25:00,gfd,38.96
2022-11-16T15:27:00,gfd,60.00
2022-11-16T15:28:00,gfd,26.43
2022-11-16T15:30:00,gfd,60.00
2022-11-16T15:32:00,gfd,56.37
2022-11-16T15:34:00,gfd,51.62
2022-11-16T15:36:00,gfd,60.59
2022-11-16T15:38:00,gfd,60.64
2022-11-16T15:40:00,gfd,51.56
2022-11-16T15:42:00,gfd,56.43
2022-11-16T15:43:00,gfd,30.00
2022-11-16T15:44:00,gfd,34.80
2022-11-16T15:45:00,gfd,30.00
2022-11-16T15:47:00,gfd,56.37
2022-11-16T15:48:00,gfd,25.84
2022-11-16T15:50:00,gfd,56.37
2022-11-16T15:51:00,gfd,34.22
2022-11-16T15:53:00,gfd,60.59
2022-11-16T15:54:00,gfd,34.80
2022-11-16T15:56:00,gfd,51.62
2022-11-16T15:58:00,gfd,47.40
2022-11-16T16:00:00,gfd,47.99
2022-11-16T16:02:00,gfd,51.56
2022-11-16T16:03:00,gfd,25.84
2022-11-16T16:05:00,gfd,56.37
2022-11-16T16:07:00,gfd,47.40
2022-11-16T16:08:00,gfd,21.62
2022-11-16T16:09:00,gfd,25.78
2022-11-16T16:11:00,gfd,52.21
2022-11-16T16:13:00,gfd,64.80
2022-11-16T16:14:00,gfd,30.00
2022-11-16T16:16:00,gfd,64.80
2022-11-16T16:18:00,gfd,68.96
2022-11-16T16:20:00,gfd,78.05
2022-11-16T16:21:00,gfd,34.16
2022-11-16T16:23:00,gfd,73.83
2022-11-16T16:25:00,gfd,73.18
2022-11-16T16:27:00,gfd,77.99
2022-11-16T16:29:00,gfd,69.02
2022-11-16T16:31:00,gfd,69.02
2022-11-16T16:33:00,gfd,73.77
2022-11-16T16:35:00,gfd,77.40
2022-11-16T16:36:00,gfd,34.80
2022-11-16T16:37:00,gfd,34.22
2022-11-16T16:39:00,gfd,77.99
2022-11-16T16:41:00,gfd,60.59
2022-11-16T16:43:00,gfd,64.80
2022-11-16T16:45:00,gfd,69.02
2022-11-16T16:46:00,gfd,30.00
2022-11-16T16:47:00,gfd,26.37
2022-11-16T16:49:00,gfd,64.80
2022-11-16T16:51:00,gfd,60.00
2022-11-16T16:52:00,gfd,30.59
2022-11-16T16:54:00,gfd,64.80
2022-11-16T16:56:00,gfd,64.80
2022-11-16T16:58:00,gfd,64.80
2022-11-16T17:00:00,gfd,64.80
2022-11-16T17:01:00,gfd,30.00
2022-11-16T17:03:00,gfd,60.59
2022-11-16T17:05:00,gfd,64.80
2022-11-16T17:06:00,gfd,34.80
2022-11-16T17:08:00,gfd,51.62
2022-11-16T17:10:00,gfd,56.37
2022-11-16T17:12:00,gfd,51.62
2022-11-16T17:14:00,gfd,56.37
2022-11-16T17:15:00,gfd,25.84
2022-11-16T17:17:00,gfd,51.56
2022-11-16T17:18:00,gfd,25.84
2022-11-16T17:20:00,gfd,52.21
2022-11-16T17:21:00,gfd,25.78
2022-11-16T17:23:00,gfd,56.43
2022-11-16T17:25:00,gfd,51.56
2022-11-16T17:27:00,gfd,51.62
2022-11-16T17:29:00,gfd,52.21
2022-11-16T17:30:00,gfd,25.78
2022-11-16T17:31:00,gfd,30.00
2022-11-16T17:33:00,gfd,56.43
2022-11-16T17:35:00,gfd,56.37
2022-11-16T17:37:00,gfd,55.78
2022-11-16T17:39:00,gfd,52.21
2022-11-16T17:40:00,gfd,25.84
2022-11-16T17:41:00,gfd,30.00
2022-11-16T17:43:00,gfd,56.37
2022-11-16T17:45:00,gfd,60.59
2022-11-16T17:46:00,gfd,25.84
2022-11-16T17:48:00,gfd,55.78
2022-11-16T17:50:00,gfd,47.99
2022-11-16T17:51:00,gfd,30.00
2022-11-16T17:53:00,gfd,56.43
2022-11-16T17:55:00,gfd,43.18
2022-11-16T17:57:00,gfd,51.62
2022-11-16T17:58:00,gfd,25.78
2022-11-16T18:00:00,gfd,52.21
2022-11-16T18:02:00,gfd,43.18
2022-11-16T18:03:00,gfd,25.84
2022-11-16T18:04:00,gfd,30.00
2022-11-16T18:06:00,gfd,56.37
2022-11-16T18:08:00,gfd,55.78
2022-11-16T18:10:00,gfd,43.24
2022-11-16T18:12:00,gfd,47.99
2022-11-16T18:14:00,gfd,60.00
2022-11-16T18:16:00,gfd,52.21
2022-11-16T18:17:00,gfd,21.56
2022-11-16T18:19:00,gfd,47.40
2022-11-16T18:20:00,gfd,25.84
2022-11-16T18:22:00,gfd,52.21
2022-11-16T18:23:00,gfd,25.78
2022-11-16T18:25:00,gfd,47.40
2022-11-16T18:26:00,gfd,21.62
2022-11-16T18:28:00,gfd,51.56
2022-11-16T18:29:00,gfd,26.43
