#datetime,building,power
2022-07-21T00:00:00,fic,33.57
2022-07-21T00:02:00,fic,31.23
2022-07-21T00:04:00,fic,38.38
2022-07-21T00:05:00,fic,21.62
2022-07-21T00:07:00,fic,35.98
2022-07-21T00:09:00,fic,33.63
2022-07-21T00:11:00,fic,38.38
2022-07-21T00:12:00,fic,19.22
2022-07-21T00:14:00,fic,40.78
2022-07-21T00:16:00,fic,38.38
2022-07-21T00:18:00,fic,40.84
2022-07-21T00:20:00,fic,40.78
2022-07-21T00:22:00,fic,40.78
2022-07-21T00:24:00,fic,40.84
2022-07-21T00:25:00,fic,21.56
2022-07-21T00:27:00,fic,40.78
2022-07-21T00:29:00,fic,45.64
2022-07-21T00:31:00,fic,55.20
2022-07-21T00:33:00,fic,50.39
2022-07-21T00:35:00,fic,40.78
2022-07-21T00:36:00,fic,19.22
2022-07-21T00:38:00,fic,35.98
2022-07-21T00:40:00,fic,36.04
2022-07-21T00:42:00,fic,35.98
2022-07-21T00:43:00,fic,19.22
2022-07-21T00:45:00,fic,33.57
2022-07-21T00:46:00,fic,19.22
2022-07-21T00:48:00,fic,35.98
2022-07-21T00:49:00,fic,16.82
2022-07-21T00:51:00,fic,35.98
2022-07-21T00:53:00,fic,38.44
2022-07-21T00:55:00,fic,38.38
2022-07-21T00:56:00,fic,21.62
2022-07-21T00:58:00,fic,43.18
2022-07-21T01:00:00,fic,36.04
2022-07-21T01:02:00,fic,38.38
2022-07-21T01:04:00,fic,40.78
2022-07-21T01:06:00,fic,40.84
2022-07-21T01:08:00,fic,43.18
2022-07-21T01:10:00,fic,47.99
2022-07-21T01:12:00,fic,47.99
2022-07-21T01:14:00,fic,45.59
2022-07-21T01:16:00,fic,43.24
2022-07-21T01:17:00,fic,19.16
2022-07-21T01:19:00,fic,40.84
2022-07-21T01:21:00,fic,40.78
2022-07-21T01:22:00,fic,24.02
2022-07-21T01:24:00,fic,45.59
2022-07-21T01:26:00,fic,43.18
2022-07-21T01:27:00,fic,21.62
2022-07-21T01:29:00,fic,40.78
2022-07-21T01:30:00,fic,21.62
2022-07-21T01:32:00,fic,40.78
2022-07-21T01:33:00,fic,21.62
2022-07-21T01:35:00,fic,43.18
2022-07-21T01:37:00,fic,43.18
2022-07-21T01:39:00,fic,40.84
2022-07-21T01:40:00,fic,21.56
2022-07-21T01:42:00,fic,38.44
2022-07-21T01:44:00,fic,38.38
2022-07-21T01:46:00,fic,38.38
2022-07-21T01:48:00,fic,38.44
2022-07-21T01:49:00,fic,23.96
2022-07-21T01:51:00,fic,52.79
2022-07-21T01:53:00,fic,50.45
2022-07-21T01:55:00,fic,43.18
2022-07-21T01:57:00,fic,38.38
2022-07-21T01:58:00,fic,21.62
2022-07-21T02:00:00,fic,38.38
2022-07-21T02:01:00,fic,19.22
2022-07-21T02:03:00,fic,33.57
2022-07-21T02:05:00,fic,31.23
2022-07-21T02:06:00,fic,19.16
2022-07-21T02:08:00,fic,36.04
2022-07-21T02:10:00,fic,33.57
2022-07-21T02:12:00,fic,31.23
2022-07-21T02:14:00,fic,33.57
2022-07-21T02:16:00,fic,33.63
2022-07-21T02:17:00,fic,21.56
2022-07-21T02:19:00,fic,45.64
2022-07-21T02:20:00,fic,19.16
2022-07-21T02:22:00,fic,40.84
2022-07-21T02:23:00,fic,21.56
2022-07-21T02:25:00,fic,38.44
2022-07-21T02:27:00,fic,40.78
2022-07-21T02:28:00,fic,21.62
2022-07-21T02:30:00,fic,47.99
2022-07-21T02:31:00,fic,23.96
2022-07-21T02:33:00,fic,45.64
2022-07-21T02:35:00,fic,43.18
2022-07-21T02:37:00,fic,40.78
2022-07-21T02:38:00,fic,21.62
2022-07-21T02:39:00,fic,21.56
2022-07-21T02:41:00,fic,31.23
2022-07-21T02:43:00,fic,33.57
2022-07-21T02:44:00,fic,14.41
2022-07-21T02:46:00,fic,36.04
2022-07-21T02:47:00,fic,21.56
2022-07-21T02:49:00,fic,33.63
2022-07-21T02:51:00,fic,35.98
2022-07-21T02:53:00,fic,33.57
2022-07-21T02:54:00,fic,19.22
2022-07-21T02:56:00,fic,40.78
2022-07-21T02:58:00,fic,43.24
2022-07-21T03:00:00,fic,40.78
2022-07-21T03:02:00,fic,40.78
2022-07-21T03:03:00,fic,19.22
2022-07-21T03:05:00,fic,38.38
2022-07-21T03:07:00,fic,40.84
2022-07-21T03:08:00,fic,19.16
2022-07-21T03:10:00,fic,43.24
2022-07-21T03:12:00,fic,55.20
2022-07-21T03:14:00,fic,52.79
2022-07-21T03:16:00,fic,43.18
2022-07-21T03:17:00,fic,16.82
2022-07-21T03:19:00,fic,33.57
2022-07-21T03:20:00,fic,16.82
2022-07-21T03:22:00,fic,33.57
2022-07-21T03:23:00,fic,19.22
2022-07-21T03:25:00,fic,36.04
2022-07-21T03:26:00,fic,21.56
2022-07-21T03:28:00,fic,40.84
2022-07-21T03:30:00,fic,43.18
2022-07-21T03:32:00,fic,45.59
2022-07-21T03:34:00,fic,40.78
2022-07-21T03:35:00,fic,19.22
2022-07-21T03:37:00,fic,43.18
2022-07-21T03:38:00,fic,19.22
2022-07-21T03:40:00,fic,47.99
2022-07-21T03:41:00,fic,24.02
2022-07-21T03:43:00,fic,43.18
2022-07-21T03:44:00,fic,19.22
2022-07-21T03:45:00,fic,21.56
2022-07-21T03:47:00,fic,40.84
2022-07-21T03:48:00,fic,21.56
2022-07-21T03:49:00,fic,21.62
2022-07-21T03:51:00,fic,38.38
2022-07-21T03:53:00,fic,38.44
2022-07-21T03:54:00,fic,21.56
2022-07-21T03:55:00,fic,21.62
2022-07-21T03:57:00,fic,40.78
2022-07-21T03:59:00,fic,43.24
2022-07-21T04:01:00,fic,35.98
2022-07-21T04:03:00,fic,33.57
2022-07-21T04:05:00,fic,36.04
2022-07-21T04:06:00,fic,21.56
2022-07-21T04:08:00,fic,45.64
2022-07-21T04:09:00,fic,23.96
2022-07-21T04:11:00,fic,43.24
2022-07-21T04:12:00,fic,19.16
2022-07-21T04:14:00,fic,40.84
2022-07-21T04:15:00,fic,21.56
2022-07-21T04:17:00,fic,40.84
2022-07-21T04:19:00,fic,40.78
2022-07-21T04:21:00,fic,40.78
2022-07-21T04:22:00,fic,21.62
2022-07-21T04:24:00,fic,40.78
2022-07-21T04:25:00,fic,21.62
2022-07-21T04:27:00,fic,33.57
2022-07-21T04:29:00,fic,36.04
2022-07-21T04:31:00,fic,35.98
2022-07-21T04:33:00,fic,33.57
2022-07-21T04:34:00,fic,19.22
2022-07-21T04:36:00,fic,45.59
2022-07-21T04:38:00,fic,45.64
2022-07-21T04:39:00,fic,19.16
2022-07-21T04:41:00,fic,43.24
2022-07-21T04:43:00,fic,40.78
2022-07-21T04:44:00,fic,21.62
2022-07-21T04:45:00,fic,21.56
2022-07-21T04:47:00,fic,40.84
2022-07-21T04:48:00,fic,19.16
2022-07-21T04:49:00,fic,21.62
2022-07-21T04:51:00,fic,40.78
2022-07-21T04:53:00,fic,40.78
2022-07-21T04:55:00,fic,40.84
2022-07-21T04:57:00,fic,40.78
2022-07-21T04:58:00,fic,26.43
2022-07-21T04:59:00,fic,23.96
2022-07-21T05:01:00,fic,45.64
2022-07-21T05:02:00,fic,21.56
2022-07-21T05:04:00,fic,47.99
2022-07-21T05:06:00,fic,50.45
2022-07-21T05:07:00,fic,26.37
2022-07-21T05:09:00,fic,52.79
2022-07-21T05:10:00,fic,24.02
2022-07-21T05:12:00,fic,47.99
2022-07-21T05:14:00,fic,57.60
2022-07-21T05:15:00,fic,24.02
2022-07-21T05:17:00,fic,45.59
2022-07-21T05:19:00,fic,52.79
2022-07-21T05:21:00,fic,52.79
2022-07-21T05:23:00,fic,57.60
2022-07-21T05:24:00,fic,33.63
2022-07-21T05:26:00,fic,64.80
2022-07-21T05:28:00,fic,64.75
2022-07-21T05:29:00,fic,26.43
2022-07-21T05:31:00,fic,52.79
2022-07-21T05:32:00,fic,26.43
2022-07-21T05:34:00,fic,47.99
2022-07-21T05:35:00,fic,23.96
2022-07-21T05:36:00,fic,16.82
2022-07-21T05:38:00,fic,36.04
2022-07-21T05:40:00,fic,43.18
2022-07-21T05:41:00,fic,23.96
2022-07-21T05:43:00,fic,52.85
2022-07-21T05:45:00,fic,52.79
2022-07-21T05:47:00,fic,55.20
2022-07-21T05:48:00,fic,19.16
2022-07-21T05:50:00,fic,43.24
2022-07-21T05:52:00,fic,50.39
2022-07-21T05:53:00,fic,28.77
2022-07-21T05:55:00,fic,55.25
2022-07-21T05:57:00,fic,57.60
2022-07-21T05:59:00,fic,52.79
2022-07-21T06:00:00,fic,31.17
2022-07-21T06:02:00,fic,62.40
2022-07-21T06:04:00,fic,62.40
2022-07-21T06:06:00,fic,62.40
2022-07-21T06:08:00,fic,69.61
2022-07-21T06:09:00,fic,26.37
2022-07-21T06:11:00,fic,50.45
2022-07-21T06:13:00,fic,52.79
2022-07-21T06:15:00,fic,52.79
2022-07-21T06:17:00,fic,55.20
2022-07-21T06:19:00,fic,55.20
2022-07-21T06:21:00,fic,60.00
2022-07-21T06:23:00,fic,60.00
2022-07-21T06:24:00,fic,28.83
2022-07-21T06:25:00,fic,31.17
2022-07-21T06:27:00,fic,64.80
2022-07-21T06:29:00,fic,64.80
2022-07-21T06:31:00,fic,72.01
2022-07-21T06:33:00,fic,74.36
2022-07-21T06:35:00,fic,76.82
2022-07-21T06:36:00,fic,40.78
2022-07-21T06:38:00,fic,64.80
2022-07-21T06:39:00,fic,28.83
2022-07-21T06:40:00,fic,28.77
2022-07-21T06:42:00,fic,69.61
2022-07-21T06:43:00,fic,36.04
2022-07-21T06:45:00,fic,62.40
2022-07-21T06:46:00,fic,28.77
2022-07-21T06:47:00,fic,26.43
2022-07-21T06:49:00,fic,57.60
2022-07-21T06:51:00,fic,60.00
2022-07-21T06:53:00,fic,60.00
2022-07-21T06:55:00,fic,64.80
2022-07-21T06:57:00,fic,57.60
2022-07-21T06:58:00,fic,28.77
2022-07-21T06:59:00,fic,28.83
2022-07-21T07:01:00,fic,57.60
2022-07-21T07:03:00,fic,62.40
2022-07-21T07:05:00,fic,69.61
2022-07-21T07:06:00,fic,43.18
2022-07-21T07:08:00,fic,69.61
2022-07-21T07:10:00,fic,71.95
2022-07-21T07:11:00,fic,40.84
2022-07-21T07:12:00,fic,43.18
2022-07-21T07:13:00,fic,45.59
2022-07-21T07:15:00,fic,96.04
2022-07-21T07:17:00,fic,98.38
2022-07-21T07:19:00,fic,95.98
2022-07-21T07:20:00,fic,45.64
2022-07-21T07:22:00,fic,91.17
2022-07-21T07:23:00,fic,40.84
2022-07-21T07:25:00,fic,69.55
2022-07-21T07:26:00,fic,38.44
2022-07-21T07:28:00,fic,86.37
2022-07-21T07:29:00,fic,45.64
2022-07-21T07:30:00,fic,38.38
2022-07-21T07:32:00,fic,88.77
2022-07-21T07:34:00,fic,93.63
2022-07-21T07:35:00,fic,47.99
2022-07-21T07:42:00,fic,52.79
2022-07-21T07:43:00,fic,50.39
2022-07-21T07:45:00,fic,98.38
2022-07-21T07:46:00,fic,52.85
2022-07-21T07:49:00,fic,50.39
2022-07-21T07:52:00,fic,52.79
2022-07-21T07:57:00,fic,60.00
2022-07-21T07:58:00,fic,60.00
2022-07-21T08:03:00,fic,60.00
2022-07-21T08:06:00,fic,55.20
2022-07-21T08:11:00,fic,52.79
2022-07-21T08:12:00,fic,55.20
2022-07-21T08:23:00,fic,60.00
2022-07-21T08:32:00,fic,60.00
2022-07-21T08:33:00,fic,60.00
2022-07-21T08:38:00,fic,64.80
2022-07-21T08:45:00,fic,67.21
2022-07-21T08:52:00,fic,69.61
2022-07-21T08:59:00,fic,60.00
2022-07-21T09:02:00,fic,64.80
2022-07-21T09:03:00,fic,64.80
2022-07-21T09:06:00,fic,60.00
2022-07-21T09:15:00,fic,67.21
2022-07-21T09:23:00,fic,69.61
2022-07-21T09:33:00,fic,62.34
2022-07-21T10:06:00,fic,79.16
2022-07-21T10:09:00,fic,76.82
2022-07-21T10:10:00,fic,67.15
2022-07-21T10:15:00,fic,60.00
2022-07-21T10:16:00,fic,57.60
2022-07-21T10:29:00,fic,64.80
2022-07-21T10:36:00,fic,62.40
2022-07-21T10:39:00,fic,62.40
2022-07-21T10:42:00,fic,64.80
2022-07-21T10:43:00,fic,67.21
2022-07-21T10:46:00,fic,64.80
2022-07-21T10:49:00,fic,64.80
2022-07-21T10:50:00,fic,62.40
2022-07-21T10:55:00,fic,69.55
2022-07-21T10:58:00,fic,64.80
2022-07-21T11:05:00,fic,69.61
2022-07-21T11:12:00,fic,72.01
2022-07-21T11:13:00,fic,69.61
2022-07-21T11:20:00,fic,74.36
2022-07-21T11:23:00,fic,76.76
2022-07-21T11:26:00,fic,74.41
2022-07-21T11:27:00,fic,74.36
2022-07-21T11:34:00,fic,72.01
2022-07-21T11:35:00,fic,74.41
2022-07-21T11:40:00,fic,69.55
2022-07-21T11:41:00,fic,64.80
2022-07-21T11:46:00,fic,64.80
2022-07-21T11:49:00,fic,64.80
2022-07-21T11:50:00,fic,64.80
2022-07-21T11:57:00,fic,67.21
2022-07-21T11:58:00,fic,67.21
2022-07-21T11:59:00,fic,69.61
2022-07-21T12:16:00,fic,74.41
2022-07-21T12:21:00,fic,62.40
2022-07-21T12:28:00,fic,62.40
2022-07-21T12:29:00,fic,64.80
2022-07-21T12:30:00,fic,67.21
2022-07-21T12:33:00,fic,57.60
2022-07-21T12:34:00,fic,57.60
2022-07-21T12:35:00,fic,60.00
2022-07-21T12:41:00,fic,98.38
2022-07-21T12:43:00,fic,93.63
2022-07-21T12:44:00,fic,47.99
2022-07-21T12:46:00,fic,86.37
2022-07-21T12:47:00,fic,43.24
2022-07-21T12:49:00,fic,95.98
2022-07-21T12:50:00,fic,47.99
2022-07-21T12:59:00,fic,57.60
2022-07-21T13:02:00,fic,57.60
2022-07-21T13:03:00,fic,50.39
2022-07-21T13:06:00,fic,50.39
2022-07-21T13:09:00,fic,48.05
2022-07-21T13:16:00,fic,72.01
2022-07-21T13:20:00,fic,98.38
2022-07-21T13:23:00,fic,69.61
2022-07-21T13:26:00,fic,64.75
2022-07-21T13:33:00,fic,60.00
2022-07-21T13:40:00,fic,60.00
2022-07-21T13:45:00,fic,64.80
2022-07-21T13:52:00,fic,62.40
2022-07-21T14:03:00,fic,64.80
2022-07-21T14:08:00,fic,62.40
2022-07-21T14:11:00,fic,52.79
2022-07-21T14:18:00,fic,50.39
2022-07-21T14:23:00,fic,62.40
2022-07-21T14:26:00,fic,50.39
2022-07-21T14:27:00,fic,47.99
2022-07-21T14:30:00,fic,62.40
2022-07-21T14:33:00,fic,62.40
2022-07-21T14:37:00,fic,98.44
2022-07-21T14:39:00,fic,98.38
2022-07-21T14:40:00,fic,50.39
2022-07-21T14:41:00,fic,52.79
2022-07-21T14:44:00,fic,55.20
2022-07-21T14:47:00,fic,50.39
2022-07-21T14:54:00,fic,50.39
2022-07-21T14:55:00,fic,50.39
2022-07-21T14:57:00,fic,86.43
2022-07-21T14:58:00,fic,43.18
2022-07-21T15:00:00,fic,86.43
2022-07-21T15:01:00,fic,43.18
2022-07-21T15:03:00,fic,93.57
2022-07-21T15:05:00,fic,98.44
2022-07-21T15:06:00,fic,52.79
2022-07-21T15:08:00,fic,98.38
2022-07-21T15:11:00,fic,52.85
2022-07-21T15:12:00,fic,52.79
2022-07-21T15:21:00,fic,52.79
2022-07-21T15:24:00,fic,50.39
2022-07-21T15:26:00,fic,98.44
2022-07-21T15:27:00,fic,52.79
2022-07-21T15:29:00,fic,95.98
2022-07-21T15:31:00,fic,96.04
2022-07-21T15:34:00,fic,47.99
2022-07-21T15:35:00,fic,52.79
2022-07-21T15:39:00,fic,98.44
2022-07-21T15:40:00,fic,50.39
2022-07-21T15:41:00,fic,47.99
2022-07-21T15:44:00,fic,50.39
2022-07-21T15:46:00,fic,98.38
2022-07-21T15:47:00,fic,52.79
2022-07-21T15:49:00,fic,96.04
2022-07-21T15:50:00,fic,50.39
2022-07-21T15:52:00,fic,86.37
2022-07-21T15:53:00,fic,43.24
2022-07-21T15:55:00,fic,81.56
2022-07-21T15:56:00,fic,40.84
2022-07-21T15:58:00,fic,79.16
2022-07-21T15:59:00,fic,38.44
2022-07-21T16:01:00,fic,81.56
2022-07-21T16:03:00,fic,86.43
2022-07-21T16:04:00,fic,45.59
2022-07-21T16:06:00,fic,91.17
2022-07-21T16:08:00,fic,88.83
2022-07-21T16:10:00,fic,86.43
2022-07-21T16:12:00,fic,86.37
2022-07-21T16:13:00,fic,45.59
2022-07-21T16:15:00,fic,88.83
2022-07-21T16:16:00,fic,40.78
2022-07-21T16:18:00,fic,76.82
2022-07-21T16:20:00,fic,72.01
2022-07-21T16:22:00,fic,74.36
2022-07-21T16:24:00,fic,79.22
2022-07-21T16:25:00,fic,40.78
2022-07-21T16:27:00,fic,81.62
2022-07-21T16:28:00,fic,43.18
2022-07-21T16:30:00,fic,84.02
2022-07-21T16:31:00,fic,43.18
2022-07-21T16:32:00,fic,40.84
2022-07-21T16:34:00,fic,86.37
2022-07-21T16:35:00,fic,40.78
2022-07-21T16:37:00,fic,76.82
2022-07-21T16:39:00,fic,74.41
2022-07-21T16:40:00,fic,35.98
2022-07-21T16:42:00,fic,76.82
2022-07-21T16:43:00,fic,35.98
2022-07-21T16:45:00,fic,72.01
2022-07-21T16:46:00,fic,33.63
2022-07-21T16:48:00,fic,67.21
2022-07-21T16:49:00,fic,35.98
2022-07-21T16:51:00,fic,79.22
2022-07-21T16:52:00,fic,43.18
2022-07-21T16:54:00,fic,81.62
2022-07-21T16:56:00,fic,81.56
2022-07-21T16:57:00,fic,38.44
2022-07-21T16:59:00,fic,83.96
2022-07-21T17:01:00,fic,84.02
2022-07-21T17:02:00,fic,38.38
2022-07-21T17:04:00,fic,64.80
2022-07-21T17:05:00,fic,28.83
2022-07-21T17:06:00,fic,28.77
2022-07-21T17:07:00,fic,28.83
2022-07-21T17:08:00,fic,28.77
2022-07-21T17:10:00,fic,55.20
2022-07-21T17:12:00,fic,57.60
2022-07-21T17:14:00,fic,47.99
2022-07-21T17:15:00,fic,21.62
2022-07-21T17:17:00,fic,43.18
2022-07-21T17:19:00,fic,48.05
2022-07-21T17:21:00,fic,52.79
2022-07-21T17:23:00,fic,50.39
2022-07-21T17:24:00,fic,23.96
2022-07-21T17:26:00,fic,45.64
2022-07-21T17:28:00,fic,50.39
2022-07-21T17:29:00,fic,31.17
2022-07-21T17:31:00,fic,62.40
2022-07-21T17:33:00,fic,62.40
2022-07-21T17:34:00,fic,26.43
2022-07-21T17:36:00,fic,64.80
2022-07-21T17:38:00,fic,55.20
2022-07-21T17:40:00,fic,57.60
2022-07-21T17:42:00,fic,57.60
2022-07-21T17:44:00,fic,50.39
2022-07-21T17:45:00,fic,26.43
2022-07-21T17:47:00,fic,55.20
2022-07-21T17:49:00,fic,57.60
2022-07-21T17:50:00,fic,26.37
2022-07-21T17:52:00,fic,50.39
2022-07-21T17:53:00,fic,24.02
2022-07-21T17:54:00,fic,21.62
2022-07-21T17:56:00,fic,47.99
2022-07-21T17:57:00,fic,24.02
2022-07-21T17:59:00,fic,52.79
2022-07-21T18:00:00,fic,21.56
2022-07-21T18:01:00,fic,24.02
2022-07-21T18:03:00,fic,45.59
2022-07-21T18:05:00,fic,43.18
2022-07-21T18:07:00,fic,48.05
2022-07-21T18:08:00,fic,26.37
2022-07-21T18:10:00,fic,50.39
2022-07-21T18:12:00,fic,50.39
2022-07-21T18:14:00,fic,52.85
2022-07-21T18:16:00,fic,55.20
2022-07-21T18:17:00,fic,28.77
2022-07-21T18:19:00,fic,50.39
2022-07-21T18:21:00,fic,50.45
2022-07-21T18:22:00,fic,26.37
2022-07-21T18:23:00,fic,24.02
2022-07-21T18:24:00,fic,28.77
2022-07-21T18:26:00,fic,55.20
2022-07-21T18:27:00,fic,28.83
2022-07-21T18:29:00,fic,52.79
2022-07-21T18:31:00,fic,55.20
2022-07-21T18:32:00,fic,24.02
2022-07-21T18:34:00,fic,47.99
2022-07-21T18:36:00,fic,47.99
2022-07-21T18:37:00,fic,19.22
2022-07-21T18:39:00,fic,40.78
2022-07-21T18:41:00,fic,45.59
2022-07-21T18:43:00,fic,47.99
2022-07-21T18:44:00,fic,26.43
2022-07-21T18:45:00,fic,26.43
2022-07-21T18:47:00,fic,50.39
2022-07-21T18:49:00,fic,47.99
2022-07-21T18:50:00,fic,21.62
2022-07-21T18:51:00,fic,21.56
2022-07-21T18:52:00,fic,24.02
2022-07-21T18:53:00,fic,23.96
2022-07-21T18:55:00,fic,50.45
2022-07-21T18:57:00,fic,43.18
2022-07-21T18:59:00,fic,47.99
2022-07-21T19:00:00,fic,24.02
2022-07-21T19:02:00,fic,55.20
2022-07-21T19:03:00,fic,28.77
2022-07-21T19:05:00,fic,55.20
2022-07-21T19:06:00,fic,24.02
2022-07-21T19:07:00,fic,28.77
2022-07-21T19:09:00,fic,50.45
2022-07-21T19:11:00,fic,57.60
2022-07-21T19:13:00,fic,57.60
2022-07-21T19:14:00,fic,28.77
2022-07-21T19:15:00,fic,24.02
2022-07-21T19:17:00,fic,55.20
2022-07-21T19:18:00,fic,28.77
2022-07-21T19:19:00,fic,28.83
2022-07-21T19:21:00,fic,67.21
2022-07-21T19:23:00,fic,64.80
2022-07-21T19:25:00,fic,57.60
2022-07-21T19:26:00,fic,26.37
2022-07-21T19:28:00,fic,52.79
2022-07-21T19:30:00,fic,50.45
2022-07-21T19:31:00,fic,28.77
2022-07-21T19:33:00,fic,60.00
2022-07-21T19:35:00,fic,57.60
2022-07-21T19:36:00,fic,24.02
2022-07-21T19:38:00,fic,50.39
2022-07-21T19:39:00,fic,24.02
2022-07-21T19:41:00,fic,57.60
2022-07-21T19:43:00,fic,52.79
2022-07-21T19:44:00,fic,23.96
2022-07-21T19:46:00,fic,45.64
2022-07-21T19:47:00,fic,21.56
2022-07-21T19:49:00,fic,47.99
2022-07-21T19:51:00,fic,55.20
2022-07-21T19:53:00,fic,60.00
2022-07-21T19:55:00,fic,52.85
2022-07-21T19:56:00,fic,23.96
2022-07-21T19:58:00,fic,47.99
2022-07-21T19:59:00,fic,24.02
2022-07-21T20:01:00,fic,45.59
2022-07-21T20:03:00,fic,50.39
2022-07-21T20:04:00,fic,24.02
2022-07-21T20:06:00,fic,43.18
2022-07-21T20:08:00,fic,40.84
2022-07-21T20:09:00,fic,19.16
2022-07-21T20:10:00,fic,19.22
2022-07-21T20:12:00,fic,40.78
2022-07-21T20:14:00,fic,45.59
2022-07-21T20:16:00,fic,43.24
2022-07-21T20:18:00,fic,40.78
2022-07-21T20:19:00,fic,21.62
2022-07-21T20:20:00,fic,23.96
2022-07-21T20:22:00,fic,48.05
2022-07-21T20:24:00,fic,57.60
2022-07-21T20:26:00,fic,62.40
2022-07-21T20:27:00,fic,26.37
2022-07-21T20:29:00,fic,47.99
2022-07-21T20:30:00,fic,21.62
2022-07-21T20:32:00,fic,47.99
2022-07-21T20:34:00,fic,55.20
2022-07-21T20:36:00,fic,50.39
2022-07-21T20:38:00,fic,48.05
2022-07-21T20:39:00,fic,21.56
2022-07-21T20:41:00,fic,45.59
2022-07-21T20:43:00,fic,45.64
2022-07-21T20:45:00,fic,43.18
2022-07-21T20:46:00,fic,19.22
2022-07-21T20:47:00,fic,19.16
2022-07-21T20:49:00,fic,36.04
2022-07-21T20:51:00,fic,38.38
2022-07-21T20:52:00,fic,19.22
2022-07-21T20:54:00,fic,43.18
2022-07-21T20:56:00,fic,43.18
2022-07-21T20:57:00,fic,21.62
2022-07-21T20:59:00,fic,47.99
2022-07-21T21:01:00,fic,47.99
2022-07-21T21:02:00,fic,26.43
2022-07-21T21:04:00,fic,60.00
2022-07-21T21:05:00,fic,31.17
2022-07-21T21:07:00,fic,60.00
2022-07-21T21:09:00,fic,52.85
2022-07-21T21:10:00,fic,23.96
2022-07-21T21:11:00,fic,26.43
2022-07-21T21:13:00,fic,50.39
2022-07-21T21:15:00,fic,57.60
2022-07-21T21:17:00,fic,52.79
2022-07-21T21:19:00,fic,45.59
2022-07-21T21:21:00,fic,40.84
2022-07-21T21:22:00,fic,21.56
2022-07-21T21:24:00,fic,45.59
2022-07-21T21:25:00,fic,24.02
2022-07-21T21:27:00,fic,45.59
2022-07-21T21:28:00,fic,21.62
2022-07-21T21:30:00,fic,43.18
2022-07-21T21:32:00,fic,43.18
2022-07-21T21:34:00,fic,45.64
2022-07-21T21:36:00,fic,52.79
2022-07-21T21:38:00,fic,55.20
2022-07-21T21:40:00,fic,52.79
2022-07-21T21:42:00,fic,50.39
2022-07-21T21:44:00,fic,45.59
2022-07-21T21:46:00,fic,43.24
2022-07-21T21:47:00,fic,23.96
2022-07-21T21:48:00,fic,24.02
2022-07-21T21:50:00,fic,47.99
2022-07-21T21:51:00,fic,21.62
2022-07-21T21:52:00,fic,21.56
2022-07-21T21:54:00,fic,40.84
2022-07-21T21:56:00,fic,33.57
2022-07-21T21:58:00,fic,43.18
2022-07-21T22:00:00,fic,43.24
2022-07-21T22:01:00,fic,19.16
2022-07-21T22:02:00,fic,21.62
2022-07-21T22:04:00,fic,33.57
2022-07-21T22:05:00,fic,19.22
2022-07-21T22:07:00,fic,33.63
2022-07-21T22:09:00,fic,40.78
2022-07-21T22:11:00,fic,60.00
2022-07-21T22:13:00,fic,47.99
2022-07-21T22:14:00,fic,21.62
2022-07-21T22:15:00,fic,23.96
2022-07-21T22:17:00,fic,48.05
2022-07-21T22:19:00,fic,43.18
2022-07-21T22:21:00,fic,45.59
2022-07-21T22:23:00,fic,47.99
2022-07-21T22:25:00,fic,43.24
2022-07-21T22:27:00,fic,40.78
2022-07-21T22:29:00,fic,35.98
2022-07-21T22:30:00,fic,19.22
2022-07-21T22:32:00,fic,35.98
2022-07-21T22:34:00,fic,38.44
2022-07-21T22:36:00,fic,35.98
2022-07-21T22:37:00,fic,16.82
2022-07-21T22:39:00,fic,31.17
2022-07-21T22:41:00,fic,31.23
2022-07-21T22:43:00,fic,38.38
2022-07-21T22:45:00,fic,45.59
2022-07-21T22:47:00,fic,48.05
2022-07-21T22:49:00,fic,43.18
2022-07-21T22:50:00,fic,23.96
2022-07-21T22:52:00,fic,48.05
2022-07-21T22:54:00,fic,45.59
2022-07-21T22:56:00,fic,43.18
2022-07-21T22:57:00,fic,21.62
2022-07-21T22:59:00,fic,45.59
2022-07-21T23:01:00,fic,35.98
2022-07-21T23:03:00,fic,36.04
2022-07-21T23:04:00,fic,14.41
2022-07-21T23:06:00,fic,33.57
2022-07-21T23:08:00,fic,33.63
2022-07-21T23:09:00,fic,19.16
2022-07-21T23:11:00,fic,38.44
2022-07-21T23:13:00,fic,33.57
2022-07-21T23:15:00,fic,38.38
2022-07-21T23:17:00,fic,43.24
2022-07-21T23:19:00,fic,40.78
