#datetime,building,power
2022-11-26T00:00:00,rvs,38.41
2022-11-26T00:01:00,rvs,39.87
2022-11-26T00:02:00,rvs,42.98
2022-11-26T00:03:00,rvs,45.07
2022-11-26T00:04:00,rvs,45.99
2022-11-26T00:05:00,rvs,45.48
2022-11-26T00:06:00,rvs,45.72
2022-11-26T00:07:00,rvs,50.49
2022-11-26T00:08:00,rvs,48.38
2022-11-26T00:09:00,rvs,39.41
2022-11-26T00:10:00,rvs,42.03
2022-11-26T00:11:00,rvs,37.17
2022-11-26T00:12:00,rvs,26.96
2022-11-26T00:13:00,rvs,26.18
2022-11-26T00:14:00,rvs,23.22
2022-11-26T00:15:00,rvs,20.06
2022-11-26T00:16:00,rvs,23.89
2022-11-26T00:17:00,rvs,24.27
2022-11-26T00:18:00,rvs,26.76
2022-11-26T00:19:00,rvs,44.00
2022-11-26T00:20:00,rvs,49.27
2022-11-26T00:21:00,rvs,53.21
2022-11-26T00:22:00,rvs,55.61
2022-11-26T00:23:00,rvs,43.71
2022-11-26T00:24:00,rvs,28.63
2022-11-26T00:25:00,rvs,28.56
2022-11-26T00:26:00,rvs,31.93
2022-11-26T00:27:00,rvs,31.37
2022-11-26T00:28:00,rvs,26.66
2022-11-26T00:29:00,rvs,27.98
2022-11-26T00:30:00,rvs,27.98
2022-11-26T00:31:00,rvs,27.26
2022-11-26T00:32:00,rvs,26.48
2022-11-26T00:33:00,rvs,27.13
2022-11-26T00:34:00,rvs,17.76
2022-11-26T00:35:00,rvs,17.88
2022-11-26T00:36:00,rvs,18.86
2022-11-26T00:37:00,rvs,20.11
2022-11-26T00:38:00,rvs,21.63
2022-11-26T00:39:00,rvs,21.63
2022-11-26T00:40:00,rvs,15.82
2022-11-26T00:41:00,rvs,18.42
2022-11-26T00:42:00,rvs,18.87
2022-11-26T00:43:00,rvs,24.02
2022-11-26T00:44:00,rvs,26.85
2022-11-26T00:45:00,rvs,27.23
2022-11-26T00:46:00,rvs,23.33
2022-11-26T00:47:00,rvs,22.73
2022-11-26T00:48:00,rvs,22.37
2022-11-26T00:49:00,rvs,27.08
2022-11-26T00:50:00,rvs,24.40
2022-11-26T00:51:00,rvs,28.43
2022-11-26T00:52:00,rvs,37.47
2022-11-26T00:53:00,rvs,39.68
2022-11-26T00:54:00,rvs,48.76
2022-11-26T00:55:00,rvs,54.48
2022-11-26T00:56:00,rvs,29.66
2022-11-26T00:57:00,rvs,31.82
2022-11-26T00:58:00,rvs,27.77
2022-11-26T00:59:00,rvs,27.08
2022-11-26T01:00:00,rvs,30.32
2022-11-26T01:01:00,rvs,32.26
2022-11-26T01:02:00,rvs,34.64
2022-11-26T01:03:00,rvs,37.16
2022-11-26T01:04:00,rvs,39.01
2022-11-26T01:05:00,rvs,37.28
2022-11-26T01:06:00,rvs,35.60
2022-11-26T01:07:00,rvs,36.18
2022-11-26T01:08:00,rvs,30.71
2022-11-26T01:09:00,rvs,30.06
2022-11-26T01:10:00,rvs,29.78
2022-11-26T01:11:00,rvs,29.25
2022-11-26T01:12:00,rvs,29.91
2022-11-26T01:13:00,rvs,29.75
2022-11-26T01:14:00,rvs,26.69
2022-11-26T01:15:00,rvs,27.07
2022-11-26T01:16:00,rvs,31.12
2022-11-26T01:17:00,rvs,29.33
2022-11-26T01:18:00,rvs,29.01
2022-11-26T01:19:00,rvs,27.17
2022-11-26T01:20:00,rvs,25.58
2022-11-26T01:21:00,rvs,23.24
2022-11-26T01:22:00,rvs,25.77
2022-11-26T01:23:00,rvs,43.98
2022-11-26T01:24:00,rvs,45.66
2022-11-26T01:25:00,rvs,50.66
2022-11-26T01:26:00,rvs,53.13
2022-11-26T01:27:00,rvs,21.60
2022-11-26T01:28:00,rvs,22.19
2022-11-26T01:29:00,rvs,17.89
2022-11-26T01:30:00,rvs,22.79
2022-11-26T01:31:00,rvs,24.97
2022-11-26T01:32:00,rvs,26.74
2022-11-26T01:33:00,rvs,26.18
2022-11-26T01:34:00,rvs,22.16
2022-11-26T01:35:00,rvs,21.60
2022-11-26T01:36:00,rvs,25.72
2022-11-26T01:37:00,rvs,25.33
2022-11-26T01:38:00,rvs,19.87
2022-11-26T01:39:00,rvs,15.34
2022-11-26T01:40:00,rvs,19.60
2022-11-26T01:41:00,rvs,19.67
2022-11-26T01:42:00,rvs,19.55
2022-11-26T01:43:00,rvs,16.19
2022-11-26T01:44:00,rvs,14.20
2022-11-26T01:45:00,rvs,18.44
2022-11-26T01:46:00,rvs,21.54
2022-11-26T01:47:00,rvs,16.54
2022-11-26T01:48:00,rvs,12.02
2022-11-26T01:49:00,rvs,13.67
2022-11-26T01:50:00,rvs,23.90
2022-11-26T01:51:00,rvs,19.09
2022-11-26T01:52:00,rvs,22.27
2022-11-26T01:53:00,rvs,22.04
2022-11-26T01:54:00,rvs,23.04
2022-11-26T01:55:00,rvs,12.95
2022-11-26T01:56:00,rvs,17.12
2022-11-26T01:57:00,rvs,18.54
2022-11-26T01:58:00,rvs,18.65
2022-11-26T01:59:00,rvs,22.13
2022-11-26T02:00:00,rvs,27.55
2022-11-26T02:01:00,rvs,27.98
2022-11-26T02:02:00,rvs,29.02
2022-11-26T02:03:00,rvs,29.10
2022-11-26T02:04:00,rvs,33.98
2022-11-26T02:05:00,rvs,35.59
2022-11-26T02:06:00,rvs,37.47
2022-11-26T02:07:00,rvs,42.81
2022-11-26T02:08:00,rvs,35.69
2022-11-26T02:09:00,rvs,37.96
2022-11-26T02:10:00,rvs,41.26
2022-11-26T02:11:00,rvs,34.26
2022-11-26T02:12:00,rvs,51.05
2022-11-26T02:13:00,rvs,58.79
2022-11-26T02:14:00,rvs,61.73
2022-11-26T02:15:00,rvs,62.21
2022-11-26T02:16:00,rvs,67.37
2022-11-26T02:17:00,rvs,68.59
2022-11-26T02:18:00,rvs,71.04
2022-11-26T02:19:00,rvs,67.51
2022-11-26T02:20:00,rvs,71.52
2022-11-26T02:21:00,rvs,75.11
2022-11-26T02:22:00,rvs,76.73
2022-11-26T02:23:00,rvs,77.25
2022-11-26T02:24:00,rvs,40.77
2022-11-26T02:25:00,rvs,58.69
2022-11-26T02:26:00,rvs,57.92
2022-11-26T02:27:00,rvs,52.21
2022-11-26T02:28:00,rvs,54.82
2022-11-26T02:29:00,rvs,29.47
2022-11-26T02:30:00,rvs,26.42
2022-11-26T02:31:00,rvs,19.50
2022-11-26T02:32:00,rvs,19.00
2022-11-26T02:33:00,rvs,21.63
2022-11-26T02:34:00,rvs,24.58
2022-11-26T02:35:00,rvs,24.88
2022-11-26T02:36:00,rvs,32.01
2022-11-26T02:37:00,rvs,37.17
2022-11-26T02:38:00,rvs,39.61
2022-11-26T02:39:00,rvs,43.65
2022-11-26T02:40:00,rvs,52.22
2022-11-26T02:41:00,rvs,50.41
2022-11-26T02:42:00,rvs,58.75
2022-11-26T02:43:00,rvs,59.62
2022-11-26T02:44:00,rvs,59.92
2022-11-26T02:45:00,rvs,61.08
2022-11-26T02:46:00,rvs,62.35
2022-11-26T02:47:00,rvs,52.28
2022-11-26T02:48:00,rvs,52.49
2022-11-26T02:49:00,rvs,62.06
2022-11-26T02:50:00,rvs,58.89
2022-11-26T02:51:00,rvs,61.06
2022-11-26T02:52:00,rvs,62.18
2022-11-26T02:53:00,rvs,43.55
2022-11-26T02:54:00,rvs,43.26
2022-11-26T02:55:00,rvs,44.50
2022-11-26T02:56:00,rvs,42.64
2022-11-26T02:57:00,rvs,60.83
2022-11-26T02:58:00,rvs,59.05
2022-11-26T02:59:00,rvs,56.35
2022-11-26T03:00:00,rvs,52.90
2022-11-26T03:01:00,rvs,57.02
2022-11-26T03:02:00,rvs,61.14
2022-11-26T03:03:00,rvs,63.30
2022-11-26T03:04:00,rvs,66.63
2022-11-26T03:05:00,rvs,66.83
2022-11-26T03:06:00,rvs,70.67
2022-11-26T03:07:00,rvs,72.53
2022-11-26T03:08:00,rvs,37.04
2022-11-26T03:09:00,rvs,23.15
2022-11-26T03:10:00,rvs,26.77
2022-11-26T03:11:00,rvs,29.45
2022-11-26T03:12:00,rvs,31.37
2022-11-26T03:13:00,rvs,34.84
2022-11-26T03:14:00,rvs,33.22
2022-11-26T03:15:00,rvs,41.02
2022-11-26T03:16:00,rvs,47.58
2022-11-26T03:17:00,rvs,43.60
2022-11-26T03:18:00,rvs,45.70
2022-11-26T03:19:00,rvs,24.89
2022-11-26T03:20:00,rvs,30.78
2022-11-26T03:21:00,rvs,37.84
2022-11-26T03:22:00,rvs,41.01
2022-11-26T03:23:00,rvs,42.25
2022-11-26T03:24:00,rvs,45.24
2022-11-26T03:25:00,rvs,44.43
2022-11-26T03:26:00,rvs,50.08
2022-11-26T03:27:00,rvs,57.74
2022-11-26T03:28:00,rvs,52.58
2022-11-26T03:29:00,rvs,53.00
2022-11-26T03:30:00,rvs,40.03
2022-11-26T03:31:00,rvs,41.60
2022-11-26T03:32:00,rvs,43.53
2022-11-26T03:33:00,rvs,45.63
2022-11-26T03:34:00,rvs,44.83
2022-11-26T03:35:00,rvs,42.05
2022-11-26T03:36:00,rvs,39.90
2022-11-26T03:37:00,rvs,37.75
2022-11-26T03:38:00,rvs,34.48
2022-11-26T03:39:00,rvs,34.65
2022-11-26T03:40:00,rvs,25.05
2022-11-26T03:41:00,rvs,24.15
2022-11-26T03:42:00,rvs,29.17
2022-11-26T03:43:00,rvs,27.75
2022-11-26T03:44:00,rvs,25.46
2022-11-26T03:45:00,rvs,28.27
2022-11-26T03:46:00,rvs,30.71
2022-11-26T03:47:00,rvs,29.12
2022-11-26T03:48:00,rvs,30.34
2022-11-26T03:49:00,rvs,27.77
2022-11-26T03:50:00,rvs,27.19
2022-11-26T03:51:00,rvs,26.69
2022-11-26T03:52:00,rvs,21.79
2022-11-26T03:53:00,rvs,33.66
2022-11-26T03:54:00,rvs,36.44
2022-11-26T03:55:00,rvs,37.31
2022-11-26T03:56:00,rvs,33.97
2022-11-26T03:57:00,rvs,24.52
2022-11-26T03:58:00,rvs,25.89
2022-11-26T03:59:00,rvs,29.77
2022-11-26T04:00:00,rvs,33.63
2022-11-26T04:01:00,rvs,29.29
2022-11-26T04:02:00,rvs,27.54
2022-11-26T04:03:00,rvs,28.39
2022-11-26T04:04:00,rvs,27.90
2022-11-26T04:05:00,rvs,28.13
2022-11-26T04:06:00,rvs,30.05
2022-11-26T04:07:00,rvs,30.38
2022-11-26T04:08:00,rvs,28.17
2022-11-26T04:09:00,rvs,26.27
2022-11-26T04:10:00,rvs,25.74
2022-11-26T04:11:00,rvs,19.51
2022-11-26T04:12:00,rvs,32.70
2022-11-26T04:13:00,rvs,32.92
2022-11-26T04:14:00,rvs,34.70
2022-11-26T04:15:00,rvs,35.85
2022-11-26T04:16:00,rvs,37.13
2022-11-26T04:17:00,rvs,38.78
2022-11-26T04:18:00,rvs,41.51
2022-11-26T04:19:00,rvs,43.34
2022-11-26T04:20:00,rvs,45.25
2022-11-26T04:21:00,rvs,43.97
2022-11-26T04:22:00,rvs,47.44
2022-11-26T04:23:00,rvs,13.29
2022-11-26T04:24:00,rvs,13.61
2022-11-26T04:25:00,rvs,13.51
2022-11-26T04:26:00,rvs,14.43
2022-11-26T04:27:00,rvs,13.51
2022-11-26T04:28:00,rvs,13.48
2022-11-26T04:29:00,rvs,14.70
2022-11-26T04:30:00,rvs,14.73
2022-11-26T04:31:00,rvs,15.34
2022-11-26T04:32:00,rvs,9.26
2022-11-26T04:33:00,rvs,7.81
2022-11-26T04:34:00,rvs,7.96
2022-11-26T04:35:00,rvs,7.51
2022-11-26T04:36:00,rvs,7.48
2022-11-26T04:37:00,rvs,7.71
2022-11-26T04:38:00,rvs,11.91
2022-11-26T04:39:00,rvs,11.81
2022-11-26T04:40:00,rvs,16.60
2022-11-26T04:41:00,rvs,14.35
2022-11-26T04:42:00,rvs,15.79
2022-11-26T04:43:00,rvs,19.73
2022-11-26T04:44:00,rvs,27.73
2022-11-26T04:45:00,rvs,27.89
2022-11-26T04:46:00,rvs,33.20
2022-11-26T04:47:00,rvs,34.82
2022-11-26T04:48:00,rvs,38.24
2022-11-26T04:49:00,rvs,38.95
2022-11-26T04:50:00,rvs,48.02
2022-11-26T04:51:00,rvs,54.39
2022-11-26T04:52:00,rvs,53.66
2022-11-26T04:53:00,rvs,54.47
2022-11-26T04:54:00,rvs,35.45
2022-11-26T04:55:00,rvs,30.23
2022-11-26T04:56:00,rvs,33.75
2022-11-26T04:57:00,rvs,36.94
2022-11-26T04:58:00,rvs,37.38
2022-11-26T04:59:00,rvs,40.55
2022-11-26T05:00:00,rvs,39.57
2022-11-26T05:01:00,rvs,37.39
2022-11-26T05:02:00,rvs,36.21
2022-11-26T05:03:00,rvs,35.79
2022-11-26T05:04:00,rvs,25.72
2022-11-26T05:05:00,rvs,24.83
2022-11-26T05:06:00,rvs,29.07
2022-11-26T05:07:00,rvs,28.76
2022-11-26T05:08:00,rvs,30.21
2022-11-26T05:09:00,rvs,27.40
2022-11-26T05:10:00,rvs,34.65
2022-11-26T05:11:00,rvs,43.65
2022-11-26T05:12:00,rvs,49.26
2022-11-26T05:13:00,rvs,36.45
2022-11-26T05:14:00,rvs,40.05
2022-11-26T05:15:00,rvs,40.17
2022-11-26T05:16:00,rvs,39.23
2022-11-26T05:17:00,rvs,38.13
2022-11-26T05:18:00,rvs,42.19
2022-11-26T05:19:00,rvs,40.47
2022-11-26T05:20:00,rvs,29.86
2022-11-26T05:21:00,rvs,32.59
2022-11-26T05:22:00,rvs,34.59
2022-11-26T05:23:00,rvs,32.79
2022-11-26T05:24:00,rvs,33.98
2022-11-26T05:25:00,rvs,34.95
2022-11-26T05:26:00,rvs,38.00
2022-11-26T05:27:00,rvs,38.46
2022-11-26T05:28:00,rvs,36.75
2022-11-26T05:29:00,rvs,30.71
2022-11-26T05:30:00,rvs,33.95
2022-11-26T05:31:00,rvs,53.16
2022-11-26T05:32:00,rvs,56.19
2022-11-26T05:33:00,rvs,58.89
2022-11-26T05:34:00,rvs,66.48
2022-11-26T05:35:00,rvs,47.12
2022-11-26T05:36:00,rvs,36.69
2022-11-26T05:37:00,rvs,35.71
2022-11-26T05:38:00,rvs,37.23
2022-11-26T05:39:00,rvs,36.56
2022-11-26T05:40:00,rvs,34.07
2022-11-26T05:41:00,rvs,42.56
2022-11-26T05:42:00,rvs,51.77
2022-11-26T05:43:00,rvs,55.26
2022-11-26T05:44:00,rvs,56.43
2022-11-26T05:45:00,rvs,41.33
2022-11-26T05:46:00,rvs,38.51
2022-11-26T05:47:00,rvs,37.38
2022-11-26T05:48:00,rvs,32.82
2022-11-26T05:49:00,rvs,34.54
2022-11-26T05:50:00,rvs,36.45
2022-11-26T05:51:00,rvs,44.92
2022-11-26T05:52:00,rvs,45.40
2022-11-26T05:53:00,rvs,37.96
2022-11-26T05:54:00,rvs,39.78
2022-11-26T05:55:00,rvs,28.23
2022-11-26T05:56:00,rvs,29.21
2022-11-26T05:57:00,rvs,30.57
2022-11-26T05:58:00,rvs,22.74
2022-11-26T05:59:00,rvs,22.57
2022-11-26T06:00:00,rvs,25.15
2022-11-26T06:01:00,rvs,30.58
2022-11-26T06:02:00,rvs,28.93
2022-11-26T06:03:00,rvs,25.79
2022-11-26T06:04:00,rvs,26.03
2022-11-26T06:05:00,rvs,19.69
2022-11-26T06:06:00,rvs,20.45
2022-11-26T06:07:00,rvs,20.68
2022-11-26T06:08:00,rvs,20.48
2022-11-26T06:09:00,rvs,23.75
2022-11-26T06:10:00,rvs,24.58
2022-11-26T06:11:00,rvs,27.28
2022-11-26T06:12:00,rvs,21.55
2022-11-26T06:13:00,rvs,24.49
2022-11-26T06:14:00,rvs,21.56
2022-11-26T06:15:00,rvs,27.74
2022-11-26T06:16:00,rvs,30.27
2022-11-26T06:17:00,rvs,31.41
2022-11-26T06:18:00,rvs,38.61
2022-11-26T06:19:00,rvs,45.14
2022-11-26T06:20:00,rvs,47.71
2022-11-26T06:21:00,rvs,47.48
2022-11-26T06:22:00,rvs,49.46
2022-11-26T06:23:00,rvs,28.26
2022-11-26T06:24:00,rvs,26.18
2022-11-26T06:25:00,rvs,25.96
2022-11-26T06:26:00,rvs,25.11
2022-11-26T06:27:00,rvs,34.16
2022-11-26T06:28:00,rvs,33.86
2022-11-26T06:29:00,rvs,33.59
2022-11-26T06:30:00,rvs,30.93
2022-11-26T06:31:00,rvs,30.02
2022-11-26T06:32:00,rvs,30.97
2022-11-26T06:33:00,rvs,30.69
2022-11-26T06:34:00,rvs,35.66
2022-11-26T06:35:00,rvs,39.40
2022-11-26T06:36:00,rvs,41.95
2022-11-26T06:37:00,rvs,39.13
2022-11-26T06:38:00,rvs,39.31
2022-11-26T06:39:00,rvs,37.97
2022-11-26T06:40:00,rvs,36.14
2022-11-26T06:41:00,rvs,36.18
2022-11-26T06:42:00,rvs,35.26
2022-11-26T06:43:00,rvs,28.27
2022-11-26T06:44:00,rvs,21.02
2022-11-26T06:45:00,rvs,20.85
2022-11-26T06:46:00,rvs,20.24
2022-11-26T06:47:00,rvs,20.17
2022-11-26T06:48:00,rvs,20.12
2022-11-26T06:49:00,rvs,19.36
2022-11-26T06:50:00,rvs,18.60
2022-11-26T06:51:00,rvs,19.20
2022-11-26T06:52:00,rvs,19.46
2022-11-26T06:53:00,rvs,19.92
2022-11-26T06:54:00,rvs,20.14
2022-11-26T06:55:00,rvs,19.94
2022-11-26T06:56:00,rvs,23.19
2022-11-26T06:57:00,rvs,24.27
2022-11-26T06:58:00,rvs,17.67
2022-11-26T06:59:00,rvs,18.88
2022-11-26T07:00:00,rvs,14.51
2022-11-26T07:01:00,rvs,18.35
2022-11-26T07:02:00,rvs,21.07
2022-11-26T07:03:00,rvs,21.24
2022-11-26T07:04:00,rvs,22.68
2022-11-26T07:05:00,rvs,24.03
2022-11-26T07:06:00,rvs,24.62
2022-11-26T07:07:00,rvs,23.26
2022-11-26T07:08:00,rvs,23.80
2022-11-26T07:09:00,rvs,28.90
2022-11-26T07:10:00,rvs,29.69
2022-11-26T07:11:00,rvs,30.22
2022-11-26T07:12:00,rvs,30.36
2022-11-26T07:13:00,rvs,32.63
2022-11-26T07:14:00,rvs,31.31
2022-11-26T07:15:00,rvs,33.98
2022-11-26T07:16:00,rvs,31.00
2022-11-26T07:17:00,rvs,38.48
2022-11-26T07:18:00,rvs,55.89
2022-11-26T07:19:00,rvs,58.64
2022-11-26T07:20:00,rvs,59.79
2022-11-26T07:21:00,rvs,44.62
2022-11-26T07:22:00,rvs,32.60
2022-11-26T07:23:00,rvs,29.34
2022-11-26T07:24:00,rvs,21.38
2022-11-26T07:25:00,rvs,18.33
2022-11-26T07:26:00,rvs,32.15
2022-11-26T07:27:00,rvs,32.20
2022-11-26T07:28:00,rvs,32.59
2022-11-26T07:29:00,rvs,28.31
2022-11-26T07:30:00,rvs,17.68
2022-11-26T07:31:00,rvs,24.96
2022-11-26T07:32:00,rvs,25.73
2022-11-26T07:33:00,rvs,28.38
2022-11-26T07:34:00,rvs,51.02
2022-11-26T07:35:00,rvs,56.66
2022-11-26T07:36:00,rvs,57.54
2022-11-26T07:37:00,rvs,70.69
2022-11-26T07:38:00,rvs,72.26
2022-11-26T07:39:00,rvs,56.39
2022-11-26T07:40:00,rvs,45.84
2022-11-26T07:41:00,rvs,49.02
2022-11-26T07:42:00,rvs,51.03
2022-11-26T07:43:00,rvs,48.99
2022-11-26T07:44:00,rvs,47.39
2022-11-26T07:45:00,rvs,46.18
2022-11-26T07:46:00,rvs,44.75
2022-11-26T07:47:00,rvs,48.06
2022-11-26T07:48:00,rvs,47.97
2022-11-26T07:49:00,rvs,42.74
2022-11-26T07:50:00,rvs,46.39
2022-11-26T07:51:00,rvs,46.25
2022-11-26T07:52:00,rvs,44.59
2022-11-26T07:53:00,rvs,29.23
2022-11-26T07:54:00,rvs,25.35
2022-11-26T07:55:00,rvs,27.92
2022-11-26T07:56:00,rvs,23.68
2022-11-26T07:57:00,rvs,25.10
2022-11-26T07:58:00,rvs,13.76
2022-11-26T07:59:00,rvs,13.22
2022-11-26T08:00:00,rvs,15.53
2022-11-26T08:01:00,rvs,13.04
2022-11-26T08:02:00,rvs,17.78
2022-11-26T08:03:00,rvs,17.60
2022-11-26T08:04:00,rvs,15.31
2022-11-26T08:05:00,rvs,17.69
2022-11-26T08:06:00,rvs,20.48
2022-11-26T08:07:00,rvs,19.71
2022-11-26T08:08:00,rvs,8.22
2022-11-26T08:09:00,rvs,11.00
2022-11-26T08:10:00,rvs,14.69
2022-11-26T08:11:00,rvs,15.03
2022-11-26T08:12:00,rvs,16.54
2022-11-26T08:13:00,rvs,23.25
2022-11-26T08:14:00,rvs,26.02
2022-11-26T08:15:00,rvs,28.93
2022-11-26T08:16:00,rvs,35.55
2022-11-26T08:17:00,rvs,33.81
2022-11-26T08:18:00,rvs,36.79
2022-11-26T08:19:00,rvs,28.11
2022-11-26T08:20:00,rvs,25.82
2022-11-26T08:21:00,rvs,25.55
2022-11-26T08:22:00,rvs,25.95
2022-11-26T08:23:00,rvs,29.96
2022-11-26T08:24:00,rvs,29.57
2022-11-26T08:25:00,rvs,31.55
2022-11-26T08:26:00,rvs,23.43
2022-11-26T08:27:00,rvs,21.65
2022-11-26T08:28:00,rvs,24.11
2022-11-26T08:29:00,rvs,22.95
2022-11-26T08:30:00,rvs,29.12
2022-11-26T08:31:00,rvs,48.83
2022-11-26T08:32:00,rvs,53.98
2022-11-26T08:33:00,rvs,52.25
2022-11-26T08:34:00,rvs,40.40
2022-11-26T08:35:00,rvs,26.67
2022-11-26T08:36:00,rvs,26.10
2022-11-26T08:37:00,rvs,30.42
2022-11-26T08:38:00,rvs,44.78
2022-11-26T08:39:00,rvs,42.22
2022-11-26T08:40:00,rvs,40.58
2022-11-26T08:41:00,rvs,27.61
2022-11-26T08:42:00,rvs,25.81
2022-11-26T08:43:00,rvs,24.85
2022-11-26T08:44:00,rvs,23.92
2022-11-26T08:45:00,rvs,24.72
2022-11-26T08:46:00,rvs,22.89
2022-11-26T08:47:00,rvs,20.08
2022-11-26T08:48:00,rvs,20.33
2022-11-26T08:49:00,rvs,14.34
2022-11-26T08:50:00,rvs,13.87
2022-11-26T08:51:00,rvs,13.61
2022-11-26T08:52:00,rvs,13.85
2022-11-26T08:53:00,rvs,14.84
2022-11-26T08:54:00,rvs,14.19
2022-11-26T08:55:00,rvs,21.45
2022-11-26T08:56:00,rvs,22.41
2022-11-26T08:57:00,rvs,23.98
2022-11-26T08:58:00,rvs,21.65
2022-11-26T08:59:00,rvs,19.17
2022-11-26T09:00:00,rvs,19.67
2022-11-26T09:01:00,rvs,21.94
2022-11-26T09:02:00,rvs,21.38
2022-11-26T09:03:00,rvs,21.51
2022-11-26T09:04:00,rvs,23.40
2022-11-26T09:05:00,rvs,21.88
2022-11-26T09:06:00,rvs,26.74
2022-11-26T09:07:00,rvs,27.04
2022-11-26T09:08:00,rvs,28.74
2022-11-26T09:09:00,rvs,24.65
2022-11-26T09:10:00,rvs,27.04
2022-11-26T09:11:00,rvs,25.15
2022-11-26T09:12:00,rvs,27.60
2022-11-26T09:13:00,rvs,29.05
2022-11-26T09:14:00,rvs,29.10
2022-11-26T09:15:00,rvs,29.34
2022-11-26T09:16:00,rvs,33.27
2022-11-26T09:17:00,rvs,35.60
2022-11-26T09:18:00,rvs,33.16
2022-11-26T09:19:00,rvs,37.41
2022-11-26T09:20:00,rvs,38.45
2022-11-26T09:21:00,rvs,33.01
2022-11-26T09:22:00,rvs,26.84
2022-11-26T09:23:00,rvs,36.98
2022-11-26T09:24:00,rvs,39.54
2022-11-26T09:25:00,rvs,40.45
2022-11-26T09:26:00,rvs,40.84
2022-11-26T09:27:00,rvs,18.14
2022-11-26T09:28:00,rvs,25.38
2022-11-26T09:29:00,rvs,28.65
2022-11-26T09:30:00,rvs,30.30
2022-11-26T09:31:00,rvs,32.14
2022-11-26T09:32:00,rvs,39.47
2022-11-26T09:33:00,rvs,32.60
2022-11-26T09:34:00,rvs,39.83
2022-11-26T09:35:00,rvs,44.82
2022-11-26T09:36:00,rvs,46.79
2022-11-26T09:37:00,rvs,47.15
2022-11-26T09:38:00,rvs,41.26
2022-11-26T09:39:00,rvs,39.93
2022-11-26T09:40:00,rvs,39.38
2022-11-26T09:41:00,rvs,36.18
2022-11-26T09:42:00,rvs,32.17
2022-11-26T09:43:00,rvs,31.24
2022-11-26T09:44:00,rvs,33.35
2022-11-26T09:45:00,rvs,33.74
2022-11-26T09:46:00,rvs,33.76
2022-11-26T09:47:00,rvs,22.62
2022-11-26T09:48:00,rvs,29.17
2022-11-26T09:49:00,rvs,35.28
2022-11-26T09:50:00,rvs,40.71
2022-11-26T09:51:00,rvs,44.63
2022-11-26T09:52:00,rvs,47.49
2022-11-26T09:53:00,rvs,47.00
2022-11-26T09:54:00,rvs,41.15
2022-11-26T09:55:00,rvs,39.67
2022-11-26T09:56:00,rvs,40.17
2022-11-26T09:57:00,rvs,40.58
2022-11-26T09:58:00,rvs,36.33
2022-11-26T09:59:00,rvs,33.83
2022-11-26T10:00:00,rvs,31.66
2022-11-26T10:01:00,rvs,28.18
2022-11-26T10:02:00,rvs,29.27
2022-11-26T10:03:00,rvs,29.61
2022-11-26T10:04:00,rvs,31.43
2022-11-26T10:05:00,rvs,29.19
2022-11-26T10:06:00,rvs,35.95
2022-11-26T10:07:00,rvs,30.93
2022-11-26T10:08:00,rvs,31.50
2022-11-26T10:09:00,rvs,25.87
2022-11-26T10:10:00,rvs,24.64
2022-11-26T10:11:00,rvs,27.02
2022-11-26T10:12:00,rvs,28.08
2022-11-26T10:13:00,rvs,32.55
2022-11-26T10:14:00,rvs,35.40
2022-11-26T10:15:00,rvs,36.96
2022-11-26T10:16:00,rvs,37.48
2022-11-26T10:17:00,rvs,37.01
2022-11-26T10:18:00,rvs,38.71
2022-11-26T10:19:00,rvs,28.59
2022-11-26T10:20:00,rvs,16.56
2022-11-26T10:21:00,rvs,16.47
2022-11-26T10:22:00,rvs,7.82
2022-11-26T10:23:00,rvs,7.40
2022-11-26T10:24:00,rvs,7.28
2022-11-26T10:25:00,rvs,7.49
2022-11-26T10:26:00,rvs,7.71
2022-11-26T10:27:00,rvs,7.56
2022-11-26T10:28:00,rvs,11.57
2022-11-26T10:29:00,rvs,11.78
2022-11-26T10:30:00,rvs,12.16
2022-11-26T10:31:00,rvs,12.83
2022-11-26T10:32:00,rvs,12.05
2022-11-26T10:33:00,rvs,11.74
2022-11-26T10:34:00,rvs,7.76
2022-11-26T10:35:00,rvs,7.87
2022-11-26T10:36:00,rvs,7.94
2022-11-26T10:37:00,rvs,8.11
2022-11-26T10:38:00,rvs,8.17
2022-11-26T10:39:00,rvs,8.09
2022-11-26T10:40:00,rvs,12.14
2022-11-26T10:41:00,rvs,11.54
2022-11-26T10:42:00,rvs,11.69
2022-11-26T10:43:00,rvs,11.74
2022-11-26T10:44:00,rvs,7.31
2022-11-26T10:45:00,rvs,7.25
2022-11-26T10:46:00,rvs,7.23
2022-11-26T10:47:00,rvs,7.28
2022-11-26T10:48:00,rvs,7.37
2022-11-26T10:49:00,rvs,7.34
2022-11-26T10:50:00,rvs,7.36
2022-11-26T10:51:00,rvs,7.37
2022-11-26T10:52:00,rvs,7.38
2022-11-26T10:53:00,rvs,7.44
2022-11-26T10:54:00,rvs,7.52
2022-11-26T10:55:00,rvs,7.45
2022-11-26T10:56:00,rvs,7.37
2022-11-26T10:57:00,rvs,7.48
2022-11-26T10:58:00,rvs,7.61
2022-11-26T10:59:00,rvs,7.55
2022-11-26T11:00:00,rvs,7.95
2022-11-26T11:01:00,rvs,7.82
2022-11-26T11:02:00,rvs,7.63
2022-11-26T11:03:00,rvs,7.97
2022-11-26T11:04:00,rvs,11.19
2022-11-26T11:05:00,rvs,12.41
