#datetime,building,power
2021-12-16T00:01:00,aln,24.38
2021-12-16T00:03:00,aln,23.91
2021-12-16T00:05:00,aln,23.91
2021-12-16T00:06:00,aln,12.19
2021-12-16T00:08:00,aln,23.91
2021-12-16T00:10:00,aln,23.91
2021-12-16T00:12:00,aln,24.38
2021-12-16T00:14:00,aln,23.44
2021-12-16T00:15:00,aln,12.19
2021-12-16T00:17:00,aln,25.78
2021-12-16T00:18:00,aln,12.66
2021-12-16T00:20:00,aln,24.38
2021-12-16T00:21:00,aln,11.72
2021-12-16T00:23:00,aln,26.25
2021-12-16T00:25:00,aln,24.38
2021-12-16T00:27:00,aln,23.44
2021-12-16T00:29:00,aln,26.72
2021-12-16T00:31:00,aln,23.91
2021-12-16T00:32:00,aln,14.53
2021-12-16T00:34:00,aln,23.91
2021-12-16T00:35:00,aln,12.19
2021-12-16T00:37:00,aln,26.25
2021-12-16T00:39:00,aln,23.91
2021-12-16T00:40:00,aln,14.53
2021-12-16T00:42:00,aln,23.91
2021-12-16T00:43:00,aln,12.19
2021-12-16T00:45:00,aln,26.25
2021-12-16T00:46:00,aln,11.72
2021-12-16T00:48:00,aln,26.72
2021-12-16T00:50:00,aln,26.25
2021-12-16T00:51:00,aln,12.19
2021-12-16T00:53:00,aln,23.91
2021-12-16T00:55:00,aln,26.72
2021-12-16T00:57:00,aln,23.44
2021-12-16T00:59:00,aln,26.72
2021-12-16T01:00:00,aln,11.25
2021-12-16T01:02:00,aln,24.84
2021-12-16T01:04:00,aln,23.91
2021-12-16T01:06:00,aln,26.25
2021-12-16T01:08:00,aln,24.38
2021-12-16T01:09:00,aln,11.72
2021-12-16T01:11:00,aln,23.91
2021-12-16T01:13:00,aln,24.38
2021-12-16T01:14:00,aln,14.06
2021-12-16T01:16:00,aln,24.38
2021-12-16T01:18:00,aln,22.97
2021-12-16T01:20:00,aln,27.19
2021-12-16T01:22:00,aln,23.91
2021-12-16T01:23:00,aln,12.19
2021-12-16T01:25:00,aln,26.25
2021-12-16T01:27:00,aln,23.91
2021-12-16T01:29:00,aln,24.38
2021-12-16T01:31:00,aln,23.44
2021-12-16T01:33:00,aln,24.38
2021-12-16T01:35:00,aln,23.91
2021-12-16T01:37:00,aln,23.91
2021-12-16T01:38:00,aln,12.19
2021-12-16T01:40:00,aln,26.25
2021-12-16T01:42:00,aln,24.38
2021-12-16T01:44:00,aln,22.97
2021-12-16T01:46:00,aln,24.84
2021-12-16T01:48:00,aln,23.91
2021-12-16T01:49:00,aln,14.06
2021-12-16T01:50:00,aln,12.19
2021-12-16T01:52:00,aln,24.38
2021-12-16T01:54:00,aln,23.44
2021-12-16T01:56:00,aln,24.38
2021-12-16T01:57:00,aln,12.19
2021-12-16T01:58:00,aln,11.72
2021-12-16T02:00:00,aln,23.91
2021-12-16T02:02:00,aln,22.03
2021-12-16T02:04:00,aln,22.97
2021-12-16T02:05:00,aln,12.66
2021-12-16T02:07:00,aln,24.38
2021-12-16T02:09:00,aln,22.97
2021-12-16T02:10:00,aln,12.66
2021-12-16T02:12:00,aln,24.38
2021-12-16T02:14:00,aln,21.56
2021-12-16T02:15:00,aln,11.72
2021-12-16T02:17:00,aln,26.72
2021-12-16T02:19:00,aln,22.97
2021-12-16T02:21:00,aln,24.84
2021-12-16T02:23:00,aln,23.91
2021-12-16T02:24:00,aln,11.25
2021-12-16T02:26:00,aln,24.84
2021-12-16T02:28:00,aln,23.91
2021-12-16T02:30:00,aln,23.91
2021-12-16T02:32:00,aln,24.38
2021-12-16T02:34:00,aln,25.78
2021-12-16T02:36:00,aln,24.38
2021-12-16T02:37:00,aln,12.19
2021-12-16T02:39:00,aln,26.25
2021-12-16T02:41:00,aln,23.91
2021-12-16T02:43:00,aln,23.91
2021-12-16T02:44:00,aln,12.19
2021-12-16T02:46:00,aln,23.91
2021-12-16T02:48:00,aln,21.56
2021-12-16T02:50:00,aln,23.91
2021-12-16T02:52:00,aln,24.38
2021-12-16T02:54:00,aln,23.44
2021-12-16T02:56:00,aln,22.03
2021-12-16T02:58:00,aln,23.91
2021-12-16T03:00:00,aln,23.91
2021-12-16T03:02:00,aln,21.56
2021-12-16T03:04:00,aln,24.38
2021-12-16T03:06:00,aln,20.62
2021-12-16T03:07:00,aln,12.66
2021-12-16T03:09:00,aln,21.56
2021-12-16T03:11:00,aln,24.38
2021-12-16T03:13:00,aln,21.56
2021-12-16T03:14:00,aln,11.72
2021-12-16T03:16:00,aln,23.91
2021-12-16T03:17:00,aln,12.19
2021-12-16T03:19:00,aln,23.91
2021-12-16T03:21:00,aln,23.91
2021-12-16T03:23:00,aln,22.03
2021-12-16T03:25:00,aln,22.97
2021-12-16T03:27:00,aln,27.19
2021-12-16T03:29:00,aln,23.91
2021-12-16T03:31:00,aln,23.91
2021-12-16T03:32:00,aln,12.19
2021-12-16T03:34:00,aln,23.91
2021-12-16T03:36:00,aln,23.91
2021-12-16T03:38:00,aln,24.38
2021-12-16T03:39:00,aln,11.72
2021-12-16T03:40:00,aln,11.72
2021-12-16T03:42:00,aln,24.38
2021-12-16T03:44:00,aln,23.91
2021-12-16T03:46:00,aln,23.91
2021-12-16T03:48:00,aln,24.38
2021-12-16T03:50:00,aln,23.44
2021-12-16T03:51:00,aln,12.19
2021-12-16T03:52:00,aln,9.84
2021-12-16T03:54:00,aln,23.91
2021-12-16T03:56:00,aln,23.91
2021-12-16T03:57:00,aln,12.19
2021-12-16T03:58:00,aln,9.38
2021-12-16T04:00:00,aln,24.38
2021-12-16T04:02:00,aln,20.62
2021-12-16T04:04:00,aln,24.84
2021-12-16T04:06:00,aln,21.56
2021-12-16T04:08:00,aln,23.91
2021-12-16T04:10:00,aln,23.91
2021-12-16T04:12:00,aln,24.38
2021-12-16T04:13:00,aln,11.72
2021-12-16T04:15:00,aln,23.91
2021-12-16T04:16:00,aln,12.19
2021-12-16T04:18:00,aln,21.56
2021-12-16T04:20:00,aln,21.56
2021-12-16T04:22:00,aln,23.91
2021-12-16T04:24:00,aln,24.38
2021-12-16T04:25:00,aln,9.38
2021-12-16T04:27:00,aln,23.91
2021-12-16T04:29:00,aln,23.91
2021-12-16T04:30:00,aln,12.19
2021-12-16T04:32:00,aln,21.56
2021-12-16T04:33:00,aln,11.25
2021-12-16T04:35:00,aln,24.84
2021-12-16T04:36:00,aln,11.72
2021-12-16T04:38:00,aln,26.25
2021-12-16T04:40:00,aln,24.38
2021-12-16T04:42:00,aln,23.91
2021-12-16T04:43:00,aln,14.53
2021-12-16T04:44:00,aln,9.38
2021-12-16T04:46:00,aln,24.38
2021-12-16T04:48:00,aln,23.44
2021-12-16T04:50:00,aln,22.03
2021-12-16T04:51:00,aln,11.72
2021-12-16T04:52:00,aln,12.19
2021-12-16T04:54:00,aln,21.56
2021-12-16T04:56:00,aln,23.91
2021-12-16T04:57:00,aln,9.38
2021-12-16T04:59:00,aln,24.38
2021-12-16T05:00:00,aln,12.19
2021-12-16T05:02:00,aln,20.62
2021-12-16T05:03:00,aln,12.66
2021-12-16T05:05:00,aln,24.38
2021-12-16T05:07:00,aln,21.56
2021-12-16T05:09:00,aln,23.44
2021-12-16T05:11:00,aln,22.03
2021-12-16T05:12:00,aln,11.72
2021-12-16T05:14:00,aln,23.44
2021-12-16T05:15:00,aln,10.31
2021-12-16T05:16:00,aln,11.25
2021-12-16T05:17:00,aln,12.66
2021-12-16T05:19:00,aln,24.38
2021-12-16T05:21:00,aln,22.97
2021-12-16T05:22:00,aln,12.66
2021-12-16T05:24:00,aln,21.56
2021-12-16T05:26:00,aln,24.38
2021-12-16T05:27:00,aln,9.38
2021-12-16T05:29:00,aln,23.91
2021-12-16T05:30:00,aln,9.38
2021-12-16T05:32:00,aln,22.03
2021-12-16T05:33:00,aln,11.72
2021-12-16T05:35:00,aln,22.03
2021-12-16T05:36:00,aln,11.72
2021-12-16T05:38:00,aln,21.56
2021-12-16T05:40:00,aln,23.91
2021-12-16T05:42:00,aln,22.03
2021-12-16T05:44:00,aln,22.97
2021-12-16T05:46:00,aln,22.03
2021-12-16T05:48:00,aln,24.38
2021-12-16T05:50:00,aln,21.56
2021-12-16T05:52:00,aln,23.91
2021-12-16T05:54:00,aln,23.91
2021-12-16T05:55:00,aln,12.19
2021-12-16T05:57:00,aln,23.91
2021-12-16T05:59:00,aln,23.91
2021-12-16T06:00:00,aln,12.19
2021-12-16T06:02:00,aln,23.91
2021-12-16T06:03:00,aln,12.19
2021-12-16T06:04:00,aln,11.72
2021-12-16T06:06:00,aln,22.03
2021-12-16T06:07:00,aln,11.72
2021-12-16T06:08:00,aln,11.25
2021-12-16T06:10:00,aln,22.03
2021-12-16T06:12:00,aln,24.38
2021-12-16T06:14:00,aln,23.91
2021-12-16T06:15:00,aln,11.72
2021-12-16T06:17:00,aln,22.03
2021-12-16T06:19:00,aln,23.91
2021-12-16T06:20:00,aln,11.25
2021-12-16T06:22:00,aln,22.03
2021-12-16T06:23:00,aln,12.19
2021-12-16T06:25:00,aln,21.56
2021-12-16T06:27:00,aln,22.03
2021-12-16T06:29:00,aln,21.56
2021-12-16T06:30:00,aln,11.72
2021-12-16T06:32:00,aln,21.56
2021-12-16T06:34:00,aln,24.38
2021-12-16T06:35:00,aln,11.72
2021-12-16T06:37:00,aln,23.91
2021-12-16T06:39:00,aln,21.56
2021-12-16T06:41:00,aln,21.56
2021-12-16T06:43:00,aln,22.03
2021-12-16T06:45:00,aln,22.97
2021-12-16T06:47:00,aln,22.03
2021-12-16T06:48:00,aln,9.84
2021-12-16T06:49:00,aln,12.19
2021-12-16T06:51:00,aln,23.91
2021-12-16T06:52:00,aln,11.25
2021-12-16T06:54:00,aln,24.84
2021-12-16T06:56:00,aln,21.56
2021-12-16T06:57:00,aln,12.19
2021-12-16T06:59:00,aln,20.62
2021-12-16T07:00:00,aln,12.66
2021-12-16T07:02:00,aln,21.56
2021-12-16T07:04:00,aln,24.38
2021-12-16T07:05:00,aln,11.72
2021-12-16T07:07:00,aln,23.91
2021-12-16T07:09:00,aln,24.38
2021-12-16T07:11:00,aln,21.56
2021-12-16T07:12:00,aln,11.72
2021-12-16T07:14:00,aln,21.56
2021-12-16T07:16:00,aln,21.56
2021-12-16T07:17:00,aln,12.19
2021-12-16T07:18:00,aln,9.38
2021-12-16T07:20:00,aln,22.03
2021-12-16T07:22:00,aln,22.97
2021-12-16T07:23:00,aln,10.31
2021-12-16T07:25:00,aln,23.91
2021-12-16T07:26:00,aln,23.91
2021-12-16T07:27:00,aln,22.03
2021-12-16T07:28:00,aln,11.72
2021-12-16T07:30:00,aln,21.56
2021-12-16T07:32:00,aln,21.56
2021-12-16T07:34:00,aln,23.91
2021-12-16T07:36:00,aln,22.03
2021-12-16T07:37:00,aln,11.72
2021-12-16T07:39:00,aln,21.56
2021-12-16T07:40:00,aln,11.72
2021-12-16T07:41:00,aln,12.19
2021-12-16T07:43:00,aln,22.03
2021-12-16T07:45:00,aln,22.97
2021-12-16T07:46:00,aln,10.31
2021-12-16T07:47:00,aln,11.72
2021-12-16T07:49:00,aln,22.03
2021-12-16T07:50:00,aln,11.72
2021-12-16T07:52:00,aln,23.44
2021-12-16T07:53:00,aln,12.66
2021-12-16T07:55:00,aln,23.91
2021-12-16T07:57:00,aln,22.03
2021-12-16T07:59:00,aln,21.56
2021-12-16T08:00:00,aln,11.72
2021-12-16T08:02:00,aln,21.56
2021-12-16T08:04:00,aln,24.38
2021-12-16T08:05:00,aln,11.72
2021-12-16T08:07:00,aln,23.91
2021-12-16T08:08:00,aln,12.19
2021-12-16T08:10:00,aln,23.91
2021-12-16T08:11:00,aln,11.25
2021-12-16T08:13:00,aln,22.03
2021-12-16T08:14:00,aln,12.19
2021-12-16T08:16:00,aln,21.56
2021-12-16T08:18:00,aln,23.44
2021-12-16T08:20:00,aln,21.56
2021-12-16T08:21:00,aln,12.66
2021-12-16T08:23:00,aln,24.38
2021-12-16T08:24:00,aln,11.72
2021-12-16T08:26:00,aln,23.91
2021-12-16T08:28:00,aln,21.56
2021-12-16T08:29:00,aln,9.84
2021-12-16T08:31:00,aln,21.56
2021-12-16T08:32:00,aln,12.19
2021-12-16T08:34:00,aln,20.62
2021-12-16T08:36:00,aln,21.56
2021-12-16T08:38:00,aln,24.84
2021-12-16T08:39:00,aln,12.19
2021-12-16T08:41:00,aln,22.97
2021-12-16T08:42:00,aln,10.31
2021-12-16T08:44:00,aln,21.56
2021-12-16T08:45:00,aln,12.19
2021-12-16T08:46:00,aln,12.19
2021-12-16T08:48:00,aln,22.97
2021-12-16T08:49:00,aln,12.66
2021-12-16T08:51:00,aln,24.38
2021-12-16T08:52:00,aln,9.38
2021-12-16T08:53:00,aln,12.19
2021-12-16T08:55:00,aln,23.44
2021-12-16T08:56:00,aln,9.84
2021-12-16T08:57:00,aln,12.19
2021-12-16T08:59:00,aln,21.56
2021-12-16T09:01:00,aln,23.91
2021-12-16T09:03:00,aln,21.56
2021-12-16T09:05:00,aln,23.91
2021-12-16T09:07:00,aln,24.38
2021-12-16T09:09:00,aln,23.44
2021-12-16T09:10:00,aln,12.19
2021-12-16T09:12:00,aln,24.38
2021-12-16T09:14:00,aln,20.62
2021-12-16T09:16:00,aln,24.84
2021-12-16T09:17:00,aln,12.19
2021-12-16T09:19:00,aln,22.97
2021-12-16T09:21:00,aln,24.84
2021-12-16T09:23:00,aln,23.91
2021-12-16T09:25:00,aln,26.25
2021-12-16T09:27:00,aln,22.03
2021-12-16T09:28:00,aln,11.72
2021-12-16T09:30:00,aln,23.91
2021-12-16T09:31:00,aln,12.19
2021-12-16T09:32:00,aln,12.19
2021-12-16T09:33:00,aln,9.38
2021-12-16T09:35:00,aln,23.91
2021-12-16T09:37:00,aln,23.91
2021-12-16T09:38:00,aln,12.19
2021-12-16T09:40:00,aln,23.91
2021-12-16T09:41:00,aln,11.72
2021-12-16T09:42:00,aln,12.19
2021-12-16T09:44:00,aln,24.38
2021-12-16T09:45:00,aln,11.72
2021-12-16T09:47:00,aln,23.91
2021-12-16T09:49:00,aln,24.38
2021-12-16T09:50:00,aln,11.72
2021-12-16T09:52:00,aln,23.91
2021-12-16T09:54:00,aln,25.78
2021-12-16T09:55:00,aln,12.66
2021-12-16T09:57:00,aln,24.38
2021-12-16T09:59:00,aln,22.97
2021-12-16T10:00:00,aln,12.66
2021-12-16T10:02:00,aln,24.38
2021-12-16T10:03:00,aln,11.72
2021-12-16T10:05:00,aln,23.91
2021-12-16T10:07:00,aln,24.38
2021-12-16T10:09:00,aln,22.97
2021-12-16T10:10:00,aln,15.00
2021-12-16T10:12:00,aln,24.38
2021-12-16T10:14:00,aln,20.62
2021-12-16T10:16:00,aln,27.19
2021-12-16T10:18:00,aln,23.91
2021-12-16T10:20:00,aln,26.72
2021-12-16T10:21:00,aln,14.06
2021-12-16T10:23:00,aln,26.72
2021-12-16T10:25:00,aln,23.44
2021-12-16T10:26:00,aln,15.00
2021-12-16T10:28:00,aln,22.97
2021-12-16T10:30:00,aln,27.19
2021-12-16T10:32:00,aln,26.25
2021-12-16T10:33:00,aln,12.19
2021-12-16T10:35:00,aln,23.91
2021-12-16T10:37:00,aln,29.06
2021-12-16T10:38:00,aln,14.06
2021-12-16T10:40:00,aln,26.72
2021-12-16T10:42:00,aln,28.59
2021-12-16T10:44:00,aln,23.91
2021-12-16T10:46:00,aln,26.72
2021-12-16T10:48:00,aln,26.25
2021-12-16T10:50:00,aln,23.91
2021-12-16T10:52:00,aln,26.25
2021-12-16T10:54:00,aln,24.38
2021-12-16T10:56:00,aln,26.25
2021-12-16T10:57:00,aln,12.19
2021-12-16T10:59:00,aln,26.25
2021-12-16T11:01:00,aln,21.56
2021-12-16T11:03:00,aln,23.91
2021-12-16T11:04:00,aln,11.25
2021-12-16T11:06:00,aln,22.03
2021-12-16T11:07:00,aln,12.19
2021-12-16T11:08:00,aln,12.19
2021-12-16T11:10:00,aln,21.56
2021-12-16T11:12:00,aln,23.91
2021-12-16T11:14:00,aln,24.38
2021-12-16T11:16:00,aln,22.97
2021-12-16T11:18:00,aln,22.03
2021-12-16T11:20:00,aln,24.38
2021-12-16T11:21:00,aln,12.19
2021-12-16T11:23:00,aln,20.62
2021-12-16T11:24:00,aln,12.66
2021-12-16T11:25:00,aln,12.19
2021-12-16T11:27:00,aln,23.91
2021-12-16T11:28:00,aln,9.84
2021-12-16T11:30:00,aln,22.97
2021-12-16T11:32:00,aln,24.84
2021-12-16T11:33:00,aln,12.19
2021-12-16T11:34:00,aln,11.72
2021-12-16T11:36:00,aln,23.91
2021-12-16T11:37:00,aln,12.19
2021-12-16T11:39:00,aln,23.91
2021-12-16T11:41:00,aln,23.91
2021-12-16T11:42:00,aln,9.38
2021-12-16T11:43:00,aln,12.19
2021-12-16T11:45:00,aln,24.38
2021-12-16T11:46:00,aln,9.38
2021-12-16T11:48:00,aln,23.91
2021-12-16T11:50:00,aln,21.56
2021-12-16T11:52:00,aln,24.38
2021-12-16T11:53:00,aln,9.38
2021-12-16T11:55:00,aln,23.91
2021-12-16T11:57:00,aln,23.91
2021-12-16T11:59:00,aln,22.03
2021-12-16T12:00:00,aln,11.72
2021-12-16T12:02:00,aln,21.56
2021-12-16T12:03:00,aln,11.72
2021-12-16T12:05:00,aln,24.38
2021-12-16T12:07:00,aln,21.56
2021-12-16T12:09:00,aln,21.56
2021-12-16T12:10:00,aln,11.72
2021-12-16T12:12:00,aln,22.03
2021-12-16T12:13:00,aln,11.72
2021-12-16T12:15:00,aln,23.44
2021-12-16T12:17:00,aln,21.56
2021-12-16T12:18:00,aln,12.66
2021-12-16T12:20:00,aln,21.56
2021-12-16T12:21:00,aln,12.19
2021-12-16T12:23:00,aln,21.56
2021-12-16T12:24:00,aln,11.25
2021-12-16T12:26:00,aln,24.84
2021-12-16T12:27:00,aln,9.38
2021-12-16T12:29:00,aln,24.38
2021-12-16T12:30:00,aln,11.72
2021-12-16T12:32:00,aln,21.56
2021-12-16T12:34:00,aln,21.56
2021-12-16T12:36:00,aln,24.38
2021-12-16T12:37:00,aln,9.38
2021-12-16T12:38:00,aln,12.19
2021-12-16T12:40:00,aln,20.62
2021-12-16T12:42:00,aln,24.84
2021-12-16T12:44:00,aln,23.91
2021-12-16T12:46:00,aln,21.56
2021-12-16T12:47:00,aln,11.72
2021-12-16T12:49:00,aln,24.38
2021-12-16T12:51:00,aln,21.56
2021-12-16T12:53:00,aln,23.91
2021-12-16T12:54:00,aln,8.91
2021-12-16T12:56:00,aln,24.84
2021-12-16T12:57:00,aln,12.19
2021-12-16T12:59:00,aln,21.56
2021-12-16T13:00:00,aln,11.72
2021-12-16T13:02:00,aln,23.91
2021-12-16T13:04:00,aln,22.03
2021-12-16T13:05:00,aln,11.72
2021-12-16T13:07:00,aln,23.91
2021-12-16T13:09:00,aln,24.38
2021-12-16T13:11:00,aln,21.56
2021-12-16T13:12:00,aln,11.72
2021-12-16T13:14:00,aln,23.91
2021-12-16T13:16:00,aln,24.38
2021-12-16T13:18:00,aln,23.44
2021-12-16T13:20:00,aln,22.03
2021-12-16T13:21:00,aln,11.72
2021-12-16T13:23:00,aln,23.44
2021-12-16T13:25:00,aln,21.56
2021-12-16T13:27:00,aln,24.84
2021-12-16T13:29:00,aln,26.25
2021-12-16T13:30:00,aln,12.19
2021-12-16T13:32:00,aln,23.91
2021-12-16T13:34:00,aln,23.91
2021-12-16T13:35:00,aln,12.19
2021-12-16T13:36:00,aln,11.72
2021-12-16T13:38:00,aln,22.03
2021-12-16T13:40:00,aln,22.97
2021-12-16T13:41:00,aln,12.66
2021-12-16T13:43:00,aln,21.56
2021-12-16T13:45:00,aln,24.38
2021-12-16T13:47:00,aln,23.44
2021-12-16T13:49:00,aln,24.38
2021-12-16T13:51:00,aln,23.91
2021-12-16T13:53:00,aln,23.91
2021-12-16T13:55:00,aln,24.38
2021-12-16T13:56:00,aln,11.72
2021-12-16T13:57:00,aln,8.91
2021-12-16T13:59:00,aln,24.84
2021-12-16T14:00:00,aln,12.19
2021-12-16T14:02:00,aln,22.97
2021-12-16T14:03:00,aln,12.66
2021-12-16T14:05:00,aln,21.56
2021-12-16T14:07:00,aln,24.38
2021-12-16T14:09:00,aln,23.44
2021-12-16T14:11:00,aln,24.38
2021-12-16T14:13:00,aln,21.56
2021-12-16T14:15:00,aln,23.91
2021-12-16T14:17:00,aln,23.91
2021-12-16T14:18:00,aln,12.19
2021-12-16T14:20:00,aln,23.91
2021-12-16T14:21:00,aln,12.19
2021-12-16T14:23:00,aln,26.25
2021-12-16T14:24:00,aln,11.72
2021-12-16T14:26:00,aln,24.38
2021-12-16T14:28:00,aln,26.25
2021-12-16T14:30:00,aln,24.38
2021-12-16T14:31:00,aln,11.72
2021-12-16T14:33:00,aln,23.91
2021-12-16T14:35:00,aln,24.38
2021-12-16T14:37:00,aln,22.97
2021-12-16T14:39:00,aln,24.84
2021-12-16T14:41:00,aln,26.25
2021-12-16T14:43:00,aln,23.91
2021-12-16T14:45:00,aln,25.78
2021-12-16T14:47:00,aln,24.84
2021-12-16T14:48:00,aln,12.19
2021-12-16T14:50:00,aln,22.97
2021-12-16T14:52:00,aln,27.19
2021-12-16T14:54:00,aln,26.25
2021-12-16T14:55:00,aln,14.53
2021-12-16T14:57:00,aln,26.25
2021-12-16T14:58:00,aln,12.19
2021-12-16T14:59:00,aln,13.59
2021-12-16T15:01:00,aln,24.84
2021-12-16T15:03:00,aln,26.25
2021-12-16T15:05:00,aln,23.91
2021-12-16T15:07:00,aln,23.44
2021-12-16T15:09:00,aln,27.19
2021-12-16T15:11:00,aln,26.25
2021-12-16T15:13:00,aln,24.38
2021-12-16T15:14:00,aln,14.06
2021-12-16T15:15:00,aln,11.72
2021-12-16T15:17:00,aln,24.38
2021-12-16T15:18:00,aln,12.19
2021-12-16T15:20:00,aln,26.25
2021-12-16T15:21:00,aln,12.19
2021-12-16T15:23:00,aln,22.97
2021-12-16T15:25:00,aln,27.19
2021-12-16T15:26:00,aln,11.25
2021-12-16T15:28:00,aln,24.84
2021-12-16T15:30:00,aln,23.91
2021-12-16T15:32:00,aln,26.25
2021-12-16T15:34:00,aln,24.38
2021-12-16T15:36:00,aln,23.44
2021-12-16T15:37:00,aln,12.19
2021-12-16T15:39:00,aln,25.78
2021-12-16T15:40:00,aln,12.66
2021-12-16T15:42:00,aln,24.38
2021-12-16T15:43:00,aln,11.72
2021-12-16T15:45:00,aln,23.91
2021-12-16T15:47:00,aln,24.38
2021-12-16T15:49:00,aln,22.97
2021-12-16T15:51:00,aln,24.84
2021-12-16T15:53:00,aln,23.91
2021-12-16T15:54:00,aln,14.06
2021-12-16T15:56:00,aln,24.38
2021-12-16T15:57:00,aln,12.19
2021-12-16T15:59:00,aln,26.25
2021-12-16T16:00:00,aln,12.19
2021-12-16T16:01:00,aln,9.38
2021-12-16T16:03:00,aln,23.91
2021-12-16T16:04:00,aln,11.72
2021-12-16T16:05:00,aln,12.19
2021-12-16T16:06:00,aln,12.19
2021-12-16T16:08:00,aln,21.56
2021-12-16T16:10:00,aln,23.91
2021-12-16T16:12:00,aln,26.72
2021-12-16T16:14:00,aln,23.44
2021-12-16T16:15:00,aln,12.19
2021-12-16T16:17:00,aln,22.03
2021-12-16T16:18:00,aln,11.72
2021-12-16T16:19:00,aln,11.25
2021-12-16T16:21:00,aln,24.84
2021-12-16T16:22:00,aln,12.19
2021-12-16T16:24:00,aln,21.56
2021-12-16T16:26:00,aln,26.25
2021-12-16T16:28:00,aln,23.91
2021-12-16T16:30:00,aln,23.91
2021-12-16T16:32:00,aln,24.38
2021-12-16T16:33:00,aln,11.72
2021-12-16T16:35:00,aln,23.91
2021-12-16T16:37:00,aln,24.38
2021-12-16T16:39:00,aln,22.97
2021-12-16T16:40:00,aln,12.66
2021-12-16T16:42:00,aln,24.38
2021-12-16T16:44:00,aln,25.78
2021-12-16T16:45:00,aln,12.19
2021-12-16T16:47:00,aln,24.38
2021-12-16T16:49:00,aln,20.62
2021-12-16T16:50:00,aln,12.66
2021-12-16T16:52:00,aln,24.38
2021-12-16T16:54:00,aln,21.56
2021-12-16T16:56:00,aln,23.44
2021-12-16T16:58:00,aln,22.03
2021-12-16T17:00:00,aln,23.91
2021-12-16T17:01:00,aln,9.84
2021-12-16T17:03:00,aln,22.97
2021-12-16T17:05:00,aln,24.84
2021-12-16T17:06:00,aln,12.19
2021-12-16T17:07:00,aln,9.38
2021-12-16T17:09:00,aln,23.91
2021-12-16T17:11:00,aln,21.56
2021-12-16T17:13:00,aln,21.56
2021-12-16T17:15:00,aln,24.38
2021-12-16T17:16:00,aln,11.72
2021-12-16T17:17:00,aln,11.72
2021-12-16T17:19:00,aln,22.03
2021-12-16T17:21:00,aln,23.91
2021-12-16T17:22:00,aln,9.84
2021-12-16T17:24:00,aln,22.97
2021-12-16T17:26:00,aln,22.03
2021-12-16T17:28:00,aln,22.03
2021-12-16T17:29:00,aln,12.19
2021-12-16T17:31:00,aln,21.56
2021-12-16T17:32:00,aln,9.38
2021-12-16T17:33:00,aln,11.25
2021-12-16T17:34:00,aln,12.66
2021-12-16T17:35:00,aln,12.19
2021-12-16T17:36:00,aln,11.72
2021-12-16T17:38:00,aln,23.44
2021-12-16T17:40:00,aln,21.56
2021-12-16T17:42:00,aln,22.03
2021-12-16T17:44:00,aln,19.22
2021-12-16T17:46:00,aln,22.03
2021-12-16T17:48:00,aln,21.56
2021-12-16T17:49:00,aln,12.19
2021-12-16T17:51:00,aln,21.56
2021-12-16T17:53:00,aln,20.62
2021-12-16T17:55:00,aln,22.03
2021-12-16T17:57:00,aln,22.03
2021-12-16T17:58:00,aln,9.38
2021-12-16T18:00:00,aln,19.22
2021-12-16T18:02:00,aln,21.56
2021-12-16T18:04:00,aln,24.38
2021-12-16T18:06:00,aln,20.62
2021-12-16T18:07:00,aln,12.66
2021-12-16T18:09:00,aln,21.56
2021-12-16T18:11:00,aln,21.56
2021-12-16T18:13:00,aln,22.03
2021-12-16T18:14:00,aln,9.38
2021-12-16T18:16:00,aln,21.56
2021-12-16T18:18:00,aln,21.56
2021-12-16T18:19:00,aln,11.25
2021-12-16T18:20:00,aln,10.31
2021-12-16T18:22:00,aln,23.91
2021-12-16T18:24:00,aln,22.03
2021-12-16T18:25:00,aln,9.38
2021-12-16T18:27:00,aln,21.56
2021-12-16T18:29:00,aln,21.56
2021-12-16T18:30:00,aln,11.25
2021-12-16T18:32:00,aln,22.03
2021-12-16T18:34:00,aln,22.03
2021-12-16T18:36:00,aln,21.56
2021-12-16T18:38:00,aln,21.56
2021-12-16T18:39:00,aln,11.25
2021-12-16T18:41:00,aln,20.16
2021-12-16T18:43:00,aln,20.62
2021-12-16T18:45:00,aln,22.03
2021-12-16T18:46:00,aln,9.84
2021-12-16T18:47:00,aln,12.19
2021-12-16T18:49:00,aln,21.56
2021-12-16T18:50:00,aln,12.19
2021-12-16T18:52:00,aln,21.56
2021-12-16T18:54:00,aln,20.62
2021-12-16T18:57:00,aln,24.84
2021-12-16T18:58:00,aln,23.91
2021-12-16T18:59:00,aln,11.25
2021-12-16T19:01:00,aln,22.03
2021-12-16T19:03:00,aln,24.38
2021-12-16T19:05:00,aln,21.56
2021-12-16T19:07:00,aln,23.91
2021-12-16T19:09:00,aln,23.91
2021-12-16T19:11:00,aln,23.44
2021-12-16T19:13:00,aln,24.84
2021-12-16T19:15:00,aln,23.91
2021-12-16T19:17:00,aln,23.91
2021-12-16T19:18:00,aln,12.19
2021-12-16T19:20:00,aln,21.56
2021-12-16T19:22:00,aln,23.91
2021-12-16T19:24:00,aln,23.91
2021-12-16T19:25:00,aln,12.19
2021-12-16T19:27:00,aln,23.91
2021-12-16T19:29:00,aln,26.25
2021-12-16T19:31:00,aln,22.03
2021-12-16T19:33:00,aln,22.97
