2023-09-27T00:00:00,mfh,29.76
2023-09-27T00:01:00,mfh,29.70
2023-09-27T00:02:00,mfh,29.84
2023-09-27T00:03:00,mfh,29.75
2023-09-27T00:04:00,mfh,30.15
2023-09-27T00:05:00,mfh,30.20
2023-09-27T00:06:00,mfh,30.36
2023-09-27T00:07:00,mfh,30.31
2023-09-27T00:08:00,mfh,30.30
2023-09-27T00:09:00,mfh,29.62
2023-09-27T00:10:00,mfh,30.16
2023-09-27T00:11:00,mfh,30.70
2023-09-27T00:12:00,mfh,31.57
2023-09-27T00:13:00,mfh,31.55
2023-09-27T00:14:00,mfh,31.10
2023-09-27T00:15:00,mfh,31.18
2023-09-27T00:16:00,mfh,31.01
2023-09-27T00:17:00,mfh,30.29
2023-09-27T00:18:00,mfh,30.35
2023-09-27T00:19:00,mfh,30.34
2023-09-27T00:20:00,mfh,30.28
2023-09-27T00:21:00,mfh,31.01
2023-09-27T00:22:00,mfh,31.05
2023-09-27T00:23:00,mfh,31.29
2023-09-27T00:24:00,mfh,31.25
2023-09-27T00:25:00,mfh,31.20
2023-09-27T00:26:00,mfh,30.48
2023-09-27T00:27:00,mfh,31.08
2023-09-27T00:28:00,mfh,30.19
2023-09-27T00:29:00,mfh,30.85
2023-09-27T00:30:00,mfh,29.93
2023-09-27T00:31:00,mfh,29.98
2023-09-27T00:32:00,mfh,30.04
2023-09-27T00:33:00,mfh,30.10
2023-09-27T00:34:00,mfh,29.40
2023-09-27T00:35:00,mfh,29.74
2023-09-27T00:36:00,mfh,29.35
2023-09-27T00:37:00,mfh,30.35
2023-09-27T00:38:00,mfh,30.03
2023-09-27T00:39:00,mfh,30.12
2023-09-27T00:40:00,mfh,30.41
2023-09-27T00:41:00,mfh,30.58
2023-09-27T00:42:00,mfh,30.72
2023-09-27T00:43:00,mfh,30.79
2023-09-27T00:44:00,mfh,29.96
2023-09-27T00:45:00,mfh,30.84
2023-09-27T00:46:00,mfh,31.26
2023-09-27T00:47:00,mfh,32.57
2023-09-27T00:48:00,mfh,33.57
2023-09-27T00:49:00,mfh,34.10
2023-09-27T00:50:00,mfh,34.17
2023-09-27T00:51:00,mfh,34.17
2023-09-27T00:52:00,mfh,33.43
2023-09-27T00:53:00,mfh,33.66
2023-09-27T00:54:00,mfh,33.62
2023-09-27T00:55:00,mfh,33.62
2023-09-27T00:56:00,mfh,34.53
2023-09-27T00:57:00,mfh,34.48
2023-09-27T00:58:00,mfh,34.47
2023-09-27T00:59:00,mfh,34.37
2023-09-27T01:00:00,mfh,34.52
2023-09-27T01:01:00,mfh,34.59
2023-09-27T01:02:00,mfh,41.62
2023-09-27T01:03:00,mfh,41.86
2023-09-27T01:04:00,mfh,41.84
2023-09-27T01:05:00,mfh,50.29
2023-09-27T01:06:00,mfh,49.27
2023-09-27T01:07:00,mfh,49.42
2023-09-27T01:08:00,mfh,49.26
2023-09-27T01:09:00,mfh,49.28
2023-09-27T01:10:00,mfh,49.23
2023-09-27T01:11:00,mfh,48.67
2023-09-27T01:12:00,mfh,48.59
2023-09-27T01:13:00,mfh,49.34
2023-09-27T01:14:00,mfh,49.29
2023-09-27T01:15:00,mfh,49.52
2023-09-27T01:16:00,mfh,49.44
2023-09-27T01:17:00,mfh,49.39
2023-09-27T01:18:00,mfh,49.42
2023-09-27T01:19:00,mfh,41.48
2023-09-27T01:20:00,mfh,37.27
2023-09-27T01:21:00,mfh,37.40
2023-09-27T01:22:00,mfh,38.18
2023-09-27T01:23:00,mfh,35.41
2023-09-27T01:24:00,mfh,35.34
2023-09-27T01:25:00,mfh,33.83
2023-09-27T01:26:00,mfh,34.57
2023-09-27T01:27:00,mfh,33.99
2023-09-27T01:28:00,mfh,34.63
2023-09-27T01:29:00,mfh,34.66
2023-09-27T01:30:00,mfh,34.58
2023-09-27T01:31:00,mfh,34.77
2023-09-27T01:32:00,mfh,34.88
2023-09-27T01:33:00,mfh,34.12
2023-09-27T01:34:00,mfh,34.47
2023-09-27T01:35:00,mfh,34.22
2023-09-27T01:36:00,mfh,34.17
2023-09-27T01:37:00,mfh,34.64
2023-09-27T01:38:00,mfh,34.78
2023-09-27T01:39:00,mfh,34.82
2023-09-27T01:40:00,mfh,34.69
2023-09-27T01:41:00,mfh,34.58
2023-09-27T01:42:00,mfh,34.66
2023-09-27T01:43:00,mfh,33.40
2023-09-27T01:44:00,mfh,33.01
2023-09-27T01:45:00,mfh,33.05
2023-09-27T01:46:00,mfh,34.10
2023-09-27T01:47:00,mfh,34.38
2023-09-27T01:48:00,mfh,33.48
2023-09-27T01:49:00,mfh,34.17
2023-09-27T01:50:00,mfh,34.04
2023-09-27T01:51:00,mfh,33.91
2023-09-27T01:52:00,mfh,33.24
2023-09-27T01:53:00,mfh,33.19
2023-09-27T01:54:00,mfh,33.23
2023-09-27T01:55:00,mfh,33.68
2023-09-27T01:56:00,mfh,33.69
2023-09-27T01:57:00,mfh,33.65
2023-09-27T01:58:00,mfh,33.77
2023-09-27T01:59:00,mfh,34.52
2023-09-27T02:00:00,mfh,34.62
2023-09-27T02:01:00,mfh,33.98
2023-09-27T02:02:00,mfh,34.12
2023-09-27T02:03:00,mfh,34.03
2023-09-27T02:04:00,mfh,34.72
2023-09-27T02:05:00,mfh,34.89
2023-09-27T02:06:00,mfh,34.88
2023-09-27T02:07:00,mfh,34.91
2023-09-27T02:08:00,mfh,34.83
2023-09-27T02:09:00,mfh,35.05
2023-09-27T02:10:00,mfh,34.84
2023-09-27T02:11:00,mfh,34.28
2023-09-27T02:12:00,mfh,34.28
2023-09-27T02:13:00,mfh,35.33
2023-09-27T02:14:00,mfh,34.72
2023-09-27T02:15:00,mfh,34.69
2023-09-27T02:16:00,mfh,34.60
2023-09-27T02:17:00,mfh,34.76
2023-09-27T02:18:00,mfh,34.81
2023-09-27T02:19:00,mfh,33.07
2023-09-27T02:20:00,mfh,33.22
2023-09-27T02:21:00,mfh,33.12
2023-09-27T02:22:00,mfh,33.73
2023-09-27T02:23:00,mfh,33.87
2023-09-27T02:24:00,mfh,33.81
2023-09-27T02:25:00,mfh,34.11
2023-09-27T02:26:00,mfh,33.74
2023-09-27T02:27:00,mfh,34.08
2023-09-27T02:28:00,mfh,33.01
2023-09-27T02:29:00,mfh,33.07
2023-09-27T02:30:00,mfh,33.65
2023-09-27T02:31:00,mfh,33.22
2023-09-27T02:32:00,mfh,33.89
2023-09-27T02:33:00,mfh,33.93
2023-09-27T02:34:00,mfh,33.91
2023-09-27T02:35:00,mfh,34.52
2023-09-27T02:36:00,mfh,34.55
2023-09-27T02:37:00,mfh,34.57
2023-09-27T02:38:00,mfh,33.95
2023-09-27T02:39:00,mfh,34.01
2023-09-27T02:40:00,mfh,34.32
2023-09-27T02:41:00,mfh,35.02
2023-09-27T02:42:00,mfh,34.99
2023-09-27T02:43:00,mfh,35.07
2023-09-27T02:44:00,mfh,34.98
2023-09-27T02:45:00,mfh,34.81
2023-09-27T02:46:00,mfh,34.76
2023-09-27T02:47:00,mfh,34.79
2023-09-27T02:48:00,mfh,34.04
2023-09-27T02:49:00,mfh,34.07
2023-09-27T02:50:00,mfh,34.75
2023-09-27T02:51:00,mfh,34.70
2023-09-27T02:52:00,mfh,34.60
2023-09-27T02:53:00,mfh,34.69
2023-09-27T02:54:00,mfh,34.59
2023-09-27T02:55:00,mfh,35.35
2023-09-27T02:56:00,mfh,33.39
2023-09-27T02:57:00,mfh,33.15
2023-09-27T02:58:00,mfh,33.24
2023-09-27T02:59:00,mfh,33.14
2023-09-27T03:00:00,mfh,33.67
2023-09-27T03:01:00,mfh,33.80
2023-09-27T03:02:00,mfh,33.77
2023-09-27T03:03:00,mfh,33.89
2023-09-27T03:04:00,mfh,33.89
2023-09-27T03:05:00,mfh,33.87
2023-09-27T03:06:00,mfh,33.48
2023-09-27T03:07:00,mfh,33.78
2023-09-27T03:08:00,mfh,33.48
2023-09-27T03:09:00,mfh,33.79
2023-09-27T03:10:00,mfh,33.65
2023-09-27T03:11:00,mfh,33.68
2023-09-27T03:12:00,mfh,33.87
2023-09-27T03:13:00,mfh,34.75
2023-09-27T03:14:00,mfh,34.85
2023-09-27T03:15:00,mfh,34.78
2023-09-27T03:16:00,mfh,34.20
2023-09-27T03:17:00,mfh,34.46
2023-09-27T03:18:00,mfh,36.36
2023-09-27T03:19:00,mfh,35.85
2023-09-27T03:20:00,mfh,35.78
2023-09-27T03:21:00,mfh,35.45
2023-09-27T03:22:00,mfh,35.87
2023-09-27T03:23:00,mfh,35.33
2023-09-27T03:24:00,mfh,34.36
2023-09-27T03:25:00,mfh,33.97
2023-09-27T03:26:00,mfh,34.04
2023-09-27T03:27:00,mfh,34.77
2023-09-27T03:28:00,mfh,33.90
2023-09-27T03:29:00,mfh,33.99
2023-09-27T03:30:00,mfh,33.93
2023-09-27T03:31:00,mfh,33.82
2023-09-27T03:32:00,mfh,33.77
2023-09-27T03:33:00,mfh,32.83
2023-09-27T03:34:00,mfh,32.97
2023-09-27T03:35:00,mfh,32.95
2023-09-27T03:36:00,mfh,32.93
2023-09-27T03:37:00,mfh,33.58
2023-09-27T03:38:00,mfh,33.47
2023-09-27T03:39:00,mfh,33.62
2023-09-27T03:40:00,mfh,34.14
2023-09-27T03:41:00,mfh,33.94
2023-09-27T03:42:00,mfh,33.80
2023-09-27T03:43:00,mfh,33.22
2023-09-27T03:44:00,mfh,34.79
2023-09-27T03:45:00,mfh,34.07
2023-09-27T03:46:00,mfh,35.23
2023-09-27T03:47:00,mfh,34.75
2023-09-27T03:48:00,mfh,34.79
2023-09-27T03:49:00,mfh,34.73
2023-09-27T03:50:00,mfh,34.69
2023-09-27T03:51:00,mfh,34.12
2023-09-27T03:52:00,mfh,34.25
2023-09-27T03:53:00,mfh,34.13
2023-09-27T03:54:00,mfh,34.21
2023-09-27T03:55:00,mfh,34.77
2023-09-27T03:56:00,mfh,34.89
2023-09-27T03:57:00,mfh,34.75
2023-09-27T03:58:00,mfh,34.83
2023-09-27T03:59:00,mfh,33.84
2023-09-27T04:00:00,mfh,33.72
2023-09-27T04:01:00,mfh,33.07
2023-09-27T04:02:00,mfh,33.07
2023-09-27T04:03:00,mfh,33.32
2023-09-27T04:04:00,mfh,33.27
2023-09-27T04:05:00,mfh,33.93
2023-09-27T04:06:00,mfh,37.93
2023-09-27T04:07:00,mfh,37.85
2023-09-27T04:08:00,mfh,38.63
2023-09-27T04:09:00,mfh,39.25
2023-09-27T04:10:00,mfh,38.43
2023-09-27T04:11:00,mfh,36.96
2023-09-27T04:12:00,mfh,37.00
2023-09-27T04:13:00,mfh,37.91
2023-09-27T04:14:00,mfh,38.25
2023-09-27T04:15:00,mfh,39.14
2023-09-27T04:16:00,mfh,39.34
2023-09-27T04:17:00,mfh,39.63
2023-09-27T04:18:00,mfh,39.22
2023-09-27T04:19:00,mfh,38.76
2023-09-27T04:20:00,mfh,38.51
2023-09-27T04:21:00,mfh,38.77
2023-09-27T04:22:00,mfh,38.86
2023-09-27T04:23:00,mfh,35.11
2023-09-27T04:24:00,mfh,35.12
2023-09-27T04:25:00,mfh,35.38
2023-09-27T04:26:00,mfh,35.33
2023-09-27T04:27:00,mfh,35.31
2023-09-27T04:28:00,mfh,35.32
2023-09-27T04:29:00,mfh,34.67
2023-09-27T04:30:00,mfh,34.51
2023-09-27T04:31:00,mfh,34.64
2023-09-27T04:32:00,mfh,34.05
2023-09-27T04:33:00,mfh,34.64
2023-09-27T04:34:00,mfh,33.98
2023-09-27T04:35:00,mfh,33.95
2023-09-27T04:36:00,mfh,34.30
2023-09-27T04:37:00,mfh,34.15
2023-09-27T04:38:00,mfh,33.55
2023-09-27T04:39:00,mfh,33.39
2023-09-27T04:40:00,mfh,33.38
2023-09-27T04:41:00,mfh,33.91
2023-09-27T04:42:00,mfh,33.98
2023-09-27T04:43:00,mfh,34.07
2023-09-27T04:44:00,mfh,33.82
2023-09-27T04:45:00,mfh,33.97
2023-09-27T04:46:00,mfh,34.05
2023-09-27T04:47:00,mfh,33.42
2023-09-27T04:48:00,mfh,34.44
2023-09-27T04:49:00,mfh,34.49
2023-09-27T04:50:00,mfh,42.06
2023-09-27T04:51:00,mfh,43.46
2023-09-27T04:52:00,mfh,43.45
2023-09-27T04:53:00,mfh,43.39
2023-09-27T04:54:00,mfh,43.51
2023-09-27T04:55:00,mfh,43.37
2023-09-27T04:56:00,mfh,44.00
2023-09-27T04:57:00,mfh,42.68
2023-09-27T04:58:00,mfh,42.80
2023-09-27T04:59:00,mfh,43.30
2023-09-27T05:00:00,mfh,42.67
2023-09-27T05:01:00,mfh,59.60
2023-09-27T05:02:00,mfh,63.64
2023-09-27T05:03:00,mfh,63.75
2023-09-27T05:04:00,mfh,63.54
2023-09-27T05:05:00,mfh,63.39
2023-09-27T05:06:00,mfh,61.55
2023-09-27T05:07:00,mfh,61.43
2023-09-27T05:08:00,mfh,62.10
2023-09-27T05:09:00,mfh,61.94
2023-09-27T05:10:00,mfh,62.59
2023-09-27T05:11:00,mfh,62.71
2023-09-27T05:12:00,mfh,62.80
2023-09-27T05:13:00,mfh,62.80
2023-09-27T05:14:00,mfh,62.90
2023-09-27T05:15:00,mfh,62.76
2023-09-27T05:16:00,mfh,63.14
2023-09-27T05:17:00,mfh,63.15
2023-09-27T05:18:00,mfh,63.75
2023-09-27T05:19:00,mfh,63.95
2023-09-27T05:20:00,mfh,64.02
2023-09-27T05:21:00,mfh,64.58
2023-09-27T05:22:00,mfh,64.10
2023-09-27T05:23:00,mfh,64.34
2023-09-27T05:24:00,mfh,63.55
2023-09-27T05:25:00,mfh,63.51
2023-09-27T05:26:00,mfh,63.37
2023-09-27T05:27:00,mfh,63.52
2023-09-27T05:28:00,mfh,64.15
2023-09-27T05:29:00,mfh,63.44
2023-09-27T05:30:00,mfh,63.54
2023-09-27T05:31:00,mfh,63.14
2023-09-27T05:32:00,mfh,63.21
2023-09-27T05:33:00,mfh,63.30
2023-09-27T05:34:00,mfh,62.60
2023-09-27T05:35:00,mfh,62.84
2023-09-27T05:36:00,mfh,63.48
2023-09-27T05:37:00,mfh,63.38
2023-09-27T05:38:00,mfh,62.93
2023-09-27T05:39:00,mfh,62.89
2023-09-27T05:40:00,mfh,62.88
2023-09-27T05:41:00,mfh,62.88
2023-09-27T05:42:00,mfh,62.17
2023-09-27T05:43:00,mfh,62.64
2023-09-27T05:44:00,mfh,62.49
2023-09-27T05:45:00,mfh,64.14
2023-09-27T05:46:00,mfh,64.44
2023-09-27T05:47:00,mfh,64.41
2023-09-27T05:48:00,mfh,64.57
2023-09-27T05:49:00,mfh,64.31
2023-09-27T05:50:00,mfh,64.03
2023-09-27T05:51:00,mfh,63.41
2023-09-27T05:52:00,mfh,63.50
2023-09-27T05:53:00,mfh,63.50
2023-09-27T05:54:00,mfh,64.23
2023-09-27T05:55:00,mfh,64.32
2023-09-27T05:56:00,mfh,64.29
2023-09-27T05:57:00,mfh,64.39
2023-09-27T05:58:00,mfh,64.33
2023-09-27T05:59:00,mfh,62.72
2023-09-27T06:00:00,mfh,62.46
2023-09-27T06:01:00,mfh,67.43
2023-09-27T06:02:00,mfh,68.08
2023-09-27T06:03:00,mfh,67.98
2023-09-27T06:04:00,mfh,68.00
2023-09-27T06:05:00,mfh,68.00
2023-09-27T06:06:00,mfh,68.98
2023-09-27T06:07:00,mfh,68.06
2023-09-27T06:08:00,mfh,68.34
2023-09-27T06:09:00,mfh,68.42
2023-09-27T06:10:00,mfh,68.05
2023-09-27T06:11:00,mfh,68.03
2023-09-27T06:12:00,mfh,67.89
2023-09-27T06:13:00,mfh,68.23
2023-09-27T06:14:00,mfh,68.99
2023-09-27T06:15:00,mfh,68.97
2023-09-27T06:16:00,mfh,69.77
2023-09-27T06:17:00,mfh,69.90
2023-09-27T06:18:00,mfh,69.69
2023-09-27T06:19:00,mfh,70.48
2023-09-27T06:20:00,mfh,70.82
2023-09-27T06:21:00,mfh,71.22
2023-09-27T06:22:00,mfh,71.94
2023-09-27T06:23:00,mfh,70.87
2023-09-27T06:24:00,mfh,70.54
2023-09-27T06:25:00,mfh,69.79
2023-09-27T06:26:00,mfh,69.65
2023-09-27T06:27:00,mfh,69.65
2023-09-27T06:28:00,mfh,70.24
2023-09-27T06:29:00,mfh,70.53
2023-09-27T06:30:00,mfh,69.20
2023-09-27T06:31:00,mfh,69.48
2023-09-27T06:32:00,mfh,69.43
2023-09-27T06:33:00,mfh,69.30
2023-09-27T06:34:00,mfh,70.16
2023-09-27T06:35:00,mfh,69.34
2023-09-27T06:36:00,mfh,69.56
2023-09-27T06:37:00,mfh,69.43
2023-09-27T06:38:00,mfh,69.76
2023-09-27T06:39:00,mfh,69.85
2023-09-27T06:40:00,mfh,70.05
2023-09-27T06:41:00,mfh,70.77
2023-09-27T06:42:00,mfh,71.62
2023-09-27T06:43:00,mfh,70.97
2023-09-27T06:44:00,mfh,70.99
2023-09-27T06:45:00,mfh,70.86
2023-09-27T06:46:00,mfh,70.03
2023-09-27T06:47:00,mfh,71.44
2023-09-27T06:48:00,mfh,70.26
2023-09-27T06:49:00,mfh,70.78
2023-09-27T06:50:00,mfh,71.53
2023-09-27T06:51:00,mfh,71.01
2023-09-27T06:52:00,mfh,70.90
2023-09-27T06:53:00,mfh,71.64
2023-09-27T06:54:00,mfh,72.14
2023-09-27T06:55:00,mfh,71.73
2023-09-27T06:56:00,mfh,71.59
2023-09-27T06:57:00,mfh,69.10
2023-09-27T06:58:00,mfh,68.43
2023-09-27T06:59:00,mfh,68.65
2023-09-27T07:00:00,mfh,68.52
2023-09-27T07:01:00,mfh,68.53
2023-09-27T07:02:00,mfh,68.29
2023-09-27T07:03:00,mfh,68.65
2023-09-27T07:04:00,mfh,67.95
2023-09-27T07:05:00,mfh,68.50
2023-09-27T07:06:00,mfh,68.25
2023-09-27T07:07:00,mfh,68.41
2023-09-27T07:08:00,mfh,69.18
2023-09-27T07:09:00,mfh,68.87
2023-09-27T07:10:00,mfh,68.90
2023-09-27T07:11:00,mfh,68.97
2023-09-27T07:12:00,mfh,68.64
2023-09-27T07:13:00,mfh,69.87
2023-09-27T07:14:00,mfh,69.86
2023-09-27T07:15:00,mfh,70.58
2023-09-27T07:16:00,mfh,70.85
2023-09-27T07:17:00,mfh,70.27
2023-09-27T07:18:00,mfh,69.63
2023-09-27T07:19:00,mfh,70.11
2023-09-27T07:20:00,mfh,69.88
2023-09-27T07:21:00,mfh,69.89
2023-09-27T07:22:00,mfh,70.87
2023-09-27T07:23:00,mfh,70.68
2023-09-27T07:24:00,mfh,70.55
2023-09-27T07:25:00,mfh,75.03
2023-09-27T07:26:00,mfh,75.80
2023-09-27T07:27:00,mfh,75.23
2023-09-27T07:28:00,mfh,75.46
2023-09-27T07:29:00,mfh,75.79
2023-09-27T07:30:00,mfh,75.09
2023-09-27T07:31:00,mfh,74.89
2023-09-27T07:32:00,mfh,75.09
2023-09-27T07:33:00,mfh,75.10
2023-09-27T07:34:00,mfh,75.04
2023-09-27T07:35:00,mfh,75.23
2023-09-27T07:36:00,mfh,75.02
2023-09-27T07:37:00,mfh,75.09
2023-09-27T07:38:00,mfh,75.21
2023-09-27T07:39:00,mfh,74.35
2023-09-27T07:40:00,mfh,74.29
2023-09-27T07:41:00,mfh,74.38
2023-09-27T07:42:00,mfh,73.64
2023-09-27T07:43:00,mfh,70.05
2023-09-27T07:44:00,mfh,69.75
2023-09-27T07:45:00,mfh,70.31
2023-09-27T07:46:00,mfh,70.43
2023-09-27T07:47:00,mfh,70.35
2023-09-27T07:48:00,mfh,70.60
2023-09-27T07:49:00,mfh,73.02
2023-09-27T07:50:00,mfh,71.61
2023-09-27T07:51:00,mfh,71.51
2023-09-27T07:52:00,mfh,70.62
2023-09-27T07:53:00,mfh,71.29
2023-09-27T07:54:00,mfh,70.89
2023-09-27T07:55:00,mfh,69.98
2023-09-27T07:56:00,mfh,69.88
2023-09-27T07:57:00,mfh,69.91
2023-09-27T07:58:00,mfh,70.48
2023-09-27T07:59:00,mfh,71.41
2023-09-27T08:00:00,mfh,71.27
2023-09-27T08:01:00,mfh,71.48
2023-09-27T08:02:00,mfh,71.60
2023-09-27T08:03:00,mfh,71.68
2023-09-27T08:04:00,mfh,71.70
2023-09-27T08:05:00,mfh,72.34
2023-09-27T08:06:00,mfh,73.08
2023-09-27T08:07:00,mfh,71.02
2023-09-27T08:08:00,mfh,70.94
2023-09-27T08:09:00,mfh,70.74
2023-09-27T08:10:00,mfh,70.51
2023-09-27T08:11:00,mfh,70.67
2023-09-27T08:12:00,mfh,70.80
2023-09-27T08:13:00,mfh,70.72
2023-09-27T08:14:00,mfh,70.88
2023-09-27T08:15:00,mfh,70.51
2023-09-27T08:16:00,mfh,70.38
2023-09-27T08:17:00,mfh,69.64
2023-09-27T08:18:00,mfh,69.98
2023-09-27T08:19:00,mfh,69.80
2023-09-27T08:20:00,mfh,69.04
2023-09-27T08:21:00,mfh,69.14
2023-09-27T08:22:00,mfh,69.22
2023-09-27T08:23:00,mfh,69.78
2023-09-27T08:24:00,mfh,70.44
2023-09-27T08:25:00,mfh,69.69
2023-09-27T08:26:00,mfh,69.62
2023-09-27T08:27:00,mfh,83.50
2023-09-27T08:28:00,mfh,83.53
2023-09-27T08:29:00,mfh,83.47
2023-09-27T08:30:00,mfh,83.64
2023-09-27T08:31:00,mfh,83.23
2023-09-27T08:32:00,mfh,83.23
2023-09-27T08:33:00,mfh,83.26
2023-09-27T08:34:00,mfh,83.32
2023-09-27T08:35:00,mfh,83.75
2023-09-27T08:36:00,mfh,83.55
2023-09-27T08:37:00,mfh,83.26
2023-09-27T08:38:00,mfh,83.29
2023-09-27T08:39:00,mfh,83.50
2023-09-27T08:40:00,mfh,83.63
2023-09-27T08:41:00,mfh,83.57
2023-09-27T08:42:00,mfh,82.60
2023-09-27T08:43:00,mfh,79.12
2023-09-27T08:44:00,mfh,75.37
2023-09-27T08:45:00,mfh,70.96
2023-09-27T08:46:00,mfh,71.11
2023-09-27T08:47:00,mfh,72.12
2023-09-27T08:48:00,mfh,72.03
2023-09-27T08:49:00,mfh,71.87
2023-09-27T08:50:00,mfh,72.38
2023-09-27T08:51:00,mfh,71.76
2023-09-27T08:52:00,mfh,70.70
2023-09-27T08:53:00,mfh,70.61
2023-09-27T08:54:00,mfh,71.12
2023-09-27T08:55:00,mfh,71.87
2023-09-27T08:56:00,mfh,72.06
2023-09-27T08:57:00,mfh,72.10
2023-09-27T08:58:00,mfh,73.51
2023-09-27T08:59:00,mfh,72.99
2023-09-27T09:00:00,mfh,71.73
2023-09-27T09:01:00,mfh,71.28
2023-09-27T09:02:00,mfh,71.46
2023-09-27T09:03:00,mfh,70.78
2023-09-27T09:04:00,mfh,69.91
2023-09-27T09:05:00,mfh,71.32
2023-09-27T09:06:00,mfh,76.20
2023-09-27T09:07:00,mfh,77.05
2023-09-27T09:08:00,mfh,75.58
2023-09-27T09:09:00,mfh,75.62
2023-09-27T09:10:00,mfh,75.41
2023-09-27T09:11:00,mfh,76.14
2023-09-27T09:12:00,mfh,76.47
2023-09-27T09:13:00,mfh,76.05
2023-09-27T09:14:00,mfh,76.23
2023-09-27T09:15:00,mfh,75.84
2023-09-27T09:16:00,mfh,75.95
2023-09-27T09:17:00,mfh,76.30
2023-09-27T09:18:00,mfh,76.07
2023-09-27T09:19:00,mfh,75.69
2023-09-27T09:20:00,mfh,75.67
2023-09-27T09:21:00,mfh,76.14
2023-09-27T09:22:00,mfh,77.03
2023-09-27T09:23:00,mfh,73.83
2023-09-27T09:24:00,mfh,73.64
2023-09-27T09:25:00,mfh,71.76
2023-09-27T09:26:00,mfh,71.59
2023-09-27T09:27:00,mfh,70.70
2023-09-27T09:28:00,mfh,70.98
2023-09-27T09:29:00,mfh,70.91
2023-09-27T09:30:00,mfh,70.89
2023-09-27T09:31:00,mfh,70.86
2023-09-27T09:32:00,mfh,70.33
2023-09-27T09:33:00,mfh,70.29
2023-09-27T09:34:00,mfh,70.25
2023-09-27T09:35:00,mfh,71.07
2023-09-27T09:36:00,mfh,72.75
2023-09-27T09:37:00,mfh,71.76
2023-09-27T09:38:00,mfh,71.43
2023-09-27T09:39:00,mfh,72.14
2023-09-27T09:40:00,mfh,72.01
2023-09-27T09:41:00,mfh,70.60
2023-09-27T09:42:00,mfh,70.70
2023-09-27T09:43:00,mfh,70.73
2023-09-27T09:44:00,mfh,70.42
2023-09-27T09:45:00,mfh,70.30
2023-09-27T09:46:00,mfh,70.77
2023-09-27T09:47:00,mfh,70.91
2023-09-27T09:48:00,mfh,70.56
2023-09-27T09:49:00,mfh,70.53
2023-09-27T09:50:00,mfh,70.40
2023-09-27T09:51:00,mfh,70.54
2023-09-27T09:52:00,mfh,70.79
2023-09-27T09:53:00,mfh,70.49
2023-09-27T09:54:00,mfh,71.08
2023-09-27T09:55:00,mfh,71.67
2023-09-27T09:56:00,mfh,70.37
2023-09-27T09:57:00,mfh,70.63
2023-09-27T09:58:00,mfh,70.69
2023-09-27T09:59:00,mfh,70.90
2023-09-27T10:00:00,mfh,71.54
2023-09-27T10:01:00,mfh,71.78
2023-09-27T10:02:00,mfh,71.86
2023-09-27T10:03:00,mfh,71.21
2023-09-27T10:04:00,mfh,71.18
2023-09-27T10:05:00,mfh,71.18
2023-09-27T10:06:00,mfh,70.37
2023-09-27T10:07:00,mfh,71.50
2023-09-27T10:08:00,mfh,71.01
2023-09-27T10:09:00,mfh,71.33
2023-09-27T10:10:00,mfh,71.43
2023-09-27T10:11:00,mfh,71.47
2023-09-27T10:12:00,mfh,71.61
2023-09-27T10:13:00,mfh,71.82
2023-09-27T10:14:00,mfh,71.78
2023-09-27T10:15:00,mfh,71.71
2023-09-27T10:16:00,mfh,71.82
2023-09-27T10:17:00,mfh,70.99
2023-09-27T10:18:00,mfh,74.55
2023-09-27T10:19:00,mfh,74.50
2023-09-27T10:20:00,mfh,74.38
2023-09-27T10:21:00,mfh,73.98
2023-09-27T10:22:00,mfh,73.91
2023-09-27T10:23:00,mfh,74.04
2023-09-27T10:24:00,mfh,73.96
2023-09-27T10:25:00,mfh,73.93
2023-09-27T10:26:00,mfh,73.92
2023-09-27T10:27:00,mfh,73.83
2023-09-27T10:28:00,mfh,74.03
2023-09-27T10:29:00,mfh,74.19
2023-09-27T10:30:00,mfh,74.22
2023-09-27T10:31:00,mfh,74.72
2023-09-27T10:32:00,mfh,74.39
2023-09-27T10:33:00,mfh,73.81
2023-09-27T10:34:00,mfh,73.76
2023-09-27T10:35:00,mfh,74.38
2023-09-27T10:36:00,mfh,74.15
2023-09-27T10:37:00,mfh,74.09
2023-09-27T10:38:00,mfh,73.93
2023-09-27T10:39:00,mfh,74.03
2023-09-27T10:40:00,mfh,74.20
2023-09-27T10:41:00,mfh,73.52
2023-09-27T10:42:00,mfh,73.23
2023-09-27T10:43:00,mfh,73.14
2023-09-27T10:44:00,mfh,72.81
2023-09-27T10:45:00,mfh,70.52
2023-09-27T10:46:00,mfh,70.80
2023-09-27T10:47:00,mfh,72.23
2023-09-27T10:48:00,mfh,72.06
2023-09-27T10:49:00,mfh,71.41
2023-09-27T10:50:00,mfh,70.44
2023-09-27T10:51:00,mfh,71.69
2023-09-27T10:52:00,mfh,68.17
2023-09-27T10:53:00,mfh,67.52
2023-09-27T10:54:00,mfh,67.71
2023-09-27T10:55:00,mfh,66.59
2023-09-27T10:56:00,mfh,66.84
2023-09-27T10:57:00,mfh,67.57
2023-09-27T10:58:00,mfh,67.36
2023-09-27T10:59:00,mfh,67.55
2023-09-27T11:00:00,mfh,67.40
2023-09-27T11:01:00,mfh,67.44
2023-09-27T11:02:00,mfh,67.44
2023-09-27T11:03:00,mfh,67.47
2023-09-27T11:04:00,mfh,67.87
2023-09-27T11:05:00,mfh,67.02
