#datetime,building,power
2022-01-16T00:00:00,och,7.19
2022-01-16T00:01:00,och,6.01
2022-01-16T00:03:00,och,11.40
2022-01-16T00:05:00,och,11.40
2022-01-16T00:06:00,och,6.01
2022-01-16T00:08:00,och,9.59
2022-01-16T00:09:00,och,6.01
2022-01-16T00:11:00,och,11.40
2022-01-16T00:13:00,och,11.40
2022-01-16T00:14:00,och,4.80
2022-01-16T00:16:00,och,11.40
2022-01-16T00:18:00,och,11.40
2022-01-16T00:20:00,och,11.41
2022-01-16T00:21:00,och,5.99
2022-01-16T00:23:00,och,11.40
2022-01-16T00:25:00,och,13.21
2022-01-16T00:27:00,och,11.40
2022-01-16T00:29:00,och,12.60
2022-01-16T00:30:00,och,7.21
2022-01-16T00:32:00,och,12.00
2022-01-16T00:33:00,och,5.39
2022-01-16T00:35:00,och,11.41
2022-01-16T00:36:00,och,5.99
2022-01-16T00:37:00,och,6.01
2022-01-16T00:39:00,och,11.40
2022-01-16T00:40:00,och,5.41
2022-01-16T00:43:00,och,17.40
2022-01-16T00:45:00,och,11.40
2022-01-16T00:47:00,och,12.00
2022-01-16T00:49:00,och,11.40
2022-01-16T00:51:00,och,11.40
2022-01-16T00:53:00,och,13.21
2022-01-16T00:55:00,och,12.60
2022-01-16T00:56:00,och,5.99
2022-01-16T00:58:00,och,12.60
2022-01-16T00:59:00,och,6.01
2022-01-16T01:01:00,och,13.20
2022-01-16T01:03:00,och,11.40
2022-01-16T01:04:00,och,5.41
2022-01-16T01:06:00,och,10.20
2022-01-16T01:08:00,och,16.20
2022-01-16T01:09:00,och,14.40
2022-01-16T01:11:00,och,16.80
2022-01-16T01:12:00,och,6.01
