#datetime,building,power
2023-06-25T00:00:00,hdy,35.23
2023-06-25T00:01:00,hdy,36.82
2023-06-25T00:02:00,hdy,36.71
2023-06-25T00:03:00,hdy,34.88
2023-06-25T00:04:00,hdy,34.52
2023-06-25T00:05:00,hdy,34.30
2023-06-25T00:06:00,hdy,35.43
2023-06-25T00:07:00,hdy,34.76
2023-06-25T00:08:00,hdy,35.60
2023-06-25T00:09:00,hdy,36.28
2023-06-25T00:10:00,hdy,34.88
2023-06-25T00:11:00,hdy,34.72
2023-06-25T00:12:00,hdy,35.95
2023-06-25T00:13:00,hdy,35.41
2023-06-25T00:14:00,hdy,35.42
2023-06-25T00:15:00,hdy,34.32
2023-06-25T00:16:00,hdy,35.42
2023-06-25T00:17:00,hdy,39.09
2023-06-25T00:18:00,hdy,35.86
2023-06-25T00:19:00,hdy,35.05
2023-06-25T00:20:00,hdy,35.23
2023-06-25T00:21:00,hdy,35.09
2023-06-25T00:22:00,hdy,34.79
2023-06-25T00:23:00,hdy,35.81
2023-06-25T00:24:00,hdy,37.07
2023-06-25T00:25:00,hdy,37.44
2023-06-25T00:26:00,hdy,35.47
2023-06-25T00:27:00,hdy,36.48
2023-06-25T00:28:00,hdy,37.98
2023-06-25T00:29:00,hdy,35.21
2023-06-25T00:30:00,hdy,35.47
2023-06-25T00:31:00,hdy,36.00
2023-06-25T00:32:00,hdy,36.44
2023-06-25T00:33:00,hdy,35.73
2023-06-25T00:34:00,hdy,35.01
2023-06-25T00:35:00,hdy,36.13
2023-06-25T00:36:00,hdy,34.49
2023-06-25T00:37:00,hdy,34.74
2023-06-25T00:38:00,hdy,35.95
2023-06-25T00:39:00,hdy,34.47
2023-06-25T00:40:00,hdy,35.29
2023-06-25T00:41:00,hdy,37.75
2023-06-25T00:42:00,hdy,34.85
2023-06-25T00:43:00,hdy,34.55
2023-06-25T00:44:00,hdy,34.09
2023-06-25T00:45:00,hdy,34.54
2023-06-25T00:46:00,hdy,34.72
2023-06-25T00:47:00,hdy,37.09
2023-06-25T00:48:00,hdy,36.47
2023-06-25T00:49:00,hdy,36.21
2023-06-25T00:50:00,hdy,36.15
2023-06-25T00:51:00,hdy,34.98
2023-06-25T00:52:00,hdy,35.95
2023-06-25T00:53:00,hdy,34.44
2023-06-25T00:54:00,hdy,34.71
2023-06-25T00:55:00,hdy,35.57
2023-06-25T00:56:00,hdy,36.94
2023-06-25T00:57:00,hdy,38.54
2023-06-25T00:58:00,hdy,35.42
2023-06-25T00:59:00,hdy,35.34
2023-06-25T01:00:00,hdy,34.81
2023-06-25T01:01:00,hdy,34.34
2023-06-25T01:02:00,hdy,34.82
2023-06-25T01:03:00,hdy,34.26
2023-06-25T01:04:00,hdy,36.35
2023-06-25T01:05:00,hdy,35.54
2023-06-25T01:06:00,hdy,35.52
2023-06-25T01:07:00,hdy,33.81
2023-06-25T01:08:00,hdy,34.85
2023-06-25T01:09:00,hdy,35.09
2023-06-25T01:10:00,hdy,35.40
2023-06-25T01:11:00,hdy,34.07
2023-06-25T01:12:00,hdy,35.40
2023-06-25T01:13:00,hdy,37.01
2023-06-25T01:14:00,hdy,35.57
2023-06-25T01:15:00,hdy,34.31
2023-06-25T01:16:00,hdy,34.31
2023-06-25T01:17:00,hdy,34.64
2023-06-25T01:18:00,hdy,34.37
2023-06-25T01:19:00,hdy,35.37
2023-06-25T01:20:00,hdy,34.81
2023-06-25T01:21:00,hdy,35.76
2023-06-25T01:22:00,hdy,35.50
2023-06-25T01:23:00,hdy,34.85
2023-06-25T01:24:00,hdy,34.06
2023-06-25T01:25:00,hdy,33.87
2023-06-25T01:26:00,hdy,34.65
2023-06-25T01:27:00,hdy,35.59
2023-06-25T01:28:00,hdy,34.67
2023-06-25T01:29:00,hdy,35.22
2023-06-25T01:30:00,hdy,35.82
2023-06-25T01:31:00,hdy,33.62
2023-06-25T01:32:00,hdy,33.64
2023-06-25T01:33:00,hdy,35.37
2023-06-25T01:34:00,hdy,33.80
2023-06-25T01:35:00,hdy,34.72
2023-06-25T01:36:00,hdy,36.74
2023-06-25T01:37:00,hdy,35.26
2023-06-25T01:38:00,hdy,33.73
2023-06-25T01:39:00,hdy,33.77
2023-06-25T01:40:00,hdy,34.01
2023-06-25T01:41:00,hdy,34.13
2023-06-25T01:42:00,hdy,34.02
2023-06-25T01:43:00,hdy,34.22
2023-06-25T01:44:00,hdy,35.23
2023-06-25T01:45:00,hdy,36.82
2023-06-25T01:46:00,hdy,34.79
2023-06-25T01:47:00,hdy,34.69
2023-06-25T01:48:00,hdy,34.52
2023-06-25T01:49:00,hdy,35.22
2023-06-25T01:50:00,hdy,35.80
2023-06-25T01:51:00,hdy,34.87
2023-06-25T01:52:00,hdy,35.38
2023-06-25T01:53:00,hdy,35.62
2023-06-25T01:54:00,hdy,34.71
2023-06-25T01:55:00,hdy,35.00
2023-06-25T01:56:00,hdy,35.18
2023-06-25T01:57:00,hdy,35.44
2023-06-25T01:58:00,hdy,34.90
2023-06-25T01:59:00,hdy,37.20
2023-06-25T02:00:00,hdy,35.92
2023-06-25T02:01:00,hdy,36.31
2023-06-25T02:02:00,hdy,35.22
2023-06-25T02:03:00,hdy,36.28
2023-06-25T02:04:00,hdy,35.45
2023-06-25T02:05:00,hdy,34.65
2023-06-25T02:06:00,hdy,34.97
2023-06-25T02:07:00,hdy,34.51
2023-06-25T02:08:00,hdy,35.10
2023-06-25T02:09:00,hdy,37.56
2023-06-25T02:10:00,hdy,34.87
2023-06-25T02:11:00,hdy,34.54
2023-06-25T02:12:00,hdy,36.03
2023-06-25T02:13:00,hdy,34.77
2023-06-25T02:14:00,hdy,35.53
2023-06-25T02:15:00,hdy,34.13
2023-06-25T02:16:00,hdy,36.54
2023-06-25T02:17:00,hdy,36.39
2023-06-25T02:18:00,hdy,34.08
2023-06-25T02:19:00,hdy,34.28
2023-06-25T02:20:00,hdy,34.51
2023-06-25T02:21:00,hdy,35.83
2023-06-25T02:22:00,hdy,33.81
2023-06-25T02:23:00,hdy,35.05
2023-06-25T02:24:00,hdy,35.83
2023-06-25T02:25:00,hdy,35.15
2023-06-25T02:26:00,hdy,33.99
2023-06-25T02:27:00,hdy,34.33
2023-06-25T02:28:00,hdy,33.79
2023-06-25T02:29:00,hdy,34.90
2023-06-25T02:30:00,hdy,34.84
2023-06-25T02:31:00,hdy,36.43
2023-06-25T02:32:00,hdy,34.95
2023-06-25T02:33:00,hdy,34.83
2023-06-25T02:34:00,hdy,33.79
2023-06-25T02:35:00,hdy,33.40
2023-06-25T02:36:00,hdy,33.64
2023-06-25T02:37:00,hdy,34.64
2023-06-25T02:38:00,hdy,34.14
2023-06-25T02:39:00,hdy,34.80
2023-06-25T02:40:00,hdy,36.43
2023-06-25T02:41:00,hdy,36.42
2023-06-25T02:42:00,hdy,33.67
2023-06-25T02:43:00,hdy,34.59
2023-06-25T02:44:00,hdy,35.54
2023-06-25T02:45:00,hdy,34.70
2023-06-25T02:46:00,hdy,34.63
2023-06-25T02:47:00,hdy,35.87
2023-06-25T02:48:00,hdy,35.89
2023-06-25T02:49:00,hdy,36.01
2023-06-25T02:50:00,hdy,34.54
2023-06-25T02:51:00,hdy,34.56
2023-06-25T02:52:00,hdy,35.70
2023-06-25T02:53:00,hdy,34.17
2023-06-25T02:54:00,hdy,34.44
2023-06-25T02:55:00,hdy,35.31
2023-06-25T02:56:00,hdy,35.58
2023-06-25T02:57:00,hdy,37.72
2023-06-25T02:58:00,hdy,35.81
2023-06-25T02:59:00,hdy,36.06
2023-06-25T03:00:00,hdy,34.55
2023-06-25T03:01:00,hdy,34.58
2023-06-25T03:02:00,hdy,35.00
2023-06-25T03:03:00,hdy,35.43
2023-06-25T03:04:00,hdy,34.90
2023-06-25T03:05:00,hdy,35.85
2023-06-25T03:06:00,hdy,34.64
2023-06-25T03:07:00,hdy,36.02
2023-06-25T03:08:00,hdy,34.94
2023-06-25T03:09:00,hdy,35.47
2023-06-25T03:10:00,hdy,35.51
2023-06-25T03:11:00,hdy,36.32
2023-06-25T03:12:00,hdy,37.23
2023-06-25T03:13:00,hdy,34.37
2023-06-25T03:14:00,hdy,34.99
2023-06-25T03:15:00,hdy,34.09
2023-06-25T03:16:00,hdy,33.70
2023-06-25T03:17:00,hdy,33.95
2023-06-25T03:18:00,hdy,33.96
2023-06-25T03:19:00,hdy,34.96
2023-06-25T03:20:00,hdy,34.74
2023-06-25T03:21:00,hdy,34.98
2023-06-25T03:22:00,hdy,34.21
2023-06-25T03:23:00,hdy,34.65
2023-06-25T03:24:00,hdy,34.66
2023-06-25T03:25:00,hdy,33.56
2023-06-25T03:26:00,hdy,33.58
2023-06-25T03:27:00,hdy,36.27
2023-06-25T03:28:00,hdy,34.95
2023-06-25T03:29:00,hdy,35.32
2023-06-25T03:30:00,hdy,33.56
2023-06-25T03:31:00,hdy,35.40
2023-06-25T03:32:00,hdy,34.37
2023-06-25T03:33:00,hdy,35.76
2023-06-25T03:34:00,hdy,34.05
2023-06-25T03:35:00,hdy,36.22
2023-06-25T03:36:00,hdy,35.43
2023-06-25T03:37:00,hdy,34.83
2023-06-25T03:38:00,hdy,36.50
2023-06-25T03:39:00,hdy,33.80
2023-06-25T03:40:00,hdy,34.40
2023-06-25T03:41:00,hdy,33.88
2023-06-25T03:42:00,hdy,34.10
2023-06-25T03:43:00,hdy,38.03
2023-06-25T03:44:00,hdy,35.15
2023-06-25T03:45:00,hdy,35.42
2023-06-25T03:46:00,hdy,34.88
2023-06-25T03:47:00,hdy,34.81
2023-06-25T03:48:00,hdy,34.37
2023-06-25T03:49:00,hdy,33.80
2023-06-25T03:50:00,hdy,34.41
2023-06-25T03:51:00,hdy,36.02
2023-06-25T03:52:00,hdy,36.01
2023-06-25T03:53:00,hdy,34.12
2023-06-25T03:54:00,hdy,35.96
2023-06-25T03:55:00,hdy,34.25
2023-06-25T03:56:00,hdy,34.16
2023-06-25T03:57:00,hdy,34.42
2023-06-25T03:58:00,hdy,34.54
2023-06-25T03:59:00,hdy,35.35
2023-06-25T04:00:00,hdy,35.41
2023-06-25T04:01:00,hdy,38.24
2023-06-25T04:02:00,hdy,34.28
2023-06-25T04:03:00,hdy,34.51
2023-06-25T04:04:00,hdy,33.98
2023-06-25T04:05:00,hdy,34.21
2023-06-25T04:06:00,hdy,33.93
2023-06-25T04:07:00,hdy,34.19
2023-06-25T04:08:00,hdy,34.63
2023-06-25T04:09:00,hdy,35.87
2023-06-25T04:10:00,hdy,33.42
2023-06-25T04:11:00,hdy,34.04
2023-06-25T04:12:00,hdy,33.60
2023-06-25T04:13:00,hdy,33.54
2023-06-25T04:14:00,hdy,34.72
2023-06-25T04:15:00,hdy,34.55
2023-06-25T04:16:00,hdy,34.94
2023-06-25T04:17:00,hdy,35.70
2023-06-25T04:18:00,hdy,35.43
2023-06-25T04:19:00,hdy,35.16
2023-06-25T04:20:00,hdy,34.63
2023-06-25T04:21:00,hdy,34.89
2023-06-25T04:22:00,hdy,35.09
2023-06-25T04:23:00,hdy,36.11
2023-06-25T04:24:00,hdy,35.89
2023-06-25T04:25:00,hdy,36.21
2023-06-25T04:26:00,hdy,35.18
2023-06-25T04:27:00,hdy,34.97
2023-06-25T04:28:00,hdy,34.90
2023-06-25T04:29:00,hdy,36.60
2023-06-25T04:30:00,hdy,35.51
2023-06-25T04:31:00,hdy,35.17
2023-06-25T04:32:00,hdy,35.48
2023-06-25T04:33:00,hdy,35.10
2023-06-25T04:34:00,hdy,34.25
2023-06-25T04:35:00,hdy,34.78
2023-06-25T04:36:00,hdy,34.12
2023-06-25T04:37:00,hdy,34.08
2023-06-25T04:38:00,hdy,35.74
2023-06-25T04:39:00,hdy,34.37
2023-06-25T04:40:00,hdy,36.06
2023-06-25T04:41:00,hdy,35.07
2023-06-25T04:42:00,hdy,34.06
2023-06-25T04:43:00,hdy,34.89
2023-06-25T04:44:00,hdy,34.62
2023-06-25T04:45:00,hdy,35.35
2023-06-25T04:46:00,hdy,35.05
2023-06-25T04:47:00,hdy,34.22
2023-06-25T04:48:00,hdy,35.43
2023-06-25T04:49:00,hdy,35.75
2023-06-25T04:50:00,hdy,35.05
2023-06-25T04:51:00,hdy,34.46
2023-06-25T04:52:00,hdy,34.27
2023-06-25T04:53:00,hdy,36.12
2023-06-25T04:54:00,hdy,34.30
2023-06-25T04:55:00,hdy,34.33
2023-06-25T04:56:00,hdy,36.09
2023-06-25T04:57:00,hdy,35.10
2023-06-25T04:58:00,hdy,35.97
2023-06-25T04:59:00,hdy,34.60
2023-06-25T05:00:00,hdy,34.17
2023-06-25T05:01:00,hdy,35.77
2023-06-25T05:02:00,hdy,34.18
2023-06-25T05:03:00,hdy,33.48
2023-06-25T05:04:00,hdy,35.56
2023-06-25T05:05:00,hdy,34.24
2023-06-25T05:06:00,hdy,34.45
2023-06-25T05:07:00,hdy,33.35
2023-06-25T05:08:00,hdy,33.14
2023-06-25T05:09:00,hdy,33.19
2023-06-25T05:10:00,hdy,33.21
2023-06-25T05:11:00,hdy,34.67
2023-06-25T05:12:00,hdy,35.93
2023-06-25T05:13:00,hdy,34.63
2023-06-25T05:14:00,hdy,35.24
2023-06-25T05:15:00,hdy,32.96
2023-06-25T05:16:00,hdy,33.02
2023-06-25T05:17:00,hdy,33.47
2023-06-25T05:18:00,hdy,32.96
2023-06-25T05:19:00,hdy,33.67
2023-06-25T05:20:00,hdy,33.95
2023-06-25T05:21:00,hdy,35.14
2023-06-25T05:22:00,hdy,35.14
2023-06-25T05:23:00,hdy,34.85
2023-06-25T05:24:00,hdy,34.41
2023-06-25T05:25:00,hdy,34.20
2023-06-25T05:26:00,hdy,33.37
2023-06-25T05:27:00,hdy,34.41
2023-06-25T05:28:00,hdy,34.22
2023-06-25T05:29:00,hdy,33.12
2023-06-25T05:30:00,hdy,34.47
2023-06-25T05:31:00,hdy,34.49
2023-06-25T05:32:00,hdy,34.11
2023-06-25T05:33:00,hdy,32.81
2023-06-25T05:34:00,hdy,33.15
2023-06-25T05:35:00,hdy,33.46
2023-06-25T05:36:00,hdy,33.09
2023-06-25T05:37:00,hdy,34.29
2023-06-25T05:38:00,hdy,35.83
2023-06-25T05:39:00,hdy,35.04
2023-06-25T05:40:00,hdy,34.14
2023-06-25T05:41:00,hdy,33.55
2023-06-25T05:42:00,hdy,34.00
2023-06-25T05:43:00,hdy,33.42
2023-06-25T05:44:00,hdy,34.91
2023-06-25T05:45:00,hdy,33.91
2023-06-25T05:46:00,hdy,35.14
2023-06-25T05:47:00,hdy,37.05
2023-06-25T05:48:00,hdy,34.53
2023-06-25T05:49:00,hdy,34.42
2023-06-25T05:50:00,hdy,33.69
2023-06-25T05:51:00,hdy,34.63
2023-06-25T05:52:00,hdy,34.91
2023-06-25T05:53:00,hdy,33.91
2023-06-25T05:54:00,hdy,35.04
2023-06-25T05:55:00,hdy,34.84
2023-06-25T05:56:00,hdy,33.87
2023-06-25T05:57:00,hdy,33.78
2023-06-25T05:58:00,hdy,33.07
2023-06-25T05:59:00,hdy,33.67
2023-06-25T06:00:00,hdy,33.38
2023-06-25T06:01:00,hdy,33.38
2023-06-25T06:02:00,hdy,34.61
2023-06-25T06:03:00,hdy,34.16
2023-06-25T06:04:00,hdy,33.15
2023-06-25T06:05:00,hdy,34.36
2023-06-25T06:06:00,hdy,34.32
2023-06-25T06:07:00,hdy,33.16
2023-06-25T06:08:00,hdy,33.08
2023-06-25T06:09:00,hdy,33.06
2023-06-25T06:10:00,hdy,37.04
2023-06-25T06:11:00,hdy,33.79
2023-06-25T06:12:00,hdy,33.29
2023-06-25T06:13:00,hdy,35.10
2023-06-25T06:14:00,hdy,33.42
2023-06-25T06:15:00,hdy,33.93
2023-06-25T06:16:00,hdy,33.95
2023-06-25T06:17:00,hdy,33.70
2023-06-25T06:18:00,hdy,35.52
2023-06-25T06:19:00,hdy,35.59
2023-06-25T06:20:00,hdy,34.75
2023-06-25T06:21:00,hdy,33.96
2023-06-25T06:22:00,hdy,33.97
2023-06-25T06:23:00,hdy,33.93
2023-06-25T06:24:00,hdy,33.52
2023-06-25T06:25:00,hdy,33.19
2023-06-25T06:26:00,hdy,33.43
2023-06-25T06:27:00,hdy,34.51
2023-06-25T06:28:00,hdy,34.30
2023-06-25T06:29:00,hdy,33.16
2023-06-25T06:30:00,hdy,33.44
2023-06-25T06:31:00,hdy,36.90
2023-06-25T06:32:00,hdy,36.98
2023-06-25T06:33:00,hdy,36.90
2023-06-25T06:34:00,hdy,37.86
2023-06-25T06:35:00,hdy,36.99
2023-06-25T06:36:00,hdy,37.16
2023-06-25T06:37:00,hdy,36.59
2023-06-25T06:38:00,hdy,36.28
2023-06-25T06:39:00,hdy,36.22
2023-06-25T06:40:00,hdy,36.24
2023-06-25T06:41:00,hdy,36.22
2023-06-25T06:42:00,hdy,36.04
2023-06-25T06:43:00,hdy,38.44
2023-06-25T06:44:00,hdy,37.37
2023-06-25T06:45:00,hdy,37.70
2023-06-25T06:46:00,hdy,36.67
2023-06-25T06:47:00,hdy,35.86
2023-06-25T06:48:00,hdy,37.92
2023-06-25T06:49:00,hdy,35.99
2023-06-25T06:50:00,hdy,35.84
2023-06-25T06:51:00,hdy,38.93
2023-06-25T06:52:00,hdy,38.12
2023-06-25T06:53:00,hdy,38.17
2023-06-25T06:54:00,hdy,37.55
2023-06-25T06:55:00,hdy,36.27
2023-06-25T06:56:00,hdy,35.25
2023-06-25T06:57:00,hdy,35.23
2023-06-25T06:58:00,hdy,35.46
2023-06-25T06:59:00,hdy,37.64
2023-06-25T07:00:00,hdy,36.31
2023-06-25T07:01:00,hdy,36.20
2023-06-25T07:02:00,hdy,37.96
2023-06-25T07:03:00,hdy,35.52
2023-06-25T07:04:00,hdy,35.41
2023-06-25T07:05:00,hdy,35.78
2023-06-25T07:06:00,hdy,35.77
2023-06-25T07:07:00,hdy,35.74
2023-06-25T07:08:00,hdy,35.60
2023-06-25T07:09:00,hdy,37.35
2023-06-25T07:10:00,hdy,36.90
2023-06-25T07:11:00,hdy,36.80
2023-06-25T07:12:00,hdy,38.62
2023-06-25T07:13:00,hdy,37.12
2023-06-25T07:14:00,hdy,36.49
2023-06-25T07:15:00,hdy,36.80
2023-06-25T07:16:00,hdy,36.47
2023-06-25T07:17:00,hdy,38.06
2023-06-25T07:18:00,hdy,38.02
2023-06-25T07:19:00,hdy,37.35
2023-06-25T07:20:00,hdy,37.67
2023-06-25T07:21:00,hdy,37.50
2023-06-25T07:22:00,hdy,38.97
2023-06-25T07:23:00,hdy,37.18
2023-06-25T07:24:00,hdy,38.53
2023-06-25T07:25:00,hdy,39.25
2023-06-25T07:26:00,hdy,38.89
2023-06-25T07:27:00,hdy,38.57
2023-06-25T07:28:00,hdy,36.49
2023-06-25T07:29:00,hdy,37.09
2023-06-25T07:30:00,hdy,38.19
2023-06-25T07:31:00,hdy,36.36
2023-06-25T07:32:00,hdy,36.85
2023-06-25T07:33:00,hdy,37.24
2023-06-25T07:34:00,hdy,37.86
2023-06-25T07:35:00,hdy,39.12
2023-06-25T07:36:00,hdy,37.07
2023-06-25T07:37:00,hdy,36.85
2023-06-25T07:38:00,hdy,36.42
2023-06-25T07:39:00,hdy,38.30
2023-06-25T07:40:00,hdy,37.52
2023-06-25T07:41:00,hdy,36.15
2023-06-25T07:42:00,hdy,37.03
2023-06-25T07:43:00,hdy,37.70
2023-06-25T07:44:00,hdy,36.69
2023-06-25T07:45:00,hdy,37.25
2023-06-25T07:46:00,hdy,36.66
2023-06-25T07:47:00,hdy,37.06
2023-06-25T07:48:00,hdy,37.62
2023-06-25T07:49:00,hdy,35.65
2023-06-25T07:50:00,hdy,36.94
2023-06-25T07:51:00,hdy,37.30
2023-06-25T07:52:00,hdy,36.85
2023-06-25T07:53:00,hdy,36.67
2023-06-25T07:54:00,hdy,36.27
2023-06-25T07:55:00,hdy,35.71
2023-06-25T07:56:00,hdy,35.45
2023-06-25T07:57:00,hdy,35.68
2023-06-25T07:58:00,hdy,35.72
2023-06-25T07:59:00,hdy,38.38
2023-06-25T08:00:00,hdy,37.40
2023-06-25T08:01:00,hdy,37.30
2023-06-25T08:02:00,hdy,38.08
2023-06-25T08:03:00,hdy,36.35
2023-06-25T08:04:00,hdy,36.19
2023-06-25T08:05:00,hdy,36.44
2023-06-25T08:06:00,hdy,36.88
2023-06-25T08:07:00,hdy,38.37
2023-06-25T08:08:00,hdy,37.73
2023-06-25T08:09:00,hdy,36.16
2023-06-25T08:10:00,hdy,37.73
2023-06-25T08:11:00,hdy,36.72
2023-06-25T08:12:00,hdy,36.67
2023-06-25T08:13:00,hdy,36.29
2023-06-25T08:14:00,hdy,36.66
2023-06-25T08:15:00,hdy,37.03
2023-06-25T08:16:00,hdy,37.76
2023-06-25T08:17:00,hdy,38.90
2023-06-25T08:18:00,hdy,37.03
2023-06-25T08:19:00,hdy,37.66
2023-06-25T08:20:00,hdy,39.42
2023-06-25T08:21:00,hdy,36.06
2023-06-25T08:22:00,hdy,36.23
2023-06-25T08:23:00,hdy,35.99
2023-06-25T08:24:00,hdy,36.80
2023-06-25T08:25:00,hdy,38.21
2023-06-25T08:26:00,hdy,36.18
2023-06-25T08:27:00,hdy,35.46
2023-06-25T08:28:00,hdy,37.33
2023-06-25T08:29:00,hdy,36.13
2023-06-25T08:30:00,hdy,35.93
2023-06-25T08:31:00,hdy,35.99
2023-06-25T08:32:00,hdy,37.55
2023-06-25T08:33:00,hdy,37.85
2023-06-25T08:34:00,hdy,37.68
2023-06-25T08:35:00,hdy,35.54
2023-06-25T08:36:00,hdy,35.93
2023-06-25T08:37:00,hdy,35.49
2023-06-25T08:38:00,hdy,35.43
2023-06-25T08:39:00,hdy,37.41
2023-06-25T08:40:00,hdy,36.54
2023-06-25T08:41:00,hdy,36.48
2023-06-25T08:42:00,hdy,36.47
2023-06-25T08:43:00,hdy,35.68
2023-06-25T08:44:00,hdy,35.38
2023-06-25T08:45:00,hdy,35.18
2023-06-25T08:46:00,hdy,35.60
2023-06-25T08:47:00,hdy,36.64
2023-06-25T08:48:00,hdy,35.19
2023-06-25T08:49:00,hdy,36.50
2023-06-25T08:50:00,hdy,36.40
2023-06-25T08:51:00,hdy,35.14
2023-06-25T08:52:00,hdy,36.00
2023-06-25T08:53:00,hdy,35.77
2023-06-25T08:54:00,hdy,36.50
2023-06-25T08:55:00,hdy,35.19
2023-06-25T08:56:00,hdy,35.68
2023-06-25T08:57:00,hdy,36.64
2023-06-25T08:58:00,hdy,38.29
2023-06-25T08:59:00,hdy,36.57
2023-06-25T09:00:00,hdy,37.49
2023-06-25T09:01:00,hdy,37.16
2023-06-25T09:02:00,hdy,38.18
2023-06-25T09:03:00,hdy,36.90
2023-06-25T09:04:00,hdy,37.03
2023-06-25T09:05:00,hdy,38.05
2023-06-25T09:06:00,hdy,38.53
2023-06-25T09:07:00,hdy,38.85
2023-06-25T09:08:00,hdy,37.26
2023-06-25T09:09:00,hdy,37.28
2023-06-25T09:10:00,hdy,39.00
2023-06-25T09:11:00,hdy,37.08
2023-06-25T09:12:00,hdy,37.65
2023-06-25T09:13:00,hdy,40.56
2023-06-25T09:14:00,hdy,38.83
2023-06-25T09:15:00,hdy,36.72
2023-06-25T09:16:00,hdy,37.91
2023-06-25T09:17:00,hdy,37.08
2023-06-25T09:18:00,hdy,36.70
2023-06-25T09:19:00,hdy,36.76
2023-06-25T09:20:00,hdy,36.69
2023-06-25T09:21:00,hdy,38.68
2023-06-25T09:22:00,hdy,37.24
2023-06-25T09:23:00,hdy,36.60
2023-06-25T09:24:00,hdy,36.29
2023-06-25T09:25:00,hdy,36.58
2023-06-25T09:26:00,hdy,36.99
2023-06-25T09:27:00,hdy,37.45
2023-06-25T09:28:00,hdy,37.65
2023-06-25T09:29:00,hdy,37.58
2023-06-25T09:30:00,hdy,37.26
2023-06-25T09:31:00,hdy,35.71
2023-06-25T09:32:00,hdy,36.07
2023-06-25T09:33:00,hdy,36.11
2023-06-25T09:34:00,hdy,36.29
2023-06-25T09:35:00,hdy,36.60
2023-06-25T09:36:00,hdy,36.58
2023-06-25T09:37:00,hdy,36.94
2023-06-25T09:38:00,hdy,36.89
2023-06-25T09:39:00,hdy,36.38
2023-06-25T09:40:00,hdy,36.86
2023-06-25T09:41:00,hdy,37.30
2023-06-25T09:42:00,hdy,37.78
2023-06-25T09:43:00,hdy,36.08
2023-06-25T09:44:00,hdy,37.03
2023-06-25T09:45:00,hdy,39.98
2023-06-25T09:46:00,hdy,36.52
2023-06-25T09:47:00,hdy,35.10
2023-06-25T09:48:00,hdy,35.37
2023-06-25T09:49:00,hdy,35.49
2023-06-25T09:50:00,hdy,37.28
2023-06-25T09:51:00,hdy,35.73
2023-06-25T09:52:00,hdy,36.10
2023-06-25T09:53:00,hdy,37.17
2023-06-25T09:54:00,hdy,38.29
2023-06-25T09:55:00,hdy,37.07
2023-06-25T09:56:00,hdy,35.61
2023-06-25T09:57:00,hdy,36.64
2023-06-25T09:58:00,hdy,38.32
2023-06-25T09:59:00,hdy,36.30
2023-06-25T10:00:00,hdy,36.25
2023-06-25T10:01:00,hdy,39.66
2023-06-25T10:02:00,hdy,37.51
2023-06-25T10:03:00,hdy,36.56
2023-06-25T10:04:00,hdy,36.40
2023-06-25T10:05:00,hdy,36.09
2023-06-25T10:06:00,hdy,36.08
2023-06-25T10:07:00,hdy,37.34
2023-06-25T10:08:00,hdy,37.11
2023-06-25T10:09:00,hdy,37.54
2023-06-25T10:10:00,hdy,37.81
2023-06-25T10:11:00,hdy,36.44
2023-06-25T10:12:00,hdy,62.39
2023-06-25T10:13:00,hdy,36.63
2023-06-25T10:14:00,hdy,36.19
2023-06-25T10:15:00,hdy,36.77
2023-06-25T10:16:00,hdy,36.66
2023-06-25T10:17:00,hdy,38.35
2023-06-25T10:18:00,hdy,39.12
2023-06-25T10:19:00,hdy,35.59
2023-06-25T10:20:00,hdy,38.24
2023-06-25T10:21:00,hdy,63.53
2023-06-25T10:22:00,hdy,37.61
2023-06-25T10:23:00,hdy,35.96
2023-06-25T10:24:00,hdy,36.17
2023-06-25T10:25:00,hdy,38.54
2023-06-25T10:26:00,hdy,37.14
2023-06-25T10:27:00,hdy,36.08
2023-06-25T10:28:00,hdy,35.37
2023-06-25T10:29:00,hdy,35.86
2023-06-25T10:30:00,hdy,36.89
2023-06-25T10:31:00,hdy,35.37
2023-06-25T10:32:00,hdy,36.16
2023-06-25T10:33:00,hdy,36.97
2023-06-25T10:34:00,hdy,37.41
2023-06-25T10:35:00,hdy,37.35
2023-06-25T10:36:00,hdy,36.23
2023-06-25T10:37:00,hdy,35.99
2023-06-25T10:38:00,hdy,38.13
2023-06-25T10:39:00,hdy,36.28
2023-06-25T10:40:00,hdy,36.57
2023-06-25T10:41:00,hdy,37.59
2023-06-25T10:42:00,hdy,36.72
2023-06-25T10:43:00,hdy,36.84
2023-06-25T10:44:00,hdy,36.11
2023-06-25T10:45:00,hdy,35.47
2023-06-25T10:46:00,hdy,35.62
2023-06-25T10:47:00,hdy,36.70
2023-06-25T10:48:00,hdy,38.07
2023-06-25T10:49:00,hdy,36.55
2023-06-25T10:50:00,hdy,38.75
2023-06-25T10:51:00,hdy,36.88
2023-06-25T10:52:00,hdy,36.38
2023-06-25T10:53:00,hdy,38.05
2023-06-25T10:54:00,hdy,36.04
2023-06-25T10:55:00,hdy,36.92
2023-06-25T10:56:00,hdy,36.65
2023-06-25T10:57:00,hdy,36.46
2023-06-25T10:58:00,hdy,39.06
2023-06-25T10:59:00,hdy,38.23
2023-06-25T11:00:00,hdy,36.94
2023-06-25T11:01:00,hdy,38.22
2023-06-25T11:02:00,hdy,38.05
2023-06-25T11:03:00,hdy,37.17
2023-06-25T11:04:00,hdy,37.21
2023-06-25T11:05:00,hdy,38.37
