#datetime,building,power
2022-02-11T00:01:00,hpb,30.59
2022-02-11T00:03:00,hpb,27.60
2022-02-11T00:04:00,hpb,15.00
2022-02-11T00:06:00,hpb,27.63
2022-02-11T00:08:00,hpb,30.59
2022-02-11T00:10:00,hpb,27.60
2022-02-11T00:12:00,hpb,27.01
2022-02-11T00:13:00,hpb,15.59
2022-02-11T00:15:00,hpb,27.01
2022-02-11T00:17:00,hpb,30.59
2022-02-11T00:18:00,hpb,12.01
2022-02-11T00:20:00,hpb,31.20
2022-02-11T00:22:00,hpb,30.59
2022-02-11T00:24:00,hpb,31.20
2022-02-11T00:26:00,hpb,31.20
2022-02-11T00:27:00,hpb,15.00
2022-02-11T00:29:00,hpb,27.60
2022-02-11T00:31:00,hpb,22.82
2022-02-11T00:32:00,hpb,15.59
2022-02-11T00:34:00,hpb,27.01
2022-02-11T00:36:00,hpb,27.60
2022-02-11T00:37:00,hpb,11.40
2022-02-11T00:38:00,hpb,15.59
2022-02-11T00:40:00,hpb,23.41
2022-02-11T00:42:00,hpb,27.01
2022-02-11T00:44:00,hpb,26.98
2022-02-11T00:45:00,hpb,11.40
2022-02-11T00:47:00,hpb,27.60
2022-02-11T00:49:00,hpb,22.82
2022-02-11T00:51:00,hpb,27.60
2022-02-11T00:52:00,hpb,11.40
2022-02-11T00:54:00,hpb,23.41
2022-02-11T00:56:00,hpb,26.98
2022-02-11T00:57:00,hpb,11.40
2022-02-11T00:59:00,hpb,27.60
2022-02-11T01:01:00,hpb,54.02
2022-02-11T01:02:00,hpb,15.59
2022-02-11T01:04:00,hpb,27.01
2022-02-11T01:05:00,hpb,15.59
2022-02-11T01:07:00,hpb,34.80
2022-02-11T01:08:00,hpb,11.40
2022-02-11T01:10:00,hpb,27.60
2022-02-11T01:12:00,hpb,27.01
2022-02-11T01:13:00,hpb,15.59
2022-02-11T01:15:00,hpb,27.01
2022-02-11T01:17:00,hpb,26.98
2022-02-11T01:19:00,hpb,23.41
2022-02-11T01:20:00,hpb,15.62
2022-02-11T01:22:00,hpb,26.98
2022-02-11T01:23:00,hpb,15.62
2022-02-11T01:25:00,hpb,26.98
2022-02-11T01:27:00,hpb,23.41
2022-02-11T01:29:00,hpb,27.01
2022-02-11T01:30:00,hpb,15.59
2022-02-11T01:31:00,hpb,11.40
2022-02-11T01:33:00,hpb,27.01
2022-02-11T01:35:00,hpb,27.60
2022-02-11T01:36:00,hpb,11.40
2022-02-11T01:38:00,hpb,27.01
2022-02-11T01:40:00,hpb,27.60
2022-02-11T01:41:00,hpb,11.40
2022-02-11T01:43:00,hpb,26.98
2022-02-11T01:45:00,hpb,27.01
2022-02-11T01:46:00,hpb,12.01
2022-02-11T01:48:00,hpb,22.79
2022-02-11T01:49:00,hpb,15.59
2022-02-11T01:51:00,hpb,23.41
2022-02-11T01:53:00,hpb,27.01
2022-02-11T01:55:00,hpb,23.38
2022-02-11T01:56:00,hpb,11.43
2022-02-11T01:58:00,hpb,27.60
2022-02-11T01:59:00,hpb,22.79
2022-02-11T02:01:00,hpb,23.41
2022-02-11T02:03:00,hpb,26.98
2022-02-11T02:05:00,hpb,23.41
2022-02-11T02:06:00,hpb,15.59
2022-02-11T02:08:00,hpb,23.41
2022-02-11T02:09:00,hpb,15.62
2022-02-11T02:11:00,hpb,22.79
2022-02-11T02:13:00,hpb,27.60
2022-02-11T02:15:00,hpb,22.79
2022-02-11T02:17:00,hpb,27.60
2022-02-11T02:18:00,hpb,11.40
2022-02-11T02:19:00,hpb,11.40
2022-02-11T02:21:00,hpb,27.63
2022-02-11T02:23:00,hpb,26.98
2022-02-11T02:24:00,hpb,11.40
2022-02-11T02:26:00,hpb,27.01
2022-02-11T02:28:00,hpb,50.39
2022-02-11T02:30:00,hpb,62.40
2022-02-11T02:32:00,hpb,27.01
2022-02-11T02:33:00,hpb,11.40
2022-02-11T02:35:00,hpb,27.60
2022-02-11T02:36:00,hpb,11.40
2022-02-11T02:38:00,hpb,23.41
2022-02-11T02:40:00,hpb,26.98
2022-02-11T02:42:00,hpb,27.01
2022-02-11T02:44:00,hpb,27.01
2022-02-11T02:46:00,hpb,23.38
2022-02-11T02:47:00,hpb,11.40
2022-02-11T02:48:00,hpb,15.62
2022-02-11T02:50:00,hpb,23.41
2022-02-11T02:52:00,hpb,26.98
2022-02-11T02:54:00,hpb,23.41
2022-02-11T02:56:00,hpb,26.98
2022-02-11T02:58:00,hpb,23.41
2022-02-11T03:00:00,hpb,23.41
2022-02-11T03:02:00,hpb,27.01
2022-02-11T03:04:00,hpb,23.38
2022-02-11T03:06:00,hpb,27.01
2022-02-11T03:08:00,hpb,23.41
2022-02-11T03:10:00,hpb,26.98
2022-02-11T03:11:00,hpb,11.40
2022-02-11T03:13:00,hpb,23.41
2022-02-11T03:15:00,hpb,23.41
2022-02-11T03:17:00,hpb,26.98
2022-02-11T03:18:00,hpb,11.40
2022-02-11T03:20:00,hpb,23.41
2022-02-11T03:22:00,hpb,27.01
2022-02-11T03:24:00,hpb,27.60
2022-02-11T03:25:00,hpb,11.40
2022-02-11T03:26:00,hpb,11.40
2022-02-11T03:28:00,hpb,27.60
2022-02-11T03:30:00,hpb,22.79
2022-02-11T03:32:00,hpb,27.60
2022-02-11T03:33:00,hpb,11.43
2022-02-11T03:35:00,hpb,23.38
2022-02-11T03:37:00,hpb,27.01
2022-02-11T03:39:00,hpb,23.41
2022-02-11T03:40:00,hpb,15.59
2022-02-11T03:42:00,hpb,22.79
2022-02-11T03:44:00,hpb,27.60
2022-02-11T03:46:00,hpb,22.82
2022-02-11T03:48:00,hpb,27.60
2022-02-11T03:49:00,hpb,11.40
2022-02-11T03:51:00,hpb,58.18
2022-02-11T03:53:00,hpb,27.01
2022-02-11T03:54:00,hpb,15.62
2022-02-11T03:56:00,hpb,23.38
2022-02-11T03:58:00,hpb,27.01
2022-02-11T04:00:00,hpb,23.41
2022-02-11T04:02:00,hpb,22.79
2022-02-11T04:03:00,hpb,15.59
2022-02-11T04:05:00,hpb,23.41
2022-02-11T04:07:00,hpb,23.41
2022-02-11T04:08:00,hpb,11.40
2022-02-11T04:10:00,hpb,26.98
2022-02-11T04:11:00,hpb,12.01
2022-02-11T04:13:00,hpb,27.01
2022-02-11T04:15:00,hpb,23.38
2022-02-11T04:17:00,hpb,22.82
2022-02-11T04:19:00,hpb,27.60
2022-02-11T04:21:00,hpb,22.79
2022-02-11T04:23:00,hpb,27.60
2022-02-11T04:25:00,hpb,22.79
2022-02-11T04:26:00,hpb,12.01
2022-02-11T04:28:00,hpb,26.98
2022-02-11T04:30:00,hpb,27.01
2022-02-11T04:32:00,hpb,23.41
2022-02-11T04:34:00,hpb,26.98
2022-02-11T04:36:00,hpb,27.01
2022-02-11T04:38:00,hpb,23.41
2022-02-11T04:39:00,hpb,11.98
2022-02-11T04:41:00,hpb,27.01
2022-02-11T04:43:00,hpb,23.41
2022-02-11T04:45:00,hpb,26.98
2022-02-11T04:46:00,hpb,11.40
2022-02-11T04:48:00,hpb,23.41
2022-02-11T04:49:00,hpb,15.62
2022-02-11T04:51:00,hpb,23.38
2022-02-11T04:53:00,hpb,27.01
2022-02-11T04:55:00,hpb,22.79
2022-02-11T04:57:00,hpb,27.60
2022-02-11T04:59:00,hpb,22.79
2022-02-11T05:01:00,hpb,23.41
2022-02-11T05:03:00,hpb,23.41
2022-02-11T05:04:00,hpb,15.59
2022-02-11T05:06:00,hpb,23.41
2022-02-11T05:08:00,hpb,27.01
2022-02-11T05:10:00,hpb,53.99
2022-02-11T05:11:00,hpb,11.98
2022-02-11T05:13:00,hpb,22.82
2022-02-11T05:14:00,hpb,11.98
2022-02-11T05:16:00,hpb,27.01
2022-02-11T05:17:00,hpb,11.40
2022-02-11T05:19:00,hpb,23.41
2022-02-11T05:21:00,hpb,26.98
2022-02-11T05:23:00,hpb,23.41
2022-02-11T05:24:00,hpb,12.01
2022-02-11T05:26:00,hpb,26.98
2022-02-11T05:28:00,hpb,22.79
2022-02-11T05:30:00,hpb,23.41
2022-02-11T05:32:00,hpb,23.41
2022-02-11T05:34:00,hpb,27.01
2022-02-11T05:36:00,hpb,26.98
2022-02-11T05:38:00,hpb,23.41
2022-02-11T05:40:00,hpb,26.98
2022-02-11T05:42:00,hpb,23.41
2022-02-11T05:44:00,hpb,27.01
2022-02-11T05:46:00,hpb,27.60
2022-02-11T05:47:00,hpb,11.40
2022-02-11T05:49:00,hpb,38.99
2022-02-11T05:50:00,hpb,11.40
2022-02-11T05:51:00,hpb,11.40
2022-02-11T05:53:00,hpb,27.60
2022-02-11T05:54:00,hpb,11.43
2022-02-11T05:56:00,hpb,26.98
2022-02-11T05:58:00,hpb,23.41
2022-02-11T06:00:00,hpb,27.01
2022-02-11T06:02:00,hpb,23.38
2022-02-11T06:04:00,hpb,23.41
2022-02-11T06:06:00,hpb,27.01
2022-02-11T06:07:00,hpb,11.40
2022-02-11T06:09:00,hpb,23.38
2022-02-11T06:10:00,hpb,11.43
2022-02-11T06:12:00,hpb,23.38
2022-02-11T06:14:00,hpb,23.41
2022-02-11T06:16:00,hpb,27.01
2022-02-11T06:18:00,hpb,23.38
2022-02-11T06:20:00,hpb,23.41
2022-02-11T06:22:00,hpb,22.79
2022-02-11T06:24:00,hpb,35.42
2022-02-11T06:26:00,hpb,22.79
2022-02-11T06:28:00,hpb,27.60
2022-02-11T06:30:00,hpb,26.98
2022-02-11T06:32:00,hpb,23.41
2022-02-11T06:33:00,hpb,11.40
2022-02-11T06:35:00,hpb,27.01
2022-02-11T06:36:00,hpb,12.01
2022-02-11T06:37:00,hpb,11.40
2022-02-11T06:39:00,hpb,26.98
2022-02-11T06:40:00,hpb,12.01
2022-02-11T06:42:00,hpb,26.98
2022-02-11T06:44:00,hpb,27.01
2022-02-11T06:46:00,hpb,23.41
2022-02-11T06:47:00,hpb,11.40
2022-02-11T06:49:00,hpb,26.98
2022-02-11T06:51:00,hpb,31.20
2022-02-11T06:52:00,hpb,34.80
2022-02-11T06:53:00,hpb,31.20
2022-02-11T06:55:00,hpb,34.80
2022-02-11T06:57:00,hpb,31.20
2022-02-11T06:58:00,hpb,15.00
2022-02-11T07:00:00,hpb,27.60
2022-02-11T07:02:00,hpb,22.79
2022-02-11T07:03:00,hpb,12.01
2022-02-11T07:05:00,hpb,27.01
2022-02-11T07:07:00,hpb,31.20
2022-02-11T07:09:00,hpb,26.98
2022-02-11T07:11:00,hpb,27.01
2022-02-11T07:13:00,hpb,26.98
2022-02-11T07:14:00,hpb,12.01
2022-02-11T07:16:00,hpb,27.01
2022-02-11T07:18:00,hpb,26.98
2022-02-11T07:20:00,hpb,27.01
2022-02-11T07:22:00,hpb,27.60
2022-02-11T07:23:00,hpb,15.00
2022-02-11T07:25:00,hpb,23.41
2022-02-11T07:26:00,hpb,11.98
2022-02-11T07:28:00,hpb,22.79
2022-02-11T07:30:00,hpb,27.60
2022-02-11T07:31:00,hpb,11.43
2022-02-11T07:33:00,hpb,23.38
2022-02-11T07:35:00,hpb,23.41
2022-02-11T07:37:00,hpb,27.01
2022-02-11T07:39:00,hpb,22.79
2022-02-11T07:41:00,hpb,23.41
2022-02-11T07:43:00,hpb,23.38
2022-02-11T07:45:00,hpb,23.41
2022-02-11T07:47:00,hpb,23.41
2022-02-11T07:49:00,hpb,26.98
2022-02-11T07:51:00,hpb,23.41
2022-02-11T07:53:00,hpb,22.79
2022-02-11T07:55:00,hpb,23.41
2022-02-11T07:57:00,hpb,27.01
2022-02-11T07:59:00,hpb,23.38
2022-02-11T08:01:00,hpb,27.01
2022-02-11T08:03:00,hpb,27.01
2022-02-11T08:05:00,hpb,35.39
2022-02-11T08:07:00,hpb,22.79
2022-02-11T08:09:00,hpb,23.41
2022-02-11T08:11:00,hpb,42.60
2022-02-11T08:13:00,hpb,58.18
2022-02-11T08:15:00,hpb,23.41
2022-02-11T08:17:00,hpb,23.41
2022-02-11T08:18:00,hpb,11.40
2022-02-11T08:20:00,hpb,23.41
2022-02-11T08:22:00,hpb,26.98
2022-02-11T08:24:00,hpb,23.41
2022-02-11T08:26:00,hpb,22.79
2022-02-11T08:27:00,hpb,12.01
2022-02-11T08:29:00,hpb,26.98
2022-02-11T08:31:00,hpb,31.20
2022-02-11T08:33:00,hpb,27.01
2022-02-11T08:35:00,hpb,23.41
2022-02-11T08:36:00,hpb,11.40
2022-02-11T08:38:00,hpb,26.98
2022-02-11T08:39:00,hpb,12.01
2022-02-11T08:41:00,hpb,27.01
2022-02-11T08:42:00,hpb,11.40
2022-02-11T08:44:00,hpb,27.60
2022-02-11T08:46:00,hpb,22.79
2022-02-11T08:48:00,hpb,38.99
2022-02-11T08:50:00,hpb,23.41
2022-02-11T08:52:00,hpb,27.01
2022-02-11T08:53:00,hpb,11.40
2022-02-11T08:55:00,hpb,23.38
2022-02-11T08:57:00,hpb,23.41
2022-02-11T08:58:00,hpb,11.40
2022-02-11T09:00:00,hpb,23.41
2022-02-11T09:02:00,hpb,23.41
2022-02-11T09:04:00,hpb,19.19
2022-02-11T09:06:00,hpb,23.41
2022-02-11T09:08:00,hpb,30.59
2022-02-11T09:10:00,hpb,19.80
2022-02-11T09:12:00,hpb,22.79
2022-02-11T09:14:00,hpb,23.41
2022-02-11T09:15:00,hpb,12.01
2022-02-11T09:17:00,hpb,22.79
2022-02-11T09:19:00,hpb,34.80
2022-02-11T09:21:00,hpb,23.41
2022-02-11T09:23:00,hpb,23.38
2022-02-11T09:24:00,hpb,11.40
2022-02-11T09:26:00,hpb,27.60
2022-02-11T09:28:00,hpb,30.62
2022-02-11T09:29:00,hpb,12.01
2022-02-11T09:31:00,hpb,26.98
2022-02-11T09:33:00,hpb,27.01
2022-02-11T09:34:00,hpb,15.59
2022-02-11T09:36:00,hpb,23.41
2022-02-11T09:38:00,hpb,27.01
2022-02-11T09:40:00,hpb,31.17
2022-02-11T09:42:00,hpb,22.82
2022-02-11T09:43:00,hpb,11.98
2022-02-11T09:45:00,hpb,46.20
2022-02-11T09:47:00,hpb,54.61
2022-02-11T09:49:00,hpb,22.79
2022-02-11T09:50:00,hpb,23.41
2022-02-11T09:52:00,hpb,27.01
2022-02-11T09:53:00,hpb,15.59
2022-02-11T09:55:00,hpb,31.20
2022-02-11T09:57:00,hpb,31.20
2022-02-11T09:58:00,hpb,11.40
2022-02-11T10:00:00,hpb,31.20
2022-02-11T10:02:00,hpb,27.01
2022-02-11T10:04:00,hpb,26.98
2022-02-11T10:05:00,hpb,15.62
2022-02-11T10:07:00,hpb,26.98
2022-02-11T10:09:00,hpb,34.80
2022-02-11T10:11:00,hpb,31.20
2022-02-11T10:13:00,hpb,27.01
2022-02-11T10:15:00,hpb,26.98
2022-02-11T10:17:00,hpb,27.60
2022-02-11T10:19:00,hpb,30.62
2022-02-11T10:21:00,hpb,31.20
2022-02-11T10:22:00,hpb,11.40
2022-02-11T10:24:00,hpb,27.60
2022-02-11T10:25:00,hpb,11.40
2022-02-11T10:27:00,hpb,27.01
2022-02-11T10:29:00,hpb,31.20
2022-02-11T10:31:00,hpb,26.98
2022-02-11T10:33:00,hpb,23.41
2022-02-11T10:35:00,hpb,27.01
2022-02-11T10:36:00,hpb,19.19
2022-02-11T10:38:00,hpb,27.60
2022-02-11T10:40:00,hpb,27.01
2022-02-11T10:42:00,hpb,31.20
2022-02-11T10:43:00,hpb,11.40
2022-02-11T10:44:00,hpb,11.40
2022-02-11T10:46:00,hpb,34.80
2022-02-11T10:48:00,hpb,35.39
2022-02-11T10:50:00,hpb,22.79
2022-02-11T10:52:00,hpb,23.41
2022-02-11T10:54:00,hpb,27.01
2022-02-11T10:55:00,hpb,15.59
2022-02-11T10:57:00,hpb,23.41
2022-02-11T10:59:00,hpb,26.98
2022-02-11T11:01:00,hpb,27.01
2022-02-11T11:03:00,hpb,23.41
2022-02-11T11:05:00,hpb,26.98
2022-02-11T11:07:00,hpb,27.60
2022-02-11T11:09:00,hpb,27.01
2022-02-11T11:10:00,hpb,15.59
2022-02-11T11:11:00,hpb,19.22
2022-02-11T11:13:00,hpb,26.98
2022-02-11T11:15:00,hpb,27.01
2022-02-11T11:17:00,hpb,35.39
2022-02-11T11:19:00,hpb,42.60
2022-02-11T11:21:00,hpb,34.80
2022-02-11T11:22:00,hpb,19.22
2022-02-11T11:24:00,hpb,38.99
2022-02-11T11:26:00,hpb,38.41
2022-02-11T11:28:00,hpb,38.99
2022-02-11T11:30:00,hpb,34.80
2022-02-11T11:32:00,hpb,31.20
2022-02-11T11:33:00,hpb,19.19
2022-02-11T11:35:00,hpb,31.20
2022-02-11T11:37:00,hpb,61.79
2022-02-11T11:39:00,hpb,50.42
2022-02-11T11:41:00,hpb,31.20
2022-02-11T11:43:00,hpb,34.78
2022-02-11T11:45:00,hpb,34.80
2022-02-11T11:47:00,hpb,34.80
2022-02-11T11:49:00,hpb,31.20
2022-02-11T11:51:00,hpb,46.20
2022-02-11T11:53:00,hpb,31.20
2022-02-11T11:55:00,hpb,38.99
2022-02-11T11:57:00,hpb,42.60
2022-02-11T11:59:00,hpb,34.80
2022-02-11T12:01:00,hpb,38.41
2022-02-11T12:02:00,hpb,23.41
2022-02-11T12:03:00,hpb,15.59
2022-02-11T12:05:00,hpb,34.80
2022-02-11T12:07:00,hpb,34.80
2022-02-11T12:08:00,hpb,11.98
2022-02-11T12:10:00,hpb,27.01
2022-02-11T12:12:00,hpb,23.41
2022-02-11T12:14:00,hpb,22.79
2022-02-11T12:16:00,hpb,23.41
2022-02-11T12:18:00,hpb,26.98
2022-02-11T12:20:00,hpb,23.41
2022-02-11T12:21:00,hpb,11.40
2022-02-11T12:23:00,hpb,35.39
2022-02-11T12:24:00,hpb,11.40
2022-02-11T12:26:00,hpb,23.41
2022-02-11T12:28:00,hpb,34.80
2022-02-11T12:29:00,hpb,11.40
2022-02-11T12:31:00,hpb,23.41
2022-02-11T12:32:00,hpb,15.59
2022-02-11T12:34:00,hpb,27.01
2022-02-11T12:35:00,hpb,19.19
2022-02-11T12:37:00,hpb,38.99
2022-02-11T12:38:00,hpb,19.22
2022-02-11T12:40:00,hpb,38.99
2022-02-11T12:42:00,hpb,27.01
2022-02-11T12:43:00,hpb,15.59
2022-02-11T12:45:00,hpb,31.20
2022-02-11T12:47:00,hpb,27.01
2022-02-11T12:49:00,hpb,26.98
2022-02-11T12:51:00,hpb,31.20
2022-02-11T12:53:00,hpb,27.01
2022-02-11T12:55:00,hpb,23.41
2022-02-11T12:56:00,hpb,15.59
2022-02-11T12:58:00,hpb,30.62
2022-02-11T12:59:00,hpb,23.38
2022-02-11T13:01:00,hpb,23.41
2022-02-11T13:02:00,hpb,11.40
2022-02-11T13:04:00,hpb,34.80
2022-02-11T13:06:00,hpb,27.60
2022-02-11T13:07:00,hpb,19.19
2022-02-11T13:08:00,hpb,23.41
2022-02-11T13:10:00,hpb,22.79
2022-02-11T13:11:00,hpb,12.01
2022-02-11T13:13:00,hpb,22.79
2022-02-11T13:15:00,hpb,23.41
2022-02-11T13:16:00,hpb,11.98
2022-02-11T13:18:00,hpb,46.20
2022-02-11T13:20:00,hpb,58.21
2022-02-11T13:22:00,hpb,42.60
2022-02-11T13:24:00,hpb,42.60
2022-02-11T13:26:00,hpb,46.82
2022-02-11T13:28:00,hpb,50.39
2022-02-11T13:30:00,hpb,46.20
2022-02-11T13:32:00,hpb,46.79
2022-02-11T13:34:00,hpb,46.20
2022-02-11T13:36:00,hpb,54.61
2022-02-11T13:37:00,hpb,19.19
2022-02-11T13:39:00,hpb,54.02
2022-02-11T13:41:00,hpb,38.99
2022-02-11T13:43:00,hpb,42.60
2022-02-11T13:44:00,hpb,15.59
2022-02-11T13:45:00,hpb,23.41
2022-02-11T13:47:00,hpb,46.20
2022-02-11T13:48:00,hpb,19.19
2022-02-11T13:50:00,hpb,39.02
2022-02-11T13:52:00,hpb,38.99
2022-02-11T13:54:00,hpb,38.38
2022-02-11T13:56:00,hpb,31.20
2022-02-11T13:57:00,hpb,19.22
2022-02-11T13:59:00,hpb,42.60
2022-02-11T14:01:00,hpb,50.39
2022-02-11T14:02:00,hpb,15.62
2022-02-11T14:04:00,hpb,34.78
2022-02-11T14:06:00,hpb,39.02
2022-02-11T14:08:00,hpb,50.39
2022-02-11T14:09:00,hpb,27.01
2022-02-11T14:11:00,hpb,46.79
2022-02-11T14:13:00,hpb,38.41
2022-02-11T14:15:00,hpb,46.79
2022-02-11T14:17:00,hpb,34.80
2022-02-11T14:19:00,hpb,34.80
2022-02-11T14:21:00,hpb,38.99
2022-02-11T14:23:00,hpb,53.99
2022-02-11T14:24:00,hpb,15.62
2022-02-11T14:26:00,hpb,38.38
2022-02-11T14:28:00,hpb,35.42
2022-02-11T14:30:00,hpb,42.60
2022-02-11T14:32:00,hpb,38.41
2022-02-11T14:34:00,hpb,34.78
2022-02-11T14:35:00,hpb,15.62
2022-02-11T14:37:00,hpb,34.80
2022-02-11T14:39:00,hpb,35.39
2022-02-11T14:41:00,hpb,38.41
2022-02-11T14:43:00,hpb,42.60
2022-02-11T14:45:00,hpb,26.98
2022-02-11T14:47:00,hpb,27.63
2022-02-11T14:49:00,hpb,30.59
2022-02-11T14:51:00,hpb,34.80
2022-02-11T14:53:00,hpb,23.41
2022-02-11T14:55:00,hpb,26.98
2022-02-11T14:56:00,hpb,15.62
2022-02-11T14:57:00,hpb,15.59
2022-02-11T14:58:00,hpb,19.22
2022-02-11T15:00:00,hpb,27.60
2022-02-11T15:02:00,hpb,26.98
2022-02-11T15:04:00,hpb,27.01
2022-02-11T15:06:00,hpb,23.41
2022-02-11T15:07:00,hpb,11.40
2022-02-11T15:09:00,hpb,34.78
2022-02-11T15:11:00,hpb,27.63
2022-02-11T15:12:00,hpb,11.40
2022-02-11T15:14:00,hpb,23.38
2022-02-11T15:16:00,hpb,27.01
2022-02-11T15:18:00,hpb,23.41
2022-02-11T15:19:00,hpb,11.40
2022-02-11T15:21:00,hpb,26.98
2022-02-11T15:23:00,hpb,27.01
2022-02-11T15:25:00,hpb,27.60
2022-02-11T15:27:00,hpb,27.01
2022-02-11T15:29:00,hpb,31.20
2022-02-11T15:31:00,hpb,34.80
2022-02-11T15:33:00,hpb,30.59
2022-02-11T15:34:00,hpb,19.80
2022-02-11T15:36:00,hpb,22.79
2022-02-11T15:37:00,hpb,12.01
2022-02-11T15:39:00,hpb,26.98
2022-02-11T15:41:00,hpb,23.41
2022-02-11T15:43:00,hpb,23.41
2022-02-11T15:45:00,hpb,34.80
2022-02-11T15:46:00,hpb,11.40
2022-02-11T15:48:00,hpb,34.80
2022-02-11T15:50:00,hpb,23.38
2022-02-11T15:51:00,hpb,11.40
2022-02-11T15:53:00,hpb,23.41
2022-02-11T15:55:00,hpb,23.41
2022-02-11T15:57:00,hpb,23.41
2022-02-11T15:59:00,hpb,30.59
2022-02-11T16:00:00,hpb,19.80
2022-02-11T16:01:00,hpb,11.40
2022-02-11T16:03:00,hpb,23.41
2022-02-11T16:05:00,hpb,26.98
2022-02-11T16:06:00,hpb,11.40
2022-02-11T16:07:00,hpb,15.62
2022-02-11T16:09:00,hpb,26.98
2022-02-11T16:11:00,hpb,27.63
2022-02-11T16:13:00,hpb,26.98
2022-02-11T16:14:00,hpb,15.62
2022-02-11T16:16:00,hpb,34.78
2022-02-11T16:18:00,hpb,27.01
2022-02-11T16:20:00,hpb,23.41
2022-02-11T16:21:00,hpb,15.59
2022-02-11T16:23:00,hpb,22.82
2022-02-11T16:24:00,hpb,15.59
2022-02-11T16:26:00,hpb,27.60
2022-02-11T16:28:00,hpb,27.01
2022-02-11T16:30:00,hpb,23.38
2022-02-11T16:31:00,hpb,11.43
2022-02-11T16:32:00,hpb,23.38
2022-02-11T16:34:00,hpb,38.41
2022-02-11T16:36:00,hpb,42.60
2022-02-11T16:38:00,hpb,31.20
2022-02-11T16:40:00,hpb,34.80
2022-02-11T16:41:00,hpb,19.19
2022-02-11T16:42:00,hpb,15.62
2022-02-11T16:44:00,hpb,38.99
2022-02-11T16:45:00,hpb,15.59
2022-02-11T16:47:00,hpb,42.60
2022-02-11T16:48:00,hpb,19.22
2022-02-11T16:50:00,hpb,42.60
2022-02-11T16:51:00,hpb,15.59
2022-02-11T16:53:00,hpb,27.01
2022-02-11T16:55:00,hpb,34.80
2022-02-11T16:56:00,hpb,11.98
2022-02-11T16:58:00,hpb,30.62
2022-02-11T16:59:00,hpb,15.59
2022-02-11T17:01:00,hpb,42.60
2022-02-11T17:02:00,hpb,12.01
2022-02-11T17:04:00,hpb,30.62
2022-02-11T17:05:00,hpb,23.38
2022-02-11T17:07:00,hpb,27.01
2022-02-11T17:08:00,hpb,23.41
2022-02-11T17:10:00,hpb,42.60
2022-02-11T17:12:00,hpb,46.79
2022-02-11T17:13:00,hpb,27.01
2022-02-11T17:15:00,hpb,42.60
2022-02-11T17:16:00,hpb,19.19
2022-02-11T17:18:00,hpb,34.80
2022-02-11T17:19:00,hpb,19.80
2022-02-11T17:20:00,hpb,22.79
2022-02-11T17:22:00,hpb,38.99
2022-02-11T17:24:00,hpb,42.60
2022-02-11T17:26:00,hpb,39.02
2022-02-11T17:28:00,hpb,34.78
2022-02-11T17:30:00,hpb,46.20
2022-02-11T17:32:00,hpb,42.60
2022-02-11T17:34:00,hpb,35.42
2022-02-11T17:35:00,hpb,19.19
2022-02-11T17:37:00,hpb,31.20
2022-02-11T17:39:00,hpb,42.60
2022-02-11T17:41:00,hpb,30.62
2022-02-11T17:43:00,hpb,34.78
2022-02-11T17:45:00,hpb,35.42
2022-02-11T17:47:00,hpb,30.59
2022-02-11T17:49:00,hpb,38.99
2022-02-11T17:51:00,hpb,38.41
2022-02-11T17:53:00,hpb,35.39
2022-02-11T17:55:00,hpb,38.41
2022-02-11T17:57:00,hpb,34.80
2022-02-11T17:59:00,hpb,34.80
2022-02-11T18:01:00,hpb,35.39
2022-02-11T18:03:00,hpb,42.60
2022-02-11T18:05:00,hpb,38.41
2022-02-11T18:07:00,hpb,27.60
2022-02-11T18:08:00,hpb,15.00
2022-02-11T18:10:00,hpb,31.20
2022-02-11T18:12:00,hpb,34.80
2022-02-11T18:13:00,hpb,11.98
2022-02-11T18:15:00,hpb,27.01
2022-02-11T18:16:00,hpb,23.41
2022-02-11T18:18:00,hpb,30.59
2022-02-11T18:20:00,hpb,31.20
2022-02-11T18:22:00,hpb,27.01
2022-02-11T18:23:00,hpb,15.59
2022-02-11T18:25:00,hpb,27.01
2022-02-11T18:26:00,hpb,23.41
2022-02-11T18:28:00,hpb,26.98
2022-02-11T18:29:00,hpb,15.62
2022-02-11T18:31:00,hpb,31.20
2022-02-11T18:33:00,hpb,38.38
2022-02-11T18:34:00,hpb,12.01
2022-02-11T18:36:00,hpb,30.59
2022-02-11T18:38:00,hpb,31.20
2022-02-11T18:40:00,hpb,27.01
2022-02-11T18:41:00,hpb,15.62
2022-02-11T18:43:00,hpb,31.17
2022-02-11T18:44:00,hpb,27.01
2022-02-11T18:46:00,hpb,31.20
2022-02-11T18:48:00,hpb,30.62
2022-02-11T18:50:00,hpb,27.60
2022-02-11T18:51:00,hpb,15.00
2022-02-11T18:53:00,hpb,27.60
2022-02-11T18:55:00,hpb,30.59
2022-02-11T18:56:00,hpb,19.80
2022-02-11T18:58:00,hpb,38.41
2022-02-11T19:00:00,hpb,38.99
2022-02-11T19:02:00,hpb,34.80
2022-02-11T19:04:00,hpb,38.99
2022-02-11T19:06:00,hpb,46.20
2022-02-11T19:08:00,hpb,34.80
2022-02-11T19:09:00,hpb,15.59
2022-02-11T19:11:00,hpb,34.80
2022-02-11T19:13:00,hpb,34.80
2022-02-11T19:14:00,hpb,15.59
2022-02-11T19:16:00,hpb,42.60
2022-02-11T19:18:00,hpb,34.80
2022-02-11T19:20:00,hpb,39.02
