#datetime,building,power
2024-02-03T00:01:00,ptr,11.40
2024-02-03T00:03:00,ptr,9.00
2024-02-03T00:04:00,ptr,5.40
2024-02-03T00:06:00,ptr,12.00
2024-02-03T00:08:00,ptr,11.40
2024-02-03T00:10:00,ptr,8.40
2024-02-03T00:12:00,ptr,11.40
2024-02-03T00:13:00,ptr,6.00
2024-02-03T00:15:00,ptr,11.40
2024-02-03T00:17:00,ptr,11.40
2024-02-03T00:19:00,ptr,12.00
2024-02-03T00:21:00,ptr,8.40
2024-02-03T00:23:00,ptr,11.40
2024-02-03T00:25:00,ptr,11.40
2024-02-03T00:27:00,ptr,12.00
2024-02-03T00:29:00,ptr,8.40
2024-02-03T00:31:00,ptr,11.40
2024-02-03T00:33:00,ptr,11.40
2024-02-03T00:35:00,ptr,12.00
2024-02-03T00:37:00,ptr,11.40
2024-02-03T00:39:00,ptr,8.40
2024-02-03T00:41:00,ptr,11.40
2024-02-03T00:42:00,ptr,6.00
2024-02-03T00:44:00,ptr,11.40
2024-02-03T00:46:00,ptr,9.00
2024-02-03T00:48:00,ptr,11.40
2024-02-03T00:49:00,ptr,5.40
2024-02-03T00:50:00,ptr,3.00
2024-02-03T00:52:00,ptr,11.40
2024-02-03T00:54:00,ptr,12.00
2024-02-03T00:56:00,ptr,11.40
2024-02-03T00:58:00,ptr,8.40
2024-02-03T00:59:00,ptr,6.00
2024-02-03T01:01:00,ptr,11.40
2024-02-03T01:03:00,ptr,8.40
2024-02-03T01:04:00,ptr,6.00
2024-02-03T01:06:00,ptr,11.40
2024-02-03T01:07:00,ptr,6.00
2024-02-03T01:08:00,ptr,5.40
2024-02-03T01:10:00,ptr,12.00
2024-02-03T01:12:00,ptr,8.40
2024-02-03T01:13:00,ptr,6.00
2024-02-03T01:15:00,ptr,11.40
2024-02-03T01:17:00,ptr,11.40
2024-02-03T01:18:00,ptr,3.00
2024-02-03T01:20:00,ptr,11.40
2024-02-03T01:22:00,ptr,11.40
2024-02-03T01:23:00,ptr,6.00
2024-02-03T01:25:00,ptr,11.40
2024-02-03T01:27:00,ptr,11.40
2024-02-03T01:28:00,ptr,6.00
2024-02-03T01:29:00,ptr,3.00
2024-02-03T01:30:00,ptr,5.40
2024-02-03T01:32:00,ptr,11.40
2024-02-03T01:34:00,ptr,12.00
2024-02-03T01:36:00,ptr,11.40
2024-02-03T01:37:00,ptr,3.00
2024-02-03T01:38:00,ptr,5.40
2024-02-03T01:40:00,ptr,11.40
2024-02-03T01:42:00,ptr,12.00
2024-02-03T01:44:00,ptr,11.40
2024-02-03T01:46:00,ptr,11.40
2024-02-03T01:47:00,ptr,6.00
2024-02-03T01:49:00,ptr,8.40
2024-02-03T01:51:00,ptr,11.40
2024-02-03T01:53:00,ptr,11.40
2024-02-03T01:55:00,ptr,9.00
2024-02-03T01:57:00,ptr,11.40
2024-02-03T01:59:00,ptr,11.40
2024-02-03T02:01:00,ptr,11.40
2024-02-03T02:02:00,ptr,6.00
2024-02-03T02:04:00,ptr,8.40
2024-02-03T02:05:00,ptr,6.00
2024-02-03T02:07:00,ptr,8.40
2024-02-03T02:09:00,ptr,9.00
2024-02-03T02:11:00,ptr,8.40
2024-02-03T02:13:00,ptr,9.00
2024-02-03T02:15:00,ptr,8.40
2024-02-03T02:17:00,ptr,8.40
2024-02-03T02:19:00,ptr,9.00
2024-02-03T02:21:00,ptr,8.40
2024-02-03T02:23:00,ptr,9.00
2024-02-03T02:25:00,ptr,8.40
2024-02-03T02:26:00,ptr,6.00
2024-02-03T02:28:00,ptr,8.40
2024-02-03T02:29:00,ptr,3.00
2024-02-03T02:31:00,ptr,8.40
2024-02-03T02:32:00,ptr,6.00
2024-02-03T02:34:00,ptr,8.40
2024-02-03T02:36:00,ptr,9.00
2024-02-03T02:38:00,ptr,8.40
2024-02-03T02:40:00,ptr,8.40
2024-02-03T02:42:00,ptr,9.00
2024-02-03T02:44:00,ptr,8.40
2024-02-03T02:46:00,ptr,9.00
2024-02-03T02:48:00,ptr,8.40
2024-02-03T02:50:00,ptr,8.40
2024-02-03T02:52:00,ptr,9.00
2024-02-03T02:54:00,ptr,8.40
2024-02-03T02:56:00,ptr,9.00
2024-02-03T02:57:00,ptr,5.40
2024-02-03T02:59:00,ptr,6.00
2024-02-03T03:00:00,ptr,5.40
2024-02-03T03:02:00,ptr,9.00
2024-02-03T03:04:00,ptr,5.40
2024-02-03T03:06:00,ptr,9.00
2024-02-03T03:08:00,ptr,8.40
2024-02-03T03:09:00,ptr,6.00
2024-02-03T03:11:00,ptr,11.40
2024-02-03T03:12:00,ptr,3.00
2024-02-03T03:14:00,ptr,8.40
2024-02-03T03:16:00,ptr,9.00
2024-02-03T03:17:00,ptr,5.40
2024-02-03T03:19:00,ptr,9.00
2024-02-03T03:20:00,ptr,2.40
2024-02-03T03:22:00,ptr,9.00
2024-02-03T03:23:00,ptr,5.40
2024-02-03T03:25:00,ptr,9.00
2024-02-03T03:27:00,ptr,8.40
2024-02-03T03:29:00,ptr,9.00
2024-02-03T03:30:00,ptr,2.40
2024-02-03T03:32:00,ptr,9.00
2024-02-03T03:34:00,ptr,8.40
2024-02-03T03:36:00,ptr,9.00
2024-02-03T03:38:00,ptr,8.40
2024-02-03T03:40:00,ptr,8.40
2024-02-03T03:42:00,ptr,9.00
2024-02-03T03:43:00,ptr,3.00
2024-02-03T03:45:00,ptr,8.40
2024-02-03T03:47:00,ptr,8.40
2024-02-03T03:48:00,ptr,6.00
2024-02-03T03:49:00,ptr,3.00
2024-02-03T03:51:00,ptr,8.40
2024-02-03T03:53:00,ptr,9.00
2024-02-03T03:55:00,ptr,8.40
2024-02-03T03:57:00,ptr,8.40
2024-02-03T03:58:00,ptr,6.00
2024-02-03T04:00:00,ptr,6.00
2024-02-03T04:02:00,ptr,8.40
2024-02-03T04:04:00,ptr,11.40
2024-02-03T04:05:00,ptr,3.00
2024-02-03T04:07:00,ptr,8.40
2024-02-03T04:09:00,ptr,9.00
2024-02-03T04:11:00,ptr,8.40
2024-02-03T04:13:00,ptr,9.00
2024-02-03T04:14:00,ptr,2.40
2024-02-03T04:16:00,ptr,9.00
2024-02-03T04:18:00,ptr,8.40
2024-02-03T04:20:00,ptr,11.40
2024-02-03T04:21:00,ptr,3.00
2024-02-03T04:22:00,ptr,6.00
2024-02-03T04:24:00,ptr,8.40
2024-02-03T04:26:00,ptr,9.00
2024-02-03T04:28:00,ptr,8.40
2024-02-03T04:29:00,ptr,6.00
2024-02-03T04:31:00,ptr,5.40
2024-02-03T04:32:00,ptr,6.00
2024-02-03T04:33:00,ptr,3.00
2024-02-03T04:35:00,ptr,8.40
2024-02-03T04:37:00,ptr,8.40
2024-02-03T04:39:00,ptr,12.00
2024-02-03T04:40:00,ptr,2.40
2024-02-03T04:42:00,ptr,9.00
2024-02-03T04:44:00,ptr,8.40
2024-02-03T04:46:00,ptr,9.00
2024-02-03T04:47:00,ptr,2.40
2024-02-03T04:48:00,ptr,6.00
2024-02-03T04:50:00,ptr,6.00
2024-02-03T04:52:00,ptr,8.40
2024-02-03T04:53:00,ptr,6.00
2024-02-03T04:55:00,ptr,8.40
2024-02-03T04:57:00,ptr,8.40
2024-02-03T04:58:00,ptr,3.00
2024-02-03T05:00:00,ptr,9.00
2024-02-03T05:01:00,ptr,2.40
2024-02-03T05:03:00,ptr,9.00
2024-02-03T05:04:00,ptr,3.00
2024-02-03T05:06:00,ptr,8.40
2024-02-03T05:07:00,ptr,3.00
2024-02-03T05:09:00,ptr,8.40
2024-02-03T05:11:00,ptr,9.00
2024-02-03T05:13:00,ptr,8.40
2024-02-03T05:15:00,ptr,8.40
2024-02-03T05:17:00,ptr,9.00
2024-02-03T05:18:00,ptr,5.40
2024-02-03T05:20:00,ptr,6.00
2024-02-03T05:21:00,ptr,6.00
2024-02-03T05:23:00,ptr,8.40
2024-02-03T05:25:00,ptr,6.00
2024-02-03T05:26:00,ptr,5.40
2024-02-03T05:27:00,ptr,3.00
2024-02-03T05:29:00,ptr,8.40
2024-02-03T05:31:00,ptr,9.00
2024-02-03T05:33:00,ptr,8.40
2024-02-03T05:34:00,ptr,3.00
2024-02-03T05:36:00,ptr,8.40
2024-02-03T05:38:00,ptr,6.00
2024-02-03T05:40:00,ptr,8.40
2024-02-03T05:42:00,ptr,9.00
2024-02-03T05:43:00,ptr,3.00
2024-02-03T05:45:00,ptr,8.40
2024-02-03T05:47:00,ptr,8.40
2024-02-03T05:48:00,ptr,3.00
2024-02-03T05:50:00,ptr,9.00
2024-02-03T05:52:00,ptr,14.40
2024-02-03T05:54:00,ptr,16.80
2024-02-03T05:56:00,ptr,14.40
2024-02-03T05:57:00,ptr,9.00
2024-02-03T05:59:00,ptr,17.40
2024-02-03T06:00:00,ptr,8.40
2024-02-03T06:02:00,ptr,17.40
2024-02-03T06:03:00,ptr,8.40
2024-02-03T06:05:00,ptr,20.40
2024-02-03T06:07:00,ptr,19.80
2024-02-03T06:08:00,ptr,9.00
2024-02-03T06:10:00,ptr,17.40
2024-02-03T06:11:00,ptr,11.40
2024-02-03T06:12:00,ptr,8.40
2024-02-03T06:14:00,ptr,17.40
2024-02-03T06:15:00,ptr,8.40
2024-02-03T06:17:00,ptr,20.40
2024-02-03T06:19:00,ptr,20.40
2024-02-03T06:21:00,ptr,16.80
2024-02-03T06:23:00,ptr,20.40
2024-02-03T06:24:00,ptr,8.40
2024-02-03T06:26:00,ptr,17.40
2024-02-03T06:27:00,ptr,9.00
2024-02-03T06:29:00,ptr,19.80
2024-02-03T06:31:00,ptr,17.40
2024-02-03T06:33:00,ptr,17.40
2024-02-03T06:34:00,ptr,8.40
2024-02-03T06:36:00,ptr,20.40
2024-02-03T06:37:00,ptr,8.40
2024-02-03T06:39:00,ptr,17.40
2024-02-03T06:41:00,ptr,17.40
2024-02-03T06:43:00,ptr,19.80
2024-02-03T06:45:00,ptr,17.40
2024-02-03T06:47:00,ptr,17.40
2024-02-03T06:48:00,ptr,8.40
2024-02-03T06:50:00,ptr,17.40
2024-02-03T06:51:00,ptr,9.00
2024-02-03T06:53:00,ptr,16.80
2024-02-03T06:55:00,ptr,17.40
2024-02-03T06:57:00,ptr,14.40
2024-02-03T06:58:00,ptr,6.00
2024-02-03T07:00:00,ptr,8.40
2024-02-03T07:02:00,ptr,11.40
2024-02-03T07:04:00,ptr,9.00
2024-02-03T07:06:00,ptr,11.40
2024-02-03T07:08:00,ptr,8.40
2024-02-03T07:10:00,ptr,9.00
2024-02-03T07:12:00,ptr,11.40
2024-02-03T07:14:00,ptr,11.40
2024-02-03T07:16:00,ptr,9.00
2024-02-03T07:18:00,ptr,11.40
2024-02-03T07:20:00,ptr,11.40
2024-02-03T07:21:00,ptr,3.00
2024-02-03T07:23:00,ptr,11.40
2024-02-03T07:25:00,ptr,8.40
2024-02-03T07:27:00,ptr,12.00
2024-02-03T07:29:00,ptr,8.40
2024-02-03T07:30:00,ptr,6.00
2024-02-03T07:32:00,ptr,8.40
2024-02-03T07:34:00,ptr,11.40
2024-02-03T07:36:00,ptr,9.00
2024-02-03T07:38:00,ptr,8.40
2024-02-03T07:40:00,ptr,11.40
2024-02-03T07:42:00,ptr,9.00
2024-02-03T07:44:00,ptr,11.40
2024-02-03T07:46:00,ptr,8.40
2024-02-03T07:47:00,ptr,6.00
2024-02-03T07:49:00,ptr,8.40
2024-02-03T07:51:00,ptr,11.40
2024-02-03T07:52:00,ptr,6.00
2024-02-03T07:54:00,ptr,8.40
2024-02-03T07:56:00,ptr,9.00
2024-02-03T07:58:00,ptr,11.40
2024-02-03T08:00:00,ptr,8.40
2024-02-03T08:02:00,ptr,12.00
2024-02-03T08:04:00,ptr,8.40
2024-02-03T08:05:00,ptr,6.00
2024-02-03T08:07:00,ptr,8.40
2024-02-03T08:08:00,ptr,6.00
2024-02-03T08:10:00,ptr,8.40
2024-02-03T08:12:00,ptr,11.40
2024-02-03T08:14:00,ptr,9.00
2024-02-03T08:15:00,ptr,5.40
2024-02-03T08:17:00,ptr,9.00
2024-02-03T08:19:00,ptr,11.40
2024-02-03T08:20:00,ptr,3.00
2024-02-03T08:22:00,ptr,11.40
2024-02-03T08:24:00,ptr,8.40
2024-02-03T08:26:00,ptr,11.40
2024-02-03T08:28:00,ptr,9.00
2024-02-03T08:30:00,ptr,11.40
2024-02-03T08:31:00,ptr,3.00
2024-02-03T08:33:00,ptr,17.40
2024-02-03T08:34:00,ptr,8.40
2024-02-03T08:36:00,ptr,20.40
2024-02-03T08:37:00,ptr,8.40
2024-02-03T08:39:00,ptr,17.40
2024-02-03T08:41:00,ptr,19.80
2024-02-03T08:43:00,ptr,20.40
2024-02-03T08:45:00,ptr,20.40
2024-02-03T08:47:00,ptr,16.80
2024-02-03T08:49:00,ptr,20.40
2024-02-03T08:51:00,ptr,17.40
2024-02-03T08:53:00,ptr,19.80
2024-02-03T08:55:00,ptr,17.40
2024-02-03T08:57:00,ptr,20.40
2024-02-03T08:58:00,ptr,8.40
2024-02-03T09:00:00,ptr,20.40
2024-02-03T09:02:00,ptr,19.80
2024-02-03T09:04:00,ptr,17.40
2024-02-03T09:06:00,ptr,14.40
2024-02-03T09:08:00,ptr,20.40
2024-02-03T09:10:00,ptr,17.40
2024-02-03T09:11:00,ptr,8.40
2024-02-03T09:13:00,ptr,17.40
2024-02-03T09:15:00,ptr,17.40
2024-02-03T09:17:00,ptr,16.80
2024-02-03T09:18:00,ptr,9.00
2024-02-03T09:20:00,ptr,19.80
2024-02-03T09:22:00,ptr,14.40
2024-02-03T09:24:00,ptr,17.40
2024-02-03T09:26:00,ptr,17.40
2024-02-03T09:28:00,ptr,17.40
2024-02-03T09:30:00,ptr,17.40
2024-02-03T09:32:00,ptr,14.40
2024-02-03T09:33:00,ptr,2.40
2024-02-03T09:35:00,ptr,12.00
2024-02-03T09:37:00,ptr,11.40
2024-02-03T09:39:00,ptr,8.40
2024-02-03T09:41:00,ptr,11.40
2024-02-03T09:43:00,ptr,9.00
2024-02-03T09:44:00,ptr,5.40
2024-02-03T09:46:00,ptr,12.00
2024-02-03T09:48:00,ptr,8.40
2024-02-03T09:50:00,ptr,11.40
2024-02-03T09:52:00,ptr,9.00
2024-02-03T09:53:00,ptr,5.40
2024-02-03T09:55:00,ptr,11.40
2024-02-03T09:57:00,ptr,9.00
2024-02-03T09:58:00,ptr,5.40
2024-02-03T10:00:00,ptr,12.00
2024-02-03T10:02:00,ptr,8.40
2024-02-03T10:04:00,ptr,11.40
2024-02-03T10:06:00,ptr,11.40
2024-02-03T10:07:00,ptr,3.00
2024-02-03T10:09:00,ptr,11.40
2024-02-03T10:11:00,ptr,12.00
2024-02-03T10:13:00,ptr,11.40
2024-02-03T10:14:00,ptr,3.00
2024-02-03T10:16:00,ptr,11.40
2024-02-03T10:17:00,ptr,5.40
2024-02-03T10:19:00,ptr,9.00
2024-02-03T10:20:00,ptr,5.40
2024-02-03T10:21:00,ptr,6.00
2024-02-03T10:23:00,ptr,8.40
2024-02-03T10:25:00,ptr,12.00
2024-02-03T10:26:00,ptr,5.40
2024-02-03T10:28:00,ptr,11.40
2024-02-03T10:30:00,ptr,12.00
2024-02-03T10:32:00,ptr,8.40
2024-02-03T10:34:00,ptr,11.40
2024-02-03T10:36:00,ptr,9.00
2024-02-03T10:38:00,ptr,11.40
2024-02-03T10:40:00,ptr,11.40
2024-02-03T10:41:00,ptr,6.00
2024-02-03T10:43:00,ptr,11.40
2024-02-03T10:44:00,ptr,3.00
2024-02-03T10:46:00,ptr,11.40
2024-02-03T10:48:00,ptr,11.40
2024-02-03T10:50:00,ptr,11.40
2024-02-03T10:51:00,ptr,6.00
2024-02-03T10:53:00,ptr,11.40
2024-02-03T10:55:00,ptr,11.40
2024-02-03T10:57:00,ptr,9.00
2024-02-03T10:59:00,ptr,11.40
2024-02-03T11:00:00,ptr,5.40
2024-02-03T11:02:00,ptr,12.00
2024-02-03T11:03:00,ptr,5.40
2024-02-03T11:05:00,ptr,11.40
2024-02-03T11:07:00,ptr,9.00
2024-02-03T11:08:00,ptr,5.40
2024-02-03T11:10:00,ptr,12.00
2024-02-03T11:12:00,ptr,11.40
2024-02-03T11:13:00,ptr,5.40
2024-02-03T11:15:00,ptr,12.00
2024-02-03T11:17:00,ptr,11.40
2024-02-03T11:19:00,ptr,11.40
2024-02-03T11:21:00,ptr,11.40
2024-02-03T11:23:00,ptr,11.40
2024-02-03T11:25:00,ptr,12.00
2024-02-03T11:27:00,ptr,8.40
2024-02-03T11:29:00,ptr,11.40
2024-02-03T11:31:00,ptr,11.40
2024-02-03T11:33:00,ptr,12.00
2024-02-03T11:35:00,ptr,11.40
2024-02-03T11:37:00,ptr,11.40
2024-02-03T11:39:00,ptr,11.40
2024-02-03T11:41:00,ptr,11.40
2024-02-03T11:43:00,ptr,12.00
2024-02-03T11:44:00,ptr,5.40
2024-02-03T11:46:00,ptr,11.40
2024-02-03T11:47:00,ptr,6.00
2024-02-03T11:49:00,ptr,11.40
2024-02-03T11:50:00,ptr,6.00
2024-02-03T11:51:00,ptr,5.40
2024-02-03T11:53:00,ptr,12.00
2024-02-03T11:55:00,ptr,11.40
2024-02-03T11:57:00,ptr,11.40
2024-02-03T11:59:00,ptr,11.40
2024-02-03T12:01:00,ptr,11.40
2024-02-03T12:03:00,ptr,12.00
2024-02-03T12:05:00,ptr,11.40
2024-02-03T12:07:00,ptr,11.40
2024-02-03T12:09:00,ptr,11.40
2024-02-03T12:11:00,ptr,9.00
2024-02-03T12:13:00,ptr,11.40
2024-02-03T12:15:00,ptr,11.40
2024-02-03T12:16:00,ptr,6.00
2024-02-03T12:17:00,ptr,5.40
2024-02-03T12:19:00,ptr,11.40
2024-02-03T12:21:00,ptr,9.00
2024-02-03T12:23:00,ptr,11.40
2024-02-03T12:25:00,ptr,8.40
2024-02-03T12:26:00,ptr,6.00
2024-02-03T12:28:00,ptr,11.40
2024-02-03T12:29:00,ptr,6.00
2024-02-03T12:31:00,ptr,11.40
2024-02-03T12:32:00,ptr,6.00
2024-02-03T12:34:00,ptr,11.40
2024-02-03T12:35:00,ptr,5.40
2024-02-03T12:37:00,ptr,12.00
2024-02-03T12:39:00,ptr,8.40
2024-02-03T12:41:00,ptr,11.40
2024-02-03T12:43:00,ptr,11.40
2024-02-03T12:45:00,ptr,9.00
2024-02-03T12:47:00,ptr,11.40
2024-02-03T12:49:00,ptr,11.40
2024-02-03T12:51:00,ptr,11.40
2024-02-03T12:53:00,ptr,12.00
2024-02-03T12:55:00,ptr,11.40
2024-02-03T12:57:00,ptr,8.40
2024-02-03T12:59:00,ptr,11.40
2024-02-03T13:00:00,ptr,6.00
2024-02-03T13:02:00,ptr,8.40
2024-02-03T13:04:00,ptr,12.00
2024-02-03T13:06:00,ptr,11.40
2024-02-03T13:08:00,ptr,11.40
2024-02-03T13:10:00,ptr,11.40
2024-02-03T13:12:00,ptr,11.40
2024-02-03T13:14:00,ptr,9.00
2024-02-03T13:16:00,ptr,11.40
2024-02-03T13:18:00,ptr,11.40
2024-02-03T13:20:00,ptr,11.40
2024-02-03T13:22:00,ptr,9.00
2024-02-03T13:23:00,ptr,5.40
2024-02-03T13:25:00,ptr,12.00
2024-02-03T13:26:00,ptr,5.40
2024-02-03T13:27:00,ptr,6.00
2024-02-03T13:29:00,ptr,11.40
2024-02-03T13:30:00,ptr,6.00
2024-02-03T13:32:00,ptr,11.40
2024-02-03T13:34:00,ptr,8.40
2024-02-03T13:36:00,ptr,11.40
2024-02-03T13:38:00,ptr,12.00
2024-02-03T13:40:00,ptr,11.40
2024-02-03T13:42:00,ptr,11.40
2024-02-03T13:43:00,ptr,6.00
2024-02-03T13:45:00,ptr,11.40
2024-02-03T13:46:00,ptr,5.40
2024-02-03T13:47:00,ptr,3.00
2024-02-03T13:48:00,ptr,6.00
2024-02-03T13:50:00,ptr,11.40
2024-02-03T13:52:00,ptr,11.40
2024-02-03T13:53:00,ptr,6.00
2024-02-03T13:55:00,ptr,8.40
2024-02-03T13:56:00,ptr,6.00
2024-02-03T13:57:00,ptr,5.40
2024-02-03T13:59:00,ptr,12.00
2024-02-03T14:01:00,ptr,11.40
2024-02-03T14:02:00,ptr,5.40
2024-02-03T14:04:00,ptr,12.00
2024-02-03T14:06:00,ptr,11.40
2024-02-03T14:07:00,ptr,3.00
2024-02-03T14:09:00,ptr,11.40
2024-02-03T14:11:00,ptr,11.40
2024-02-03T14:13:00,ptr,11.40
2024-02-03T14:15:00,ptr,11.40
2024-02-03T14:17:00,ptr,12.00
2024-02-03T14:19:00,ptr,11.40
2024-02-03T14:21:00,ptr,8.40
2024-02-03T14:23:00,ptr,11.40
2024-02-03T14:25:00,ptr,12.00
2024-02-03T14:27:00,ptr,11.40
2024-02-03T14:29:00,ptr,8.40
2024-02-03T14:31:00,ptr,11.40
2024-02-03T14:33:00,ptr,12.00
2024-02-03T14:35:00,ptr,11.40
2024-02-03T14:37:00,ptr,11.40
2024-02-03T14:39:00,ptr,11.40
2024-02-03T14:41:00,ptr,9.00
2024-02-03T14:43:00,ptr,11.40
2024-02-03T14:45:00,ptr,11.40
2024-02-03T14:47:00,ptr,11.40
2024-02-03T14:49:00,ptr,9.00
2024-02-03T14:51:00,ptr,11.40
2024-02-03T14:52:00,ptr,5.40
2024-02-03T14:53:00,ptr,6.00
2024-02-03T14:55:00,ptr,11.40
2024-02-03T14:56:00,ptr,6.00
2024-02-03T14:58:00,ptr,8.40
2024-02-03T15:00:00,ptr,11.40
2024-02-03T15:02:00,ptr,9.00
2024-02-03T15:03:00,ptr,5.40
2024-02-03T15:05:00,ptr,12.00
2024-02-03T15:07:00,ptr,8.40
2024-02-03T15:08:00,ptr,6.00
2024-02-03T15:10:00,ptr,11.40
2024-02-03T15:12:00,ptr,11.40
2024-02-03T15:13:00,ptr,6.00
2024-02-03T15:15:00,ptr,11.40
2024-02-03T15:17:00,ptr,8.40
2024-02-03T15:19:00,ptr,11.40
2024-02-03T15:21:00,ptr,12.00
2024-02-03T15:22:00,ptr,5.40
2024-02-03T15:24:00,ptr,11.40
2024-02-03T15:26:00,ptr,12.00
2024-02-03T15:27:00,ptr,5.40
2024-02-03T15:29:00,ptr,11.40
2024-02-03T15:31:00,ptr,12.00
2024-02-03T15:32:00,ptr,5.40
2024-02-03T15:33:00,ptr,6.00
2024-02-03T15:35:00,ptr,11.40
2024-02-03T15:37:00,ptr,11.40
2024-02-03T15:39:00,ptr,14.40
2024-02-03T15:41:00,ptr,11.40
2024-02-03T15:43:00,ptr,12.00
2024-02-03T15:45:00,ptr,14.40
2024-02-03T15:47:00,ptr,11.40
2024-02-03T15:48:00,ptr,5.40
2024-02-03T15:50:00,ptr,9.00
2024-02-03T15:51:00,ptr,5.40
2024-02-03T15:53:00,ptr,12.00
2024-02-03T15:55:00,ptr,19.80
2024-02-03T15:57:00,ptr,17.40
2024-02-03T15:58:00,ptr,11.40
2024-02-03T16:00:00,ptr,20.40
2024-02-03T16:02:00,ptr,19.80
2024-02-03T16:04:00,ptr,20.40
2024-02-03T16:05:00,ptr,11.40
2024-02-03T16:07:00,ptr,20.40
2024-02-03T16:08:00,ptr,8.40
2024-02-03T16:10:00,ptr,20.40
2024-02-03T16:11:00,ptr,11.40
2024-02-03T16:13:00,ptr,20.40
2024-02-03T16:14:00,ptr,8.40
2024-02-03T16:16:00,ptr,20.40
2024-02-03T16:17:00,ptr,11.40
2024-02-03T16:18:00,ptr,8.40
2024-02-03T16:20:00,ptr,23.40
2024-02-03T16:22:00,ptr,19.80
2024-02-03T16:24:00,ptr,20.40
2024-02-03T16:26:00,ptr,19.80
2024-02-03T16:28:00,ptr,20.40
2024-02-03T16:30:00,ptr,20.40
2024-02-03T16:32:00,ptr,22.80
2024-02-03T16:34:00,ptr,20.40
2024-02-03T16:35:00,ptr,11.40
2024-02-03T16:37:00,ptr,19.80
2024-02-03T16:39:00,ptr,20.40
2024-02-03T16:41:00,ptr,20.40
2024-02-03T16:43:00,ptr,19.80
2024-02-03T16:45:00,ptr,17.40
2024-02-03T16:47:00,ptr,20.40
2024-02-03T16:48:00,ptr,11.40
2024-02-03T16:50:00,ptr,17.40
2024-02-03T16:52:00,ptr,19.80
2024-02-03T16:54:00,ptr,11.40
2024-02-03T16:55:00,ptr,6.00
2024-02-03T16:57:00,ptr,20.40
2024-02-03T16:58:00,ptr,11.40
2024-02-03T17:00:00,ptr,19.80
2024-02-03T17:02:00,ptr,20.40
2024-02-03T17:04:00,ptr,20.40
2024-02-03T17:06:00,ptr,22.80
2024-02-03T17:07:00,ptr,8.40
2024-02-03T17:09:00,ptr,20.40
2024-02-03T17:11:00,ptr,20.40
2024-02-03T17:13:00,ptr,22.80
2024-02-03T17:15:00,ptr,20.40
2024-02-03T17:17:00,ptr,19.80
2024-02-03T17:19:00,ptr,20.40
2024-02-03T17:20:00,ptr,8.40
2024-02-03T17:22:00,ptr,20.40
2024-02-03T17:24:00,ptr,19.80
2024-02-03T17:26:00,ptr,20.40
2024-02-03T17:28:00,ptr,20.40
2024-02-03T17:29:00,ptr,8.40
2024-02-03T17:31:00,ptr,17.40
2024-02-03T17:32:00,ptr,11.40
2024-02-03T17:34:00,ptr,20.40
2024-02-03T17:36:00,ptr,19.80
2024-02-03T17:38:00,ptr,20.40
2024-02-03T17:40:00,ptr,17.40
2024-02-03T17:42:00,ptr,19.80
2024-02-03T17:44:00,ptr,20.40
2024-02-03T17:46:00,ptr,17.40
2024-02-03T17:47:00,ptr,8.40
2024-02-03T17:49:00,ptr,20.40
2024-02-03T17:51:00,ptr,19.80
2024-02-03T17:52:00,ptr,11.40
2024-02-03T17:54:00,ptr,12.00
2024-02-03T17:55:00,ptr,5.40
2024-02-03T17:57:00,ptr,11.40
2024-02-03T17:59:00,ptr,12.00
2024-02-03T18:01:00,ptr,11.40
2024-02-03T18:03:00,ptr,11.40
2024-02-03T18:05:00,ptr,14.40
2024-02-03T18:06:00,ptr,6.00
2024-02-03T18:08:00,ptr,11.40
2024-02-03T18:10:00,ptr,11.40
2024-02-03T18:11:00,ptr,6.00
2024-02-03T18:13:00,ptr,11.40
2024-02-03T18:14:00,ptr,5.40
2024-02-03T18:16:00,ptr,12.00
2024-02-03T18:18:00,ptr,11.40
2024-02-03T18:20:00,ptr,8.40
2024-02-03T18:22:00,ptr,14.40
2024-02-03T18:24:00,ptr,11.40
2024-02-03T18:26:00,ptr,12.00
2024-02-03T18:27:00,ptr,5.40
2024-02-03T18:29:00,ptr,11.40
2024-02-03T18:30:00,ptr,6.00
2024-02-03T18:32:00,ptr,11.40
2024-02-03T18:34:00,ptr,9.00
2024-02-03T18:35:00,ptr,5.40
2024-02-03T18:37:00,ptr,11.40
2024-02-03T18:38:00,ptr,9.00
2024-02-03T18:40:00,ptr,11.40
2024-02-03T18:42:00,ptr,11.40
2024-02-03T18:44:00,ptr,11.40
2024-02-03T18:46:00,ptr,12.00
2024-02-03T18:48:00,ptr,11.40
2024-02-03T18:50:00,ptr,11.40
2024-02-03T18:51:00,ptr,6.00
2024-02-03T18:53:00,ptr,11.40
2024-02-03T18:55:00,ptr,11.40
2024-02-03T18:56:00,ptr,6.00
2024-02-03T18:58:00,ptr,11.40
2024-02-03T19:00:00,ptr,22.80
2024-02-03T19:02:00,ptr,20.40
2024-02-03T19:03:00,ptr,8.40
2024-02-03T19:05:00,ptr,20.40
2024-02-03T19:07:00,ptr,19.80
2024-02-03T19:08:00,ptr,12.00
2024-02-03T19:10:00,ptr,19.80
2024-02-03T19:12:00,ptr,20.40
2024-02-03T19:13:00,ptr,8.40
2024-02-03T19:15:00,ptr,20.40
2024-02-03T19:17:00,ptr,19.80
2024-02-03T19:19:00,ptr,20.40
2024-02-03T19:20:00,ptr,11.40
2024-02-03T19:22:00,ptr,20.40
