#datetime,building,power
2023-07-27T00:00:00,emw,6.01
2023-07-27T00:03:00,emw,6.01
2023-07-27T00:05:00,emw,5.99
2023-07-27T00:09:00,emw,6.01
2023-07-27T00:11:00,emw,5.99
2023-07-27T00:12:00,emw,6.01
2023-07-27T00:17:00,emw,6.01
2023-07-27T00:18:00,emw,5.99
2023-07-27T00:23:00,emw,6.01
2023-07-27T00:24:00,emw,5.99
2023-07-27T00:27:00,emw,6.01
2023-07-27T00:30:00,emw,6.01
2023-07-27T00:32:00,emw,5.99
2023-07-27T00:35:00,emw,6.01
2023-07-27T00:38:00,emw,5.99
2023-07-27T00:39:00,emw,6.01
2023-07-27T00:41:00,emw,12.00
2023-07-27T00:42:00,emw,12.00
2023-07-27T00:45:00,emw,6.01
2023-07-27T00:46:00,emw,6.01
2023-07-27T00:48:00,emw,5.99
2023-07-27T00:52:00,emw,6.01
2023-07-27T00:54:00,emw,5.99
2023-07-27T00:56:00,emw,6.01
2023-07-27T00:59:00,emw,6.01
2023-07-27T01:01:00,emw,5.99
2023-07-27T01:04:00,emw,6.01
2023-07-27T01:07:00,emw,5.99
2023-07-27T01:09:00,emw,6.01
2023-07-27T01:13:00,emw,6.01
2023-07-27T01:15:00,emw,5.99
2023-07-27T01:17:00,emw,6.01
2023-07-27T01:20:00,emw,5.99
2023-07-27T01:23:00,emw,6.01
2023-07-27T01:25:00,emw,6.01
2023-07-27T01:28:00,emw,5.99
2023-07-27T01:32:00,emw,6.01
2023-07-27T01:34:00,emw,5.99
2023-07-27T01:37:00,emw,6.01
2023-07-27T01:39:00,emw,6.01
2023-07-27T01:41:00,emw,5.99
2023-07-27T01:45:00,emw,6.01
2023-07-27T01:47:00,emw,5.99
2023-07-27T01:49:00,emw,6.01
2023-07-27T01:50:00,emw,6.01
2023-07-27T01:52:00,emw,12.00
2023-07-27T01:53:00,emw,12.00
2023-07-27T01:56:00,emw,6.01
2023-07-27T01:57:00,emw,5.99
2023-07-27T01:59:00,emw,6.01
2023-07-27T02:02:00,emw,5.99
2023-07-27T02:05:00,emw,6.01
2023-07-27T02:08:00,emw,6.01
2023-07-27T02:10:00,emw,5.99
2023-07-27T02:14:00,emw,6.01
2023-07-27T02:17:00,emw,12.00
2023-07-27T02:21:00,emw,6.01
2023-07-27T02:23:00,emw,5.99
2023-07-27T02:27:00,emw,6.01
2023-07-27T02:29:00,emw,5.99
2023-07-27T02:33:00,emw,6.01
2023-07-27T02:35:00,emw,6.01
2023-07-27T02:38:00,emw,5.99
2023-07-27T02:41:00,emw,6.01
2023-07-27T02:43:00,emw,5.99
2023-07-27T02:45:00,emw,6.01
2023-07-27T02:48:00,emw,6.01
2023-07-27T02:50:00,emw,5.99
2023-07-27T02:54:00,emw,6.01
2023-07-27T02:56:00,emw,5.99
2023-07-27T02:58:00,emw,6.01
2023-07-27T03:01:00,emw,6.01
2023-07-27T03:04:00,emw,5.99
2023-07-27T03:08:00,emw,6.01
2023-07-27T03:10:00,emw,5.99
2023-07-27T03:12:00,emw,6.01
2023-07-27T03:14:00,emw,6.01
2023-07-27T03:16:00,emw,23.99
2023-07-27T03:19:00,emw,12.00
2023-07-27T03:22:00,emw,6.01
2023-07-27T03:25:00,emw,5.99
2023-07-27T03:28:00,emw,6.01
2023-07-27T03:31:00,emw,6.01
2023-07-27T03:34:00,emw,12.00
2023-07-27T03:38:00,emw,5.99
2023-07-27T03:40:00,emw,6.01
2023-07-27T03:43:00,emw,6.01
2023-07-27T03:46:00,emw,5.99
2023-07-27T03:50:00,emw,6.01
2023-07-27T03:52:00,emw,12.00
2023-07-27T03:54:00,emw,6.01
2023-07-27T03:55:00,emw,5.99
2023-07-27T03:57:00,emw,12.00
2023-07-27T03:58:00,emw,6.01
2023-07-27T04:00:00,emw,6.01
2023-07-27T04:04:00,emw,5.99
2023-07-27T04:06:00,emw,6.01
2023-07-27T04:08:00,emw,5.99
2023-07-27T04:12:00,emw,6.01
2023-07-27T04:14:00,emw,6.01
2023-07-27T04:15:00,emw,5.99
2023-07-27T04:20:00,emw,6.01
2023-07-27T04:21:00,emw,5.99
2023-07-27T04:24:00,emw,6.01
2023-07-27T04:27:00,emw,6.01
2023-07-27T04:30:00,emw,5.99
2023-07-27T04:32:00,emw,6.01
2023-07-27T04:35:00,emw,5.99
2023-07-27T04:38:00,emw,12.01
2023-07-27T04:39:00,emw,12.00
2023-07-27T04:41:00,emw,5.99
2023-07-27T04:43:00,emw,12.01
2023-07-27T04:45:00,emw,5.99
2023-07-27T04:48:00,emw,6.01
2023-07-27T04:50:00,emw,5.99
2023-07-27T04:54:00,emw,6.01
2023-07-27T04:56:00,emw,6.01
2023-07-27T05:00:00,emw,5.99
2023-07-27T05:01:00,emw,6.01
2023-07-27T05:03:00,emw,5.99
2023-07-27T05:07:00,emw,6.01
2023-07-27T05:09:00,emw,6.01
2023-07-27T05:11:00,emw,5.99
2023-07-27T05:13:00,emw,6.01
2023-07-27T05:14:00,emw,5.99
2023-07-27T05:15:00,emw,6.01
2023-07-27T05:17:00,emw,6.01
2023-07-27T05:21:00,emw,5.99
2023-07-27T05:23:00,emw,6.01
2023-07-27T05:25:00,emw,5.99
2023-07-27T05:26:00,emw,6.01
2023-07-27T05:29:00,emw,6.01
2023-07-27T05:32:00,emw,5.99
2023-07-27T05:34:00,emw,6.01
2023-07-27T05:37:00,emw,5.99
2023-07-27T05:40:00,emw,6.01
2023-07-27T05:42:00,emw,6.01
2023-07-27T05:45:00,emw,5.99
2023-07-27T05:47:00,emw,6.01
2023-07-27T05:49:00,emw,18.00
2023-07-27T05:51:00,emw,12.00
2023-07-27T05:53:00,emw,5.99
2023-07-27T05:55:00,emw,6.01
2023-07-27T05:57:00,emw,6.01
2023-07-27T06:01:00,emw,5.99
2023-07-27T06:02:00,emw,6.01
2023-07-27T06:05:00,emw,5.99
2023-07-27T06:08:00,emw,6.01
2023-07-27T06:12:00,emw,6.01
2023-07-27T06:14:00,emw,5.99
2023-07-27T06:18:00,emw,6.01
2023-07-27T06:20:00,emw,5.99
2023-07-27T06:22:00,emw,6.01
2023-07-27T06:25:00,emw,6.01
2023-07-27T06:28:00,emw,17.99
2023-07-27T06:30:00,emw,12.01
2023-07-27T06:32:00,emw,5.99
2023-07-27T06:34:00,emw,6.01
2023-07-27T06:38:00,emw,5.99
2023-07-27T06:40:00,emw,6.01
2023-07-27T06:43:00,emw,6.01
2023-07-27T06:47:00,emw,5.99
2023-07-27T06:49:00,emw,6.01
2023-07-27T06:53:00,emw,5.99
2023-07-27T06:56:00,emw,6.01
2023-07-27T06:59:00,emw,6.01
2023-07-27T07:01:00,emw,5.99
2023-07-27T07:04:00,emw,6.01
2023-07-27T07:08:00,emw,5.99
2023-07-27T07:10:00,emw,12.01
2023-07-27T07:12:00,emw,12.00
2023-07-27T07:13:00,emw,12.00
2023-07-27T07:15:00,emw,6.01
2023-07-27T07:18:00,emw,5.99
2023-07-27T07:21:00,emw,6.01
2023-07-27T07:25:00,emw,5.99
2023-07-27T07:28:00,emw,6.01
2023-07-27T07:30:00,emw,6.01
2023-07-27T07:34:00,emw,5.99
2023-07-27T07:36:00,emw,6.01
2023-07-27T07:39:00,emw,5.99
2023-07-27T07:42:00,emw,6.01
2023-07-27T07:45:00,emw,6.01
2023-07-27T07:48:00,emw,5.99
2023-07-27T07:51:00,emw,6.01
2023-07-27T07:55:00,emw,5.99
2023-07-27T07:57:00,emw,12.01
2023-07-27T07:59:00,emw,12.00
2023-07-27T08:00:00,emw,12.00
2023-07-27T08:01:00,emw,6.01
2023-07-27T08:04:00,emw,5.99
2023-07-27T08:07:00,emw,6.01
2023-07-27T08:10:00,emw,5.99
2023-07-27T08:15:00,emw,6.01
2023-07-27T08:17:00,emw,6.01
2023-07-27T08:18:00,emw,5.99
2023-07-27T08:20:00,emw,6.01
2023-07-27T08:23:00,emw,5.99
2023-07-27T08:25:00,emw,6.01
2023-07-27T08:28:00,emw,6.01
2023-07-27T08:29:00,emw,5.99
2023-07-27T08:31:00,emw,6.01
2023-07-27T08:33:00,emw,5.99
2023-07-27T08:34:00,emw,6.01
2023-07-27T08:36:00,emw,6.01
2023-07-27T08:39:00,emw,5.99
2023-07-27T08:40:00,emw,6.01
2023-07-27T08:42:00,emw,12.00
2023-07-27T08:45:00,emw,6.01
2023-07-27T08:47:00,emw,5.99
2023-07-27T08:48:00,emw,12.00
2023-07-27T08:50:00,emw,18.00
2023-07-27T08:51:00,emw,6.01
2023-07-27T08:52:00,emw,12.00
2023-07-27T08:54:00,emw,18.00
2023-07-27T08:57:00,emw,12.00
2023-07-27T08:59:00,emw,12.00
2023-07-27T09:00:00,emw,12.00
2023-07-27T09:03:00,emw,18.00
2023-07-27T09:04:00,emw,12.00
2023-07-27T09:06:00,emw,24.01
2023-07-27T09:08:00,emw,18.00
2023-07-27T09:09:00,emw,5.99
2023-07-27T09:11:00,emw,12.00
2023-07-27T09:12:00,emw,18.00
2023-07-27T09:15:00,emw,12.00
2023-07-27T09:17:00,emw,12.01
2023-07-27T09:18:00,emw,17.99
2023-07-27T09:21:00,emw,12.01
2023-07-27T09:22:00,emw,5.99
2023-07-27T09:23:00,emw,12.00
2023-07-27T09:24:00,emw,6.01
2023-07-27T09:26:00,emw,12.00
2023-07-27T09:28:00,emw,12.00
2023-07-27T09:30:00,emw,18.00
2023-07-27T09:33:00,emw,18.00
2023-07-27T09:34:00,emw,6.01
2023-07-27T09:36:00,emw,17.99
2023-07-27T09:39:00,emw,18.00
2023-07-27T09:40:00,emw,12.00
2023-07-27T09:41:00,emw,12.01
2023-07-27T09:42:00,emw,17.99
2023-07-27T09:44:00,emw,12.01
2023-07-27T09:45:00,emw,5.99
2023-07-27T09:47:00,emw,12.00
2023-07-27T09:48:00,emw,18.00
2023-07-27T09:50:00,emw,6.01
2023-07-27T09:52:00,emw,12.00
2023-07-27T09:53:00,emw,6.01
2023-07-27T09:55:00,emw,17.99
2023-07-27T09:56:00,emw,6.01
2023-07-27T09:57:00,emw,6.01
2023-07-27T09:59:00,emw,17.99
2023-07-27T10:00:00,emw,6.01
2023-07-27T10:02:00,emw,12.00
2023-07-27T10:03:00,emw,12.00
2023-07-27T10:05:00,emw,12.01
2023-07-27T10:06:00,emw,5.99
2023-07-27T10:08:00,emw,24.01
2023-07-27T10:10:00,emw,17.99
2023-07-27T10:12:00,emw,18.00
2023-07-27T10:14:00,emw,12.00
2023-07-27T10:16:00,emw,12.01
2023-07-27T10:18:00,emw,23.99
2023-07-27T10:20:00,emw,18.00
2023-07-27T10:22:00,emw,23.99
2023-07-27T10:23:00,emw,18.00
2023-07-27T10:26:00,emw,18.00
2023-07-27T10:28:00,emw,12.00
2023-07-27T10:29:00,emw,6.01
2023-07-27T10:31:00,emw,12.00
2023-07-27T10:33:00,emw,12.00
2023-07-27T10:34:00,emw,12.00
2023-07-27T10:35:00,emw,12.00
2023-07-27T10:38:00,emw,12.01
2023-07-27T10:41:00,emw,17.99
2023-07-27T10:43:00,emw,18.00
2023-07-27T10:45:00,emw,18.00
2023-07-27T10:46:00,emw,12.00
2023-07-27T10:47:00,emw,24.01
2023-07-27T10:49:00,emw,5.99
2023-07-27T10:51:00,emw,12.00
2023-07-27T10:53:00,emw,12.01
2023-07-27T10:55:00,emw,12.00
2023-07-27T10:56:00,emw,5.99
2023-07-27T10:58:00,emw,12.01
2023-07-27T10:59:00,emw,12.00
2023-07-27T11:02:00,emw,18.00
2023-07-27T11:03:00,emw,5.99
2023-07-27T11:05:00,emw,12.00
2023-07-27T11:07:00,emw,12.01
2023-07-27T11:09:00,emw,17.99
2023-07-27T11:11:00,emw,30.00
2023-07-27T11:14:00,emw,24.01
2023-07-27T11:15:00,emw,5.99
2023-07-27T11:17:00,emw,18.00
2023-07-27T11:20:00,emw,12.00
2023-07-27T11:22:00,emw,12.01
2023-07-27T11:23:00,emw,5.99
2023-07-27T11:25:00,emw,12.00
2023-07-27T11:27:00,emw,12.01
2023-07-27T11:29:00,emw,12.00
2023-07-27T11:31:00,emw,5.99
2023-07-27T11:33:00,emw,12.01
2023-07-27T11:35:00,emw,12.00
2023-07-27T11:37:00,emw,18.00
2023-07-27T11:39:00,emw,12.00
2023-07-27T11:41:00,emw,12.00
2023-07-27T11:43:00,emw,12.00
2023-07-27T11:44:00,emw,6.01
2023-07-27T11:46:00,emw,18.00
2023-07-27T11:47:00,emw,5.99
2023-07-27T11:49:00,emw,18.00
2023-07-27T11:51:00,emw,18.00
2023-07-27T11:53:00,emw,23.99
2023-07-27T11:55:00,emw,12.00
2023-07-27T11:57:00,emw,12.01
2023-07-27T12:00:00,emw,12.00
2023-07-27T12:02:00,emw,12.00
2023-07-27T12:03:00,emw,6.01
2023-07-27T12:05:00,emw,12.00
2023-07-27T12:07:00,emw,12.00
2023-07-27T12:09:00,emw,18.00
2023-07-27T12:11:00,emw,23.99
2023-07-27T12:13:00,emw,12.00
2023-07-27T12:16:00,emw,12.01
2023-07-27T12:18:00,emw,12.00
2023-07-27T12:20:00,emw,12.00
2023-07-27T12:22:00,emw,12.00
2023-07-27T12:25:00,emw,12.00
2023-07-27T12:27:00,emw,24.01
2023-07-27T12:28:00,emw,18.00
2023-07-27T12:30:00,emw,5.99
2023-07-27T12:32:00,emw,12.00
2023-07-27T12:34:00,emw,12.01
2023-07-27T12:37:00,emw,5.99
2023-07-27T12:39:00,emw,12.00
2023-07-27T12:40:00,emw,6.01
2023-07-27T12:42:00,emw,6.01
2023-07-27T12:44:00,emw,12.00
2023-07-27T12:46:00,emw,12.00
2023-07-27T12:48:00,emw,6.01
2023-07-27T12:50:00,emw,12.00
2023-07-27T12:52:00,emw,12.00
2023-07-27T12:55:00,emw,12.00
2023-07-27T12:57:00,emw,6.01
2023-07-27T12:58:00,emw,5.99
2023-07-27T13:00:00,emw,24.01
2023-07-27T13:01:00,emw,12.00
2023-07-27T13:02:00,emw,6.01
2023-07-27T13:04:00,emw,17.99
2023-07-27T13:06:00,emw,12.01
2023-07-27T13:07:00,emw,12.00
2023-07-27T13:09:00,emw,18.00
2023-07-27T13:10:00,emw,12.00
2023-07-27T13:12:00,emw,18.00
2023-07-27T13:14:00,emw,12.00
2023-07-27T13:15:00,emw,5.99
2023-07-27T13:17:00,emw,12.01
2023-07-27T13:18:00,emw,5.99
2023-07-27T13:20:00,emw,12.00
2023-07-27T13:22:00,emw,12.01
2023-07-27T13:24:00,emw,12.00
2023-07-27T13:25:00,emw,5.99
2023-07-27T13:27:00,emw,12.01
2023-07-27T13:28:00,emw,5.99
2023-07-27T13:30:00,emw,12.00
2023-07-27T13:31:00,emw,6.01
2023-07-27T13:33:00,emw,18.00
2023-07-27T13:35:00,emw,18.00
2023-07-27T13:36:00,emw,12.00
2023-07-27T13:38:00,emw,18.00
2023-07-27T13:40:00,emw,17.99
2023-07-27T13:41:00,emw,6.01
2023-07-27T13:43:00,emw,12.00
2023-07-27T13:45:00,emw,6.01
2023-07-27T13:46:00,emw,5.99
2023-07-27T13:47:00,emw,6.01
2023-07-27T13:49:00,emw,12.00
2023-07-27T13:50:00,emw,6.01
2023-07-27T13:51:00,emw,12.00
2023-07-27T13:54:00,emw,12.00
2023-07-27T13:56:00,emw,24.01
2023-07-27T13:57:00,emw,17.99
2023-07-27T14:00:00,emw,24.01
2023-07-27T14:02:00,emw,30.00
2023-07-27T14:03:00,emw,23.99
2023-07-27T14:05:00,emw,12.00
2023-07-27T14:06:00,emw,6.01
2023-07-27T14:08:00,emw,12.00
2023-07-27T14:09:00,emw,6.01
2023-07-27T14:11:00,emw,12.00
2023-07-27T14:13:00,emw,12.00
2023-07-27T14:15:00,emw,12.00
2023-07-27T14:17:00,emw,12.01
2023-07-27T14:19:00,emw,23.99
2023-07-27T14:20:00,emw,12.00
2023-07-27T14:21:00,emw,18.00
2023-07-27T14:24:00,emw,23.99
2023-07-27T14:25:00,emw,6.01
2023-07-27T14:27:00,emw,18.00
2023-07-27T14:30:00,emw,12.00
2023-07-27T14:31:00,emw,6.01
2023-07-27T14:32:00,emw,5.99
2023-07-27T14:33:00,emw,12.00
2023-07-27T14:36:00,emw,12.01
2023-07-27T14:38:00,emw,12.00
2023-07-27T14:39:00,emw,12.00
2023-07-27T14:41:00,emw,18.00
2023-07-27T14:42:00,emw,12.00
2023-07-27T14:43:00,emw,6.01
2023-07-27T14:44:00,emw,12.00
2023-07-27T14:45:00,emw,23.99
2023-07-27T14:48:00,emw,12.00
2023-07-27T14:49:00,emw,6.01
2023-07-27T14:51:00,emw,18.00
2023-07-27T14:54:00,emw,12.00
2023-07-27T14:55:00,emw,6.01
2023-07-27T14:57:00,emw,17.99
2023-07-27T15:00:00,emw,18.00
2023-07-27T15:01:00,emw,6.01
2023-07-27T15:02:00,emw,5.99
2023-07-27T15:03:00,emw,12.01
2023-07-27T15:06:00,emw,23.99
2023-07-27T15:08:00,emw,23.99
2023-07-27T15:09:00,emw,24.01
2023-07-27T15:12:00,emw,18.00
2023-07-27T15:14:00,emw,12.00
2023-07-27T15:16:00,emw,18.00
2023-07-27T15:18:00,emw,12.00
2023-07-27T15:19:00,emw,5.99
2023-07-27T15:21:00,emw,12.01
2023-07-27T15:23:00,emw,12.00
2023-07-27T15:25:00,emw,12.00
2023-07-27T15:26:00,emw,6.01
2023-07-27T15:28:00,emw,12.00
2023-07-27T15:29:00,emw,5.99
2023-07-27T15:31:00,emw,24.01
2023-07-27T15:33:00,emw,18.00
2023-07-27T15:34:00,emw,12.00
2023-07-27T15:36:00,emw,18.00
2023-07-27T15:38:00,emw,12.00
2023-07-27T15:39:00,emw,5.99
2023-07-27T15:41:00,emw,12.01
2023-07-27T15:42:00,emw,5.99
2023-07-27T15:44:00,emw,6.01
2023-07-27T15:45:00,emw,5.99
2023-07-27T15:47:00,emw,12.01
2023-07-27T15:49:00,emw,12.00
2023-07-27T15:52:00,emw,12.00
2023-07-27T15:54:00,emw,12.00
2023-07-27T15:55:00,emw,6.01
2023-07-27T15:56:00,emw,5.99
2023-07-27T15:58:00,emw,6.01
2023-07-27T16:00:00,emw,6.01
2023-07-27T16:02:00,emw,23.99
2023-07-27T16:04:00,emw,23.99
2023-07-27T16:05:00,emw,12.01
2023-07-27T16:06:00,emw,12.00
2023-07-27T16:07:00,emw,5.99
2023-07-27T16:08:00,emw,6.01
2023-07-27T16:10:00,emw,6.01
2023-07-27T16:12:00,emw,5.99
2023-07-27T16:13:00,emw,6.01
2023-07-27T16:14:00,emw,5.99
2023-07-27T16:16:00,emw,6.01
2023-07-27T16:18:00,emw,6.01
2023-07-27T16:20:00,emw,12.00
2023-07-27T16:23:00,emw,5.99
2023-07-27T16:24:00,emw,6.01
2023-07-27T16:26:00,emw,12.00
2023-07-27T16:30:00,emw,12.00
2023-07-27T16:32:00,emw,6.01
2023-07-27T16:35:00,emw,12.00
2023-07-27T16:38:00,emw,12.00
2023-07-27T16:40:00,emw,6.01
2023-07-27T16:43:00,emw,12.00
2023-07-27T16:44:00,emw,6.01
2023-07-27T16:47:00,emw,5.99
2023-07-27T16:49:00,emw,6.01
2023-07-27T16:50:00,emw,6.01
2023-07-27T16:53:00,emw,5.99
2023-07-27T16:55:00,emw,6.01
2023-07-27T16:56:00,emw,5.99
2023-07-27T16:59:00,emw,12.01
2023-07-27T17:01:00,emw,12.00
2023-07-27T17:02:00,emw,18.00
2023-07-27T17:05:00,emw,5.99
2023-07-27T17:07:00,emw,6.01
2023-07-27T17:08:00,emw,5.99
2023-07-27T17:11:00,emw,6.01
2023-07-27T17:14:00,emw,6.01
2023-07-27T17:16:00,emw,5.99
2023-07-27T17:18:00,emw,6.01
2023-07-27T17:20:00,emw,5.99
2023-07-27T17:23:00,emw,6.01
2023-07-27T17:25:00,emw,6.01
2023-07-27T17:28:00,emw,5.99
2023-07-27T17:31:00,emw,6.01
2023-07-27T17:34:00,emw,5.99
2023-07-27T17:36:00,emw,6.01
2023-07-27T17:37:00,emw,6.01
2023-07-27T17:39:00,emw,12.00
2023-07-27T17:40:00,emw,5.99
2023-07-27T17:42:00,emw,12.01
2023-07-27T17:45:00,emw,5.99
2023-07-27T17:49:00,emw,6.01
2023-07-27T17:52:00,emw,5.99
2023-07-27T17:54:00,emw,6.01
2023-07-27T17:55:00,emw,6.01
2023-07-27T17:59:00,emw,5.99
2023-07-27T18:01:00,emw,6.01
2023-07-27T18:06:00,emw,5.99
2023-07-27T18:07:00,emw,6.01
2023-07-27T18:12:00,emw,18.00
2023-07-27T18:13:00,emw,5.99
2023-07-27T18:15:00,emw,12.01
2023-07-27T18:18:00,emw,5.99
2023-07-27T18:19:00,emw,6.01
2023-07-27T18:23:00,emw,5.99
2023-07-27T18:27:00,emw,6.01
2023-07-27T18:29:00,emw,6.01
2023-07-27T18:32:00,emw,5.99
2023-07-27T18:34:00,emw,6.01
2023-07-27T18:38:00,emw,5.99
2023-07-27T18:41:00,emw,6.01
2023-07-27T18:43:00,emw,12.00
2023-07-27T18:44:00,emw,6.01
2023-07-27T18:46:00,emw,12.00
2023-07-27T18:47:00,emw,6.01
2023-07-27T18:51:00,emw,5.99
2023-07-27T18:53:00,emw,6.01
2023-07-27T18:56:00,emw,5.99
2023-07-27T18:58:00,emw,6.01
2023-07-27T19:01:00,emw,6.01
2023-07-27T19:05:00,emw,5.99
2023-07-27T19:07:00,emw,6.01
2023-07-27T19:09:00,emw,5.99
2023-07-27T19:12:00,emw,6.01
2023-07-27T19:17:00,emw,6.01
2023-07-27T19:18:00,emw,12.00
2023-07-27T19:21:00,emw,12.00
2023-07-27T19:23:00,emw,12.00
2023-07-27T19:24:00,emw,6.01
2023-07-27T19:28:00,emw,5.99
2023-07-27T19:30:00,emw,12.01
2023-07-27T19:32:00,emw,12.00
2023-07-27T19:33:00,emw,5.99
2023-07-27T19:34:00,emw,6.01
2023-07-27T19:36:00,emw,6.01
2023-07-27T19:39:00,emw,5.99
2023-07-27T19:42:00,emw,6.01
2023-07-27T19:45:00,emw,5.99
2023-07-27T19:48:00,emw,6.01
2023-07-27T19:52:00,emw,6.01
2023-07-27T19:54:00,emw,5.99
2023-07-27T19:56:00,emw,6.01
2023-07-27T19:57:00,emw,5.99
2023-07-27T19:59:00,emw,12.01
2023-07-27T20:00:00,emw,5.99
2023-07-27T20:02:00,emw,6.01
2023-07-27T20:03:00,emw,5.99
2023-07-27T20:06:00,emw,6.01
2023-07-27T20:09:00,emw,6.01
2023-07-27T20:12:00,emw,5.99
2023-07-27T20:16:00,emw,6.01
2023-07-27T20:18:00,emw,5.99
2023-07-27T20:22:00,emw,6.01
2023-07-27T20:23:00,emw,6.01
2023-07-27T20:27:00,emw,5.99
2023-07-27T20:30:00,emw,6.01
2023-07-27T20:33:00,emw,5.99
2023-07-27T20:36:00,emw,12.01
2023-07-27T20:41:00,emw,5.99
2023-07-27T20:44:00,emw,6.01
2023-07-27T20:46:00,emw,5.99
2023-07-27T20:50:00,emw,6.01
2023-07-27T20:53:00,emw,6.01
2023-07-27T20:56:00,emw,5.99
2023-07-27T20:57:00,emw,6.01
2023-07-27T21:01:00,emw,5.99
2023-07-27T21:03:00,emw,12.01
2023-07-27T21:04:00,emw,5.99
2023-07-27T21:05:00,emw,12.00
2023-07-27T21:07:00,emw,6.01
2023-07-27T21:09:00,emw,6.01
2023-07-27T21:11:00,emw,5.99
2023-07-27T21:14:00,emw,6.01
2023-07-27T21:17:00,emw,5.99
2023-07-27T21:19:00,emw,6.01
2023-07-27T21:22:00,emw,6.01
2023-07-27T21:25:00,emw,5.99
2023-07-27T21:29:00,emw,6.01
2023-07-27T21:31:00,emw,5.99
2023-07-27T21:33:00,emw,6.01
2023-07-27T21:37:00,emw,6.01
2023-07-27T21:39:00,emw,5.99
2023-07-27T21:41:00,emw,6.01
2023-07-27T21:46:00,emw,5.99
2023-07-27T21:49:00,emw,6.01
2023-07-27T21:51:00,emw,6.01
2023-07-27T21:53:00,emw,5.99
