#datetime,building,power
2022-03-20T00:00:00,vfh,56.17
2022-03-20T00:01:00,vfh,54.57
2022-03-20T00:02:00,vfh,36.26
2022-03-20T00:03:00,vfh,81.89
2022-03-20T00:04:00,vfh,81.89
2022-03-20T00:05:00,vfh,37.58
2022-03-20T00:06:00,vfh,61.14
2022-03-20T00:07:00,vfh,97.31
2022-03-20T00:08:00,vfh,97.31
2022-03-20T00:09:00,vfh,60.38
2022-03-20T00:10:00,vfh,54.59
2022-03-20T00:11:00,vfh,98.81
2022-03-20T00:12:00,vfh,98.81
2022-03-20T00:13:00,vfh,43.32
2022-03-20T00:14:00,vfh,52.16
2022-03-20T00:15:00,vfh,52.16
2022-03-20T00:16:00,vfh,46.91
2022-03-20T00:17:00,vfh,62.18
2022-03-20T00:18:00,vfh,62.18
2022-03-20T00:19:00,vfh,46.75
2022-03-20T00:20:00,vfh,51.16
2022-03-20T00:21:00,vfh,52.02
2022-03-20T00:22:00,vfh,66.83
2022-03-20T00:23:00,vfh,34.12
2022-03-20T00:24:00,vfh,37.18
2022-03-20T00:25:00,vfh,37.18
2022-03-20T00:26:00,vfh,52.44
2022-03-20T00:27:00,vfh,52.44
2022-03-20T00:28:00,vfh,47.62
2022-03-20T00:29:00,vfh,63.05
2022-03-20T00:30:00,vfh,64.14
2022-03-20T00:31:00,vfh,64.14
2022-03-20T00:32:00,vfh,53.10
2022-03-20T00:33:00,vfh,50.77
2022-03-20T00:34:00,vfh,50.77
2022-03-20T00:35:00,vfh,43.41
2022-03-20T00:36:00,vfh,3.35
2022-03-20T00:37:00,vfh,74.56
2022-03-20T00:38:00,vfh,28.90
2022-03-20T00:39:00,vfh,31.09
2022-03-20T00:40:00,vfh,62.76
2022-03-20T00:41:00,vfh,74.99
2022-03-20T00:42:00,vfh,66.35
2022-03-20T00:43:00,vfh,51.01
2022-03-20T00:44:00,vfh,75.88
2022-03-20T00:45:00,vfh,48.01
2022-03-20T00:46:00,vfh,53.77
2022-03-20T00:47:00,vfh,23.52
2022-03-20T00:48:00,vfh,23.52
2022-03-20T00:49:00,vfh,73.84
2022-03-20T00:50:00,vfh,73.84
2022-03-20T00:51:00,vfh,61.49
2022-03-20T00:52:00,vfh,61.49
2022-03-20T00:53:00,vfh,32.50
2022-03-20T00:54:00,vfh,81.78
2022-03-20T00:55:00,vfh,81.78
2022-03-20T00:56:00,vfh,48.52
2022-03-20T00:57:00,vfh,48.52
2022-03-20T00:58:00,vfh,76.26
2022-03-20T00:59:00,vfh,89.65
2022-03-20T01:00:00,vfh,43.94
2022-03-20T01:01:00,vfh,54.83
2022-03-20T01:02:00,vfh,87.79
2022-03-20T01:03:00,vfh,66.50
2022-03-20T01:04:00,vfh,51.41
2022-03-20T01:05:00,vfh,51.41
2022-03-20T01:06:00,vfh,101.77
2022-03-20T01:07:00,vfh,101.77
2022-03-20T01:08:00,vfh,58.09
2022-03-20T01:09:00,vfh,58.09
2022-03-20T01:10:00,vfh,45.56
2022-03-20T01:11:00,vfh,45.56
2022-03-20T01:12:00,vfh,62.73
2022-03-20T01:13:00,vfh,62.73
2022-03-20T01:14:00,vfh,82.72
2022-03-20T01:15:00,vfh,82.72
2022-03-20T01:16:00,vfh,39.41
2022-03-20T01:17:00,vfh,39.41
2022-03-20T01:18:00,vfh,54.26
2022-03-20T01:19:00,vfh,54.26
2022-03-20T01:20:00,vfh,52.00
2022-03-20T01:21:00,vfh,52.51
2022-03-20T01:22:00,vfh,98.69
2022-03-20T01:23:00,vfh,98.69
2022-03-20T01:24:00,vfh,81.16
2022-03-20T01:25:00,vfh,81.16
2022-03-20T01:26:00,vfh,62.41
2022-03-20T01:27:00,vfh,53.81
2022-03-20T01:28:00,vfh,90.65
2022-03-20T01:29:00,vfh,90.65
2022-03-20T01:30:00,vfh,77.22
2022-03-20T01:31:00,vfh,49.30
2022-03-20T01:32:00,vfh,54.85
2022-03-20T01:33:00,vfh,54.85
2022-03-20T01:34:00,vfh,92.03
2022-03-20T01:35:00,vfh,82.78
2022-03-20T01:36:00,vfh,82.78
2022-03-20T01:37:00,vfh,82.71
2022-03-20T01:38:00,vfh,70.02
2022-03-20T01:39:00,vfh,80.21
2022-03-20T01:40:00,vfh,61.89
2022-03-20T01:41:00,vfh,56.08
2022-03-20T01:42:00,vfh,45.59
2022-03-20T01:43:00,vfh,76.69
2022-03-20T01:44:00,vfh,37.66
2022-03-20T01:45:00,vfh,37.66
2022-03-20T01:46:00,vfh,68.01
2022-03-20T01:47:00,vfh,71.22
2022-03-20T01:48:00,vfh,71.22
2022-03-20T01:49:00,vfh,84.68
2022-03-20T01:50:00,vfh,84.68
2022-03-20T01:51:00,vfh,70.11
2022-03-20T01:52:00,vfh,70.11
2022-03-20T01:53:00,vfh,51.92
2022-03-20T01:54:00,vfh,90.15
2022-03-20T01:55:00,vfh,90.15
2022-03-20T01:56:00,vfh,70.12
2022-03-20T01:57:00,vfh,72.94
2022-03-20T01:58:00,vfh,66.17
2022-03-20T01:59:00,vfh,63.47
2022-03-20T02:00:00,vfh,32.51
2022-03-20T02:01:00,vfh,37.50
2022-03-20T02:02:00,vfh,37.50
2022-03-20T02:03:00,vfh,53.55
2022-03-20T02:04:00,vfh,46.74
2022-03-20T02:05:00,vfh,69.91
2022-03-20T02:06:00,vfh,67.71
2022-03-20T02:07:00,vfh,67.71
2022-03-20T02:08:00,vfh,62.26
2022-03-20T02:09:00,vfh,91.73
2022-03-20T02:10:00,vfh,70.21
2022-03-20T02:11:00,vfh,100.17
2022-03-20T02:12:00,vfh,99.12
2022-03-20T02:13:00,vfh,86.40
2022-03-20T02:14:00,vfh,47.84
2022-03-20T02:15:00,vfh,47.84
2022-03-20T02:16:00,vfh,65.36
2022-03-20T02:17:00,vfh,65.36
2022-03-20T02:18:00,vfh,108.40
2022-03-20T02:19:00,vfh,108.40
2022-03-20T02:20:00,vfh,78.96
2022-03-20T02:21:00,vfh,102.64
2022-03-20T02:22:00,vfh,95.54
2022-03-20T02:23:00,vfh,49.39
2022-03-20T02:24:00,vfh,56.23
2022-03-20T02:25:00,vfh,57.04
2022-03-20T02:26:00,vfh,55.42
2022-03-20T02:27:00,vfh,69.03
2022-03-20T02:28:00,vfh,17.54
2022-03-20T02:29:00,vfh,11.27
2022-03-20T02:30:00,vfh,3.73
2022-03-20T02:31:00,vfh,63.29
2022-03-20T02:32:00,vfh,54.83
2022-03-20T02:33:00,vfh,54.83
2022-03-20T02:34:00,vfh,120.59
2022-03-20T02:35:00,vfh,64.79
2022-03-20T02:36:00,vfh,12.70
2022-03-20T02:37:00,vfh,121.15
2022-03-20T02:38:00,vfh,57.45
2022-03-20T02:39:00,vfh,57.45
2022-03-20T02:40:00,vfh,100.76
2022-03-20T02:41:00,vfh,100.76
2022-03-20T02:42:00,vfh,91.57
2022-03-20T02:43:00,vfh,91.57
2022-03-20T02:44:00,vfh,72.99
2022-03-20T02:45:00,vfh,72.99
2022-03-20T02:46:00,vfh,62.79
2022-03-20T02:47:00,vfh,66.15
2022-03-20T02:48:00,vfh,66.15
2022-03-20T02:49:00,vfh,55.39
2022-03-20T02:50:00,vfh,7.27
2022-03-20T02:51:00,vfh,7.27
2022-03-20T02:52:00,vfh,50.29
2022-03-20T02:53:00,vfh,46.68
2022-03-20T02:54:00,vfh,33.84
2022-03-20T02:55:00,vfh,98.59
2022-03-20T02:56:00,vfh,103.43
2022-03-20T02:57:00,vfh,88.90
2022-03-20T02:58:00,vfh,85.57
2022-03-20T02:59:00,vfh,76.88
2022-03-20T03:00:00,vfh,67.25
2022-03-20T03:01:00,vfh,64.08
2022-03-20T03:02:00,vfh,54.42
2022-03-20T03:03:00,vfh,116.77
2022-03-20T03:04:00,vfh,116.77
2022-03-20T03:05:00,vfh,106.88
2022-03-20T03:06:00,vfh,106.88
2022-03-20T03:07:00,vfh,93.20
2022-03-20T03:08:00,vfh,86.96
2022-03-20T03:09:00,vfh,15.80
2022-03-20T03:10:00,vfh,15.80
2022-03-20T03:11:00,vfh,64.59
2022-03-20T03:12:00,vfh,88.06
2022-03-20T03:13:00,vfh,88.06
2022-03-20T03:14:00,vfh,78.27
2022-03-20T03:15:00,vfh,78.55
2022-03-20T03:16:00,vfh,78.55
2022-03-20T03:17:00,vfh,86.56
2022-03-20T03:18:00,vfh,86.56
2022-03-20T03:19:00,vfh,49.51
2022-03-20T03:20:00,vfh,40.84
2022-03-20T03:21:00,vfh,40.84
2022-03-20T03:22:00,vfh,65.03
2022-03-20T03:23:00,vfh,59.09
2022-03-20T03:24:00,vfh,35.99
2022-03-20T03:25:00,vfh,34.57
2022-03-20T03:26:00,vfh,44.84
2022-03-20T03:27:00,vfh,44.84
2022-03-20T03:28:00,vfh,41.71
2022-03-20T03:29:00,vfh,38.92
2022-03-20T03:30:00,vfh,23.53
2022-03-20T03:31:00,vfh,23.53
2022-03-20T03:32:00,vfh,25.57
2022-03-20T03:33:00,vfh,25.57
2022-03-20T03:34:00,vfh,64.43
2022-03-20T03:35:00,vfh,75.69
2022-03-20T03:36:00,vfh,79.73
2022-03-20T03:37:00,vfh,65.61
2022-03-20T03:38:00,vfh,35.06
2022-03-20T03:39:00,vfh,69.03
2022-03-20T03:40:00,vfh,69.03
2022-03-20T03:41:00,vfh,61.36
2022-03-20T03:42:00,vfh,61.36
2022-03-20T03:43:00,vfh,85.83
2022-03-20T03:44:00,vfh,71.17
2022-03-20T03:45:00,vfh,71.17
2022-03-20T03:46:00,vfh,58.13
2022-03-20T03:47:00,vfh,58.13
2022-03-20T03:48:00,vfh,85.76
2022-03-20T03:49:00,vfh,85.76
2022-03-20T03:50:00,vfh,41.32
2022-03-20T03:51:00,vfh,41.32
2022-03-20T03:52:00,vfh,59.97
2022-03-20T03:53:00,vfh,59.97
2022-03-20T03:54:00,vfh,41.89
2022-03-20T03:55:00,vfh,41.89
2022-03-20T03:56:00,vfh,77.06
2022-03-20T03:57:00,vfh,77.06
2022-03-20T03:58:00,vfh,33.91
2022-03-20T03:59:00,vfh,40.64
2022-03-20T04:00:00,vfh,40.64
2022-03-20T04:01:00,vfh,50.44
2022-03-20T04:02:00,vfh,50.44
2022-03-20T04:03:00,vfh,78.88
2022-03-20T04:04:00,vfh,67.59
2022-03-20T04:05:00,vfh,77.13
2022-03-20T04:06:00,vfh,102.65
2022-03-20T04:07:00,vfh,69.37
2022-03-20T04:08:00,vfh,50.83
2022-03-20T04:09:00,vfh,50.83
2022-03-20T04:10:00,vfh,88.22
2022-03-20T04:11:00,vfh,88.22
2022-03-20T04:12:00,vfh,96.93
2022-03-20T04:13:00,vfh,96.93
2022-03-20T04:14:00,vfh,90.24
2022-03-20T04:15:00,vfh,90.24
2022-03-20T04:16:00,vfh,51.22
2022-03-20T04:17:00,vfh,51.22
2022-03-20T04:18:00,vfh,76.95
2022-03-20T04:19:00,vfh,76.34
2022-03-20T04:20:00,vfh,60.26
2022-03-20T04:21:00,vfh,60.26
2022-03-20T04:22:00,vfh,27.69
2022-03-20T04:23:00,vfh,27.69
2022-03-20T04:24:00,vfh,38.67
2022-03-20T04:25:00,vfh,94.52
2022-03-20T04:26:00,vfh,94.52
2022-03-20T04:27:00,vfh,85.21
2022-03-20T04:28:00,vfh,85.21
2022-03-20T04:29:00,vfh,67.32
2022-03-20T04:30:00,vfh,113.97
2022-03-20T04:31:00,vfh,113.99
2022-03-20T04:32:00,vfh,118.03
2022-03-20T04:33:00,vfh,64.23
2022-03-20T04:34:00,vfh,64.23
2022-03-20T04:35:00,vfh,98.90
2022-03-20T04:36:00,vfh,43.83
2022-03-20T04:37:00,vfh,52.54
2022-03-20T04:38:00,vfh,67.09
2022-03-20T04:39:00,vfh,67.09
2022-03-20T04:40:00,vfh,45.57
2022-03-20T04:41:00,vfh,45.57
2022-03-20T04:42:00,vfh,53.99
2022-03-20T04:43:00,vfh,50.20
2022-03-20T04:44:00,vfh,73.03
2022-03-20T04:45:00,vfh,95.92
2022-03-20T04:46:00,vfh,95.92
2022-03-20T04:47:00,vfh,7.34
2022-03-20T04:48:00,vfh,32.92
2022-03-20T04:49:00,vfh,66.27
2022-03-20T04:50:00,vfh,60.14
2022-03-20T04:51:00,vfh,49.03
2022-03-20T04:52:00,vfh,30.78
2022-03-20T04:53:00,vfh,30.78
2022-03-20T04:54:00,vfh,69.89
2022-03-20T04:55:00,vfh,69.89
2022-03-20T04:56:00,vfh,72.47
2022-03-20T04:57:00,vfh,77.95
2022-03-20T04:58:00,vfh,77.95
2022-03-20T04:59:00,vfh,22.12
2022-03-20T05:00:00,vfh,29.47
2022-03-20T05:01:00,vfh,52.39
2022-03-20T05:02:00,vfh,98.91
2022-03-20T05:03:00,vfh,66.54
2022-03-20T05:04:00,vfh,66.54
2022-03-20T05:05:00,vfh,94.49
2022-03-20T05:06:00,vfh,94.49
2022-03-20T05:07:00,vfh,73.03
2022-03-20T05:08:00,vfh,73.03
2022-03-20T05:09:00,vfh,82.72
2022-03-20T05:10:00,vfh,42.41
2022-03-20T05:11:00,vfh,42.41
2022-03-20T05:12:00,vfh,47.73
2022-03-20T05:13:00,vfh,78.29
2022-03-20T05:14:00,vfh,78.29
2022-03-20T05:15:00,vfh,113.28
2022-03-20T05:16:00,vfh,99.30
2022-03-20T05:17:00,vfh,85.11
2022-03-20T05:18:00,vfh,40.40
2022-03-20T05:19:00,vfh,28.60
2022-03-20T05:20:00,vfh,28.60
2022-03-20T05:21:00,vfh,57.98
2022-03-20T05:22:00,vfh,36.70
2022-03-20T05:23:00,vfh,36.70
2022-03-20T05:24:00,vfh,19.45
2022-03-20T05:25:00,vfh,19.45
2022-03-20T05:26:00,vfh,101.23
2022-03-20T05:27:00,vfh,34.38
2022-03-20T05:28:00,vfh,34.38
2022-03-20T05:29:00,vfh,74.85
2022-03-20T05:30:00,vfh,72.10
2022-03-20T05:31:00,vfh,67.40
2022-03-20T05:32:00,vfh,53.87
2022-03-20T05:33:00,vfh,80.59
2022-03-20T05:34:00,vfh,80.59
2022-03-20T05:35:00,vfh,81.16
2022-03-20T05:36:00,vfh,81.16
2022-03-20T05:37:00,vfh,61.88
2022-03-20T05:38:00,vfh,98.49
2022-03-20T05:39:00,vfh,36.39
2022-03-20T05:40:00,vfh,36.39
2022-03-20T05:41:00,vfh,73.77
2022-03-20T05:42:00,vfh,73.77
2022-03-20T05:43:00,vfh,79.33
2022-03-20T05:44:00,vfh,43.79
2022-03-20T05:45:00,vfh,70.34
2022-03-20T05:46:00,vfh,53.69
2022-03-20T05:47:00,vfh,53.69
2022-03-20T05:48:00,vfh,41.95
2022-03-20T05:49:00,vfh,63.06
2022-03-20T05:50:00,vfh,94.93
2022-03-20T05:51:00,vfh,57.05
2022-03-20T05:52:00,vfh,53.06
2022-03-20T05:53:00,vfh,45.09
2022-03-20T05:54:00,vfh,42.33
2022-03-20T05:55:00,vfh,70.81
2022-03-20T05:56:00,vfh,78.09
2022-03-20T05:57:00,vfh,5.28
2022-03-20T05:58:00,vfh,59.20
2022-03-20T05:59:00,vfh,67.78
2022-03-20T06:00:00,vfh,53.33
2022-03-20T06:01:00,vfh,88.67
2022-03-20T06:02:00,vfh,88.67
2022-03-20T06:03:00,vfh,98.22
2022-03-20T06:04:00,vfh,98.22
2022-03-20T06:05:00,vfh,81.99
2022-03-20T06:06:00,vfh,81.99
2022-03-20T06:07:00,vfh,40.74
2022-03-20T06:08:00,vfh,36.07
2022-03-20T06:09:00,vfh,38.46
2022-03-20T06:10:00,vfh,27.05
2022-03-20T06:11:00,vfh,19.92
2022-03-20T06:12:00,vfh,64.44
2022-03-20T06:13:00,vfh,98.27
2022-03-20T06:14:00,vfh,89.28
2022-03-20T06:15:00,vfh,29.50
2022-03-20T06:16:00,vfh,29.50
2022-03-20T06:17:00,vfh,71.28
2022-03-20T06:18:00,vfh,65.13
2022-03-20T06:19:00,vfh,65.13
2022-03-20T06:20:00,vfh,36.22
2022-03-20T06:21:00,vfh,36.22
2022-03-20T06:22:00,vfh,26.45
2022-03-20T06:23:00,vfh,26.45
2022-03-20T06:24:00,vfh,65.81
2022-03-20T06:25:00,vfh,65.81
2022-03-20T06:26:00,vfh,64.56
2022-03-20T06:27:00,vfh,64.56
2022-03-20T06:28:00,vfh,78.91
2022-03-20T06:29:00,vfh,78.91
2022-03-20T06:30:00,vfh,63.12
2022-03-20T06:31:00,vfh,63.12
2022-03-20T06:32:00,vfh,45.59
2022-03-20T06:33:00,vfh,96.97
2022-03-20T06:34:00,vfh,105.20
2022-03-20T06:35:00,vfh,88.82
2022-03-20T06:36:00,vfh,82.07
2022-03-20T06:37:00,vfh,62.71
2022-03-20T06:38:00,vfh,37.85
2022-03-20T06:39:00,vfh,47.26
2022-03-20T06:40:00,vfh,47.26
2022-03-20T06:41:00,vfh,69.40
2022-03-20T06:42:00,vfh,69.40
2022-03-20T06:43:00,vfh,54.51
2022-03-20T06:44:00,vfh,54.51
2022-03-20T06:45:00,vfh,82.67
2022-03-20T06:46:00,vfh,82.67
2022-03-20T06:47:00,vfh,92.03
2022-03-20T06:48:00,vfh,92.03
2022-03-20T06:49:00,vfh,88.34
2022-03-20T06:50:00,vfh,88.34
2022-03-20T06:51:00,vfh,100.68
2022-03-20T06:52:00,vfh,100.68
2022-03-20T06:53:00,vfh,104.71
2022-03-20T06:54:00,vfh,102.80
2022-03-20T06:55:00,vfh,74.19
2022-03-20T06:56:00,vfh,73.03
2022-03-20T06:57:00,vfh,54.97
2022-03-20T06:58:00,vfh,76.12
2022-03-20T06:59:00,vfh,76.12
2022-03-20T07:00:00,vfh,67.28
2022-03-20T07:01:00,vfh,63.83
2022-03-20T07:02:00,vfh,22.94
2022-03-20T07:03:00,vfh,19.93
2022-03-20T07:04:00,vfh,59.65
2022-03-20T07:05:00,vfh,48.41
2022-03-20T07:06:00,vfh,48.41
2022-03-20T07:07:00,vfh,71.50
2022-03-20T07:08:00,vfh,71.50
2022-03-20T07:09:00,vfh,63.34
2022-03-20T07:10:00,vfh,77.88
2022-03-20T07:11:00,vfh,77.88
2022-03-20T07:12:00,vfh,60.93
2022-03-20T07:13:00,vfh,76.49
2022-03-20T07:14:00,vfh,78.03
2022-03-20T07:15:00,vfh,45.11
2022-03-20T07:16:00,vfh,41.87
2022-03-20T07:17:00,vfh,75.69
2022-03-20T07:18:00,vfh,102.11
2022-03-20T07:19:00,vfh,116.32
2022-03-20T07:20:00,vfh,59.56
2022-03-20T07:21:00,vfh,59.56
2022-03-20T07:22:00,vfh,70.44
2022-03-20T07:23:00,vfh,70.44
2022-03-20T07:24:00,vfh,50.73
2022-03-20T07:25:00,vfh,50.73
2022-03-20T07:26:00,vfh,102.92
2022-03-20T07:27:00,vfh,102.92
2022-03-20T07:28:00,vfh,104.03
2022-03-20T07:29:00,vfh,104.03
2022-03-20T07:30:00,vfh,63.24
2022-03-20T07:31:00,vfh,63.24
2022-03-20T07:32:00,vfh,78.36
2022-03-20T07:33:00,vfh,89.44
2022-03-20T07:34:00,vfh,81.39
2022-03-20T07:35:00,vfh,75.63
2022-03-20T07:36:00,vfh,89.52
2022-03-20T07:37:00,vfh,87.56
2022-03-20T07:38:00,vfh,99.74
2022-03-20T07:39:00,vfh,75.93
2022-03-20T07:40:00,vfh,99.98
2022-03-20T07:41:00,vfh,90.96
2022-03-20T07:42:00,vfh,77.69
2022-03-20T07:43:00,vfh,82.28
2022-03-20T07:44:00,vfh,95.74
2022-03-20T07:45:00,vfh,39.58
2022-03-20T07:46:00,vfh,39.58
2022-03-20T07:47:00,vfh,85.31
2022-03-20T07:48:00,vfh,85.31
2022-03-20T07:49:00,vfh,98.66
2022-03-20T07:50:00,vfh,98.66
2022-03-20T07:51:00,vfh,62.26
2022-03-20T07:52:00,vfh,5.98
2022-03-20T07:53:00,vfh,7.47
2022-03-20T07:54:00,vfh,66.12
2022-03-20T07:55:00,vfh,95.95
2022-03-20T07:56:00,vfh,83.18
2022-03-20T07:57:00,vfh,116.94
2022-03-20T07:58:00,vfh,116.94
2022-03-20T07:59:00,vfh,29.64
2022-03-20T08:00:00,vfh,40.28
2022-03-20T08:01:00,vfh,47.66
2022-03-20T08:02:00,vfh,34.44
2022-03-20T08:03:00,vfh,34.44
2022-03-20T08:04:00,vfh,38.59
2022-03-20T08:05:00,vfh,38.59
2022-03-20T08:06:00,vfh,33.54
2022-03-20T08:07:00,vfh,33.54
2022-03-20T08:08:00,vfh,20.38
2022-03-20T08:09:00,vfh,10.21
2022-03-20T08:10:00,vfh,65.48
2022-03-20T08:11:00,vfh,83.47
2022-03-20T08:12:00,vfh,83.47
2022-03-20T08:13:00,vfh,92.07
2022-03-20T08:14:00,vfh,84.12
2022-03-20T08:15:00,vfh,51.90
2022-03-20T08:16:00,vfh,83.78
2022-03-20T08:17:00,vfh,10.99
2022-03-20T08:18:00,vfh,97.69
2022-03-20T08:19:00,vfh,97.69
2022-03-20T08:20:00,vfh,54.90
2022-03-20T08:21:00,vfh,73.86
2022-03-20T08:22:00,vfh,112.28
2022-03-20T08:23:00,vfh,34.30
2022-03-20T08:24:00,vfh,87.63
2022-03-20T08:25:00,vfh,69.33
2022-03-20T08:26:00,vfh,57.09
2022-03-20T08:27:00,vfh,48.12
2022-03-20T08:28:00,vfh,53.80
2022-03-20T08:29:00,vfh,103.77
2022-03-20T08:30:00,vfh,103.77
2022-03-20T08:31:00,vfh,38.59
2022-03-20T08:32:00,vfh,38.59
2022-03-20T08:33:00,vfh,68.86
2022-03-20T08:34:00,vfh,63.23
2022-03-20T08:35:00,vfh,57.55
2022-03-20T08:36:00,vfh,28.44
2022-03-20T08:37:00,vfh,28.44
2022-03-20T08:38:00,vfh,50.42
2022-03-20T08:39:00,vfh,74.79
2022-03-20T08:40:00,vfh,74.79
2022-03-20T08:41:00,vfh,63.84
2022-03-20T08:42:00,vfh,66.21
2022-03-20T08:43:00,vfh,66.21
2022-03-20T08:44:00,vfh,21.08
2022-03-20T08:45:00,vfh,49.42
2022-03-20T08:46:00,vfh,49.42
2022-03-20T08:47:00,vfh,65.50
2022-03-20T08:48:00,vfh,65.50
2022-03-20T08:49:00,vfh,67.35
2022-03-20T08:50:00,vfh,67.35
2022-03-20T08:51:00,vfh,81.66
2022-03-20T08:52:00,vfh,75.42
2022-03-20T08:53:00,vfh,48.81
2022-03-20T08:54:00,vfh,39.54
2022-03-20T08:55:00,vfh,31.54
2022-03-20T08:56:00,vfh,31.54
2022-03-20T08:57:00,vfh,68.61
2022-03-20T08:58:00,vfh,106.40
2022-03-20T08:59:00,vfh,106.40
2022-03-20T09:00:00,vfh,84.75
2022-03-20T09:01:00,vfh,37.16
2022-03-20T09:02:00,vfh,42.57
2022-03-20T09:03:00,vfh,32.97
2022-03-20T09:04:00,vfh,66.14
2022-03-20T09:05:00,vfh,71.88
2022-03-20T09:06:00,vfh,91.56
2022-03-20T09:07:00,vfh,85.21
2022-03-20T09:08:00,vfh,111.11
2022-03-20T09:09:00,vfh,33.78
2022-03-20T09:10:00,vfh,23.07
2022-03-20T09:11:00,vfh,23.07
2022-03-20T09:12:00,vfh,51.12
2022-03-20T09:13:00,vfh,49.35
2022-03-20T09:14:00,vfh,49.35
2022-03-20T09:15:00,vfh,21.02
2022-03-20T09:16:00,vfh,45.26
2022-03-20T09:17:00,vfh,45.26
2022-03-20T09:18:00,vfh,63.28
2022-03-20T09:19:00,vfh,63.28
2022-03-20T09:20:00,vfh,51.86
2022-03-20T09:21:00,vfh,51.86
2022-03-20T09:22:00,vfh,116.99
2022-03-20T09:23:00,vfh,116.99
2022-03-20T09:24:00,vfh,55.55
2022-03-20T09:25:00,vfh,111.25
2022-03-20T09:26:00,vfh,111.25
2022-03-20T09:27:00,vfh,76.33
2022-03-20T09:28:00,vfh,76.33
2022-03-20T09:29:00,vfh,77.55
2022-03-20T09:30:00,vfh,74.52
2022-03-20T09:31:00,vfh,74.27
2022-03-20T09:32:00,vfh,100.21
2022-03-20T09:33:00,vfh,80.31
2022-03-20T09:34:00,vfh,80.31
2022-03-20T09:35:00,vfh,80.40
2022-03-20T09:36:00,vfh,80.40
2022-03-20T09:37:00,vfh,70.72
2022-03-20T09:38:00,vfh,57.33
2022-03-20T09:39:00,vfh,50.93
2022-03-20T09:40:00,vfh,53.12
2022-03-20T09:41:00,vfh,53.12
2022-03-20T09:42:00,vfh,37.09
2022-03-20T09:43:00,vfh,99.84
2022-03-20T09:44:00,vfh,99.84
2022-03-20T09:45:00,vfh,17.73
2022-03-20T09:46:00,vfh,37.51
2022-03-20T09:47:00,vfh,38.11
2022-03-20T09:48:00,vfh,13.38
2022-03-20T09:49:00,vfh,63.02
2022-03-20T09:50:00,vfh,47.42
2022-03-20T09:51:00,vfh,31.13
2022-03-20T09:52:00,vfh,60.88
2022-03-20T09:53:00,vfh,60.88
2022-03-20T09:54:00,vfh,115.16
2022-03-20T09:55:00,vfh,67.24
2022-03-20T09:56:00,vfh,43.93
2022-03-20T09:57:00,vfh,78.31
2022-03-20T09:58:00,vfh,61.34
2022-03-20T09:59:00,vfh,61.34
2022-03-20T10:00:00,vfh,114.77
2022-03-20T10:01:00,vfh,114.77
2022-03-20T10:02:00,vfh,59.40
2022-03-20T10:03:00,vfh,59.40
2022-03-20T10:04:00,vfh,39.56
2022-03-20T10:05:00,vfh,39.56
2022-03-20T10:06:00,vfh,46.68
2022-03-20T10:07:00,vfh,71.54
2022-03-20T10:08:00,vfh,71.54
2022-03-20T10:09:00,vfh,44.95
2022-03-20T10:10:00,vfh,44.95
2022-03-20T10:11:00,vfh,15.74
2022-03-20T10:12:00,vfh,15.74
2022-03-20T10:13:00,vfh,44.68
2022-03-20T10:14:00,vfh,84.33
2022-03-20T10:15:00,vfh,84.33
2022-03-20T10:16:00,vfh,56.00
2022-03-20T10:17:00,vfh,56.00
2022-03-20T10:18:00,vfh,111.08
2022-03-20T10:19:00,vfh,67.38
2022-03-20T10:20:00,vfh,37.84
2022-03-20T10:21:00,vfh,37.84
2022-03-20T10:22:00,vfh,70.76
2022-03-20T10:23:00,vfh,70.76
2022-03-20T10:24:00,vfh,95.81
2022-03-20T10:25:00,vfh,95.81
2022-03-20T10:26:00,vfh,71.56
2022-03-20T10:27:00,vfh,71.56
2022-03-20T10:28:00,vfh,95.75
2022-03-20T10:29:00,vfh,105.20
2022-03-20T10:30:00,vfh,105.45
2022-03-20T10:31:00,vfh,86.55
2022-03-20T10:32:00,vfh,74.59
2022-03-20T10:33:00,vfh,100.66
2022-03-20T10:34:00,vfh,114.49
2022-03-20T10:35:00,vfh,114.49
2022-03-20T10:36:00,vfh,58.50
2022-03-20T10:37:00,vfh,58.50
2022-03-20T10:38:00,vfh,38.89
2022-03-20T10:39:00,vfh,38.89
2022-03-20T10:40:00,vfh,43.91
2022-03-20T10:41:00,vfh,71.09
2022-03-20T10:42:00,vfh,71.09
2022-03-20T10:43:00,vfh,17.84
2022-03-20T10:44:00,vfh,17.84
2022-03-20T10:45:00,vfh,30.90
2022-03-20T10:46:00,vfh,28.65
2022-03-20T10:47:00,vfh,29.07
2022-03-20T10:48:00,vfh,7.72
2022-03-20T10:49:00,vfh,20.73
2022-03-20T10:50:00,vfh,20.73
2022-03-20T10:51:00,vfh,62.58
2022-03-20T10:52:00,vfh,89.76
2022-03-20T10:53:00,vfh,70.38
2022-03-20T10:54:00,vfh,29.11
2022-03-20T10:55:00,vfh,87.92
2022-03-20T10:56:00,vfh,87.92
2022-03-20T10:57:00,vfh,57.26
2022-03-20T10:58:00,vfh,38.70
2022-03-20T10:59:00,vfh,26.56
2022-03-20T11:00:00,vfh,47.18
2022-03-20T11:01:00,vfh,40.42
2022-03-20T11:02:00,vfh,10.45
2022-03-20T11:03:00,vfh,10.45
2022-03-20T11:04:00,vfh,56.29
2022-03-20T11:05:00,vfh,34.31
