#datetime,building,power
2023-10-21T00:00:00,hdy,61.00
2023-10-21T00:01:00,hdy,60.28
2023-10-21T00:02:00,hdy,60.14
2023-10-21T00:03:00,hdy,57.15
2023-10-21T00:04:00,hdy,59.58
2023-10-21T00:05:00,hdy,57.53
2023-10-21T00:06:00,hdy,58.56
2023-10-21T00:07:00,hdy,58.20
2023-10-21T00:08:00,hdy,58.23
2023-10-21T00:09:00,hdy,58.79
2023-10-21T00:10:00,hdy,60.38
2023-10-21T00:11:00,hdy,60.06
2023-10-21T00:12:00,hdy,59.25
2023-10-21T00:13:00,hdy,62.58
2023-10-21T00:14:00,hdy,60.34
2023-10-21T00:15:00,hdy,59.45
2023-10-21T00:16:00,hdy,62.53
2023-10-21T00:17:00,hdy,61.43
2023-10-21T00:18:00,hdy,59.32
2023-10-21T00:19:00,hdy,58.73
2023-10-21T00:20:00,hdy,81.51
2023-10-21T00:21:00,hdy,62.11
2023-10-21T00:22:00,hdy,61.28
2023-10-21T00:23:00,hdy,58.73
2023-10-21T00:24:00,hdy,55.05
2023-10-21T00:25:00,hdy,76.51
2023-10-21T00:26:00,hdy,54.05
2023-10-21T00:27:00,hdy,54.68
2023-10-21T00:28:00,hdy,55.06
2023-10-21T00:29:00,hdy,70.88
2023-10-21T00:30:00,hdy,59.71
2023-10-21T00:31:00,hdy,56.22
2023-10-21T00:32:00,hdy,58.45
2023-10-21T00:33:00,hdy,59.86
2023-10-21T00:34:00,hdy,59.77
2023-10-21T00:35:00,hdy,77.58
2023-10-21T00:36:00,hdy,56.23
2023-10-21T00:37:00,hdy,59.80
2023-10-21T00:38:00,hdy,57.82
2023-10-21T00:39:00,hdy,57.09
2023-10-21T00:40:00,hdy,57.23
2023-10-21T00:41:00,hdy,58.55
2023-10-21T00:42:00,hdy,60.40
2023-10-21T00:43:00,hdy,58.01
2023-10-21T00:44:00,hdy,58.12
2023-10-21T00:45:00,hdy,57.55
2023-10-21T00:46:00,hdy,57.54
2023-10-21T00:47:00,hdy,57.23
2023-10-21T00:48:00,hdy,57.55
2023-10-21T00:49:00,hdy,56.37
2023-10-21T00:50:00,hdy,59.63
2023-10-21T00:51:00,hdy,56.72
2023-10-21T00:52:00,hdy,57.03
2023-10-21T00:53:00,hdy,57.26
2023-10-21T00:54:00,hdy,57.11
2023-10-21T00:55:00,hdy,55.12
2023-10-21T00:56:00,hdy,79.77
2023-10-21T00:57:00,hdy,56.27
2023-10-21T00:58:00,hdy,58.62
2023-10-21T00:59:00,hdy,79.93
2023-10-21T01:00:00,hdy,58.70
2023-10-21T01:01:00,hdy,56.74
2023-10-21T01:02:00,hdy,54.13
2023-10-21T01:03:00,hdy,53.15
2023-10-21T01:04:00,hdy,78.52
2023-10-21T01:05:00,hdy,56.66
2023-10-21T01:06:00,hdy,55.62
2023-10-21T01:07:00,hdy,54.55
2023-10-21T01:08:00,hdy,54.10
2023-10-21T01:09:00,hdy,55.31
2023-10-21T01:10:00,hdy,52.95
2023-10-21T01:11:00,hdy,76.90
2023-10-21T01:12:00,hdy,54.45
2023-10-21T01:13:00,hdy,55.30
2023-10-21T01:14:00,hdy,55.86
2023-10-21T01:15:00,hdy,56.57
2023-10-21T01:16:00,hdy,53.38
2023-10-21T01:17:00,hdy,52.30
2023-10-21T01:18:00,hdy,53.24
2023-10-21T01:19:00,hdy,54.03
2023-10-21T01:20:00,hdy,54.60
2023-10-21T01:21:00,hdy,54.45
2023-10-21T01:22:00,hdy,55.74
2023-10-21T01:23:00,hdy,76.61
2023-10-21T01:24:00,hdy,54.16
2023-10-21T01:25:00,hdy,55.77
2023-10-21T01:26:00,hdy,55.00
2023-10-21T01:27:00,hdy,53.34
2023-10-21T01:28:00,hdy,53.65
2023-10-21T01:29:00,hdy,53.65
2023-10-21T01:30:00,hdy,54.45
2023-10-21T01:31:00,hdy,52.79
2023-10-21T01:32:00,hdy,53.88
2023-10-21T01:33:00,hdy,53.95
2023-10-21T01:34:00,hdy,54.99
2023-10-21T01:35:00,hdy,54.67
2023-10-21T01:36:00,hdy,57.65
2023-10-21T01:37:00,hdy,54.05
2023-10-21T01:38:00,hdy,57.88
2023-10-21T01:39:00,hdy,53.76
2023-10-21T01:40:00,hdy,53.48
2023-10-21T01:41:00,hdy,56.17
2023-10-21T01:42:00,hdy,55.58
2023-10-21T01:43:00,hdy,56.87
2023-10-21T01:44:00,hdy,53.36
2023-10-21T01:45:00,hdy,54.71
2023-10-21T01:46:00,hdy,53.91
2023-10-21T01:47:00,hdy,53.97
2023-10-21T01:48:00,hdy,58.69
2023-10-21T01:49:00,hdy,77.82
2023-10-21T01:50:00,hdy,57.89
2023-10-21T01:51:00,hdy,56.14
2023-10-21T01:52:00,hdy,55.87
2023-10-21T01:53:00,hdy,54.46
2023-10-21T01:54:00,hdy,54.55
2023-10-21T01:55:00,hdy,55.38
2023-10-21T01:56:00,hdy,55.72
2023-10-21T01:57:00,hdy,54.60
2023-10-21T01:58:00,hdy,53.16
2023-10-21T01:59:00,hdy,53.29
2023-10-21T02:00:00,hdy,53.64
2023-10-21T02:01:00,hdy,53.83
2023-10-21T02:02:00,hdy,53.04
2023-10-21T02:03:00,hdy,54.39
2023-10-21T02:04:00,hdy,52.79
2023-10-21T02:05:00,hdy,53.49
2023-10-21T02:06:00,hdy,52.10
2023-10-21T02:07:00,hdy,52.02
2023-10-21T02:08:00,hdy,52.36
2023-10-21T02:09:00,hdy,52.69
2023-10-21T02:10:00,hdy,52.48
2023-10-21T02:11:00,hdy,55.15
2023-10-21T02:12:00,hdy,52.95
2023-10-21T02:13:00,hdy,52.90
2023-10-21T02:14:00,hdy,51.46
2023-10-21T02:15:00,hdy,53.89
2023-10-21T02:16:00,hdy,75.53
2023-10-21T02:17:00,hdy,54.84
2023-10-21T02:18:00,hdy,55.34
2023-10-21T02:19:00,hdy,52.89
2023-10-21T02:20:00,hdy,55.94
2023-10-21T02:21:00,hdy,52.00
2023-10-21T02:22:00,hdy,52.63
2023-10-21T02:23:00,hdy,54.46
2023-10-21T02:24:00,hdy,53.52
2023-10-21T02:25:00,hdy,54.27
2023-10-21T02:26:00,hdy,75.69
2023-10-21T02:27:00,hdy,55.33
2023-10-21T02:28:00,hdy,52.67
2023-10-21T02:29:00,hdy,52.77
2023-10-21T02:30:00,hdy,52.18
2023-10-21T02:31:00,hdy,51.43
2023-10-21T02:32:00,hdy,70.42
2023-10-21T02:33:00,hdy,51.56
2023-10-21T02:34:00,hdy,52.23
2023-10-21T02:35:00,hdy,52.01
2023-10-21T02:36:00,hdy,51.76
2023-10-21T02:37:00,hdy,54.21
2023-10-21T02:38:00,hdy,51.15
2023-10-21T02:39:00,hdy,51.32
2023-10-21T02:40:00,hdy,52.27
2023-10-21T02:41:00,hdy,51.49
2023-10-21T02:42:00,hdy,52.24
2023-10-21T02:43:00,hdy,51.13
2023-10-21T02:44:00,hdy,52.04
2023-10-21T02:45:00,hdy,49.65
2023-10-21T02:46:00,hdy,48.91
2023-10-21T02:47:00,hdy,50.19
2023-10-21T02:48:00,hdy,50.94
2023-10-21T02:49:00,hdy,53.37
2023-10-21T02:50:00,hdy,51.49
2023-10-21T02:51:00,hdy,49.84
2023-10-21T02:52:00,hdy,50.37
2023-10-21T02:53:00,hdy,49.54
2023-10-21T02:54:00,hdy,50.33
2023-10-21T02:55:00,hdy,50.73
2023-10-21T02:56:00,hdy,52.14
2023-10-21T02:57:00,hdy,49.97
2023-10-21T02:58:00,hdy,49.91
2023-10-21T02:59:00,hdy,49.61
2023-10-21T03:00:00,hdy,50.37
2023-10-21T03:01:00,hdy,50.50
2023-10-21T03:02:00,hdy,50.52
2023-10-21T03:03:00,hdy,51.92
2023-10-21T03:04:00,hdy,50.80
2023-10-21T03:05:00,hdy,49.24
2023-10-21T03:06:00,hdy,50.61
2023-10-21T03:07:00,hdy,50.09
2023-10-21T03:08:00,hdy,50.36
2023-10-21T03:09:00,hdy,50.52
2023-10-21T03:10:00,hdy,50.01
2023-10-21T03:11:00,hdy,51.11
2023-10-21T03:12:00,hdy,48.59
2023-10-21T03:13:00,hdy,47.40
2023-10-21T03:14:00,hdy,47.39
2023-10-21T03:15:00,hdy,48.47
2023-10-21T03:16:00,hdy,48.45
2023-10-21T03:17:00,hdy,49.44
2023-10-21T03:18:00,hdy,48.00
2023-10-21T03:19:00,hdy,46.46
2023-10-21T03:20:00,hdy,46.21
2023-10-21T03:21:00,hdy,47.15
2023-10-21T03:22:00,hdy,48.34
2023-10-21T03:23:00,hdy,64.37
2023-10-21T03:24:00,hdy,48.74
2023-10-21T03:25:00,hdy,50.24
2023-10-21T03:26:00,hdy,48.15
2023-10-21T03:27:00,hdy,47.89
2023-10-21T03:28:00,hdy,46.56
2023-10-21T03:29:00,hdy,47.19
2023-10-21T03:30:00,hdy,47.56
2023-10-21T03:31:00,hdy,49.15
2023-10-21T03:32:00,hdy,50.43
2023-10-21T03:33:00,hdy,49.14
2023-10-21T03:34:00,hdy,51.21
2023-10-21T03:35:00,hdy,48.38
2023-10-21T03:36:00,hdy,51.29
2023-10-21T03:37:00,hdy,48.58
2023-10-21T03:38:00,hdy,50.84
2023-10-21T03:39:00,hdy,50.30
2023-10-21T03:40:00,hdy,48.23
2023-10-21T03:41:00,hdy,48.58
2023-10-21T03:42:00,hdy,49.38
2023-10-21T03:43:00,hdy,49.00
2023-10-21T03:44:00,hdy,48.96
2023-10-21T03:45:00,hdy,48.22
2023-10-21T03:46:00,hdy,47.48
2023-10-21T03:47:00,hdy,70.60
2023-10-21T03:48:00,hdy,69.60
2023-10-21T03:49:00,hdy,47.39
2023-10-21T03:50:00,hdy,46.81
2023-10-21T03:51:00,hdy,46.14
2023-10-21T03:52:00,hdy,46.31
2023-10-21T03:53:00,hdy,48.68
2023-10-21T03:54:00,hdy,48.72
2023-10-21T03:55:00,hdy,49.04
2023-10-21T03:56:00,hdy,46.76
2023-10-21T03:57:00,hdy,48.10
2023-10-21T03:58:00,hdy,46.33
2023-10-21T03:59:00,hdy,45.61
2023-10-21T04:00:00,hdy,46.41
2023-10-21T04:01:00,hdy,47.45
2023-10-21T04:02:00,hdy,46.67
2023-10-21T04:03:00,hdy,46.21
2023-10-21T04:04:00,hdy,47.56
2023-10-21T04:05:00,hdy,47.53
2023-10-21T04:06:00,hdy,46.95
2023-10-21T04:07:00,hdy,48.14
2023-10-21T04:08:00,hdy,47.13
2023-10-21T04:09:00,hdy,48.00
2023-10-21T04:10:00,hdy,47.44
2023-10-21T04:11:00,hdy,47.74
2023-10-21T04:12:00,hdy,47.09
2023-10-21T04:13:00,hdy,47.29
2023-10-21T04:14:00,hdy,49.34
2023-10-21T04:15:00,hdy,49.11
2023-10-21T04:16:00,hdy,51.46
2023-10-21T04:17:00,hdy,48.40
2023-10-21T04:18:00,hdy,48.46
2023-10-21T04:19:00,hdy,46.46
2023-10-21T04:20:00,hdy,48.26
2023-10-21T04:21:00,hdy,46.80
2023-10-21T04:22:00,hdy,48.36
2023-10-21T04:23:00,hdy,47.93
2023-10-21T04:24:00,hdy,49.58
2023-10-21T04:25:00,hdy,46.53
2023-10-21T04:26:00,hdy,45.91
2023-10-21T04:27:00,hdy,47.12
2023-10-21T04:28:00,hdy,48.21
2023-10-21T04:29:00,hdy,47.19
2023-10-21T04:30:00,hdy,48.28
2023-10-21T04:31:00,hdy,46.60
2023-10-21T04:32:00,hdy,45.69
2023-10-21T04:33:00,hdy,46.26
2023-10-21T04:34:00,hdy,46.52
2023-10-21T04:35:00,hdy,46.68
2023-10-21T04:36:00,hdy,45.83
2023-10-21T04:37:00,hdy,46.54
2023-10-21T04:38:00,hdy,49.42
2023-10-21T04:39:00,hdy,46.75
2023-10-21T04:40:00,hdy,48.02
2023-10-21T04:41:00,hdy,47.77
2023-10-21T04:42:00,hdy,46.20
2023-10-21T04:43:00,hdy,45.17
2023-10-21T04:44:00,hdy,46.52
2023-10-21T04:45:00,hdy,46.66
2023-10-21T04:46:00,hdy,46.25
2023-10-21T04:47:00,hdy,45.21
2023-10-21T04:48:00,hdy,62.15
2023-10-21T04:49:00,hdy,46.38
2023-10-21T04:50:00,hdy,47.85
2023-10-21T04:51:00,hdy,46.80
2023-10-21T04:52:00,hdy,47.83
2023-10-21T04:53:00,hdy,46.09
2023-10-21T04:54:00,hdy,45.45
2023-10-21T04:55:00,hdy,45.39
2023-10-21T04:56:00,hdy,45.34
2023-10-21T04:57:00,hdy,46.22
2023-10-21T04:58:00,hdy,46.88
2023-10-21T04:59:00,hdy,46.35
2023-10-21T05:00:00,hdy,48.68
2023-10-21T05:01:00,hdy,46.14
2023-10-21T05:02:00,hdy,47.57
2023-10-21T05:03:00,hdy,45.69
2023-10-21T05:04:00,hdy,47.56
2023-10-21T05:05:00,hdy,47.33
2023-10-21T05:06:00,hdy,47.39
2023-10-21T05:07:00,hdy,47.37
2023-10-21T05:08:00,hdy,47.93
2023-10-21T05:09:00,hdy,47.03
2023-10-21T05:10:00,hdy,49.60
2023-10-21T05:11:00,hdy,48.04
2023-10-21T05:12:00,hdy,46.53
2023-10-21T05:13:00,hdy,46.61
2023-10-21T05:14:00,hdy,46.20
2023-10-21T05:15:00,hdy,45.83
2023-10-21T05:16:00,hdy,44.80
2023-10-21T05:17:00,hdy,46.44
2023-10-21T05:18:00,hdy,45.82
2023-10-21T05:19:00,hdy,45.69
2023-10-21T05:20:00,hdy,47.67
2023-10-21T05:21:00,hdy,46.92
2023-10-21T05:22:00,hdy,47.32
2023-10-21T05:23:00,hdy,45.14
2023-10-21T05:24:00,hdy,45.48
2023-10-21T05:25:00,hdy,47.76
2023-10-21T05:26:00,hdy,45.60
2023-10-21T05:27:00,hdy,48.38
2023-10-21T05:28:00,hdy,46.47
2023-10-21T05:29:00,hdy,45.88
2023-10-21T05:30:00,hdy,46.42
2023-10-21T05:31:00,hdy,69.83
2023-10-21T05:32:00,hdy,46.18
2023-10-21T05:33:00,hdy,46.41
2023-10-21T05:34:00,hdy,46.79
2023-10-21T05:35:00,hdy,47.57
2023-10-21T05:36:00,hdy,70.23
2023-10-21T05:37:00,hdy,46.62
2023-10-21T05:38:00,hdy,46.48
2023-10-21T05:39:00,hdy,48.14
2023-10-21T05:40:00,hdy,46.99
2023-10-21T05:41:00,hdy,47.03
2023-10-21T05:42:00,hdy,47.80
2023-10-21T05:43:00,hdy,49.05
2023-10-21T05:44:00,hdy,49.35
2023-10-21T05:45:00,hdy,48.28
2023-10-21T05:46:00,hdy,49.46
2023-10-21T05:47:00,hdy,48.52
2023-10-21T05:48:00,hdy,47.72
2023-10-21T05:49:00,hdy,48.27
2023-10-21T05:50:00,hdy,71.85
2023-10-21T05:51:00,hdy,48.27
2023-10-21T05:52:00,hdy,47.32
2023-10-21T05:53:00,hdy,48.26
2023-10-21T05:54:00,hdy,46.78
2023-10-21T05:55:00,hdy,50.18
2023-10-21T05:56:00,hdy,47.43
2023-10-21T05:57:00,hdy,51.19
2023-10-21T05:58:00,hdy,48.88
2023-10-21T05:59:00,hdy,50.42
2023-10-21T06:00:00,hdy,47.78
2023-10-21T06:01:00,hdy,48.99
2023-10-21T06:02:00,hdy,47.24
2023-10-21T06:03:00,hdy,47.61
2023-10-21T06:04:00,hdy,48.90
2023-10-21T06:05:00,hdy,51.37
2023-10-21T06:06:00,hdy,48.73
2023-10-21T06:07:00,hdy,46.86
2023-10-21T06:08:00,hdy,48.25
2023-10-21T06:09:00,hdy,46.52
2023-10-21T06:10:00,hdy,48.69
2023-10-21T06:11:00,hdy,48.56
2023-10-21T06:12:00,hdy,47.62
2023-10-21T06:13:00,hdy,47.71
2023-10-21T06:14:00,hdy,46.21
2023-10-21T06:15:00,hdy,46.70
2023-10-21T06:16:00,hdy,48.87
2023-10-21T06:17:00,hdy,48.69
2023-10-21T06:18:00,hdy,49.56
2023-10-21T06:19:00,hdy,48.71
2023-10-21T06:20:00,hdy,49.02
2023-10-21T06:21:00,hdy,46.28
2023-10-21T06:22:00,hdy,46.81
2023-10-21T06:23:00,hdy,46.63
2023-10-21T06:24:00,hdy,46.97
2023-10-21T06:25:00,hdy,48.10
2023-10-21T06:26:00,hdy,47.44
2023-10-21T06:27:00,hdy,47.71
2023-10-21T06:28:00,hdy,49.82
2023-10-21T06:29:00,hdy,46.48
2023-10-21T06:30:00,hdy,46.02
2023-10-21T06:31:00,hdy,50.00
2023-10-21T06:32:00,hdy,48.37
2023-10-21T06:33:00,hdy,48.96
2023-10-21T06:34:00,hdy,48.86
2023-10-21T06:35:00,hdy,48.83
2023-10-21T06:36:00,hdy,47.95
2023-10-21T06:37:00,hdy,48.82
2023-10-21T06:38:00,hdy,48.77
2023-10-21T06:39:00,hdy,49.86
2023-10-21T06:40:00,hdy,51.11
2023-10-21T06:41:00,hdy,50.22
2023-10-21T06:42:00,hdy,49.32
2023-10-21T06:43:00,hdy,47.51
2023-10-21T06:44:00,hdy,48.49
2023-10-21T06:45:00,hdy,48.77
2023-10-21T06:46:00,hdy,49.13
2023-10-21T06:47:00,hdy,66.71
2023-10-21T06:48:00,hdy,51.32
2023-10-21T06:49:00,hdy,54.19
2023-10-21T06:50:00,hdy,48.92
2023-10-21T06:51:00,hdy,49.65
2023-10-21T06:52:00,hdy,49.29
2023-10-21T06:53:00,hdy,51.35
2023-10-21T06:54:00,hdy,50.08
2023-10-21T06:55:00,hdy,49.80
2023-10-21T06:56:00,hdy,51.17
2023-10-21T06:57:00,hdy,49.52
2023-10-21T06:58:00,hdy,51.25
2023-10-21T06:59:00,hdy,50.68
2023-10-21T07:00:00,hdy,50.60
2023-10-21T07:01:00,hdy,51.88
2023-10-21T07:02:00,hdy,49.84
2023-10-21T07:03:00,hdy,51.16
2023-10-21T07:04:00,hdy,49.07
2023-10-21T07:05:00,hdy,49.18
2023-10-21T07:06:00,hdy,48.78
2023-10-21T07:07:00,hdy,48.09
2023-10-21T07:08:00,hdy,50.07
2023-10-21T07:09:00,hdy,49.38
2023-10-21T07:10:00,hdy,50.27
2023-10-21T07:11:00,hdy,47.40
2023-10-21T07:12:00,hdy,46.94
2023-10-21T07:13:00,hdy,46.60
2023-10-21T07:14:00,hdy,47.03
2023-10-21T07:15:00,hdy,48.00
2023-10-21T07:16:00,hdy,48.11
2023-10-21T07:17:00,hdy,48.37
2023-10-21T07:18:00,hdy,47.07
2023-10-21T07:19:00,hdy,48.32
2023-10-21T07:20:00,hdy,48.02
2023-10-21T07:21:00,hdy,48.41
2023-10-21T07:22:00,hdy,49.06
2023-10-21T07:23:00,hdy,51.75
2023-10-21T07:24:00,hdy,50.47
2023-10-21T07:25:00,hdy,48.40
2023-10-21T07:26:00,hdy,48.44
2023-10-21T07:27:00,hdy,48.73
2023-10-21T07:28:00,hdy,48.23
2023-10-21T07:29:00,hdy,49.82
2023-10-21T07:30:00,hdy,50.18
2023-10-21T07:31:00,hdy,50.18
2023-10-21T07:32:00,hdy,49.22
2023-10-21T07:33:00,hdy,47.78
2023-10-21T07:34:00,hdy,49.18
2023-10-21T07:35:00,hdy,48.18
2023-10-21T07:36:00,hdy,49.41
2023-10-21T07:37:00,hdy,49.05
2023-10-21T07:38:00,hdy,49.56
2023-10-21T07:39:00,hdy,48.27
2023-10-21T07:40:00,hdy,49.04
2023-10-21T07:41:00,hdy,50.89
2023-10-21T07:42:00,hdy,48.76
2023-10-21T07:43:00,hdy,51.34
2023-10-21T07:44:00,hdy,49.45
2023-10-21T07:45:00,hdy,50.16
2023-10-21T07:46:00,hdy,51.43
2023-10-21T07:47:00,hdy,50.61
2023-10-21T07:48:00,hdy,51.28
2023-10-21T07:49:00,hdy,49.09
2023-10-21T07:50:00,hdy,52.19
2023-10-21T07:51:00,hdy,50.15
2023-10-21T07:52:00,hdy,48.70
2023-10-21T07:53:00,hdy,49.40
2023-10-21T07:54:00,hdy,48.12
2023-10-21T07:55:00,hdy,48.47
2023-10-21T07:56:00,hdy,48.84
2023-10-21T07:57:00,hdy,52.69
2023-10-21T07:58:00,hdy,49.47
2023-10-21T07:59:00,hdy,49.26
2023-10-21T08:00:00,hdy,49.34
2023-10-21T08:01:00,hdy,49.55
2023-10-21T08:02:00,hdy,48.32
2023-10-21T08:03:00,hdy,49.64
2023-10-21T08:04:00,hdy,48.86
2023-10-21T08:05:00,hdy,49.33
2023-10-21T08:06:00,hdy,48.10
2023-10-21T08:07:00,hdy,48.71
2023-10-21T08:08:00,hdy,47.89
2023-10-21T08:09:00,hdy,69.88
2023-10-21T08:10:00,hdy,48.44
2023-10-21T08:11:00,hdy,50.06
2023-10-21T08:12:00,hdy,49.79
2023-10-21T08:13:00,hdy,48.80
2023-10-21T08:14:00,hdy,50.48
2023-10-21T08:15:00,hdy,49.04
2023-10-21T08:16:00,hdy,50.26
2023-10-21T08:17:00,hdy,49.08
2023-10-21T08:18:00,hdy,49.44
2023-10-21T08:19:00,hdy,50.47
2023-10-21T08:20:00,hdy,50.07
2023-10-21T08:21:00,hdy,51.05
2023-10-21T08:22:00,hdy,51.51
2023-10-21T08:23:00,hdy,48.75
2023-10-21T08:24:00,hdy,50.75
2023-10-21T08:25:00,hdy,50.40
2023-10-21T08:26:00,hdy,74.18
2023-10-21T08:27:00,hdy,51.83
2023-10-21T08:28:00,hdy,50.41
2023-10-21T08:29:00,hdy,51.50
2023-10-21T08:30:00,hdy,48.39
2023-10-21T08:31:00,hdy,49.77
2023-10-21T08:32:00,hdy,50.33
2023-10-21T08:33:00,hdy,49.59
2023-10-21T08:34:00,hdy,49.32
2023-10-21T08:35:00,hdy,50.18
2023-10-21T08:36:00,hdy,49.37
2023-10-21T08:37:00,hdy,48.83
2023-10-21T08:38:00,hdy,50.64
2023-10-21T08:39:00,hdy,49.54
2023-10-21T08:40:00,hdy,50.72
2023-10-21T08:41:00,hdy,50.54
2023-10-21T08:42:00,hdy,51.13
2023-10-21T08:43:00,hdy,50.30
2023-10-21T08:44:00,hdy,49.62
2023-10-21T08:45:00,hdy,49.13
2023-10-21T08:46:00,hdy,50.74
2023-10-21T08:47:00,hdy,50.66
2023-10-21T08:48:00,hdy,51.04
2023-10-21T08:49:00,hdy,51.85
2023-10-21T08:50:00,hdy,50.05
2023-10-21T08:51:00,hdy,51.82
2023-10-21T08:52:00,hdy,52.20
2023-10-21T08:53:00,hdy,52.18
2023-10-21T08:54:00,hdy,49.63
2023-10-21T08:55:00,hdy,52.54
2023-10-21T08:56:00,hdy,50.17
2023-10-21T08:57:00,hdy,50.12
2023-10-21T08:58:00,hdy,48.65
2023-10-21T08:59:00,hdy,48.68
2023-10-21T09:00:00,hdy,50.10
2023-10-21T09:01:00,hdy,51.70
2023-10-21T09:02:00,hdy,53.66
2023-10-21T09:03:00,hdy,53.94
2023-10-21T09:04:00,hdy,50.59
2023-10-21T09:05:00,hdy,49.44
2023-10-21T09:06:00,hdy,50.68
2023-10-21T09:07:00,hdy,49.78
2023-10-21T09:08:00,hdy,50.57
2023-10-21T09:09:00,hdy,51.22
2023-10-21T09:10:00,hdy,50.38
2023-10-21T09:11:00,hdy,50.93
2023-10-21T09:12:00,hdy,51.04
2023-10-21T09:13:00,hdy,51.67
2023-10-21T09:14:00,hdy,52.34
2023-10-21T09:15:00,hdy,50.97
2023-10-21T09:16:00,hdy,51.61
2023-10-21T09:17:00,hdy,51.28
2023-10-21T09:18:00,hdy,73.95
2023-10-21T09:19:00,hdy,50.22
2023-10-21T09:20:00,hdy,50.92
2023-10-21T09:21:00,hdy,51.73
2023-10-21T09:22:00,hdy,51.25
2023-10-21T09:23:00,hdy,54.82
2023-10-21T09:24:00,hdy,52.72
2023-10-21T09:25:00,hdy,51.57
2023-10-21T09:26:00,hdy,51.38
2023-10-21T09:27:00,hdy,52.61
2023-10-21T09:28:00,hdy,50.75
2023-10-21T09:29:00,hdy,54.80
2023-10-21T09:30:00,hdy,51.97
2023-10-21T09:31:00,hdy,51.11
2023-10-21T09:32:00,hdy,51.79
2023-10-21T09:33:00,hdy,52.89
2023-10-21T09:34:00,hdy,50.73
2023-10-21T09:35:00,hdy,49.75
2023-10-21T09:36:00,hdy,50.50
2023-10-21T09:37:00,hdy,50.32
2023-10-21T09:38:00,hdy,52.23
2023-10-21T09:39:00,hdy,49.47
2023-10-21T09:40:00,hdy,50.47
2023-10-21T09:41:00,hdy,51.50
2023-10-21T09:42:00,hdy,51.14
2023-10-21T09:43:00,hdy,53.43
2023-10-21T09:44:00,hdy,51.43
2023-10-21T09:45:00,hdy,51.79
2023-10-21T09:46:00,hdy,54.86
2023-10-21T09:47:00,hdy,74.87
2023-10-21T09:48:00,hdy,53.39
2023-10-21T09:49:00,hdy,73.23
2023-10-21T09:50:00,hdy,52.36
2023-10-21T09:51:00,hdy,53.02
2023-10-21T09:52:00,hdy,54.27
2023-10-21T09:53:00,hdy,52.30
2023-10-21T09:54:00,hdy,53.07
2023-10-21T09:55:00,hdy,54.59
2023-10-21T09:56:00,hdy,76.37
2023-10-21T09:57:00,hdy,54.62
2023-10-21T09:58:00,hdy,54.21
2023-10-21T09:59:00,hdy,55.59
2023-10-21T10:00:00,hdy,77.05
2023-10-21T10:01:00,hdy,52.77
2023-10-21T10:02:00,hdy,53.14
2023-10-21T10:03:00,hdy,52.88
2023-10-21T10:04:00,hdy,55.04
2023-10-21T10:05:00,hdy,55.68
2023-10-21T10:06:00,hdy,54.75
2023-10-21T10:07:00,hdy,55.33
2023-10-21T10:08:00,hdy,54.19
2023-10-21T10:09:00,hdy,80.13
2023-10-21T10:10:00,hdy,53.90
2023-10-21T10:11:00,hdy,77.69
2023-10-21T10:12:00,hdy,55.32
2023-10-21T10:13:00,hdy,53.23
2023-10-21T10:14:00,hdy,55.48
2023-10-21T10:15:00,hdy,52.65
2023-10-21T10:16:00,hdy,54.29
2023-10-21T10:17:00,hdy,54.77
2023-10-21T10:18:00,hdy,53.08
2023-10-21T10:19:00,hdy,53.54
2023-10-21T10:20:00,hdy,53.90
2023-10-21T10:21:00,hdy,54.21
2023-10-21T10:22:00,hdy,54.01
2023-10-21T10:23:00,hdy,72.02
2023-10-21T10:24:00,hdy,73.21
2023-10-21T10:25:00,hdy,51.29
2023-10-21T10:26:00,hdy,51.74
2023-10-21T10:27:00,hdy,52.76
2023-10-21T10:28:00,hdy,52.74
2023-10-21T10:29:00,hdy,52.88
2023-10-21T10:30:00,hdy,53.75
2023-10-21T10:31:00,hdy,53.03
2023-10-21T10:32:00,hdy,60.61
2023-10-21T10:33:00,hdy,53.70
2023-10-21T10:34:00,hdy,54.50
2023-10-21T10:35:00,hdy,54.70
2023-10-21T10:36:00,hdy,52.70
2023-10-21T10:37:00,hdy,51.53
2023-10-21T10:38:00,hdy,53.56
2023-10-21T10:39:00,hdy,53.31
2023-10-21T10:40:00,hdy,54.07
2023-10-21T10:41:00,hdy,79.08
2023-10-21T10:42:00,hdy,52.92
2023-10-21T10:43:00,hdy,51.51
2023-10-21T10:44:00,hdy,52.08
2023-10-21T10:45:00,hdy,51.90
2023-10-21T10:46:00,hdy,51.11
2023-10-21T10:47:00,hdy,53.39
2023-10-21T10:48:00,hdy,53.18
2023-10-21T10:49:00,hdy,53.36
2023-10-21T10:50:00,hdy,52.11
2023-10-21T10:51:00,hdy,55.05
2023-10-21T10:52:00,hdy,56.91
2023-10-21T10:53:00,hdy,54.62
2023-10-21T10:54:00,hdy,55.56
2023-10-21T10:55:00,hdy,54.94
2023-10-21T10:56:00,hdy,54.57
2023-10-21T10:57:00,hdy,56.35
2023-10-21T10:58:00,hdy,53.51
2023-10-21T10:59:00,hdy,56.08
2023-10-21T11:00:00,hdy,54.69
2023-10-21T11:01:00,hdy,54.17
2023-10-21T11:02:00,hdy,55.86
2023-10-21T11:03:00,hdy,78.83
2023-10-21T11:04:00,hdy,53.27
2023-10-21T11:05:00,hdy,52.04
