#datetime,building,power
2023-04-17T00:01:00,och,8.39
2023-04-17T00:03:00,och,10.20
2023-04-17T00:05:00,och,10.21
2023-04-17T00:06:00,och,5.39
2023-04-17T00:08:00,och,10.21
2023-04-17T00:10:00,och,10.20
2023-04-17T00:12:00,och,11.40
2023-04-17T00:14:00,och,10.21
2023-04-17T00:15:00,och,4.19
2023-04-17T00:16:00,och,6.01
2023-04-17T00:18:00,och,10.20
2023-04-17T00:19:00,och,4.20
2023-04-17T00:21:00,och,10.20
2023-04-17T00:23:00,och,9.61
2023-04-17T00:25:00,och,10.20
2023-04-17T00:27:00,och,10.20
2023-04-17T00:28:00,och,6.01
2023-04-17T00:30:00,och,9.59
2023-04-17T00:32:00,och,10.20
2023-04-17T00:33:00,och,4.20
2023-04-17T00:35:00,och,12.00
2023-04-17T00:36:00,och,4.20
2023-04-17T00:38:00,och,10.20
2023-04-17T00:39:00,och,5.41
2023-04-17T00:40:00,och,4.20
2023-04-17T00:42:00,och,12.00
2023-04-17T00:44:00,och,9.59
2023-04-17T00:46:00,och,10.21
2023-04-17T00:48:00,och,10.20
2023-04-17T00:49:00,och,6.01
2023-04-17T00:51:00,och,8.39
2023-04-17T00:53:00,och,10.20
2023-04-17T00:54:00,och,5.41
2023-04-17T00:55:00,och,4.80
2023-04-17T00:57:00,och,9.59
2023-04-17T00:58:00,och,6.01
2023-04-17T01:00:00,och,10.20
2023-04-17T01:02:00,och,10.20
2023-04-17T01:03:00,och,5.41
2023-04-17T01:05:00,och,10.20
2023-04-17T01:07:00,och,10.21
2023-04-17T01:09:00,och,10.20
2023-04-17T01:11:00,och,9.59
2023-04-17T01:12:00,och,4.80
2023-04-17T01:14:00,och,9.59
2023-04-17T01:16:00,och,10.21
2023-04-17T01:18:00,och,10.20
2023-04-17T01:19:00,och,6.01
2023-04-17T01:20:00,och,4.19
2023-04-17T01:22:00,och,10.21
2023-04-17T01:23:00,och,5.39
2023-04-17T01:24:00,och,4.20
2023-04-17T01:26:00,och,12.00
2023-04-17T01:28:00,och,9.59
2023-04-17T01:30:00,och,10.21
2023-04-17T01:32:00,och,10.20
2023-04-17T01:33:00,och,6.01
2023-04-17T01:35:00,och,9.59
2023-04-17T01:36:00,och,6.01
2023-04-17T01:38:00,och,10.20
2023-04-17T01:40:00,och,11.40
2023-04-17T01:42:00,och,10.21
2023-04-17T01:43:00,och,5.39
2023-04-17T01:45:00,och,10.21
2023-04-17T01:47:00,och,10.20
2023-04-17T01:48:00,och,4.20
2023-04-17T01:50:00,och,10.20
2023-04-17T01:51:00,och,5.99
2023-04-17T01:53:00,och,9.61
2023-04-17T01:55:00,och,10.20
2023-04-17T01:56:00,och,4.20
2023-04-17T01:57:00,och,5.99
2023-04-17T01:58:00,och,4.20
2023-04-17T02:00:00,och,10.21
2023-04-17T02:01:00,och,5.99
2023-04-17T02:03:00,och,9.59
2023-04-17T02:05:00,och,10.21
2023-04-17T02:07:00,och,10.20
2023-04-17T02:08:00,och,6.01
2023-04-17T02:10:00,och,9.59
2023-04-17T02:12:00,och,10.20
2023-04-17T02:14:00,och,10.21
2023-04-17T02:16:00,och,10.20
2023-04-17T02:17:00,och,4.20
2023-04-17T02:19:00,och,10.20
2023-04-17T02:21:00,och,10.20
2023-04-17T02:23:00,och,9.61
2023-04-17T02:25:00,och,10.20
2023-04-17T02:27:00,och,11.40
2023-04-17T02:29:00,och,10.21
2023-04-17T02:31:00,och,10.20
2023-04-17T02:33:00,och,11.40
2023-04-17T02:34:00,och,4.20
2023-04-17T02:36:00,och,10.20
2023-04-17T02:38:00,och,10.21
2023-04-17T02:40:00,och,11.40
2023-04-17T02:42:00,och,8.99
2023-04-17T02:43:00,och,5.41
2023-04-17T02:45:00,och,10.20
2023-04-17T02:46:00,och,6.01
2023-04-17T02:48:00,och,9.59
2023-04-17T02:50:00,och,10.20
2023-04-17T02:52:00,och,10.21
2023-04-17T02:54:00,och,11.40
2023-04-17T02:56:00,och,10.20
2023-04-17T02:58:00,och,10.21
2023-04-17T02:59:00,och,4.19
2023-04-17T03:01:00,och,10.21
2023-04-17T03:03:00,och,11.40
2023-04-17T03:05:00,och,10.20
2023-04-17T03:07:00,och,10.21
2023-04-17T03:08:00,och,4.19
2023-04-17T03:10:00,och,10.21
2023-04-17T03:11:00,och,4.19
2023-04-17T03:12:00,och,5.41
2023-04-17T03:14:00,och,10.20
2023-04-17T03:16:00,och,10.21
2023-04-17T03:17:00,och,5.99
2023-04-17T03:18:00,och,4.20
2023-04-17T03:20:00,och,10.20
2023-04-17T03:22:00,och,11.40
2023-04-17T03:23:00,och,4.20
2023-04-17T03:25:00,och,11.40
2023-04-17T03:27:00,och,10.21
2023-04-17T03:29:00,och,10.20
2023-04-17T03:30:00,och,5.41
2023-04-17T03:32:00,och,10.20
2023-04-17T03:33:00,och,4.20
2023-04-17T03:35:00,och,10.20
2023-04-17T03:37:00,och,10.20
2023-04-17T03:39:00,och,10.21
2023-04-17T03:41:00,och,10.20
2023-04-17T03:43:00,och,9.59
2023-04-17T03:44:00,och,6.01
2023-04-17T03:46:00,och,13.20
2023-04-17T03:48:00,och,28.80
2023-04-17T03:50:00,och,22.81
2023-04-17T03:52:00,och,10.20
2023-04-17T03:54:00,och,10.20
2023-04-17T03:56:00,och,9.61
2023-04-17T03:58:00,och,12.00
2023-04-17T04:00:00,och,9.59
2023-04-17T04:01:00,och,4.80
2023-04-17T04:03:00,och,11.40
2023-04-17T04:04:00,och,7.21
2023-04-17T04:06:00,och,14.40
2023-04-17T04:08:00,och,12.60
2023-04-17T04:09:00,och,7.19
2023-04-17T04:11:00,och,14.40
2023-04-17T04:12:00,och,6.01
2023-04-17T04:14:00,och,14.40
2023-04-17T04:15:00,och,7.21
2023-04-17T04:17:00,och,13.20
2023-04-17T04:18:00,och,7.19
2023-04-17T04:20:00,och,12.60
2023-04-17T04:22:00,och,14.40
2023-04-17T04:24:00,och,13.21
2023-04-17T04:26:00,och,14.40
2023-04-17T04:28:00,och,14.40
2023-04-17T04:29:00,och,7.19
2023-04-17T04:30:00,och,7.21
2023-04-17T04:32:00,och,12.60
2023-04-17T04:34:00,och,14.40
2023-04-17T04:35:00,och,5.99
2023-04-17T04:36:00,och,7.21
2023-04-17T04:38:00,och,14.40
2023-04-17T04:40:00,och,17.40
2023-04-17T04:41:00,och,7.19
2023-04-17T04:43:00,och,14.40
2023-04-17T04:45:00,och,14.40
2023-04-17T04:47:00,och,12.61
2023-04-17T04:49:00,och,14.40
2023-04-17T04:50:00,och,5.99
2023-04-17T04:51:00,och,7.21
2023-04-17T04:53:00,och,14.40
2023-04-17T04:54:00,och,7.19
2023-04-17T04:56:00,och,15.60
2023-04-17T04:57:00,och,7.21
2023-04-17T04:59:00,och,13.20
2023-04-17T05:00:00,och,7.19
2023-04-17T05:02:00,och,13.21
2023-04-17T05:03:00,och,7.19
2023-04-17T05:05:00,och,12.60
2023-04-17T05:06:00,och,7.21
2023-04-17T05:08:00,och,13.20
2023-04-17T05:09:00,och,7.19
2023-04-17T05:11:00,och,14.40
2023-04-17T05:13:00,och,12.61
2023-04-17T05:15:00,och,14.40
2023-04-17T05:17:00,och,14.40
2023-04-17T05:19:00,och,17.40
2023-04-17T05:20:00,och,7.19
2023-04-17T05:21:00,och,7.21
2023-04-17T05:23:00,och,17.39
2023-04-17T05:24:00,och,7.21
2023-04-17T05:26:00,och,13.20
2023-04-17T05:28:00,och,14.40
2023-04-17T05:29:00,och,5.41
2023-04-17T05:30:00,och,7.19
2023-04-17T05:32:00,och,14.40
2023-04-17T05:34:00,och,13.20
2023-04-17T05:36:00,och,14.40
2023-04-17T05:37:00,och,7.21
2023-04-17T05:39:00,och,12.60
2023-04-17T05:40:00,och,7.21
2023-04-17T05:41:00,och,7.19
2023-04-17T05:43:00,och,14.40
2023-04-17T05:44:00,och,6.01
2023-04-17T05:45:00,och,7.19
2023-04-17T05:47:00,och,13.20
2023-04-17T05:49:00,och,14.41
2023-04-17T05:50:00,och,5.39
2023-04-17T05:52:00,och,13.20
2023-04-17T05:54:00,och,14.40
2023-04-17T05:56:00,och,12.60
2023-04-17T05:57:00,och,7.21
2023-04-17T05:58:00,och,6.01
2023-04-17T06:00:00,och,14.40
2023-04-17T06:02:00,och,17.39
2023-04-17T06:03:00,och,7.21
2023-04-17T06:04:00,och,8.39
2023-04-17T06:06:00,och,13.21
2023-04-17T06:07:00,och,7.19
2023-04-17T06:09:00,och,12.60
2023-04-17T06:11:00,och,14.40
2023-04-17T06:12:00,och,7.21
2023-04-17T06:13:00,och,7.19
2023-04-17T06:15:00,och,14.40
2023-04-17T06:17:00,och,14.40
2023-04-17T06:18:00,och,7.21
2023-04-17T06:20:00,och,14.40
2023-04-17T06:21:00,och,7.19
2023-04-17T06:23:00,och,16.20
2023-04-17T06:25:00,och,14.40
2023-04-17T06:27:00,och,14.40
2023-04-17T06:29:00,och,14.41
2023-04-17T06:30:00,och,7.19
2023-04-17T06:32:00,och,14.40
2023-04-17T06:34:00,och,17.40
2023-04-17T06:35:00,och,7.19
2023-04-17T06:37:00,och,14.40
2023-04-17T06:39:00,och,14.41
2023-04-17T06:40:00,och,5.39
2023-04-17T06:42:00,och,17.40
2023-04-17T06:44:00,och,15.60
2023-04-17T06:45:00,och,7.19
2023-04-17T06:47:00,och,13.21
2023-04-17T06:49:00,och,14.40
2023-04-17T06:50:00,och,7.19
2023-04-17T06:52:00,och,13.20
2023-04-17T06:54:00,och,12.60
2023-04-17T06:55:00,och,7.21
2023-04-17T06:57:00,och,14.40
2023-04-17T06:59:00,och,13.20
2023-04-17T07:00:00,och,7.21
2023-04-17T07:02:00,och,12.60
2023-04-17T07:03:00,och,5.99
2023-04-17T07:05:00,och,15.60
2023-04-17T07:07:00,och,20.41
2023-04-17T07:08:00,och,10.20
2023-04-17T07:10:00,och,18.60
2023-04-17T07:11:00,och,18.60
2023-04-17T07:12:00,och,10.20
2023-04-17T07:13:00,och,18.60
2023-04-17T07:14:00,och,10.20
2023-04-17T07:15:00,och,10.21
2023-04-17T07:17:00,och,18.60
2023-04-17T07:18:00,och,8.39
2023-04-17T07:19:00,och,10.20
2023-04-17T07:21:00,och,18.60
2023-04-17T07:23:00,och,18.60
2023-04-17T07:24:00,och,10.20
2023-04-17T07:26:00,och,18.60
2023-04-17T07:27:00,och,10.20
2023-04-17T07:28:00,och,10.21
2023-04-17T07:30:00,och,18.59
2023-04-17T07:32:00,och,18.60
2023-04-17T07:34:00,och,19.20
2023-04-17T07:35:00,och,9.59
2023-04-17T07:36:00,och,9.01
2023-04-17T07:37:00,och,10.20
2023-04-17T07:39:00,och,18.60
2023-04-17T07:41:00,och,18.59
2023-04-17T07:43:00,och,20.41
2023-04-17T07:45:00,och,18.60
2023-04-17T07:47:00,och,19.79
2023-04-17T07:49:00,och,19.20
2023-04-17T07:51:00,och,18.60
2023-04-17T07:53:00,och,19.80
2023-04-17T07:54:00,och,12.00
2023-04-17T07:56:00,och,22.79
2023-04-17T07:58:00,och,22.81
2023-04-17T08:00:00,och,21.59
2023-04-17T08:02:00,och,21.61
2023-04-17T08:03:00,och,10.20
2023-04-17T08:05:00,och,24.61
2023-04-17T08:07:00,och,22.79
2023-04-17T08:08:00,och,12.00
2023-04-17T08:09:00,och,11.41
2023-04-17T08:11:00,och,21.59
2023-04-17T08:12:00,och,10.20
2023-04-17T08:14:00,och,22.81
2023-04-17T08:16:00,och,21.59
2023-04-17T08:17:00,och,14.40
2023-04-17T08:19:00,och,22.81
2023-04-17T08:20:00,och,12.00
2023-04-17T08:22:00,och,24.01
2023-04-17T08:24:00,och,23.39
2023-04-17T08:25:00,och,12.60
2023-04-17T08:26:00,och,12.00
2023-04-17T08:28:00,och,22.81
2023-04-17T08:30:00,och,22.79
2023-04-17T08:31:00,och,12.01
2023-04-17T08:33:00,och,22.79
2023-04-17T08:34:00,och,11.40
2023-04-17T08:36:00,och,23.41
2023-04-17T08:37:00,och,11.40
2023-04-17T08:39:00,och,24.59
2023-04-17T08:41:00,och,22.81
2023-04-17T08:43:00,och,22.79
2023-04-17T08:44:00,och,13.20
2023-04-17T08:46:00,och,24.61
2023-04-17T08:48:00,och,24.59
2023-04-17T08:49:00,och,11.40
2023-04-17T08:51:00,och,24.61
2023-04-17T08:53:00,och,25.80
2023-04-17T08:54:00,och,11.40
2023-04-17T08:55:00,och,13.20
2023-04-17T08:57:00,och,24.01
2023-04-17T08:59:00,och,26.40
2023-04-17T09:01:00,och,23.99
2023-04-17T09:03:00,och,26.41
2023-04-17T09:05:00,och,28.80
2023-04-17T09:06:00,och,19.79
2023-04-17T09:08:00,och,42.01
2023-04-17T09:10:00,och,34.19
2023-04-17T09:11:00,och,13.20
2023-04-17T09:13:00,och,24.61
2023-04-17T09:14:00,och,12.60
2023-04-17T09:16:00,och,26.40
2023-04-17T09:17:00,och,12.60
2023-04-17T09:19:00,och,24.61
2023-04-17T09:20:00,och,24.61
2023-04-17T09:21:00,och,24.59
2023-04-17T09:22:00,och,12.60
2023-04-17T09:24:00,och,27.60
2023-04-17T09:25:00,och,13.20
2023-04-17T09:27:00,och,25.81
2023-04-17T09:29:00,och,25.80
2023-04-17T09:31:00,och,24.59
2023-04-17T09:32:00,och,12.61
2023-04-17T09:34:00,och,24.59
2023-04-17T09:36:00,och,25.80
2023-04-17T09:39:00,och,37.81
2023-04-17T09:40:00,och,11.40
2023-04-17T09:42:00,och,24.59
2023-04-17T09:44:00,och,24.61
2023-04-17T09:45:00,och,11.40
2023-04-17T09:47:00,och,24.59
2023-04-17T09:49:00,och,24.01
2023-04-17T09:51:00,och,24.59
2023-04-17T09:52:00,och,11.40
2023-04-17T09:53:00,och,13.20
2023-04-17T09:55:00,och,24.61
2023-04-17T09:56:00,och,12.60
2023-04-17T09:57:00,och,12.00
2023-04-17T09:59:00,och,28.80
2023-04-17T10:01:00,och,25.80
2023-04-17T10:03:00,och,24.61
2023-04-17T10:05:00,och,23.99
2023-04-17T10:07:00,och,24.61
2023-04-17T10:08:00,och,13.20
2023-04-17T10:10:00,och,25.80
2023-04-17T10:11:00,och,11.40
2023-04-17T10:13:00,och,24.61
2023-04-17T10:15:00,och,24.59
2023-04-17T10:17:00,och,25.80
2023-04-17T10:19:00,och,24.61
2023-04-17T10:21:00,och,24.59
2023-04-17T10:23:00,och,23.99
2023-04-17T10:25:00,och,24.61
2023-04-17T10:26:00,och,11.40
2023-04-17T10:28:00,och,24.59
2023-04-17T10:29:00,och,13.20
2023-04-17T10:31:00,och,24.61
2023-04-17T10:32:00,och,11.40
2023-04-17T10:33:00,och,12.60
2023-04-17T10:35:00,och,24.61
2023-04-17T10:36:00,och,11.40
2023-04-17T10:38:00,och,24.59
2023-04-17T10:40:00,och,24.59
2023-04-17T10:42:00,och,24.61
2023-04-17T10:44:00,och,24.59
2023-04-17T10:45:00,och,12.60
2023-04-17T10:46:00,och,11.41
2023-04-17T10:48:00,och,24.59
2023-04-17T10:50:00,och,31.80
2023-04-17T10:52:00,och,42.00
2023-04-17T10:53:00,och,12.60
2023-04-17T10:55:00,och,27.60
2023-04-17T10:57:00,och,27.01
2023-04-17T10:58:00,och,13.20
2023-04-17T11:00:00,och,24.59
2023-04-17T11:01:00,och,12.60
2023-04-17T11:03:00,och,30.60
2023-04-17T11:04:00,och,12.60
2023-04-17T11:06:00,och,24.61
2023-04-17T11:07:00,och,13.20
2023-04-17T11:09:00,och,24.59
2023-04-17T11:10:00,och,12.60
2023-04-17T11:11:00,och,13.20
2023-04-17T11:13:00,och,24.61
2023-04-17T11:14:00,och,12.60
2023-04-17T11:16:00,och,27.60
2023-04-17T11:18:00,och,25.80
2023-04-17T11:20:00,och,25.81
2023-04-17T11:22:00,och,24.59
2023-04-17T11:23:00,och,13.20
2023-04-17T11:25:00,och,24.01
2023-04-17T11:27:00,och,26.40
2023-04-17T11:29:00,och,23.99
2023-04-17T11:30:00,och,12.00
2023-04-17T11:31:00,och,12.61
2023-04-17T11:33:00,och,25.80
2023-04-17T11:35:00,och,26.40
2023-04-17T11:36:00,och,11.40
2023-04-17T11:38:00,och,25.81
2023-04-17T11:40:00,och,25.80
2023-04-17T11:42:00,och,25.80
2023-04-17T11:43:00,och,13.20
2023-04-17T11:45:00,och,24.61
2023-04-17T11:47:00,och,25.80
2023-04-17T11:49:00,och,24.59
2023-04-17T11:50:00,och,12.60
2023-04-17T11:52:00,och,26.41
2023-04-17T11:54:00,och,25.80
2023-04-17T11:56:00,och,27.00
2023-04-17T11:58:00,och,26.40
2023-04-17T12:00:00,och,24.01
2023-04-17T12:02:00,och,26.40
2023-04-17T12:03:00,och,12.60
2023-04-17T12:05:00,och,24.61
2023-04-17T12:06:00,och,13.20
2023-04-17T12:07:00,och,12.60
2023-04-17T12:09:00,och,25.80
2023-04-17T12:11:00,och,24.59
2023-04-17T12:13:00,och,24.61
2023-04-17T12:15:00,och,25.80
2023-04-17T12:16:00,och,13.20
2023-04-17T12:18:00,och,24.61
2023-04-17T12:20:00,och,25.80
2023-04-17T12:22:00,och,25.80
2023-04-17T12:23:00,och,14.40
2023-04-17T12:25:00,och,33.00
2023-04-17T12:27:00,och,43.20
2023-04-17T12:28:00,och,21.61
2023-04-17T12:29:00,och,20.39
2023-04-17T12:30:00,och,12.60
2023-04-17T12:32:00,och,26.41
2023-04-17T12:34:00,och,23.99
2023-04-17T12:36:00,och,24.59
2023-04-17T12:37:00,och,13.21
2023-04-17T12:38:00,och,11.40
2023-04-17T12:39:00,och,13.20
2023-04-17T12:41:00,och,23.99
2023-04-17T12:43:00,och,24.61
2023-04-17T12:45:00,och,25.80
2023-04-17T12:47:00,och,24.59
2023-04-17T12:48:00,och,11.41
2023-04-17T12:50:00,och,26.40
2023-04-17T12:51:00,och,11.40
2023-04-17T12:53:00,och,25.80
2023-04-17T12:55:00,och,24.61
2023-04-17T12:57:00,och,24.59
2023-04-17T12:58:00,och,16.80
2023-04-17T13:00:00,och,24.59
2023-04-17T13:01:00,och,11.41
2023-04-17T13:03:00,och,30.60
2023-04-17T13:05:00,och,24.59
2023-04-17T13:06:00,och,12.60
2023-04-17T13:08:00,och,25.80
2023-04-17T13:10:00,och,26.41
2023-04-17T13:12:00,och,25.80
2023-04-17T13:14:00,och,24.59
2023-04-17T13:15:00,och,12.60
2023-04-17T13:16:00,och,13.20
2023-04-17T13:17:00,och,11.41
2023-04-17T13:19:00,och,25.80
2023-04-17T13:20:00,och,13.20
2023-04-17T13:22:00,och,22.81
2023-04-17T13:23:00,och,13.20
2023-04-17T13:25:00,och,24.59
2023-04-17T13:27:00,och,23.99
2023-04-17T13:28:00,och,12.01
2023-04-17T13:30:00,och,23.99
2023-04-17T13:31:00,och,12.00
2023-04-17T13:33:00,och,24.01
2023-04-17T13:35:00,och,24.59
2023-04-17T13:36:00,och,11.40
2023-04-17T13:37:00,och,13.20
2023-04-17T13:39:00,och,22.81
2023-04-17T13:41:00,och,24.59
2023-04-17T13:43:00,och,23.41
2023-04-17T13:45:00,och,23.99
2023-04-17T13:46:00,och,12.00
2023-04-17T13:47:00,och,11.41
2023-04-17T13:48:00,och,12.60
2023-04-17T13:50:00,och,26.40
2023-04-17T13:51:00,och,11.40
2023-04-17T13:53:00,och,24.61
2023-04-17T13:55:00,och,23.99
2023-04-17T13:57:00,och,24.59
2023-04-17T13:59:00,och,24.61
2023-04-17T14:00:00,och,11.40
2023-04-17T14:02:00,och,24.59
2023-04-17T14:03:00,och,11.40
2023-04-17T14:05:00,och,24.61
2023-04-17T14:07:00,och,24.59
2023-04-17T14:08:00,och,12.60
2023-04-17T14:10:00,och,23.41
2023-04-17T14:12:00,och,22.79
2023-04-17T14:14:00,och,34.80
2023-04-17T14:15:00,och,21.61
2023-04-17T14:16:00,och,19.79
2023-04-17T14:18:00,och,36.01
2023-04-17T14:20:00,och,23.39
2023-04-17T14:21:00,och,11.40
2023-04-17T14:23:00,och,22.81
2023-04-17T14:24:00,och,13.20
2023-04-17T14:25:00,och,13.20
2023-04-17T14:27:00,och,22.81
2023-04-17T14:28:00,och,11.40
2023-04-17T14:30:00,och,24.59
2023-04-17T14:32:00,och,22.81
2023-04-17T14:34:00,och,24.59
2023-04-17T14:36:00,och,23.41
2023-04-17T14:38:00,och,28.80
2023-04-17T14:40:00,och,23.99
2023-04-17T14:42:00,och,24.59
2023-04-17T14:44:00,och,23.41
2023-04-17T14:45:00,och,12.60
2023-04-17T14:47:00,och,23.39
2023-04-17T14:48:00,och,12.61
2023-04-17T14:50:00,och,23.39
2023-04-17T14:52:00,och,23.99
2023-04-17T14:54:00,och,23.41
2023-04-17T14:56:00,och,24.59
2023-04-17T14:58:00,och,28.80
2023-04-17T14:59:00,och,11.41
2023-04-17T15:01:00,och,25.80
2023-04-17T15:03:00,och,22.79
2023-04-17T15:05:00,och,24.61
2023-04-17T15:07:00,och,24.59
2023-04-17T15:09:00,och,24.59
2023-04-17T15:11:00,och,24.61
2023-04-17T15:12:00,och,11.40
2023-04-17T15:14:00,och,24.59
2023-04-17T15:16:00,och,24.01
2023-04-17T15:18:00,och,30.60
2023-04-17T15:19:00,och,12.60
2023-04-17T15:21:00,och,24.59
2023-04-17T15:22:00,och,11.40
2023-04-17T15:24:00,och,26.41
2023-04-17T15:25:00,och,11.40
2023-04-17T15:27:00,och,24.59
2023-04-17T15:29:00,och,24.01
2023-04-17T15:30:00,och,13.20
2023-04-17T15:31:00,och,13.20
2023-04-17T15:33:00,och,25.80
2023-04-17T15:34:00,och,12.60
2023-04-17T15:36:00,och,24.61
2023-04-17T15:37:00,och,13.20
2023-04-17T15:39:00,och,24.59
2023-04-17T15:41:00,och,25.81
2023-04-17T15:42:00,och,11.40
2023-04-17T15:43:00,och,13.20
2023-04-17T15:44:00,och,11.40
2023-04-17T15:46:00,och,25.80
2023-04-17T15:48:00,och,25.81
2023-04-17T15:49:00,och,13.20
2023-04-17T15:51:00,och,25.80
2023-04-17T15:53:00,och,24.59
2023-04-17T15:55:00,och,25.81
2023-04-17T15:56:00,och,11.40
2023-04-17T15:58:00,och,25.80
2023-04-17T15:59:00,och,12.00
2023-04-17T16:00:00,och,12.61
2023-04-17T16:02:00,och,25.80
2023-04-17T16:04:00,och,34.80
2023-04-17T16:06:00,och,42.00
2023-04-17T16:07:00,och,19.79
2023-04-17T16:08:00,och,21.61
2023-04-17T16:10:00,och,24.59
2023-04-17T16:11:00,och,11.41
2023-04-17T16:12:00,och,13.20
2023-04-17T16:14:00,och,22.79
2023-04-17T16:15:00,och,13.20
2023-04-17T16:17:00,och,22.81
2023-04-17T16:19:00,och,24.59
2023-04-17T16:21:00,och,24.61
2023-04-17T16:23:00,och,24.59
2023-04-17T16:25:00,och,25.80
2023-04-17T16:26:00,och,11.40
2023-04-17T16:28:00,och,25.81
2023-04-17T16:29:00,och,11.40
2023-04-17T16:30:00,och,13.20
2023-04-17T16:31:00,och,11.40
2023-04-17T16:33:00,och,24.61
2023-04-17T16:35:00,och,24.59
2023-04-17T16:37:00,och,24.59
2023-04-17T16:39:00,och,25.81
2023-04-17T16:40:00,och,11.40
2023-04-17T16:42:00,och,24.59
2023-04-17T16:44:00,och,24.61
2023-04-17T16:46:00,och,23.99
2023-04-17T16:48:00,och,24.59
2023-04-17T16:50:00,och,24.61
2023-04-17T16:52:00,och,24.59
2023-04-17T16:53:00,och,12.60
2023-04-17T16:55:00,och,24.61
2023-04-17T16:57:00,och,23.39
2023-04-17T16:59:00,och,25.80
2023-04-17T17:01:00,och,22.81
2023-04-17T17:03:00,och,24.59
2023-04-17T17:05:00,och,22.81
2023-04-17T17:07:00,och,24.59
2023-04-17T17:09:00,och,23.39
2023-04-17T17:10:00,och,11.41
2023-04-17T17:11:00,och,11.40
2023-04-17T17:12:00,och,11.40
2023-04-17T17:14:00,och,23.41
2023-04-17T17:15:00,och,11.40
2023-04-17T17:17:00,och,22.79
2023-04-17T17:19:00,och,24.61
2023-04-17T17:21:00,och,22.79
2023-04-17T17:23:00,och,23.41
2023-04-17T17:24:00,och,11.40
2023-04-17T17:26:00,och,22.79
2023-04-17T17:28:00,och,37.81
2023-04-17T17:29:00,och,17.40
2023-04-17T17:31:00,och,22.79
2023-04-17T17:33:00,och,21.61
2023-04-17T17:35:00,och,22.79
2023-04-17T17:37:00,och,23.41
2023-04-17T17:38:00,och,14.40
2023-04-17T17:40:00,och,22.79
2023-04-17T17:41:00,och,11.40
2023-04-17T17:43:00,och,26.41
2023-04-17T17:44:00,och,11.40
2023-04-17T17:46:00,och,24.59
2023-04-17T17:48:00,och,22.81
2023-04-17T17:50:00,och,22.79
2023-04-17T17:52:00,och,23.41
2023-04-17T17:53:00,och,11.40
2023-04-17T17:55:00,och,22.79
2023-04-17T17:56:00,och,22.79
2023-04-17T17:57:00,och,12.01
2023-04-17T17:58:00,och,21.59
2023-04-17T17:59:00,och,11.40
2023-04-17T18:01:00,och,22.81
2023-04-17T18:03:00,och,23.39
2023-04-17T18:05:00,och,22.81
2023-04-17T18:07:00,och,21.59
2023-04-17T18:09:00,och,22.81
2023-04-17T18:10:00,och,12.00
2023-04-17T18:12:00,och,21.61
2023-04-17T18:13:00,och,11.40
2023-04-17T18:15:00,och,21.59
2023-04-17T18:16:00,och,11.41
2023-04-17T18:18:00,och,21.59
2023-04-17T18:20:00,och,21.61
2023-04-17T18:22:00,och,21.59
2023-04-17T18:23:00,och,10.21
2023-04-17T18:25:00,och,21.59
2023-04-17T18:27:00,och,22.81
2023-04-17T18:29:00,och,21.59
2023-04-17T18:31:00,och,21.61
2023-04-17T18:32:00,och,11.40
2023-04-17T18:34:00,och,21.61
2023-04-17T18:36:00,och,21.59
2023-04-17T18:38:00,och,20.41
2023-04-17T18:39:00,och,11.40
2023-04-17T18:40:00,och,10.20
2023-04-17T18:42:00,och,21.61
2023-04-17T18:43:00,och,10.20
2023-04-17T18:45:00,och,21.61
2023-04-17T18:46:00,och,14.40
2023-04-17T18:47:00,och,18.60
2023-04-17T18:49:00,och,30.00
2023-04-17T18:51:00,och,21.59
2023-04-17T18:53:00,och,21.61
2023-04-17T18:54:00,och,10.20
2023-04-17T18:55:00,och,10.20
2023-04-17T18:57:00,och,21.61
2023-04-17T18:59:00,och,24.59
2023-04-17T19:00:00,och,11.40
2023-04-17T19:02:00,och,22.81
2023-04-17T19:03:00,och,13.20
2023-04-17T19:05:00,och,22.81
2023-04-17T19:07:00,och,21.59
2023-04-17T19:09:00,och,21.61
2023-04-17T19:11:00,och,21.59
2023-04-17T19:12:00,och,12.00
2023-04-17T19:14:00,och,21.61
2023-04-17T19:16:00,och,21.61
2023-04-17T19:17:00,och,9.59
2023-04-17T19:19:00,och,21.59
2023-04-17T19:20:00,och,12.01
2023-04-17T19:22:00,och,21.59
2023-04-17T19:23:00,och,11.40
2023-04-17T19:25:00,och,25.81
2023-04-17T19:26:00,och,13.20
2023-04-17T19:28:00,och,22.79
2023-04-17T19:30:00,och,25.81
2023-04-17T19:32:00,och,25.80
2023-04-17T19:33:00,och,13.20
2023-04-17T19:35:00,och,24.59
2023-04-17T19:36:00,och,12.61
2023-04-17T19:37:00,och,12.00
2023-04-17T19:39:00,och,23.99
2023-04-17T19:41:00,och,27.60
2023-04-17T19:42:00,och,13.20
2023-04-17T19:44:00,och,24.01
2023-04-17T19:46:00,och,24.59
2023-04-17T19:48:00,och,24.61
2023-04-17T19:50:00,och,25.80
2023-04-17T19:51:00,och,13.20
2023-04-17T19:53:00,och,24.59
2023-04-17T19:55:00,och,22.81
2023-04-17T19:56:00,och,11.40
2023-04-17T19:58:00,och,23.39
2023-04-17T20:00:00,och,22.81
2023-04-17T20:02:00,och,22.79
2023-04-17T20:03:00,och,12.01
2023-04-17T20:05:00,och,21.59
2023-04-17T20:06:00,och,11.40
