#datetime,building,power
2022-07-13T00:00:00,sdl,2.80
2022-07-13T00:01:00,sdl,2.90
2022-07-13T00:02:00,sdl,2.95
2022-07-13T00:03:00,sdl,2.88
2022-07-13T00:04:00,sdl,2.94
2022-07-13T00:05:00,sdl,2.93
2022-07-13T00:06:00,sdl,2.48
2022-07-13T00:07:00,sdl,2.12
2022-07-13T00:08:00,sdl,2.58
2022-07-13T00:09:00,sdl,5.10
2022-07-13T00:10:00,sdl,5.05
2022-07-13T00:11:00,sdl,4.67
2022-07-13T00:12:00,sdl,4.76
2022-07-13T00:13:00,sdl,5.15
2022-07-13T00:14:00,sdl,4.80
2022-07-13T00:15:00,sdl,4.81
2022-07-13T00:16:00,sdl,4.79
2022-07-13T00:17:00,sdl,5.06
2022-07-13T00:18:00,sdl,4.74
2022-07-13T00:19:00,sdl,4.68
2022-07-13T00:20:00,sdl,4.82
2022-07-13T00:21:00,sdl,4.77
2022-07-13T00:22:00,sdl,3.74
2022-07-13T00:23:00,sdl,2.60
2022-07-13T00:24:00,sdl,2.56
2022-07-13T00:25:00,sdl,2.54
2022-07-13T00:26:00,sdl,2.46
2022-07-13T00:27:00,sdl,2.54
2022-07-13T00:28:00,sdl,2.55
2022-07-13T00:29:00,sdl,2.49
2022-07-13T00:30:00,sdl,2.58
2022-07-13T00:31:00,sdl,2.73
2022-07-13T00:32:00,sdl,3.23
2022-07-13T00:33:00,sdl,2.71
2022-07-13T00:34:00,sdl,3.27
2022-07-13T00:35:00,sdl,2.50
2022-07-13T00:36:00,sdl,2.60
2022-07-13T00:37:00,sdl,2.69
2022-07-13T00:38:00,sdl,2.86
2022-07-13T00:39:00,sdl,3.08
2022-07-13T00:40:00,sdl,3.13
2022-07-13T00:41:00,sdl,2.76
2022-07-13T00:42:00,sdl,2.79
2022-07-13T00:43:00,sdl,2.76
2022-07-13T00:44:00,sdl,3.16
2022-07-13T00:45:00,sdl,3.16
2022-07-13T00:46:00,sdl,5.38
2022-07-13T00:47:00,sdl,4.92
2022-07-13T00:48:00,sdl,5.47
2022-07-13T00:49:00,sdl,4.97
2022-07-13T00:50:00,sdl,4.91
2022-07-13T00:51:00,sdl,4.88
2022-07-13T00:52:00,sdl,4.87
2022-07-13T00:53:00,sdl,4.84
2022-07-13T00:54:00,sdl,5.67
2022-07-13T00:55:00,sdl,5.47
2022-07-13T00:56:00,sdl,4.93
2022-07-13T00:57:00,sdl,4.91
2022-07-13T00:58:00,sdl,4.93
2022-07-13T00:59:00,sdl,4.96
2022-07-13T01:00:00,sdl,5.20
2022-07-13T01:01:00,sdl,4.96
2022-07-13T01:02:00,sdl,5.28
2022-07-13T01:03:00,sdl,5.25
2022-07-13T01:04:00,sdl,3.03
2022-07-13T01:05:00,sdl,3.05
2022-07-13T01:06:00,sdl,2.89
2022-07-13T01:07:00,sdl,2.94
2022-07-13T01:08:00,sdl,2.94
2022-07-13T01:09:00,sdl,3.58
2022-07-13T01:10:00,sdl,3.21
2022-07-13T01:11:00,sdl,2.84
2022-07-13T01:12:00,sdl,2.87
2022-07-13T01:13:00,sdl,2.93
2022-07-13T01:14:00,sdl,3.27
2022-07-13T01:15:00,sdl,2.91
2022-07-13T01:16:00,sdl,2.64
2022-07-13T01:17:00,sdl,2.92
2022-07-13T01:18:00,sdl,3.04
2022-07-13T01:19:00,sdl,2.98
2022-07-13T01:20:00,sdl,2.92
2022-07-13T01:21:00,sdl,2.86
2022-07-13T01:22:00,sdl,2.91
2022-07-13T01:23:00,sdl,2.86
2022-07-13T01:24:00,sdl,2.88
2022-07-13T01:25:00,sdl,5.11
2022-07-13T01:26:00,sdl,5.12
2022-07-13T01:27:00,sdl,5.05
2022-07-13T01:28:00,sdl,5.08
2022-07-13T01:29:00,sdl,8.52
2022-07-13T01:30:00,sdl,5.11
2022-07-13T01:31:00,sdl,5.20
2022-07-13T01:32:00,sdl,5.29
2022-07-13T01:33:00,sdl,5.28
2022-07-13T01:34:00,sdl,5.31
2022-07-13T01:35:00,sdl,3.08
2022-07-13T01:36:00,sdl,2.71
2022-07-13T01:37:00,sdl,2.85
2022-07-13T01:38:00,sdl,2.84
2022-07-13T01:39:00,sdl,2.87
2022-07-13T01:40:00,sdl,3.43
2022-07-13T01:41:00,sdl,3.26
2022-07-13T01:42:00,sdl,2.87
2022-07-13T01:43:00,sdl,2.87
2022-07-13T01:44:00,sdl,2.92
2022-07-13T01:45:00,sdl,2.81
2022-07-13T01:46:00,sdl,2.82
2022-07-13T01:47:00,sdl,2.78
2022-07-13T01:48:00,sdl,2.80
2022-07-13T01:49:00,sdl,2.80
2022-07-13T01:50:00,sdl,2.80
2022-07-13T01:51:00,sdl,2.82
2022-07-13T01:52:00,sdl,2.76
2022-07-13T01:53:00,sdl,2.76
2022-07-13T01:54:00,sdl,2.76
2022-07-13T01:55:00,sdl,6.16
2022-07-13T01:56:00,sdl,4.91
2022-07-13T01:57:00,sdl,4.96
2022-07-13T01:58:00,sdl,4.98
2022-07-13T01:59:00,sdl,5.07
2022-07-13T02:00:00,sdl,5.71
2022-07-13T02:01:00,sdl,6.55
2022-07-13T02:02:00,sdl,6.54
2022-07-13T02:03:00,sdl,6.85
2022-07-13T02:04:00,sdl,6.31
2022-07-13T02:05:00,sdl,6.34
2022-07-13T02:06:00,sdl,10.88
2022-07-13T02:07:00,sdl,11.03
2022-07-13T02:08:00,sdl,14.77
2022-07-13T02:09:00,sdl,11.66
2022-07-13T02:10:00,sdl,11.66
2022-07-13T02:11:00,sdl,12.17
2022-07-13T02:12:00,sdl,11.43
2022-07-13T02:13:00,sdl,11.36
2022-07-13T02:14:00,sdl,9.21
2022-07-13T02:15:00,sdl,9.28
2022-07-13T02:16:00,sdl,9.32
2022-07-13T02:17:00,sdl,8.94
2022-07-13T02:18:00,sdl,9.34
2022-07-13T02:19:00,sdl,9.32
2022-07-13T02:20:00,sdl,9.28
2022-07-13T02:21:00,sdl,9.29
2022-07-13T02:22:00,sdl,9.36
2022-07-13T02:23:00,sdl,9.26
2022-07-13T02:24:00,sdl,10.01
2022-07-13T02:25:00,sdl,9.36
2022-07-13T02:26:00,sdl,9.95
2022-07-13T02:27:00,sdl,9.60
2022-07-13T02:28:00,sdl,9.25
2022-07-13T02:29:00,sdl,9.63
2022-07-13T02:30:00,sdl,9.29
2022-07-13T02:31:00,sdl,9.36
2022-07-13T02:32:00,sdl,9.02
2022-07-13T02:33:00,sdl,9.10
2022-07-13T02:34:00,sdl,9.12
2022-07-13T02:35:00,sdl,9.18
2022-07-13T02:36:00,sdl,11.28
2022-07-13T02:37:00,sdl,11.42
2022-07-13T02:38:00,sdl,11.60
2022-07-13T02:39:00,sdl,11.89
2022-07-13T02:40:00,sdl,11.64
2022-07-13T02:41:00,sdl,11.58
2022-07-13T02:42:00,sdl,11.60
2022-07-13T02:43:00,sdl,11.65
2022-07-13T02:44:00,sdl,12.01
2022-07-13T02:45:00,sdl,11.60
2022-07-13T02:46:00,sdl,9.40
2022-07-13T02:47:00,sdl,9.38
2022-07-13T02:48:00,sdl,9.43
2022-07-13T02:49:00,sdl,10.10
2022-07-13T02:50:00,sdl,9.41
2022-07-13T02:51:00,sdl,9.37
2022-07-13T02:52:00,sdl,9.39
2022-07-13T02:53:00,sdl,9.59
2022-07-13T02:54:00,sdl,9.35
2022-07-13T02:55:00,sdl,9.95
2022-07-13T02:56:00,sdl,9.32
2022-07-13T02:57:00,sdl,9.67
2022-07-13T02:58:00,sdl,9.56
2022-07-13T02:59:00,sdl,9.24
2022-07-13T03:00:00,sdl,9.27
2022-07-13T03:01:00,sdl,9.11
2022-07-13T03:02:00,sdl,9.17
2022-07-13T03:03:00,sdl,9.09
2022-07-13T03:04:00,sdl,10.17
2022-07-13T03:05:00,sdl,11.24
2022-07-13T03:06:00,sdl,11.09
2022-07-13T03:07:00,sdl,11.07
2022-07-13T03:08:00,sdl,11.16
2022-07-13T03:09:00,sdl,11.03
2022-07-13T03:10:00,sdl,11.06
2022-07-13T03:11:00,sdl,11.48
2022-07-13T03:12:00,sdl,11.16
2022-07-13T03:13:00,sdl,11.16
2022-07-13T03:14:00,sdl,11.23
2022-07-13T03:15:00,sdl,11.31
2022-07-13T03:16:00,sdl,11.33
2022-07-13T03:17:00,sdl,11.46
2022-07-13T03:18:00,sdl,11.16
2022-07-13T03:19:00,sdl,11.38
2022-07-13T03:20:00,sdl,11.73
2022-07-13T03:21:00,sdl,11.37
2022-07-13T03:22:00,sdl,9.25
2022-07-13T03:23:00,sdl,9.30
2022-07-13T03:24:00,sdl,9.17
2022-07-13T03:25:00,sdl,9.22
2022-07-13T03:26:00,sdl,9.19
2022-07-13T03:27:00,sdl,9.20
2022-07-13T03:28:00,sdl,9.03
2022-07-13T03:29:00,sdl,8.96
2022-07-13T03:30:00,sdl,8.89
2022-07-13T03:31:00,sdl,8.88
2022-07-13T03:32:00,sdl,8.90
2022-07-13T03:33:00,sdl,8.83
2022-07-13T03:34:00,sdl,9.03
2022-07-13T03:35:00,sdl,9.14
2022-07-13T03:36:00,sdl,9.38
2022-07-13T03:37:00,sdl,9.09
2022-07-13T03:38:00,sdl,8.86
2022-07-13T03:39:00,sdl,8.80
2022-07-13T03:40:00,sdl,9.56
2022-07-13T03:41:00,sdl,9.57
2022-07-13T03:42:00,sdl,9.07
2022-07-13T03:43:00,sdl,8.89
2022-07-13T03:44:00,sdl,8.96
2022-07-13T03:45:00,sdl,8.95
2022-07-13T03:46:00,sdl,11.13
2022-07-13T03:47:00,sdl,11.16
2022-07-13T03:48:00,sdl,11.99
2022-07-13T03:49:00,sdl,11.26
2022-07-13T03:50:00,sdl,11.38
2022-07-13T03:51:00,sdl,11.30
2022-07-13T03:52:00,sdl,11.41
2022-07-13T03:53:00,sdl,11.48
2022-07-13T03:54:00,sdl,11.45
2022-07-13T03:55:00,sdl,9.26
2022-07-13T03:56:00,sdl,9.69
2022-07-13T03:57:00,sdl,9.74
2022-07-13T03:58:00,sdl,9.45
2022-07-13T03:59:00,sdl,9.34
2022-07-13T04:00:00,sdl,9.55
2022-07-13T04:01:00,sdl,9.53
2022-07-13T04:02:00,sdl,9.55
2022-07-13T04:03:00,sdl,9.53
2022-07-13T04:04:00,sdl,9.43
2022-07-13T04:05:00,sdl,9.51
2022-07-13T04:06:00,sdl,9.57
2022-07-13T04:07:00,sdl,9.51
2022-07-13T04:08:00,sdl,9.55
2022-07-13T04:09:00,sdl,10.29
2022-07-13T04:10:00,sdl,10.63
2022-07-13T04:11:00,sdl,10.36
2022-07-13T04:12:00,sdl,9.47
2022-07-13T04:13:00,sdl,11.68
2022-07-13T04:14:00,sdl,11.70
2022-07-13T04:15:00,sdl,11.71
2022-07-13T04:16:00,sdl,11.68
2022-07-13T04:17:00,sdl,11.70
2022-07-13T04:18:00,sdl,11.93
2022-07-13T04:19:00,sdl,11.25
2022-07-13T04:20:00,sdl,11.25
2022-07-13T04:21:00,sdl,11.63
2022-07-13T04:22:00,sdl,11.86
2022-07-13T04:23:00,sdl,11.82
2022-07-13T04:24:00,sdl,11.87
2022-07-13T04:25:00,sdl,11.89
2022-07-13T04:26:00,sdl,11.80
2022-07-13T04:27:00,sdl,11.85
2022-07-13T04:28:00,sdl,11.89
2022-07-13T04:29:00,sdl,12.00
2022-07-13T04:30:00,sdl,10.10
2022-07-13T04:31:00,sdl,10.26
2022-07-13T04:32:00,sdl,10.42
2022-07-13T04:33:00,sdl,9.85
2022-07-13T04:34:00,sdl,10.24
2022-07-13T04:35:00,sdl,9.86
2022-07-13T04:36:00,sdl,9.76
2022-07-13T04:37:00,sdl,10.19
2022-07-13T04:38:00,sdl,9.44
2022-07-13T04:39:00,sdl,9.05
2022-07-13T04:40:00,sdl,9.04
2022-07-13T04:41:00,sdl,9.40
2022-07-13T04:42:00,sdl,9.29
2022-07-13T04:43:00,sdl,9.34
2022-07-13T04:44:00,sdl,9.50
2022-07-13T04:45:00,sdl,9.43
2022-07-13T04:46:00,sdl,9.56
2022-07-13T04:47:00,sdl,9.63
2022-07-13T04:48:00,sdl,9.66
2022-07-13T04:49:00,sdl,9.59
2022-07-13T04:50:00,sdl,9.55
2022-07-13T04:51:00,sdl,9.89
2022-07-13T04:52:00,sdl,9.53
2022-07-13T04:53:00,sdl,9.51
2022-07-13T04:54:00,sdl,11.73
2022-07-13T04:55:00,sdl,11.75
2022-07-13T04:56:00,sdl,11.77
2022-07-13T04:57:00,sdl,11.82
2022-07-13T04:58:00,sdl,11.67
2022-07-13T04:59:00,sdl,11.85
2022-07-13T05:00:00,sdl,11.19
2022-07-13T05:01:00,sdl,11.55
2022-07-13T05:02:00,sdl,11.53
2022-07-13T05:03:00,sdl,11.47
2022-07-13T05:04:00,sdl,9.38
2022-07-13T05:05:00,sdl,9.81
2022-07-13T05:06:00,sdl,9.90
2022-07-13T05:07:00,sdl,9.59
2022-07-13T05:08:00,sdl,10.14
2022-07-13T05:09:00,sdl,9.92
2022-07-13T05:10:00,sdl,9.66
2022-07-13T05:11:00,sdl,13.08
2022-07-13T05:12:00,sdl,9.60
2022-07-13T05:13:00,sdl,9.59
2022-07-13T05:14:00,sdl,10.03
2022-07-13T05:15:00,sdl,9.97
2022-07-13T05:16:00,sdl,10.00
2022-07-13T05:17:00,sdl,9.99
2022-07-13T05:18:00,sdl,9.93
2022-07-13T05:19:00,sdl,10.25
2022-07-13T05:20:00,sdl,9.57
2022-07-13T05:21:00,sdl,9.82
2022-07-13T05:22:00,sdl,12.16
2022-07-13T05:23:00,sdl,12.20
2022-07-13T05:24:00,sdl,12.20
2022-07-13T05:25:00,sdl,12.09
2022-07-13T05:26:00,sdl,12.11
2022-07-13T05:27:00,sdl,12.15
2022-07-13T05:28:00,sdl,12.03
2022-07-13T05:29:00,sdl,12.02
2022-07-13T05:30:00,sdl,12.03
2022-07-13T05:31:00,sdl,11.98
2022-07-13T05:32:00,sdl,12.36
2022-07-13T05:33:00,sdl,12.22
2022-07-13T05:34:00,sdl,12.18
2022-07-13T05:35:00,sdl,11.91
2022-07-13T05:36:00,sdl,11.81
2022-07-13T05:37:00,sdl,11.82
2022-07-13T05:38:00,sdl,12.29
2022-07-13T05:39:00,sdl,12.81
2022-07-13T05:40:00,sdl,9.32
2022-07-13T05:41:00,sdl,9.70
2022-07-13T05:42:00,sdl,10.18
2022-07-13T05:43:00,sdl,9.59
2022-07-13T05:44:00,sdl,9.67
2022-07-13T05:45:00,sdl,10.44
2022-07-13T05:46:00,sdl,9.52
2022-07-13T05:47:00,sdl,9.22
2022-07-13T05:48:00,sdl,9.58
2022-07-13T05:49:00,sdl,9.31
2022-07-13T05:50:00,sdl,9.34
2022-07-13T05:51:00,sdl,9.36
2022-07-13T05:52:00,sdl,9.38
2022-07-13T05:53:00,sdl,9.44
2022-07-13T05:54:00,sdl,9.32
2022-07-13T05:55:00,sdl,9.45
2022-07-13T05:56:00,sdl,9.34
2022-07-13T05:57:00,sdl,9.98
2022-07-13T05:58:00,sdl,9.52
2022-07-13T05:59:00,sdl,9.46
2022-07-13T06:00:00,sdl,9.15
2022-07-13T06:01:00,sdl,9.19
2022-07-13T06:02:00,sdl,9.96
2022-07-13T06:03:00,sdl,10.56
2022-07-13T06:04:00,sdl,12.06
2022-07-13T06:05:00,sdl,12.06
2022-07-13T06:06:00,sdl,12.17
2022-07-13T06:07:00,sdl,12.03
2022-07-13T06:08:00,sdl,12.17
2022-07-13T06:09:00,sdl,12.21
2022-07-13T06:10:00,sdl,12.54
2022-07-13T06:11:00,sdl,12.48
2022-07-13T06:12:00,sdl,12.18
2022-07-13T06:13:00,sdl,12.21
2022-07-13T06:14:00,sdl,10.01
2022-07-13T06:15:00,sdl,10.09
2022-07-13T06:16:00,sdl,9.92
2022-07-13T06:17:00,sdl,9.77
2022-07-13T06:18:00,sdl,9.74
2022-07-13T06:19:00,sdl,9.50
2022-07-13T06:20:00,sdl,9.74
2022-07-13T06:21:00,sdl,10.05
2022-07-13T06:22:00,sdl,9.69
2022-07-13T06:23:00,sdl,9.72
2022-07-13T06:24:00,sdl,9.72
2022-07-13T06:25:00,sdl,9.72
2022-07-13T06:26:00,sdl,9.85
2022-07-13T06:27:00,sdl,9.82
2022-07-13T06:28:00,sdl,9.82
2022-07-13T06:29:00,sdl,9.84
2022-07-13T06:30:00,sdl,11.99
2022-07-13T06:31:00,sdl,11.94
2022-07-13T06:32:00,sdl,11.96
2022-07-13T06:33:00,sdl,12.06
2022-07-13T06:34:00,sdl,11.66
2022-07-13T06:35:00,sdl,14.87
2022-07-13T06:36:00,sdl,11.50
2022-07-13T06:37:00,sdl,11.88
2022-07-13T06:38:00,sdl,11.63
2022-07-13T06:39:00,sdl,11.20
2022-07-13T06:40:00,sdl,11.57
2022-07-13T06:41:00,sdl,11.61
2022-07-13T06:42:00,sdl,11.57
2022-07-13T06:43:00,sdl,11.70
2022-07-13T06:44:00,sdl,11.76
2022-07-13T06:45:00,sdl,11.62
2022-07-13T06:46:00,sdl,11.65
2022-07-13T06:47:00,sdl,11.53
2022-07-13T06:48:00,sdl,9.40
2022-07-13T06:49:00,sdl,9.36
2022-07-13T06:50:00,sdl,10.04
2022-07-13T06:51:00,sdl,9.52
2022-07-13T06:52:00,sdl,9.53
2022-07-13T06:53:00,sdl,9.83
2022-07-13T06:54:00,sdl,9.46
2022-07-13T06:55:00,sdl,9.52
2022-07-13T06:56:00,sdl,9.46
2022-07-13T06:57:00,sdl,9.30
2022-07-13T06:58:00,sdl,9.32
2022-07-13T06:59:00,sdl,9.01
2022-07-13T07:00:00,sdl,8.99
2022-07-13T07:01:00,sdl,9.60
2022-07-13T07:02:00,sdl,12.04
2022-07-13T07:03:00,sdl,12.44
2022-07-13T07:04:00,sdl,12.43
2022-07-13T07:05:00,sdl,12.17
2022-07-13T07:06:00,sdl,13.47
2022-07-13T07:07:00,sdl,14.16
2022-07-13T07:08:00,sdl,14.59
2022-07-13T07:09:00,sdl,17.27
2022-07-13T07:10:00,sdl,17.85
2022-07-13T07:11:00,sdl,18.07
2022-07-13T07:12:00,sdl,18.19
2022-07-13T07:13:00,sdl,18.23
2022-07-13T07:14:00,sdl,18.37
2022-07-13T07:15:00,sdl,20.48
2022-07-13T07:16:00,sdl,20.43
2022-07-13T07:17:00,sdl,20.44
2022-07-13T07:18:00,sdl,20.49
2022-07-13T07:19:00,sdl,21.28
2022-07-13T07:20:00,sdl,21.50
2022-07-13T07:21:00,sdl,20.69
2022-07-13T07:22:00,sdl,20.70
2022-07-13T07:23:00,sdl,20.59
2022-07-13T07:24:00,sdl,20.27
2022-07-13T07:25:00,sdl,18.93
2022-07-13T07:26:00,sdl,18.92
2022-07-13T07:27:00,sdl,19.34
2022-07-13T07:28:00,sdl,19.33
2022-07-13T07:29:00,sdl,19.09
2022-07-13T07:30:00,sdl,19.04
2022-07-13T07:31:00,sdl,19.23
2022-07-13T07:32:00,sdl,19.15
2022-07-13T07:33:00,sdl,19.09
2022-07-13T07:34:00,sdl,19.53
2022-07-13T07:35:00,sdl,20.13
2022-07-13T07:36:00,sdl,19.17
2022-07-13T07:37:00,sdl,19.02
2022-07-13T07:38:00,sdl,19.16
2022-07-13T07:39:00,sdl,19.14
2022-07-13T07:40:00,sdl,19.19
2022-07-13T07:41:00,sdl,20.00
2022-07-13T07:42:00,sdl,21.28
2022-07-13T07:43:00,sdl,21.29
2022-07-13T07:44:00,sdl,21.44
2022-07-13T07:45:00,sdl,21.22
2022-07-13T07:46:00,sdl,20.87
2022-07-13T07:47:00,sdl,20.86
2022-07-13T07:48:00,sdl,20.81
2022-07-13T07:49:00,sdl,20.71
2022-07-13T07:50:00,sdl,20.28
2022-07-13T07:51:00,sdl,20.32
2022-07-13T07:52:00,sdl,20.78
2022-07-13T07:53:00,sdl,21.00
2022-07-13T07:54:00,sdl,21.00
2022-07-13T07:55:00,sdl,21.53
2022-07-13T07:56:00,sdl,21.61
2022-07-13T07:57:00,sdl,21.46
2022-07-13T07:58:00,sdl,21.13
2022-07-13T07:59:00,sdl,21.13
2022-07-13T08:00:00,sdl,21.41
2022-07-13T08:01:00,sdl,19.51
2022-07-13T08:02:00,sdl,19.42
2022-07-13T08:03:00,sdl,19.75
2022-07-13T08:04:00,sdl,19.16
2022-07-13T08:05:00,sdl,19.09
2022-07-13T08:06:00,sdl,19.05
2022-07-13T08:07:00,sdl,13.93
2022-07-13T08:08:00,sdl,14.37
2022-07-13T08:09:00,sdl,13.75
2022-07-13T08:10:00,sdl,14.06
2022-07-13T08:11:00,sdl,14.01
2022-07-13T08:12:00,sdl,13.91
2022-07-13T08:13:00,sdl,14.05
2022-07-13T08:14:00,sdl,14.74
2022-07-13T08:15:00,sdl,14.09
2022-07-13T08:16:00,sdl,14.40
2022-07-13T08:17:00,sdl,14.25
2022-07-13T08:18:00,sdl,14.19
2022-07-13T08:19:00,sdl,14.03
2022-07-13T08:20:00,sdl,14.06
2022-07-13T08:21:00,sdl,10.88
2022-07-13T08:22:00,sdl,10.83
2022-07-13T08:23:00,sdl,10.86
2022-07-13T08:24:00,sdl,10.86
2022-07-13T08:25:00,sdl,11.19
2022-07-13T08:26:00,sdl,10.90
2022-07-13T08:27:00,sdl,10.78
2022-07-13T08:28:00,sdl,11.63
2022-07-13T08:29:00,sdl,12.77
2022-07-13T08:30:00,sdl,16.32
2022-07-13T08:31:00,sdl,11.44
2022-07-13T08:32:00,sdl,11.12
2022-07-13T08:33:00,sdl,13.05
2022-07-13T08:34:00,sdl,13.11
2022-07-13T08:35:00,sdl,12.95
2022-07-13T08:36:00,sdl,13.29
2022-07-13T08:37:00,sdl,13.04
2022-07-13T08:38:00,sdl,16.87
2022-07-13T08:39:00,sdl,12.69
2022-07-13T08:40:00,sdl,12.62
2022-07-13T08:41:00,sdl,12.52
2022-07-13T08:42:00,sdl,12.42
2022-07-13T08:43:00,sdl,12.65
2022-07-13T08:44:00,sdl,12.45
2022-07-13T08:45:00,sdl,12.42
2022-07-13T08:46:00,sdl,12.29
2022-07-13T08:47:00,sdl,13.33
2022-07-13T08:48:00,sdl,12.25
2022-07-13T08:49:00,sdl,12.56
2022-07-13T08:50:00,sdl,10.40
2022-07-13T08:51:00,sdl,10.51
2022-07-13T08:52:00,sdl,10.38
2022-07-13T08:53:00,sdl,14.83
2022-07-13T08:54:00,sdl,15.76
2022-07-13T08:55:00,sdl,16.03
2022-07-13T08:56:00,sdl,16.02
2022-07-13T08:57:00,sdl,17.26
2022-07-13T08:58:00,sdl,17.42
2022-07-13T08:59:00,sdl,17.94
2022-07-13T09:00:00,sdl,17.16
2022-07-13T09:01:00,sdl,17.09
2022-07-13T09:02:00,sdl,17.13
2022-07-13T09:03:00,sdl,17.42
2022-07-13T09:04:00,sdl,19.58
2022-07-13T09:05:00,sdl,19.32
2022-07-13T09:06:00,sdl,20.20
2022-07-13T09:07:00,sdl,18.77
2022-07-13T09:08:00,sdl,18.51
2022-07-13T09:09:00,sdl,17.75
2022-07-13T09:10:00,sdl,18.62
2022-07-13T09:11:00,sdl,18.47
2022-07-13T09:12:00,sdl,17.84
2022-07-13T09:13:00,sdl,18.21
2022-07-13T09:14:00,sdl,18.16
2022-07-13T09:15:00,sdl,19.12
2022-07-13T09:16:00,sdl,19.22
2022-07-13T09:17:00,sdl,19.22
2022-07-13T09:18:00,sdl,19.29
2022-07-13T09:19:00,sdl,18.32
2022-07-13T09:20:00,sdl,16.40
2022-07-13T09:21:00,sdl,16.22
2022-07-13T09:22:00,sdl,16.33
2022-07-13T09:23:00,sdl,16.50
2022-07-13T09:24:00,sdl,16.33
2022-07-13T09:25:00,sdl,16.31
2022-07-13T09:26:00,sdl,16.28
2022-07-13T09:27:00,sdl,18.00
2022-07-13T09:28:00,sdl,18.02
2022-07-13T09:29:00,sdl,18.46
2022-07-13T09:30:00,sdl,16.60
2022-07-13T09:31:00,sdl,16.66
2022-07-13T09:32:00,sdl,17.02
2022-07-13T09:33:00,sdl,17.18
2022-07-13T09:34:00,sdl,16.36
2022-07-13T09:35:00,sdl,16.46
2022-07-13T09:36:00,sdl,18.85
2022-07-13T09:37:00,sdl,16.94
2022-07-13T09:38:00,sdl,17.00
2022-07-13T09:39:00,sdl,16.86
2022-07-13T09:40:00,sdl,17.07
2022-07-13T09:41:00,sdl,18.44
2022-07-13T09:42:00,sdl,18.39
2022-07-13T09:43:00,sdl,18.82
2022-07-13T09:44:00,sdl,19.03
2022-07-13T09:45:00,sdl,18.81
2022-07-13T09:46:00,sdl,18.88
2022-07-13T09:47:00,sdl,19.03
2022-07-13T09:48:00,sdl,19.71
2022-07-13T09:49:00,sdl,19.09
2022-07-13T09:50:00,sdl,18.78
2022-07-13T09:51:00,sdl,18.68
2022-07-13T09:52:00,sdl,18.66
2022-07-13T09:53:00,sdl,18.66
2022-07-13T09:54:00,sdl,19.54
2022-07-13T09:55:00,sdl,19.73
2022-07-13T09:56:00,sdl,20.38
2022-07-13T09:57:00,sdl,18.26
2022-07-13T09:58:00,sdl,19.12
2022-07-13T09:59:00,sdl,19.19
2022-07-13T10:00:00,sdl,19.65
2022-07-13T10:01:00,sdl,16.96
2022-07-13T10:02:00,sdl,16.59
2022-07-13T10:03:00,sdl,18.16
2022-07-13T10:04:00,sdl,18.13
2022-07-13T10:05:00,sdl,21.52
2022-07-13T10:06:00,sdl,16.68
2022-07-13T10:07:00,sdl,16.95
2022-07-13T10:08:00,sdl,17.38
2022-07-13T10:09:00,sdl,16.88
2022-07-13T10:10:00,sdl,16.65
2022-07-13T10:11:00,sdl,17.08
2022-07-13T10:12:00,sdl,17.10
2022-07-13T10:13:00,sdl,17.03
2022-07-13T10:14:00,sdl,19.07
2022-07-13T10:15:00,sdl,18.35
2022-07-13T10:16:00,sdl,19.72
2022-07-13T10:17:00,sdl,18.92
2022-07-13T10:18:00,sdl,19.00
2022-07-13T10:19:00,sdl,19.78
2022-07-13T10:20:00,sdl,19.69
2022-07-13T10:21:00,sdl,19.71
2022-07-13T10:22:00,sdl,19.56
2022-07-13T10:23:00,sdl,20.50
2022-07-13T10:24:00,sdl,19.37
2022-07-13T10:25:00,sdl,18.92
2022-07-13T10:26:00,sdl,18.31
2022-07-13T10:27:00,sdl,18.50
2022-07-13T10:28:00,sdl,18.39
2022-07-13T10:29:00,sdl,18.50
2022-07-13T10:30:00,sdl,18.70
2022-07-13T10:31:00,sdl,19.05
2022-07-13T10:32:00,sdl,16.51
2022-07-13T10:33:00,sdl,16.45
2022-07-13T10:34:00,sdl,16.47
2022-07-13T10:35:00,sdl,16.36
2022-07-13T10:36:00,sdl,16.39
2022-07-13T10:37:00,sdl,15.87
2022-07-13T10:38:00,sdl,17.03
2022-07-13T10:39:00,sdl,16.34
2022-07-13T10:40:00,sdl,19.81
2022-07-13T10:41:00,sdl,16.33
2022-07-13T10:42:00,sdl,16.50
2022-07-13T10:43:00,sdl,16.25
2022-07-13T10:44:00,sdl,16.28
2022-07-13T10:45:00,sdl,16.23
2022-07-13T10:46:00,sdl,16.84
2022-07-13T10:47:00,sdl,16.41
2022-07-13T10:48:00,sdl,16.88
2022-07-13T10:49:00,sdl,16.85
2022-07-13T10:50:00,sdl,16.87
2022-07-13T10:51:00,sdl,17.96
2022-07-13T10:52:00,sdl,16.78
2022-07-13T10:53:00,sdl,19.17
2022-07-13T10:54:00,sdl,18.47
2022-07-13T10:55:00,sdl,18.60
2022-07-13T10:56:00,sdl,19.12
2022-07-13T10:57:00,sdl,18.67
2022-07-13T10:58:00,sdl,18.65
2022-07-13T10:59:00,sdl,18.85
2022-07-13T11:00:00,sdl,18.95
2022-07-13T11:01:00,sdl,18.68
2022-07-13T11:02:00,sdl,18.99
2022-07-13T11:03:00,sdl,18.64
2022-07-13T11:04:00,sdl,19.05
2022-07-13T11:05:00,sdl,19.46
